createdAt,value
2018-04-29T00:00:39.326Z,1014.59
2018-04-29T00:02:06.727Z,1014.57
2018-04-29T00:03:33.764Z,1014.56
2018-04-29T00:05:01.053Z,1014.59
2018-04-29T00:06:28.442Z,1014.60
2018-04-29T00:07:55.672Z,1014.59
2018-04-29T00:09:23.125Z,1014.62
2018-04-29T00:10:50.488Z,1014.60
2018-04-29T00:12:17.764Z,1014.58
2018-04-29T00:13:45.129Z,1014.54
2018-04-29T00:15:12.592Z,1014.49
2018-04-29T00:16:39.905Z,1014.51
2018-04-29T00:18:07.327Z,1014.53
2018-04-29T00:19:34.680Z,1014.57
2018-04-29T00:21:02.080Z,1014.61
2018-04-29T00:22:29.500Z,1014.61
2018-04-29T00:23:57.001Z,1014.63
2018-04-29T00:25:24.377Z,1014.61
2018-04-29T00:26:51.471Z,1014.61
2018-04-29T00:28:18.772Z,1014.60
2018-04-29T00:29:45.795Z,1014.58
2018-04-29T00:31:13.218Z,1014.58
2018-04-29T00:32:40.842Z,1014.53
2018-04-29T00:34:08.232Z,1014.55
2018-04-29T00:35:35.647Z,1014.54
2018-04-29T00:37:02.882Z,1014.55
2018-04-29T00:38:30.197Z,1014.55
2018-04-29T00:39:57.530Z,1014.56
2018-04-29T00:41:24.882Z,1014.55
2018-04-29T00:42:52.327Z,1014.55
2018-04-29T00:44:19.844Z,1014.54
2018-04-29T00:45:46.989Z,1014.55
2018-04-29T00:47:14.279Z,1014.60
2018-04-29T00:48:41.715Z,1014.63
2018-04-29T00:50:09.051Z,1014.68
2018-04-29T00:51:36.367Z,1014.71
2018-04-29T00:53:03.836Z,1014.70
2018-04-29T00:54:31.138Z,1014.69
2018-04-29T00:55:57.867Z,1014.70
2018-04-29T00:57:25.113Z,1014.67
2018-04-29T00:58:52.343Z,1014.66
2018-04-29T01:00:19.632Z,1014.66
2018-04-29T01:01:46.752Z,1014.63
2018-04-29T01:03:14.198Z,1014.63
2018-04-29T01:04:41.414Z,1014.63
2018-04-29T01:06:08.779Z,1014.61
2018-04-29T01:07:36.136Z,1014.63
2018-04-29T01:09:03.477Z,1014.66
2018-04-29T01:10:30.570Z,1014.67
2018-04-29T01:11:57.773Z,1014.71
2018-04-29T01:13:25.237Z,1014.76
2018-04-29T01:14:52.630Z,1014.78
2018-04-29T01:16:19.789Z,1014.81
2018-04-29T01:17:47.103Z,1014.82
2018-04-29T01:19:14.243Z,1014.85
2018-04-29T01:20:41.692Z,1014.86
2018-04-29T01:22:09.136Z,1014.86
2018-04-29T01:23:36.392Z,1014.84
2018-04-29T01:25:03.849Z,1014.84
2018-04-29T01:26:31.081Z,1014.85
2018-04-29T01:27:58.610Z,1014.89
2018-04-29T01:29:25.818Z,1014.90
2018-04-29T01:30:53.152Z,1014.89
2018-04-29T01:32:20.354Z,1014.90
2018-04-29T01:33:47.481Z,1014.89
2018-04-29T01:35:14.703Z,1014.86
2018-04-29T01:36:41.713Z,1014.87
2018-04-29T01:38:09.123Z,1014.90
2018-04-29T01:39:36.545Z,1014.91
2018-04-29T01:41:03.958Z,1014.90
2018-04-29T01:42:31.051Z,1014.91
2018-04-29T01:43:58.294Z,1014.93
2018-04-29T01:45:25.786Z,1014.96
2018-04-29T01:46:52.999Z,1014.96
2018-04-29T01:48:20.267Z,1014.96
2018-04-29T01:49:47.628Z,1014.95
2018-04-29T01:51:14.919Z,1014.94
2018-04-29T01:52:42.260Z,1014.94
2018-04-29T01:54:09.702Z,1014.93
2018-04-29T01:55:37.110Z,1014.93
2018-04-29T01:57:04.393Z,1014.92
2018-04-29T01:58:31.725Z,1014.93
2018-04-29T01:59:59.166Z,1014.92
2018-04-29T02:01:26.517Z,1014.93
2018-04-29T02:02:53.852Z,1014.93
2018-04-29T02:04:21.232Z,1014.92
2018-04-29T02:05:48.652Z,1014.91
2018-04-29T02:07:15.731Z,1014.89
2018-04-29T02:08:43.022Z,1014.85
2018-04-29T02:10:10.357Z,1014.85
2018-04-29T02:11:37.713Z,1014.80
2018-04-29T02:13:05.043Z,1014.81
2018-04-29T02:14:32.446Z,1014.77
2018-04-29T02:15:59.844Z,1014.74
2018-04-29T02:17:27.020Z,1014.74
2018-04-29T02:18:54.411Z,1014.72
2018-04-29T02:20:21.700Z,1014.73
2018-04-29T02:21:48.863Z,1014.72
2018-04-29T02:23:16.179Z,1014.69
2018-04-29T02:24:43.574Z,1014.71
2018-04-29T02:26:10.892Z,1014.67
2018-04-29T02:27:38.144Z,1014.67
2018-04-29T02:29:05.637Z,1014.67
2018-04-29T02:30:32.978Z,1014.70
2018-04-29T02:32:00.485Z,1014.71
2018-04-29T02:33:27.977Z,1014.72
2018-04-29T02:34:55.376Z,1014.71
2018-04-29T02:36:22.728Z,1014.73
2018-04-29T02:37:49.918Z,1014.70
2018-04-29T02:39:17.311Z,1014.70
2018-04-29T02:40:44.658Z,1014.72
2018-04-29T02:42:11.852Z,1014.70
2018-04-29T02:43:39.222Z,1014.69
2018-04-29T02:45:06.724Z,1014.70
2018-04-29T02:46:34.009Z,1014.73
2018-04-29T02:48:01.455Z,1014.75
2018-04-29T02:49:28.969Z,1014.74
2018-04-29T02:50:56.277Z,1014.76
2018-04-29T02:52:23.614Z,1014.73
2018-04-29T02:53:50.812Z,1014.73
2018-04-29T02:55:18.015Z,1014.72
2018-04-29T02:56:45.389Z,1014.70
2018-04-29T02:58:12.906Z,1014.71
2018-04-29T02:59:40.025Z,1014.68
2018-04-29T03:01:07.601Z,1014.68
2018-04-29T03:02:34.826Z,1014.72
2018-04-29T03:04:02.322Z,1014.70
2018-04-29T03:05:29.549Z,1014.73
2018-04-29T03:06:57.019Z,1014.74
2018-04-29T03:08:24.507Z,1014.72
2018-04-29T03:09:52.142Z,1014.73
2018-04-29T03:11:19.363Z,1014.72
2018-04-29T03:12:46.418Z,1014.74
2018-04-29T03:14:13.864Z,1014.72
2018-04-29T03:15:41.379Z,1014.72
2018-04-29T03:17:08.704Z,1014.72
2018-04-29T03:18:36.203Z,1014.74
2018-04-29T03:20:03.504Z,1014.74
2018-04-29T03:21:30.873Z,1014.73
2018-04-29T03:22:58.134Z,1014.74
2018-04-29T03:24:25.374Z,1014.73
2018-04-29T03:25:52.665Z,1014.73
2018-04-29T03:27:20.030Z,1014.72
2018-04-29T03:28:47.283Z,1014.73
2018-04-29T03:30:14.870Z,1014.69
2018-04-29T03:31:42.252Z,1014.69
2018-04-29T03:33:09.627Z,1014.66
2018-04-29T03:34:37.036Z,1014.65
2018-04-29T03:36:04.410Z,1014.62
2018-04-29T03:37:31.642Z,1014.63
2018-04-29T03:38:58.831Z,1014.67
2018-04-29T03:40:25.984Z,1014.67
2018-04-29T03:41:53.277Z,1014.67
2018-04-29T03:43:20.640Z,1014.68
2018-04-29T03:44:47.777Z,1014.69
2018-04-29T03:46:15.220Z,1014.71
2018-04-29T03:47:42.474Z,1014.74
2018-04-29T03:49:09.737Z,1014.77
2018-04-29T03:50:37.185Z,1014.80
2018-04-29T03:52:04.576Z,1014.83
2018-04-29T03:53:32.000Z,1014.80
2018-04-29T03:54:59.242Z,1014.80
2018-04-29T03:56:26.671Z,1014.80
2018-04-29T03:57:54.054Z,1014.78
2018-04-29T03:59:21.407Z,1014.81
2018-04-29T04:00:48.753Z,1014.84
2018-04-29T04:02:15.923Z,1014.82
2018-04-29T04:03:43.328Z,1014.83
2018-04-29T04:05:10.674Z,1014.84
2018-04-29T04:06:38.045Z,1014.85
2018-04-29T04:08:05.487Z,1014.86
2018-04-29T04:09:32.659Z,1014.87
2018-04-29T04:10:59.763Z,1014.89
2018-04-29T04:12:27.003Z,1014.93
2018-04-29T04:13:54.265Z,1014.95
2018-04-29T04:15:21.505Z,1014.95
2018-04-29T04:16:48.903Z,1014.92
2018-04-29T04:18:16.241Z,1014.91
2018-04-29T04:19:43.692Z,1014.88
2018-04-29T04:21:10.930Z,1014.88
2018-04-29T04:22:38.449Z,1014.87
2018-04-29T04:24:05.930Z,1014.85
2018-04-29T04:25:33.221Z,1014.86
2018-04-29T04:27:00.689Z,1014.88
2018-04-29T04:28:24.907Z,1014.90
2018-04-29T04:29:55.336Z,1014.93
2018-04-29T04:31:22.711Z,1014.94
2018-04-29T04:32:49.877Z,1014.95
2018-04-29T04:34:17.072Z,1014.96
2018-04-29T04:35:44.384Z,1014.97
2018-04-29T04:37:11.691Z,1014.99
2018-04-29T04:38:39.078Z,1014.99
2018-04-29T04:40:06.102Z,1015.00
2018-04-29T04:41:33.427Z,1015.04
2018-04-29T04:43:00.718Z,1015.04
2018-04-29T04:44:28.080Z,1015.05
2018-04-29T04:45:55.429Z,1015.08
2018-04-29T04:47:22.589Z,1015.10
2018-04-29T04:48:49.924Z,1015.11
2018-04-29T04:50:17.190Z,1015.13
2018-04-29T04:51:44.551Z,1015.13
2018-04-29T04:53:11.812Z,1015.13
2018-04-29T04:54:39.272Z,1015.12
2018-04-29T04:56:06.452Z,1015.17
2018-04-29T04:57:33.665Z,1015.21
2018-04-29T04:59:00.992Z,1015.22
2018-04-29T05:00:28.436Z,1015.23
2018-04-29T05:01:55.661Z,1015.23
2018-04-29T05:03:22.907Z,1015.23
2018-04-29T05:04:50.152Z,1015.25
2018-04-29T05:06:17.392Z,1015.25
2018-04-29T05:07:44.847Z,1015.28
2018-04-29T05:09:12.084Z,1015.30
2018-04-29T05:10:39.589Z,1015.29
2018-04-29T05:12:06.730Z,1015.30
2018-04-29T05:13:34.128Z,1015.29
2018-04-29T05:15:01.521Z,1015.29
2018-04-29T05:16:28.694Z,1015.26
2018-04-29T05:17:56.048Z,1015.23
2018-04-29T05:19:23.437Z,1015.17
2018-04-29T05:20:50.721Z,1015.18
2018-04-29T05:22:18.131Z,1015.16
2018-04-29T05:23:45.301Z,1015.17
2018-04-29T05:25:12.454Z,1015.18
2018-04-29T05:26:39.945Z,1015.19
2018-04-29T05:28:07.324Z,1015.20
2018-04-29T05:29:34.785Z,1015.22
2018-04-29T05:31:02.092Z,1015.23
2018-04-29T05:32:29.515Z,1015.22
2018-04-29T05:33:57.006Z,1015.18
2018-04-29T05:35:24.299Z,1015.15
2018-04-29T05:36:51.488Z,1015.15
2018-04-29T05:38:18.771Z,1015.16
2018-04-29T05:39:45.987Z,1015.14
2018-04-29T05:41:13.389Z,1015.10
2018-04-29T05:42:40.595Z,1015.12
2018-04-29T05:44:07.942Z,1015.10
2018-04-29T05:45:35.527Z,1015.10
2018-04-29T05:47:02.839Z,1015.12
2018-04-29T05:48:30.174Z,1015.11
2018-04-29T05:49:57.608Z,1015.09
2018-04-29T05:51:24.804Z,1015.08
2018-04-29T05:52:52.231Z,1015.10
2018-04-29T05:54:19.570Z,1015.14
2018-04-29T05:55:46.892Z,1015.18
2018-04-29T05:57:14.167Z,1015.17
2018-04-29T05:58:41.606Z,1015.15
2018-04-29T06:00:08.899Z,1015.16
2018-04-29T06:01:36.298Z,1015.19
2018-04-29T06:03:03.611Z,1015.20
2018-04-29T06:04:30.902Z,1015.21
2018-04-29T06:05:58.277Z,1015.21
2018-04-29T06:07:25.642Z,1015.22
2018-04-29T06:08:52.941Z,1015.22
2018-04-29T06:10:20.376Z,1015.21
2018-04-29T06:11:47.811Z,1015.22
2018-04-29T06:13:15.157Z,1015.22
2018-04-29T06:14:42.571Z,1015.24
2018-04-29T06:16:09.929Z,1015.27
2018-04-29T06:17:37.096Z,1015.28
2018-04-29T06:19:04.822Z,1015.33
2018-04-29T06:20:32.105Z,1015.35
2018-04-29T06:21:59.291Z,1015.38
2018-04-29T06:23:26.760Z,1015.39
2018-04-29T06:24:54.399Z,1015.40
2018-04-29T06:26:21.662Z,1015.40
2018-04-29T06:27:48.968Z,1015.40
2018-04-29T06:29:16.488Z,1015.38
2018-04-29T06:30:44.039Z,1015.39
2018-04-29T06:32:11.394Z,1015.37
2018-04-29T06:33:38.925Z,1015.36
2018-04-29T06:35:06.340Z,1015.29
2018-04-29T06:36:33.689Z,1015.23
2018-04-29T06:38:01.087Z,1015.19
2018-04-29T06:39:28.186Z,1015.20
2018-04-29T06:40:55.528Z,1015.23
2018-04-29T06:42:23.104Z,1015.24
2018-04-29T06:43:50.352Z,1015.26
2018-04-29T06:45:17.818Z,1015.28
2018-04-29T06:46:45.228Z,1015.33
2018-04-29T06:48:12.896Z,1015.33
2018-04-29T06:49:40.218Z,1015.38
2018-04-29T06:51:07.780Z,1015.40
2018-04-29T06:52:35.351Z,1015.44
2018-04-29T06:54:02.816Z,1015.46
2018-04-29T06:55:30.006Z,1015.48
2018-04-29T06:56:57.512Z,1015.50
2018-04-29T06:58:25.181Z,1015.50
2018-04-29T06:59:52.361Z,1015.51
2018-04-29T07:01:19.598Z,1015.50
2018-04-29T07:02:46.929Z,1015.52
2018-04-29T07:04:14.371Z,1015.54
2018-04-29T07:05:41.619Z,1015.53
2018-04-29T07:07:09.060Z,1015.51
2018-04-29T07:08:36.541Z,1015.51
2018-04-29T07:10:04.114Z,1015.59
2018-04-29T07:11:31.638Z,1015.59
2018-04-29T07:12:59.025Z,1015.58
2018-04-29T07:14:26.628Z,1015.56
2018-04-29T07:15:53.981Z,1015.57
2018-04-29T07:17:22.189Z,1015.54
2018-04-29T07:18:48.651Z,1015.54
2018-04-29T07:20:15.739Z,1015.52
2018-04-29T07:21:43.189Z,1015.51
2018-04-29T07:23:10.533Z,1015.51
2018-04-29T07:24:38.015Z,1015.47
2018-04-29T07:26:05.517Z,1015.44
2018-04-29T07:27:32.867Z,1015.47
2018-04-29T07:29:00.391Z,1015.45
2018-04-29T07:30:27.850Z,1015.44
2018-04-29T07:31:55.320Z,1015.45
2018-04-29T07:33:22.778Z,1015.47
2018-04-29T07:34:50.277Z,1015.50
2018-04-29T07:36:17.516Z,1015.55
2018-04-29T07:37:44.930Z,1015.58
2018-04-29T07:39:12.280Z,1015.58
2018-04-29T07:40:39.801Z,1015.63
2018-04-29T07:42:07.234Z,1015.67
2018-04-29T07:43:34.431Z,1015.72
2018-04-29T07:45:01.941Z,1015.74
2018-04-29T07:46:29.328Z,1015.76
2018-04-29T07:47:56.658Z,1015.76
2018-04-29T07:49:24.208Z,1015.75
2018-04-29T07:50:51.593Z,1015.73
2018-04-29T07:52:18.893Z,1015.75
2018-04-29T07:53:45.857Z,1015.75
2018-04-29T07:55:13.087Z,1015.72
2018-04-29T07:56:40.310Z,1015.70
2018-04-29T07:58:07.695Z,1015.69
2018-04-29T07:59:35.160Z,1015.69
2018-04-29T08:01:02.629Z,1015.70
2018-04-29T08:02:30.119Z,1015.71
2018-04-29T08:03:57.034Z,1015.72
2018-04-29T08:05:24.347Z,1015.71
2018-04-29T08:06:51.599Z,1015.70
2018-04-29T08:08:19.006Z,1015.71
2018-04-29T08:09:46.169Z,1015.73
2018-04-29T08:11:13.493Z,1015.76
2018-04-29T08:12:40.876Z,1015.76
2018-04-29T08:14:08.105Z,1015.78
2018-04-29T08:15:35.688Z,1015.79
2018-04-29T08:17:02.564Z,1015.78
2018-04-29T08:18:29.962Z,1015.75
2018-04-29T08:19:57.217Z,1015.74
2018-04-29T08:21:24.456Z,1015.69
2018-04-29T08:22:51.820Z,1015.67
2018-04-29T08:24:19.332Z,1015.70
2018-04-29T08:25:46.629Z,1015.71
2018-04-29T08:27:13.991Z,1015.72
2018-04-29T08:28:41.491Z,1015.73
2018-04-29T08:30:08.978Z,1015.73
2018-04-29T08:31:36.404Z,1015.70
2018-04-29T08:33:03.854Z,1015.72
2018-04-29T08:34:31.370Z,1015.72
2018-04-29T08:35:58.910Z,1015.69
2018-04-29T08:37:26.297Z,1015.68
2018-04-29T08:38:53.716Z,1015.69
2018-04-29T08:40:21.075Z,1015.66
2018-04-29T08:41:48.465Z,1015.64
2018-04-29T08:43:15.919Z,1015.62
2018-04-29T08:44:44.181Z,1015.63
2018-04-29T08:46:10.690Z,1015.63
2018-04-29T08:47:38.126Z,1015.60
2018-04-29T08:49:05.451Z,1015.63
2018-04-29T08:50:32.960Z,1015.66
2018-04-29T08:52:00.278Z,1015.65
2018-04-29T08:53:27.624Z,1015.63
2018-04-29T08:54:55.030Z,1015.58
2018-04-29T08:56:22.474Z,1015.58
2018-04-29T08:57:49.781Z,1015.54
2018-04-29T08:59:17.103Z,1015.51
2018-04-29T09:00:44.556Z,1015.50
2018-04-29T09:02:11.948Z,1015.49
2018-04-29T09:03:39.501Z,1015.45
2018-04-29T09:05:06.877Z,1015.46
2018-04-29T09:06:34.428Z,1015.44
2018-04-29T09:08:01.726Z,1015.45
2018-04-29T09:09:29.178Z,1015.44
2018-04-29T09:10:56.477Z,1015.45
2018-04-29T09:12:23.947Z,1015.46
2018-04-29T09:13:51.329Z,1015.47
2018-04-29T09:15:18.852Z,1015.42
2018-04-29T09:16:46.239Z,1015.43
2018-04-29T09:18:13.455Z,1015.40
2018-04-29T09:19:40.899Z,1015.40
2018-04-29T09:21:08.484Z,1015.43
2018-04-29T09:22:36.933Z,1015.43
2018-04-29T09:24:03.301Z,1015.43
2018-04-29T09:25:31.035Z,1015.40
2018-04-29T09:26:58.364Z,1015.37
2018-04-29T09:28:25.792Z,1015.38
2018-04-29T09:29:53.217Z,1015.42
2018-04-29T09:31:20.662Z,1015.40
2018-04-29T09:32:48.168Z,1015.33
2018-04-29T09:34:15.703Z,1015.31
2018-04-29T09:35:43.119Z,1015.28
2018-04-29T09:37:10.719Z,1015.28
2018-04-29T09:38:38.248Z,1015.23
2018-04-29T09:40:05.650Z,1015.21
2018-04-29T09:41:32.897Z,1015.19
2018-04-29T09:43:00.330Z,1015.20
2018-04-29T09:44:27.770Z,1015.16
2018-04-29T09:45:55.196Z,1015.16
2018-04-29T09:47:22.484Z,1015.14
2018-04-29T09:48:50.087Z,1015.14
2018-04-29T09:50:17.325Z,1015.16
2018-04-29T09:51:44.919Z,1015.15
2018-04-29T09:53:12.416Z,1015.16
2018-04-29T09:54:39.864Z,1015.12
2018-04-29T09:56:07.431Z,1015.12
2018-04-29T09:57:34.963Z,1015.11
2018-04-29T09:59:02.431Z,1015.08
2018-04-29T10:00:29.874Z,1015.08
2018-04-29T10:01:57.354Z,1015.06
2018-04-29T10:03:24.717Z,1015.03
2018-04-29T10:04:52.085Z,1015.02
2018-04-29T10:06:19.558Z,1015.03
2018-04-29T10:07:46.825Z,1015.02
2018-04-29T10:09:14.422Z,1015.01
2018-04-29T10:10:41.932Z,1015.00
2018-04-29T10:12:09.374Z,1014.99
2018-04-29T10:13:36.765Z,1014.98
2018-04-29T10:15:04.312Z,1015.00
2018-04-29T10:16:31.751Z,1014.98
2018-04-29T10:17:59.249Z,1014.95
2018-04-29T10:19:26.806Z,1014.92
2018-04-29T10:20:54.350Z,1014.93
2018-04-29T10:22:21.530Z,1014.90
2018-04-29T10:23:49.070Z,1014.98
2018-04-29T10:25:16.377Z,1014.96
2018-04-29T10:26:43.799Z,1014.98
2018-04-29T10:28:11.238Z,1014.97
2018-04-29T10:29:38.720Z,1014.91
2018-04-29T10:31:06.067Z,1014.93
2018-04-29T10:32:33.408Z,1014.89
2018-04-29T10:34:00.907Z,1014.91
2018-04-29T10:35:28.446Z,1014.93
2018-04-29T10:36:55.829Z,1014.91
2018-04-29T10:38:23.385Z,1014.88
2018-04-29T10:39:50.993Z,1014.88
2018-04-29T10:41:18.493Z,1014.90
2018-04-29T10:42:45.671Z,1014.86
2018-04-29T10:44:13.080Z,1014.87
2018-04-29T10:45:40.702Z,1014.87
2018-04-29T10:47:08.183Z,1014.85
2018-04-29T10:48:35.466Z,1014.82
2018-04-29T10:50:03.109Z,1014.83
2018-04-29T10:51:30.383Z,1014.81
2018-04-29T10:52:57.875Z,1014.79
2018-04-29T10:54:25.400Z,1014.75
2018-04-29T10:55:52.876Z,1014.74
2018-04-29T10:57:20.232Z,1014.76
2018-04-29T10:58:47.836Z,1014.78
2018-04-29T11:00:15.180Z,1014.78
2018-04-29T11:01:42.788Z,1014.80
2018-04-29T11:03:10.063Z,1014.76
2018-04-29T11:04:37.676Z,1014.75
2018-04-29T11:06:05.158Z,1014.75
2018-04-29T11:07:32.718Z,1014.69
2018-04-29T11:09:00.072Z,1014.65
2018-04-29T11:10:27.539Z,1014.64
2018-04-29T11:11:54.952Z,1014.63
2018-04-29T11:13:22.490Z,1014.61
2018-04-29T11:14:50.062Z,1014.62
2018-04-29T11:16:17.492Z,1014.63
2018-04-29T11:17:44.968Z,1014.63
2018-04-29T11:19:12.457Z,1014.56
2018-04-29T11:20:39.816Z,1014.53
2018-04-29T11:22:07.474Z,1014.50
2018-04-29T11:23:34.806Z,1014.54
2018-04-29T11:25:02.456Z,1014.53
2018-04-29T11:26:29.829Z,1014.57
2018-04-29T11:27:57.181Z,1014.55
2018-04-29T11:29:24.715Z,1014.56
2018-04-29T11:30:52.183Z,1014.53
2018-04-29T11:32:19.613Z,1014.50
2018-04-29T11:33:47.034Z,1014.50
2018-04-29T11:35:14.639Z,1014.49
2018-04-29T11:36:42.158Z,1014.46
2018-04-29T11:38:09.456Z,1014.46
2018-04-29T11:39:36.982Z,1014.44
2018-04-29T11:41:04.381Z,1014.44
2018-04-29T11:42:31.800Z,1014.50
2018-04-29T11:43:59.159Z,1014.45
2018-04-29T11:45:26.861Z,1014.45
2018-04-29T11:46:54.346Z,1014.44
2018-04-29T11:48:21.872Z,1014.48
2018-04-29T11:49:49.440Z,1014.44
2018-04-29T11:51:16.611Z,1014.40
2018-04-29T11:52:44.114Z,1014.39
2018-04-29T11:54:11.687Z,1014.37
2018-04-29T11:55:39.262Z,1014.34
2018-04-29T11:57:06.627Z,1014.37
2018-04-29T11:58:34.172Z,1014.41
2018-04-29T12:00:01.780Z,1014.40
2018-04-29T12:01:29.468Z,1014.37
2018-04-29T12:02:56.856Z,1014.30
2018-04-29T12:04:24.261Z,1014.28
2018-04-29T12:05:51.702Z,1014.32
2018-04-29T12:07:19.317Z,1014.35
2018-04-29T12:08:46.570Z,1014.30
2018-04-29T12:10:13.970Z,1014.34
2018-04-29T12:11:41.600Z,1014.33
2018-04-29T12:13:09.006Z,1014.34
2018-04-29T12:14:36.635Z,1014.35
2018-04-29T12:16:04.234Z,1014.37
2018-04-29T12:17:31.420Z,1014.41
2018-04-29T12:18:58.995Z,1014.46
2018-04-29T12:20:26.614Z,1014.48
2018-04-29T12:21:53.985Z,1014.45
2018-04-29T12:23:21.532Z,1014.40
2018-04-29T12:24:49.135Z,1014.36
2018-04-29T12:26:16.541Z,1014.36
2018-04-29T12:27:44.196Z,1014.37
2018-04-29T12:29:11.876Z,1014.35
2018-04-29T12:30:39.295Z,1014.32
2018-04-29T12:32:06.712Z,1014.31
2018-04-29T12:33:34.241Z,1014.28
2018-04-29T12:35:01.752Z,1014.28
2018-04-29T12:36:29.391Z,1014.29
2018-04-29T12:37:56.900Z,1014.25
2018-04-29T12:39:24.426Z,1014.25
2018-04-29T12:40:52.024Z,1014.27
2018-04-29T12:42:19.424Z,1014.28
2018-04-29T12:43:46.763Z,1014.27
2018-04-29T12:45:14.309Z,1014.22
2018-04-29T12:46:42.035Z,1014.22
2018-04-29T12:48:09.385Z,1014.23
2018-04-29T12:49:37.146Z,1014.22
2018-04-29T12:51:04.610Z,1014.22
2018-04-29T12:52:32.058Z,1014.25
2018-04-29T12:53:59.436Z,1014.25
2018-04-29T12:55:26.800Z,1014.26
2018-04-29T12:56:54.162Z,1014.24
2018-04-29T12:58:21.619Z,1014.23
2018-04-29T12:59:48.703Z,1014.20
2018-04-29T13:01:15.966Z,1014.19
2018-04-29T13:02:43.394Z,1014.14
2018-04-29T13:04:10.835Z,1014.09
2018-04-29T13:05:38.301Z,1014.06
2018-04-29T13:07:05.710Z,1014.04
2018-04-29T13:08:32.969Z,1014.03
2018-04-29T13:10:00.383Z,1013.99
2018-04-29T13:11:28.014Z,1013.95
2018-04-29T13:12:55.428Z,1013.90
2018-04-29T13:14:22.840Z,1013.85
2018-04-29T13:15:50.400Z,1013.87
2018-04-29T13:17:17.685Z,1013.90
2018-04-29T13:18:45.331Z,1013.88
2018-04-29T13:20:12.578Z,1013.86
2018-04-29T13:21:40.216Z,1013.84
2018-04-29T13:23:07.369Z,1013.81
2018-04-29T13:24:34.976Z,1013.80
2018-04-29T13:26:02.592Z,1013.79
2018-04-29T13:27:30.104Z,1013.77
2018-04-29T13:28:57.656Z,1013.73
2018-04-29T13:30:24.951Z,1013.68
2018-04-29T13:31:52.354Z,1013.65
2018-04-29T13:33:19.744Z,1013.65
2018-04-29T13:34:47.263Z,1013.60
2018-04-29T13:36:14.505Z,1013.62
2018-04-29T13:37:41.964Z,1013.60
2018-04-29T13:39:09.466Z,1013.57
2018-04-29T13:40:36.935Z,1013.57
2018-04-29T13:42:04.609Z,1013.56
2018-04-29T13:43:32.130Z,1013.55
2018-04-29T13:44:59.472Z,1013.55
2018-04-29T13:46:27.066Z,1013.55
2018-04-29T13:47:54.519Z,1013.50
2018-04-29T13:49:22.038Z,1013.50
2018-04-29T13:50:49.519Z,1013.45
2018-04-29T13:52:16.496Z,1013.41
2018-04-29T13:53:43.957Z,1013.38
2018-04-29T13:55:11.470Z,1013.37
2018-04-29T13:56:38.602Z,1013.42
2018-04-29T13:58:05.940Z,1013.37
2018-04-29T13:59:33.380Z,1013.35
2018-04-29T14:01:01.026Z,1013.37
2018-04-29T14:02:28.351Z,1013.37
2018-04-29T14:03:55.757Z,1013.35
2018-04-29T14:05:23.106Z,1013.34
2018-04-29T14:06:50.553Z,1013.29
2018-04-29T14:08:18.198Z,1013.27
2018-04-29T14:09:45.818Z,1013.23
2018-04-29T14:11:13.436Z,1013.19
2018-04-29T14:12:40.771Z,1013.18
2018-04-29T14:14:08.158Z,1013.16
2018-04-29T14:15:35.724Z,1013.13
2018-04-29T14:17:03.411Z,1013.10
2018-04-29T14:18:30.586Z,1013.03
2018-04-29T14:19:58.304Z,1012.95
2018-04-29T14:21:25.596Z,1012.92
2018-04-29T14:22:53.133Z,1012.91
2018-04-29T14:24:20.611Z,1012.85
2018-04-29T14:25:48.114Z,1012.76
2018-04-29T14:27:15.918Z,1012.69
2018-04-29T14:28:43.432Z,1012.62
2018-04-29T14:30:10.795Z,1012.60
2018-04-29T14:31:38.356Z,1012.58
2018-04-29T14:33:05.864Z,1012.62
2018-04-29T14:34:33.354Z,1012.54
2018-04-29T14:36:00.867Z,1012.49
2018-04-29T14:37:28.417Z,1012.47
2018-04-29T14:38:55.853Z,1012.40
2018-04-29T14:40:23.229Z,1012.33
2018-04-29T14:41:50.740Z,1012.38
2018-04-29T14:43:18.388Z,1012.39
2018-04-29T14:44:45.819Z,1012.42
2018-04-29T14:46:13.353Z,1012.40
2018-04-29T14:47:40.767Z,1012.41
2018-04-29T14:49:08.226Z,1012.38
2018-04-29T14:50:35.870Z,1012.36
2018-04-29T14:52:03.285Z,1012.34
2018-04-29T14:53:30.827Z,1012.36
2018-04-29T14:54:58.126Z,1012.38
2018-04-29T14:56:25.458Z,1012.38
2018-04-29T14:57:52.922Z,1012.42
2018-04-29T14:59:20.184Z,1012.41
2018-04-29T15:00:47.620Z,1012.40
2018-04-29T15:02:15.092Z,1012.38
2018-04-29T15:03:42.434Z,1012.39
2018-04-29T15:05:10.049Z,1012.36
2018-04-29T15:06:37.497Z,1012.34
2018-04-29T15:08:04.866Z,1012.31
2018-04-29T15:09:32.267Z,1012.31
2018-04-29T15:10:59.629Z,1012.28
2018-04-29T15:12:27.165Z,1012.26
2018-04-29T15:13:54.655Z,1012.30
2018-04-29T15:15:21.863Z,1012.32
2018-04-29T15:16:49.400Z,1012.33
2018-04-29T15:18:16.764Z,1012.30
2018-04-29T15:19:44.242Z,1012.30
2018-04-29T15:21:11.598Z,1012.41
2018-04-29T15:22:39.017Z,1012.44
2018-04-29T15:24:06.354Z,1012.42
2018-04-29T15:25:33.870Z,1012.39
2018-04-29T15:27:01.296Z,1012.36
2018-04-29T15:28:28.793Z,1012.31
2018-04-29T15:29:56.398Z,1012.27
2018-04-29T15:31:23.893Z,1012.31
2018-04-29T15:32:51.525Z,1012.27
2018-04-29T15:34:18.750Z,1012.26
2018-04-29T15:35:46.218Z,1012.26
2018-04-29T15:37:13.736Z,1012.26
2018-04-29T15:38:41.135Z,1012.22
2018-04-29T15:40:08.486Z,1012.19
2018-04-29T15:41:36.213Z,1012.18
2018-04-29T15:43:03.539Z,1012.20
2018-04-29T15:44:30.664Z,1012.16
2018-04-29T15:45:58.049Z,1012.17
2018-04-29T15:47:25.447Z,1012.17
2018-04-29T15:48:53.166Z,1012.16
2018-04-29T15:50:20.591Z,1012.13
2018-04-29T15:51:48.114Z,1012.11
2018-04-29T15:53:15.649Z,1012.06
2018-04-29T15:54:43.043Z,1012.05
2018-04-29T15:56:10.461Z,1012.02
2018-04-29T15:57:37.902Z,1012.02
2018-04-29T15:59:05.623Z,1012.01
2018-04-29T16:00:32.938Z,1012.03
2018-04-29T16:02:00.369Z,1012.03
2018-04-29T16:03:27.812Z,1012.08
2018-04-29T16:04:56.450Z,1012.09
2018-04-29T16:06:22.777Z,1012.14
2018-04-29T16:07:49.955Z,1012.05
2018-04-29T16:09:17.308Z,1012.03
2018-04-29T16:10:44.802Z,1012.01
2018-04-29T16:12:12.032Z,1011.99
2018-04-29T16:13:39.489Z,1011.95
2018-04-29T16:15:06.925Z,1011.95
2018-04-29T16:16:34.423Z,1011.96
2018-04-29T16:18:01.975Z,1011.96
2018-04-29T16:19:29.329Z,1011.93
2018-04-29T16:20:56.830Z,1011.93
2018-04-29T16:22:24.190Z,1011.91
2018-04-29T16:23:51.803Z,1011.92
2018-04-29T16:25:19.265Z,1011.89
2018-04-29T16:26:46.491Z,1011.91
2018-04-29T16:28:13.764Z,1011.92
2018-04-29T16:29:41.325Z,1011.93
2018-04-29T16:31:08.746Z,1011.92
2018-04-29T16:32:36.212Z,1011.93
2018-04-29T16:34:03.712Z,1011.95
2018-04-29T16:35:31.171Z,1011.99
2018-04-29T16:36:58.607Z,1011.97
2018-04-29T16:38:26.025Z,1011.97
2018-04-29T16:39:53.587Z,1011.96
2018-04-29T16:41:20.940Z,1011.94
2018-04-29T16:42:48.354Z,1011.93
2018-04-29T16:44:15.831Z,1011.95
2018-04-29T16:45:42.956Z,1011.91
2018-04-29T16:47:10.616Z,1011.88
2018-04-29T16:48:38.330Z,1011.89
2018-04-29T16:50:05.715Z,1011.85
2018-04-29T16:51:33.213Z,1011.86
2018-04-29T16:53:00.702Z,1011.86
2018-04-29T16:54:28.245Z,1011.88
2018-04-29T16:55:55.793Z,1011.83
2018-04-29T16:57:23.017Z,1011.85
2018-04-29T16:58:50.475Z,1011.84
2018-04-29T17:00:17.827Z,1011.86
2018-04-29T17:01:45.566Z,1011.85
2018-04-29T17:03:13.051Z,1011.83
2018-04-29T17:04:40.563Z,1011.85
2018-04-29T17:06:07.839Z,1011.85
2018-04-29T17:07:35.237Z,1011.85
2018-04-29T17:09:02.792Z,1011.86
2018-04-29T17:10:30.218Z,1011.85
2018-04-29T17:11:57.557Z,1011.88
2018-04-29T17:13:24.935Z,1011.84
2018-04-29T17:14:52.207Z,1011.82
2018-04-29T17:16:19.821Z,1011.81
2018-04-29T17:17:47.022Z,1011.80
2018-04-29T17:19:14.127Z,1011.80
2018-04-29T17:20:41.488Z,1011.77
2018-04-29T17:22:08.873Z,1011.77
2018-04-29T17:23:36.405Z,1011.79
2018-04-29T17:25:03.846Z,1011.78
2018-04-29T17:26:31.139Z,1011.80
2018-04-29T17:27:58.680Z,1011.83
2018-04-29T17:29:25.984Z,1011.85
2018-04-29T17:30:53.316Z,1011.86
2018-04-29T17:32:20.759Z,1011.85
2018-04-29T17:33:48.001Z,1011.82
2018-04-29T17:35:15.496Z,1011.83
2018-04-29T17:36:42.840Z,1011.86