createdAt,value
2023-02-28T00:01:14.132Z,60.10
2023-02-28T00:03:40.834Z,59.86
2023-02-28T00:06:08.239Z,59.85
2023-02-28T00:08:34.838Z,60.26
2023-02-28T00:11:03.912Z,59.91
2023-02-28T00:13:30.422Z,60.00
2023-02-28T00:16:05.106Z,59.84
2023-02-28T00:18:31.748Z,60.16
2023-02-28T00:20:59.095Z,59.87
2023-02-28T00:23:26.665Z,60.05
2023-02-28T00:25:53.355Z,60.12
2023-02-28T00:28:20.341Z,59.52
2023-02-28T00:30:46.881Z,59.49
2023-02-28T00:33:13.626Z,59.90
2023-02-28T00:35:40.325Z,59.27
2023-02-28T00:38:09.456Z,59.55
2023-02-28T00:40:36.079Z,59.28
2023-02-28T00:43:02.615Z,59.59
2023-02-28T00:45:29.167Z,59.10
2023-02-28T00:47:57.570Z,59.06
2023-02-28T00:50:24.184Z,58.61
2023-02-28T00:52:50.713Z,58.40
2023-02-28T00:55:17.542Z,58.35
2023-02-28T00:57:44.071Z,58.18
2023-02-28T01:00:11.961Z,58.35
2023-02-28T01:02:38.418Z,58.04
2023-02-28T01:05:05.715Z,57.96
2023-02-28T01:07:32.531Z,58.24
2023-02-28T01:09:59.014Z,57.71
2023-02-28T01:12:25.771Z,58.33
2023-02-28T01:14:52.391Z,57.78
2023-02-28T01:17:21.908Z,57.99
2023-02-28T01:19:48.432Z,58.21
2023-02-28T01:22:14.962Z,58.04
2023-02-28T01:24:42.571Z,57.92
2023-02-28T01:27:12.721Z,57.63
2023-02-28T01:29:39.270Z,57.95
2023-02-28T01:32:05.885Z,57.57
2023-02-28T01:34:32.451Z,57.36
2023-02-28T01:36:59.824Z,57.85
2023-02-28T01:39:27.010Z,57.73
2023-02-28T01:41:53.502Z,57.34
2023-02-28T01:44:57.511Z,57.66
2023-02-28T01:47:27.105Z,57.47
2023-02-28T01:49:53.750Z,57.25
2023-02-28T01:52:20.944Z,57.61
2023-02-28T01:54:52.711Z,57.68
2023-02-28T01:57:22.770Z,57.89
2023-02-28T01:59:53.544Z,57.90
2023-02-28T02:02:22.113Z,57.96
2023-02-28T02:05:02.673Z,58.04
2023-02-28T02:07:33.403Z,58.30
2023-02-28T02:10:11.633Z,58.35
2023-02-28T02:13:03.759Z,58.08
2023-02-28T02:15:35.672Z,58.24
2023-02-28T02:18:11.986Z,58.05
2023-02-28T02:21:18.121Z,57.97
2023-02-28T02:24:09.951Z,58.43
2023-02-28T02:27:00.612Z,59.02
2023-02-28T02:29:42.083Z,58.89
2023-02-28T02:32:49.128Z,59.04
2023-02-28T02:35:50.895Z,58.80
2023-02-28T02:38:37.197Z,58.99
2023-02-28T02:41:08.355Z,59.25
2023-02-28T02:44:12.380Z,58.97
2023-02-28T02:46:41.981Z,59.56
2023-02-28T02:49:14.012Z,59.30
2023-02-28T02:51:41.796Z,59.90
2023-02-28T02:54:12.834Z,59.86
2023-02-28T02:56:43.286Z,60.00
2023-02-28T02:59:12.968Z,59.98
2023-02-28T03:01:41.662Z,60.66
2023-02-28T03:04:19.466Z,60.52
2023-02-28T03:06:47.231Z,60.74
2023-02-28T03:09:13.799Z,60.66
2023-02-28T03:11:41.375Z,60.94
2023-02-28T03:14:46.156Z,60.69
2023-02-28T03:17:50.804Z,61.07
2023-02-28T03:20:36.853Z,60.95
2023-02-28T03:23:17.831Z,61.29
2023-02-28T03:25:47.297Z,61.44
2023-02-28T03:28:19.808Z,61.34
2023-02-28T03:30:54.821Z,61.38
2023-02-28T03:33:25.920Z,61.83
2023-02-28T03:35:58.260Z,62.06
2023-02-28T03:38:35.663Z,62.16
2023-02-28T03:41:07.852Z,62.29
2023-02-28T03:43:37.019Z,62.59
2023-02-28T03:46:08.366Z,62.52
2023-02-28T03:48:44.240Z,62.64
2023-02-28T03:51:11.911Z,62.96
2023-02-28T03:54:05.709Z,62.99
2023-02-28T03:56:37.717Z,63.27
2023-02-28T03:59:22.251Z,62.99
2023-02-28T04:01:49.937Z,63.20
2023-02-28T04:04:17.205Z,63.19
2023-02-28T04:06:44.845Z,63.25
2023-02-28T04:11:47.193Z,63.22
2023-02-28T04:14:13.738Z,63.67
2023-02-28T04:16:42.974Z,63.94
2023-02-28T04:19:11.459Z,63.79
2023-02-28T04:21:41.315Z,63.39
2023-02-28T04:24:10.010Z,63.86
2023-02-28T04:26:37.933Z,63.86
2023-02-28T04:29:06.056Z,64.17
2023-02-28T04:31:33.210Z,64.09
2023-02-28T04:34:00.352Z,64.10
2023-02-28T04:36:26.936Z,64.07
2023-02-28T04:38:53.435Z,64.26
2023-02-28T04:41:20.159Z,64.20
2023-02-28T04:43:46.669Z,64.24
2023-02-28T04:46:13.265Z,64.24
2023-02-28T04:48:41.005Z,64.52
2023-02-28T04:51:10.074Z,64.50
2023-02-28T04:53:38.063Z,64.47
2023-02-28T04:56:04.950Z,64.55
2023-02-28T04:58:31.482Z,64.78
2023-02-28T05:01:16.394Z,64.74
2023-02-28T05:03:43.717Z,64.80
2023-02-28T05:06:11.543Z,64.90
2023-02-28T05:08:38.342Z,64.96
2023-02-28T05:11:05.374Z,64.84
2023-02-28T05:13:31.966Z,64.93
2023-02-28T05:15:58.540Z,64.81
2023-02-28T05:18:25.149Z,65.01
2023-02-28T05:20:51.701Z,64.96
2023-02-28T05:23:18.808Z,64.60
2023-02-28T05:25:45.292Z,65.15
2023-02-28T05:28:11.872Z,65.35
2023-02-28T05:30:38.408Z,65.32
2023-02-28T05:33:04.896Z,65.58
2023-02-28T05:35:31.546Z,65.46
2023-02-28T05:37:58.077Z,65.51
2023-02-28T05:40:24.570Z,65.68
2023-02-28T05:42:51.667Z,65.77
2023-02-28T05:45:18.193Z,65.76
2023-02-28T05:47:44.796Z,65.72
2023-02-28T05:50:11.623Z,65.91
2023-02-28T05:52:38.368Z,65.60
2023-02-28T05:55:05.280Z,65.68
2023-02-28T05:57:31.826Z,65.79
2023-02-28T05:59:58.331Z,65.76
2023-02-28T06:02:24.940Z,65.93
2023-02-28T06:04:51.603Z,66.09
2023-02-28T06:07:18.610Z,66.12
2023-02-28T06:09:45.119Z,65.75
2023-02-28T06:12:11.695Z,66.29
2023-02-28T06:14:38.313Z,65.98
2023-02-28T06:17:06.189Z,66.08
2023-02-28T06:19:32.693Z,66.19
2023-02-28T06:22:00.577Z,66.20
2023-02-28T06:24:29.086Z,66.38
2023-02-28T06:26:55.732Z,66.40
2023-02-28T06:29:22.324Z,66.30
2023-02-28T06:31:49.704Z,66.29
2023-02-28T06:34:17.462Z,66.47
2023-02-28T06:36:44.701Z,66.38
2023-02-28T06:39:11.326Z,66.58
2023-02-28T06:41:53.575Z,66.42
2023-02-28T06:44:20.640Z,66.44
2023-02-28T06:46:47.702Z,66.06
2023-02-28T06:49:14.276Z,66.35
2023-02-28T06:51:42.638Z,66.58
2023-02-28T06:54:12.179Z,66.63
2023-02-28T06:56:38.775Z,66.54
2023-02-28T06:59:05.649Z,65.94
2023-02-28T07:01:33.703Z,65.93
2023-02-28T07:04:01.122Z,65.61
2023-02-28T07:06:27.909Z,65.24
2023-02-28T07:08:55.188Z,64.77
2023-02-28T07:11:26.880Z,64.59
2023-02-28T07:13:54.743Z,63.79
2023-02-28T07:16:21.391Z,63.50
2023-02-28T07:18:48.147Z,63.52
2023-02-28T07:21:14.985Z,62.79
2023-02-28T07:23:42.522Z,62.28
2023-02-28T07:26:15.599Z,62.25
2023-02-28T07:28:43.386Z,61.76
2023-02-28T07:31:11.009Z,61.49
2023-02-28T07:33:37.831Z,60.83
2023-02-28T07:36:06.506Z,60.61
2023-02-28T07:38:37.122Z,60.17
2023-02-28T07:41:05.363Z,59.80
2023-02-28T07:43:32.797Z,59.36
2023-02-28T07:46:04.505Z,58.42
2023-02-28T07:48:31.129Z,57.68
2023-02-28T07:50:58.283Z,56.94
2023-02-28T07:53:24.912Z,55.32
2023-02-28T07:55:51.426Z,54.22
2023-02-28T07:58:17.935Z,53.44
2023-02-28T08:00:44.539Z,53.24
2023-02-28T08:03:14.205Z,51.29
2023-02-28T08:05:41.348Z,49.46
2023-02-28T08:08:08.751Z,47.03
2023-02-28T08:10:35.431Z,46.47
2023-02-28T08:13:01.936Z,45.76
2023-02-28T08:15:28.436Z,43.04
2023-02-28T08:17:57.149Z,42.09
2023-02-28T08:20:24.691Z,41.72
2023-02-28T08:22:51.227Z,41.88
2023-02-28T08:25:17.811Z,40.35
2023-02-28T08:27:44.515Z,39.20
2023-02-28T08:30:12.789Z,38.19
2023-02-28T08:32:39.680Z,37.29
2023-02-28T08:35:06.637Z,36.24
2023-02-28T08:37:33.164Z,35.99
2023-02-28T08:39:59.680Z,37.19
2023-02-28T08:42:26.148Z,35.62
2023-02-28T08:44:52.722Z,35.52
2023-02-28T08:47:19.795Z,34.42
2023-02-28T08:49:46.409Z,34.14
2023-02-28T08:52:12.924Z,33.45
2023-02-28T08:54:39.456Z,32.99
2023-02-28T08:57:06.171Z,32.20
2023-02-28T08:59:32.868Z,31.90
2023-02-28T09:01:59.365Z,31.52
2023-02-28T09:04:26.268Z,31.16
2023-02-28T09:06:52.840Z,30.67
2023-02-28T09:09:19.346Z,30.66
2023-02-28T09:11:45.837Z,31.06
2023-02-28T09:14:12.437Z,30.67
2023-02-28T09:16:39.066Z,30.77
2023-02-28T09:19:05.564Z,30.67
2023-02-28T09:21:32.177Z,30.77
2023-02-28T09:23:58.869Z,31.17
2023-02-28T09:26:34.657Z,30.31
2023-02-28T09:29:05.974Z,30.98
2023-02-28T09:31:32.546Z,30.37
2023-02-28T09:34:00.271Z,29.53
2023-02-28T09:36:43.333Z,30.38
2023-02-28T09:39:10.855Z,30.27
2023-02-28T09:41:42.356Z,29.63
2023-02-28T09:44:14.177Z,30.58
2023-02-28T09:46:46.959Z,29.93
2023-02-28T09:49:30.142Z,29.28
2023-02-28T09:52:01.166Z,29.07
2023-02-28T09:54:29.310Z,29.93
2023-02-28T09:57:06.117Z,29.48
2023-02-28T09:59:47.877Z,29.58
2023-02-28T10:02:39.020Z,29.63
2023-02-28T10:05:13.148Z,28.97
2023-02-28T10:08:02.766Z,29.95
2023-02-28T10:10:47.009Z,29.77
2023-02-28T10:13:35.984Z,30.90
2023-02-28T10:16:09.056Z,29.72
2023-02-28T10:18:48.584Z,29.19
2023-02-28T10:21:22.732Z,29.73
2023-02-28T10:23:49.642Z,30.26
2023-02-28T10:26:18.805Z,30.38
2023-02-28T10:28:45.839Z,30.65
2023-02-28T10:31:17.469Z,30.61
2023-02-28T10:33:43.966Z,30.03
2023-02-28T10:36:15.847Z,28.30
2023-02-28T10:38:42.368Z,29.95
2023-02-28T10:41:11.439Z,27.94
2023-02-28T10:43:40.198Z,27.65
2023-02-28T10:46:09.724Z,28.61
2023-02-28T10:49:05.528Z,28.08
2023-02-28T10:51:39.900Z,28.33
2023-02-28T10:54:07.045Z,27.97
2023-02-28T10:56:34.385Z,28.42
2023-02-28T10:59:27.552Z,28.45
2023-02-28T11:01:54.389Z,28.87
2023-02-28T11:04:23.936Z,28.93
2023-02-28T11:07:01.408Z,28.62
2023-02-28T11:09:31.708Z,28.75
2023-02-28T11:11:58.374Z,28.75
2023-02-28T11:14:29.891Z,28.10
2023-02-28T11:17:00.410Z,27.96
2023-02-28T11:19:31.526Z,27.95
2023-02-28T11:21:58.446Z,28.11
2023-02-28T11:24:28.522Z,27.91
2023-02-28T11:26:56.160Z,28.43
2023-02-28T11:29:25.787Z,27.52
2023-02-28T11:32:19.536Z,27.36
2023-02-28T11:34:47.321Z,27.86
2023-02-28T11:37:16.607Z,28.09
2023-02-28T11:39:44.257Z,28.27
2023-02-28T11:42:16.466Z,27.68
2023-02-28T11:45:27.257Z,28.61
2023-02-28T11:48:05.815Z,27.63
2023-02-28T11:50:58.640Z,28.53
2023-02-28T11:53:36.499Z,28.26
2023-02-28T11:56:08.682Z,27.26
2023-02-28T11:58:48.364Z,27.94
2023-02-28T12:01:22.966Z,26.55
2023-02-28T12:03:59.604Z,28.16
2023-02-28T12:06:40.077Z,28.21
2023-02-28T12:09:19.355Z,28.61
2023-02-28T12:11:51.560Z,29.38
2023-02-28T12:14:31.695Z,28.43
2023-02-28T12:17:14.756Z,28.19
2023-02-28T12:19:51.992Z,27.83
2023-02-28T12:22:30.122Z,27.33
2023-02-28T12:25:23.345Z,26.73
2023-02-28T12:27:51.341Z,27.87
2023-02-28T12:30:24.809Z,27.33
2023-02-28T12:32:58.463Z,26.60
2023-02-28T12:35:44.862Z,27.45
2023-02-28T12:38:14.112Z,26.09
2023-02-28T12:40:55.071Z,26.31
2023-02-28T12:43:26.103Z,26.38
2023-02-28T12:45:56.912Z,26.39
2023-02-28T12:48:30.786Z,27.24
2023-02-28T12:50:57.977Z,24.82
2023-02-28T12:53:31.536Z,24.04
2023-02-28T12:56:20.156Z,24.28
2023-02-28T12:58:51.154Z,22.54
2023-02-28T13:01:36.502Z,24.17
2023-02-28T13:04:35.563Z,23.34
2023-02-28T13:07:17.545Z,23.76
2023-02-28T13:09:53.669Z,22.97
2023-02-28T13:12:21.553Z,23.02
2023-02-28T13:14:48.083Z,23.31
2023-02-28T13:17:20.482Z,22.55
2023-02-28T13:19:52.615Z,21.60
2023-02-28T13:22:27.039Z,21.16
2023-02-28T13:24:55.113Z,20.41
2023-02-28T13:27:25.457Z,21.68
2023-02-28T13:29:53.443Z,22.12
2023-02-28T13:32:27.604Z,22.17
2023-02-28T13:34:54.034Z,21.94
2023-02-28T13:37:24.000Z,22.24
2023-02-28T13:39:56.820Z,22.19
2023-02-28T13:42:25.808Z,22.49
2023-02-28T13:45:22.771Z,21.69
2023-02-28T13:47:55.109Z,20.97
2023-02-28T13:50:27.747Z,20.02
2023-02-28T13:53:28.941Z,20.86
2023-02-28T13:56:04.585Z,21.67
2023-02-28T13:59:01.933Z,21.02
2023-02-28T14:01:46.723Z,20.62
2023-02-28T14:04:40.018Z,20.44
2023-02-28T14:07:07.435Z,20.73
2023-02-28T14:09:36.530Z,19.82
2023-02-28T14:12:40.384Z,19.83
2023-02-28T14:15:36.459Z,19.32
2023-02-28T14:18:06.699Z,20.29
2023-02-28T14:20:34.745Z,20.95
2023-02-28T14:23:31.666Z,21.55
2023-02-28T14:26:09.179Z,21.61
2023-02-28T14:28:47.916Z,22.08
2023-02-28T14:31:18.270Z,23.62
2023-02-28T14:34:12.677Z,24.19
2023-02-28T14:36:42.198Z,24.86
2023-02-28T14:39:13.319Z,24.88
2023-02-28T14:41:40.356Z,25.72
2023-02-28T14:44:19.018Z,25.60
2023-02-28T14:46:47.272Z,26.29
2023-02-28T14:49:18.614Z,26.44
2023-02-28T14:51:45.357Z,26.96
2023-02-28T14:54:16.305Z,27.15
2023-02-28T14:56:43.011Z,27.64
2023-02-28T14:59:26.858Z,27.70
2023-02-28T15:01:53.872Z,28.29
2023-02-28T15:04:28.394Z,28.65
2023-02-28T15:07:16.606Z,29.10
2023-02-28T15:09:43.149Z,29.21
2023-02-28T15:12:14.749Z,29.50
2023-02-28T15:14:44.168Z,30.12
2023-02-28T15:17:19.600Z,30.18
2023-02-28T15:19:51.243Z,30.28
2023-02-28T15:22:22.310Z,30.67
2023-02-28T15:24:49.706Z,30.31
2023-02-28T15:27:23.113Z,30.68
2023-02-28T15:29:52.057Z,30.47
2023-02-28T15:32:40.648Z,31.19
2023-02-28T15:35:28.392Z,31.02
2023-02-28T15:38:16.671Z,30.73
2023-02-28T15:40:45.791Z,31.30
2023-02-28T15:43:24.179Z,31.29
2023-02-28T15:45:57.989Z,31.65
2023-02-28T15:48:37.828Z,32.16
2023-02-28T15:51:13.326Z,32.43
2023-02-28T15:53:51.262Z,32.62
2023-02-28T15:56:40.515Z,32.69
2023-02-28T15:59:08.308Z,32.82
2023-02-28T16:01:38.818Z,33.25
2023-02-28T16:04:12.340Z,32.78
2023-02-28T16:06:45.463Z,32.96
2023-02-28T16:09:16.884Z,32.81
2023-02-28T16:11:46.800Z,32.64
2023-02-28T16:14:17.180Z,33.14
2023-02-28T16:16:49.166Z,33.45
2023-02-28T16:19:16.103Z,33.44
2023-02-28T16:21:42.713Z,33.29
2023-02-28T16:24:09.265Z,33.54
2023-02-28T16:26:36.188Z,33.26
2023-02-28T16:29:03.060Z,33.21
2023-02-28T16:31:29.874Z,33.42
2023-02-28T16:33:58.080Z,33.37
2023-02-28T16:36:28.835Z,33.40
2023-02-28T16:38:56.152Z,34.27
2023-02-28T16:41:25.957Z,34.08
2023-02-28T16:43:54.015Z,34.59
2023-02-28T16:46:21.003Z,34.38
2023-02-28T16:48:52.159Z,34.94
2023-02-28T16:51:19.141Z,34.77
2023-02-28T16:53:45.831Z,35.44
2023-02-28T16:56:22.983Z,35.30
2023-02-28T16:58:50.684Z,35.55
2023-02-28T17:01:22.852Z,35.63
2023-02-28T17:03:50.345Z,35.17
2023-02-28T17:06:29.180Z,35.81
2023-02-28T17:08:56.747Z,35.59
2023-02-28T17:11:23.733Z,35.43
2023-02-28T17:13:50.281Z,36.30
2023-02-28T17:16:31.421Z,36.18
2023-02-28T17:19:00.781Z,36.44
2023-02-28T17:21:27.499Z,37.22
2023-02-28T17:23:54.345Z,37.41
2023-02-28T17:26:22.400Z,37.68
2023-02-28T17:28:49.526Z,37.83
2023-02-28T17:31:16.429Z,38.39
2023-02-28T17:33:42.980Z,38.34
2023-02-28T17:36:15.948Z,39.17
2023-02-28T17:38:42.527Z,39.44
2023-02-28T17:41:12.281Z,40.11
2023-02-28T17:43:38.815Z,39.98
2023-02-28T17:46:08.202Z,40.66
2023-02-28T17:48:36.792Z,40.53
2023-02-28T17:51:03.324Z,40.93
2023-02-28T17:53:29.902Z,40.87
2023-02-28T17:55:56.385Z,40.99
2023-02-28T17:58:22.930Z,41.57
2023-02-28T18:00:54.617Z,41.87
2023-02-28T18:03:21.700Z,41.65
2023-02-28T18:05:48.594Z,42.32
2023-02-28T18:08:15.578Z,42.44
2023-02-28T18:10:42.127Z,42.53
2023-02-28T18:13:08.762Z,42.89
2023-02-28T18:15:35.992Z,43.18
2023-02-28T18:18:03.332Z,43.13
2023-02-28T18:20:29.893Z,43.72
2023-02-28T18:22:56.330Z,43.89
2023-02-28T18:25:23.399Z,44.21
2023-02-28T18:27:58.913Z,44.12
2023-02-28T18:30:28.790Z,45.07
2023-02-28T18:32:55.328Z,45.25
2023-02-28T18:35:34.747Z,45.44
2023-02-28T18:38:09.641Z,45.01
2023-02-28T18:40:36.799Z,45.79
2023-02-28T18:43:03.853Z,46.00
2023-02-28T18:45:31.145Z,46.25
2023-02-28T18:47:57.789Z,46.57
2023-02-28T18:50:24.253Z,46.39
2023-02-28T18:52:51.446Z,46.48
2023-02-28T18:55:19.056Z,47.43
2023-02-28T18:57:48.710Z,47.04
2023-02-28T19:00:19.634Z,47.56
2023-02-28T19:02:46.211Z,46.35
2023-02-28T19:05:12.747Z,47.34
2023-02-28T19:07:39.334Z,47.90
2023-02-28T19:10:06.427Z,48.01
2023-02-28T19:12:37.388Z,47.98
2023-02-28T19:15:05.008Z,47.31
2023-02-28T19:17:32.202Z,48.15
2023-02-28T19:19:58.994Z,48.08
2023-02-28T19:22:26.289Z,48.30
2023-02-28T19:24:52.853Z,48.70
2023-02-28T19:27:22.075Z,48.65
2023-02-28T19:29:50.399Z,48.75
2023-02-28T19:32:18.469Z,49.31
2023-02-28T19:34:45.350Z,48.91
2023-02-28T19:37:11.850Z,49.33
2023-02-28T19:39:41.586Z,50.16
2023-02-28T19:42:13.340Z,50.04
2023-02-28T19:44:40.390Z,49.58
2023-02-28T19:47:07.164Z,49.96
2023-02-28T19:49:34.110Z,50.15
2023-02-28T19:52:01.026Z,50.08
2023-02-28T19:54:27.694Z,50.33
2023-02-28T19:56:58.433Z,50.71
2023-02-28T19:59:35.886Z,50.87
2023-02-28T20:02:05.228Z,50.73
2023-02-28T20:04:31.803Z,50.56
2023-02-28T20:06:58.388Z,50.81
2023-02-28T20:09:24.893Z,50.77
2023-02-28T20:11:51.450Z,51.12
2023-02-28T20:14:18.175Z,51.06
2023-02-28T20:16:45.758Z,51.33
2023-02-28T20:19:13.170Z,51.75
2023-02-28T20:21:41.289Z,51.69
2023-02-28T20:24:07.917Z,51.65
2023-02-28T20:26:35.036Z,52.02
2023-02-28T20:29:01.573Z,52.22
2023-02-28T20:31:28.731Z,52.19
2023-02-28T20:33:55.305Z,52.00
2023-02-28T20:36:22.728Z,52.28
2023-02-28T20:38:50.487Z,52.30
2023-02-28T20:41:17.698Z,52.92
2023-02-28T20:43:44.523Z,52.67
2023-02-28T20:46:11.191Z,52.98
2023-02-28T20:48:38.336Z,52.84
2023-02-28T20:51:05.901Z,52.91
2023-02-28T20:53:33.768Z,52.86
2023-02-28T20:56:06.356Z,52.95
2023-02-28T20:58:35.688Z,53.21
2023-02-28T21:01:15.844Z,53.47
2023-02-28T21:03:51.037Z,53.23
2023-02-28T21:06:19.049Z,53.31
2023-02-28T21:08:45.573Z,53.53
2023-02-28T21:11:18.150Z,53.75
2023-02-28T21:13:45.833Z,53.96
2023-02-28T21:16:17.624Z,54.09
2023-02-28T21:18:44.349Z,54.16
2023-02-28T21:21:17.680Z,54.32
2023-02-28T21:23:47.822Z,54.37
2023-02-28T21:26:17.167Z,54.53
2023-02-28T21:28:46.522Z,54.69
2023-02-28T21:31:15.763Z,54.58
2023-02-28T21:33:43.670Z,54.97
2023-02-28T21:36:12.546Z,55.21
2023-02-28T21:38:39.855Z,55.29
2023-02-28T21:41:09.693Z,55.29
2023-02-28T21:43:36.310Z,55.23
2023-02-28T21:46:04.949Z,55.16
2023-02-28T21:48:32.079Z,55.10
2023-02-28T21:51:01.436Z,55.53
2023-02-28T21:53:31.439Z,55.06
2023-02-28T21:56:04.812Z,55.09
2023-02-28T21:58:31.454Z,55.59
2023-02-28T22:01:11.962Z,55.37
2023-02-28T22:03:39.276Z,55.70
2023-02-28T22:06:12.632Z,55.60
2023-02-28T22:08:40.530Z,56.27
2023-02-28T22:11:07.774Z,55.74
2023-02-28T22:13:34.434Z,55.48
2023-02-28T22:16:20.463Z,55.77
2023-02-28T22:18:47.235Z,55.92
2023-02-28T22:21:14.686Z,56.03
2023-02-28T22:23:42.224Z,56.14
2023-02-28T22:26:11.189Z,56.12
2023-02-28T22:28:37.648Z,56.23
2023-02-28T22:31:14.818Z,55.94
2023-02-28T22:33:41.791Z,56.22
2023-02-28T22:36:09.108Z,56.29
2023-02-28T22:38:35.768Z,56.42
2023-02-28T22:41:03.535Z,56.81
2023-02-28T22:43:30.010Z,56.37
2023-02-28T22:45:56.514Z,56.69
2023-02-28T22:48:22.998Z,56.62
2023-02-28T22:50:49.466Z,56.74
2023-02-28T22:53:16.033Z,56.88
2023-02-28T22:55:42.481Z,56.85
2023-02-28T22:58:08.991Z,56.78
2023-02-28T23:00:35.481Z,56.68
2023-02-28T23:03:02.080Z,57.36
2023-02-28T23:05:30.411Z,57.25
2023-02-28T23:07:56.985Z,57.10
2023-02-28T23:10:23.521Z,57.28
2023-02-28T23:12:53.297Z,57.38
2023-02-28T23:15:20.955Z,57.45
2023-02-28T23:17:48.308Z,57.66
2023-02-28T23:20:18.670Z,57.53
2023-02-28T23:22:46.489Z,57.45
2023-02-28T23:25:14.002Z,57.41
2023-02-28T23:27:40.638Z,57.79
2023-02-28T23:30:07.836Z,57.96
2023-02-28T23:32:34.431Z,58.11
2023-02-28T23:35:00.958Z,58.22
2023-02-28T23:37:27.423Z,57.87
2023-02-28T23:39:53.983Z,58.11
2023-02-28T23:42:20.463Z,58.16
2023-02-28T23:44:46.982Z,58.30
2023-02-28T23:47:14.338Z,57.91
2023-02-28T23:49:40.974Z,58.08
2023-02-28T23:52:07.488Z,58.22
2023-02-28T23:54:34.474Z,58.24
2023-02-28T23:57:00.947Z,58.74
2023-02-28T23:59:27.472Z,58.51
