createdAt,value
2019-03-18T00:01:13.952Z,1.37
2019-03-18T00:03:43.478Z,1.46
2019-03-18T00:06:13.000Z,1.49
2019-03-18T00:08:42.642Z,1.57
2019-03-18T00:11:12.353Z,1.57
2019-03-18T00:13:41.883Z,1.42
2019-03-18T00:16:11.426Z,1.37
2019-03-18T00:18:41.035Z,1.29
2019-03-18T00:21:10.564Z,1.32
2019-03-18T00:23:40.294Z,1.31
2019-03-18T00:26:09.820Z,1.24
2019-03-18T00:28:39.446Z,1.26
2019-03-18T00:31:08.978Z,1.31
2019-03-18T00:33:38.494Z,1.24
2019-03-18T00:36:08.137Z,1.28
2019-03-18T00:38:37.661Z,1.27
2019-03-18T00:41:07.189Z,1.24
2019-03-18T00:43:36.703Z,1.09
2019-03-18T00:46:06.222Z,1.01
2019-03-18T00:48:35.860Z,0.98
2019-03-18T00:51:05.375Z,1.11
2019-03-18T00:53:34.997Z,1.10
2019-03-18T00:56:04.736Z,1.10
2019-03-18T00:58:34.363Z,1.16
2019-03-18T01:01:04.297Z,1.07
2019-03-18T01:03:33.827Z,1.07
2019-03-18T01:06:03.456Z,1.07
2019-03-18T01:08:33.487Z,1.11
2019-03-18T01:11:03.248Z,1.07
2019-03-18T01:13:32.841Z,1.04
2019-03-18T01:16:02.684Z,1.03
2019-03-18T01:18:32.305Z,1.09
2019-03-18T01:21:03.166Z,1.12
2019-03-18T01:23:32.903Z,1.07
2019-03-18T01:26:02.519Z,1.03
2019-03-18T01:28:32.247Z,0.94
2019-03-18T01:31:01.986Z,1.01
2019-03-18T01:33:31.604Z,1.01
2019-03-18T01:36:01.341Z,0.95
2019-03-18T01:38:30.857Z,0.93
2019-03-18T01:41:00.608Z,0.87
2019-03-18T01:43:30.322Z,0.87
2019-03-18T01:45:59.950Z,0.83
2019-03-18T01:48:29.580Z,0.64
2019-03-18T01:50:59.405Z,0.65
2019-03-18T01:53:28.978Z,0.58
2019-03-18T01:55:58.559Z,0.40
2019-03-18T01:58:28.396Z,0.26
2019-03-18T02:00:58.228Z,0.23
2019-03-18T02:03:27.864Z,0.16
2019-03-18T02:05:57.619Z,0.18
2019-03-18T02:08:27.225Z,0.10
2019-03-18T02:10:56.748Z,0.01
2019-03-18T02:13:27.597Z,-0.02
2019-03-18T02:15:57.216Z,0.03
2019-03-18T02:18:26.850Z,-0.03
2019-03-18T02:20:56.483Z,-0.08
2019-03-18T02:23:26.111Z,-0.22
2019-03-18T02:25:55.728Z,-0.35
2019-03-18T02:28:25.675Z,-0.43
2019-03-18T02:30:55.262Z,-0.56
2019-03-18T02:33:25.947Z,-0.56
2019-03-18T02:35:55.886Z,-0.60
2019-03-18T02:38:25.627Z,-0.69
2019-03-18T02:40:55.192Z,-0.76
2019-03-18T02:43:24.977Z,-0.86
2019-03-18T02:46:09.354Z,-0.83
2019-03-18T02:48:26.343Z,-0.82
2019-03-18T02:50:56.096Z,-0.82
2019-03-18T02:53:25.830Z,-0.77
2019-03-18T02:55:55.561Z,-0.74
2019-03-18T02:58:25.227Z,-0.75
2019-03-18T03:00:54.813Z,-0.86
2019-03-18T03:03:24.657Z,-0.94
2019-03-18T03:05:54.612Z,-0.86
2019-03-18T03:08:24.370Z,-0.72
2019-03-18T03:10:54.354Z,-0.75
2019-03-18T03:13:23.970Z,-0.78
2019-03-18T03:15:53.619Z,-0.72
2019-03-18T03:18:23.450Z,-0.69
2019-03-18T03:20:53.069Z,-0.81
2019-03-18T03:23:22.636Z,-0.94
2019-03-18T03:25:52.421Z,-1.01
2019-03-18T03:28:22.069Z,-1.00
2019-03-18T03:30:51.680Z,-0.99
2019-03-18T03:33:21.411Z,-0.94
2019-03-18T03:35:51.052Z,-1.04
2019-03-18T03:38:20.865Z,-1.13
2019-03-18T03:40:50.802Z,-1.20
2019-03-18T03:43:20.325Z,-1.26
2019-03-18T03:45:49.945Z,-1.22
2019-03-18T03:48:19.890Z,-1.25
2019-03-18T03:50:49.625Z,-1.35
2019-03-18T03:53:19.150Z,-1.35
2019-03-18T03:55:48.975Z,-1.26
2019-03-18T03:58:18.814Z,-1.29
2019-03-18T04:00:48.459Z,-1.36
2019-03-18T04:03:18.268Z,-1.24
2019-03-18T04:05:48.022Z,-1.18
2019-03-18T04:08:17.731Z,-1.11
2019-03-18T04:10:47.464Z,-0.92
2019-03-18T04:13:17.084Z,-0.78
2019-03-18T04:15:46.723Z,-0.72
2019-03-18T04:18:16.341Z,-0.74
2019-03-18T04:20:45.969Z,-0.78
2019-03-18T04:23:15.717Z,-0.76
2019-03-18T04:25:45.421Z,-0.68
2019-03-18T04:28:15.068Z,-0.68
2019-03-18T04:30:44.701Z,-0.62
2019-03-18T04:33:14.414Z,-0.52
2019-03-18T04:35:44.015Z,-0.35
2019-03-18T04:38:13.770Z,-0.18
2019-03-18T04:40:45.026Z,-0.03
2019-03-18T04:43:14.659Z,0.10
2019-03-18T04:45:44.221Z,0.24
2019-03-18T04:48:14.946Z,0.40
2019-03-18T04:50:44.467Z,0.48
2019-03-18T04:53:14.190Z,0.58
2019-03-18T04:55:44.035Z,0.72
2019-03-18T04:58:13.779Z,0.84
2019-03-18T05:00:43.388Z,1.01
2019-03-18T05:03:13.217Z,1.24
2019-03-18T05:05:42.949Z,1.46
2019-03-18T05:08:12.577Z,1.62
2019-03-18T05:10:42.618Z,1.82
2019-03-18T05:13:12.511Z,2.12
2019-03-18T05:15:42.302Z,2.40
2019-03-18T05:18:12.514Z,2.58
2019-03-18T05:20:42.247Z,2.75
2019-03-18T05:23:11.972Z,3.00
2019-03-18T05:25:41.916Z,3.10
2019-03-18T05:28:11.748Z,3.34
2019-03-18T05:30:41.472Z,3.44
2019-03-18T05:33:11.204Z,3.56
2019-03-18T05:35:42.572Z,3.56
2019-03-18T05:38:12.518Z,3.63
2019-03-18T05:40:42.224Z,3.55
2019-03-18T05:43:11.969Z,3.59
2019-03-18T05:45:41.686Z,3.86
2019-03-18T05:48:11.323Z,4.17
2019-03-18T05:50:40.957Z,4.40
2019-03-18T05:53:10.593Z,4.47
2019-03-18T05:55:40.303Z,4.58
2019-03-18T05:58:09.834Z,4.66
2019-03-18T06:00:39.764Z,4.73
2019-03-18T06:03:09.505Z,5.02
2019-03-18T06:05:39.117Z,5.81
2019-03-18T06:08:11.514Z,9.26
2019-03-18T06:10:40.422Z,13.94
2019-03-18T06:13:10.973Z,17.39
2019-03-18T06:15:40.715Z,19.26
2019-03-18T06:18:10.431Z,20.51
2019-03-18T06:20:40.260Z,21.41
2019-03-18T06:23:09.992Z,22.75
2019-03-18T06:25:39.744Z,23.52
2019-03-18T06:28:10.709Z,24.73
2019-03-18T06:30:40.518Z,25.83
2019-03-18T06:33:10.349Z,26.11
2019-03-18T06:35:40.184Z,27.18
2019-03-18T06:38:10.926Z,27.66
2019-03-18T06:40:40.663Z,27.84
2019-03-18T06:43:10.286Z,25.71
2019-03-18T06:45:40.132Z,26.19
2019-03-18T06:48:09.754Z,26.79
2019-03-18T06:50:39.599Z,27.14
2019-03-18T06:53:09.230Z,25.58
2019-03-18T06:55:38.948Z,23.64
2019-03-18T06:58:08.676Z,23.40
2019-03-18T07:00:38.397Z,22.65
2019-03-18T07:03:08.028Z,21.03
2019-03-18T07:05:37.920Z,19.91
2019-03-18T07:08:07.923Z,19.85
2019-03-18T07:10:37.425Z,20.86
2019-03-18T07:13:07.050Z,21.72
2019-03-18T07:15:36.682Z,21.48
2019-03-18T07:18:17.625Z,20.90
2019-03-18T07:20:38.279Z,21.42
2019-03-18T07:23:07.913Z,19.55
2019-03-18T07:25:37.687Z,18.11
2019-03-18T07:28:07.318Z,15.77
2019-03-18T07:30:38.642Z,15.81
2019-03-18T07:33:08.364Z,16.96
2019-03-18T07:35:38.096Z,16.88
2019-03-18T07:38:08.853Z,16.91
2019-03-18T07:40:38.675Z,16.62
2019-03-18T07:43:08.418Z,17.49
2019-03-18T07:45:38.044Z,18.39
2019-03-18T07:48:07.665Z,18.58
2019-03-18T07:50:37.744Z,18.69
2019-03-18T07:53:07.356Z,18.54
2019-03-18T07:55:37.472Z,18.71
2019-03-18T07:58:07.205Z,18.07
2019-03-18T08:00:36.832Z,18.01
2019-03-18T08:03:06.777Z,16.91
2019-03-18T08:05:36.389Z,16.86
2019-03-18T08:08:06.161Z,17.58
2019-03-18T08:10:35.852Z,17.37
2019-03-18T08:13:05.401Z,17.82
2019-03-18T08:15:35.859Z,18.76
2019-03-18T08:18:06.570Z,18.50
2019-03-18T08:20:36.225Z,17.91
2019-03-18T08:23:05.852Z,18.21
2019-03-18T08:25:35.398Z,17.92
2019-03-18T08:28:05.308Z,18.38
2019-03-18T08:30:35.126Z,18.14
2019-03-18T08:33:04.855Z,18.65
2019-03-18T08:35:34.789Z,17.16
2019-03-18T08:38:04.413Z,16.85
2019-03-18T08:40:34.176Z,18.62
2019-03-18T08:43:03.878Z,18.22
2019-03-18T08:45:33.605Z,17.72
2019-03-18T08:48:03.238Z,20.12
2019-03-18T08:50:33.035Z,18.58
2019-03-18T08:53:02.820Z,18.58
2019-03-18T08:55:33.669Z,18.01
2019-03-18T08:58:03.377Z,18.28
2019-03-18T09:00:33.119Z,18.14
2019-03-18T09:03:02.693Z,18.84
2019-03-18T09:05:32.574Z,20.09
2019-03-18T09:08:03.083Z,20.65
2019-03-18T09:10:32.166Z,22.13
2019-03-18T09:13:01.917Z,19.79
2019-03-18T09:15:31.809Z,20.24
2019-03-18T09:18:02.468Z,20.44
2019-03-18T09:20:32.067Z,19.67
2019-03-18T09:23:01.854Z,19.02
2019-03-18T09:25:31.942Z,20.35
2019-03-18T09:28:01.640Z,21.06
2019-03-18T09:30:31.307Z,21.87
2019-03-18T09:33:01.039Z,22.22
2019-03-18T09:35:30.560Z,22.60
2019-03-18T09:38:00.294Z,21.36
2019-03-18T09:40:30.020Z,22.80
2019-03-18T09:42:59.749Z,22.36
2019-03-18T09:45:29.384Z,20.97
2019-03-18T09:47:59.218Z,21.21
2019-03-18T09:50:28.838Z,20.35
2019-03-18T09:52:58.532Z,21.51
2019-03-18T09:55:28.499Z,21.32
2019-03-18T09:57:58.157Z,20.99
2019-03-18T10:00:27.975Z,21.79
2019-03-18T10:02:57.642Z,21.53
2019-03-18T10:05:27.220Z,21.96
2019-03-18T10:07:57.400Z,21.78
2019-03-18T10:10:27.104Z,21.82
2019-03-18T10:12:56.815Z,20.45
2019-03-18T10:15:26.657Z,20.01
2019-03-18T10:17:56.477Z,19.47
2019-03-18T10:20:26.220Z,21.50
2019-03-18T10:22:55.945Z,22.15
2019-03-18T10:25:25.670Z,21.91
2019-03-18T10:27:55.311Z,20.52
2019-03-18T10:30:24.931Z,21.30
2019-03-18T10:32:54.669Z,20.99
2019-03-18T10:35:24.305Z,19.71
2019-03-18T10:37:53.916Z,18.16
2019-03-18T10:40:24.259Z,18.96
2019-03-18T10:42:53.788Z,19.69
2019-03-18T10:45:25.867Z,21.13
2019-03-18T10:47:55.194Z,20.83
2019-03-18T10:50:24.821Z,20.39
2019-03-18T10:52:54.567Z,20.86
2019-03-18T10:55:24.386Z,20.48
2019-03-18T10:57:54.252Z,22.01
2019-03-18T11:00:24.628Z,21.97
2019-03-18T11:02:55.655Z,21.83
2019-03-18T11:05:25.148Z,21.38
2019-03-18T11:07:54.785Z,21.06
2019-03-18T11:10:24.607Z,20.74
2019-03-18T11:12:54.234Z,20.69
2019-03-18T11:15:23.999Z,20.54
2019-03-18T11:17:53.694Z,21.44
2019-03-18T11:20:23.330Z,19.41
2019-03-18T11:22:53.167Z,19.81
2019-03-18T11:25:22.784Z,18.90
2019-03-18T11:27:52.401Z,18.99
2019-03-18T11:30:22.150Z,19.96
2019-03-18T11:32:51.974Z,19.86
2019-03-18T11:35:21.625Z,20.04
2019-03-18T11:37:51.942Z,20.96
2019-03-18T11:40:22.247Z,20.54
2019-03-18T11:42:51.332Z,20.72
2019-03-18T11:45:21.036Z,20.42
2019-03-18T11:47:50.872Z,21.60
2019-03-18T11:50:20.832Z,21.29
2019-03-18T11:52:50.426Z,22.27
2019-03-18T11:55:27.422Z,20.98
2019-03-18T11:57:57.055Z,20.82
2019-03-18T12:00:27.293Z,20.74
2019-03-18T12:02:57.322Z,21.36
2019-03-18T12:05:28.285Z,22.13
2019-03-18T12:07:57.917Z,21.26
2019-03-18T12:10:27.655Z,20.16
2019-03-18T12:12:58.389Z,20.50
2019-03-18T12:15:28.318Z,19.96
2019-03-18T12:17:57.751Z,19.39
2019-03-18T12:20:27.430Z,19.46
2019-03-18T12:22:57.132Z,20.41
2019-03-18T12:25:26.627Z,20.85
2019-03-18T12:27:56.267Z,20.64
2019-03-18T12:30:27.324Z,20.60
2019-03-18T12:32:56.849Z,21.21
2019-03-18T12:35:26.579Z,20.24
2019-03-18T12:37:56.099Z,20.28
2019-03-18T12:40:25.797Z,19.45
2019-03-18T12:42:55.459Z,19.81
2019-03-18T12:45:25.113Z,19.99
2019-03-18T12:47:54.620Z,19.42
2019-03-18T12:50:55.192Z,19.95
2019-03-18T12:52:58.795Z,20.64
2019-03-18T12:55:28.626Z,20.62
2019-03-18T12:57:58.299Z,21.52
2019-03-18T13:00:30.030Z,22.18
2019-03-18T13:02:59.744Z,21.14
2019-03-18T13:05:29.462Z,20.21
2019-03-18T13:07:59.316Z,20.12
2019-03-18T13:10:29.153Z,20.17
2019-03-18T13:12:58.891Z,18.88
2019-03-18T13:15:28.602Z,19.39
2019-03-18T13:17:58.233Z,20.31
2019-03-18T13:20:28.278Z,20.93
2019-03-18T13:22:58.010Z,19.74
2019-03-18T13:25:28.859Z,19.09
2019-03-18T13:27:58.583Z,19.42
2019-03-18T13:30:28.311Z,19.59
2019-03-18T13:32:58.052Z,19.66
2019-03-18T13:35:27.671Z,19.59
2019-03-18T13:37:57.309Z,19.56
2019-03-18T13:40:27.141Z,18.84
2019-03-18T13:42:56.987Z,18.34
2019-03-18T13:45:26.691Z,18.85
2019-03-18T13:47:56.316Z,17.97
2019-03-18T13:50:26.259Z,17.60
2019-03-18T13:52:55.980Z,17.81
2019-03-18T13:55:25.727Z,17.51
2019-03-18T13:57:55.554Z,17.72
2019-03-18T14:00:25.394Z,18.31
2019-03-18T14:02:55.109Z,18.45
2019-03-18T14:05:25.162Z,18.36
2019-03-18T14:08:00.948Z,17.56
2019-03-18T14:10:26.482Z,17.18
2019-03-18T14:12:56.191Z,17.33
2019-03-18T14:15:26.127Z,17.31
2019-03-18T14:17:55.983Z,17.81
2019-03-18T14:20:26.768Z,17.58
2019-03-18T14:22:56.547Z,17.12
2019-03-18T14:25:26.589Z,16.63
2019-03-18T14:27:56.311Z,16.39
2019-03-18T14:30:27.360Z,16.40
2019-03-18T14:32:57.301Z,16.41
2019-03-18T14:35:26.925Z,16.19
2019-03-18T14:37:58.290Z,16.35
2019-03-18T14:40:28.141Z,16.33
2019-03-18T14:42:58.979Z,16.24
2019-03-18T14:45:29.936Z,15.96
2019-03-18T14:47:59.679Z,16.28
2019-03-18T14:50:30.930Z,16.41
2019-03-18T14:53:00.665Z,16.00
2019-03-18T14:55:30.390Z,15.68
2019-03-18T14:58:00.266Z,15.42
2019-03-18T15:00:30.274Z,14.95
2019-03-18T15:02:59.991Z,14.67
2019-03-18T15:05:29.591Z,14.53
2019-03-18T15:07:59.457Z,13.85
2019-03-18T15:10:30.207Z,13.76
2019-03-18T15:13:01.029Z,13.45
2019-03-18T15:15:30.379Z,13.00
2019-03-18T15:18:00.226Z,12.53
2019-03-18T15:20:30.149Z,12.25
2019-03-18T15:23:01.832Z,12.03
2019-03-18T15:25:36.219Z,11.82
2019-03-18T15:28:05.992Z,11.92
2019-03-18T15:30:35.732Z,11.81
2019-03-18T15:33:05.348Z,11.60
2019-03-18T15:35:34.972Z,11.46
2019-03-18T15:38:07.166Z,11.32
2019-03-18T15:40:36.996Z,11.20
2019-03-18T15:43:06.836Z,11.07
2019-03-18T15:45:36.568Z,10.94
2019-03-18T15:48:06.292Z,10.76
2019-03-18T15:50:36.123Z,10.74
2019-03-18T15:53:05.966Z,10.66
2019-03-18T15:55:35.688Z,10.59
2019-03-18T15:58:05.420Z,10.48
2019-03-18T16:00:35.140Z,10.34
2019-03-18T16:03:04.871Z,10.18
2019-03-18T16:05:34.396Z,10.07
2019-03-18T16:08:04.033Z,9.91
2019-03-18T16:10:33.965Z,9.78
2019-03-18T16:13:04.843Z,9.71
2019-03-18T16:15:34.651Z,9.63
2019-03-18T16:18:04.495Z,9.52
2019-03-18T16:20:34.211Z,9.41
2019-03-18T16:23:03.978Z,9.32
2019-03-18T16:25:33.820Z,9.26
2019-03-18T16:28:03.614Z,9.21
2019-03-18T16:30:33.443Z,9.13
2019-03-18T16:33:03.523Z,9.05
2019-03-18T16:35:33.313Z,9.09
2019-03-18T16:38:03.141Z,9.10
2019-03-18T16:40:33.224Z,9.00
2019-03-18T16:43:03.108Z,8.94
2019-03-18T16:45:34.268Z,8.96
2019-03-18T16:48:04.006Z,8.90
2019-03-18T16:50:33.645Z,8.80
2019-03-18T16:53:03.488Z,8.78
2019-03-18T16:55:35.639Z,8.78
2019-03-18T16:58:07.326Z,8.73
2019-03-18T17:00:37.059Z,8.70
2019-03-18T17:03:06.795Z,8.66
2019-03-18T17:05:36.609Z,8.65
2019-03-18T17:08:06.472Z,8.60
2019-03-18T17:10:36.191Z,8.50
2019-03-18T17:13:05.908Z,8.45
2019-03-18T17:15:35.679Z,8.40
2019-03-18T17:18:05.709Z,8.34
2019-03-18T17:20:35.516Z,8.32
2019-03-18T17:23:05.247Z,8.27
2019-03-18T17:25:36.130Z,8.25
2019-03-18T17:28:05.816Z,8.20
2019-03-18T17:30:35.974Z,8.16
2019-03-18T17:33:05.822Z,8.09
2019-03-18T17:35:35.640Z,8.04
2019-03-18T17:38:05.467Z,8.00
2019-03-18T17:40:35.311Z,7.99
2019-03-18T17:43:04.914Z,7.94
2019-03-18T17:45:34.549Z,7.89
2019-03-18T17:48:04.491Z,7.86
2019-03-18T17:50:35.248Z,7.88
2019-03-18T17:53:05.170Z,7.86
2019-03-18T17:55:35.005Z,7.87
2019-03-18T17:58:04.750Z,7.89
2019-03-18T18:00:45.200Z,7.94
2019-03-18T18:03:16.937Z,8.03
2019-03-18T18:05:46.701Z,8.05
2019-03-18T18:08:18.312Z,8.12
2019-03-18T18:10:47.828Z,8.08
2019-03-18T18:13:17.629Z,8.15
2019-03-18T18:15:47.579Z,8.19
2019-03-18T18:18:17.410Z,8.16
2019-03-18T18:20:47.131Z,8.19
2019-03-18T18:23:16.865Z,8.16
2019-03-18T18:25:46.930Z,8.11
2019-03-18T18:28:16.732Z,8.09
2019-03-18T18:30:46.469Z,8.06
2019-03-18T18:33:16.407Z,8.01
2019-03-18T18:35:46.257Z,7.95
2019-03-18T18:38:16.058Z,7.96
2019-03-18T18:40:45.791Z,7.96
2019-03-18T18:43:15.461Z,7.96
2019-03-18T18:45:45.160Z,7.91
2019-03-18T18:48:17.022Z,7.87
2019-03-18T18:50:46.764Z,7.82
2019-03-18T18:53:26.047Z,7.80
2019-03-18T18:55:49.100Z,7.77
2019-03-18T18:58:18.806Z,7.77
2019-03-18T19:00:48.553Z,7.69
2019-03-18T19:03:18.191Z,7.64
2019-03-18T19:05:48.320Z,7.55
2019-03-18T19:08:18.138Z,7.54
2019-03-18T19:10:47.710Z,7.52
2019-03-18T19:13:17.861Z,7.40
2019-03-18T19:15:48.833Z,7.27
2019-03-18T19:18:18.712Z,7.20
2019-03-18T19:20:48.317Z,7.11
2019-03-18T19:23:19.495Z,7.07
2019-03-18T19:25:49.228Z,7.03
2019-03-18T19:28:18.962Z,6.98
2019-03-18T19:30:48.791Z,6.97
2019-03-18T19:33:18.733Z,6.93
2019-03-18T19:35:48.550Z,6.93
2019-03-18T19:38:18.696Z,6.89
2019-03-18T19:40:48.532Z,6.85
2019-03-18T19:43:18.466Z,6.83
2019-03-18T19:45:48.217Z,6.79
2019-03-18T19:48:18.016Z,6.75
2019-03-18T19:50:48.000Z,6.64
2019-03-18T19:53:17.715Z,6.58
2019-03-18T19:55:47.617Z,6.53
2019-03-18T19:58:17.354Z,6.53
2019-03-18T20:00:47.070Z,6.46
2019-03-18T20:03:18.210Z,6.35
2019-03-18T20:05:48.070Z,6.31
2019-03-18T20:08:17.704Z,6.18
2019-03-18T20:10:47.530Z,6.07
2019-03-18T20:13:17.481Z,5.96
2019-03-18T20:15:48.741Z,5.87
2019-03-18T20:18:18.355Z,5.82
2019-03-18T20:20:48.114Z,5.79
2019-03-18T20:23:19.578Z,5.74
2019-03-18T20:25:50.408Z,5.68
2019-03-18T20:28:20.149Z,5.62
2019-03-18T20:30:49.962Z,5.61
2019-03-18T20:33:20.736Z,5.56
2019-03-18T20:35:50.446Z,5.58
2019-03-18T20:38:20.119Z,5.59
2019-03-18T20:40:49.671Z,5.60
2019-03-18T20:43:19.888Z,5.69
2019-03-18T20:45:49.475Z,5.69
2019-03-18T20:48:20.555Z,5.70
2019-03-18T20:50:50.181Z,5.76
2019-03-18T20:53:20.112Z,5.71
2019-03-18T20:55:49.710Z,5.72
2019-03-18T20:58:19.387Z,5.72
2019-03-18T21:00:49.099Z,5.70
2019-03-18T21:03:18.848Z,5.70
2019-03-18T21:05:48.556Z,5.70
2019-03-18T21:08:18.281Z,5.65
2019-03-18T21:10:49.751Z,5.55
2019-03-18T21:13:19.379Z,5.50
2019-03-18T21:15:49.060Z,5.45
2019-03-18T21:18:18.810Z,5.42
2019-03-18T21:20:48.464Z,5.33
2019-03-18T21:23:18.093Z,5.29
2019-03-18T21:25:48.022Z,5.21
2019-03-18T21:28:17.681Z,5.10
2019-03-18T21:30:47.380Z,4.97
2019-03-18T21:33:17.332Z,4.93
2019-03-18T21:35:47.056Z,4.82
2019-03-18T21:38:16.635Z,4.70
2019-03-18T21:40:46.316Z,4.64
2019-03-18T21:43:16.038Z,4.57
2019-03-18T21:45:45.775Z,4.51
2019-03-18T21:48:15.504Z,4.45
2019-03-18T21:50:45.233Z,4.34
2019-03-18T21:53:14.763Z,4.21
2019-03-18T21:55:44.585Z,4.27
2019-03-18T21:58:14.219Z,4.16
2019-03-18T22:00:43.947Z,4.14
2019-03-18T22:03:13.671Z,4.16
2019-03-18T22:05:43.307Z,4.11
2019-03-18T22:08:13.235Z,4.04
2019-03-18T22:10:42.964Z,4.09
2019-03-18T22:13:12.693Z,3.99
2019-03-18T22:15:42.327Z,3.96
2019-03-18T22:18:11.957Z,4.00
2019-03-18T22:20:42.699Z,4.01
2019-03-18T22:23:12.531Z,4.00
2019-03-18T22:25:42.105Z,4.00
2019-03-18T22:28:13.329Z,3.99
2019-03-18T22:30:43.061Z,3.96
2019-03-18T22:33:12.689Z,3.93
2019-03-18T22:35:43.024Z,3.89
2019-03-18T22:38:12.785Z,3.77
2019-03-18T22:40:42.595Z,3.75
2019-03-18T22:43:12.431Z,3.77
2019-03-18T22:45:42.155Z,3.78
2019-03-18T22:48:11.881Z,3.78
2019-03-18T22:50:41.631Z,3.72
2019-03-18T22:53:11.337Z,3.73
2019-03-18T22:55:41.087Z,3.71
2019-03-18T22:58:11.009Z,3.72
2019-03-18T23:00:47.597Z,3.72
2019-03-18T23:03:17.422Z,3.65
2019-03-18T23:05:47.262Z,3.66
2019-03-18T23:08:16.992Z,3.68
2019-03-18T23:10:46.725Z,3.63
2019-03-18T23:13:16.343Z,3.65
2019-03-18T23:15:46.072Z,3.66
2019-03-18T23:18:15.611Z,3.61
2019-03-18T23:20:45.240Z,3.58
2019-03-18T23:23:15.976Z,3.61
2019-03-18T23:25:45.613Z,3.64
2019-03-18T23:28:16.473Z,3.57
2019-03-18T23:30:46.095Z,3.52
2019-03-18T23:33:15.823Z,3.48
2019-03-18T23:35:45.767Z,3.45
2019-03-18T23:38:15.389Z,3.36
2019-03-18T23:40:45.020Z,3.40
2019-03-18T23:43:14.948Z,3.37
2019-03-18T23:45:44.681Z,3.41
2019-03-18T23:48:14.407Z,3.34
2019-03-18T23:50:44.248Z,3.26
2019-03-18T23:53:13.811Z,3.19
2019-03-18T23:55:45.495Z,3.18
2019-03-18T23:58:15.065Z,3.16
