createdAt,value
2017-07-17T00:00:24.870Z,92.29
2017-07-17T00:01:05.428Z,92
2017-07-17T00:01:45.986Z,92.1
2017-07-17T00:02:26.584Z,92.29
2017-07-17T00:03:07.141Z,92.19
2017-07-17T00:03:47.711Z,92.29
2017-07-17T00:04:28.294Z,92.1
2017-07-17T00:05:08.871Z,92.29
2017-07-17T00:05:49.489Z,92.67
2017-07-17T00:06:30.072Z,92.67
2017-07-17T00:07:10.657Z,92.52
2017-07-17T00:07:51.234Z,92.48
2017-07-17T00:08:31.849Z,92.38
2017-07-17T00:09:12.465Z,92.52
2017-07-17T00:09:53.024Z,92.48
2017-07-17T00:10:33.624Z,92.77
2017-07-17T00:11:14.216Z,92.77
2017-07-17T00:11:54.802Z,92.62
2017-07-17T00:12:35.362Z,92.38
2017-07-17T00:13:15.951Z,92.1
2017-07-17T00:13:56.532Z,92.38
2017-07-17T00:14:37.109Z,92.19
2017-07-17T00:15:17.699Z,92.77
2017-07-17T00:15:58.283Z,92.81
2017-07-17T00:16:38.858Z,92.57
2017-07-17T00:17:19.476Z,92.38
2017-07-17T00:18:00.059Z,92.48
2017-07-17T00:18:40.633Z,92.57
2017-07-17T00:19:21.225Z,92.72
2017-07-17T00:20:01.789Z,92.67
2017-07-17T00:20:42.379Z,93.29
2017-07-17T00:21:22.960Z,93.39
2017-07-17T00:22:03.630Z,93.39
2017-07-17T00:22:44.203Z,93.25
2017-07-17T00:23:24.804Z,93.34
2017-07-17T00:24:05.415Z,93.39
2017-07-17T00:24:45.993Z,93.1
2017-07-17T00:25:26.563Z,93.29
2017-07-17T00:26:07.130Z,93.49
2017-07-17T00:26:47.717Z,93.19
2017-07-17T00:27:28.346Z,93.29
2017-07-17T00:28:08.915Z,93.39
2017-07-17T00:28:49.533Z,93.01
2017-07-17T00:29:30.080Z,92.96
2017-07-17T00:30:10.670Z,93.19
2017-07-17T00:30:51.246Z,93.58
2017-07-17T00:31:31.835Z,93.29
2017-07-17T00:32:12.451Z,93.68
2017-07-17T00:32:53.021Z,93.58
2017-07-17T00:33:33.605Z,93.54
2017-07-17T00:34:14.193Z,93.58
2017-07-17T00:34:54.746Z,93.54
2017-07-17T00:35:35.313Z,93.01
2017-07-17T00:36:15.889Z,93.1
2017-07-17T00:36:56.513Z,93.01
2017-07-17T00:37:37.091Z,92.91
2017-07-17T00:38:17.708Z,93.1
2017-07-17T00:38:58.280Z,93.19
2017-07-17T00:39:38.862Z,93.39
2017-07-17T00:40:19.448Z,93.58
2017-07-17T00:41:00.043Z,93.39
2017-07-17T00:41:40.610Z,93.58
2017-07-17T00:42:21.180Z,93.39
2017-07-17T00:43:01.746Z,93.39
2017-07-17T00:43:42.372Z,93.39
2017-07-17T00:44:22.956Z,93.1
2017-07-17T00:45:03.539Z,93.68
2017-07-17T00:45:44.126Z,93.39
2017-07-17T00:46:24.716Z,93.58
2017-07-17T00:47:05.293Z,93.58
2017-07-17T00:47:45.885Z,93.39
2017-07-17T00:48:26.540Z,93.58
2017-07-17T00:49:07.154Z,93.39
2017-07-17T00:49:47.693Z,93.58
2017-07-17T00:50:28.268Z,93.58
2017-07-17T00:51:08.856Z,93.19
2017-07-17T00:51:49.444Z,93.19
2017-07-17T00:52:30.040Z,94.06
2017-07-17T00:53:10.621Z,94.06
2017-07-17T00:53:51.191Z,94.06
2017-07-17T00:54:31.766Z,93.96
2017-07-17T00:55:12.363Z,93.29
2017-07-17T00:55:52.938Z,93.1
2017-07-17T00:56:33.536Z,93.39
2017-07-17T00:57:14.118Z,93.58
2017-07-17T00:57:54.695Z,93.39
2017-07-17T00:58:35.294Z,93.1
2017-07-17T00:59:15.865Z,93.49
2017-07-17T00:59:56.430Z,93.29
2017-07-17T01:00:36.999Z,93.58
2017-07-17T01:01:17.603Z,93.58
2017-07-17T01:01:58.178Z,93.68
2017-07-17T01:02:38.761Z,93.19
2017-07-17T01:03:19.359Z,93.01
2017-07-17T01:03:59.915Z,92.91
2017-07-17T01:04:40.515Z,93.29
2017-07-17T01:05:21.094Z,93.29
2017-07-17T01:06:01.679Z,93.49
2017-07-17T01:06:42.252Z,93.39
2017-07-17T01:07:23.023Z,92.81
2017-07-17T01:08:03.593Z,93.01
2017-07-17T01:08:44.183Z,92.72
2017-07-17T01:09:24.735Z,92.72
2017-07-17T01:10:05.306Z,92.62
2017-07-17T01:10:45.909Z,92.72
2017-07-17T01:11:26.490Z,93.39
2017-07-17T01:12:07.053Z,93.1
2017-07-17T01:12:47.627Z,93.49
2017-07-17T01:13:28.242Z,93.49
2017-07-17T01:14:08.795Z,93.1
2017-07-17T01:14:49.363Z,93.1
2017-07-17T01:15:29.953Z,92.52
2017-07-17T01:16:10.525Z,92.52
2017-07-17T01:16:51.138Z,92.91
2017-07-17T01:17:31.719Z,92.62
2017-07-17T01:18:12.309Z,92.43
2017-07-17T01:18:52.877Z,92.24
2017-07-17T01:19:33.479Z,92.52
2017-07-17T01:20:14.062Z,92.52
2017-07-17T01:20:54.639Z,92.72
2017-07-17T01:21:35.232Z,92.52
2017-07-17T01:22:15.811Z,92.72
2017-07-17T01:22:56.395Z,92.91
2017-07-17T01:23:36.979Z,92.43
2017-07-17T01:24:17.603Z,92.72
2017-07-17T01:24:58.179Z,92.81
2017-07-17T01:25:38.767Z,92.52
2017-07-17T01:26:19.354Z,92.72
2017-07-17T01:26:59.942Z,92.72
2017-07-17T01:27:40.522Z,92.52
2017-07-17T01:28:21.089Z,92.38
2017-07-17T01:29:01.679Z,92.72
2017-07-17T01:29:42.278Z,92.72
2017-07-17T01:30:22.865Z,92.62
2017-07-17T01:31:03.444Z,92.33
2017-07-17T01:31:44.059Z,92.43
2017-07-17T01:32:24.658Z,92.43
2017-07-17T01:33:05.262Z,92.29
2017-07-17T01:33:45.875Z,92.43
2017-07-17T01:34:26.476Z,92.33
2017-07-17T01:35:07.060Z,92.33
2017-07-17T01:35:47.706Z,91.81
2017-07-17T01:36:28.286Z,91.81
2017-07-17T01:37:08.884Z,92.05
2017-07-17T01:37:49.461Z,92.24
2017-07-17T01:38:30.070Z,92.62
2017-07-17T01:39:10.692Z,92.48
2017-07-17T01:39:51.289Z,92.62
2017-07-17T01:40:31.911Z,92.33
2017-07-17T01:41:12.487Z,92.33
2017-07-17T01:41:53.101Z,92.62
2017-07-17T01:42:33.687Z,92.91
2017-07-17T01:43:14.303Z,92.67
2017-07-17T01:43:54.893Z,92.91
2017-07-17T01:44:35.456Z,92.52
2017-07-17T01:45:16.042Z,92.29
2017-07-17T01:45:56.607Z,92.29
2017-07-17T01:46:37.226Z,92.33
2017-07-17T01:47:17.831Z,92.29
2017-07-17T01:47:58.398Z,92.05
2017-07-17T01:48:38.974Z,91.71
2017-07-17T01:49:19.553Z,91.9
2017-07-17T01:50:00.131Z,91.81
2017-07-17T01:50:40.691Z,91.61
2017-07-17T01:51:21.292Z,91.81
2017-07-17T01:52:01.888Z,91.81
2017-07-17T01:52:42.468Z,91.75
2017-07-17T01:53:23.038Z,92.24
2017-07-17T01:54:03.683Z,91.81
2017-07-17T01:54:44.267Z,92.19
2017-07-17T01:55:24.839Z,92.24
2017-07-17T01:56:05.417Z,92.43
2017-07-17T01:56:45.982Z,92.29
2017-07-17T01:57:26.659Z,92.38
2017-07-17T01:58:07.240Z,92.29
2017-07-17T01:58:47.809Z,92.29
2017-07-17T01:59:28.376Z,92.1
2017-07-17T02:00:08.955Z,92.19
2017-07-17T02:00:49.523Z,92.29
2017-07-17T02:01:30.086Z,92.43
2017-07-17T02:02:10.721Z,92.29
2017-07-17T02:02:51.300Z,92.29
2017-07-17T02:03:31.868Z,92.29
2017-07-17T02:04:12.453Z,92.19
2017-07-17T02:04:53.023Z,92.29
2017-07-17T02:05:33.598Z,91.85
2017-07-17T02:06:14.208Z,92
2017-07-17T02:06:54.782Z,92.48
2017-07-17T02:07:35.386Z,92.29
2017-07-17T02:08:15.956Z,91.85
2017-07-17T02:08:56.518Z,92.1
2017-07-17T02:09:37.078Z,92.1
2017-07-17T02:10:17.707Z,92.38
2017-07-17T02:10:58.307Z,92
2017-07-17T02:11:38.938Z,91.52
2017-07-17T02:12:19.511Z,91.61
2017-07-17T02:13:00.101Z,91.61
2017-07-17T02:13:40.696Z,91.42
2017-07-17T02:14:21.265Z,91.61
2017-07-17T02:15:01.850Z,92.1
2017-07-17T02:15:42.440Z,91.71
2017-07-17T02:16:22.997Z,91.52
2017-07-17T02:17:03.565Z,91.61
2017-07-17T02:17:44.142Z,91.33
2017-07-17T02:18:24.705Z,90.94
2017-07-17T02:19:05.301Z,90.94
2017-07-17T02:19:45.870Z,91.13
2017-07-17T02:20:26.437Z,91.52
2017-07-17T02:21:07.016Z,91.13
2017-07-17T02:21:47.594Z,91.33
2017-07-17T02:22:28.155Z,90.94
2017-07-17T02:23:08.729Z,91.04
2017-07-17T02:23:49.320Z,90.66
2017-07-17T02:24:29.974Z,91.13
2017-07-17T02:25:10.535Z,90.66
2017-07-17T02:25:51.100Z,90.84
2017-07-17T02:26:31.689Z,90.84
2017-07-17T02:27:12.268Z,90.84
2017-07-17T02:27:52.850Z,90.66
2017-07-17T02:28:33.417Z,90.84
2017-07-17T02:29:14.050Z,90.94
2017-07-17T02:29:54.643Z,90.84
2017-07-17T02:30:35.260Z,90.94
2017-07-17T02:31:15.830Z,90.66
2017-07-17T02:31:56.399Z,91.13
2017-07-17T02:32:37.021Z,91.04
2017-07-17T02:33:17.591Z,91.33
2017-07-17T02:33:58.188Z,91.42
2017-07-17T02:34:38.797Z,91.04
2017-07-17T02:35:19.449Z,90.94
2017-07-17T02:36:00.050Z,91.52
2017-07-17T02:36:40.631Z,91.52
2017-07-17T02:37:21.216Z,91.23
2017-07-17T02:38:01.869Z,91.61
2017-07-17T02:38:42.447Z,91.71
2017-07-17T02:39:22.999Z,91.23
2017-07-17T02:40:03.578Z,91.71
2017-07-17T02:40:44.156Z,91.42
2017-07-17T02:41:24.726Z,91.33
2017-07-17T02:42:05.319Z,91.13
2017-07-17T02:42:45.920Z,91.13
2017-07-17T02:43:26.521Z,91.13
2017-07-17T02:44:07.090Z,91.33
2017-07-17T02:44:47.672Z,91.33
2017-07-17T02:45:28.259Z,91.13
2017-07-17T02:46:08.879Z,91.23
2017-07-17T02:46:49.473Z,91.71
2017-07-17T02:47:30.075Z,91.81
2017-07-17T02:48:10.681Z,92
2017-07-17T02:48:51.252Z,91.61
2017-07-17T02:49:31.870Z,91.13
2017-07-17T02:50:12.441Z,91.13
2017-07-17T02:50:53.022Z,91.33
2017-07-17T02:51:33.589Z,91.13
2017-07-17T02:52:14.151Z,91.33
2017-07-17T02:52:54.736Z,90.94
2017-07-17T02:53:35.366Z,91.33
2017-07-17T02:54:15.954Z,91.33
2017-07-17T02:54:56.551Z,91.04
2017-07-17T02:55:37.145Z,91.13
2017-07-17T02:56:17.697Z,90.46
2017-07-17T02:56:58.268Z,90.56
2017-07-17T02:57:38.898Z,90.37
2017-07-17T02:58:19.470Z,90.46
2017-07-17T02:59:00.065Z,90.66
2017-07-17T02:59:40.648Z,90.56
2017-07-17T03:00:21.225Z,89.98
2017-07-17T03:01:01.799Z,89.98
2017-07-17T03:01:42.363Z,89.98
2017-07-17T03:02:22.933Z,89.02
2017-07-17T03:03:03.561Z,88.73
2017-07-17T03:03:44.139Z,89.02
2017-07-17T03:04:24.752Z,89.02
2017-07-17T03:05:05.327Z,88.73
2017-07-17T03:05:45.913Z,88.73
2017-07-17T03:06:26.494Z,88.73
2017-07-17T03:07:07.115Z,88.45
2017-07-17T03:07:47.685Z,88.83
2017-07-17T03:08:28.260Z,89.02
2017-07-17T03:09:08.848Z,89.02
2017-07-17T03:09:49.442Z,89.12
2017-07-17T03:10:30.011Z,89.02
2017-07-17T03:11:10.630Z,88.93
2017-07-17T03:11:51.240Z,88.54
2017-07-17T03:12:31.928Z,88.88
2017-07-17T03:13:12.499Z,88.83
2017-07-17T03:13:53.089Z,89.22
2017-07-17T03:14:33.677Z,89.17
2017-07-17T03:15:14.274Z,88.93
2017-07-17T03:15:54.879Z,88.59
2017-07-17T03:16:35.477Z,88.83
2017-07-17T03:17:16.039Z,89.31
2017-07-17T03:17:56.673Z,89.55
2017-07-17T03:18:37.265Z,88.88
2017-07-17T03:19:17.840Z,89.55
2017-07-17T03:19:58.419Z,89.26
2017-07-17T03:20:38.990Z,89.26
2017-07-17T03:21:19.553Z,89.55
2017-07-17T03:22:00.136Z,89.36
2017-07-17T03:22:40.730Z,89.26
2017-07-17T03:23:21.290Z,89.12
2017-07-17T03:24:01.863Z,89.17
2017-07-17T03:24:42.450Z,89.36
2017-07-17T03:25:23.040Z,89.55
2017-07-17T03:26:03.615Z,89.55
2017-07-17T03:26:44.199Z,89.26
2017-07-17T03:27:24.835Z,89.55
2017-07-17T03:28:05.411Z,89.26
2017-07-17T03:28:46.014Z,89.36
2017-07-17T03:29:26.608Z,89.36
2017-07-17T03:30:07.198Z,89.36
2017-07-17T03:30:47.789Z,88.98
2017-07-17T03:31:28.369Z,88.98
2017-07-17T03:32:08.956Z,88.88
2017-07-17T03:32:49.547Z,88.88
2017-07-17T03:33:30.118Z,88.73
2017-07-17T03:34:10.709Z,88.88
2017-07-17T03:34:51.323Z,89.07
2017-07-17T03:35:31.895Z,89.17
2017-07-17T03:36:12.470Z,89.07
2017-07-17T03:36:53.038Z,88.88
2017-07-17T03:37:33.655Z,88.69
2017-07-17T03:38:14.244Z,88.69
2017-07-17T03:38:54.814Z,88.25
2017-07-17T03:39:35.389Z,88.4
2017-07-17T03:40:16.003Z,88.4
2017-07-17T03:40:56.580Z,88.4
2017-07-17T03:41:37.190Z,87.96
2017-07-17T03:42:17.793Z,87.82
2017-07-17T03:42:58.374Z,88.02
2017-07-17T03:43:38.963Z,87.82
2017-07-17T03:44:19.533Z,87.82
2017-07-17T03:45:00.127Z,87.92
2017-07-17T03:45:40.745Z,87.63
2017-07-17T03:46:21.331Z,87.54
2017-07-17T03:47:01.958Z,87.92
2017-07-17T03:47:42.526Z,87.63
2017-07-17T03:48:23.109Z,87.63
2017-07-17T03:49:03.696Z,88.02
2017-07-17T03:49:44.393Z,88.02
2017-07-17T03:50:24.952Z,87.82
2017-07-17T03:51:05.517Z,87.73
2017-07-17T03:51:46.117Z,87.82
2017-07-17T03:52:26.661Z,87.54
2017-07-17T03:53:07.253Z,87.63
2017-07-17T03:53:47.819Z,87.54
2017-07-17T03:54:28.410Z,87.82
2017-07-17T03:55:08.994Z,87.63
2017-07-17T03:55:49.572Z,87.82
2017-07-17T03:56:30.149Z,87.73
2017-07-17T03:57:10.788Z,88.31
2017-07-17T03:57:51.373Z,88.02
2017-07-17T03:58:31.957Z,87.82
2017-07-17T03:59:12.538Z,88.31
2017-07-17T03:59:53.106Z,87.54
2017-07-17T04:00:33.686Z,87.73
2017-07-17T04:01:14.284Z,87.63
2017-07-17T04:01:54.851Z,87.82
2017-07-17T04:02:35.429Z,87.63
2017-07-17T04:03:16.056Z,87.82
2017-07-17T04:03:56.625Z,87.92
2017-07-17T04:04:37.221Z,87.63
2017-07-17T04:05:17.818Z,87.92
2017-07-17T04:05:58.388Z,87.54
2017-07-17T04:06:38.972Z,87.73
2017-07-17T04:07:19.528Z,87.35
2017-07-17T04:08:00.100Z,87.54
2017-07-17T04:08:40.670Z,87.82
2017-07-17T04:09:21.267Z,87.54
2017-07-17T04:10:01.825Z,87.25
2017-07-17T04:10:42.397Z,87.15
2017-07-17T04:11:22.975Z,87.44
2017-07-17T04:12:03.531Z,87.44
2017-07-17T04:12:44.101Z,87.73
2017-07-17T04:13:24.666Z,87.25
2017-07-17T04:14:05.238Z,87.25
2017-07-17T04:14:45.873Z,87.05
2017-07-17T04:15:26.456Z,86.96
2017-07-17T04:16:07.091Z,86.77
2017-07-17T04:16:47.666Z,86.87
2017-07-17T04:17:28.255Z,86.96
2017-07-17T04:18:08.855Z,86.87
2017-07-17T04:18:49.569Z,86.48
2017-07-17T04:19:30.180Z,86.29
2017-07-17T04:20:10.735Z,86.19
2017-07-17T04:20:51.297Z,86.48
2017-07-17T04:21:31.902Z,86.96
2017-07-17T04:22:12.492Z,86.87
2017-07-17T04:22:53.062Z,86.87
2017-07-17T04:23:33.639Z,86.77
2017-07-17T04:24:14.249Z,86.29
2017-07-17T04:24:54.813Z,86.1
2017-07-17T04:25:35.459Z,86.48
2017-07-17T04:26:16.007Z,85.91
2017-07-17T04:26:56.577Z,85.33
2017-07-17T04:27:37.181Z,85.24
2017-07-17T04:28:17.781Z,85.04
2017-07-17T04:28:58.358Z,85.42
2017-07-17T04:29:38.937Z,85.33
2017-07-17T04:30:19.518Z,85.33
2017-07-17T04:31:00.098Z,85.71
2017-07-17T04:31:40.706Z,85.52
2017-07-17T04:32:21.281Z,84.85
2017-07-17T04:33:01.841Z,85.04
2017-07-17T04:33:42.423Z,84.85
2017-07-17T04:34:23.047Z,85.14
2017-07-17T04:35:03.624Z,85.33
2017-07-17T04:35:44.197Z,85.71
2017-07-17T04:36:24.770Z,85.52
2017-07-17T04:37:05.448Z,85.91
2017-07-17T04:37:46.119Z,85.91
2017-07-17T04:38:26.683Z,85.81
2017-07-17T04:39:07.265Z,85.81
2017-07-17T04:39:47.973Z,86
2017-07-17T04:40:28.509Z,86.29
2017-07-17T04:41:09.078Z,85.91
2017-07-17T04:41:49.665Z,85.81
2017-07-17T04:42:30.267Z,85.91
2017-07-17T04:43:10.832Z,85.62
2017-07-17T04:43:51.409Z,85.52
2017-07-17T04:44:31.973Z,85.91
2017-07-17T04:45:12.561Z,85.81
2017-07-17T04:45:53.211Z,85.91
2017-07-17T04:46:33.699Z,85.91
2017-07-17T04:47:14.268Z,85.52
2017-07-17T04:47:54.841Z,85.42
2017-07-17T04:48:35.409Z,85.33
2017-07-17T04:49:16.011Z,85.14
2017-07-17T04:49:56.577Z,85.33
2017-07-17T04:50:37.152Z,85.42
2017-07-17T04:51:17.726Z,85.33
2017-07-17T04:51:58.280Z,85.91
2017-07-17T04:52:38.858Z,85.71
2017-07-17T04:53:19.436Z,85.71
2017-07-17T04:54:00.026Z,85.42
2017-07-17T04:54:40.610Z,85.42
2017-07-17T04:55:21.226Z,85.14
2017-07-17T04:56:01.817Z,85.24
2017-07-17T04:56:42.389Z,84.95
2017-07-17T04:57:23.085Z,84.47
2017-07-17T04:58:03.651Z,84.37
2017-07-17T04:58:44.222Z,84.37
2017-07-17T04:59:24.870Z,83.8
2017-07-17T05:00:05.509Z,82.93
2017-07-17T05:00:46.361Z,83.12
2017-07-17T05:01:26.849Z,83.03
2017-07-17T05:02:07.519Z,83.31
2017-07-17T05:02:48.107Z,82.68
2017-07-17T05:03:28.720Z,82.35
2017-07-17T05:04:09.308Z,82.35
2017-07-17T05:04:50.519Z,82.16
2017-07-17T05:05:31.103Z,82.35
2017-07-17T05:06:11.693Z,82.16
2017-07-17T05:06:52.742Z,81.78
2017-07-17T05:07:33.299Z,82.01
2017-07-17T05:08:13.865Z,81.82
2017-07-17T05:08:54.612Z,81.92
2017-07-17T05:09:35.170Z,82.01
2017-07-17T05:10:15.750Z,81.53
2017-07-17T05:10:56.348Z,81.63
2017-07-17T05:11:36.903Z,81.53
2017-07-17T05:12:17.482Z,81.82
2017-07-17T05:12:58.062Z,81.05
2017-07-17T05:13:38.657Z,81.24
2017-07-17T05:14:19.231Z,81.43
2017-07-17T05:14:59.820Z,82.01
2017-07-17T05:15:40.391Z,81.63
2017-07-17T05:16:20.964Z,80.96
2017-07-17T05:17:01.549Z,81.05
2017-07-17T05:17:42.125Z,81.05
2017-07-17T05:18:22.715Z,80.86
2017-07-17T05:19:03.303Z,80.57
2017-07-17T05:19:43.880Z,80.57
2017-07-17T05:20:24.527Z,80.86
2017-07-17T05:21:05.124Z,80.47
2017-07-17T05:21:45.704Z,80.47
2017-07-17T05:22:26.268Z,80.09
2017-07-17T05:23:06.835Z,80.19
2017-07-17T05:23:47.408Z,80.09
2017-07-17T05:24:27.982Z,80.86
2017-07-17T05:25:08.556Z,80.86
2017-07-17T05:25:49.146Z,81.19
2017-07-17T05:26:29.728Z,79.84
2017-07-17T05:27:10.312Z,79.75
2017-07-17T05:27:50.909Z,80.04
2017-07-17T05:28:31.502Z,80.32
2017-07-17T05:29:12.087Z,80.13
2017-07-17T05:29:52.667Z,79.65
2017-07-17T05:30:33.271Z,79.17
2017-07-17T05:31:13.859Z,78.98
2017-07-17T05:31:54.422Z,78.78
2017-07-17T05:32:34.997Z,79.21
2017-07-17T05:33:15.576Z,78.59
2017-07-17T05:33:56.155Z,78.3
2017-07-17T05:34:36.730Z,78.78
2017-07-17T05:35:17.307Z,78.21
2017-07-17T05:35:57.879Z,77.63
2017-07-17T05:36:38.464Z,77.63
2017-07-17T05:37:19.033Z,77.25
2017-07-17T05:37:59.611Z,77.53
2017-07-17T05:38:40.180Z,78.21
2017-07-17T05:39:20.759Z,77.73
2017-07-17T05:40:01.344Z,77.53
2017-07-17T05:40:42.003Z,77.15
2017-07-17T05:41:22.597Z,77.34
2017-07-17T05:42:03.174Z,77.73
2017-07-17T05:42:43.758Z,77.76
2017-07-17T05:43:24.339Z,77.83
2017-07-17T05:44:04.915Z,77.09
2017-07-17T05:44:45.510Z,77.19
2017-07-17T05:45:26.098Z,76.04
2017-07-17T05:46:06.692Z,75.46
2017-07-17T05:46:47.278Z,75.56
2017-07-17T05:47:27.905Z,75.56
2017-07-17T05:48:08.577Z,76.61
2017-07-17T05:48:49.148Z,76.32
2017-07-17T05:49:29.729Z,76.14
2017-07-17T05:50:10.328Z,75.84
2017-07-17T05:50:50.922Z,76
2017-07-17T05:51:31.498Z,75.9
2017-07-17T05:52:12.069Z,75.27
2017-07-17T05:52:52.774Z,75.32
2017-07-17T05:53:33.353Z,75.62
2017-07-17T05:54:13.995Z,76.29
2017-07-17T05:54:54.569Z,75.71
2017-07-17T05:55:35.162Z,75.71
2017-07-17T05:56:15.739Z,76.09
2017-07-17T05:56:56.366Z,75.9
2017-07-17T05:57:36.982Z,76.67
2017-07-17T05:58:17.667Z,75.62
2017-07-17T05:58:58.289Z,75.65
2017-07-17T05:59:38.886Z,77.34
2017-07-17T06:00:19.475Z,78.44
2017-07-17T06:01:00.083Z,77.96
2017-07-17T06:01:40.662Z,77
2017-07-17T06:02:21.259Z,75.31
2017-07-17T06:03:01.819Z,74.92
2017-07-17T06:03:42.385Z,75.21
2017-07-17T06:04:22.979Z,75.31
2017-07-17T06:05:03.569Z,75.24
2017-07-17T06:05:44.149Z,75.44
2017-07-17T06:06:24.784Z,75.54
2017-07-17T06:07:05.420Z,74.57
2017-07-17T06:07:46.071Z,73.13
2017-07-17T06:08:26.681Z,73.36
2017-07-17T06:09:07.245Z,71.24
2017-07-17T06:09:47.850Z,70.66
2017-07-17T06:10:28.417Z,70.56
2017-07-17T06:11:08.998Z,69.22
2017-07-17T06:11:49.644Z,69.51
2017-07-17T06:12:30.255Z,70.18
2017-07-17T06:13:11.009Z,69.6
2017-07-17T06:13:51.642Z,70.09
2017-07-17T06:14:32.218Z,69.99
2017-07-17T06:15:12.786Z,69.95
2017-07-17T06:15:53.354Z,70.24
2017-07-17T06:16:33.958Z,70.43
2017-07-17T06:17:14.535Z,70.34
2017-07-17T06:17:55.131Z,69.57
2017-07-17T06:18:35.701Z,70.15
2017-07-17T06:19:16.298Z,70.68
2017-07-17T06:19:56.862Z,71.36
2017-07-17T06:20:37.466Z,71.08
2017-07-17T06:21:18.038Z,71.08
2017-07-17T06:21:58.642Z,70.4
2017-07-17T06:22:39.204Z,70.88
2017-07-17T06:23:19.798Z,72.03
2017-07-17T06:24:00.387Z,72.23
2017-07-17T06:24:41.003Z,72.42
2017-07-17T06:25:21.634Z,72.23
2017-07-17T06:26:02.200Z,72.32
2017-07-17T06:26:42.792Z,71.65
2017-07-17T06:27:23.393Z,71.52
2017-07-17T06:28:03.931Z,72.71
2017-07-17T06:28:44.513Z,73.28
2017-07-17T06:29:25.113Z,73.19
2017-07-17T06:30:05.677Z,72.52
2017-07-17T06:30:46.254Z,72.13
2017-07-17T06:31:26.861Z,72.42
2017-07-17T06:32:07.460Z,72.32
2017-07-17T06:32:48.064Z,71.65
2017-07-17T06:33:28.624Z,71.94
2017-07-17T06:34:09.199Z,72.71
2017-07-17T06:34:49.778Z,73.32
2017-07-17T06:35:30.436Z,72.45
2017-07-17T06:36:11.068Z,72.36
2017-07-17T06:36:51.649Z,72.07
2017-07-17T06:37:32.239Z,71.59
2017-07-17T06:38:12.866Z,71.2
2017-07-17T06:38:53.446Z,70.4
2017-07-17T06:39:34.051Z,71.11
2017-07-17T06:40:14.649Z,70.78
2017-07-17T06:40:55.183Z,70.4
2017-07-17T06:41:35.756Z,70.88
2017-07-17T06:42:16.370Z,70.59
2017-07-17T06:42:56.983Z,70.82
2017-07-17T06:43:37.612Z,73.03
2017-07-17T06:44:18.205Z,73.71
2017-07-17T06:44:58.769Z,73.74
2017-07-17T06:45:39.373Z,73.07
2017-07-17T06:46:19.939Z,72.49
2017-07-17T06:47:00.520Z,70.5
2017-07-17T06:47:41.137Z,69.64
2017-07-17T06:48:21.790Z,67.81
2017-07-17T06:49:02.363Z,66.85
2017-07-17T06:49:43.042Z,67
2017-07-17T06:50:23.632Z,68.16
2017-07-17T06:51:04.229Z,68.54
2017-07-17T06:51:44.841Z,70.47
2017-07-17T06:52:25.659Z,71.08
2017-07-17T06:53:06.279Z,71.08
2017-07-17T06:53:46.863Z,70.89
2017-07-17T06:54:27.516Z,66.85
2017-07-17T06:55:08.098Z,65.59
2017-07-17T06:55:48.704Z,66.46
2017-07-17T06:56:29.329Z,66.2
2017-07-17T06:58:23.169Z,67.46
2017-07-17T06:59:04.186Z,68.16
2017-07-17T06:59:44.697Z,68.16
2017-07-17T07:00:25.327Z,67.58
2017-07-17T07:01:06.302Z,66.24
2017-07-17T07:01:46.893Z,66.43
2017-07-17T07:02:27.493Z,66.46
2017-07-17T07:03:08.177Z,66.85
2017-07-17T07:03:48.810Z,66.46
2017-07-17T07:04:29.453Z,65.78
2017-07-17T07:05:11.285Z,64.86
2017-07-17T07:05:51.973Z,64.66
2017-07-17T07:06:32.672Z,65.05
2017-07-17T07:07:13.505Z,64.47
2017-07-17T07:07:54.358Z,64.21
2017-07-17T07:08:34.945Z,63.82
2017-07-17T07:09:15.537Z,63.24
2017-07-17T07:09:56.120Z,62.66
2017-07-17T07:10:36.785Z,62.98
2017-07-17T07:11:17.379Z,62.98
2017-07-17T07:11:57.995Z,62.21
2017-07-17T07:12:38.622Z,61.05
2017-07-17T07:13:19.196Z,61.34
2017-07-17T07:13:59.791Z,60.57
2017-07-17T07:14:40.367Z,58.9
2017-07-17T07:15:21.065Z,57.45
2017-07-17T07:16:01.637Z,57.23
2017-07-17T07:16:42.204Z,57.42
2017-07-17T07:17:22.794Z,58.36
2017-07-17T07:18:03.369Z,58.45
2017-07-17T07:18:43.985Z,60.86
2017-07-17T07:19:24.544Z,61.51
2017-07-17T07:20:05.153Z,62.38
2017-07-17T07:20:45.738Z,62.86
2017-07-17T07:21:26.322Z,62.09
2017-07-17T07:22:06.911Z,61.32
2017-07-17T07:22:47.521Z,61.41
2017-07-17T07:23:28.111Z,62.76
2017-07-17T07:24:08.703Z,62.93
2017-07-17T07:24:49.319Z,62.83
2017-07-17T07:25:29.893Z,62.15
2017-07-17T07:26:10.487Z,61.87
2017-07-17T07:26:51.069Z,62.15
2017-07-17T07:27:31.658Z,61.58
2017-07-17T07:28:12.236Z,60.9
2017-07-17T07:28:52.831Z,61.25
2017-07-17T07:29:33.433Z,61.35
2017-07-17T07:30:14.015Z,60.97
2017-07-17T07:30:54.601Z,61.35
2017-07-17T07:31:35.181Z,62.32
2017-07-17T07:32:15.781Z,61.32
2017-07-17T07:32:56.359Z,61.9
2017-07-17T07:33:36.939Z,63.15
2017-07-17T07:34:17.519Z,62.87
2017-07-17T07:34:58.116Z,62.77
2017-07-17T07:35:38.679Z,63.34
2017-07-17T07:36:19.243Z,63.44
2017-07-17T07:36:59.827Z,63.44
2017-07-17T07:37:40.418Z,62.96
2017-07-17T07:38:21.083Z,63.64
2017-07-17T07:39:01.636Z,65.17
2017-07-17T07:39:42.212Z,66.71
2017-07-17T07:40:23.642Z,66.55
2017-07-17T07:41:04.212Z,66.55
2017-07-17T07:41:44.804Z,66.2
2017-07-17T07:42:25.421Z,64.95
2017-07-17T07:43:06.025Z,63.21
2017-07-17T07:43:46.609Z,61.19
2017-07-17T07:44:27.204Z,62.76
2017-07-17T07:45:07.969Z,63.15
2017-07-17T07:45:48.665Z,63.67
2017-07-17T07:46:29.335Z,63.67
2017-07-17T07:47:10.107Z,63.79
2017-07-17T07:47:50.773Z,63.98
2017-07-17T07:48:31.501Z,63.79
2017-07-17T07:49:12.044Z,59.35
2017-07-17T07:49:52.633Z,57.9
2017-07-17T07:50:33.283Z,57.84
2017-07-17T07:51:13.963Z,59.38
2017-07-17T07:51:54.564Z,58.22
2017-07-17T07:52:35.436Z,56.87
2017-07-17T07:53:16.225Z,57.35
2017-07-17T07:53:57.067Z,57.64
2017-07-17T07:54:37.671Z,57.93
2017-07-17T07:55:18.602Z,59.38
2017-07-17T07:55:59.304Z,59.96
2017-07-17T07:56:39.991Z,59
2017-07-17T07:57:20.582Z,58.32
2017-07-17T07:58:01.342Z,55.33
2017-07-17T07:58:41.907Z,54.36
2017-07-17T07:59:22.502Z,53.49
2017-07-17T08:00:03.100Z,53.97
2017-07-17T08:00:43.678Z,54.82
2017-07-17T08:01:24.255Z,57.74
2017-07-17T08:02:05.211Z,59.77
2017-07-17T08:02:45.785Z,56.68
2017-07-17T08:03:26.428Z,56.48
2017-07-17T08:04:07.017Z,57.74
2017-07-17T08:04:47.645Z,57.93
2017-07-17T08:05:28.242Z,57.93
2017-07-17T08:06:08.842Z,58.51
2017-07-17T08:06:49.446Z,58.8
2017-07-17T08:07:30.044Z,59.99
2017-07-17T08:08:10.622Z,59.77
2017-07-17T08:08:51.194Z,59.86
2017-07-17T08:09:31.798Z,60.25
2017-07-17T08:10:12.379Z,59.28
2017-07-17T08:10:52.953Z,59.41
2017-07-17T08:11:33.542Z,57.06
2017-07-17T08:12:14.110Z,55.71
2017-07-17T08:12:54.806Z,56.58
2017-07-17T08:13:35.430Z,58.9
2017-07-17T08:14:16.058Z,58.51
2017-07-17T08:14:56.669Z,59
2017-07-17T08:15:37.265Z,58.7
2017-07-17T08:16:17.831Z,56.39
2017-07-17T08:16:58.392Z,56.2
2017-07-17T08:17:39.010Z,56
2017-07-17T08:18:19.590Z,56
2017-07-17T08:19:00.179Z,56.39
2017-07-17T08:19:40.711Z,58.32
2017-07-17T08:20:21.302Z,58.32
2017-07-17T08:21:01.879Z,59.48
2017-07-17T08:21:42.506Z,57.96
2017-07-17T08:22:23.106Z,56.03
2017-07-17T08:23:03.653Z,55.93
2017-07-17T08:23:44.245Z,55.07
2017-07-17T08:24:24.828Z,54.1
2017-07-17T08:25:05.403Z,53.91
2017-07-17T08:25:46.205Z,55.07
2017-07-17T08:26:26.785Z,56.51
2017-07-17T08:27:07.391Z,56.71
2017-07-17T08:27:48.032Z,57.67
2017-07-17T08:28:28.610Z,53.91
2017-07-17T08:29:09.177Z,52.94
2017-07-17T08:29:49.769Z,52.17
2017-07-17T08:30:30.360Z,53.81
2017-07-17T08:31:10.943Z,53.61
2017-07-17T08:31:51.529Z,53.13
2017-07-17T08:32:32.118Z,53.81
2017-07-17T08:33:12.730Z,56.61
2017-07-17T08:33:53.302Z,56.41
2017-07-17T08:34:33.929Z,56.71
2017-07-17T08:35:14.524Z,56.51
2017-07-17T08:35:55.139Z,55.83
2017-07-17T08:36:35.713Z,54.49
2017-07-17T08:37:16.312Z,51.97
2017-07-17T08:37:56.887Z,52.72
2017-07-17T08:38:37.476Z,52.43
2017-07-17T08:39:18.075Z,52.91
2017-07-17T08:39:58.654Z,55.13
2017-07-17T08:40:39.306Z,55.62
2017-07-17T08:41:19.940Z,56
2017-07-17T08:42:00.534Z,56.29
2017-07-17T08:42:41.103Z,55.52
2017-07-17T08:43:21.723Z,55.04
2017-07-17T08:44:02.362Z,54.27
2017-07-17T08:44:42.946Z,54.55
2017-07-17T08:45:23.516Z,55.71
2017-07-17T08:46:04.102Z,55.78