createdAt,value
2016-11-10T11:00:08.799Z,400
2016-11-10T11:01:19.318Z,416
2016-11-10T11:02:29.876Z,416
2016-11-10T11:03:40.404Z,416
2016-11-10T11:04:50.932Z,428
2016-11-10T11:06:02.170Z,424
2016-11-10T11:07:12.704Z,428
2016-11-10T11:08:23.233Z,436
2016-11-10T11:09:33.758Z,428
2016-11-10T11:10:44.296Z,448
2016-11-10T11:11:54.928Z,456
2016-11-10T11:13:05.456Z,452
2016-11-10T11:14:15.988Z,460
2016-11-10T11:15:26.527Z,460
2016-11-10T11:16:37.058Z,468
2016-11-10T11:17:47.593Z,472
2016-11-10T11:18:58.152Z,472
2016-11-10T11:20:23.261Z,472
2016-11-10T11:21:33.798Z,480
2016-11-10T11:22:58.858Z,488
2016-11-10T11:24:09.391Z,496
2016-11-10T11:25:19.922Z,504
2016-11-10T11:26:45.508Z,512
2016-11-10T11:27:56.633Z,516
2016-11-10T11:29:07.172Z,524
2016-11-10T11:30:17.706Z,528
2016-11-10T11:31:42.765Z,548
2016-11-10T11:33:07.927Z,536
2016-11-10T11:34:18.457Z,552
2016-11-10T11:35:28.993Z,572
2016-11-10T11:36:39.534Z,576
2016-11-10T11:37:50.067Z,588
2016-11-10T11:40:25.655Z,600
2016-11-10T11:41:36.763Z,616
2016-11-10T11:42:47.363Z,628
2016-11-10T11:43:57.987Z,624
2016-11-10T11:45:08.519Z,680
2016-11-10T11:46:19.049Z,692
2016-11-10T11:47:29.578Z,676
2016-11-10T11:48:40.118Z,740
2016-11-10T11:49:50.751Z,740
2016-11-10T11:51:01.281Z,752
2016-11-10T11:52:11.816Z,756
2016-11-10T11:53:22.351Z,804
2016-11-10T11:54:32.893Z,792
2016-11-10T11:55:43.419Z,852
2016-11-10T11:56:53.954Z,864
2016-11-10T11:58:04.485Z,872
2016-11-10T11:59:15.016Z,920
2016-11-10T12:00:25.546Z,960
2016-11-10T12:01:36.609Z,972
2016-11-10T12:02:47.136Z,1040
2016-11-10T12:03:58.167Z,1072
2016-11-10T12:05:08.697Z,1092
2016-11-10T12:06:19.229Z,1148
2016-11-10T12:07:29.863Z,1192
2016-11-10T12:08:40.463Z,1188
2016-11-10T12:09:50.995Z,1256
2016-11-10T12:11:01.562Z,1280
2016-11-10T12:12:12.095Z,1352
2016-11-10T12:13:22.625Z,1388
2016-11-10T12:14:33.154Z,1436
2016-11-10T12:15:43.692Z,1468
2016-11-10T12:16:54.227Z,1560
2016-11-10T12:18:04.766Z,1696
2016-11-10T12:19:15.408Z,1736
2016-11-10T12:20:25.941Z,1764
2016-11-10T12:21:36.475Z,1804
2016-11-10T12:23:01.537Z,1868
2016-11-10T12:24:12.172Z,1956
2016-11-10T12:25:22.703Z,1996
2016-11-10T12:26:33.247Z,1984
2016-11-10T12:27:43.811Z,2016
2016-11-10T12:28:54.380Z,2048
2016-11-10T12:30:05.021Z,2040
2016-11-10T12:31:15.557Z,2108
2016-11-10T12:32:26.094Z,2092
2016-11-10T12:33:36.633Z,2108
2016-11-10T12:34:47.166Z,2164
2016-11-10T12:35:57.912Z,2128
2016-11-10T12:37:08.445Z,2148
2016-11-10T12:38:33.507Z,2196
2016-11-10T12:39:44.046Z,2240
2016-11-10T12:40:55.482Z,2260
2016-11-10T12:42:06.512Z,2184
2016-11-10T12:43:17.058Z,2324
2016-11-10T12:44:27.618Z,2316
2016-11-10T12:45:38.544Z,2352
2016-11-10T12:46:49.281Z,2420
2016-11-10T12:47:59.814Z,2408
2016-11-10T12:49:10.347Z,2412
2016-11-10T12:50:20.913Z,2312
2016-11-10T12:51:31.447Z,2436
2016-11-10T12:52:42.481Z,2444
2016-11-10T12:53:53.014Z,2544
2016-11-10T12:55:03.555Z,2692
2016-11-10T12:56:14.095Z,2684
2016-11-10T12:57:25.126Z,2580
2016-11-10T12:58:35.713Z,704
2016-11-10T13:00:00.987Z,2624
2016-11-10T13:01:12.021Z,2604
2016-11-10T13:02:22.559Z,2648
2016-11-10T13:03:33.304Z,2668
2016-11-10T13:04:43.850Z,2688
2016-11-10T13:05:54.386Z,2580
2016-11-10T13:07:04.923Z,2628
2016-11-10T13:08:15.495Z,2624
2016-11-10T13:09:26.042Z,2664
2016-11-10T13:10:36.642Z,2656
2016-11-10T13:11:47.188Z,2696
2016-11-10T13:12:57.722Z,2644
2016-11-10T13:14:09.304Z,2716
2016-11-10T13:15:20.039Z,2700
2016-11-10T13:16:30.578Z,2732
2016-11-10T13:17:41.122Z,2684
2016-11-10T13:18:51.663Z,2660
2016-11-10T13:20:03.192Z,2756
2016-11-10T13:21:14.263Z,2660
2016-11-10T13:22:24.814Z,2784
2016-11-10T13:23:35.368Z,2816
2016-11-10T13:24:45.908Z,2628
2016-11-10T13:25:56.444Z,2728
2016-11-10T13:27:07.021Z,1728
2016-11-10T13:28:18.057Z,2740
2016-11-10T13:29:29.593Z,2512
2016-11-10T13:30:55.151Z,1964
2016-11-10T13:32:06.199Z,2724
2016-11-10T13:33:16.744Z,2792
2016-11-10T13:34:42.304Z,2680
2016-11-10T13:35:52.874Z,2640
2016-11-10T13:37:03.907Z,2512
2016-11-10T13:38:14.473Z,2576
2016-11-10T13:39:26.074Z,2484
2016-11-10T13:40:37.163Z,2660
2016-11-10T13:41:47.700Z,2548
2016-11-10T13:42:58.437Z,2612
2016-11-10T13:44:24.002Z,2596
2016-11-10T13:45:35.048Z,2588
2016-11-10T13:46:45.590Z,2560
2016-11-10T13:47:56.226Z,2552
2016-11-10T13:49:06.674Z,2592
2016-11-10T13:50:17.576Z,2600
2016-11-10T13:51:27.991Z,2628
2016-11-10T13:52:38.415Z,2620
2016-11-10T13:53:49.998Z,2644
2016-11-10T13:55:00.415Z,2620
2016-11-10T13:56:10.835Z,2696
2016-11-10T13:57:21.776Z,2644
2016-11-10T13:58:32.698Z,2704
2016-11-10T13:59:43.114Z,2776
2016-11-10T14:00:53.533Z,2680
2016-11-10T14:02:03.952Z,2672
2016-11-10T14:03:14.851Z,2624
2016-11-10T14:04:25.269Z,2612
2016-11-10T14:05:35.684Z,2560
2016-11-10T14:07:00.652Z,2596
2016-11-10T14:08:11.087Z,2636
2016-11-10T14:09:21.985Z,2640
2016-11-10T14:10:32.607Z,2672
2016-11-10T14:11:44.228Z,2648
2016-11-10T14:13:09.200Z,2628
2016-11-10T14:14:19.614Z,2544
2016-11-10T14:15:30.648Z,2680
2016-11-10T14:16:41.546Z,2640
2016-11-10T14:17:51.961Z,2704
2016-11-10T14:19:02.384Z,2636
2016-11-10T14:20:12.806Z,2784
2016-11-10T14:21:23.218Z,2644
2016-11-10T14:22:34.122Z,2652
2016-11-10T14:23:45.032Z,2632
2016-11-10T14:25:10.498Z,2632
2016-11-10T14:26:21.112Z,2648
2016-11-10T14:27:31.529Z,2680
2016-11-10T14:30:06.928Z,2640
2016-11-10T14:31:17.345Z,2580
2016-11-10T14:32:42.548Z,2596
2016-11-10T14:33:52.968Z,2768
2016-11-10T14:35:03.382Z,764
2016-11-10T14:36:13.794Z,2740
2016-11-10T14:37:24.207Z,2744
2016-11-10T14:38:34.618Z,2736
2016-11-10T14:39:45.043Z,760
2016-11-10T14:40:55.457Z,2900
2016-11-10T14:42:05.905Z,2784
2016-11-10T14:43:16.317Z,1124
2016-11-10T14:44:26.768Z,2904
2016-11-10T14:45:37.188Z,2864
2016-11-10T14:46:48.087Z,2852
2016-11-10T14:47:59.082Z,2788
2016-11-10T14:49:09.699Z,2764
2016-11-10T14:50:20.113Z,2712
2016-11-10T14:51:31.014Z,868
2016-11-10T14:52:41.913Z,2808
2016-11-10T14:53:52.328Z,2604
2016-11-10T14:55:02.750Z,2664
2016-11-10T14:56:13.167Z,2752
2016-11-10T14:57:23.664Z,2688
2016-11-10T14:58:34.233Z,2576
2016-11-10T14:59:59.294Z,2448
2016-11-10T15:01:09.842Z,2368
2016-11-10T15:02:20.379Z,2392
2016-11-10T15:03:30.915Z,1072
2016-11-10T15:04:41.483Z,1260
2016-11-10T15:05:52.925Z,1168
2016-11-10T15:07:03.987Z,2504
2016-11-10T15:08:14.521Z,2524
2016-11-10T15:09:25.058Z,1184
2016-11-10T15:10:36.127Z,2328
2016-11-10T15:11:46.664Z,956
2016-11-10T15:12:57.695Z,2084
2016-11-10T15:14:08.256Z,2472
2016-11-10T15:15:18.796Z,1876
2016-11-10T15:16:29.332Z,2388
2016-11-10T15:17:39.867Z,2292
2016-11-10T15:18:50.907Z,2192
2016-11-10T15:20:01.444Z,1196
2016-11-10T15:21:26.510Z,984
2016-11-10T15:24:02.214Z,1076
2016-11-10T15:25:12.749Z,2568
2016-11-10T15:26:23.319Z,1140
2016-11-10T15:27:33.853Z,1212
2016-11-10T15:28:44.596Z,1120
2016-11-10T15:29:55.140Z,964
2016-11-10T15:31:05.682Z,1032
2016-11-10T15:32:30.752Z,1184
2016-11-10T15:33:41.291Z,1212
2016-11-10T15:34:51.835Z,1052
2016-11-10T15:36:18.053Z,1184
2016-11-10T15:37:28.588Z,2156
2016-11-10T15:38:39.628Z,2096
2016-11-10T15:39:50.162Z,996
2016-11-10T15:41:00.701Z,968
2016-11-10T15:42:25.763Z,2072
2016-11-10T15:43:36.504Z,1860
2016-11-10T15:44:47.047Z,820
2016-11-10T15:45:57.593Z,760
2016-11-10T15:48:47.721Z,1112
2016-11-10T15:49:58.255Z,924
2016-11-10T15:51:08.787Z,736
2016-11-10T15:52:19.321Z,632
2016-11-10T15:53:29.857Z,1796
2016-11-10T15:54:40.389Z,1412
2016-11-10T15:55:50.927Z,916
2016-11-10T15:57:01.463Z,1924
2016-11-10T15:58:11.996Z,1688
2016-11-10T16:00:47.592Z,1780
2016-11-10T16:01:58.129Z,1712
2016-11-10T16:03:23.191Z,1108
2016-11-10T16:04:33.640Z,784
2016-11-10T16:05:44.694Z,1644
2016-11-10T16:06:55.110Z,824
2016-11-10T16:08:05.524Z,1396
2016-11-10T16:09:15.950Z,952
2016-11-10T16:10:26.359Z,680
2016-11-10T16:11:36.871Z,496
2016-11-10T16:12:47.296Z,512
2016-11-10T16:15:23.431Z,1504
2016-11-10T16:16:33.942Z,1520
2016-11-10T16:17:44.365Z,1548
2016-11-10T16:18:54.781Z,1500
2016-11-10T16:20:05.199Z,1520
2016-11-10T16:21:15.613Z,1068
2016-11-10T16:22:40.581Z,928
2016-11-10T16:23:50.999Z,1364
2016-11-10T16:25:01.464Z,1552
2016-11-10T16:26:11.884Z,908
2016-11-10T16:27:36.855Z,980
2016-11-10T16:29:01.830Z,972
2016-11-10T16:30:12.256Z,1216
2016-11-10T16:31:22.673Z,1536
2016-11-10T16:32:47.642Z,1428
2016-11-10T16:33:58.055Z,1496
2016-11-10T16:35:37.579Z,872
2016-11-10T16:38:12.965Z,1360
2016-11-10T16:39:23.379Z,1016
2016-11-10T16:40:33.795Z,1084
2016-11-10T16:41:44.211Z,1088
2016-11-10T16:42:54.640Z,1228
2016-11-10T16:44:05.083Z,1304
2016-11-10T16:45:15.497Z,684
2016-11-10T16:46:25.908Z,860
2016-11-10T16:47:36.809Z,1184
2016-11-10T16:50:12.682Z,664
2016-11-10T16:51:23.616Z,700
2016-11-10T16:52:34.031Z,872
2016-11-10T16:55:10.115Z,844
2016-11-10T16:56:20.534Z,944
2016-11-10T16:57:30.956Z,1100
2016-11-10T16:58:55.923Z,1164
2016-11-10T17:00:06.377Z,1120
2016-11-10T17:01:16.790Z,748
2016-11-10T17:02:27.205Z,1044
2016-11-10T17:03:37.625Z,1144
2016-11-10T17:04:48.045Z,1156
2016-11-10T17:06:13.219Z,1188
2016-11-10T17:07:23.626Z,1260
2016-11-10T17:08:34.045Z,1140
2016-11-10T17:09:59.009Z,908
2016-11-10T17:11:09.429Z,1124
2016-11-10T17:12:19.928Z,1200
2016-11-10T17:13:31.459Z,808
2016-11-10T17:14:42.023Z,1060
2016-11-10T17:15:52.558Z,1232
2016-11-10T17:17:03.095Z,1304
2016-11-10T17:18:13.632Z,1372
2016-11-10T17:19:24.172Z,1372
2016-11-10T17:20:34.713Z,756
2016-11-10T17:21:45.252Z,1280
2016-11-10T17:22:55.990Z,1248
2016-11-10T17:24:06.528Z,928
2016-11-10T17:25:17.062Z,1172
2016-11-10T17:26:27.600Z,1244
2016-11-10T17:27:38.134Z,1184
2016-11-10T17:28:48.773Z,516
2016-11-10T17:29:59.311Z,496
2016-11-10T17:31:24.378Z,476
2016-11-10T17:32:49.449Z,500
2016-11-10T17:33:59.982Z,516
2016-11-10T17:35:10.520Z,532
2016-11-10T17:36:21.061Z,648
2016-11-10T17:37:31.601Z,1416
2016-11-10T17:38:42.141Z,900
2016-11-10T17:39:52.739Z,876
2016-11-10T17:41:03.278Z,1248
2016-11-10T17:42:13.817Z,1308
2016-11-10T17:43:24.355Z,1320
2016-11-10T17:44:34.890Z,1428
2016-11-10T17:45:46.135Z,1420
2016-11-10T17:46:56.670Z,1336
2016-11-10T17:48:07.208Z,536
2016-11-10T17:50:43.015Z,444
2016-11-10T17:52:08.579Z,1112
2016-11-10T17:53:19.116Z,452
2016-11-10T17:54:29.658Z,1160
2016-11-10T17:55:40.201Z,1152
2016-11-10T17:56:50.735Z,396
2016-11-10T17:58:01.272Z,428
2016-11-10T17:59:11.812Z,432
2016-11-10T18:01:48.157Z,420
2016-11-10T18:02:58.693Z,472
2016-11-10T18:04:09.230Z,480
2016-11-10T18:05:19.775Z,976
2016-11-10T18:06:30.313Z,920
2016-11-10T18:07:40.886Z,932
2016-11-10T18:10:16.500Z,852
2016-11-10T18:11:26.966Z,744
2016-11-10T18:12:37.521Z,488
2016-11-10T18:13:47.966Z,696
2016-11-10T18:14:58.418Z,900
2016-11-10T18:16:08.867Z,984
2016-11-10T18:17:19.314Z,1080
2016-11-10T18:18:29.771Z,1120
2016-11-10T18:19:40.131Z,1288
2016-11-10T18:20:50.456Z,1276
2016-11-10T18:22:00.781Z,1288
2016-11-10T18:23:11.111Z,1356
2016-11-10T18:24:21.441Z,1424
2016-11-10T18:25:31.774Z,1468
2016-11-10T18:27:11.240Z,1512
2016-11-10T18:28:21.569Z,1488
2016-11-10T18:29:31.904Z,1500
2016-11-10T18:30:42.235Z,1520
2016-11-10T18:31:52.562Z,1488
2016-11-10T18:33:02.890Z,1548
2016-11-10T18:34:27.789Z,944
2016-11-10T18:35:52.686Z,1600
2016-11-10T18:37:03.017Z,1556
2016-11-10T18:38:13.344Z,1508
2016-11-10T18:39:23.672Z,1480
2016-11-10T18:40:48.776Z,1492
2016-11-10T18:41:59.105Z,1372
2016-11-10T18:43:09.434Z,912
2016-11-10T18:44:19.764Z,436
2016-11-10T18:45:30.093Z,468
2016-11-10T18:46:55.189Z,524
2016-11-10T18:48:05.522Z,624
2016-11-10T18:49:30.418Z,608
2016-11-10T18:50:41.291Z,516
2016-11-10T18:51:51.615Z,600
2016-11-10T18:53:01.943Z,584
2016-11-10T18:54:12.300Z,572
2016-11-10T18:55:22.629Z,520
2016-11-10T18:56:32.953Z,468
2016-11-10T18:57:43.279Z,500
2016-11-10T18:58:53.605Z,564
2016-11-10T19:00:03.931Z,476
2016-11-10T19:01:14.256Z,496
2016-11-10T19:02:24.583Z,716
2016-11-10T19:03:49.480Z,936
2016-11-10T19:04:59.811Z,1252
2016-11-10T19:06:10.140Z,1276
2016-11-10T19:07:20.467Z,1208
2016-11-10T19:08:31.001Z,1140
2016-11-10T19:09:41.807Z,1120
2016-11-10T19:10:52.131Z,888
2016-11-10T19:12:02.455Z,1008
2016-11-10T19:13:12.783Z,1196
2016-11-10T19:14:23.116Z,1256
2016-11-10T19:15:35.185Z,1272
2016-11-10T19:16:45.507Z,1292
2016-11-10T19:18:10.913Z,1240
2016-11-10T19:19:36.284Z,1268
2016-11-10T19:20:46.612Z,1012
2016-11-10T19:21:56.939Z,1276
2016-11-10T19:23:07.265Z,824
2016-11-10T19:24:32.366Z,1296
2016-11-10T19:25:57.264Z,436
2016-11-10T19:27:08.329Z,396
2016-11-10T19:28:33.286Z,380
2016-11-10T19:29:44.223Z,376
2016-11-10T19:32:19.655Z,396
2016-11-10T19:33:30.108Z,392
2016-11-10T19:34:40.551Z,448
2016-11-10T19:35:50.996Z,880
2016-11-10T19:37:01.441Z,408
2016-11-10T19:38:11.892Z,384
2016-11-10T19:39:22.838Z,348
2016-11-10T19:40:47.891Z,300
2016-11-10T19:41:58.433Z,276
2016-11-10T19:43:08.973Z,244
2016-11-10T19:44:19.515Z,220
2016-11-10T19:45:30.254Z,204
2016-11-10T19:46:40.796Z,196
2016-11-10T19:47:51.332Z,180
2016-11-10T19:49:01.864Z,172
2016-11-10T19:50:12.434Z,172
2016-11-10T19:51:23.170Z,176
2016-11-10T19:52:34.064Z,164
2016-11-10T19:53:44.598Z,120
2016-11-10T19:54:55.162Z,92
2016-11-10T19:56:05.701Z,68
2016-11-10T19:57:16.241Z,60
2016-11-10T19:58:26.776Z,52
2016-11-10T19:59:37.322Z,56
2016-11-10T20:00:48.377Z,60
2016-11-10T20:01:58.908Z,72
2016-11-10T20:03:09.649Z,76
2016-11-10T20:04:20.182Z,84
2016-11-10T20:05:30.718Z,84
2016-11-10T20:06:55.786Z,88
2016-11-10T20:08:06.916Z,116
2016-11-10T20:09:17.447Z,140
2016-11-10T20:10:27.983Z,164
2016-11-10T20:11:38.517Z,168
2016-11-10T20:12:49.049Z,168
2016-11-10T20:13:59.578Z,172
2016-11-10T20:15:10.114Z,172
2016-11-10T20:16:20.673Z,176
2016-11-10T20:17:31.202Z,192
2016-11-10T20:18:42.243Z,188
2016-11-10T20:19:52.774Z,184
2016-11-10T20:21:03.307Z,200
2016-11-10T20:22:13.838Z,208
2016-11-10T20:23:24.375Z,300
2016-11-10T20:24:34.930Z,484
2016-11-10T20:25:45.466Z,340
2016-11-10T20:26:55.998Z,388
2016-11-10T20:28:06.533Z,412
2016-11-10T20:29:17.061Z,432
2016-11-10T20:30:27.591Z,540
2016-11-10T20:31:38.224Z,568
2016-11-10T20:32:48.755Z,496
2016-11-10T20:33:59.287Z,500
2016-11-10T20:35:09.818Z,468
2016-11-10T20:36:20.365Z,400
2016-11-10T20:37:30.997Z,272
2016-11-10T20:38:41.529Z,196
2016-11-10T20:39:52.062Z,188
2016-11-10T20:41:03.137Z,184
2016-11-10T20:42:14.166Z,188
2016-11-10T20:43:24.796Z,168
2016-11-10T20:44:35.328Z,156
2016-11-10T20:45:46.370Z,144
2016-11-10T20:46:57.419Z,136
2016-11-10T20:48:08.005Z,140
2016-11-10T20:49:19.037Z,156
2016-11-10T20:50:29.576Z,160
2016-11-10T20:51:40.111Z,152
2016-11-10T20:52:50.650Z,144
2016-11-10T20:54:01.184Z,160
2016-11-10T20:55:11.814Z,164
2016-11-10T20:56:22.345Z,136
2016-11-10T20:59:12.464Z,84
2016-11-10T21:00:37.524Z,80
2016-11-10T21:01:48.063Z,76
2016-11-10T21:02:58.597Z,68
2016-11-10T21:04:09.621Z,60
2016-11-10T21:05:20.157Z,56
2016-11-10T21:06:30.699Z,52
2016-11-10T21:07:41.231Z,48
2016-11-10T21:08:51.774Z,48
2016-11-10T21:10:02.224Z,44
2016-11-10T21:11:12.841Z,48
2016-11-10T21:12:23.974Z,40
2016-11-10T21:14:59.847Z,40
2016-11-10T21:16:10.460Z,32
2016-11-10T21:17:20.876Z,28
2016-11-10T21:18:31.287Z,24
2016-11-10T21:19:41.704Z,24
2016-11-10T21:20:52.121Z,20
2016-11-10T21:22:02.735Z,20
2016-11-10T21:23:13.158Z,16
2016-11-10T21:24:23.575Z,16
2016-11-10T21:25:34.475Z,12
2016-11-10T21:26:45.375Z,12
2016-11-10T21:27:55.788Z,8
2016-11-10T21:29:06.203Z,8
2016-11-10T21:30:16.621Z,8
2016-11-10T21:31:27.032Z,8
2016-11-10T21:32:37.442Z,8
2016-11-10T21:33:48.063Z,8
2016-11-10T21:34:58.482Z,4
2016-11-10T21:36:23.446Z,0
2016-11-10T21:37:33.861Z,4
2016-11-10T21:38:44.278Z,0
2016-11-10T21:39:54.692Z,0
2016-11-10T21:41:05.103Z,12
2016-11-10T21:43:40.555Z,12
2016-11-10T21:44:51.289Z,12
2016-11-10T21:46:01.856Z,12
2016-11-10T21:47:12.390Z,12
2016-11-10T21:48:22.924Z,12
2016-11-10T21:49:33.454Z,12
2016-11-10T21:50:43.990Z,12
2016-11-10T21:51:54.523Z,12
2016-11-10T21:53:19.588Z,12
2016-11-10T21:54:30.220Z,12
2016-11-10T21:55:40.678Z,12
2016-11-10T21:56:51.119Z,12
2016-11-10T21:58:01.558Z,12
2016-11-10T21:59:12.002Z,12
2016-11-10T22:00:22.544Z,12
2016-11-10T22:01:32.987Z,12
2016-11-10T22:02:43.433Z,12
2016-11-10T22:03:53.875Z,12
2016-11-10T22:05:04.332Z,8
2016-11-10T22:06:14.774Z,12
2016-11-10T22:07:25.211Z,12
2016-11-10T22:08:35.648Z,12
2016-11-10T22:09:46.128Z,12
2016-11-10T22:10:56.565Z,12
2016-11-10T22:12:07.207Z,12
2016-11-10T22:13:32.192Z,12
2016-11-10T22:14:42.629Z,12
2016-11-10T22:15:53.068Z,12
2016-11-10T22:17:03.506Z,12
2016-11-10T22:18:13.953Z,12
2016-11-10T22:19:38.935Z,12
2016-11-10T22:20:49.374Z,8
2016-11-10T22:21:59.859Z,12
2016-11-10T22:23:10.305Z,12
2016-11-10T22:24:20.745Z,12
2016-11-10T22:25:31.190Z,12
2016-11-10T22:26:41.633Z,12
2016-11-10T22:27:52.066Z,12
2016-11-10T22:29:02.502Z,12
2016-11-10T22:30:12.939Z,12
2016-11-10T22:31:23.412Z,12
2016-11-10T22:32:33.851Z,12
2016-11-10T22:33:44.291Z,12
2016-11-10T22:34:54.734Z,12
2016-11-10T22:36:05.215Z,12
2016-11-10T22:37:15.673Z,8
2016-11-10T22:38:26.110Z,4
2016-11-10T22:39:36.547Z,16
2016-11-10T22:40:47.064Z,12
2016-11-10T22:41:57.595Z,12
2016-11-10T22:43:08.127Z,12
2016-11-10T22:44:18.662Z,12
2016-11-10T22:45:43.718Z,12
2016-11-10T22:46:54.250Z,12
2016-11-10T22:48:04.782Z,12
2016-11-10T22:49:15.314Z,12
2016-11-10T22:50:25.850Z,12
2016-11-10T22:51:36.383Z,12
2016-11-10T22:52:46.917Z,12
2016-11-10T22:53:57.487Z,12
2016-11-10T22:55:08.015Z,12
2016-11-10T22:56:18.646Z,12
2016-11-10T22:57:29.175Z,12
2016-11-10T22:58:39.708Z,12
2016-11-10T23:00:04.776Z,12
2016-11-10T23:01:15.901Z,12
2016-11-10T23:02:26.442Z,12
2016-11-10T23:03:36.972Z,12
2016-11-10T23:04:47.508Z,12
2016-11-10T23:05:58.040Z,12
2016-11-10T23:07:23.594Z,12
2016-11-10T23:08:34.129Z,12
2016-11-10T23:09:44.662Z,12
2016-11-10T23:10:55.195Z,12
2016-11-10T23:12:05.824Z,12
2016-11-10T23:13:16.358Z,12
2016-11-10T23:14:26.888Z,12
2016-11-10T23:15:37.419Z,12
2016-11-10T23:16:48.474Z,12
2016-11-10T23:17:59.018Z,12
2016-11-10T23:19:09.553Z,12
2016-11-10T23:20:20.084Z,12
2016-11-10T23:21:30.619Z,12
2016-11-10T23:22:41.155Z,12
2016-11-10T23:23:51.706Z,12
2016-11-10T23:25:02.116Z,12
2016-11-10T23:26:12.463Z,12
2016-11-10T23:27:22.795Z,12
2016-11-10T23:28:33.113Z,12
2016-11-10T23:29:43.440Z,12
2016-11-10T23:30:53.768Z,12
2016-11-10T23:32:04.094Z,12
2016-11-10T23:33:14.421Z,12
2016-11-10T23:34:24.747Z,12
2016-11-10T23:35:49.762Z,12
2016-11-10T23:37:00.080Z,12
2016-11-10T23:38:10.403Z,12
2016-11-10T23:39:20.723Z,12
2016-11-10T23:40:31.620Z,12
2016-11-10T23:41:42.433Z,12
2016-11-10T23:42:52.794Z,12
2016-11-10T23:44:03.124Z,12
2016-11-10T23:45:13.441Z,12
2016-11-10T23:46:23.872Z,12
2016-11-10T23:47:34.195Z,12
2016-11-10T23:48:44.521Z,12
2016-11-10T23:49:54.851Z,8
2016-11-10T23:51:05.171Z,12
2016-11-10T23:52:15.590Z,12
2016-11-10T23:53:25.911Z,12
2016-11-10T23:54:36.234Z,12
2016-11-10T23:55:46.555Z,12
2016-11-10T23:56:56.908Z,12
2016-11-10T23:58:07.328Z,12
2016-11-10T23:59:17.650Z,12
