createdAt,value
2023-05-23T00:00:59.778Z,9.77
2023-05-23T00:03:27.610Z,9.73
2023-05-23T00:05:56.679Z,10.10
2023-05-23T00:08:23.630Z,9.65
2023-05-23T00:10:50.476Z,10.57
2023-05-23T00:13:17.720Z,11.38
2023-05-23T00:15:45.256Z,9.98
2023-05-23T00:18:12.333Z,10.32
2023-05-23T00:20:43.792Z,10.85
2023-05-23T00:23:12.355Z,11.20
2023-05-23T00:25:41.250Z,11.02
2023-05-23T00:28:08.300Z,11.25
2023-05-23T00:30:35.004Z,10.80
2023-05-23T00:33:02.206Z,10.45
2023-05-23T00:35:28.928Z,10.85
2023-05-23T00:37:56.368Z,10.65
2023-05-23T00:40:23.768Z,10.82
2023-05-23T00:42:50.713Z,10.98
2023-05-23T00:45:17.970Z,10.68
2023-05-23T00:47:47.188Z,11.02
2023-05-23T00:50:15.845Z,10.80
2023-05-23T00:52:48.158Z,11.32
2023-05-23T00:55:15.137Z,10.70
2023-05-23T00:57:44.458Z,11.60
2023-05-23T01:00:13.481Z,11.70
2023-05-23T01:02:47.364Z,11.75
2023-05-23T01:05:17.794Z,12.40
2023-05-23T01:07:46.810Z,12.23
2023-05-23T01:10:15.148Z,11.55
2023-05-23T01:13:13.404Z,13.15
2023-05-23T01:15:46.361Z,12.52
2023-05-23T01:18:24.734Z,12.45
2023-05-23T01:20:59.771Z,12.98
2023-05-23T01:23:59.268Z,13.57
2023-05-23T01:26:32.623Z,15.00
2023-05-23T01:29:24.107Z,14.23
2023-05-23T01:31:54.660Z,16.10
2023-05-23T01:34:21.769Z,16.95
2023-05-23T01:36:53.733Z,16.90
2023-05-23T01:41:48.682Z,16.20
2023-05-23T01:44:15.974Z,17.10
2023-05-23T01:46:44.536Z,17.27
2023-05-23T01:49:13.845Z,17.15
2023-05-23T01:51:41.393Z,17.40
2023-05-23T01:54:08.530Z,18.10
2023-05-23T01:56:35.659Z,17.45
2023-05-23T01:59:03.722Z,18.02
2023-05-23T02:01:31.465Z,17.67
2023-05-23T02:03:58.518Z,17.50
2023-05-23T02:06:25.282Z,19.00
2023-05-23T02:08:52.096Z,18.48
2023-05-23T02:11:18.771Z,17.70
2023-05-23T02:13:45.508Z,17.92
2023-05-23T02:16:14.034Z,18.83
2023-05-23T02:18:40.988Z,19.60
2023-05-23T02:21:08.335Z,19.25
2023-05-23T02:23:37.476Z,18.13
2023-05-23T02:26:04.194Z,18.73
2023-05-23T02:28:30.929Z,20.10
2023-05-23T02:30:57.851Z,19.42
2023-05-23T02:33:24.982Z,19.42
2023-05-23T02:35:52.667Z,19.98
2023-05-23T02:38:20.816Z,20.67
2023-05-23T02:40:47.573Z,20.00
2023-05-23T02:43:14.344Z,20.25
2023-05-23T02:45:41.483Z,19.15
2023-05-23T02:48:08.745Z,20.80
2023-05-23T02:50:35.677Z,20.50
2023-05-23T02:53:02.369Z,19.85
2023-05-23T02:55:29.110Z,19.05
2023-05-23T02:57:56.886Z,20.23
2023-05-23T03:00:24.017Z,20.92
2023-05-23T03:02:54.695Z,20.25
2023-05-23T03:05:21.690Z,20.15
2023-05-23T03:07:48.477Z,20.38
2023-05-23T03:10:15.805Z,20.77
2023-05-23T03:12:42.686Z,20.35
2023-05-23T03:15:10.669Z,20.50
2023-05-23T03:17:40.600Z,21.35
2023-05-23T03:20:10.049Z,21.15
2023-05-23T03:22:38.888Z,21.80
2023-05-23T03:25:06.608Z,22.88
2023-05-23T03:27:33.562Z,22.33
2023-05-23T03:30:00.423Z,23.35
2023-05-23T03:32:27.921Z,22.25
2023-05-23T03:34:54.806Z,22.20
2023-05-23T03:37:21.683Z,24.02
2023-05-23T03:39:48.601Z,23.70
2023-05-23T03:42:15.597Z,22.30
2023-05-23T03:44:42.474Z,23.30
2023-05-23T03:47:09.972Z,23.85
2023-05-23T03:49:39.695Z,23.90
2023-05-23T03:52:06.826Z,23.95
2023-05-23T03:54:34.503Z,23.88
2023-05-23T03:57:01.953Z,23.27
2023-05-23T03:59:30.104Z,23.65
2023-05-23T04:01:59.134Z,23.35
2023-05-23T04:04:26.525Z,24.27
2023-05-23T04:06:53.837Z,23.48
2023-05-23T04:09:21.189Z,24.52
2023-05-23T04:11:49.882Z,25.05
2023-05-23T04:14:20.354Z,24.27
2023-05-23T04:16:48.384Z,24.88
2023-05-23T04:19:16.560Z,26.40
2023-05-23T04:21:43.344Z,25.45
2023-05-23T04:24:13.728Z,24.83
2023-05-23T04:26:40.587Z,24.90
2023-05-23T04:29:07.440Z,23.80
2023-05-23T04:31:34.479Z,24.95
2023-05-23T04:34:02.709Z,24.90
2023-05-23T04:36:32.373Z,24.75
2023-05-23T04:38:59.077Z,25.10
2023-05-23T04:41:26.835Z,23.90
2023-05-23T04:43:54.796Z,24.38
2023-05-23T04:46:27.112Z,22.42
2023-05-23T04:49:23.606Z,23.67
2023-05-23T04:51:51.272Z,23.13
2023-05-23T04:54:25.020Z,23.13
2023-05-23T04:56:53.381Z,22.80
2023-05-23T04:59:21.308Z,22.83
2023-05-23T05:01:48.003Z,22.52
2023-05-23T05:04:15.606Z,23.15
2023-05-23T05:06:42.705Z,24.23
2023-05-23T05:09:09.876Z,23.67
2023-05-23T05:11:36.818Z,22.20
2023-05-23T05:14:03.466Z,23.55
2023-05-23T05:16:30.846Z,21.98
2023-05-23T05:18:57.834Z,23.92
2023-05-23T05:21:24.569Z,21.42
2023-05-23T05:23:51.633Z,22.27
2023-05-23T05:26:19.021Z,22.20
2023-05-23T05:28:45.743Z,20.83
2023-05-23T05:31:15.492Z,22.00
2023-05-23T05:33:46.102Z,20.70
2023-05-23T05:36:14.945Z,22.42
2023-05-23T05:38:42.048Z,21.02
2023-05-23T05:41:09.447Z,21.02
2023-05-23T05:43:40.456Z,20.33
2023-05-23T05:46:07.156Z,21.02
2023-05-23T05:48:34.233Z,22.08
2023-05-23T05:51:05.911Z,22.20
2023-05-23T05:53:34.040Z,22.13
2023-05-23T05:56:02.822Z,22.23
2023-05-23T05:58:31.055Z,21.15
2023-05-23T06:01:01.156Z,20.60
2023-05-23T06:03:28.089Z,20.10
2023-05-23T06:05:55.768Z,20.42
2023-05-23T06:08:22.524Z,20.33
2023-05-23T06:10:49.444Z,19.38
2023-05-23T06:13:16.687Z,19.55
2023-05-23T06:15:46.886Z,20.20
2023-05-23T06:18:14.270Z,19.85
2023-05-23T06:20:41.342Z,18.70
2023-05-23T06:23:12.870Z,18.90
2023-05-23T06:25:40.210Z,18.73
2023-05-23T06:28:06.913Z,17.45
2023-05-23T06:30:37.040Z,18.38
2023-05-23T06:33:05.088Z,16.40
2023-05-23T06:35:31.822Z,18.00
2023-05-23T06:38:00.963Z,18.40
2023-05-23T06:40:27.702Z,20.15
2023-05-23T06:42:54.484Z,19.40
2023-05-23T06:45:47.621Z,19.02
2023-05-23T06:48:14.536Z,18.65
2023-05-23T06:50:42.025Z,18.30
2023-05-23T06:53:10.817Z,18.67
2023-05-23T06:55:37.542Z,17.95
2023-05-23T06:58:06.417Z,18.40
2023-05-23T07:00:34.642Z,17.65
2023-05-23T07:03:16.746Z,18.05
2023-05-23T07:05:44.176Z,17.25
2023-05-23T07:08:11.951Z,18.38
2023-05-23T07:10:42.019Z,19.27
2023-05-23T07:13:22.904Z,18.50
2023-05-23T07:15:49.613Z,17.83
2023-05-23T07:18:16.611Z,17.92
2023-05-23T07:20:43.542Z,17.13
2023-05-23T07:23:14.476Z,17.00
2023-05-23T07:25:53.759Z,16.70
2023-05-23T07:28:31.280Z,16.92
2023-05-23T07:30:59.028Z,16.30
2023-05-23T07:33:26.033Z,18.52
2023-05-23T07:35:57.976Z,18.50
2023-05-23T07:38:26.854Z,17.95
2023-05-23T07:41:06.638Z,19.40
2023-05-23T07:43:38.113Z,16.83
2023-05-23T07:46:05.095Z,17.83
2023-05-23T07:48:32.394Z,15.88
2023-05-23T07:50:59.527Z,15.90
2023-05-23T07:53:26.846Z,16.88
2023-05-23T07:55:53.899Z,17.17
2023-05-23T07:58:23.279Z,16.70
2023-05-23T08:00:52.739Z,17.38
2023-05-23T08:03:45.872Z,16.10
2023-05-23T08:06:19.599Z,15.45
2023-05-23T08:08:46.491Z,17.38
2023-05-23T08:11:15.033Z,15.43
2023-05-23T08:13:46.617Z,14.20
2023-05-23T08:16:37.695Z,14.85
2023-05-23T08:19:09.032Z,13.95
2023-05-23T08:21:36.568Z,13.88
2023-05-23T08:24:03.614Z,13.93
2023-05-23T08:26:34.944Z,15.02
2023-05-23T08:29:04.005Z,14.25
2023-05-23T08:31:32.318Z,15.73
2023-05-23T08:34:00.197Z,14.80
2023-05-23T08:36:28.727Z,14.82
2023-05-23T08:38:56.510Z,14.60
2023-05-23T08:41:30.729Z,14.48
2023-05-23T08:44:04.497Z,13.90
2023-05-23T08:46:47.156Z,13.95
2023-05-23T08:49:23.817Z,14.13
2023-05-23T08:51:52.817Z,13.77
2023-05-23T08:54:22.426Z,13.70
2023-05-23T08:56:49.433Z,12.77
2023-05-23T08:59:16.628Z,12.25
2023-05-23T09:01:46.217Z,12.60
2023-05-23T09:04:15.248Z,12.07
2023-05-23T09:06:57.194Z,13.10
2023-05-23T09:09:25.316Z,12.75
2023-05-23T09:11:52.738Z,12.75
2023-05-23T09:14:19.511Z,14.27
2023-05-23T09:16:49.239Z,15.68
2023-05-23T09:19:19.252Z,17.92
2023-05-23T09:21:54.423Z,18.00
2023-05-23T09:24:34.808Z,18.95
2023-05-23T09:27:03.132Z,17.80
2023-05-23T09:29:30.837Z,18.08
2023-05-23T09:32:11.099Z,17.58
2023-05-23T09:34:59.745Z,16.67
2023-05-23T09:37:32.720Z,17.65
2023-05-23T09:40:10.641Z,16.80
2023-05-23T09:42:46.726Z,17.38
2023-05-23T09:45:14.789Z,16.85
2023-05-23T09:47:52.258Z,17.25
2023-05-23T09:50:20.944Z,17.23
2023-05-23T09:52:48.253Z,17.83
2023-05-23T09:55:15.594Z,18.20
2023-05-23T09:57:44.341Z,18.42
2023-05-23T10:00:13.761Z,18.95
2023-05-23T10:02:54.160Z,17.45
2023-05-23T10:05:31.113Z,19.67
2023-05-23T10:08:05.287Z,19.67
2023-05-23T10:10:35.316Z,18.45
2023-05-23T10:13:06.211Z,18.15
2023-05-23T10:15:39.434Z,18.23
2023-05-23T10:18:11.433Z,18.35
2023-05-23T10:20:40.489Z,18.30
2023-05-23T10:23:07.588Z,18.58
2023-05-23T10:25:37.292Z,17.58
2023-05-23T10:28:05.103Z,17.92
2023-05-23T10:30:32.271Z,18.13
2023-05-23T10:32:59.603Z,18.40
2023-05-23T10:35:47.936Z,17.05
2023-05-23T10:38:33.195Z,17.90
2023-05-23T10:41:07.681Z,17.33
2023-05-23T10:43:46.952Z,17.60
2023-05-23T10:46:14.877Z,16.98
2023-05-23T10:48:43.239Z,17.00
2023-05-23T10:51:14.780Z,16.40
2023-05-23T10:53:43.799Z,14.43
2023-05-23T10:56:23.518Z,13.88
2023-05-23T10:58:58.028Z,14.63
2023-05-23T11:01:25.352Z,13.75
2023-05-23T11:03:55.658Z,13.38
2023-05-23T11:06:45.169Z,14.15
2023-05-23T11:09:19.302Z,13.23
2023-05-23T11:11:49.117Z,13.38
2023-05-23T11:14:16.001Z,13.30
2023-05-23T11:16:46.663Z,12.23
2023-05-23T11:19:19.977Z,12.05
2023-05-23T11:21:50.225Z,11.20
2023-05-23T11:24:17.734Z,12.27
2023-05-23T11:27:04.316Z,10.90
2023-05-23T11:29:31.478Z,10.85
2023-05-23T11:31:58.628Z,10.85
2023-05-23T11:34:26.421Z,10.90
2023-05-23T11:36:54.866Z,12.15
2023-05-23T11:39:21.880Z,12.05
2023-05-23T11:42:02.393Z,12.50
2023-05-23T11:44:30.656Z,12.60
2023-05-23T11:47:04.690Z,12.13
2023-05-23T11:49:32.556Z,12.65
2023-05-23T11:52:00.318Z,11.23
2023-05-23T11:54:27.538Z,12.82
2023-05-23T11:56:55.688Z,12.27
2023-05-23T11:59:26.565Z,12.75
2023-05-23T12:01:54.117Z,12.75
2023-05-23T12:04:21.030Z,12.32
2023-05-23T12:06:49.403Z,11.85
2023-05-23T12:09:17.073Z,11.68
2023-05-23T12:11:45.439Z,12.30
2023-05-23T12:14:17.063Z,10.35
2023-05-23T12:16:48.408Z,9.38
2023-05-23T12:19:17.919Z,13.50
2023-05-23T12:21:46.761Z,10.20
2023-05-23T12:24:21.342Z,9.00
2023-05-23T12:27:02.712Z,9.27
2023-05-23T12:29:33.771Z,8.38
2023-05-23T12:32:03.009Z,8.50
2023-05-23T12:34:29.811Z,9.60
2023-05-23T12:39:36.432Z,9.23
2023-05-23T12:42:10.456Z,8.90
2023-05-23T12:44:37.390Z,8.75
2023-05-23T12:47:04.462Z,9.70
2023-05-23T12:49:31.407Z,9.38
2023-05-23T12:51:58.153Z,11.00
2023-05-23T12:54:24.913Z,9.30
2023-05-23T12:56:51.604Z,9.50
2023-05-23T12:59:18.356Z,8.90
2023-05-23T13:01:45.101Z,8.40
2023-05-23T13:04:11.924Z,8.65
2023-05-23T13:06:38.606Z,9.00
2023-05-23T13:09:05.615Z,9.18
2023-05-23T13:11:32.447Z,9.57
2023-05-23T13:13:59.130Z,9.40
2023-05-23T13:16:26.064Z,8.20
2023-05-23T13:18:53.321Z,7.88
2023-05-23T13:21:20.113Z,8.30
2023-05-23T13:23:46.835Z,6.57
2023-05-23T13:26:14.682Z,6.63
2023-05-23T13:28:41.516Z,6.85
2023-05-23T13:31:08.308Z,6.05
2023-05-23T13:33:35.096Z,6.82
2023-05-23T13:36:01.858Z,6.72
2023-05-23T13:38:30.884Z,7.10
2023-05-23T13:40:57.654Z,6.63
2023-05-23T13:43:24.470Z,6.32
2023-05-23T13:45:51.252Z,5.75
2023-05-23T13:48:17.896Z,5.50
2023-05-23T13:50:45.315Z,6.15
2023-05-23T13:53:16.677Z,6.53
2023-05-23T13:55:45.371Z,5.47
2023-05-23T13:58:12.839Z,5.28
2023-05-23T14:00:40.504Z,5.53
2023-05-23T14:03:08.693Z,5.72
2023-05-23T14:05:36.545Z,5.45
2023-05-23T14:08:04.595Z,5.72
2023-05-23T14:10:33.410Z,5.50
2023-05-23T14:13:00.228Z,5.88
2023-05-23T14:15:27.826Z,4.90
2023-05-23T14:17:55.985Z,5.47
2023-05-23T14:20:23.438Z,5.57
2023-05-23T14:22:51.283Z,5.32
2023-05-23T14:25:18.766Z,4.72
2023-05-23T14:27:46.755Z,4.97
2023-05-23T14:30:13.661Z,4.80
2023-05-23T14:32:41.177Z,4.90
2023-05-23T14:35:10.731Z,4.55
2023-05-23T14:37:37.839Z,4.53
2023-05-23T14:40:05.917Z,4.45
2023-05-23T14:42:32.987Z,4.63
2023-05-23T14:44:59.675Z,4.68
2023-05-23T14:47:26.638Z,3.88
2023-05-23T14:49:53.377Z,3.88
2023-05-23T14:52:20.199Z,3.55
2023-05-23T14:54:46.904Z,3.40
2023-05-23T14:57:13.609Z,3.25
2023-05-23T14:59:40.507Z,3.28
2023-05-23T15:02:08.268Z,3.17
2023-05-23T15:04:36.018Z,3.40
2023-05-23T15:07:02.825Z,2.97
2023-05-23T15:09:29.562Z,2.97
2023-05-23T15:11:56.350Z,3.10
2023-05-23T15:14:23.365Z,2.90
2023-05-23T15:16:50.498Z,3.17
2023-05-23T15:19:17.431Z,3.35
2023-05-23T15:21:50.512Z,2.53
2023-05-23T15:24:18.457Z,2.88
2023-05-23T15:26:45.254Z,3.10
2023-05-23T15:29:13.296Z,2.92
2023-05-23T15:31:40.118Z,2.75
2023-05-23T15:34:06.898Z,2.60
2023-05-23T15:36:33.575Z,2.70
2023-05-23T15:39:00.388Z,2.88
2023-05-23T15:41:27.980Z,2.47
2023-05-23T15:43:54.711Z,2.78
2023-05-23T15:46:21.536Z,2.60
2023-05-23T15:48:48.358Z,2.42
2023-05-23T15:51:15.182Z,2.45
2023-05-23T15:53:58.911Z,2.50
2023-05-23T15:56:26.402Z,2.50
2023-05-23T15:58:53.082Z,2.50
2023-05-23T16:01:19.815Z,2.40
2023-05-23T16:03:46.900Z,2.70
2023-05-23T16:06:13.717Z,3.00
2023-05-23T16:08:40.477Z,3.00
2023-05-23T16:11:07.202Z,2.63
2023-05-23T16:13:33.898Z,2.67
2023-05-23T16:16:00.634Z,2.65
2023-05-23T16:18:27.463Z,2.42
2023-05-23T16:20:54.304Z,2.47
2023-05-23T16:23:21.133Z,2.13
2023-05-23T16:25:48.434Z,2.63
2023-05-23T16:28:18.050Z,2.70
2023-05-23T16:30:44.727Z,2.85
2023-05-23T16:33:11.922Z,2.47
2023-05-23T16:35:38.840Z,2.45
2023-05-23T16:38:05.842Z,2.47
2023-05-23T16:40:32.537Z,2.40
2023-05-23T16:42:59.356Z,2.35
2023-05-23T16:45:26.032Z,2.63
2023-05-23T16:47:52.799Z,2.75
2023-05-23T16:50:19.485Z,2.50
2023-05-23T16:52:46.330Z,2.53
2023-05-23T16:55:13.011Z,2.88
2023-05-23T16:57:40.056Z,2.83
2023-05-23T17:00:07.794Z,2.40
2023-05-23T17:02:34.735Z,2.83
2023-05-23T17:05:01.553Z,2.70
2023-05-23T17:07:28.240Z,2.67
2023-05-23T17:09:54.942Z,2.47
2023-05-23T17:12:21.871Z,2.70
2023-05-23T17:14:49.124Z,3.30
2023-05-23T17:17:16.081Z,2.83
2023-05-23T17:19:42.843Z,2.38
2023-05-23T17:22:09.670Z,2.45
2023-05-23T17:24:36.983Z,2.90
2023-05-23T17:27:04.227Z,2.38
2023-05-23T17:29:31.785Z,2.70
2023-05-23T17:31:58.603Z,2.53
2023-05-23T17:34:25.616Z,2.67
2023-05-23T17:36:52.829Z,2.45
2023-05-23T17:39:19.847Z,2.25
2023-05-23T17:41:46.729Z,2.22
2023-05-23T17:44:13.432Z,2.38
2023-05-23T17:46:40.146Z,2.75
2023-05-23T17:49:07.267Z,2.28
2023-05-23T17:51:33.986Z,2.50
2023-05-23T17:54:00.851Z,2.60
2023-05-23T17:56:27.517Z,2.42
2023-05-23T17:58:54.260Z,3.00
2023-05-23T18:01:21.106Z,2.70
2023-05-23T18:03:49.102Z,2.70
2023-05-23T18:06:15.932Z,2.58
2023-05-23T18:08:42.630Z,2.78
2023-05-23T18:11:09.731Z,3.17
2023-05-23T18:13:36.416Z,2.92
2023-05-23T18:16:03.132Z,2.75
2023-05-23T18:18:29.889Z,3.30
2023-05-23T18:20:56.754Z,3.22
2023-05-23T18:23:23.413Z,3.20
2023-05-23T18:25:50.202Z,3.80
2023-05-23T18:28:16.865Z,3.17
2023-05-23T18:30:43.657Z,3.60
2023-05-23T18:33:10.724Z,3.30
2023-05-23T18:35:37.612Z,3.13
2023-05-23T18:38:04.399Z,3.50
2023-05-23T18:40:31.372Z,2.95
2023-05-23T18:42:58.054Z,2.70
2023-05-23T18:45:24.782Z,2.28
2023-05-23T18:47:51.522Z,2.70
2023-05-23T18:50:18.717Z,2.40
2023-05-23T18:52:45.545Z,2.40
2023-05-23T18:55:12.368Z,2.15
2023-05-23T18:57:39.200Z,2.50
2023-05-23T19:00:07.470Z,2.05
2023-05-23T19:02:34.396Z,2.13
2023-05-23T19:05:02.226Z,2.00
2023-05-23T19:07:28.944Z,2.08
2023-05-23T19:09:55.655Z,2.17
2023-05-23T19:12:22.523Z,2.08
2023-05-23T19:14:49.195Z,2.30
2023-05-23T19:17:16.706Z,2.10
2023-05-23T19:19:43.474Z,1.95
2023-05-23T19:22:10.881Z,2.00
2023-05-23T19:24:37.760Z,1.95
2023-05-23T19:27:04.991Z,2.08
2023-05-23T19:29:31.754Z,1.83
2023-05-23T19:31:58.736Z,1.92
2023-05-23T19:34:25.560Z,1.67
2023-05-23T19:36:52.361Z,1.75
2023-05-23T19:39:19.219Z,1.70
2023-05-23T19:41:46.065Z,1.80
2023-05-23T19:44:13.273Z,1.65
2023-05-23T19:46:40.073Z,1.90
2023-05-23T19:49:08.424Z,1.70
2023-05-23T19:51:36.649Z,1.58
2023-05-23T19:54:03.840Z,1.52
2023-05-23T19:56:30.687Z,1.30
2023-05-23T19:58:57.388Z,1.55
2023-05-23T20:01:24.098Z,1.30
2023-05-23T20:03:50.891Z,1.50
2023-05-23T20:06:17.554Z,1.40
2023-05-23T20:08:44.288Z,1.70
2023-05-23T20:11:12.575Z,1.50
2023-05-23T20:13:39.360Z,1.20
2023-05-23T20:16:07.975Z,1.50
2023-05-23T20:18:34.690Z,1.58
2023-05-23T20:21:03.559Z,1.80
2023-05-23T20:23:31.644Z,1.70
2023-05-23T20:25:58.357Z,1.48
2023-05-23T20:28:25.117Z,1.48
2023-05-23T20:30:52.003Z,1.50
2023-05-23T20:33:19.415Z,1.50
2023-05-23T20:35:48.429Z,1.80
2023-05-23T20:38:15.426Z,1.77
2023-05-23T20:40:42.226Z,1.60
2023-05-23T20:43:10.347Z,1.70
2023-05-23T20:45:37.205Z,1.65
2023-05-23T20:48:03.949Z,1.75
2023-05-23T20:50:32.438Z,1.42
2023-05-23T20:53:02.013Z,1.70
2023-05-23T20:55:29.378Z,1.70
2023-05-23T20:57:56.172Z,1.60
2023-05-23T21:00:22.884Z,1.88
2023-05-23T21:02:49.758Z,1.77
2023-05-23T21:05:16.629Z,2.17
2023-05-23T21:07:43.388Z,1.75
2023-05-23T21:10:10.499Z,2.05
2023-05-23T21:12:37.214Z,2.20
2023-05-23T21:15:04.251Z,1.80
2023-05-23T21:17:30.936Z,2.10
2023-05-23T21:19:57.679Z,2.10
2023-05-23T21:22:24.412Z,2.10
2023-05-23T21:24:51.169Z,2.22
2023-05-23T21:27:17.916Z,2.30
2023-05-23T21:29:46.863Z,2.10
2023-05-23T21:32:13.825Z,2.20
2023-05-23T21:34:40.580Z,2.22
2023-05-23T21:37:07.476Z,2.28
2023-05-23T21:39:47.106Z,2.30
2023-05-23T21:42:17.938Z,2.20
2023-05-23T21:44:44.684Z,2.63
2023-05-23T21:47:11.390Z,2.40
2023-05-23T21:49:38.487Z,2.22
2023-05-23T21:52:05.292Z,2.60
2023-05-23T21:54:32.235Z,2.72
2023-05-23T21:56:58.957Z,2.58
2023-05-23T21:59:25.692Z,2.45
2023-05-23T22:01:52.431Z,2.78
2023-05-23T22:04:20.256Z,2.60
2023-05-23T22:06:47.284Z,2.58
2023-05-23T22:09:15.375Z,2.67
2023-05-23T22:11:42.558Z,3.20
2023-05-23T22:14:09.911Z,2.88
2023-05-23T22:16:39.694Z,3.00
2023-05-23T22:19:07.240Z,2.45
2023-05-23T22:21:34.027Z,3.50
2023-05-23T22:24:00.826Z,2.50
2023-05-23T22:26:28.158Z,2.67
2023-05-23T22:28:55.770Z,2.95
2023-05-23T22:31:24.178Z,2.78
2023-05-23T22:33:51.414Z,3.33
2023-05-23T22:36:18.465Z,3.47
2023-05-23T22:38:45.777Z,2.70
2023-05-23T22:41:12.537Z,3.05
2023-05-23T22:43:39.402Z,3.10
2023-05-23T22:46:07.001Z,2.78
2023-05-23T22:48:34.292Z,3.20
2023-05-23T22:51:02.667Z,3.15
2023-05-23T22:53:30.347Z,2.90
2023-05-23T22:55:57.597Z,3.20
2023-05-23T22:58:24.339Z,2.90
2023-05-23T23:00:51.380Z,3.20
2023-05-23T23:03:18.432Z,3.22
2023-05-23T23:05:45.482Z,3.00
2023-05-23T23:08:12.376Z,3.53
2023-05-23T23:10:40.324Z,3.20
2023-05-23T23:13:07.381Z,3.53
2023-05-23T23:15:34.215Z,3.55
2023-05-23T23:18:01.365Z,3.22
2023-05-23T23:20:28.519Z,3.55
2023-05-23T23:22:55.276Z,3.63
2023-05-23T23:25:22.113Z,3.80
2023-05-23T23:27:48.926Z,3.42
2023-05-23T23:30:15.752Z,3.30
2023-05-23T23:32:42.473Z,3.30
2023-05-23T23:35:09.573Z,3.47
2023-05-23T23:37:36.332Z,3.90
2023-05-23T23:40:03.204Z,3.30
2023-05-23T23:42:29.973Z,3.97
2023-05-23T23:44:56.665Z,3.38
2023-05-23T23:47:23.373Z,3.50
2023-05-23T23:49:50.500Z,3.75
2023-05-23T23:52:17.675Z,3.75
2023-05-23T23:54:44.603Z,4.25
2023-05-23T23:57:13.902Z,4.75
2023-05-23T23:59:43.848Z,4.18
