createdAt,value
2018-11-06T00:00:26.040Z,5.57
2018-11-06T00:03:00.226Z,5.50
2018-11-06T00:05:28.764Z,5.53
2018-11-06T00:07:57.257Z,5.23
2018-11-06T00:10:25.779Z,5.50
2018-11-06T00:12:54.203Z,5.77
2018-11-06T00:15:22.637Z,5.83
2018-11-06T00:17:51.138Z,6.53
2018-11-06T00:20:19.587Z,5.73
2018-11-06T00:22:48.052Z,6.30
2018-11-06T00:25:16.484Z,7.40
2018-11-06T00:27:44.851Z,6.47
2018-11-06T00:30:14.435Z,6.50
2018-11-06T00:32:43.346Z,6.73
2018-11-06T00:35:13.016Z,7.37
2018-11-06T00:37:42.665Z,6.83
2018-11-06T00:40:11.833Z,7.37
2018-11-06T00:42:40.312Z,6.80
2018-11-06T00:45:16.199Z,6.20
2018-11-06T00:47:44.613Z,5.83
2018-11-06T00:50:14.154Z,6.20
2018-11-06T00:52:43.474Z,6.47
2018-11-06T00:55:12.089Z,7.77
2018-11-06T00:57:42.780Z,6.90
2018-11-06T01:00:14.137Z,6.00
2018-11-06T01:02:42.589Z,6.10
2018-11-06T01:05:12.214Z,6.20
2018-11-06T01:07:41.451Z,5.93
2018-11-06T01:10:10.901Z,5.93
2018-11-06T01:12:39.637Z,5.40
2018-11-06T01:15:10.296Z,6.10
2018-11-06T01:17:38.778Z,5.43
2018-11-06T01:20:10.790Z,6.00
2018-11-06T01:22:39.252Z,5.83
2018-11-06T01:25:08.480Z,8.33
2018-11-06T01:27:37.425Z,8.53
2018-11-06T01:30:09.797Z,11.00
2018-11-06T01:32:38.226Z,8.93
2018-11-06T01:35:09.680Z,8.57
2018-11-06T01:37:38.181Z,7.63
2018-11-06T01:40:08.323Z,6.33
2018-11-06T01:42:36.772Z,7.13
2018-11-06T01:45:07.332Z,6.13
2018-11-06T01:47:35.776Z,6.10
2018-11-06T01:50:04.701Z,6.00
2018-11-06T01:52:33.154Z,6.07
2018-11-06T01:55:01.647Z,6.50
2018-11-06T01:57:30.126Z,6.30
2018-11-06T01:59:58.520Z,5.83
2018-11-06T02:02:27.044Z,6.43
2018-11-06T02:04:55.475Z,5.93
2018-11-06T02:07:23.892Z,6.13
2018-11-06T02:09:52.334Z,6.10
2018-11-06T02:12:20.720Z,6.23
2018-11-06T02:14:49.094Z,7.67
2018-11-06T02:17:17.581Z,7.37
2018-11-06T02:19:45.959Z,8.47
2018-11-06T02:22:14.437Z,8.73
2018-11-06T02:24:42.891Z,8.90
2018-11-06T02:27:11.406Z,8.13
2018-11-06T02:29:39.866Z,9.37
2018-11-06T02:32:08.310Z,8.97
2018-11-06T02:34:36.853Z,8.40
2018-11-06T02:37:05.596Z,9.03
2018-11-06T02:39:34.121Z,9.23
2018-11-06T02:42:02.578Z,8.43
2018-11-06T02:44:31.066Z,8.97
2018-11-06T02:46:59.576Z,10.97
2018-11-06T02:49:27.983Z,12.00
2018-11-06T02:51:56.420Z,12.37
2018-11-06T02:54:24.875Z,12.77
2018-11-06T02:56:53.328Z,12.50
2018-11-06T02:59:21.806Z,13.13
2018-11-06T03:01:50.312Z,13.60
2018-11-06T03:04:18.724Z,13.97
2018-11-06T03:06:47.201Z,12.73
2018-11-06T03:09:15.620Z,13.63
2018-11-06T03:11:44.053Z,14.47
2018-11-06T03:14:12.532Z,13.40
2018-11-06T03:16:41.021Z,12.87
2018-11-06T03:19:09.619Z,13.10
2018-11-06T03:21:38.078Z,13.23
2018-11-06T03:24:06.910Z,12.07
2018-11-06T03:26:35.440Z,12.47
2018-11-06T03:29:03.951Z,12.20
2018-11-06T03:31:32.369Z,11.77
2018-11-06T03:34:00.771Z,11.80
2018-11-06T03:36:29.301Z,12.43
2018-11-06T03:38:57.742Z,11.40
2018-11-06T03:41:26.149Z,12.30
2018-11-06T03:43:54.606Z,11.23
2018-11-06T03:46:23.066Z,11.10
2018-11-06T03:48:51.460Z,11.20
2018-11-06T03:51:19.936Z,11.50
2018-11-06T03:53:48.412Z,11.10
2018-11-06T03:56:16.865Z,11.10
2018-11-06T03:58:45.597Z,11.30
2018-11-06T04:01:14.004Z,12.33
2018-11-06T04:03:43.164Z,11.13
2018-11-06T04:06:11.636Z,12.63
2018-11-06T04:08:40.272Z,11.60
2018-11-06T04:11:09.066Z,11.90
2018-11-06T04:13:37.505Z,11.20
2018-11-06T04:16:05.987Z,12.17
2018-11-06T04:18:34.396Z,11.07
2018-11-06T04:21:02.788Z,11.10
2018-11-06T04:23:31.199Z,10.77
2018-11-06T04:25:59.680Z,11.10
2018-11-06T04:28:28.266Z,10.53
2018-11-06T04:30:56.673Z,10.13
2018-11-06T04:33:25.120Z,10.37
2018-11-06T04:35:53.551Z,10.13
2018-11-06T04:38:21.972Z,8.43
2018-11-06T04:40:50.497Z,7.60
2018-11-06T04:43:19.006Z,7.53
2018-11-06T04:45:47.467Z,8.60
2018-11-06T04:48:15.892Z,6.73
2018-11-06T04:50:44.342Z,5.87
2018-11-06T04:53:12.824Z,5.20
2018-11-06T04:55:41.267Z,4.97
2018-11-06T04:58:09.776Z,4.60
2018-11-06T05:00:38.253Z,4.23
2018-11-06T05:03:06.674Z,4.70
2018-11-06T05:05:35.083Z,3.73
2018-11-06T05:08:03.479Z,3.90
2018-11-06T05:10:31.999Z,4.00
2018-11-06T05:13:00.399Z,4.53
2018-11-06T05:15:28.779Z,3.43
2018-11-06T05:17:57.244Z,4.10
2018-11-06T05:20:25.726Z,4.50
2018-11-06T05:22:54.160Z,4.10
2018-11-06T05:25:22.717Z,4.50
2018-11-06T05:27:51.336Z,4.53
2018-11-06T05:30:19.798Z,4.40
2018-11-06T05:32:48.289Z,4.07
2018-11-06T05:35:16.868Z,3.37
2018-11-06T05:37:45.278Z,3.80
2018-11-06T05:40:25.034Z,4.20
2018-11-06T05:42:53.483Z,4.80
2018-11-06T05:45:21.970Z,4.10
2018-11-06T05:47:50.592Z,4.60
2018-11-06T05:50:19.015Z,4.13
2018-11-06T05:52:47.375Z,3.60
2018-11-06T05:55:15.859Z,3.70
2018-11-06T05:57:44.308Z,3.83
2018-11-06T06:00:12.666Z,3.90
2018-11-06T06:02:41.043Z,3.70
2018-11-06T06:05:09.590Z,3.63
2018-11-06T06:07:38.024Z,3.20
2018-11-06T06:10:07.108Z,2.80
2018-11-06T06:12:36.109Z,3.60
2018-11-06T06:15:05.281Z,3.73
2018-11-06T06:17:33.724Z,3.60
2018-11-06T06:20:02.160Z,3.40
2018-11-06T06:22:30.685Z,3.00
2018-11-06T06:24:59.198Z,3.00
2018-11-06T06:27:27.603Z,2.80
2018-11-06T06:29:56.084Z,2.67
2018-11-06T06:32:24.489Z,2.70
2018-11-06T06:34:52.996Z,3.03
2018-11-06T06:37:21.648Z,2.90
2018-11-06T06:39:50.096Z,2.80
2018-11-06T06:42:18.807Z,2.40
2018-11-06T06:44:47.253Z,2.20
2018-11-06T06:47:15.720Z,2.10
2018-11-06T06:49:44.178Z,2.30
2018-11-06T06:52:12.595Z,2.03
2018-11-06T06:54:41.093Z,2.70
2018-11-06T06:57:09.709Z,2.43
2018-11-06T06:59:38.175Z,2.57
2018-11-06T07:02:06.821Z,3.00
2018-11-06T07:04:35.269Z,2.83
2018-11-06T07:07:03.743Z,2.50
2018-11-06T07:09:32.165Z,2.60
2018-11-06T07:12:00.639Z,2.97
2018-11-06T07:14:29.081Z,2.80
2018-11-06T07:16:57.487Z,2.27
2018-11-06T07:19:25.914Z,2.80
2018-11-06T07:21:54.327Z,2.60
2018-11-06T07:24:22.803Z,2.20
2018-11-06T07:26:51.244Z,1.83
2018-11-06T07:29:19.636Z,2.13
2018-11-06T07:31:48.073Z,2.60
2018-11-06T07:34:16.664Z,2.90
2018-11-06T07:36:45.163Z,2.40
2018-11-06T07:39:13.589Z,2.37
2018-11-06T07:41:41.983Z,2.90
2018-11-06T07:44:11.263Z,2.73
2018-11-06T07:46:39.821Z,2.83
2018-11-06T07:49:08.384Z,2.77
2018-11-06T07:51:36.778Z,3.00
2018-11-06T07:54:05.499Z,2.37
2018-11-06T07:56:33.986Z,2.70
2018-11-06T07:59:02.400Z,2.50
2018-11-06T08:01:30.818Z,2.97
2018-11-06T08:03:59.221Z,2.80
2018-11-06T08:06:27.850Z,2.63
2018-11-06T08:08:56.474Z,2.90
2018-11-06T08:11:24.953Z,2.80
2018-11-06T08:13:53.370Z,2.60
2018-11-06T08:16:21.772Z,2.67
2018-11-06T08:18:50.259Z,2.90
2018-11-06T08:21:18.719Z,2.90
2018-11-06T08:23:47.170Z,3.20
2018-11-06T08:26:15.799Z,3.23
2018-11-06T08:28:44.227Z,2.67
2018-11-06T08:31:13.233Z,2.80
2018-11-06T08:33:41.339Z,2.90
2018-11-06T08:36:09.747Z,2.60
2018-11-06T08:38:38.218Z,2.73
2018-11-06T08:41:06.727Z,4.17
2018-11-06T08:43:35.209Z,3.60
2018-11-06T08:46:03.680Z,3.93
2018-11-06T08:48:32.121Z,3.50
2018-11-06T08:51:00.543Z,3.63
2018-11-06T08:53:28.996Z,3.53
2018-11-06T08:55:57.501Z,3.80
2018-11-06T08:58:25.974Z,3.60
2018-11-06T09:00:54.398Z,3.43
2018-11-06T09:03:22.771Z,3.20
2018-11-06T09:05:51.310Z,2.60
2018-11-06T09:08:19.781Z,2.77
2018-11-06T09:10:48.251Z,3.07
2018-11-06T09:13:16.715Z,2.83
2018-11-06T09:15:45.124Z,2.30
2018-11-06T09:18:13.550Z,2.50
2018-11-06T09:20:42.028Z,2.40
2018-11-06T09:23:10.484Z,2.57
2018-11-06T09:25:38.920Z,2.70
2018-11-06T09:28:07.340Z,2.87
2018-11-06T09:30:35.816Z,2.63
2018-11-06T09:33:04.549Z,2.77
2018-11-06T09:35:32.988Z,2.70
2018-11-06T09:38:01.409Z,3.13
2018-11-06T09:42:58.326Z,3.37
2018-11-06T09:45:26.758Z,3.53
2018-11-06T09:47:55.330Z,3.43
2018-11-06T09:50:23.760Z,3.70
2018-11-06T09:52:52.285Z,3.73
2018-11-06T09:55:20.670Z,3.40
2018-11-06T09:57:49.172Z,3.50
2018-11-06T10:00:19.050Z,3.30
2018-11-06T10:02:47.662Z,3.30
2018-11-06T10:05:16.381Z,3.37
2018-11-06T10:07:44.861Z,3.03
2018-11-06T10:10:15.263Z,3.13
2018-11-06T10:12:44.075Z,3.20
2018-11-06T10:15:14.408Z,3.17
2018-11-06T10:17:44.072Z,2.87
2018-11-06T10:20:13.518Z,3.50
2018-11-06T10:22:42.053Z,3.30
2018-11-06T10:25:10.544Z,2.87
2018-11-06T10:27:39.544Z,3.07
2018-11-06T10:30:11.329Z,3.20
2018-11-06T10:32:39.770Z,2.97
2018-11-06T10:35:08.912Z,2.87
2018-11-06T10:37:37.437Z,2.90
2018-11-06T10:40:09.444Z,2.97
2018-11-06T10:42:37.910Z,3.20
2018-11-06T10:45:07.358Z,3.00
2018-11-06T10:47:36.096Z,2.90
2018-11-06T10:50:05.186Z,2.37
2018-11-06T10:52:33.613Z,2.50
2018-11-06T10:55:02.094Z,2.47
2018-11-06T10:57:30.500Z,2.60
2018-11-06T10:59:58.960Z,2.70
2018-11-06T11:02:32.744Z,2.50
2018-11-06T11:05:01.157Z,3.00
2018-11-06T11:07:29.566Z,2.70
2018-11-06T11:09:57.957Z,2.73
2018-11-06T11:12:26.420Z,3.23
2018-11-06T11:14:54.981Z,3.03
2018-11-06T11:17:23.456Z,3.50
2018-11-06T11:19:51.907Z,3.00
2018-11-06T11:22:20.356Z,3.07
2018-11-06T11:24:48.809Z,2.70
2018-11-06T11:27:17.178Z,2.63
2018-11-06T11:29:45.710Z,2.80
2018-11-06T11:32:14.210Z,2.80
2018-11-06T11:34:42.617Z,2.73
2018-11-06T11:37:11.069Z,2.70
2018-11-06T11:39:39.442Z,2.80
2018-11-06T11:42:07.877Z,2.63
2018-11-06T11:44:36.257Z,3.03
2018-11-06T11:47:04.826Z,2.30
2018-11-06T11:49:33.282Z,2.43
2018-11-06T11:52:01.691Z,2.53
2018-11-06T11:54:30.064Z,2.50
2018-11-06T11:56:58.507Z,2.50
2018-11-06T11:59:26.924Z,2.50
2018-11-06T12:01:55.284Z,2.47
2018-11-06T12:04:23.741Z,2.50
2018-11-06T12:06:52.128Z,2.50
2018-11-06T12:09:20.554Z,1.93
2018-11-06T12:11:48.999Z,2.10
2018-11-06T12:14:17.406Z,2.50
2018-11-06T12:16:45.882Z,2.27
2018-11-06T12:19:14.299Z,2.20
2018-11-06T12:21:42.728Z,2.00
2018-11-06T12:24:11.260Z,2.40
2018-11-06T12:26:39.916Z,2.10
2018-11-06T12:29:08.364Z,2.33
2018-11-06T12:31:36.814Z,2.20
2018-11-06T12:34:06.133Z,2.00
2018-11-06T12:36:34.693Z,2.30
2018-11-06T12:39:04.162Z,2.20
2018-11-06T12:41:32.516Z,2.20
2018-11-06T12:44:00.978Z,1.90
2018-11-06T12:46:29.340Z,2.10
2018-11-06T12:48:57.752Z,1.90
2018-11-06T12:51:26.176Z,2.50
2018-11-06T12:53:54.622Z,2.20
2018-11-06T12:56:23.069Z,2.13
2018-11-06T12:58:51.502Z,2.20
2018-11-06T13:01:19.935Z,1.90
2018-11-06T13:03:48.414Z,2.27
2018-11-06T13:06:16.808Z,2.30
2018-11-06T13:08:45.247Z,2.00
2018-11-06T13:11:13.726Z,2.20
2018-11-06T13:13:42.130Z,1.90
2018-11-06T13:16:10.686Z,2.10
2018-11-06T13:18:39.216Z,2.30
2018-11-06T13:21:07.641Z,2.40
2018-11-06T13:23:36.130Z,2.30
2018-11-06T13:26:04.718Z,2.10
2018-11-06T13:28:33.266Z,2.27
2018-11-06T13:31:01.717Z,2.20
2018-11-06T13:33:30.103Z,1.97
2018-11-06T13:35:58.471Z,1.70
2018-11-06T13:38:26.937Z,1.90
2018-11-06T13:40:55.406Z,2.10
2018-11-06T13:43:23.931Z,2.27
2018-11-06T13:45:52.521Z,2.13
2018-11-06T13:48:21.082Z,2.47
2018-11-06T13:50:49.498Z,2.30
2018-11-06T13:53:17.953Z,2.57
2018-11-06T13:55:46.343Z,2.83
2018-11-06T13:58:14.792Z,2.73
2018-11-06T14:00:43.244Z,2.80
2018-11-06T14:03:11.646Z,3.17
2018-11-06T14:05:40.095Z,3.40
2018-11-06T14:08:08.544Z,3.60
2018-11-06T14:10:36.962Z,3.70
2018-11-06T14:13:05.749Z,3.70
2018-11-06T14:15:34.434Z,3.73
2018-11-06T14:18:02.889Z,3.73
2018-11-06T14:20:31.375Z,4.00
2018-11-06T14:22:59.776Z,3.77
2018-11-06T14:25:28.157Z,3.40
2018-11-06T14:27:56.606Z,4.23
2018-11-06T14:30:25.096Z,4.17
2018-11-06T14:32:53.492Z,4.10
2018-11-06T14:35:21.964Z,4.57
2018-11-06T14:37:50.412Z,4.27
2018-11-06T14:40:18.840Z,3.63
2018-11-06T14:42:47.480Z,4.00
2018-11-06T14:45:17.317Z,4.77
2018-11-06T14:47:45.792Z,4.20
2018-11-06T14:50:14.530Z,4.50
2018-11-06T14:52:42.939Z,4.60
2018-11-06T14:55:12.807Z,4.20
2018-11-06T14:57:41.216Z,4.33
2018-11-06T15:00:18.850Z,4.43
2018-11-06T15:02:53.773Z,4.30
2018-11-06T15:05:22.920Z,4.33
2018-11-06T15:07:51.574Z,4.23
2018-11-06T15:10:20.107Z,4.27
2018-11-06T15:12:48.717Z,4.30
2018-11-06T15:15:17.665Z,4.87
2018-11-06T15:17:46.848Z,4.10
2018-11-06T15:20:16.632Z,4.60
2018-11-06T15:22:45.444Z,4.53
2018-11-06T15:25:14.630Z,4.60
2018-11-06T15:27:43.106Z,4.40
2018-11-06T15:30:13.016Z,4.33
2018-11-06T15:32:41.910Z,4.60
2018-11-06T15:35:12.230Z,4.53
2018-11-06T15:37:40.685Z,4.43
2018-11-06T15:40:11.342Z,4.90
2018-11-06T15:42:39.851Z,4.57
2018-11-06T15:45:09.865Z,4.50
2018-11-06T15:47:39.005Z,4.63
2018-11-06T15:50:09.311Z,4.83
2018-11-06T15:52:37.893Z,4.60
2018-11-06T15:55:06.286Z,4.80
2018-11-06T15:57:34.858Z,5.07
2018-11-06T16:00:03.906Z,5.73
2018-11-06T16:02:32.348Z,5.03
2018-11-06T16:05:00.815Z,5.43
2018-11-06T16:07:29.227Z,5.20
2018-11-06T16:09:57.669Z,5.17
2018-11-06T16:12:26.095Z,5.33
2018-11-06T16:14:54.575Z,5.40
2018-11-06T16:17:23.026Z,5.43
2018-11-06T16:19:51.489Z,4.90
2018-11-06T16:22:19.921Z,5.33
2018-11-06T16:24:48.403Z,5.40
2018-11-06T16:27:16.809Z,5.30
2018-11-06T16:29:45.272Z,5.33
2018-11-06T16:32:13.933Z,6.00
2018-11-06T16:34:42.370Z,5.87
2018-11-06T16:37:10.835Z,6.70
2018-11-06T16:39:39.335Z,6.13
2018-11-06T16:42:07.763Z,6.07
2018-11-06T16:44:36.265Z,6.50
2018-11-06T16:47:04.727Z,6.10
2018-11-06T16:49:33.132Z,6.67
2018-11-06T16:52:01.612Z,6.27
2018-11-06T16:54:30.062Z,5.60
2018-11-06T16:56:58.545Z,5.20
2018-11-06T16:59:27.152Z,5.07
2018-11-06T17:01:55.780Z,5.00
2018-11-06T17:04:24.232Z,4.70
2018-11-06T17:06:52.666Z,5.10
2018-11-06T17:09:21.744Z,5.63
2018-11-06T17:11:50.193Z,5.33
2018-11-06T17:14:18.556Z,5.37
2018-11-06T17:16:47.185Z,5.33
2018-11-06T17:19:17.250Z,5.17
2018-11-06T17:21:45.663Z,5.80
2018-11-06T17:24:14.121Z,5.40
2018-11-06T17:26:42.583Z,5.50
2018-11-06T17:29:10.985Z,5.90
2018-11-06T17:31:39.372Z,5.43
2018-11-06T17:34:07.808Z,4.93
2018-11-06T17:36:36.236Z,5.67
2018-11-06T17:39:08.221Z,4.93
2018-11-06T17:41:36.653Z,4.97
2018-11-06T17:44:05.227Z,5.13
2018-11-06T17:46:33.646Z,5.10
2018-11-06T17:49:02.041Z,4.57
2018-11-06T17:51:30.518Z,4.60
2018-11-06T17:53:58.977Z,4.43
2018-11-06T17:56:27.339Z,4.60
2018-11-06T17:58:55.827Z,4.60
2018-11-06T18:01:24.271Z,5.80
2018-11-06T18:03:52.732Z,5.70
2018-11-06T18:06:21.342Z,5.90
2018-11-06T18:08:49.769Z,6.07
2018-11-06T18:11:18.203Z,5.80
2018-11-06T18:13:46.672Z,6.30
2018-11-06T18:16:15.126Z,6.00
2018-11-06T18:18:43.511Z,6.77
2018-11-06T18:21:11.902Z,6.33
2018-11-06T18:23:40.512Z,6.93
2018-11-06T18:26:08.937Z,6.63
2018-11-06T18:28:37.544Z,6.97
2018-11-06T18:31:05.988Z,7.40
2018-11-06T18:33:34.475Z,7.47
2018-11-06T18:36:02.934Z,6.97
2018-11-06T18:38:31.420Z,7.70
2018-11-06T18:40:59.910Z,9.73
2018-11-06T18:43:28.429Z,19.27
2018-11-06T18:45:56.810Z,26.07
2018-11-06T18:48:25.206Z,21.17
2018-11-06T18:50:53.572Z,33.17
2018-11-06T18:53:22.034Z,25.87
2018-11-06T18:55:50.660Z,25.83
2018-11-06T18:58:19.146Z,26.63
2018-11-06T19:00:47.764Z,29.23
2018-11-06T19:03:16.222Z,24.97
2018-11-06T19:05:44.654Z,24.70
2018-11-06T19:08:13.144Z,19.17
2018-11-06T19:10:41.680Z,15.30
2018-11-06T19:13:10.250Z,11.77
2018-11-06T19:15:38.722Z,11.13
2018-11-06T19:18:07.063Z,12.17
2018-11-06T19:20:35.512Z,10.50
2018-11-06T19:23:03.864Z,9.67
2018-11-06T19:25:32.333Z,9.57
2018-11-06T19:28:00.742Z,10.00
2018-11-06T19:30:29.221Z,9.80
2018-11-06T19:32:57.737Z,9.47
2018-11-06T19:35:26.102Z,9.13
2018-11-06T19:37:54.830Z,9.70
2018-11-06T19:40:23.210Z,9.37
2018-11-06T19:42:51.870Z,9.60
2018-11-06T19:45:20.329Z,9.80
2018-11-06T19:47:48.773Z,9.40
2018-11-06T19:50:18.488Z,9.70
2018-11-06T19:52:46.946Z,10.13
2018-11-06T19:55:16.482Z,10.60
2018-11-06T19:57:44.916Z,10.07
2018-11-06T20:00:15.870Z,10.70
2018-11-06T20:02:46.750Z,10.80
2018-11-06T20:05:15.534Z,10.17
2018-11-06T20:07:45.143Z,10.13
2018-11-06T20:10:15.966Z,10.43
2018-11-06T20:12:45.551Z,10.10
2018-11-06T20:15:14.962Z,10.13
2018-11-06T20:17:44.077Z,10.37
2018-11-06T20:20:15.420Z,9.87
2018-11-06T20:22:44.176Z,9.93
2018-11-06T20:25:12.947Z,10.53
2018-11-06T20:27:41.425Z,9.87
2018-11-06T20:30:11.907Z,11.47
2018-11-06T20:32:40.442Z,11.47
2018-11-06T20:35:09.771Z,12.10
2018-11-06T20:37:38.377Z,12.97
2018-11-06T20:40:09.185Z,12.83
2018-11-06T20:42:37.817Z,12.90
2018-11-06T20:45:07.779Z,12.67
2018-11-06T20:47:36.210Z,12.40
2018-11-06T20:50:06.492Z,11.33
2018-11-06T20:52:34.851Z,11.17
2018-11-06T20:55:03.264Z,11.37
2018-11-06T20:57:31.735Z,10.80
2018-11-06T21:00:00.297Z,10.93
2018-11-06T21:02:28.819Z,11.47
2018-11-06T21:04:57.176Z,11.27
2018-11-06T21:07:25.579Z,11.00
2018-11-06T21:09:54.046Z,10.53
2018-11-06T21:12:22.504Z,10.07
2018-11-06T21:14:51.002Z,10.00
2018-11-06T21:17:19.385Z,10.70
2018-11-06T21:19:47.941Z,10.90
2018-11-06T21:22:16.488Z,10.07
2018-11-06T21:24:45.009Z,10.57
2018-11-06T21:27:13.740Z,11.00
2018-11-06T21:29:42.325Z,10.97
2018-11-06T21:32:10.470Z,10.37
2018-11-06T21:34:38.901Z,10.43
2018-11-06T21:37:07.341Z,10.57
2018-11-06T21:39:35.776Z,10.83
2018-11-06T21:42:04.211Z,9.90
2018-11-06T21:44:32.825Z,8.97
2018-11-06T21:47:01.254Z,9.53
2018-11-06T21:49:29.682Z,8.93
2018-11-06T21:51:58.131Z,9.60
2018-11-06T21:54:26.526Z,8.80
2018-11-06T21:56:54.916Z,8.27
2018-11-06T21:59:23.321Z,8.10
2018-11-06T22:01:51.730Z,7.93
2018-11-06T22:04:20.324Z,7.87
2018-11-06T22:06:48.759Z,7.93
2018-11-06T22:09:17.146Z,7.73
2018-11-06T22:11:45.548Z,8.00
2018-11-06T22:14:14.014Z,8.40
2018-11-06T22:16:42.462Z,9.13
2018-11-06T22:19:10.851Z,8.90
2018-11-06T22:21:39.264Z,8.00
2018-11-06T22:24:07.892Z,7.20
2018-11-06T22:26:36.314Z,7.73
2018-11-06T22:29:04.868Z,6.73
2018-11-06T22:31:33.319Z,7.00
2018-11-06T22:34:01.981Z,6.57
2018-11-06T22:36:30.430Z,6.57
2018-11-06T22:38:58.889Z,6.63
2018-11-06T22:41:27.252Z,6.77
2018-11-06T22:43:55.687Z,7.17
2018-11-06T22:46:24.094Z,6.70
2018-11-06T22:48:52.501Z,6.30
2018-11-06T22:51:20.889Z,6.03
2018-11-06T22:53:49.348Z,5.50
2018-11-06T22:56:17.734Z,5.13
2018-11-06T22:58:46.113Z,5.00
2018-11-06T23:01:19.903Z,5.40
2018-11-06T23:03:48.270Z,5.07
2018-11-06T23:06:16.923Z,4.87
2018-11-06T23:08:45.304Z,4.83
2018-11-06T23:11:13.755Z,4.90
2018-11-06T23:13:42.155Z,5.00
2018-11-06T23:16:10.550Z,5.40
2018-11-06T23:18:38.961Z,5.00
2018-11-06T23:21:07.479Z,4.90
2018-11-06T23:23:35.871Z,4.70
2018-11-06T23:26:04.408Z,4.77
2018-11-06T23:28:32.944Z,4.70
2018-11-06T23:31:01.394Z,4.70
2018-11-06T23:33:29.813Z,4.53
2018-11-06T23:35:58.238Z,3.90
2018-11-06T23:38:26.624Z,4.07
2018-11-06T23:40:55.098Z,4.00
2018-11-06T23:43:23.704Z,4.20
2018-11-06T23:45:52.204Z,3.90
2018-11-06T23:48:20.786Z,3.70
2018-11-06T23:50:49.244Z,3.80
2018-11-06T23:53:17.610Z,3.77
2018-11-06T23:55:46.039Z,3.53
2018-11-06T23:58:14.416Z,3.53
