createdAt,value
2018-10-01T00:01:44.158Z,68.50
2018-10-01T00:04:13.525Z,68.70
2018-10-01T00:06:43.596Z,68.60
2018-10-01T00:09:13.200Z,68.70
2018-10-01T00:11:42.904Z,68.70
2018-10-01T00:14:12.514Z,68.70
2018-10-01T00:16:41.948Z,68.80
2018-10-01T00:19:16.984Z,68.80
2018-10-01T00:21:52.732Z,69.00
2018-10-01T00:24:22.417Z,69.10
2018-10-01T00:26:53.043Z,69.30
2018-10-01T00:29:27.319Z,69.40
2018-10-01T00:31:57.199Z,70.10
2018-10-01T00:34:27.257Z,69.70
2018-10-01T00:36:57.265Z,70.00
2018-10-01T00:39:27.499Z,70.20
2018-10-01T00:41:57.967Z,70.40
2018-10-01T00:44:31.619Z,70.60
2018-10-01T00:47:01.740Z,70.90
2018-10-01T00:49:32.085Z,71.10
2018-10-01T00:52:01.709Z,71.50
2018-10-01T00:54:31.177Z,72.10
2018-10-01T00:57:00.885Z,73.30
2018-10-01T00:59:31.181Z,73.10
2018-10-01T01:02:00.660Z,73.50
2018-10-01T01:04:30.253Z,73.90
2018-10-01T01:06:59.885Z,74.60
2018-10-01T01:09:30.443Z,74.50
2018-10-01T01:12:00.050Z,74.80
2018-10-01T01:14:29.777Z,74.70
2018-10-01T01:16:59.831Z,74.80
2018-10-01T01:19:30.200Z,75.00
2018-10-01T01:21:59.743Z,75.20
2018-10-01T01:24:29.496Z,75.30
2018-10-01T01:26:58.919Z,75.40
2018-10-01T01:29:28.420Z,75.70
2018-10-01T01:31:58.046Z,75.70
2018-10-01T01:34:27.645Z,75.70
2018-10-01T01:36:57.697Z,75.70
2018-10-01T01:39:27.310Z,75.90
2018-10-01T01:41:57.164Z,76.10
2018-10-01T01:44:27.150Z,76.00
2018-10-01T01:46:56.846Z,76.30
2018-10-01T01:49:27.365Z,76.40
2018-10-01T01:51:57.028Z,76.30
2018-10-01T01:54:27.098Z,76.40
2018-10-01T01:56:56.929Z,76.40
2018-10-01T01:59:26.475Z,76.40
2018-10-01T02:01:56.211Z,76.40
2018-10-01T02:04:25.851Z,76.50
2018-10-01T02:06:56.137Z,76.50
2018-10-01T02:09:26.956Z,76.70
2018-10-01T02:11:57.201Z,76.70
2018-10-01T02:14:26.905Z,76.80
2018-10-01T02:16:57.559Z,76.90
2018-10-01T02:19:27.306Z,77.10
2018-10-01T02:21:56.911Z,77.20
2018-10-01T02:24:26.634Z,77.20
2018-10-01T02:26:56.177Z,77.50
2018-10-01T02:29:25.782Z,77.60
2018-10-01T02:31:55.349Z,77.70
2018-10-01T02:34:25.322Z,77.80
2018-10-01T02:36:55.468Z,77.80
2018-10-01T02:39:25.839Z,77.90
2018-10-01T02:41:55.425Z,77.80
2018-10-01T02:44:25.147Z,78.70
2018-10-01T02:46:55.007Z,78.10
2018-10-01T02:49:25.302Z,78.00
2018-10-01T02:52:00.035Z,78.10
2018-10-01T02:54:30.546Z,78.10
2018-10-01T02:57:01.062Z,78.10
2018-10-01T02:59:30.531Z,78.10
2018-10-01T03:02:00.602Z,78.10
2018-10-01T03:04:30.414Z,78.10
2018-10-01T03:07:00.639Z,78.20
2018-10-01T03:09:30.332Z,78.30
2018-10-01T03:11:59.980Z,78.40
2018-10-01T03:14:30.547Z,78.40
2018-10-01T03:17:00.077Z,78.40
2018-10-01T03:19:29.667Z,78.60
2018-10-01T03:21:59.908Z,78.70
2018-10-01T03:24:29.533Z,78.80
2018-10-01T03:26:59.289Z,79.00
2018-10-01T03:29:29.537Z,79.00
2018-10-01T03:31:59.867Z,79.10
2018-10-01T03:34:29.366Z,79.30
2018-10-01T03:36:59.663Z,80.20
2018-10-01T03:39:29.368Z,79.60
2018-10-01T03:41:59.655Z,79.70
2018-10-01T03:44:29.365Z,80.00
2018-10-01T03:46:58.872Z,80.20
2018-10-01T03:49:28.368Z,80.20
2018-10-01T03:51:58.030Z,80.40
2018-10-01T03:54:27.652Z,80.60
2018-10-01T03:56:57.750Z,80.60
2018-10-01T03:59:27.378Z,80.70
2018-10-01T04:01:56.914Z,80.70
2018-10-01T04:04:26.708Z,80.90
2018-10-01T04:06:56.667Z,81.00
2018-10-01T04:09:26.298Z,81.90
2018-10-01T04:11:56.331Z,81.30
2018-10-01T04:14:26.161Z,81.40
2018-10-01T04:16:55.648Z,81.50
2018-10-01T04:19:25.482Z,81.60
2018-10-01T04:21:55.103Z,81.70
2018-10-01T04:24:25.421Z,81.70
2018-10-01T04:26:55.281Z,81.80
2018-10-01T04:29:24.892Z,82.30
2018-10-01T04:31:55.011Z,81.90
2018-10-01T04:34:24.559Z,82.00
2018-10-01T04:36:55.174Z,82.10
2018-10-01T04:39:24.715Z,82.20
2018-10-01T04:41:54.185Z,82.20
2018-10-01T04:44:23.753Z,82.80
2018-10-01T04:46:53.415Z,82.30
2018-10-01T04:49:23.373Z,82.30
2018-10-01T04:51:53.694Z,82.40
2018-10-01T04:54:23.480Z,82.50
2018-10-01T04:56:53.693Z,82.70
2018-10-01T04:59:23.320Z,82.70
2018-10-01T05:01:53.058Z,82.80
2018-10-01T05:04:23.036Z,83.10
2018-10-01T05:06:52.634Z,83.00
2018-10-01T05:09:22.746Z,83.00
2018-10-01T05:11:52.398Z,83.00
2018-10-01T05:14:22.296Z,83.00
2018-10-01T05:16:51.729Z,83.10
2018-10-01T05:19:22.242Z,83.10
2018-10-01T05:21:52.786Z,83.40
2018-10-01T05:24:22.476Z,83.90
2018-10-01T05:26:52.180Z,84.60
2018-10-01T05:29:22.612Z,85.30
2018-10-01T05:31:52.842Z,85.90
2018-10-01T05:34:22.419Z,86.20
2018-10-01T05:36:52.724Z,86.40
2018-10-01T05:39:23.196Z,86.50
2018-10-01T05:41:52.814Z,86.70
2018-10-01T05:44:22.902Z,87.10
2018-10-01T05:46:56.106Z,87.40
2018-10-01T05:49:25.797Z,87.70
2018-10-01T05:51:56.639Z,88.70
2018-10-01T05:54:28.457Z,87.90
2018-10-01T05:56:59.030Z,87.70
2018-10-01T05:59:29.003Z,87.70
2018-10-01T06:01:59.844Z,87.70
2018-10-01T06:04:29.985Z,87.80
2018-10-01T06:06:59.373Z,88.00
2018-10-01T06:09:30.475Z,88.00
2018-10-01T06:12:00.859Z,88.10
2018-10-01T06:14:30.805Z,88.10
2018-10-01T06:17:00.533Z,88.00
2018-10-01T06:19:29.992Z,89.10
2018-10-01T06:22:00.572Z,88.20
2018-10-01T06:24:30.294Z,88.40
2018-10-01T06:27:00.470Z,88.70
2018-10-01T06:29:30.054Z,88.80
2018-10-01T06:32:00.502Z,89.00
2018-10-01T06:34:30.236Z,89.00
2018-10-01T06:37:00.661Z,89.00
2018-10-01T06:39:30.791Z,88.90
2018-10-01T06:42:00.519Z,89.20
2018-10-01T06:44:30.780Z,88.70
2018-10-01T06:47:00.578Z,88.70
2018-10-01T06:49:32.530Z,88.70
2018-10-01T06:52:02.246Z,88.70
2018-10-01T06:54:31.939Z,88.80
2018-10-01T06:57:01.568Z,88.80
2018-10-01T06:59:31.860Z,89.00
2018-10-01T07:02:01.680Z,89.10
2018-10-01T07:04:31.409Z,89.00
2018-10-01T07:07:01.056Z,89.20
2018-10-01T07:09:31.298Z,89.20
2018-10-01T07:12:00.921Z,89.30
2018-10-01T07:14:31.064Z,89.30
2018-10-01T07:17:01.600Z,89.30
2018-10-01T07:19:31.285Z,89.30
2018-10-01T07:22:01.114Z,90.10
2018-10-01T07:24:30.691Z,89.70
2018-10-01T07:27:01.609Z,89.80
2018-10-01T07:29:31.660Z,89.90
2018-10-01T07:32:01.366Z,90.00
2018-10-01T07:34:30.923Z,90.00
2018-10-01T07:37:00.546Z,90.00
2018-10-01T07:39:30.235Z,90.00
2018-10-01T07:41:59.809Z,90.00
2018-10-01T07:44:29.267Z,90.00
2018-10-01T07:46:58.782Z,90.10
2018-10-01T07:49:29.076Z,90.10
2018-10-01T07:51:59.361Z,90.10
2018-10-01T07:54:28.950Z,90.10
2018-10-01T07:56:59.126Z,90.10
2018-10-01T07:59:28.758Z,90.00
2018-10-01T08:01:58.310Z,90.10
2018-10-01T08:04:29.246Z,90.10
2018-10-01T08:06:58.736Z,90.20
2018-10-01T08:09:28.706Z,90.30
2018-10-01T08:11:58.479Z,90.60
2018-10-01T08:14:29.016Z,90.30
2018-10-01T08:16:59.126Z,90.30
2018-10-01T08:19:29.549Z,90.30
2018-10-01T08:21:59.233Z,90.30
2018-10-01T08:24:29.468Z,90.30
2018-10-01T08:27:00.203Z,90.30
2018-10-01T08:29:29.838Z,90.30
2018-10-01T08:31:59.342Z,90.10
2018-10-01T08:34:29.207Z,90.10
2018-10-01T08:36:59.053Z,90.30
2018-10-01T08:39:29.385Z,90.20
2018-10-01T08:41:58.854Z,90.20
2018-10-01T08:44:29.050Z,90.30
2018-10-01T08:46:58.595Z,90.40
2018-10-01T08:50:35.727Z,90.40
2018-10-01T08:53:13.963Z,90.60
2018-10-01T08:55:44.026Z,90.50
2018-10-01T08:58:13.542Z,90.60
2018-10-01T09:00:43.792Z,90.70
2018-10-01T09:03:13.774Z,90.50
2018-10-01T09:05:43.364Z,90.40
2018-10-01T09:08:13.059Z,90.40
2018-10-01T09:10:43.190Z,90.40
2018-10-01T09:13:13.475Z,90.50
2018-10-01T09:15:42.913Z,90.60
2018-10-01T09:18:12.761Z,90.60
2018-10-01T09:20:43.589Z,90.60
2018-10-01T09:23:13.191Z,90.60
2018-10-01T09:25:43.424Z,90.60
2018-10-01T09:28:13.041Z,90.50
2018-10-01T09:30:42.547Z,90.60
2018-10-01T09:33:13.007Z,90.50
2018-10-01T09:35:42.459Z,90.50
2018-10-01T09:38:12.091Z,90.60
2018-10-01T09:40:41.647Z,90.60
2018-10-01T09:43:11.185Z,90.60
2018-10-01T09:45:41.409Z,90.60
2018-10-01T09:48:11.532Z,90.50
2018-10-01T09:50:41.953Z,90.60
2018-10-01T09:53:11.803Z,90.60
2018-10-01T09:55:45.095Z,91.10
2018-10-01T09:58:19.049Z,90.70
2018-10-01T10:00:55.479Z,90.60
2018-10-01T10:03:25.609Z,90.80
2018-10-01T10:05:56.164Z,90.60
2018-10-01T10:08:25.901Z,90.40
2018-10-01T10:10:55.681Z,90.00
2018-10-01T10:13:26.046Z,89.70
2018-10-01T10:15:56.134Z,90.40
2018-10-01T10:18:25.973Z,90.10
2018-10-01T10:20:56.015Z,90.20
2018-10-01T10:23:25.904Z,90.60
2018-10-01T10:25:55.628Z,90.10
2018-10-01T10:28:25.519Z,90.30
2018-10-01T10:30:55.102Z,90.00
2018-10-01T10:33:24.723Z,90.10
2018-10-01T10:35:54.462Z,90.30
2018-10-01T10:38:31.346Z,90.30
2018-10-01T10:41:00.952Z,90.40
2018-10-01T10:43:31.178Z,90.30
2018-10-01T10:46:01.019Z,90.10
2018-10-01T10:48:35.035Z,90.10
2018-10-01T10:51:04.691Z,90.20
2018-10-01T10:53:35.039Z,90.30
2018-10-01T10:56:05.164Z,90.10
2018-10-01T10:58:35.085Z,90.30
2018-10-01T11:01:05.019Z,90.30
2018-10-01T11:03:34.983Z,90.30
2018-10-01T11:06:05.079Z,90.40
2018-10-01T11:08:35.203Z,90.30
2018-10-01T11:11:04.759Z,90.40
2018-10-01T11:13:34.671Z,90.50
2018-10-01T11:16:04.181Z,90.50
2018-10-01T11:18:34.072Z,90.60
2018-10-01T11:21:03.711Z,90.60
2018-10-01T11:23:33.367Z,90.80
2018-10-01T11:26:03.737Z,90.90
2018-10-01T11:28:33.772Z,90.70
2018-10-01T11:31:03.773Z,90.70
2018-10-01T11:33:33.433Z,90.70
2018-10-01T11:36:03.280Z,90.70
2018-10-01T11:38:34.448Z,90.90
2018-10-01T11:41:05.098Z,90.70
2018-10-01T11:43:34.790Z,90.80
2018-10-01T11:46:04.706Z,90.60
2018-10-01T11:48:34.780Z,90.20
2018-10-01T11:51:04.787Z,90.00
2018-10-01T11:53:35.035Z,90.00
2018-10-01T11:56:04.690Z,89.90
2018-10-01T11:58:34.454Z,89.80
2018-10-01T12:01:04.808Z,90.20
2018-10-01T12:03:34.392Z,90.30
2018-10-01T12:06:03.915Z,90.50
2018-10-01T12:08:34.733Z,90.40
2018-10-01T12:11:05.642Z,90.60
2018-10-01T12:13:36.643Z,90.60
2018-10-01T12:16:07.129Z,90.70
2018-10-01T12:18:36.565Z,90.90
2018-10-01T12:21:06.993Z,90.90
2018-10-01T12:23:37.165Z,90.70
2018-10-01T12:26:07.523Z,90.40
2018-10-01T12:28:37.453Z,90.30
2018-10-01T12:31:08.471Z,90.00
2018-10-01T12:33:38.689Z,89.30
2018-10-01T12:36:08.164Z,90.00
2018-10-01T12:38:39.351Z,89.60
2018-10-01T12:41:09.298Z,89.50
2018-10-01T12:43:39.076Z,89.00
2018-10-01T12:46:09.303Z,90.20
2018-10-01T12:48:38.998Z,89.50
2018-10-01T12:51:08.820Z,88.80
2018-10-01T12:53:39.160Z,88.90
2018-10-01T12:56:09.190Z,88.70
2018-10-01T12:58:39.005Z,88.10
2018-10-01T13:01:09.260Z,88.70
2018-10-01T13:03:38.908Z,88.90
2018-10-01T13:06:08.951Z,88.40
2018-10-01T13:08:38.534Z,88.50
2018-10-01T13:11:08.131Z,89.60
2018-10-01T13:13:39.122Z,90.00
2018-10-01T13:16:09.389Z,89.20
2018-10-01T13:18:38.916Z,89.50
2018-10-01T13:21:09.558Z,88.80
2018-10-01T13:23:39.652Z,89.30
2018-10-01T13:26:09.861Z,88.90
2018-10-01T13:28:44.099Z,88.40
2018-10-01T13:31:13.931Z,88.50
2018-10-01T13:33:43.744Z,88.10
2018-10-01T13:36:13.679Z,88.30
2018-10-01T13:38:43.247Z,88.90
2018-10-01T13:41:12.717Z,89.30
2018-10-01T13:43:42.245Z,89.50
2018-10-01T13:46:11.985Z,90.00
2018-10-01T13:48:41.648Z,90.30
2018-10-01T13:51:11.182Z,90.40
2018-10-01T13:53:40.767Z,90.50
2018-10-01T13:56:11.157Z,90.40
2018-10-01T13:58:40.895Z,90.30
2018-10-01T14:01:10.415Z,90.30
2018-10-01T14:03:40.443Z,90.20
2018-10-01T14:06:10.010Z,90.10
2018-10-01T14:08:39.660Z,90.20
2018-10-01T14:11:09.278Z,90.10
2018-10-01T14:13:39.706Z,90.20
2018-10-01T14:16:10.355Z,90.10
2018-10-01T14:18:40.478Z,90.10
2018-10-01T14:21:10.908Z,89.90
2018-10-01T14:23:40.508Z,89.30
2018-10-01T14:26:10.126Z,88.70
2018-10-01T14:28:39.724Z,88.50
2018-10-01T14:31:09.623Z,88.30
2018-10-01T14:33:39.390Z,88.20
2018-10-01T14:36:09.354Z,88.50
2018-10-01T14:38:38.843Z,88.10
2018-10-01T14:41:08.836Z,88.10
2018-10-01T14:43:38.506Z,88.70
2018-10-01T14:46:09.010Z,88.80
2018-10-01T14:48:39.968Z,88.80
2018-10-01T14:51:10.165Z,89.70
2018-10-01T14:53:39.913Z,88.70
2018-10-01T14:56:09.952Z,88.80
2018-10-01T14:58:39.644Z,89.00
2018-10-01T15:01:09.995Z,89.00
2018-10-01T15:03:40.001Z,88.50
2018-10-01T15:06:09.917Z,88.40
2018-10-01T15:08:39.811Z,88.50
2018-10-01T15:11:09.926Z,88.40
2018-10-01T15:13:39.405Z,88.20
2018-10-01T15:16:09.313Z,88.70
2018-10-01T15:18:39.166Z,89.00
2018-10-01T15:21:09.144Z,88.90
2018-10-01T15:23:39.916Z,89.20
2018-10-01T15:26:09.594Z,89.20
2018-10-01T15:28:39.306Z,89.10
2018-10-01T15:31:09.278Z,88.80
2018-10-01T15:33:39.200Z,88.60
2018-10-01T15:36:09.818Z,88.70
2018-10-01T15:38:40.824Z,88.70
2018-10-01T15:41:11.432Z,88.80
2018-10-01T15:43:42.392Z,89.00
2018-10-01T15:46:12.118Z,89.20
2018-10-01T15:48:42.752Z,89.50
2018-10-01T15:51:12.512Z,89.20
2018-10-01T15:53:42.276Z,88.90
2018-10-01T15:56:12.539Z,89.30
2018-10-01T15:58:44.074Z,89.00
2018-10-01T16:01:13.694Z,89.20
2018-10-01T16:03:43.269Z,89.30
2018-10-01T16:06:13.677Z,89.30
2018-10-01T16:08:44.401Z,89.20
2018-10-01T16:11:14.436Z,88.70
2018-10-01T16:13:44.193Z,88.60
2018-10-01T16:16:13.940Z,88.60
2018-10-01T16:18:44.191Z,88.40
2018-10-01T16:21:13.964Z,88.40
2018-10-01T16:23:44.009Z,88.30
2018-10-01T16:26:15.513Z,88.00
2018-10-01T16:28:45.175Z,87.90
2018-10-01T16:31:15.513Z,88.00
2018-10-01T16:33:45.991Z,88.00
2018-10-01T16:36:15.714Z,88.50
2018-10-01T16:38:45.651Z,88.70
2018-10-01T16:41:15.935Z,89.00
2018-10-01T16:43:45.546Z,89.20
2018-10-01T16:46:15.549Z,89.40
2018-10-01T16:48:45.623Z,89.50
2018-10-01T16:51:15.797Z,89.60
2018-10-01T16:53:45.621Z,89.80
2018-10-01T16:56:16.080Z,90.00
2018-10-01T16:58:46.138Z,90.00
2018-10-01T17:01:15.978Z,90.00
2018-10-01T17:03:45.761Z,90.00
2018-10-01T17:06:16.025Z,90.10
2018-10-01T17:08:46.406Z,90.10
2018-10-01T17:11:16.531Z,90.40
2018-10-01T17:13:46.758Z,90.10
2018-10-01T17:16:16.376Z,90.10
2018-10-01T17:18:46.755Z,90.40
2018-10-01T17:21:16.979Z,90.00
2018-10-01T17:23:49.204Z,90.00
2018-10-01T17:26:20.844Z,89.90
2018-10-01T17:28:52.738Z,89.60
2018-10-01T17:31:23.392Z,89.60
2018-10-01T17:33:52.970Z,89.40
2018-10-01T17:36:22.830Z,89.50
2018-10-01T17:38:52.529Z,89.50
2018-10-01T17:41:23.209Z,89.50
2018-10-01T17:43:53.728Z,89.50
2018-10-01T17:46:23.797Z,89.40
2018-10-01T17:48:53.867Z,89.30
2018-10-01T17:51:23.973Z,89.60
2018-10-01T17:53:55.175Z,89.80
2018-10-01T17:56:25.425Z,89.70
2018-10-01T17:58:55.571Z,89.60
2018-10-01T18:01:25.494Z,89.60
2018-10-01T18:03:55.238Z,89.50
2018-10-01T18:06:24.827Z,89.60
2018-10-01T18:08:55.314Z,89.80
2018-10-01T18:11:25.977Z,89.80
2018-10-01T18:13:55.552Z,89.90
2018-10-01T18:16:29.228Z,89.80
2018-10-01T18:18:59.423Z,89.80
2018-10-01T18:21:30.330Z,89.70
2018-10-01T18:24:00.075Z,89.50
2018-10-01T18:26:30.128Z,89.50
2018-10-01T18:28:59.893Z,89.50
2018-10-01T18:31:30.586Z,89.30
2018-10-01T18:34:00.489Z,89.30
2018-10-01T18:36:30.563Z,89.30
2018-10-01T18:39:00.144Z,89.20
2018-10-01T18:41:29.850Z,89.40
2018-10-01T18:44:00.048Z,89.30
2018-10-01T18:46:30.709Z,89.30
2018-10-01T18:49:00.392Z,89.20
2018-10-01T18:51:30.048Z,89.20
2018-10-01T18:54:00.341Z,90.00
2018-10-01T18:56:31.145Z,89.40
2018-10-01T18:59:05.706Z,89.50
2018-10-01T19:01:35.812Z,89.30
2018-10-01T19:04:13.438Z,89.30
2018-10-01T19:06:44.310Z,89.30
2018-10-01T19:09:22.906Z,89.30
2018-10-01T19:11:52.698Z,89.40
2018-10-01T19:14:22.798Z,89.50
2018-10-01T19:16:52.651Z,89.50
2018-10-01T19:19:22.749Z,89.60
2018-10-01T19:21:52.323Z,89.80
2018-10-01T19:24:23.290Z,89.80
2018-10-01T19:26:53.035Z,89.80
2018-10-01T19:29:22.792Z,90.00
2018-10-01T19:31:52.896Z,90.00
2018-10-01T19:34:22.854Z,90.00
2018-10-01T19:36:52.971Z,90.00
2018-10-01T19:39:23.295Z,90.00
2018-10-01T19:41:52.923Z,90.00
2018-10-01T19:44:22.732Z,89.80
2018-10-01T19:46:52.422Z,89.90
2018-10-01T19:49:24.704Z,89.70
2018-10-01T19:51:54.682Z,90.00
2018-10-01T19:54:25.598Z,89.90
2018-10-01T19:56:55.840Z,89.60
2018-10-01T19:59:25.812Z,89.70
2018-10-01T20:02:09.557Z,89.80
2018-10-01T20:04:40.008Z,89.70
2018-10-01T20:07:09.627Z,89.50
2018-10-01T20:09:43.432Z,88.70
2018-10-01T20:12:14.594Z,89.80
2018-10-01T20:14:47.279Z,89.80
2018-10-01T20:17:23.221Z,90.00
2018-10-01T20:19:56.843Z,90.00
2018-10-01T20:22:31.451Z,90.00
2018-10-01T20:25:06.941Z,90.10
2018-10-01T20:27:40.894Z,90.50
2018-10-01T20:30:16.457Z,90.30
2018-10-01T20:32:51.193Z,90.40
2018-10-01T20:35:26.623Z,90.50
2018-10-01T20:37:58.748Z,90.50
2018-10-01T20:40:29.733Z,90.50
2018-10-01T20:42:59.585Z,90.60
2018-10-01T20:45:35.951Z,90.60
2018-10-01T20:48:05.914Z,90.60
2018-10-01T20:50:35.431Z,90.60
2018-10-01T20:53:05.485Z,90.50
2018-10-01T20:55:36.841Z,90.20
2018-10-01T20:58:06.919Z,90.50
2018-10-01T21:00:36.849Z,90.50
2018-10-01T21:03:06.656Z,90.70
2018-10-01T21:05:36.522Z,90.40
2018-10-01T21:08:07.166Z,90.40
2018-10-01T21:10:37.043Z,90.40
2018-10-01T21:13:06.855Z,90.40
2018-10-01T21:15:39.976Z,90.40
2018-10-01T21:18:18.733Z,90.40
2018-10-01T21:20:48.477Z,90.40
2018-10-01T21:23:18.119Z,90.50
2018-10-01T21:25:47.661Z,90.40
2018-10-01T21:28:18.514Z,90.50
2018-10-01T21:30:49.040Z,90.50
2018-10-01T21:33:18.938Z,90.50
2018-10-01T21:35:48.821Z,90.50
2018-10-01T21:38:19.012Z,90.60
2018-10-01T21:40:48.930Z,90.60
2018-10-01T21:43:18.798Z,90.60
2018-10-01T21:45:48.442Z,90.70
2018-10-01T21:48:18.575Z,90.70
2018-10-01T21:50:48.259Z,90.60
2018-10-01T21:53:18.019Z,90.60
2018-10-01T21:55:47.824Z,90.50
2018-10-01T21:58:17.365Z,90.40
2018-10-01T22:00:53.095Z,90.40
2018-10-01T22:03:22.665Z,90.40
2018-10-01T22:05:52.663Z,90.30
2018-10-01T22:08:22.916Z,90.30
2018-10-01T22:10:52.580Z,90.30
2018-10-01T22:13:37.171Z,90.30
2018-10-01T22:16:07.488Z,90.70
2018-10-01T22:18:37.552Z,90.30
2018-10-01T22:21:07.229Z,90.20
2018-10-01T22:23:37.013Z,90.20
2018-10-01T22:26:06.674Z,90.30
2018-10-01T22:28:36.270Z,90.20
2018-10-01T22:31:07.451Z,90.30
2018-10-01T22:33:37.224Z,90.30
2018-10-01T22:36:06.990Z,90.20
2018-10-01T22:38:36.535Z,90.20
2018-10-01T22:41:06.238Z,90.20
2018-10-01T22:43:36.620Z,90.20
2018-10-01T22:46:06.170Z,90.30
2018-10-01T22:48:40.368Z,90.30
2018-10-01T22:51:10.060Z,90.30
2018-10-01T22:53:40.464Z,90.30
2018-10-01T22:56:10.130Z,90.30
2018-10-01T22:58:39.909Z,90.30
2018-10-01T23:01:09.709Z,90.20
2018-10-01T23:03:39.180Z,90.10
2018-10-01T23:06:09.244Z,90.20
2018-10-01T23:08:38.995Z,90.20
2018-10-01T23:11:08.655Z,90.20
2018-10-01T23:13:38.174Z,90.30
2018-10-01T23:16:07.616Z,90.10
2018-10-01T23:18:37.222Z,90.30
2018-10-01T23:21:06.772Z,90.20
2018-10-01T23:23:36.694Z,90.20
2018-10-01T23:26:06.302Z,90.10
2018-10-01T23:28:35.743Z,90.10
2018-10-01T23:31:05.618Z,90.20
2018-10-01T23:33:35.428Z,90.20
2018-10-01T23:36:05.778Z,90.20
2018-10-01T23:38:35.433Z,90.10
2018-10-01T23:41:04.874Z,90.10
2018-10-01T23:43:35.194Z,90.20
2018-10-01T23:46:17.122Z,90.10
2018-10-01T23:48:47.219Z,90.20
2018-10-01T23:51:16.858Z,90.20
2018-10-01T23:53:46.511Z,90.10
2018-10-01T23:56:16.573Z,90.20
2018-10-01T23:58:46.234Z,90.10
