createdAt,value
2022-11-03T00:02:07.537Z,34.53
2022-11-03T00:04:34.609Z,28.73
2022-11-03T00:07:01.579Z,27.70
2022-11-03T00:09:28.580Z,31.87
2022-11-03T00:11:55.591Z,29.90
2022-11-03T00:14:22.497Z,32.97
2022-11-03T00:16:49.526Z,32.83
2022-11-03T00:19:17.496Z,36.27
2022-11-03T00:21:45.343Z,32.70
2022-11-03T00:24:13.226Z,33.50
2022-11-03T00:26:40.416Z,32.27
2022-11-03T00:29:12.671Z,32.37
2022-11-03T00:31:41.480Z,32.73
2022-11-03T00:34:09.040Z,33.97
2022-11-03T00:36:43.970Z,35.57
2022-11-03T00:39:12.573Z,33.77
2022-11-03T00:41:40.273Z,35.77
2022-11-03T00:44:07.389Z,36.73
2022-11-03T00:46:35.639Z,30.43
2022-11-03T00:49:04.841Z,33.63
2022-11-03T00:51:34.360Z,36.77
2022-11-03T00:54:03.059Z,34.40
2022-11-03T00:56:32.512Z,37.27
2022-11-03T00:59:01.289Z,37.17
2022-11-03T01:01:43.941Z,41.93
2022-11-03T01:04:31.918Z,38.13
2022-11-03T01:07:00.448Z,45.53
2022-11-03T01:09:30.176Z,43.57
2022-11-03T01:12:12.329Z,42.97
2022-11-03T01:14:44.931Z,44.10
2022-11-03T01:17:15.242Z,45.43
2022-11-03T01:19:42.541Z,48.03
2022-11-03T01:22:11.041Z,43.00
2022-11-03T01:24:41.263Z,43.67
2022-11-03T01:27:09.619Z,47.03
2022-11-03T01:29:36.676Z,47.10
2022-11-03T01:32:03.752Z,43.40
2022-11-03T01:34:30.857Z,43.40
2022-11-03T01:36:57.852Z,44.63
2022-11-03T01:39:24.819Z,51.97
2022-11-03T01:41:52.656Z,48.43
2022-11-03T01:44:19.567Z,53.53
2022-11-03T01:47:00.736Z,50.00
2022-11-03T01:49:46.576Z,48.17
2022-11-03T01:52:42.997Z,49.07
2022-11-03T01:55:16.362Z,48.77
2022-11-03T01:57:50.422Z,44.77
2022-11-03T02:00:17.481Z,45.87
2022-11-03T02:02:45.386Z,45.73
2022-11-03T02:05:15.905Z,45.63
2022-11-03T02:07:54.558Z,44.30
2022-11-03T02:10:23.921Z,50.17
2022-11-03T02:12:51.152Z,51.17
2022-11-03T02:15:21.574Z,50.73
2022-11-03T02:17:51.289Z,51.00
2022-11-03T02:20:22.564Z,51.13
2022-11-03T02:23:12.839Z,49.63
2022-11-03T02:25:51.831Z,51.57
2022-11-03T02:28:25.581Z,49.27
2022-11-03T02:31:14.077Z,45.27
2022-11-03T02:33:55.499Z,47.77
2022-11-03T02:36:31.172Z,55.60
2022-11-03T02:39:00.474Z,45.13
2022-11-03T02:41:29.739Z,44.60
2022-11-03T02:43:58.030Z,52.83
2022-11-03T02:46:26.464Z,47.90
2022-11-03T02:48:53.554Z,43.50
2022-11-03T02:51:20.552Z,49.07
2022-11-03T02:54:06.741Z,47.53
2022-11-03T02:56:40.354Z,45.60
2022-11-03T02:59:11.433Z,48.27
2022-11-03T03:01:49.154Z,43.57
2022-11-03T03:04:51.489Z,48.70
2022-11-03T03:07:37.682Z,46.00
2022-11-03T03:10:19.784Z,45.20
2022-11-03T03:12:58.057Z,43.47
2022-11-03T03:15:36.846Z,49.53
2022-11-03T03:18:18.567Z,47.70
2022-11-03T03:20:51.392Z,54.70
2022-11-03T03:23:30.172Z,46.50
2022-11-03T03:26:15.815Z,45.67
2022-11-03T03:28:57.222Z,46.93
2022-11-03T03:31:27.593Z,56.40
2022-11-03T03:34:04.447Z,53.23
2022-11-03T03:36:34.261Z,45.63
2022-11-03T03:39:04.349Z,57.43
2022-11-03T03:41:32.883Z,49.57
2022-11-03T03:44:05.630Z,53.93
2022-11-03T03:46:37.094Z,53.23
2022-11-03T03:49:04.452Z,52.43
2022-11-03T03:51:33.234Z,52.03
2022-11-03T03:54:00.557Z,54.40
2022-11-03T03:56:35.937Z,55.10
2022-11-03T03:59:02.917Z,55.37
2022-11-03T04:01:30.058Z,62.63
2022-11-03T04:03:57.027Z,54.37
2022-11-03T04:06:23.962Z,61.87
2022-11-03T04:08:50.947Z,57.30
2022-11-03T04:11:36.413Z,66.87
2022-11-03T04:14:21.960Z,55.30
2022-11-03T04:17:07.417Z,59.77
2022-11-03T04:19:52.680Z,56.93
2022-11-03T04:22:21.435Z,56.30
2022-11-03T04:24:50.955Z,47.97
2022-11-03T04:27:28.332Z,51.23
2022-11-03T04:30:21.046Z,51.13
2022-11-03T04:32:51.178Z,44.50
2022-11-03T04:35:25.030Z,50.90
2022-11-03T04:37:59.608Z,50.70
2022-11-03T04:40:27.957Z,44.83
2022-11-03T04:42:56.047Z,48.33
2022-11-03T04:45:28.579Z,46.43
2022-11-03T04:47:56.627Z,47.23
2022-11-03T04:50:24.304Z,50.97
2022-11-03T04:53:00.455Z,52.00
2022-11-03T04:55:27.871Z,54.67
2022-11-03T04:57:58.485Z,53.27
2022-11-03T05:00:25.477Z,43.60
2022-11-03T05:02:55.947Z,43.37
2022-11-03T05:05:26.197Z,45.63
2022-11-03T05:07:56.656Z,42.10
2022-11-03T05:10:27.052Z,42.73
2022-11-03T05:12:55.349Z,40.67
2022-11-03T05:15:43.414Z,41.07
2022-11-03T05:18:19.217Z,38.13
2022-11-03T05:21:01.088Z,48.23
2022-11-03T05:23:30.726Z,39.73
2022-11-03T05:25:59.351Z,44.13
2022-11-03T05:28:34.465Z,44.00
2022-11-03T05:31:01.929Z,40.67
2022-11-03T05:33:30.409Z,39.07
2022-11-03T05:36:00.842Z,45.27
2022-11-03T05:38:31.855Z,42.33
2022-11-03T05:40:59.636Z,49.00
2022-11-03T05:43:28.297Z,50.43
2022-11-03T05:45:59.092Z,43.83
2022-11-03T05:48:36.735Z,40.90
2022-11-03T05:51:22.432Z,50.63
2022-11-03T05:53:53.800Z,45.03
2022-11-03T05:56:24.134Z,45.13
2022-11-03T05:58:53.595Z,44.67
2022-11-03T06:01:26.247Z,43.97
2022-11-03T06:03:53.330Z,43.23
2022-11-03T06:06:32.401Z,51.03
2022-11-03T06:09:06.517Z,48.43
2022-11-03T06:11:37.069Z,50.97
2022-11-03T06:14:12.829Z,50.03
2022-11-03T06:16:42.169Z,47.30
2022-11-03T06:19:25.107Z,47.97
2022-11-03T06:21:54.018Z,44.27
2022-11-03T06:24:25.412Z,53.77
2022-11-03T06:26:52.932Z,46.33
2022-11-03T06:29:21.858Z,47.53
2022-11-03T06:31:56.068Z,48.30
2022-11-03T06:34:43.340Z,47.03
2022-11-03T06:37:26.350Z,49.03
2022-11-03T06:40:02.946Z,50.40
2022-11-03T06:42:33.339Z,56.97
2022-11-03T06:45:02.576Z,49.53
2022-11-03T06:47:29.957Z,46.57
2022-11-03T06:50:00.831Z,50.07
2022-11-03T06:52:37.869Z,49.53
2022-11-03T06:55:10.859Z,45.50
2022-11-03T06:57:45.765Z,47.80
2022-11-03T07:00:39.881Z,51.23
2022-11-03T07:03:16.780Z,50.33
2022-11-03T07:05:47.208Z,58.37
2022-11-03T07:08:34.920Z,49.97
2022-11-03T07:11:18.429Z,52.13
2022-11-03T07:13:50.490Z,53.23
2022-11-03T07:16:32.779Z,50.30
2022-11-03T07:19:01.306Z,53.70
2022-11-03T07:21:38.950Z,58.63
2022-11-03T07:24:14.336Z,60.20
2022-11-03T07:26:41.312Z,63.33
2022-11-03T07:29:22.052Z,60.17
2022-11-03T07:31:52.223Z,67.93
2022-11-03T07:34:22.463Z,69.57
2022-11-03T07:36:55.320Z,66.97
2022-11-03T07:39:23.415Z,69.20
2022-11-03T07:41:50.918Z,84.00
2022-11-03T07:44:23.422Z,79.93
2022-11-03T07:46:50.886Z,78.03
2022-11-03T07:49:25.792Z,73.73
2022-11-03T07:51:53.074Z,68.83
2022-11-03T07:54:23.545Z,67.03
2022-11-03T07:56:55.475Z,73.60
2022-11-03T07:59:28.649Z,75.80
2022-11-03T08:01:57.798Z,68.67
2022-11-03T08:04:32.940Z,71.70
2022-11-03T08:06:59.903Z,80.20
2022-11-03T08:09:27.352Z,89.33
2022-11-03T08:11:54.405Z,81.10
2022-11-03T08:14:21.372Z,89.27
2022-11-03T08:16:48.417Z,79.03
2022-11-03T08:19:15.364Z,76.47
2022-11-03T08:21:42.312Z,82.83
2022-11-03T08:24:09.331Z,80.87
2022-11-03T08:26:36.308Z,79.03
2022-11-03T08:29:03.334Z,80.43
2022-11-03T08:31:30.298Z,81.73
2022-11-03T08:33:57.335Z,81.67
2022-11-03T08:36:24.371Z,88.07
2022-11-03T08:38:51.312Z,78.17
2022-11-03T08:41:18.297Z,80.87
2022-11-03T08:43:45.215Z,80.57
2022-11-03T08:46:17.582Z,81.10
2022-11-03T08:48:47.718Z,76.33
2022-11-03T08:51:15.783Z,82.60
2022-11-03T08:53:43.687Z,77.30
2022-11-03T08:56:13.105Z,73.43
2022-11-03T08:58:41.435Z,72.87
2022-11-03T09:01:08.403Z,77.17
2022-11-03T09:03:35.844Z,77.90
2022-11-03T09:06:02.821Z,72.57
2022-11-03T09:11:16.738Z,79.73
2022-11-03T09:13:43.714Z,72.10
2022-11-03T09:16:10.704Z,74.90
2022-11-03T09:18:37.751Z,78.40
2022-11-03T09:21:04.767Z,87.87
2022-11-03T09:23:31.745Z,77.93
2022-11-03T09:25:58.721Z,80.57
2022-11-03T09:28:25.700Z,86.30
2022-11-03T09:30:52.622Z,83.93
2022-11-03T09:33:19.561Z,84.33
2022-11-03T09:35:46.529Z,84.27
2022-11-03T09:38:13.469Z,81.47
2022-11-03T09:40:41.324Z,75.97
2022-11-03T09:43:09.059Z,82.50
2022-11-03T09:45:36.426Z,83.87
2022-11-03T09:48:03.432Z,80.67
2022-11-03T09:50:31.861Z,84.33
2022-11-03T09:52:59.263Z,85.57
2022-11-03T09:55:27.593Z,81.10
2022-11-03T09:58:00.688Z,90.43
2022-11-03T10:00:27.809Z,87.87
2022-11-03T10:02:55.583Z,76.70
2022-11-03T10:05:27.682Z,84.60
2022-11-03T10:08:11.360Z,70.17
2022-11-03T10:10:39.934Z,77.13
2022-11-03T10:13:12.494Z,74.87
2022-11-03T10:15:39.976Z,72.57
2022-11-03T10:18:10.073Z,73.30
2022-11-03T10:20:37.089Z,69.13
2022-11-03T10:23:04.277Z,72.47
2022-11-03T10:25:39.357Z,68.80
2022-11-03T10:28:18.427Z,67.50
2022-11-03T10:33:55.014Z,71.30
2022-11-03T10:36:30.066Z,63.77
2022-11-03T10:38:57.427Z,72.83
2022-11-03T10:41:29.720Z,65.97
2022-11-03T10:44:12.288Z,63.80
2022-11-03T10:46:55.784Z,76.17
2022-11-03T10:49:22.827Z,69.13
2022-11-03T10:51:54.913Z,64.80
2022-11-03T10:54:24.195Z,69.23
2022-11-03T10:56:52.710Z,64.00
2022-11-03T10:59:31.806Z,71.40
2022-11-03T11:02:00.902Z,67.30
2022-11-03T11:04:28.207Z,65.13
2022-11-03T11:06:55.531Z,62.97
2022-11-03T11:09:27.875Z,67.50
2022-11-03T11:12:06.046Z,61.90
2022-11-03T11:14:38.077Z,71.60
2022-11-03T11:17:06.289Z,71.03
2022-11-03T11:20:11.687Z,72.27
2022-11-03T11:22:38.728Z,72.10
2022-11-03T11:25:05.956Z,71.47
2022-11-03T11:27:35.861Z,73.87
2022-11-03T11:30:05.643Z,80.73
2022-11-03T11:32:57.096Z,74.97
2022-11-03T11:35:25.084Z,70.27
2022-11-03T11:37:53.580Z,70.37
2022-11-03T11:40:26.463Z,69.83
2022-11-03T11:43:13.325Z,58.43
2022-11-03T11:46:17.615Z,66.67
2022-11-03T11:48:44.660Z,63.37
2022-11-03T11:51:12.376Z,63.47
2022-11-03T11:53:42.525Z,60.90
2022-11-03T11:56:16.474Z,59.57
2022-11-03T11:58:50.885Z,61.57
2022-11-03T12:01:37.741Z,60.77
2022-11-03T12:06:46.124Z,63.20
2022-11-03T12:09:13.054Z,63.80
2022-11-03T12:11:55.184Z,73.63
2022-11-03T12:14:26.168Z,66.37
2022-11-03T12:16:53.967Z,67.77
2022-11-03T12:19:47.294Z,66.97
2022-11-03T12:22:26.433Z,61.97
2022-11-03T12:24:57.660Z,70.10
2022-11-03T12:27:24.881Z,67.67
2022-11-03T12:30:00.172Z,63.57
2022-11-03T12:32:35.576Z,66.13
2022-11-03T12:35:04.260Z,69.27
2022-11-03T12:37:31.432Z,65.03
2022-11-03T12:39:58.459Z,68.03
2022-11-03T12:42:25.736Z,61.07
2022-11-03T12:44:53.257Z,62.80
2022-11-03T12:47:20.806Z,66.63
2022-11-03T12:49:47.924Z,64.50
2022-11-03T12:52:15.206Z,71.03
2022-11-03T12:54:44.921Z,71.10
2022-11-03T12:57:11.855Z,71.10
2022-11-03T12:59:38.884Z,67.23
2022-11-03T13:02:06.264Z,70.53
2022-11-03T13:04:33.354Z,70.67
2022-11-03T13:07:00.372Z,68.67
2022-11-03T13:09:27.389Z,69.83
2022-11-03T13:12:13.219Z,68.60
2022-11-03T13:14:44.424Z,64.27
2022-11-03T13:17:15.038Z,66.07
2022-11-03T13:19:42.164Z,64.00
2022-11-03T13:22:09.205Z,67.07
2022-11-03T13:24:36.274Z,68.90
2022-11-03T13:27:03.295Z,67.20
2022-11-03T13:29:35.124Z,69.23
2022-11-03T13:32:07.739Z,66.97
2022-11-03T13:34:34.761Z,71.50
2022-11-03T13:37:01.796Z,70.60
2022-11-03T13:39:28.741Z,72.27
2022-11-03T13:41:55.709Z,67.23
2022-11-03T13:44:22.849Z,59.90
2022-11-03T13:46:49.879Z,65.03
2022-11-03T13:52:04.135Z,64.33
2022-11-03T14:00:06.971Z,66.13
2022-11-03T14:05:30.284Z,66.77
2022-11-03T14:07:57.347Z,62.43
2022-11-03T14:10:24.309Z,58.77
2022-11-03T14:12:51.242Z,67.93
2022-11-03T14:15:18.256Z,66.33
2022-11-03T14:17:45.162Z,63.53
2022-11-03T14:20:13.325Z,61.90
2022-11-03T14:22:40.883Z,60.30
2022-11-03T14:25:08.495Z,56.27
2022-11-03T14:27:35.722Z,64.73
2022-11-03T14:30:03.175Z,57.70
2022-11-03T14:32:30.172Z,63.60
2022-11-03T14:34:57.176Z,60.23
2022-11-03T14:37:25.522Z,56.53
2022-11-03T14:39:52.760Z,58.40
2022-11-03T14:42:19.974Z,60.43
2022-11-03T14:44:47.651Z,63.07
2022-11-03T14:47:21.746Z,59.40
2022-11-03T14:49:49.289Z,60.67
2022-11-03T14:52:17.274Z,51.53
2022-11-03T14:54:44.374Z,55.20
2022-11-03T14:57:11.628Z,63.23
2022-11-03T14:59:38.619Z,63.67
2022-11-03T15:02:06.178Z,57.77
2022-11-03T15:04:33.487Z,57.23
2022-11-03T15:07:00.567Z,55.07
2022-11-03T15:09:27.608Z,68.53
2022-11-03T15:11:54.631Z,60.53
2022-11-03T15:14:21.655Z,62.13
2022-11-03T15:16:48.696Z,59.97
2022-11-03T15:19:15.730Z,63.13
2022-11-03T15:21:42.876Z,59.40
2022-11-03T15:26:56.830Z,62.43
2022-11-03T15:29:24.211Z,58.63
2022-11-03T15:31:51.841Z,62.33
2022-11-03T15:34:18.895Z,64.83
2022-11-03T15:36:45.939Z,59.90
2022-11-03T15:39:13.553Z,61.30
2022-11-03T15:41:40.648Z,64.57
2022-11-03T15:44:07.620Z,56.57
2022-11-03T15:46:35.608Z,59.23
2022-11-03T15:49:03.577Z,61.33
2022-11-03T15:51:30.655Z,65.60
2022-11-03T15:53:59.143Z,58.00
2022-11-03T15:56:27.325Z,64.07
2022-11-03T15:58:54.439Z,64.17
2022-11-03T16:01:21.635Z,79.87
2022-11-03T16:03:48.852Z,101.87
2022-11-03T16:06:16.153Z,100.57
2022-11-03T16:08:43.566Z,100.63
2022-11-03T16:11:10.502Z,89.60
2022-11-03T16:13:37.508Z,89.97
2022-11-03T16:16:04.914Z,108.23
2022-11-03T16:18:31.895Z,107.67
2022-11-03T16:20:58.861Z,119.67
2022-11-03T16:23:26.069Z,140.70
2022-11-03T16:25:53.968Z,101.67
2022-11-03T16:28:20.940Z,98.10
2022-11-03T16:30:53.034Z,74.40
2022-11-03T16:33:21.187Z,79.90
2022-11-03T16:35:48.092Z,143.33
2022-11-03T16:38:15.558Z,168.07
2022-11-03T16:40:43.430Z,153.83
2022-11-03T16:43:10.833Z,79.00
2022-11-03T16:45:38.562Z,78.83
2022-11-03T16:48:07.053Z,83.27
2022-11-03T16:50:34.780Z,75.63
2022-11-03T16:53:02.024Z,78.87
2022-11-03T16:55:29.090Z,69.03
2022-11-03T16:57:56.153Z,66.93
2022-11-03T17:00:24.310Z,66.50
2022-11-03T17:02:51.505Z,70.13
2022-11-03T17:05:20.964Z,74.43
2022-11-03T17:07:53.309Z,76.77
2022-11-03T17:10:21.223Z,63.73
2022-11-03T17:12:48.247Z,72.20
2022-11-03T17:15:15.693Z,67.60
2022-11-03T17:17:42.812Z,76.30
2022-11-03T17:20:11.844Z,73.17
2022-11-03T17:22:39.384Z,68.73
2022-11-03T17:25:09.598Z,65.00
2022-11-03T17:27:49.656Z,67.40
2022-11-03T17:30:28.884Z,69.87
2022-11-03T17:32:59.787Z,66.93
2022-11-03T17:35:41.657Z,68.43
2022-11-03T17:38:14.430Z,75.20
2022-11-03T17:40:43.404Z,72.23
2022-11-03T17:43:25.213Z,79.10
2022-11-03T17:45:52.404Z,65.30
2022-11-03T17:48:20.492Z,73.43
2022-11-03T17:50:49.725Z,75.63
2022-11-03T17:53:26.413Z,60.90
2022-11-03T17:56:23.344Z,77.47
2022-11-03T17:58:46.300Z,75.63
2022-11-03T18:01:21.111Z,65.73
2022-11-03T18:03:48.286Z,70.30
2022-11-03T18:06:20.319Z,70.67
2022-11-03T18:08:48.598Z,72.60
2022-11-03T18:11:45.977Z,70.53
2022-11-03T18:14:13.368Z,71.57
2022-11-03T18:16:40.866Z,68.90
2022-11-03T18:19:16.178Z,75.23
2022-11-03T18:21:44.130Z,71.43
2022-11-03T18:24:19.669Z,70.83
2022-11-03T18:26:46.848Z,77.07
2022-11-03T18:29:13.930Z,73.00
2022-11-03T18:31:50.675Z,72.37
2022-11-03T18:34:24.841Z,75.23
2022-11-03T18:36:52.824Z,73.33
2022-11-03T18:39:26.775Z,73.67
2022-11-03T18:41:54.422Z,81.60
2022-11-03T18:44:30.089Z,78.13
2022-11-03T18:46:58.373Z,77.73
2022-11-03T18:49:27.481Z,74.93
2022-11-03T18:52:02.515Z,71.47
2022-11-03T18:54:32.687Z,76.17
2022-11-03T18:57:00.643Z,84.30
2022-11-03T18:59:37.696Z,83.13
2022-11-03T19:02:22.950Z,82.10
2022-11-03T19:04:50.287Z,81.57
2022-11-03T19:07:24.688Z,77.60
2022-11-03T19:09:52.254Z,82.13
2022-11-03T19:12:19.944Z,83.57
2022-11-03T19:14:48.635Z,93.43
2022-11-03T19:17:23.523Z,87.57
2022-11-03T19:19:51.919Z,94.20
2022-11-03T19:22:21.012Z,93.77
2022-11-03T19:24:48.893Z,92.83
2022-11-03T19:27:21.576Z,95.60
2022-11-03T19:29:49.006Z,104.03
2022-11-03T19:32:30.612Z,105.30
2022-11-03T19:35:01.601Z,103.67
2022-11-03T19:37:35.526Z,101.07
2022-11-03T19:40:08.896Z,99.23
2022-11-03T19:42:37.172Z,104.23
2022-11-03T19:45:13.496Z,106.30
2022-11-03T19:48:18.135Z,104.27
2022-11-03T19:50:40.946Z,107.80
2022-11-03T19:53:08.111Z,109.47
2022-11-03T19:55:38.706Z,114.40
2022-11-03T19:58:15.576Z,113.77
2022-11-03T20:00:43.897Z,108.80
2022-11-03T20:03:11.483Z,111.57
2022-11-03T20:05:41.253Z,108.77
2022-11-03T20:08:16.003Z,109.03
2022-11-03T20:10:46.254Z,112.73
2022-11-03T20:13:15.979Z,104.83
2022-11-03T20:15:43.191Z,107.37
2022-11-03T20:18:12.016Z,109.67
2022-11-03T20:20:40.099Z,114.87
2022-11-03T20:23:08.857Z,109.77
2022-11-03T20:25:37.758Z,125.80
2022-11-03T20:28:20.890Z,111.90
2022-11-03T20:30:49.230Z,124.60
2022-11-03T20:33:18.087Z,115.43
2022-11-03T20:35:46.086Z,124.47
2022-11-03T20:38:15.298Z,115.83
2022-11-03T20:40:42.403Z,116.90
2022-11-03T20:43:37.101Z,128.47
2022-11-03T20:46:17.315Z,115.50
2022-11-03T20:48:44.350Z,133.77
2022-11-03T20:51:15.637Z,117.13
2022-11-03T20:53:42.952Z,113.27
2022-11-03T20:56:19.657Z,122.63
2022-11-03T20:58:47.439Z,123.73
2022-11-03T21:01:17.336Z,115.63
2022-11-03T21:03:58.785Z,126.20
2022-11-03T21:06:29.056Z,118.27
2022-11-03T21:08:56.788Z,124.67
2022-11-03T21:11:29.474Z,121.87
2022-11-03T21:14:00.013Z,130.80
2022-11-03T21:16:46.835Z,115.47
2022-11-03T21:19:39.375Z,130.40
2022-11-03T21:25:07.027Z,130.90
2022-11-03T21:27:37.745Z,123.50
2022-11-03T21:30:07.949Z,119.53
2022-11-03T21:32:35.310Z,124.20
2022-11-03T21:35:02.344Z,119.87
2022-11-03T21:37:29.524Z,125.43
2022-11-03T21:39:56.570Z,128.97
2022-11-03T21:42:42.528Z,111.87
2022-11-03T21:45:10.613Z,125.20
2022-11-03T21:47:37.607Z,123.37
2022-11-03T21:50:04.944Z,115.23
2022-11-03T21:52:32.150Z,115.30
2022-11-03T21:55:00.607Z,128.93
2022-11-03T21:57:28.758Z,118.20
2022-11-03T21:59:59.052Z,114.67
2022-11-03T22:02:27.161Z,111.83
2022-11-03T22:04:55.506Z,124.13
2022-11-03T22:07:23.172Z,122.30
2022-11-03T22:09:50.218Z,125.47
2022-11-03T22:12:17.172Z,118.27
2022-11-03T22:15:02.778Z,117.23
2022-11-03T22:17:29.967Z,109.73
2022-11-03T22:20:17.208Z,131.03
2022-11-03T22:23:03.039Z,121.80
2022-11-03T22:25:48.825Z,115.00
2022-11-03T22:28:16.261Z,118.37
2022-11-03T22:31:01.887Z,114.87
2022-11-03T22:33:28.914Z,119.33
2022-11-03T22:36:20.212Z,116.43
2022-11-03T22:39:07.214Z,110.93
2022-11-03T22:41:53.064Z,118.33
2022-11-03T22:44:39.027Z,108.17
2022-11-03T22:47:08.251Z,111.20
2022-11-03T22:49:35.744Z,104.90
2022-11-03T22:52:03.100Z,114.40
2022-11-03T22:54:30.183Z,107.23
2022-11-03T22:56:57.217Z,108.43
2022-11-03T22:59:24.185Z,107.20
2022-11-03T23:01:51.402Z,103.07
2022-11-03T23:04:18.579Z,97.20
2022-11-03T23:06:45.538Z,96.23
2022-11-03T23:09:12.547Z,97.00
2022-11-03T23:11:39.639Z,97.13
2022-11-03T23:14:09.559Z,101.03
2022-11-03T23:16:39.389Z,99.07
2022-11-03T23:19:25.533Z,96.23
2022-11-03T23:21:53.706Z,95.77
2022-11-03T23:24:43.954Z,98.77
2022-11-03T23:27:13.362Z,98.80
2022-11-03T23:29:40.712Z,92.77
2022-11-03T23:32:08.001Z,97.60
2022-11-03T23:34:35.441Z,88.63
2022-11-03T23:37:03.329Z,94.10
2022-11-03T23:39:30.366Z,92.13
2022-11-03T23:41:57.376Z,96.80
2022-11-03T23:44:24.355Z,98.73
2022-11-03T23:47:09.779Z,88.80
2022-11-03T23:49:36.738Z,98.83
2022-11-03T23:52:03.971Z,94.13
2022-11-03T23:54:31.004Z,94.33
2022-11-03T23:57:16.470Z,88.97
