createdAt,value
2023-05-03T00:00:42.156Z,17.47
2023-05-03T00:03:11.216Z,21.53
2023-05-03T00:05:39.862Z,21.17
2023-05-03T00:08:11.266Z,21.03
2023-05-03T00:10:39.885Z,19.73
2023-05-03T00:13:12.200Z,20.87
2023-05-03T00:15:40.685Z,18.10
2023-05-03T00:18:13.248Z,17.77
2023-05-03T00:20:42.288Z,17.97
2023-05-03T00:23:12.754Z,21.73
2023-05-03T00:25:41.323Z,22.93
2023-05-03T00:28:09.751Z,24.30
2023-05-03T00:30:38.419Z,19.13
2023-05-03T00:33:07.091Z,21.80
2023-05-03T00:35:35.759Z,17.50
2023-05-03T00:38:04.201Z,16.97
2023-05-03T00:40:34.199Z,21.70
2023-05-03T00:43:02.892Z,18.37
2023-05-03T00:45:35.045Z,17.57
2023-05-03T00:48:03.559Z,20.30
2023-05-03T00:50:34.744Z,16.80
2023-05-03T00:53:03.747Z,18.33
2023-05-03T00:55:32.940Z,19.80
2023-05-03T00:58:02.662Z,19.33
2023-05-03T01:00:33.883Z,19.53
2023-05-03T01:03:03.273Z,14.50
2023-05-03T01:05:35.668Z,19.87
2023-05-03T01:08:08.703Z,23.20
2023-05-03T01:10:42.926Z,17.13
2023-05-03T01:13:16.458Z,19.97
2023-05-03T01:15:48.509Z,25.33
2023-05-03T01:18:18.953Z,21.60
2023-05-03T01:20:49.217Z,21.57
2023-05-03T01:23:23.184Z,27.27
2023-05-03T01:25:54.450Z,27.77
2023-05-03T01:28:22.839Z,22.93
2023-05-03T01:30:54.984Z,22.17
2023-05-03T01:33:28.250Z,22.73
2023-05-03T01:35:59.808Z,18.90
2023-05-03T01:38:31.568Z,20.47
2023-05-03T01:41:04.247Z,19.90
2023-05-03T01:43:35.288Z,20.50
2023-05-03T01:46:03.701Z,23.80
2023-05-03T01:48:32.482Z,17.30
2023-05-03T01:51:00.860Z,22.17
2023-05-03T01:53:29.308Z,18.00
2023-05-03T01:55:57.643Z,21.53
2023-05-03T01:58:28.875Z,23.13
2023-05-03T02:00:57.309Z,19.60
2023-05-03T02:03:25.795Z,17.50
2023-05-03T02:05:54.200Z,17.23
2023-05-03T02:08:22.796Z,15.23
2023-05-03T02:10:51.183Z,20.93
2023-05-03T02:13:19.609Z,20.43
2023-05-03T02:15:49.360Z,20.50
2023-05-03T02:18:19.471Z,23.00
2023-05-03T02:20:48.119Z,20.90
2023-05-03T02:23:16.529Z,23.30
2023-05-03T02:25:45.065Z,17.43
2023-05-03T02:28:14.572Z,20.47
2023-05-03T02:30:43.086Z,21.63
2023-05-03T02:33:13.059Z,24.37
2023-05-03T02:35:41.560Z,23.37
2023-05-03T02:38:09.945Z,21.37
2023-05-03T02:40:38.599Z,20.57
2023-05-03T02:43:07.488Z,18.20
2023-05-03T02:45:37.645Z,24.43
2023-05-03T02:48:06.261Z,22.83
2023-05-03T02:50:36.275Z,23.30
2023-05-03T02:53:04.843Z,27.83
2023-05-03T02:55:33.383Z,37.80
2023-05-03T02:58:02.455Z,31.00
2023-05-03T03:00:31.260Z,44.27
2023-05-03T03:02:59.768Z,52.43
2023-05-03T03:05:28.866Z,42.87
2023-05-03T03:07:58.882Z,50.77
2023-05-03T03:10:28.521Z,44.47
2023-05-03T03:12:57.215Z,43.73
2023-05-03T03:15:33.768Z,37.33
2023-05-03T03:18:02.225Z,50.00
2023-05-03T03:20:30.618Z,64.73
2023-05-03T03:23:00.441Z,60.53
2023-05-03T03:25:28.871Z,71.63
2023-05-03T03:27:59.040Z,66.87
2023-05-03T03:30:28.305Z,36.23
2023-05-03T03:33:06.431Z,65.37
2023-05-03T03:35:40.366Z,74.63
2023-05-03T03:38:11.609Z,51.50
2023-05-03T03:40:47.178Z,35.40
2023-05-03T03:43:15.810Z,43.00
2023-05-03T03:45:44.418Z,50.60
2023-05-03T03:48:15.822Z,67.10
2023-05-03T03:50:44.396Z,72.87
2023-05-03T03:53:15.796Z,36.90
2023-05-03T03:55:44.932Z,43.57
2023-05-03T03:58:14.923Z,35.13
2023-05-03T04:00:44.084Z,40.17
2023-05-03T04:03:17.686Z,39.47
2023-05-03T04:05:47.038Z,54.97
2023-05-03T04:08:18.189Z,35.43
2023-05-03T04:10:47.072Z,44.90
2023-05-03T04:13:15.673Z,42.83
2023-05-03T04:15:44.320Z,53.93
2023-05-03T04:18:14.286Z,42.33
2023-05-03T04:20:43.886Z,45.57
2023-05-03T04:23:13.141Z,46.33
2023-05-03T04:25:48.498Z,42.10
2023-05-03T04:28:18.636Z,50.57
2023-05-03T04:30:51.350Z,40.13
2023-05-03T04:33:24.987Z,35.37
2023-05-03T04:35:56.018Z,39.33
2023-05-03T04:38:24.680Z,34.03
2023-05-03T04:40:54.917Z,35.20
2023-05-03T04:43:25.376Z,33.10
2023-05-03T04:45:54.290Z,35.97
2023-05-03T04:48:25.979Z,25.00
2023-05-03T04:50:54.414Z,33.10
2023-05-03T04:53:25.188Z,28.23
2023-05-03T04:56:17.054Z,31.57
2023-05-03T04:58:46.419Z,31.63
2023-05-03T05:01:17.003Z,23.43
2023-05-03T05:03:45.814Z,22.47
2023-05-03T05:06:20.553Z,25.33
2023-05-03T05:08:50.317Z,29.17
2023-05-03T05:11:22.386Z,27.47
2023-05-03T05:13:53.646Z,24.90
2023-05-03T05:16:22.291Z,27.33
2023-05-03T05:18:54.236Z,24.53
2023-05-03T05:21:27.105Z,25.33
2023-05-03T05:23:55.604Z,24.43
2023-05-03T05:26:26.275Z,28.80
2023-05-03T05:28:56.330Z,26.47
2023-05-03T05:31:25.438Z,23.57
2023-05-03T05:33:53.912Z,26.03
2023-05-03T05:36:22.748Z,25.37
2023-05-03T05:38:52.848Z,28.40
2023-05-03T05:41:21.572Z,22.87
2023-05-03T05:43:51.522Z,26.60
2023-05-03T05:46:21.642Z,24.63
2023-05-03T05:48:52.826Z,25.10
2023-05-03T05:51:22.567Z,27.27
2023-05-03T05:53:51.801Z,26.93
2023-05-03T05:56:22.148Z,24.23
2023-05-03T05:58:54.842Z,27.50
2023-05-03T06:01:24.310Z,27.80
2023-05-03T06:03:53.836Z,27.73
2023-05-03T06:06:22.339Z,31.80
2023-05-03T06:08:57.769Z,28.37
2023-05-03T06:11:26.747Z,34.33
2023-05-03T06:13:59.109Z,30.60
2023-05-03T06:16:29.774Z,31.73
2023-05-03T06:18:58.528Z,32.03
2023-05-03T06:21:28.344Z,34.70
2023-05-03T06:23:57.730Z,38.10
2023-05-03T06:26:29.579Z,33.50
2023-05-03T06:29:02.107Z,37.37
2023-05-03T06:31:31.107Z,38.13
2023-05-03T06:34:02.624Z,34.50
2023-05-03T06:36:31.752Z,33.97
2023-05-03T06:39:01.253Z,36.43
2023-05-03T06:41:35.563Z,34.17
2023-05-03T06:44:07.463Z,37.27
2023-05-03T06:46:38.382Z,35.63
2023-05-03T06:49:07.366Z,35.37
2023-05-03T06:51:35.899Z,39.17
2023-05-03T06:54:10.167Z,42.17
2023-05-03T06:56:39.076Z,42.23
2023-05-03T06:59:09.625Z,36.67
2023-05-03T07:01:38.148Z,38.93
2023-05-03T07:04:08.138Z,37.67
2023-05-03T07:06:48.261Z,35.53
2023-05-03T07:09:42.161Z,36.00
2023-05-03T07:12:14.255Z,38.20
2023-05-03T07:14:45.424Z,40.90
2023-05-03T07:17:14.321Z,37.30
2023-05-03T07:19:43.215Z,35.10
2023-05-03T07:22:13.024Z,40.13
2023-05-03T07:24:41.483Z,34.07
2023-05-03T07:27:10.071Z,33.40
2023-05-03T07:29:38.897Z,34.17
2023-05-03T07:32:09.203Z,34.83
2023-05-03T07:34:38.759Z,35.53
2023-05-03T07:37:07.639Z,37.13
2023-05-03T07:39:41.683Z,35.53
2023-05-03T07:42:12.662Z,33.53
2023-05-03T07:44:41.979Z,36.73
2023-05-03T07:47:12.353Z,38.87
2023-05-03T07:49:42.130Z,40.47
2023-05-03T07:52:10.856Z,39.50
2023-05-03T07:54:43.100Z,32.67
2023-05-03T07:57:11.595Z,35.57
2023-05-03T07:59:40.341Z,37.73
2023-05-03T08:02:10.088Z,31.50
2023-05-03T08:04:42.411Z,30.90
2023-05-03T08:07:11.727Z,35.77
2023-05-03T08:09:41.273Z,40.17
2023-05-03T08:12:15.725Z,38.47
2023-05-03T08:14:46.457Z,31.70
2023-05-03T08:17:15.413Z,39.10
2023-05-03T08:19:45.474Z,30.03
2023-05-03T08:22:16.426Z,27.07
2023-05-03T08:24:45.047Z,31.27
2023-05-03T08:27:16.136Z,28.53
2023-05-03T08:29:44.677Z,32.83
2023-05-03T08:32:16.690Z,29.47
2023-05-03T08:34:48.035Z,34.37
2023-05-03T08:37:16.835Z,30.23
2023-05-03T08:39:47.566Z,29.40
2023-05-03T08:42:17.030Z,29.10
2023-05-03T08:44:53.445Z,28.57
2023-05-03T08:47:23.204Z,35.00
2023-05-03T08:49:54.942Z,26.57
2023-05-03T08:52:25.099Z,30.57
2023-05-03T08:57:39.888Z,33.43
2023-05-03T09:00:11.206Z,30.83
2023-05-03T09:02:40.437Z,31.60
2023-05-03T09:05:26.137Z,36.90
2023-05-03T09:08:09.871Z,30.50
2023-05-03T09:10:42.304Z,30.13
2023-05-03T09:13:12.224Z,33.03
2023-05-03T09:15:45.291Z,31.53
2023-05-03T09:18:16.284Z,30.00
2023-05-03T09:20:56.025Z,26.50
2023-05-03T09:23:35.936Z,35.90
2023-05-03T09:26:09.223Z,29.03
2023-05-03T09:28:46.576Z,30.90
2023-05-03T09:31:15.072Z,29.20
2023-05-03T09:33:43.525Z,28.17
2023-05-03T09:36:12.197Z,25.90
2023-05-03T09:38:42.211Z,31.73
2023-05-03T09:41:12.812Z,28.67
2023-05-03T09:43:51.593Z,27.13
2023-05-03T09:46:32.107Z,26.80
2023-05-03T09:49:01.232Z,25.67
2023-05-03T09:51:32.582Z,24.77
2023-05-03T09:54:05.234Z,22.93
2023-05-03T09:56:33.811Z,25.43
2023-05-03T09:59:03.842Z,25.20
2023-05-03T10:01:32.631Z,27.73
2023-05-03T10:07:20.060Z,22.53
2023-05-03T10:09:53.597Z,21.47
2023-05-03T10:12:37.465Z,24.73
2023-05-03T10:15:07.788Z,25.40
2023-05-03T10:17:48.373Z,23.63
2023-05-03T10:20:22.968Z,21.70
2023-05-03T10:23:10.794Z,22.37
2023-05-03T10:25:42.566Z,17.27
2023-05-03T10:28:14.790Z,21.97
2023-05-03T10:30:43.467Z,21.07
2023-05-03T10:33:38.486Z,21.43
2023-05-03T10:36:35.466Z,15.87
2023-05-03T10:39:18.143Z,17.23
2023-05-03T10:42:07.246Z,16.27
2023-05-03T10:44:51.151Z,18.30
2023-05-03T10:47:31.022Z,17.43
2023-05-03T10:50:34.935Z,16.87
2023-05-03T10:53:16.163Z,15.03
2023-05-03T10:56:30.433Z,15.43
2023-05-03T10:59:14.849Z,14.70
2023-05-03T11:01:44.845Z,16.73
2023-05-03T11:04:24.577Z,14.67
2023-05-03T11:07:06.024Z,15.33
2023-05-03T11:09:41.117Z,14.57
2023-05-03T11:12:19.115Z,15.67
2023-05-03T11:15:14.905Z,12.37
2023-05-03T11:17:51.119Z,14.87
2023-05-03T11:20:25.869Z,19.10
2023-05-03T11:22:54.861Z,16.27
2023-05-03T11:25:56.922Z,14.63
2023-05-03T11:28:33.998Z,12.27
2023-05-03T11:31:06.566Z,12.27
2023-05-03T11:33:57.981Z,13.33
2023-05-03T11:36:41.347Z,12.17
2023-05-03T11:39:09.872Z,12.13
2023-05-03T11:41:39.747Z,11.40
2023-05-03T11:44:17.044Z,13.80
2023-05-03T11:47:05.396Z,13.47
2023-05-03T11:50:06.684Z,12.60
2023-05-03T11:52:48.166Z,10.37
2023-05-03T11:56:05.725Z,11.37
2023-05-03T11:59:08.395Z,11.27
2023-05-03T12:01:43.764Z,10.47
2023-05-03T12:04:15.206Z,11.20
2023-05-03T12:06:56.848Z,11.07
2023-05-03T12:09:41.230Z,11.40
2023-05-03T12:12:14.141Z,12.60
2023-05-03T12:15:30.301Z,10.47
2023-05-03T12:18:10.235Z,10.00
2023-05-03T12:21:29.157Z,10.10
2023-05-03T12:23:34.131Z,11.53
2023-05-03T12:26:05.328Z,10.50
2023-05-03T12:28:34.274Z,11.37
2023-05-03T12:31:05.531Z,12.17
2023-05-03T12:33:38.816Z,10.57
2023-05-03T12:36:14.442Z,11.30
2023-05-03T12:38:55.261Z,8.70
2023-05-03T12:42:04.622Z,11.57
2023-05-03T12:44:23.220Z,11.20
2023-05-03T12:46:53.801Z,13.40
2023-05-03T12:49:23.762Z,10.53
2023-05-03T12:52:11.366Z,8.57
2023-05-03T12:54:42.320Z,11.00
2023-05-03T12:57:15.506Z,9.00
2023-05-03T12:59:52.300Z,10.30
2023-05-03T13:05:24.700Z,9.63
2023-05-03T13:08:10.072Z,10.05
2023-05-03T13:10:43.074Z,9.68
2023-05-03T13:13:13.574Z,7.20
2023-05-03T13:15:44.697Z,9.18
2023-05-03T13:18:16.918Z,9.45
2023-05-03T13:20:48.975Z,8.23
2023-05-03T13:23:22.684Z,6.72
2023-05-03T13:25:57.334Z,9.55
2023-05-03T13:28:31.293Z,6.30
2023-05-03T13:31:00.034Z,7.65
2023-05-03T13:33:29.545Z,8.05
2023-05-03T13:35:58.451Z,9.60
2023-05-03T13:38:30.161Z,7.03
2023-05-03T13:40:59.393Z,9.40
2023-05-03T13:43:34.632Z,9.35
2023-05-03T13:46:05.866Z,9.70
2023-05-03T13:48:35.314Z,8.18
2023-05-03T13:51:11.130Z,7.93
2023-05-03T13:53:39.919Z,7.00
2023-05-03T13:56:09.369Z,8.02
2023-05-03T13:58:39.788Z,6.72
2023-05-03T14:01:10.923Z,8.93
2023-05-03T14:03:39.571Z,8.10
2023-05-03T14:06:09.910Z,8.88
2023-05-03T14:08:40.277Z,7.47
2023-05-03T14:11:14.108Z,8.00
2023-05-03T14:13:55.584Z,6.85
2023-05-03T14:19:10.423Z,7.75
2023-05-03T14:21:39.948Z,5.82
2023-05-03T14:24:09.376Z,7.70
2023-05-03T14:26:38.530Z,4.97
2023-05-03T14:29:07.105Z,5.80
2023-05-03T14:31:38.880Z,5.50
2023-05-03T14:34:08.930Z,5.22
2023-05-03T14:36:39.673Z,5.82
2023-05-03T14:39:13.410Z,6.82
2023-05-03T14:41:45.491Z,8.20
2023-05-03T14:44:14.024Z,11.27
2023-05-03T14:46:47.950Z,9.10
2023-05-03T14:49:17.986Z,9.02
2023-05-03T14:51:49.401Z,10.27
2023-05-03T14:54:17.982Z,8.77
2023-05-03T14:56:46.587Z,8.50
2023-05-03T14:59:15.101Z,7.03
2023-05-03T15:01:45.074Z,5.50
2023-05-03T15:04:13.650Z,7.63
2023-05-03T15:06:42.960Z,5.90
2023-05-03T15:09:13.191Z,7.00
2023-05-03T15:11:41.956Z,7.70
2023-05-03T15:14:11.228Z,8.32
2023-05-03T15:16:40.438Z,5.93
2023-05-03T15:19:10.565Z,5.45
2023-05-03T15:21:48.568Z,5.95
2023-05-03T15:24:18.408Z,5.25
2023-05-03T15:26:47.485Z,5.80
2023-05-03T15:29:19.205Z,6.45
2023-05-03T15:31:48.080Z,6.57
2023-05-03T15:34:21.087Z,6.22
2023-05-03T15:36:51.223Z,4.95
2023-05-03T15:39:21.670Z,4.90
2023-05-03T15:41:50.185Z,4.30
2023-05-03T15:44:18.732Z,5.47
2023-05-03T15:46:47.794Z,5.07
2023-05-03T15:49:21.541Z,4.73
2023-05-03T15:51:51.225Z,5.57
2023-05-03T15:54:21.024Z,5.93
2023-05-03T15:56:50.862Z,4.90
2023-05-03T15:59:19.593Z,5.10
2023-05-03T16:01:48.781Z,6.38
2023-05-03T16:04:18.693Z,5.30
2023-05-03T16:06:47.456Z,4.35
2023-05-03T16:09:16.544Z,3.92
2023-05-03T16:11:45.225Z,6.32
2023-05-03T16:14:14.036Z,4.38
2023-05-03T16:16:43.922Z,6.55
2023-05-03T16:19:12.549Z,4.32
2023-05-03T16:21:42.584Z,5.50
2023-05-03T16:24:11.524Z,4.57
2023-05-03T16:26:41.105Z,6.65
2023-05-03T16:29:10.164Z,4.40
2023-05-03T16:31:38.741Z,4.60
2023-05-03T16:34:07.439Z,6.72
2023-05-03T16:36:42.401Z,5.03
2023-05-03T16:39:13.087Z,6.77
2023-05-03T16:41:43.286Z,5.95
2023-05-03T16:44:11.963Z,5.67
2023-05-03T16:46:43.223Z,6.13
2023-05-03T16:49:11.803Z,4.17
2023-05-03T16:51:41.184Z,5.07
2023-05-03T16:54:09.664Z,4.55
2023-05-03T16:56:39.808Z,5.00
2023-05-03T16:59:08.388Z,6.10
2023-05-03T17:01:37.041Z,5.90
2023-05-03T17:04:06.461Z,4.23
2023-05-03T17:06:39.329Z,5.73
2023-05-03T17:09:11.085Z,4.07
2023-05-03T17:11:41.119Z,5.53
2023-05-03T17:14:09.617Z,5.93
2023-05-03T17:16:42.052Z,4.57
2023-05-03T17:19:10.965Z,5.10
2023-05-03T17:21:39.447Z,5.93
2023-05-03T17:24:08.569Z,6.50
2023-05-03T17:26:37.225Z,7.47
2023-05-03T17:29:07.982Z,6.37
2023-05-03T17:31:38.570Z,5.27
2023-05-03T17:34:07.208Z,5.03
2023-05-03T17:36:35.908Z,7.27
2023-05-03T17:39:05.320Z,5.33
2023-05-03T17:41:33.916Z,5.87
2023-05-03T17:44:02.410Z,4.00
2023-05-03T17:46:35.582Z,4.30
2023-05-03T17:49:05.164Z,4.53
2023-05-03T17:51:34.954Z,4.67
2023-05-03T17:54:03.681Z,7.43
2023-05-03T17:56:32.172Z,4.20
2023-05-03T17:59:00.511Z,8.03
2023-05-03T18:01:29.365Z,7.33
2023-05-03T18:03:59.745Z,8.10
2023-05-03T18:06:29.460Z,7.03
2023-05-03T18:08:58.553Z,6.27
2023-05-03T18:11:27.462Z,4.77
2023-05-03T18:13:55.974Z,8.47
2023-05-03T18:16:26.655Z,5.87
2023-05-03T18:18:56.173Z,5.10
2023-05-03T18:21:28.003Z,5.93
2023-05-03T18:23:58.646Z,8.77
2023-05-03T18:26:27.980Z,10.50
2023-05-03T18:28:57.071Z,10.93
2023-05-03T18:31:26.583Z,6.87
2023-05-03T18:33:55.362Z,7.60
2023-05-03T18:36:24.325Z,6.97
2023-05-03T18:38:54.624Z,9.87
2023-05-03T18:41:23.888Z,7.57
2023-05-03T18:43:52.812Z,7.50
2023-05-03T18:46:21.397Z,7.00
2023-05-03T18:48:49.991Z,5.83
2023-05-03T18:51:20.078Z,9.17
2023-05-03T18:53:50.082Z,7.67
2023-05-03T18:56:20.888Z,7.67
2023-05-03T18:58:49.490Z,9.27
2023-05-03T19:01:19.576Z,6.63
2023-05-03T19:03:50.706Z,10.73
2023-05-03T19:06:19.687Z,6.73
2023-05-03T19:08:49.495Z,10.50
2023-05-03T19:11:19.074Z,6.77
2023-05-03T19:13:49.368Z,9.77
2023-05-03T19:16:18.051Z,7.83
2023-05-03T19:18:48.287Z,8.10
2023-05-03T19:21:17.394Z,8.27
2023-05-03T19:23:46.009Z,9.97
2023-05-03T19:26:14.681Z,9.20
2023-05-03T19:28:43.744Z,9.40
2023-05-03T19:31:13.991Z,8.97
2023-05-03T19:33:42.545Z,7.43
2023-05-03T19:36:14.832Z,8.63
2023-05-03T19:38:43.402Z,8.53
2023-05-03T19:41:12.920Z,13.60
2023-05-03T19:43:41.831Z,10.47
2023-05-03T19:46:10.627Z,12.60
2023-05-03T19:48:40.522Z,11.60
2023-05-03T19:51:14.223Z,12.47
2023-05-03T19:53:42.845Z,8.97
2023-05-03T19:56:13.261Z,10.53
2023-05-03T19:58:41.947Z,9.20
2023-05-03T20:01:10.858Z,9.37
2023-05-03T20:03:40.947Z,11.17
2023-05-03T20:06:09.909Z,10.00
2023-05-03T20:08:38.316Z,10.80
2023-05-03T20:11:07.365Z,8.77
2023-05-03T20:13:35.856Z,9.40
2023-05-03T20:16:05.947Z,9.30
2023-05-03T20:18:34.537Z,9.27
2023-05-03T20:21:06.423Z,10.13
2023-05-03T20:23:36.511Z,10.70
2023-05-03T20:26:05.199Z,10.73
2023-05-03T20:28:35.428Z,13.30
2023-05-03T20:31:04.939Z,10.77
2023-05-03T20:33:33.343Z,10.10
2023-05-03T20:36:01.967Z,11.67
2023-05-03T20:38:32.090Z,10.73
2023-05-03T20:41:00.583Z,10.97
2023-05-03T20:43:31.340Z,12.07
2023-05-03T20:46:00.469Z,9.67
2023-05-03T20:48:29.944Z,14.10
2023-05-03T20:51:00.772Z,13.40
2023-05-03T20:53:29.358Z,11.27
2023-05-03T20:56:01.853Z,10.97
2023-05-03T20:58:30.889Z,14.80
2023-05-03T21:01:00.909Z,12.53
2023-05-03T21:03:29.579Z,11.13
2023-05-03T21:05:58.355Z,11.73
2023-05-03T21:08:26.895Z,12.93
2023-05-03T21:10:55.521Z,12.43
2023-05-03T21:13:26.330Z,12.07
2023-05-03T21:15:54.926Z,10.60
2023-05-03T21:18:24.787Z,12.13
2023-05-03T21:20:54.637Z,11.00
2023-05-03T21:23:23.058Z,11.70
2023-05-03T21:25:53.727Z,10.33
2023-05-03T21:28:23.701Z,13.37
2023-05-03T21:30:55.408Z,10.87
2023-05-03T21:33:24.099Z,11.37
2023-05-03T21:35:53.187Z,12.60
2023-05-03T21:38:22.106Z,13.30
2023-05-03T21:40:50.804Z,14.93
2023-05-03T21:43:19.832Z,14.50
2023-05-03T21:45:48.934Z,13.30
2023-05-03T21:48:18.875Z,14.30
2023-05-03T21:50:47.386Z,12.60
2023-05-03T21:53:16.210Z,12.27
2023-05-03T21:55:44.770Z,12.20
2023-05-03T21:58:13.166Z,14.00
2023-05-03T22:00:42.436Z,12.97
2023-05-03T22:03:11.020Z,14.80
2023-05-03T22:05:41.332Z,15.07
2023-05-03T22:08:09.878Z,12.87
2023-05-03T22:10:38.756Z,12.03
2023-05-03T22:13:07.465Z,15.07
2023-05-03T22:15:35.986Z,13.17
2023-05-03T22:18:05.047Z,15.47
2023-05-03T22:20:33.523Z,11.50
2023-05-03T22:23:03.730Z,13.73
2023-05-03T22:25:32.398Z,13.23
2023-05-03T22:28:01.134Z,13.17
2023-05-03T22:30:29.674Z,12.70
2023-05-03T22:32:58.120Z,14.00
2023-05-03T22:35:26.763Z,13.77
2023-05-03T22:37:55.408Z,13.20
2023-05-03T22:40:25.162Z,14.37
2023-05-03T22:42:53.566Z,15.17
2023-05-03T22:45:21.934Z,14.03
2023-05-03T22:47:50.424Z,14.10
2023-05-03T22:50:18.915Z,17.97
2023-05-03T22:52:47.314Z,17.30
2023-05-03T22:55:16.044Z,16.07
2023-05-03T22:57:45.762Z,14.27
2023-05-03T23:00:14.539Z,17.67
2023-05-03T23:02:43.359Z,15.17
2023-05-03T23:05:12.129Z,17.93
2023-05-03T23:07:40.520Z,17.07
2023-05-03T23:10:09.757Z,18.77
2023-05-03T23:12:38.231Z,17.47
2023-05-03T23:15:09.004Z,16.73
2023-05-03T23:17:37.460Z,16.13
2023-05-03T23:20:06.720Z,15.90
2023-05-03T23:22:35.246Z,17.47
2023-05-03T23:25:03.826Z,19.60
2023-05-03T23:27:32.226Z,17.33
2023-05-03T23:30:01.837Z,17.10
2023-05-03T23:32:32.264Z,24.20
2023-05-03T23:35:01.198Z,17.63
2023-05-03T23:37:29.655Z,18.47
2023-05-03T23:39:58.252Z,18.47
2023-05-03T23:42:26.715Z,19.30
2023-05-03T23:44:56.099Z,19.20
2023-05-03T23:47:24.759Z,23.43
2023-05-03T23:49:54.589Z,20.23
2023-05-03T23:52:22.967Z,20.23
2023-05-03T23:54:51.672Z,21.13
2023-05-03T23:57:20.010Z,19.40
2023-05-03T23:59:48.673Z,17.50
