createdAt,value
2018-04-18T00:00:31.173Z,92.69
2018-04-18T00:01:31.174Z,92.21
2018-04-18T00:02:31.167Z,92.40
2018-04-18T00:03:31.165Z,93.16
2018-04-18T00:04:31.161Z,93.74
2018-04-18T00:05:31.162Z,93.84
2018-04-18T00:06:31.159Z,93.36
2018-04-18T00:07:31.151Z,93.65
2018-04-18T00:08:31.150Z,93.84
2018-04-18T00:09:31.146Z,93.65
2018-04-18T00:10:31.142Z,93.55
2018-04-18T00:11:31.139Z,93.55
2018-04-18T00:12:31.136Z,93.55
2018-04-18T00:13:31.133Z,93.74
2018-04-18T00:14:31.130Z,93.45
2018-04-18T00:15:31.128Z,94.17
2018-04-18T00:16:31.125Z,93.88
2018-04-18T00:17:31.124Z,94.17
2018-04-18T00:18:31.121Z,94.36
2018-04-18T00:19:31.114Z,94.74
2018-04-18T00:20:31.112Z,95.03
2018-04-18T00:21:31.106Z,94.84
2018-04-18T00:22:31.104Z,95.41
2018-04-18T00:23:31.104Z,94.93
2018-04-18T00:24:31.102Z,95.41
2018-04-18T00:25:31.095Z,95.41
2018-04-18T00:26:31.091Z,95.41
2018-04-18T00:27:31.089Z,95.12
2018-04-18T00:28:31.086Z,95.32
2018-04-18T00:29:31.081Z,95.41
2018-04-18T00:30:31.077Z,95.32
2018-04-18T00:31:31.076Z,94.93
2018-04-18T00:32:31.071Z,94.84
2018-04-18T00:33:31.068Z,95.12
2018-04-18T00:34:31.063Z,95.08
2018-04-18T00:35:31.064Z,95.65
2018-04-18T00:36:31.061Z,96.13
2018-04-18T00:37:31.057Z,96.13
2018-04-18T00:38:31.054Z,96.03
2018-04-18T00:39:31.047Z,96.13
2018-04-18T00:40:31.044Z,96.51
2018-04-18T00:41:31.041Z,96.03
2018-04-18T00:42:31.037Z,96.13
2018-04-18T00:43:31.037Z,96.13
2018-04-18T00:44:31.031Z,95.75
2018-04-18T00:45:31.033Z,96.03
2018-04-18T00:46:31.029Z,96.13
2018-04-18T00:47:31.019Z,95.94
2018-04-18T00:48:31.017Z,96.13
2018-04-18T00:49:31.020Z,96.13
2018-04-18T00:50:31.014Z,96.22
2018-04-18T00:51:31.004Z,95.94
2018-04-18T00:52:31.004Z,95.94
2018-04-18T00:53:30.998Z,95.65
2018-04-18T00:54:30.995Z,95.75
2018-04-18T00:55:30.994Z,95.84
2018-04-18T00:56:30.990Z,96.03
2018-04-18T00:57:30.983Z,95.75
2018-04-18T00:58:30.979Z,96.13
2018-04-18T00:59:30.975Z,97.03
2018-04-18T01:00:30.972Z,96.66
2018-04-18T01:01:30.969Z,96.17
2018-04-18T01:02:30.964Z,96.37
2018-04-18T01:03:30.961Z,96.56
2018-04-18T01:04:30.958Z,97.13
2018-04-18T01:05:30.953Z,97.51
2018-04-18T01:06:30.948Z,97.71
2018-04-18T01:07:30.949Z,98.18
2018-04-18T01:08:30.947Z,98.27
2018-04-18T01:09:30.937Z,98.08
2018-04-18T01:10:30.933Z,98.75
2018-04-18T01:11:30.933Z,99.32
2018-04-18T01:12:30.926Z,99.23
2018-04-18T01:13:30.921Z,99.23
2018-04-18T01:14:30.918Z,99.13
2018-04-18T01:15:30.917Z,99.23
2018-04-18T01:16:30.914Z,99.23
2018-04-18T01:17:30.906Z,99.61
2018-04-18T01:18:30.901Z,99.71
2018-04-18T01:19:30.902Z,99.42
2018-04-18T01:20:30.897Z,99.42
2018-04-18T01:21:30.889Z,99.61
2018-04-18T01:22:30.890Z,99.80
2018-04-18T01:23:30.881Z,99.99
2018-04-18T01:24:30.879Z,99.52
2018-04-18T01:25:30.876Z,99.99
2018-04-18T01:26:30.870Z,99.99
2018-04-18T01:27:30.865Z,99.80
2018-04-18T01:28:30.863Z,99.99
2018-04-18T01:29:30.861Z,99.99
2018-04-18T01:30:30.857Z,99.80
2018-04-18T01:31:30.850Z,99.99
2018-04-18T01:32:30.845Z,99.99
2018-04-18T01:33:30.844Z,99.80
2018-04-18T01:34:30.840Z,99.71
2018-04-18T01:35:30.832Z,99.99
2018-04-18T01:36:30.833Z,99.99
2018-04-18T01:37:30.824Z,99.66
2018-04-18T01:38:30.821Z,99.47
2018-04-18T01:39:30.816Z,99.23
2018-04-18T01:40:30.812Z,98.99
2018-04-18T01:41:30.807Z,98.99
2018-04-18T01:42:30.804Z,99.08
2018-04-18T01:43:30.801Z,99.47
2018-04-18T01:44:30.797Z,98.99
2018-04-18T01:45:30.791Z,99.08
2018-04-18T01:46:30.787Z,99.28
2018-04-18T01:47:30.787Z,99.28
2018-04-18T01:48:30.783Z,99.18
2018-04-18T01:49:30.775Z,98.71
2018-04-18T01:50:30.772Z,99.08
2018-04-18T01:51:30.776Z,98.61
2018-04-18T01:52:30.767Z,98.52
2018-04-18T01:53:30.759Z,98.52
2018-04-18T01:54:30.755Z,98.90
2018-04-18T01:55:30.753Z,98.32
2018-04-18T01:56:30.749Z,98.13
2018-04-18T01:57:30.744Z,97.66
2018-04-18T01:58:30.740Z,97.56
2018-04-18T01:59:30.738Z,97.42
2018-04-18T02:00:30.731Z,97.61
2018-04-18T02:01:30.731Z,97.89
2018-04-18T02:02:30.732Z,98.18
2018-04-18T02:03:30.725Z,98.85
2018-04-18T02:04:30.716Z,98.94
2018-04-18T02:05:30.714Z,98.85
2018-04-18T02:06:30.714Z,98.94
2018-04-18T02:07:30.709Z,99.90
2018-04-18T02:08:30.698Z,99.42
2018-04-18T02:09:30.696Z,99.71
2018-04-18T02:10:30.691Z,99.23
2018-04-18T02:11:30.688Z,98.75
2018-04-18T02:12:30.684Z,98.37
2018-04-18T02:13:30.677Z,98.27
2018-04-18T02:14:30.672Z,98.27
2018-04-18T02:15:30.668Z,98.75
2018-04-18T02:16:30.666Z,98.47
2018-04-18T02:17:30.659Z,98.85
2018-04-18T02:18:30.655Z,99.13
2018-04-18T02:19:30.654Z,99.23
2018-04-18T02:20:30.651Z,99.04
2018-04-18T02:21:30.644Z,98.75
2018-04-18T02:22:30.637Z,98.66
2018-04-18T02:23:30.639Z,97.89
2018-04-18T02:24:30.634Z,98.18
2018-04-18T02:25:30.625Z,97.71
2018-04-18T02:26:30.620Z,97.47
2018-04-18T02:27:30.618Z,96.89
2018-04-18T02:28:30.612Z,96.70
2018-04-18T02:29:30.607Z,95.94
2018-04-18T02:30:30.606Z,95.56
2018-04-18T02:31:30.600Z,95.36
2018-04-18T02:32:30.596Z,95.17
2018-04-18T02:33:30.594Z,94.89
2018-04-18T02:34:30.590Z,94.70
2018-04-18T02:35:30.581Z,95.36
2018-04-18T02:36:30.577Z,95.08
2018-04-18T02:37:30.576Z,94.79
2018-04-18T02:38:30.572Z,94.03
2018-04-18T02:39:30.564Z,93.93
2018-04-18T02:40:30.559Z,93.98
2018-04-18T02:41:30.556Z,93.55
2018-04-18T02:42:30.551Z,93.60
2018-04-18T02:43:30.546Z,94.17
2018-04-18T02:44:30.542Z,94.36
2018-04-18T02:45:30.536Z,94.74
2018-04-18T02:46:30.542Z,94.56
2018-04-18T02:47:30.529Z,95.03
2018-04-18T02:48:30.523Z,95.61
2018-04-18T02:49:30.518Z,95.56
2018-04-18T02:50:30.515Z,95.84
2018-04-18T02:51:30.514Z,96.32
2018-04-18T02:52:30.511Z,96.89
2018-04-18T02:53:30.508Z,96.51
2018-04-18T02:54:30.495Z,96.61
2018-04-18T02:55:30.495Z,96.61
2018-04-18T02:56:30.492Z,97.46
2018-04-18T02:57:30.482Z,97.17
2018-04-18T02:58:30.477Z,97.46
2018-04-18T02:59:30.474Z,96.98
2018-04-18T03:00:30.470Z,97.66
2018-04-18T03:01:30.465Z,97.85
2018-04-18T03:02:30.460Z,98.13
2018-04-18T03:03:30.456Z,98.32
2018-04-18T03:04:30.452Z,98.22
2018-04-18T03:05:30.449Z,98.03
2018-04-18T03:06:30.445Z,98.32
2018-04-18T03:07:30.438Z,98.85
2018-04-18T03:08:30.432Z,99.13
2018-04-18T03:09:30.430Z,99.66
2018-04-18T03:10:30.425Z,99.60
2018-04-18T03:11:30.417Z,99.80
2018-04-18T03:12:30.413Z,99.60
2018-04-18T03:13:30.408Z,99.60
2018-04-18T03:14:30.403Z,99.80
2018-04-18T03:15:30.399Z,99.80
2018-04-18T03:16:30.394Z,99.80
2018-04-18T03:17:30.433Z,99.80
2018-04-18T03:18:30.388Z,99.80
2018-04-18T03:19:30.382Z,99.89
2018-04-18T03:20:30.375Z,99.99
2018-04-18T03:21:30.369Z,99.80
2018-04-18T03:22:30.366Z,99.80
2018-04-18T03:23:30.360Z,99.60
2018-04-18T03:24:30.356Z,99.32
2018-04-18T03:25:30.351Z,99.70
2018-04-18T03:26:30.392Z,99.99
2018-04-18T03:27:30.342Z,99.99
2018-04-18T03:28:30.338Z,99.60
2018-04-18T03:29:30.336Z,99.32
2018-04-18T03:30:30.331Z,99.80
2018-04-18T03:31:30.323Z,99.70
2018-04-18T03:32:30.318Z,99.41
2018-04-18T03:33:30.313Z,99.60
2018-04-18T03:34:30.311Z,99.99
2018-04-18T03:35:30.311Z,99.80
2018-04-18T03:36:30.304Z,99.99
2018-04-18T03:37:30.293Z,99.99
2018-04-18T03:38:30.290Z,99.70
2018-04-18T03:39:30.290Z,99.99
2018-04-18T03:40:30.279Z,99.99
2018-04-18T03:41:30.273Z,99.99
2018-04-18T03:42:30.269Z,99.99
2018-04-18T03:43:30.266Z,99.99
2018-04-18T03:44:30.261Z,99.99
2018-04-18T03:45:30.253Z,99.99
2018-04-18T03:46:30.249Z,99.99
2018-04-18T03:47:30.257Z,99.99
2018-04-18T03:48:30.244Z,99.99
2018-04-18T03:49:30.239Z,99.99
2018-04-18T03:50:30.233Z,99.99
2018-04-18T03:51:30.225Z,99.51
2018-04-18T03:52:30.219Z,99.41
2018-04-18T03:53:30.213Z,99.99
2018-04-18T03:54:30.208Z,99.99
2018-04-18T03:55:30.205Z,99.99
2018-04-18T03:56:30.199Z,99.99
2018-04-18T03:57:30.193Z,99.99
2018-04-18T03:58:30.192Z,99.99
2018-04-18T03:59:30.184Z,99.60
2018-04-18T04:00:30.179Z,99.80
2018-04-18T04:01:30.178Z,99.89
2018-04-18T04:02:30.248Z,99.99
2018-04-18T04:03:30.164Z,99.60
2018-04-18T04:04:30.159Z,99.70
2018-04-18T04:05:30.153Z,99.32
2018-04-18T04:06:30.150Z,99.80
2018-04-18T04:07:30.149Z,99.32
2018-04-18T04:08:30.144Z,99.99
2018-04-18T04:09:30.135Z,99.99
2018-04-18T04:10:30.143Z,99.99
2018-04-18T04:11:30.125Z,99.99
2018-04-18T04:12:30.119Z,99.99
2018-04-18T04:13:30.113Z,99.99
2018-04-18T04:14:30.109Z,99.99
2018-04-18T04:15:30.105Z,99.99
2018-04-18T04:16:30.101Z,99.99
2018-04-18T04:17:30.094Z,99.99
2018-04-18T04:18:30.092Z,99.99
2018-04-18T04:19:30.088Z,99.99
2018-04-18T04:20:30.086Z,99.99
2018-04-18T04:21:30.080Z,99.89
2018-04-18T04:22:30.071Z,99.99
2018-04-18T04:23:30.064Z,99.41
2018-04-18T04:24:30.060Z,99.80
2018-04-18T04:25:30.055Z,99.60
2018-04-18T04:26:30.049Z,99.99
2018-04-18T04:27:30.048Z,99.99
2018-04-18T04:28:30.043Z,99.99
2018-04-18T04:29:30.034Z,99.99
2018-04-18T04:30:30.029Z,99.99
2018-04-18T04:31:30.063Z,99.99
2018-04-18T04:32:30.023Z,99.99
2018-04-18T04:33:30.013Z,99.80
2018-04-18T04:34:30.016Z,99.99
2018-04-18T04:35:30.003Z,99.99
2018-04-18T04:36:29.999Z,99.99
2018-04-18T04:37:29.993Z,99.99
2018-04-18T04:38:29.993Z,99.99
2018-04-18T04:39:29.986Z,99.99
2018-04-18T04:40:29.979Z,99.99
2018-04-18T04:41:29.983Z,99.99
2018-04-18T04:42:29.976Z,99.99
2018-04-18T04:43:29.964Z,99.99
2018-04-18T04:44:29.960Z,99.99
2018-04-18T04:45:29.957Z,99.99
2018-04-18T04:46:29.952Z,99.99
2018-04-18T04:47:29.944Z,99.99
2018-04-18T04:48:29.938Z,99.99
2018-04-18T04:49:29.932Z,99.89
2018-04-18T04:50:29.927Z,99.70
2018-04-18T04:51:29.924Z,99.89
2018-04-18T04:52:29.920Z,99.70
2018-04-18T04:53:29.912Z,99.51
2018-04-18T04:54:29.908Z,98.85
2018-04-18T04:55:29.904Z,99.13
2018-04-18T04:56:29.951Z,99.13
2018-04-18T04:57:29.893Z,98.75
2018-04-18T04:58:29.887Z,99.13
2018-04-18T04:59:29.888Z,98.75
2018-04-18T05:00:29.883Z,99.32
2018-04-18T05:01:29.874Z,99.22
2018-04-18T05:02:29.917Z,99.32
2018-04-18T05:03:29.867Z,99.75
2018-04-18T05:04:29.863Z,99.85
2018-04-18T05:05:29.855Z,99.56
2018-04-18T05:06:29.849Z,98.70
2018-04-18T05:07:29.844Z,98.27
2018-04-18T05:08:29.839Z,96.84
2018-04-18T05:09:29.834Z,96.22
2018-04-18T05:10:29.829Z,94.84
2018-04-18T05:11:29.825Z,93.31
2018-04-18T05:12:29.822Z,93.36
2018-04-18T05:13:29.820Z,91.88
2018-04-18T05:14:29.822Z,90.82
2018-04-18T05:15:29.809Z,89.53
2018-04-18T05:16:29.804Z,88.29
2018-04-18T05:17:29.804Z,87.18
2018-04-18T05:18:29.801Z,85.94
2018-04-18T05:19:29.795Z,84.64
2018-04-18T05:20:29.790Z,84.06
2018-04-18T05:21:29.784Z,83.34
2018-04-18T05:22:29.783Z,81.81
2018-04-18T05:23:29.778Z,80.56
2018-04-18T05:24:29.785Z,79.45
2018-04-18T05:25:29.776Z,79.07
2018-04-18T05:26:29.774Z,77.73
2018-04-18T05:27:29.768Z,77.29
2018-04-18T05:28:29.765Z,76.75
2018-04-18T05:29:29.765Z,75.02
2018-04-18T05:30:29.763Z,74.83
2018-04-18T05:31:29.760Z,73.62
2018-04-18T05:32:29.758Z,73.33
2018-04-18T05:33:29.756Z,73.04
2018-04-18T05:34:29.755Z,72.12
2018-04-18T05:35:29.753Z,71.35
2018-04-18T05:36:29.753Z,70.81
2018-04-18T05:37:29.755Z,69.85
2018-04-18T05:38:29.755Z,69.46
2018-04-18T05:39:29.750Z,69.31
2018-04-18T05:40:29.751Z,69.09
2018-04-18T05:41:29.749Z,68.32
2018-04-18T05:42:29.748Z,67.90
2018-04-18T05:43:29.752Z,66.69
2018-04-18T05:44:29.752Z,67.07
2018-04-18T05:45:29.748Z,67.00
2018-04-18T05:46:29.749Z,65.40
2018-04-18T05:47:29.751Z,64.47
2018-04-18T05:48:29.751Z,63.98
2018-04-18T05:49:29.753Z,63.24
2018-04-18T05:50:29.752Z,61.70
2018-04-18T05:51:29.755Z,61.60
2018-04-18T05:52:29.757Z,60.38
2018-04-18T05:53:29.756Z,60.47
2018-04-18T05:54:29.758Z,59.63
2018-04-18T05:55:29.765Z,59.47
2018-04-18T05:56:29.767Z,58.50
2018-04-18T05:57:29.768Z,58.31
2018-04-18T05:58:29.771Z,57.08
2018-04-18T05:59:29.770Z,56.21
2018-04-18T06:00:29.773Z,56.04
2018-04-18T06:01:29.775Z,55.85
2018-04-18T06:02:29.781Z,54.43
2018-04-18T06:03:29.783Z,53.17
2018-04-18T06:04:29.786Z,53.29
2018-04-18T06:05:29.788Z,52.22
2018-04-18T06:06:29.791Z,51.37
2018-04-18T06:07:29.797Z,50.62
2018-04-18T06:08:29.800Z,50.82
2018-04-18T06:09:29.807Z,50.62
2018-04-18T06:10:29.812Z,50.36
2018-04-18T06:11:29.812Z,49.77
2018-04-18T06:12:29.816Z,48.73
2018-04-18T06:13:29.820Z,48.35
2018-04-18T06:14:29.825Z,47.78
2018-04-18T06:15:29.835Z,46.62
2018-04-18T06:16:29.839Z,46.45
2018-04-18T06:17:29.840Z,45.98
2018-04-18T06:18:29.846Z,45.11
2018-04-18T06:19:29.851Z,44.72
2018-04-18T06:20:29.856Z,45.11
2018-04-18T06:21:29.861Z,44.82
2018-04-18T06:22:29.867Z,43.96
2018-04-18T06:23:29.872Z,43.67
2018-04-18T06:24:29.880Z,43.60
2018-04-18T06:25:29.884Z,43.40
2018-04-18T06:26:29.891Z,42.60
2018-04-18T06:27:29.900Z,43.01
2018-04-18T06:28:29.908Z,42.91
2018-04-18T06:29:29.909Z,42.24
2018-04-18T06:30:29.915Z,42.74
2018-04-18T06:31:29.922Z,42.74
2018-04-18T06:32:29.928Z,42.45
2018-04-18T06:33:29.940Z,41.32
2018-04-18T06:34:29.946Z,40.86
2018-04-18T06:35:29.949Z,40.56
2018-04-18T06:36:29.957Z,39.78
2018-04-18T06:37:29.966Z,39.31
2018-04-18T06:38:29.975Z,38.02
2018-04-18T06:39:29.982Z,36.96
2018-04-18T06:40:29.985Z,36.98
2018-04-18T06:41:29.993Z,37.19
2018-04-18T06:42:30.002Z,36.62
2018-04-18T06:43:30.010Z,36.72
2018-04-18T06:44:30.022Z,35.95
2018-04-18T06:45:30.026Z,36.05
2018-04-18T06:46:30.033Z,35.68
2018-04-18T06:47:30.042Z,34.91
2018-04-18T06:48:30.050Z,33.94
2018-04-18T06:49:30.057Z,34.03
2018-04-18T06:50:30.071Z,34.23
2018-04-18T06:51:30.080Z,33.04
2018-04-18T06:52:30.090Z,33.17
2018-04-18T06:53:30.095Z,33.34
2018-04-18T06:54:30.104Z,33.54
2018-04-18T06:55:30.117Z,33.33
2018-04-18T06:56:30.127Z,33.90
2018-04-18T06:57:30.132Z,33.83
2018-04-18T06:58:30.142Z,34.50
2018-04-18T06:59:30.151Z,35.77
2018-04-18T07:00:30.163Z,35.61
2018-04-18T07:01:30.171Z,36.79
2018-04-18T07:02:30.183Z,37.39
2018-04-18T07:03:30.193Z,37.35
2018-04-18T07:04:30.202Z,37.79
2018-04-18T07:05:30.216Z,37.13
2018-04-18T07:06:30.232Z,37.41
2018-04-18T07:07:30.235Z,36.94
2018-04-18T07:08:30.248Z,37.19
2018-04-18T07:09:30.259Z,36.87
2018-04-18T07:10:30.269Z,37.74
2018-04-18T07:11:30.276Z,38.62
2018-04-18T07:12:30.288Z,38.70
2018-04-18T07:13:30.298Z,38.65
2018-04-18T07:14:30.312Z,38.48
2018-04-18T07:15:30.320Z,38.65
2018-04-18T07:16:30.332Z,38.73
2018-04-18T07:17:30.344Z,38.60
2018-04-18T07:18:30.354Z,38.15
2018-04-18T07:19:30.367Z,38.34
2018-04-18T07:20:30.379Z,38.71
2018-04-18T07:21:30.388Z,38.23
2018-04-18T07:22:30.401Z,38.79
2018-04-18T07:23:30.416Z,38.44
2018-04-18T07:24:30.430Z,38.09
2018-04-18T07:25:30.435Z,36.82
2018-04-18T07:26:30.447Z,36.92
2018-04-18T07:27:30.464Z,37.15
2018-04-18T07:28:30.477Z,36.19
2018-04-18T07:29:30.483Z,35.68
2018-04-18T07:30:30.500Z,34.86
2018-04-18T07:31:30.507Z,34.88
2018-04-18T07:32:30.520Z,34.72
2018-04-18T07:33:30.532Z,34.16
2018-04-18T07:34:30.545Z,32.35
2018-04-18T07:35:30.561Z,31.57
2018-04-18T07:36:30.575Z,30.98
2018-04-18T07:37:30.582Z,30.30
2018-04-18T07:38:30.595Z,29.97
2018-04-18T07:39:30.609Z,29.80
2018-04-18T07:40:30.623Z,29.80
2018-04-18T07:41:30.639Z,29.44
2018-04-18T07:42:30.652Z,30.01
2018-04-18T07:43:30.663Z,29.60
2018-04-18T07:44:30.676Z,29.83
2018-04-18T07:45:30.689Z,29.45
2018-04-18T07:46:30.703Z,29.27
2018-04-18T07:47:30.721Z,29.13
2018-04-18T07:48:30.736Z,29.10
2018-04-18T07:49:30.749Z,29.31
2018-04-18T07:50:30.765Z,29.52
2018-04-18T07:51:30.774Z,29.64
2018-04-18T07:52:30.790Z,29.87
2018-04-18T07:53:30.803Z,30.72
2018-04-18T07:54:30.818Z,31.11
2018-04-18T07:55:30.834Z,31.51
2018-04-18T07:56:30.849Z,31.73
2018-04-18T07:57:30.863Z,30.70
2018-04-18T07:58:30.877Z,31.04
2018-04-18T07:59:30.893Z,30.85
2018-04-18T08:00:30.909Z,30.96
2018-04-18T08:01:30.927Z,30.11
2018-04-18T08:02:30.943Z,29.52
2018-04-18T08:03:30.956Z,29.17
2018-04-18T08:04:30.971Z,29.00
2018-04-18T08:05:30.985Z,28.64
2018-04-18T08:06:31.001Z,28.03
2018-04-18T08:07:31.022Z,27.74
2018-04-18T08:08:31.070Z,27.69
2018-04-18T08:09:31.050Z,28.40
2018-04-18T08:10:31.067Z,28.30
2018-04-18T08:11:31.081Z,28.47
2018-04-18T08:12:31.099Z,28.57
2018-04-18T08:13:31.114Z,28.34
2018-04-18T08:14:31.130Z,28.91
2018-04-18T08:15:31.203Z,28.02
2018-04-18T08:16:31.165Z,28.13
2018-04-18T08:17:31.180Z,27.08
2018-04-18T08:18:31.197Z,25.90
2018-04-18T08:19:31.219Z,25.84
2018-04-18T08:20:31.235Z,24.75
2018-04-18T08:21:31.252Z,24.56
2018-04-18T08:22:31.268Z,25.46
2018-04-18T08:23:31.281Z,24.62
2018-04-18T08:24:31.298Z,25.50
2018-04-18T08:25:31.315Z,26.50
2018-04-18T08:26:31.333Z,28.16
2018-04-18T08:27:31.350Z,28.51
2018-04-18T08:28:31.371Z,27.92
2018-04-18T08:29:31.383Z,27.19
2018-04-18T08:30:31.400Z,26.43
2018-04-18T08:31:31.418Z,25.57
2018-04-18T08:32:31.435Z,25.08
2018-04-18T08:33:31.456Z,24.81
2018-04-18T08:34:31.473Z,24.20
2018-04-18T08:35:31.486Z,23.39
2018-04-18T08:36:31.504Z,24.15
2018-04-18T08:37:31.522Z,24.41
2018-04-18T08:38:31.542Z,25.55
2018-04-18T08:39:31.556Z,26.64
2018-04-18T08:40:31.575Z,26.89
2018-04-18T08:41:31.594Z,25.93
2018-04-18T08:42:31.612Z,25.57
2018-04-18T08:43:31.626Z,24.22
2018-04-18T08:44:31.643Z,23.66
2018-04-18T08:45:31.665Z,23.38
2018-04-18T08:46:31.684Z,22.09
2018-04-18T08:47:31.699Z,21.91
2018-04-18T08:48:31.716Z,21.21
2018-04-18T08:49:31.733Z,21.19
2018-04-18T08:50:31.753Z,21.66
2018-04-18T08:51:31.772Z,22.81
2018-04-18T08:52:31.793Z,22.92
2018-04-18T08:53:31.810Z,22.92
2018-04-18T08:54:31.827Z,22.73
2018-04-18T08:55:31.847Z,22.99
2018-04-18T08:56:31.868Z,23.80
2018-04-18T08:57:31.884Z,23.74
2018-04-18T08:58:31.904Z,22.88
2018-04-18T08:59:31.926Z,22.37
2018-04-18T09:00:31.944Z,22.14
2018-04-18T09:01:31.959Z,23.04
2018-04-18T09:02:31.978Z,22.86
2018-04-18T09:03:32.003Z,23.26
2018-04-18T09:04:32.021Z,22.26
2018-04-18T09:05:32.036Z,22.30
2018-04-18T09:06:32.055Z,22.77
2018-04-18T09:07:32.074Z,23.63
2018-04-18T09:08:32.095Z,23.65
2018-04-18T09:09:32.114Z,23.66
2018-04-18T09:10:32.131Z,23.24
2018-04-18T09:11:32.153Z,23.94
2018-04-18T09:12:32.171Z,25.10
2018-04-18T09:13:32.193Z,24.23
2018-04-18T09:14:32.213Z,24.69
2018-04-18T09:15:32.228Z,25.09
2018-04-18T09:16:32.248Z,24.49
2018-04-18T09:17:32.269Z,24.41
2018-04-18T09:18:32.290Z,24.65
2018-04-18T09:19:32.303Z,23.86
2018-04-18T09:20:32.323Z,23.21
2018-04-18T09:21:32.341Z,22.55
2018-04-18T09:22:32.360Z,21.75
2018-04-18T09:23:32.378Z,21.37
2018-04-18T09:24:32.398Z,21.56
2018-04-18T09:25:32.417Z,21.75
2018-04-18T09:26:32.435Z,21.37
2018-04-18T09:27:32.455Z,21.48
2018-04-18T09:28:32.520Z,21.04
2018-04-18T09:29:32.492Z,22.75
2018-04-18T09:30:32.512Z,21.48
2018-04-18T09:31:32.536Z,21.01
2018-04-18T09:32:32.555Z,20.84
2018-04-18T09:33:32.570Z,19.84
2018-04-18T09:34:32.591Z,19.76
2018-04-18T09:35:32.615Z,19.37
2018-04-18T09:36:32.634Z,18.59
2018-04-18T09:37:32.649Z,18.03
2018-04-18T09:38:32.670Z,19.15
2018-04-18T09:39:32.692Z,19.41
2018-04-18T09:40:32.710Z,19.50
2018-04-18T09:41:32.730Z,20.65
2018-04-18T09:42:32.751Z,21.11
2018-04-18T09:43:32.775Z,21.41
2018-04-18T09:44:32.795Z,22.31
2018-04-18T09:45:32.815Z,22.45
2018-04-18T09:46:32.839Z,21.82
2018-04-18T09:47:32.853Z,22.09
2018-04-18T09:48:32.873Z,22.41
2018-04-18T09:49:32.893Z,22.82
2018-04-18T09:50:32.912Z,22.47
2018-04-18T09:51:32.939Z,21.12
2018-04-18T09:52:32.954Z,20.12
2018-04-18T09:53:32.972Z,19.87
2018-04-18T09:54:32.996Z,19.77
2018-04-18T09:55:33.023Z,20.73
2018-04-18T09:56:33.039Z,21.44
2018-04-18T09:57:33.058Z,21.15
2018-04-18T09:58:33.143Z,20.89
2018-04-18T09:59:33.095Z,20.90
2018-04-18T10:00:33.116Z,20.14
2018-04-18T10:01:33.136Z,20.04
2018-04-18T10:02:33.154Z,20.03
2018-04-18T10:03:33.211Z,19.12
2018-04-18T10:04:33.196Z,19.84
2018-04-18T10:05:33.216Z,19.50
2018-04-18T10:06:33.237Z,19.98
2018-04-18T10:07:33.257Z,19.59
2018-04-18T10:08:33.277Z,19.62
2018-04-18T10:09:33.301Z,19.53
2018-04-18T10:10:33.322Z,20.04
2018-04-18T10:11:33.339Z,19.67
2018-04-18T10:12:33.360Z,19.29
2018-04-18T10:13:33.380Z,18.41
2018-04-18T10:14:33.402Z,17.43
2018-04-18T10:15:33.466Z,17.65
2018-04-18T10:16:33.446Z,17.04
2018-04-18T10:17:33.465Z,17.16
2018-04-18T10:18:33.483Z,19.13
2018-04-18T10:19:33.507Z,19.79
2018-04-18T10:20:33.524Z,20.09
2018-04-18T10:21:33.545Z,20.79
2018-04-18T10:22:33.566Z,19.71
2018-04-18T10:23:33.590Z,20.78
2018-04-18T10:24:33.606Z,21.16
2018-04-18T10:25:33.626Z,21.36
2018-04-18T10:26:33.647Z,21.06
2018-04-18T10:27:33.671Z,21.07
2018-04-18T10:28:33.696Z,21.36
2018-04-18T10:29:33.712Z,20.46
2018-04-18T10:30:33.732Z,21.49
2018-04-18T10:31:33.759Z,19.50
2018-04-18T10:32:33.769Z,19.68
2018-04-18T10:33:33.790Z,20.09
2018-04-18T10:34:33.826Z,20.46
2018-04-18T10:35:33.830Z,21.23
2018-04-18T10:36:33.852Z,21.45
2018-04-18T10:37:33.871Z,21.45
2018-04-18T10:38:33.891Z,21.23
2018-04-18T10:39:33.913Z,21.87
2018-04-18T10:40:33.933Z,23.07
2018-04-18T10:41:33.957Z,22.70
2018-04-18T10:42:33.976Z,22.11
2018-04-18T10:43:33.992Z,21.21
2018-04-18T10:44:34.012Z,21.89
2018-04-18T10:45:34.031Z,22.31
2018-04-18T10:46:34.052Z,23.80
2018-04-18T10:47:34.076Z,25.77
2018-04-18T10:48:34.097Z,25.61
2018-04-18T10:49:34.111Z,25.54
2018-04-18T10:50:34.128Z,25.05
2018-04-18T10:51:34.148Z,24.68
2018-04-18T10:52:34.167Z,25.40
2018-04-18T10:53:34.186Z,24.24
2018-04-18T10:54:34.203Z,22.78
2018-04-18T10:55:34.222Z,22.59
2018-04-18T10:56:34.241Z,21.91
2018-04-18T10:57:34.259Z,22.62
2018-04-18T10:58:34.346Z,21.46
2018-04-18T10:59:34.298Z,20.68
2018-04-18T11:00:34.316Z,21.10
2018-04-18T11:01:34.333Z,20.42
2018-04-18T11:02:34.353Z,19.92
2018-04-18T11:03:34.367Z,20.01
2018-04-18T11:04:34.385Z,19.98
2018-04-18T11:05:34.403Z,21.26
2018-04-18T11:06:34.421Z,21.05
2018-04-18T11:07:34.438Z,21.85
2018-04-18T11:08:34.457Z,21.44
2018-04-18T11:09:34.476Z,21.50
2018-04-18T11:10:34.493Z,22.19
2018-04-18T11:11:34.510Z,21.77
2018-04-18T11:12:34.529Z,22.52
2018-04-18T11:13:34.555Z,23.40
2018-04-18T11:14:34.568Z,23.69
2018-04-18T11:15:34.582Z,23.99
2018-04-18T11:16:34.599Z,24.73
2018-04-18T11:17:34.616Z,25.78
2018-04-18T11:18:34.634Z,26.34
2018-04-18T11:19:34.656Z,26.73
2018-04-18T11:20:34.673Z,27.29
2018-04-18T11:21:34.685Z,27.80
2018-04-18T11:22:34.703Z,28.09
2018-04-18T11:23:34.719Z,28.20
2018-04-18T11:24:34.737Z,27.90
2018-04-18T11:25:34.751Z,28.15
2018-04-18T11:26:34.769Z,29.28
2018-04-18T11:27:34.784Z,30.05
2018-04-18T11:28:34.799Z,30.83
2018-04-18T11:29:34.811Z,31.90
2018-04-18T11:30:34.826Z,31.41
2018-04-18T11:31:34.852Z,32.08
2018-04-18T11:32:34.860Z,33.14
2018-04-18T11:33:34.873Z,34.03
2018-04-18T11:34:34.886Z,33.83
2018-04-18T11:35:34.897Z,33.62
2018-04-18T11:36:34.910Z,34.09
2018-04-18T11:37:34.920Z,35.06
2018-04-18T11:38:34.931Z,35.16
2018-04-18T11:39:34.944Z,34.59
2018-04-18T11:40:34.956Z,34.09
2018-04-18T11:41:34.970Z,33.98
2018-04-18T11:42:34.980Z,34.48
2018-04-18T11:43:34.988Z,34.97
2018-04-18T11:44:35.000Z,34.89
2018-04-18T11:45:35.017Z,34.88
2018-04-18T11:46:35.023Z,34.97
2018-04-18T11:47:35.032Z,35.06
2018-04-18T11:48:35.044Z,35.25
2018-04-18T11:49:35.048Z,35.25
2018-04-18T11:50:35.057Z,35.53
2018-04-18T11:51:35.068Z,35.93
2018-04-18T11:52:35.080Z,35.80
2018-04-18T11:53:35.089Z,35.60
2018-04-18T11:54:35.097Z,35.50
2018-04-18T11:55:35.103Z,36.18
2018-04-18T11:56:35.114Z,37.16
2018-04-18T11:57:35.134Z,36.28
2018-04-18T11:58:35.131Z,36.28
2018-04-18T11:59:35.137Z,36.96
2018-04-18T12:00:35.145Z,37.08
2018-04-18T12:01:35.160Z,36.30
2018-04-18T12:02:35.161Z,37.08
2018-04-18T12:03:35.168Z,36.67
2018-04-18T12:04:35.177Z,36.08
2018-04-18T12:05:35.185Z,36.18
2018-04-18T12:06:35.191Z,36.87
2018-04-18T12:07:35.199Z,37.18
2018-04-18T12:08:35.208Z,36.40
2018-04-18T12:09:35.214Z,37.29
2018-04-18T12:10:35.222Z,36.32
2018-04-18T12:11:35.242Z,36.61
2018-04-18T12:12:35.243Z,36.51
2018-04-18T12:13:35.243Z,36.32
2018-04-18T12:14:35.252Z,36.02
2018-04-18T12:15:35.264Z,35.81
2018-04-18T12:16:35.271Z,36.41
2018-04-18T12:17:35.275Z,37.08
2018-04-18T12:18:35.282Z,36.79
2018-04-18T12:19:35.289Z,36.98
2018-04-18T12:20:35.358Z,36.38
2018-04-18T12:21:35.305Z,36.28
2018-04-18T12:22:35.309Z,35.80
2018-04-18T12:23:35.316Z,35.58
2018-04-18T12:24:35.324Z,35.68
2018-04-18T12:25:35.335Z,36.36
2018-04-18T12:26:35.342Z,36.55
2018-04-18T12:27:35.344Z,36.77
2018-04-18T12:28:35.352Z,36.77
2018-04-18T12:29:35.361Z,36.67
2018-04-18T12:30:35.369Z,36.88
2018-04-18T12:31:35.371Z,37.27
2018-04-18T12:32:35.378Z,37.29
2018-04-18T12:33:35.385Z,36.80
2018-04-18T12:34:35.392Z,36.90
2018-04-18T12:35:35.399Z,37.10
2018-04-18T12:36:35.407Z,37.10
2018-04-18T12:37:35.414Z,37.39
2018-04-18T12:38:35.421Z,37.56
2018-04-18T12:39:35.427Z,37.27
2018-04-18T12:40:35.435Z,37.87
2018-04-18T12:41:35.444Z,38.15
2018-04-18T12:42:35.451Z,37.37
2018-04-18T12:43:35.458Z,38.17
2018-04-18T12:44:35.465Z,37.46
2018-04-18T12:45:35.467Z,37.16
2018-04-18T12:46:35.473Z,37.16
2018-04-18T12:47:35.485Z,37.45
2018-04-18T12:48:35.492Z,37.26
2018-04-18T12:49:35.494Z,37.74
2018-04-18T12:50:35.500Z,37.34
2018-04-18T12:51:35.507Z,37.74
2018-04-18T12:52:35.514Z,38.03