createdAt,value
2018-11-22T12:15:54.729Z,35.10
2018-11-22T12:18:23.029Z,37.23
2018-11-22T12:20:50.571Z,35.10
2018-11-22T12:23:18.357Z,38.57
2018-11-22T12:25:45.936Z,36.50
2018-11-22T12:28:13.512Z,34.17
2018-11-22T12:30:41.059Z,37.00
2018-11-22T12:33:09.449Z,36.77
2018-11-22T12:35:37.008Z,38.93
2018-11-22T12:38:05.539Z,38.67
2018-11-22T12:40:33.094Z,35.10
2018-11-22T12:43:00.746Z,36.63
2018-11-22T12:45:28.339Z,37.27
2018-11-22T12:47:57.918Z,37.20
2018-11-22T12:50:25.470Z,34.90
2018-11-22T12:52:53.044Z,33.30
2018-11-22T12:55:20.626Z,34.47
2018-11-22T12:57:48.211Z,39.23
2018-11-22T13:00:16.524Z,37.57
2018-11-22T13:02:44.063Z,35.37
2018-11-22T13:05:11.659Z,39.70
2018-11-22T13:07:40.152Z,37.53
2018-11-22T13:10:07.727Z,38.63
2018-11-22T13:12:35.315Z,39.23
2018-11-22T13:15:02.861Z,42.90
2018-11-22T13:17:31.211Z,43.40
2018-11-22T13:19:58.791Z,44.80
2018-11-22T13:22:26.340Z,47.60
2018-11-22T13:24:55.882Z,45.87
2018-11-22T13:27:25.427Z,45.10
2018-11-22T13:29:52.999Z,43.10
2018-11-22T13:32:21.671Z,42.60
2018-11-22T13:34:49.140Z,45.97
2018-11-22T13:37:17.647Z,40.93
2018-11-22T13:39:46.009Z,39.80
2018-11-22T13:42:14.319Z,40.43
2018-11-22T13:44:41.899Z,36.83
2018-11-22T13:47:09.464Z,37.40
2018-11-22T13:49:37.040Z,37.97
2018-11-22T13:52:04.599Z,35.50
2018-11-22T13:54:32.186Z,36.23
2018-11-22T13:56:59.727Z,35.57
2018-11-22T13:59:28.067Z,39.00
2018-11-22T14:01:55.650Z,37.30
2018-11-22T14:04:23.235Z,39.20
2018-11-22T14:06:50.788Z,38.10
2018-11-22T14:09:19.133Z,40.03
2018-11-22T14:11:46.711Z,39.00
2018-11-22T14:14:14.295Z,37.63
2018-11-22T14:16:41.848Z,39.20
2018-11-22T14:19:09.424Z,39.43
2018-11-22T14:21:36.992Z,37.43
2018-11-22T14:24:04.568Z,38.87
2018-11-22T14:26:32.118Z,37.70
2018-11-22T14:28:59.697Z,37.10
2018-11-22T14:31:27.291Z,39.77
2018-11-22T14:33:56.850Z,40.00
2018-11-22T14:36:24.396Z,39.93
2018-11-22T14:38:53.903Z,39.37
2018-11-22T14:41:21.488Z,39.73
2018-11-22T14:43:49.060Z,39.63
2018-11-22T14:46:17.387Z,41.80
2018-11-22T14:48:44.947Z,41.77
2018-11-22T14:51:12.524Z,42.13
2018-11-22T14:53:40.063Z,40.67
2018-11-22T14:56:07.649Z,41.00
2018-11-22T14:58:35.236Z,26.70
2018-11-22T15:01:02.784Z,27.97
2018-11-22T15:03:31.155Z,23.40
2018-11-22T15:05:59.502Z,26.13
2018-11-22T15:08:27.082Z,24.47
2018-11-22T15:10:54.620Z,24.83
2018-11-22T15:13:22.199Z,21.17
2018-11-22T15:15:51.507Z,21.43
2018-11-22T15:18:19.847Z,19.83
2018-11-22T15:20:47.396Z,21.70
2018-11-22T15:23:14.974Z,23.50
2018-11-22T15:25:42.551Z,26.00
2018-11-22T15:28:10.898Z,25.97
2018-11-22T15:30:38.443Z,24.73
2018-11-22T15:33:06.020Z,21.40
2018-11-22T15:35:33.612Z,19.60
2018-11-22T15:38:01.188Z,18.73
2018-11-22T15:40:28.743Z,19.07
2018-11-22T15:42:56.320Z,19.13
2018-11-22T15:45:23.900Z,18.50
2018-11-22T15:47:51.498Z,18.03
2018-11-22T15:50:19.047Z,18.63
2018-11-22T15:52:47.478Z,21.70
2018-11-22T15:55:20.809Z,23.87
2018-11-22T15:57:44.076Z,22.93
2018-11-22T16:00:12.705Z,23.67
2018-11-22T16:02:41.364Z,23.00
2018-11-22T16:05:09.149Z,22.10
2018-11-22T16:07:38.340Z,21.00
2018-11-22T16:10:06.350Z,23.07
2018-11-22T16:12:34.299Z,24.63
2018-11-22T16:15:02.134Z,23.30
2018-11-22T16:17:29.748Z,23.30
2018-11-22T16:19:57.328Z,22.50
2018-11-22T16:22:26.650Z,22.30
2018-11-22T16:24:55.830Z,24.20
2018-11-22T16:27:23.415Z,24.17
2018-11-22T16:29:50.963Z,24.37
2018-11-22T16:32:18.544Z,27.40
2018-11-22T16:34:46.084Z,26.60
2018-11-22T16:37:13.746Z,24.30
2018-11-22T16:39:41.288Z,26.63
2018-11-22T16:42:08.872Z,25.07
2018-11-22T16:44:36.412Z,24.70
2018-11-22T16:47:04.976Z,22.97
2018-11-22T16:49:32.530Z,21.23
2018-11-22T16:52:00.111Z,21.63
2018-11-22T16:54:27.643Z,24.20
2018-11-22T16:56:55.235Z,26.00
2018-11-22T16:59:22.774Z,28.30
2018-11-22T17:01:50.352Z,30.50
2018-11-22T17:04:18.847Z,42.27
2018-11-22T17:06:46.424Z,44.00
2018-11-22T17:09:14.938Z,34.07
2018-11-22T17:11:42.514Z,32.57
2018-11-22T17:14:11.022Z,29.03
2018-11-22T17:16:38.624Z,29.70
2018-11-22T17:19:06.186Z,37.37
2018-11-22T17:21:33.727Z,32.20
2018-11-22T17:24:01.313Z,28.23
2018-11-22T17:26:30.773Z,25.57
2018-11-22T17:28:58.347Z,28.10
2018-11-22T17:31:25.960Z,26.37
2018-11-22T17:33:53.539Z,24.20
2018-11-22T17:36:21.144Z,25.17
2018-11-22T17:38:48.742Z,24.73
2018-11-22T17:41:16.291Z,26.60
2018-11-22T17:43:45.859Z,26.13
2018-11-22T17:46:13.446Z,28.47
2018-11-22T17:48:41.032Z,26.23
2018-11-22T17:51:08.605Z,30.10
2018-11-22T17:53:36.197Z,30.17
2018-11-22T17:56:03.776Z,34.23
2018-11-22T17:58:31.363Z,39.17
2018-11-22T18:00:58.913Z,36.73
2018-11-22T18:03:26.493Z,42.50
2018-11-22T18:05:54.140Z,40.80
2018-11-22T18:08:21.727Z,72.17
2018-11-22T18:10:49.279Z,64.67
2018-11-22T18:13:16.871Z,51.20
2018-11-22T18:15:44.456Z,30.90
2018-11-22T18:18:11.997Z,36.40
2018-11-22T18:20:39.580Z,30.77
2018-11-22T18:23:11.480Z,25.47
2018-11-22T18:25:35.694Z,23.97
2018-11-22T18:28:03.279Z,31.80
2018-11-22T18:30:30.865Z,32.00
2018-11-22T18:32:58.456Z,37.53
2018-11-22T18:35:26.985Z,32.77
2018-11-22T18:37:55.327Z,32.13
2018-11-22T18:40:22.892Z,28.57
2018-11-22T18:42:50.447Z,28.87
2018-11-22T18:45:18.080Z,23.27
2018-11-22T18:47:45.689Z,26.47
2018-11-22T18:50:15.757Z,23.00
2018-11-22T18:52:41.807Z,22.77
2018-11-22T18:55:11.339Z,23.40
2018-11-22T18:57:38.905Z,21.40
2018-11-22T19:00:06.498Z,22.17
2018-11-22T19:02:34.088Z,23.27
2018-11-22T19:05:01.641Z,21.00
2018-11-22T19:07:29.222Z,21.30
2018-11-22T19:09:56.831Z,20.50
2018-11-22T19:12:24.594Z,19.90
2018-11-22T19:14:52.182Z,20.50
2018-11-22T19:17:19.768Z,20.70
2018-11-22T19:19:47.344Z,22.43
2018-11-22T19:22:14.887Z,34.50
2018-11-22T19:24:42.462Z,23.83
2018-11-22T19:27:11.952Z,23.20
2018-11-22T19:29:40.508Z,24.50
2018-11-22T19:32:08.060Z,25.80
2018-11-22T19:34:35.610Z,28.87
2018-11-22T19:37:03.960Z,28.53
2018-11-22T19:39:32.516Z,27.87
2018-11-22T19:42:00.136Z,31.40
2018-11-22T19:44:27.676Z,29.37
2018-11-22T19:46:55.319Z,29.43
2018-11-22T19:49:22.880Z,30.80
2018-11-22T19:51:50.461Z,28.67
2018-11-22T19:54:18.014Z,24.03
2018-11-22T19:56:47.571Z,25.20
2018-11-22T19:59:15.120Z,24.67
2018-11-22T20:01:42.712Z,33.37
2018-11-22T20:04:10.258Z,37.20
2018-11-22T20:06:37.802Z,22.87
2018-11-22T20:09:05.391Z,20.03
2018-11-22T20:11:32.936Z,20.03
2018-11-22T20:14:02.454Z,19.03
2018-11-22T20:16:29.995Z,18.97
2018-11-22T20:18:57.576Z,19.97
2018-11-22T20:21:25.136Z,19.57
2018-11-22T20:23:52.728Z,19.50
2018-11-22T20:26:20.280Z,22.33
2018-11-22T20:28:48.647Z,24.00
2018-11-22T20:31:16.966Z,24.40
2018-11-22T20:33:44.539Z,25.97
2018-11-22T20:36:12.079Z,28.10
2018-11-22T20:38:39.671Z,26.50
2018-11-22T20:41:07.219Z,28.07
2018-11-22T20:43:34.803Z,31.20
2018-11-22T20:46:02.360Z,25.10
2018-11-22T20:48:29.935Z,23.37
2018-11-22T20:50:57.486Z,22.53
2018-11-22T20:53:25.072Z,20.13
2018-11-22T20:55:52.840Z,17.97
2018-11-22T20:58:20.389Z,20.00
2018-11-22T21:00:47.964Z,21.20
2018-11-22T21:03:15.516Z,22.90
2018-11-22T21:05:44.053Z,38.97
2018-11-22T21:08:11.630Z,23.13
2018-11-22T21:10:39.941Z,20.30
2018-11-22T21:13:07.516Z,19.53
2018-11-22T21:15:35.091Z,19.10
2018-11-22T21:18:02.676Z,17.23
2018-11-22T21:20:31.000Z,17.17
2018-11-22T21:22:58.551Z,17.60
2018-11-22T21:25:26.136Z,18.50
2018-11-22T21:27:53.682Z,19.00
2018-11-22T21:30:22.235Z,19.60
2018-11-22T21:32:49.792Z,19.57
2018-11-22T21:35:17.385Z,19.40
2018-11-22T21:37:44.996Z,18.07
2018-11-22T21:40:13.505Z,16.90
2018-11-22T21:42:41.131Z,18.73
2018-11-22T21:45:08.688Z,16.87
2018-11-22T21:47:36.265Z,15.93
2018-11-22T21:50:03.862Z,17.60
2018-11-22T21:52:31.415Z,16.00
2018-11-22T21:54:58.996Z,13.50
2018-11-22T21:57:26.579Z,13.00
2018-11-22T21:59:54.171Z,11.67
2018-11-22T22:02:21.712Z,13.97
2018-11-22T22:04:49.306Z,15.13
2018-11-22T22:07:16.966Z,12.97
2018-11-22T22:09:44.543Z,15.03
2018-11-22T22:12:12.084Z,23.13
2018-11-22T22:14:39.670Z,17.73
2018-11-22T22:17:08.014Z,17.83
2018-11-22T22:19:35.596Z,15.60
2018-11-22T22:22:03.135Z,14.50
2018-11-22T22:24:32.699Z,14.00
2018-11-22T22:27:02.195Z,12.57
2018-11-22T22:29:30.749Z,15.20
2018-11-22T22:31:58.296Z,14.43
2018-11-22T22:34:26.633Z,15.93
2018-11-22T22:36:54.212Z,13.47
2018-11-22T22:39:21.759Z,14.70
2018-11-22T22:41:49.401Z,13.00
2018-11-22T22:44:16.941Z,12.40
2018-11-22T22:46:44.528Z,12.03
2018-11-22T22:49:12.080Z,11.43
2018-11-22T22:51:39.680Z,11.30
2018-11-22T22:54:09.298Z,11.20
2018-11-22T22:56:36.908Z,11.43
2018-11-22T22:59:04.468Z,9.50
2018-11-22T23:01:32.047Z,10.00
2018-11-22T23:03:59.596Z,9.97
2018-11-22T23:06:27.320Z,9.90
2018-11-22T23:08:56.870Z,9.90
2018-11-22T23:11:24.515Z,10.40
2018-11-22T23:13:52.097Z,9.30
2018-11-22T23:16:21.340Z,12.40
2018-11-22T23:18:48.925Z,11.77
2018-11-22T23:21:16.468Z,13.80
2018-11-22T23:23:44.060Z,13.77
2018-11-22T23:26:11.723Z,17.27
2018-11-22T23:28:39.300Z,15.60
2018-11-22T23:31:06.847Z,14.83
2018-11-22T23:33:34.438Z,11.17
2018-11-22T23:36:01.980Z,10.23
2018-11-22T23:38:29.565Z,8.73
2018-11-22T23:40:57.112Z,8.50
2018-11-22T23:43:24.688Z,8.30
2018-11-22T23:45:52.280Z,8.10
2018-11-22T23:48:19.863Z,8.13
2018-11-22T23:50:47.407Z,7.00
2018-11-22T23:53:14.983Z,7.07
2018-11-22T23:55:42.551Z,8.33
2018-11-22T23:58:10.242Z,8.80
