createdAt,value
2019-03-12T00:00:06.314Z,97.80
2019-03-12T00:02:38.905Z,98.00
2019-03-12T00:05:09.839Z,98.40
2019-03-12T00:07:41.173Z,98.30
2019-03-12T00:10:12.085Z,98.50
2019-03-12T00:12:42.998Z,98.70
2019-03-12T00:15:15.337Z,98.60
2019-03-12T00:17:46.566Z,99.00
2019-03-12T00:20:18.054Z,98.70
2019-03-12T00:22:49.107Z,99.00
2019-03-12T00:25:20.315Z,98.80
2019-03-12T00:27:51.326Z,98.90
2019-03-12T00:30:22.325Z,99.00
2019-03-12T00:32:55.589Z,99.20
2019-03-12T00:35:25.877Z,99.20
2019-03-12T00:37:56.868Z,99.20
2019-03-12T00:40:27.787Z,99.50
2019-03-12T00:42:58.842Z,99.40
2019-03-12T00:45:29.833Z,99.80
2019-03-12T00:48:01.167Z,99.70
2019-03-12T00:50:32.060Z,99.80
2019-03-12T00:53:03.053Z,99.90
2019-03-12T00:55:33.978Z,99.90
2019-03-12T00:58:04.949Z,99.90
2019-03-12T01:00:35.863Z,99.90
2019-03-12T01:03:07.195Z,99.90
2019-03-12T01:05:38.502Z,99.90
2019-03-12T01:08:09.823Z,99.90
2019-03-12T01:10:41.473Z,99.90
2019-03-12T01:13:17.052Z,99.90
2019-03-12T01:15:48.426Z,99.90
2019-03-12T01:18:19.343Z,99.90
2019-03-12T01:20:50.649Z,99.90
2019-03-12T01:23:21.575Z,99.90
2019-03-12T01:25:52.557Z,99.90
2019-03-12T01:28:23.764Z,99.90
2019-03-12T01:30:55.021Z,99.90
2019-03-12T01:33:25.954Z,99.90
2019-03-12T01:35:56.891Z,99.90
2019-03-12T01:38:28.843Z,99.90
2019-03-12T01:40:59.783Z,99.90
2019-03-12T01:43:31.130Z,99.90
2019-03-12T01:46:02.407Z,99.90
2019-03-12T01:48:33.326Z,99.90
2019-03-12T01:51:05.310Z,99.90
2019-03-12T01:53:36.946Z,99.90
2019-03-12T01:56:08.275Z,99.90
2019-03-12T01:58:39.508Z,99.90
2019-03-12T02:01:10.774Z,99.90
2019-03-12T02:03:42.014Z,99.90
2019-03-12T02:06:12.917Z,99.90
2019-03-12T02:08:44.504Z,99.90
2019-03-12T02:11:16.698Z,99.90
2019-03-12T02:13:48.024Z,99.90
2019-03-12T02:16:19.269Z,99.90
2019-03-12T02:18:50.175Z,99.90
2019-03-12T02:21:21.858Z,99.90
2019-03-12T02:23:52.764Z,99.90
2019-03-12T02:26:24.030Z,99.90
2019-03-12T02:28:54.969Z,99.90
2019-03-12T02:31:25.971Z,99.90
2019-03-12T02:33:57.317Z,99.90
2019-03-12T02:36:28.245Z,99.90
2019-03-12T02:38:59.482Z,99.90
2019-03-12T02:41:30.465Z,99.90
2019-03-12T02:44:01.398Z,99.90
2019-03-12T02:46:32.299Z,99.90
2019-03-12T02:49:03.876Z,99.90
2019-03-12T02:51:34.919Z,99.90
2019-03-12T02:54:06.206Z,99.90
2019-03-12T02:56:37.330Z,99.90
2019-03-12T02:59:08.345Z,99.90
2019-03-12T03:01:39.332Z,99.90
2019-03-12T03:04:10.322Z,99.90
2019-03-12T03:06:49.597Z,99.90
2019-03-12T03:09:22.259Z,99.90
2019-03-12T03:11:53.518Z,99.90
2019-03-12T03:14:38.451Z,99.90
2019-03-12T03:17:13.609Z,99.90
2019-03-12T03:19:44.531Z,99.90
2019-03-12T03:22:15.602Z,99.90
2019-03-12T03:24:47.172Z,99.90
2019-03-12T03:27:18.482Z,99.90
2019-03-12T03:29:49.493Z,99.90
2019-03-12T03:32:20.565Z,99.90
2019-03-12T03:34:51.557Z,99.90
2019-03-12T03:37:22.628Z,99.90
2019-03-12T03:39:53.547Z,99.90
2019-03-12T03:42:24.514Z,99.90
2019-03-12T03:44:55.763Z,99.90
2019-03-12T03:47:26.745Z,99.90
2019-03-12T03:49:58.126Z,99.90
2019-03-12T03:52:29.375Z,99.90
2019-03-12T03:55:00.621Z,99.90
2019-03-12T03:57:31.790Z,99.90
2019-03-12T04:00:02.815Z,99.90
2019-03-12T04:02:35.399Z,99.90
2019-03-12T04:05:07.193Z,99.90
2019-03-12T04:07:38.111Z,99.90
2019-03-12T04:10:09.713Z,99.90
2019-03-12T04:12:41.100Z,99.90
2019-03-12T04:15:12.608Z,99.90
2019-03-12T04:17:43.999Z,99.90
2019-03-12T04:20:15.918Z,99.90
2019-03-12T04:22:46.833Z,99.90
2019-03-12T04:25:17.851Z,99.90
2019-03-12T04:27:48.809Z,99.90
2019-03-12T04:30:20.228Z,99.90
2019-03-12T04:32:51.574Z,99.90
2019-03-12T04:35:23.047Z,99.90
2019-03-12T04:37:54.026Z,99.90
2019-03-12T04:40:25.396Z,99.90
2019-03-12T04:42:57.444Z,99.90
2019-03-12T04:45:40.533Z,99.60
2019-03-12T04:48:11.634Z,99.20
2019-03-12T04:50:42.880Z,99.20
2019-03-12T04:53:14.330Z,99.00
2019-03-12T04:55:45.770Z,99.00
2019-03-12T04:58:17.136Z,99.20
2019-03-12T05:00:48.754Z,99.20
2019-03-12T05:03:19.802Z,98.70
2019-03-12T05:05:51.565Z,98.50
2019-03-12T05:08:22.645Z,98.60
2019-03-12T05:10:53.996Z,98.70
2019-03-12T05:13:25.108Z,98.70
2019-03-12T05:15:56.148Z,98.20
2019-03-12T05:18:27.562Z,98.30
2019-03-12T05:20:58.965Z,97.90
2019-03-12T05:23:29.902Z,97.70
2019-03-12T05:26:00.941Z,97.70
2019-03-12T05:28:32.582Z,97.50
2019-03-12T05:31:03.574Z,97.40
2019-03-12T05:33:34.951Z,97.40
2019-03-12T05:36:05.993Z,97.40
2019-03-12T05:38:37.817Z,97.20
2019-03-12T05:41:12.135Z,97.50
2019-03-12T05:43:41.706Z,96.90
2019-03-12T05:46:12.745Z,96.70
2019-03-12T05:48:43.709Z,96.30
2019-03-12T05:51:14.765Z,96.30
2019-03-12T05:53:50.477Z,96.40
2019-03-12T05:56:21.485Z,95.90
2019-03-12T05:58:52.553Z,96.00
2019-03-12T06:01:23.973Z,95.80
2019-03-12T06:03:54.974Z,95.70
2019-03-12T06:06:26.020Z,95.40
2019-03-12T06:08:57.059Z,95.10
2019-03-12T06:11:28.154Z,95.20
2019-03-12T06:13:59.222Z,94.90
2019-03-12T06:16:30.214Z,94.90
2019-03-12T06:19:01.167Z,94.90
2019-03-12T06:21:33.668Z,94.60
2019-03-12T06:24:05.070Z,95.00
2019-03-12T06:26:37.411Z,94.80
2019-03-12T06:29:08.862Z,94.90
2019-03-12T06:31:53.043Z,95.30
2019-03-12T06:34:50.244Z,94.90
2019-03-12T06:37:39.997Z,94.90
2019-03-12T06:40:31.774Z,95.30
2019-03-12T06:43:27.622Z,94.80
2019-03-12T06:46:16.395Z,94.90
2019-03-12T06:49:05.144Z,94.50
2019-03-12T06:51:58.393Z,94.70
2019-03-12T06:54:47.110Z,94.50
2019-03-12T06:57:36.170Z,94.20
2019-03-12T07:00:30.796Z,94.10
2019-03-12T07:03:32.853Z,94.50
2019-03-12T07:06:19.665Z,94.20
2019-03-12T07:09:09.654Z,93.90
2019-03-12T07:11:53.914Z,93.70
2019-03-12T07:14:41.990Z,93.80
2019-03-12T07:17:30.846Z,93.50
2019-03-12T07:20:17.330Z,93.30
2019-03-12T07:23:04.821Z,93.30
2019-03-12T07:25:40.878Z,93.40
2019-03-12T07:28:19.782Z,93.50
2019-03-12T07:31:04.124Z,93.10
2019-03-12T07:33:56.989Z,92.90
2019-03-12T07:36:46.176Z,92.80
2019-03-12T07:39:32.931Z,92.60
2019-03-12T07:42:41.311Z,92.50
2019-03-12T07:45:21.653Z,92.70
2019-03-12T07:48:00.899Z,92.60
2019-03-12T07:51:06.097Z,92.70
2019-03-12T07:53:58.643Z,92.90
2019-03-12T07:56:50.496Z,91.90
2019-03-12T07:59:55.963Z,91.90
2019-03-12T08:03:01.095Z,92.40
2019-03-12T08:05:47.926Z,92.20
2019-03-12T08:08:27.993Z,91.50
2019-03-12T08:11:17.007Z,91.00
2019-03-12T08:14:07.577Z,90.90
2019-03-12T08:17:05.117Z,91.90
2019-03-12T08:20:01.293Z,91.50
2019-03-12T08:22:58.051Z,90.90
2019-03-12T08:25:53.973Z,91.10
2019-03-12T08:28:37.193Z,91.20
2019-03-12T08:31:19.016Z,90.70
2019-03-12T08:34:13.789Z,90.30
2019-03-12T08:37:19.004Z,90.30
2019-03-12T08:40:18.258Z,90.30
2019-03-12T08:43:00.731Z,90.60
2019-03-12T08:45:49.864Z,88.80
2019-03-12T08:48:30.609Z,90.70
2019-03-12T08:51:07.888Z,90.40
2019-03-12T08:53:56.818Z,89.90
2019-03-12T08:56:41.903Z,90.00
2019-03-12T08:59:32.604Z,89.40
2019-03-12T09:02:21.390Z,88.70
2019-03-12T09:05:02.108Z,87.80
2019-03-12T09:08:01.803Z,86.90
2019-03-12T09:10:39.810Z,87.30
2019-03-12T09:13:42.360Z,87.90
2019-03-12T09:16:22.722Z,87.20
2019-03-12T09:19:23.206Z,86.70
2019-03-12T09:22:01.176Z,83.40
2019-03-12T09:24:48.912Z,84.10
2019-03-12T09:27:30.940Z,84.90
2019-03-12T09:30:14.579Z,84.70
2019-03-12T09:32:52.925Z,84.30
2019-03-12T09:35:41.979Z,82.60
2019-03-12T09:38:27.735Z,83.10
2019-03-12T09:41:26.566Z,82.00
2019-03-12T09:44:26.874Z,82.10
2019-03-12T09:47:09.626Z,81.70
2019-03-12T09:50:03.857Z,80.70
2019-03-12T09:52:50.189Z,81.20
2019-03-12T09:55:38.943Z,80.90
2019-03-12T09:58:31.445Z,81.10
2019-03-12T10:01:30.507Z,80.00
2019-03-12T10:04:10.233Z,81.20
2019-03-12T10:06:59.614Z,80.40
2019-03-12T10:09:52.825Z,79.30
2019-03-12T10:12:39.997Z,80.00
2019-03-12T10:15:29.159Z,77.70
2019-03-12T10:18:22.449Z,78.70
2019-03-12T10:20:59.317Z,77.50
2019-03-12T10:23:42.974Z,79.00
2019-03-12T10:26:35.808Z,78.00
2019-03-12T10:29:35.009Z,78.50
2019-03-12T10:32:14.270Z,78.00
2019-03-12T10:34:59.739Z,77.90
2019-03-12T10:37:48.399Z,77.10
2019-03-12T10:40:37.347Z,74.80
2019-03-12T10:43:27.478Z,75.40
2019-03-12T10:46:26.776Z,75.70
2019-03-12T10:48:57.708Z,75.90
2019-03-12T10:51:29.106Z,75.70
2019-03-12T10:54:00.629Z,74.80
2019-03-12T10:56:33.073Z,74.20
2019-03-12T10:59:04.570Z,74.30
2019-03-12T11:01:35.870Z,74.70
2019-03-12T11:04:06.865Z,75.40
2019-03-12T11:06:39.640Z,76.00
2019-03-12T11:09:10.666Z,74.60
2019-03-12T11:11:42.040Z,75.30
2019-03-12T11:14:13.468Z,74.50
2019-03-12T11:16:45.074Z,76.60
2019-03-12T11:19:16.062Z,73.20
2019-03-12T11:21:47.161Z,74.50
2019-03-12T11:24:18.481Z,75.00
2019-03-12T11:26:49.921Z,74.30
2019-03-12T11:29:20.985Z,73.50
2019-03-12T11:31:51.950Z,73.90
2019-03-12T11:34:23.416Z,73.00
2019-03-12T11:36:54.551Z,74.80
2019-03-12T11:39:25.971Z,73.40
2019-03-12T11:41:57.052Z,72.50
2019-03-12T11:44:28.237Z,71.50
2019-03-12T11:46:59.339Z,71.50
2019-03-12T11:49:30.475Z,69.50
2019-03-12T11:52:01.479Z,69.30
2019-03-12T11:54:32.711Z,70.00
2019-03-12T11:57:03.910Z,70.20
2019-03-12T11:59:34.956Z,69.90
2019-03-12T12:02:06.845Z,69.50
2019-03-12T12:04:38.085Z,69.10
2019-03-12T12:07:09.085Z,69.80
2019-03-12T12:09:40.179Z,67.10
2019-03-12T12:12:11.225Z,66.00
2019-03-12T12:14:42.469Z,67.90
2019-03-12T12:17:13.531Z,69.70
2019-03-12T12:19:44.528Z,70.00
2019-03-12T12:22:15.539Z,68.70
2019-03-12T12:24:46.499Z,69.80
2019-03-12T12:27:17.622Z,69.80
2019-03-12T12:29:48.631Z,69.00
2019-03-12T12:32:19.633Z,70.90
2019-03-12T12:34:50.741Z,70.50
2019-03-12T12:37:23.494Z,68.70
2019-03-12T12:39:54.513Z,66.30
2019-03-12T12:42:25.625Z,66.90
2019-03-12T12:44:56.697Z,67.10
2019-03-12T12:47:29.140Z,67.10
2019-03-12T12:50:00.122Z,69.00
2019-03-12T12:52:31.738Z,67.50
2019-03-12T12:55:02.714Z,69.10
2019-03-12T12:57:33.864Z,70.10
2019-03-12T13:00:06.152Z,69.50
2019-03-12T13:02:39.135Z,70.70
2019-03-12T13:05:11.168Z,71.00
2019-03-12T13:07:42.257Z,70.00
2019-03-12T13:10:20.228Z,69.30
2019-03-12T13:12:51.334Z,70.30
2019-03-12T13:15:22.426Z,69.40
2019-03-12T13:17:53.396Z,69.40
2019-03-12T13:20:24.672Z,70.10
2019-03-12T13:22:55.786Z,72.10
2019-03-12T13:25:26.823Z,70.40
2019-03-12T13:27:57.862Z,71.00
2019-03-12T13:30:29.386Z,71.00
2019-03-12T13:33:00.460Z,71.90
2019-03-12T13:35:31.801Z,72.30
2019-03-12T13:38:02.913Z,70.70
2019-03-12T13:40:34.011Z,71.70
2019-03-12T13:43:05.126Z,73.10
2019-03-12T13:45:36.347Z,72.70
2019-03-12T13:48:09.373Z,72.70
2019-03-12T13:50:40.493Z,73.30
2019-03-12T13:53:11.595Z,72.90
2019-03-12T13:55:42.964Z,72.90
2019-03-12T13:58:14.096Z,73.30
2019-03-12T14:00:46.246Z,72.40
2019-03-12T14:03:17.307Z,73.40
2019-03-12T14:05:48.446Z,73.90
2019-03-12T14:08:19.550Z,75.70
2019-03-12T14:10:50.641Z,74.10
2019-03-12T14:13:23.457Z,74.70
2019-03-12T14:15:54.524Z,74.50
2019-03-12T14:18:25.601Z,71.20
2019-03-12T14:21:08.802Z,72.30
2019-03-12T14:24:00.623Z,72.10
2019-03-12T14:26:32.005Z,72.10
2019-03-12T14:29:03.505Z,73.00
2019-03-12T14:31:34.703Z,72.20
2019-03-12T14:34:06.046Z,72.10
2019-03-12T14:36:37.154Z,71.00
2019-03-12T14:39:09.054Z,71.10
2019-03-12T14:41:41.717Z,71.50
2019-03-12T14:44:12.812Z,70.50
2019-03-12T14:46:46.685Z,70.50
2019-03-12T14:49:17.731Z,70.90
2019-03-12T14:52:24.789Z,71.60
2019-03-12T14:54:55.793Z,72.30
2019-03-12T14:57:28.379Z,73.60
2019-03-12T14:59:59.347Z,71.50
2019-03-12T15:02:30.378Z,71.10
2019-03-12T15:05:02.500Z,71.40
2019-03-12T15:07:33.665Z,70.40
2019-03-12T15:10:05.452Z,71.30
2019-03-12T15:12:36.517Z,71.50
2019-03-12T15:15:08.145Z,69.50
2019-03-12T15:17:39.327Z,70.50
2019-03-12T15:20:11.220Z,70.40
2019-03-12T15:22:42.185Z,70.30
2019-03-12T15:25:13.707Z,70.60
2019-03-12T15:27:44.778Z,70.40
2019-03-12T15:30:18.136Z,70.50
2019-03-12T15:32:49.564Z,71.40
2019-03-12T15:35:20.698Z,71.40
2019-03-12T15:37:51.812Z,72.30
2019-03-12T15:40:22.893Z,71.50
2019-03-12T15:42:53.926Z,72.00
2019-03-12T15:45:25.255Z,72.10
2019-03-12T15:47:56.380Z,71.70
2019-03-12T15:50:27.352Z,71.10
2019-03-12T15:52:58.692Z,70.20
2019-03-12T15:55:29.741Z,71.30
2019-03-12T15:58:01.114Z,71.00
2019-03-12T16:00:32.835Z,71.00
2019-03-12T16:03:04.490Z,69.60
2019-03-12T16:05:35.892Z,70.50
2019-03-12T16:08:06.947Z,69.80
2019-03-12T16:10:38.109Z,69.40
2019-03-12T16:13:09.167Z,70.00
2019-03-12T16:15:40.259Z,69.50
2019-03-12T16:18:14.302Z,69.20
2019-03-12T16:20:43.979Z,70.00
2019-03-12T16:23:15.005Z,69.50
2019-03-12T16:25:46.121Z,69.30
2019-03-12T16:28:17.512Z,68.40
2019-03-12T16:30:48.889Z,69.30
2019-03-12T16:33:20.591Z,68.70
2019-03-12T16:35:51.736Z,68.90
2019-03-12T16:38:23.236Z,68.90
2019-03-12T16:40:54.651Z,69.00
2019-03-12T16:43:26.065Z,67.80
2019-03-12T16:45:57.420Z,68.30
2019-03-12T16:48:28.514Z,67.10
2019-03-12T16:51:00.052Z,67.10
2019-03-12T16:53:31.188Z,67.20
2019-03-12T16:56:02.219Z,67.10
2019-03-12T16:58:33.689Z,66.60
2019-03-12T17:01:04.931Z,66.00
2019-03-12T17:03:36.006Z,67.00
2019-03-12T17:06:07.070Z,66.80
2019-03-12T17:08:38.455Z,66.30
2019-03-12T17:11:09.471Z,66.30
2019-03-12T17:13:40.514Z,66.50
2019-03-12T17:16:11.488Z,66.60
2019-03-12T17:18:42.589Z,66.70
2019-03-12T17:21:13.651Z,66.80
2019-03-12T17:23:45.059Z,67.50
2019-03-12T17:26:16.109Z,66.90
2019-03-12T17:28:47.301Z,67.10
2019-03-12T17:31:19.703Z,66.70
2019-03-12T17:33:50.784Z,66.70
2019-03-12T17:36:22.284Z,67.20
2019-03-12T17:38:53.688Z,67.40
2019-03-12T17:41:24.648Z,67.40
2019-03-12T17:43:58.075Z,68.00
2019-03-12T17:46:29.172Z,68.70
2019-03-12T17:49:00.117Z,73.50
2019-03-12T17:51:31.558Z,75.00
2019-03-12T17:54:02.669Z,79.30
2019-03-12T17:56:33.724Z,81.90
2019-03-12T17:59:04.775Z,80.20
2019-03-12T18:01:35.865Z,81.80
2019-03-12T18:04:06.904Z,83.80
2019-03-12T18:06:38.333Z,89.20
2019-03-12T18:09:09.689Z,90.90
2019-03-12T18:11:41.543Z,92.30
2019-03-12T18:14:12.464Z,92.20
2019-03-12T18:16:44.242Z,94.00
2019-03-12T18:19:15.751Z,94.70
2019-03-12T18:21:47.237Z,95.70
2019-03-12T18:24:18.578Z,95.60
2019-03-12T18:26:49.676Z,96.60
2019-03-12T18:29:21.108Z,97.70
2019-03-12T18:31:52.214Z,97.50
2019-03-12T18:34:23.558Z,97.50
2019-03-12T18:36:54.589Z,98.20
2019-03-12T18:39:26.071Z,97.70
2019-03-12T18:41:57.001Z,98.70
2019-03-12T18:44:28.101Z,99.40
2019-03-12T18:46:59.566Z,99.60
2019-03-12T18:49:30.620Z,99.30
2019-03-12T18:52:01.739Z,99.30
2019-03-12T18:54:32.836Z,99.40
2019-03-12T18:57:03.897Z,99.80
2019-03-12T18:59:34.983Z,99.90
2019-03-12T19:02:06.475Z,99.90
2019-03-12T19:04:37.913Z,99.90
2019-03-12T19:07:09.046Z,99.90
2019-03-12T19:09:40.167Z,99.90
2019-03-12T19:12:11.201Z,99.90
2019-03-12T19:14:42.861Z,99.90
2019-03-12T19:17:15.063Z,99.90
2019-03-12T19:19:46.178Z,99.90
2019-03-12T19:22:17.211Z,99.90
2019-03-12T19:24:48.240Z,99.90
2019-03-12T19:27:20.109Z,99.90
2019-03-12T19:29:51.076Z,99.90
2019-03-12T19:32:35.322Z,99.90
2019-03-12T19:35:09.847Z,99.90
2019-03-12T19:37:41.330Z,99.90
2019-03-12T19:40:14.885Z,99.90
2019-03-12T19:42:46.308Z,99.90
2019-03-12T19:45:18.402Z,99.90
2019-03-12T19:47:49.696Z,99.90
2019-03-12T19:50:21.266Z,99.90
2019-03-12T19:52:52.383Z,99.90
2019-03-12T19:55:26.669Z,99.90
2019-03-12T19:57:57.760Z,99.90
2019-03-12T20:00:30.080Z,99.90
2019-03-12T20:03:10.887Z,99.90
2019-03-12T20:05:34.108Z,99.90
2019-03-12T20:08:06.243Z,99.90
2019-03-12T20:11:13.250Z,99.90
2019-03-12T20:14:27.092Z,99.90
2019-03-12T20:17:44.050Z,99.90
2019-03-12T20:21:10.504Z,99.90
2019-03-12T20:24:24.627Z,99.90
2019-03-12T20:27:45.268Z,99.90
2019-03-12T20:30:47.700Z,99.90
2019-03-12T20:33:54.548Z,99.90
2019-03-12T20:37:08.512Z,99.90
2019-03-12T20:40:35.817Z,99.90
2019-03-12T20:44:18.614Z,99.90
2019-03-12T20:47:36.235Z,99.90
2019-03-12T20:50:56.264Z,99.90
2019-03-12T20:54:07.714Z,99.90
2019-03-12T20:57:33.892Z,99.90
2019-03-12T21:00:41.214Z,99.90
2019-03-12T21:03:47.882Z,99.90
2019-03-12T21:07:04.719Z,99.90
2019-03-12T21:10:25.182Z,99.90
2019-03-12T21:13:32.211Z,99.90
2019-03-12T21:16:51.568Z,99.90
2019-03-12T21:20:08.533Z,99.90
2019-03-12T21:23:26.266Z,99.90
2019-03-12T21:26:45.145Z,99.90
2019-03-12T21:29:50.300Z,99.90
2019-03-12T21:32:21.600Z,99.90
2019-03-12T21:34:53.101Z,99.90
2019-03-12T21:37:24.208Z,99.90
2019-03-12T21:39:56.376Z,99.90
2019-03-12T21:42:27.620Z,99.90
2019-03-12T21:44:59.069Z,99.90
2019-03-12T21:47:30.527Z,99.90
2019-03-12T21:50:01.807Z,99.90
2019-03-12T21:52:33.475Z,99.90
2019-03-12T21:55:05.533Z,99.90
2019-03-12T21:57:36.640Z,99.90
2019-03-12T22:00:11.583Z,99.90
2019-03-12T22:02:44.292Z,99.90
2019-03-12T22:05:15.276Z,99.90
2019-03-12T22:07:46.304Z,99.90
2019-03-12T22:10:17.351Z,99.90
2019-03-12T22:12:48.807Z,99.90
2019-03-12T22:18:01.591Z,99.90
2019-03-12T22:20:32.677Z,99.90
2019-03-12T22:23:08.645Z,99.90
2019-03-12T22:25:40.079Z,99.90
2019-03-12T22:28:11.202Z,99.90
2019-03-12T22:30:42.364Z,99.90
2019-03-12T22:33:13.406Z,99.90
2019-03-12T22:35:44.871Z,99.90
2019-03-12T22:38:15.918Z,99.90
2019-03-12T22:40:46.946Z,99.90
2019-03-12T22:43:18.048Z,99.90
2019-03-12T22:45:49.534Z,99.90
2019-03-12T22:48:20.650Z,99.90
2019-03-12T22:50:51.669Z,99.90
2019-03-12T22:53:22.776Z,99.90
2019-03-12T22:55:54.083Z,99.90
2019-03-12T22:58:25.127Z,99.90
2019-03-12T23:01:14.084Z,99.90
2019-03-12T23:04:03.507Z,99.90
2019-03-12T23:06:52.817Z,99.90
2019-03-12T23:09:41.575Z,99.90
2019-03-12T23:12:16.968Z,99.90
2019-03-12T23:14:49.332Z,99.90
2019-03-12T23:17:22.274Z,99.90
2019-03-12T23:19:53.304Z,99.90
2019-03-12T23:22:24.702Z,99.90
2019-03-12T23:24:56.115Z,99.90
2019-03-12T23:27:27.120Z,99.90
2019-03-12T23:29:58.188Z,99.90
2019-03-12T23:32:30.289Z,99.90
2019-03-12T23:35:01.415Z,99.90
2019-03-12T23:37:32.440Z,99.90
2019-03-12T23:40:03.893Z,99.90
2019-03-12T23:42:35.441Z,99.90
2019-03-12T23:45:07.463Z,99.90
2019-03-12T23:47:39.051Z,99.90
2019-03-12T23:50:11.343Z,99.90
2019-03-12T23:52:42.476Z,99.90
2019-03-12T23:55:13.997Z,99.90
2019-03-12T23:57:45.085Z,99.90
