createdAt,value
2022-10-04T00:01:47.181Z,11.32
2022-10-04T00:06:58.029Z,12.38
2022-10-04T00:12:03.758Z,9.65
2022-10-04T00:17:12.079Z,11.15
2022-10-04T00:22:21.619Z,9.57
2022-10-04T00:27:27.429Z,10.07
2022-10-04T00:32:32.108Z,9.68
2022-10-04T00:37:58.237Z,11.30
2022-10-04T00:43:04.161Z,8.20
2022-10-04T00:48:31.823Z,9.38
2022-10-04T00:53:46.858Z,9.82
2022-10-04T00:59:10.940Z,7.53
2022-10-04T01:04:27.844Z,9.05
2022-10-04T01:09:37.326Z,6.55
2022-10-04T01:14:52.898Z,9.90
2022-10-04T01:19:56.380Z,7.25
2022-10-04T01:25:01.024Z,6.55
2022-10-04T01:30:09.239Z,6.25
2022-10-04T01:35:14.862Z,5.90
2022-10-04T01:40:19.598Z,7.28
2022-10-04T01:45:28.135Z,5.80
2022-10-04T01:50:35.705Z,7.30
2022-10-04T01:55:42.627Z,6.53
2022-10-04T02:00:51.532Z,6.45
2022-10-04T02:05:59.957Z,5.50
2022-10-04T02:11:06.494Z,10.27
2022-10-04T02:16:13.143Z,9.70
2022-10-04T02:21:17.373Z,10.93
2022-10-04T02:26:22.507Z,7.47
2022-10-04T02:31:44.643Z,8.52
2022-10-04T02:36:52.053Z,8.48
2022-10-04T02:42:02.696Z,8.48
2022-10-04T02:47:11.501Z,7.70
2022-10-04T02:52:21.880Z,7.57
2022-10-04T02:57:26.551Z,8.07
2022-10-04T03:09:29.683Z,11.15
2022-10-04T03:14:35.444Z,9.10
2022-10-04T03:19:39.915Z,11.07
2022-10-04T03:24:47.767Z,11.23
2022-10-04T03:29:56.827Z,12.05
2022-10-04T03:35:05.444Z,10.85
2022-10-04T03:40:11.050Z,8.65
2022-10-04T03:45:19.954Z,8.93
2022-10-04T03:50:26.611Z,9.37
2022-10-04T03:55:35.164Z,8.40
2022-10-04T04:00:44.870Z,5.80
2022-10-04T04:10:58.720Z,5.90
2022-10-04T04:16:05.682Z,4.90
2022-10-04T04:21:09.446Z,5.60
2022-10-04T04:26:19.837Z,5.03
2022-10-04T04:31:27.903Z,4.57
2022-10-04T04:36:33.806Z,4.90
2022-10-04T04:41:37.810Z,6.10
2022-10-04T04:46:44.752Z,5.63
2022-10-04T04:51:51.540Z,5.65
2022-10-04T04:56:57.510Z,5.70
2022-10-04T05:02:02.229Z,5.22
2022-10-04T05:07:18.160Z,5.50
2022-10-04T05:12:23.873Z,5.85
2022-10-04T05:17:34.794Z,4.20
2022-10-04T05:22:42.604Z,5.78
2022-10-04T05:27:46.628Z,4.05
2022-10-04T05:32:59.116Z,6.07
2022-10-04T05:38:10.700Z,7.00
2022-10-04T05:43:23.659Z,7.53
2022-10-04T05:48:29.245Z,4.90
2022-10-04T05:53:34.179Z,4.90
2022-10-04T05:58:57.161Z,4.22
2022-10-04T06:04:31.097Z,4.85
2022-10-04T06:09:51.226Z,5.00
2022-10-04T06:15:39.199Z,4.93
2022-10-04T06:21:01.126Z,6.78
2022-10-04T06:26:10.443Z,4.97
2022-10-04T06:31:30.244Z,5.15
2022-10-04T06:37:09.706Z,6.30
2022-10-04T06:42:33.943Z,8.02
2022-10-04T06:47:55.237Z,7.85
2022-10-04T06:53:21.413Z,9.77
2022-10-04T06:58:45.727Z,7.70
2022-10-04T07:03:54.340Z,6.20
2022-10-04T07:09:05.565Z,4.90
2022-10-04T07:14:14.654Z,6.75
2022-10-04T07:19:32.270Z,7.60
2022-10-04T07:24:47.901Z,6.70
2022-10-04T07:29:56.014Z,6.40
2022-10-04T07:35:03.828Z,6.10
2022-10-04T07:40:19.806Z,5.47
2022-10-04T07:45:29.849Z,3.95
2022-10-04T07:50:40.744Z,7.38
2022-10-04T07:55:54.585Z,3.80
2022-10-04T08:01:02.282Z,5.57
2022-10-04T08:06:14.357Z,4.20
2022-10-04T08:11:30.311Z,3.60
2022-10-04T08:16:37.501Z,3.35
2022-10-04T08:21:50.651Z,2.25
2022-10-04T08:27:10.072Z,3.47
2022-10-04T08:32:30.528Z,2.17
2022-10-04T08:37:42.590Z,2.35
2022-10-04T08:43:13.335Z,2.53
2022-10-04T08:48:54.037Z,2.85
2022-10-04T08:54:40.389Z,2.97
2022-10-04T09:00:05.912Z,1.92
2022-10-04T09:05:30.384Z,2.80
2022-10-04T09:10:39.369Z,3.97
2022-10-04T09:15:56.712Z,5.67
2022-10-04T09:21:11.220Z,3.72
2022-10-04T09:26:23.223Z,2.40
2022-10-04T09:32:12.195Z,4.43
2022-10-04T09:37:33.627Z,3.90
2022-10-04T09:42:55.289Z,1.95
2022-10-04T09:48:25.333Z,2.55
2022-10-04T09:54:00.329Z,3.55
2022-10-04T09:59:27.029Z,3.50
2022-10-04T10:04:45.169Z,2.60
2022-10-04T10:10:17.150Z,3.55
2022-10-04T10:15:28.804Z,3.17
2022-10-04T10:21:07.247Z,2.53
2022-10-04T10:26:30.903Z,2.47
2022-10-04T10:32:02.016Z,3.33
2022-10-04T10:37:11.215Z,3.00
2022-10-04T10:42:28.841Z,1.85
2022-10-04T10:47:43.412Z,2.88
2022-10-04T10:53:26.157Z,2.75
2022-10-04T10:59:01.806Z,2.20
2022-10-04T11:04:24.103Z,2.47
2022-10-04T11:09:33.914Z,2.30
2022-10-04T11:20:27.916Z,3.10
2022-10-04T11:25:57.103Z,3.85
2022-10-04T11:31:40.725Z,2.23
2022-10-04T11:37:03.454Z,2.22
2022-10-04T11:42:26.325Z,1.80
2022-10-04T11:47:41.457Z,3.42
2022-10-04T11:53:34.835Z,2.15
2022-10-04T11:58:53.583Z,2.20
2022-10-04T12:04:23.090Z,3.20
2022-10-04T12:09:39.559Z,2.53
2022-10-04T12:15:00.955Z,3.15
2022-10-04T12:20:47.114Z,2.97
2022-10-04T12:26:09.766Z,1.50
2022-10-04T12:31:23.280Z,3.53
2022-10-04T12:36:52.307Z,2.33
2022-10-04T12:42:09.534Z,1.50
2022-10-04T12:47:48.322Z,2.08
2022-10-04T12:53:07.420Z,2.40
2022-10-04T12:58:22.901Z,1.70
2022-10-04T13:03:40.279Z,1.92
2022-10-04T13:09:06.901Z,3.00
2022-10-04T13:14:39.065Z,2.80
2022-10-04T13:19:53.209Z,1.80
2022-10-04T13:25:12.665Z,2.30
2022-10-04T13:30:24.531Z,1.45
2022-10-04T13:35:36.731Z,1.70
2022-10-04T13:40:56.810Z,4.38
2022-10-04T13:51:34.692Z,2.20
2022-10-04T13:57:00.693Z,2.30
2022-10-04T14:02:39.033Z,2.70
2022-10-04T14:08:15.990Z,1.83
2022-10-04T14:13:48.900Z,2.92
2022-10-04T14:19:23.398Z,2.28
2022-10-04T14:24:51.773Z,4.10
2022-10-04T14:30:18.895Z,2.20
2022-10-04T14:35:27.673Z,2.40
2022-10-04T14:41:00.484Z,3.45
2022-10-04T14:46:18.390Z,2.72
2022-10-04T14:51:42.582Z,2.95
2022-10-04T14:57:12.357Z,2.80
2022-10-04T15:02:41.663Z,4.30
2022-10-04T15:07:50.026Z,3.92
2022-10-04T15:13:12.351Z,6.97
2022-10-04T15:18:45.614Z,5.57
2022-10-04T15:23:54.198Z,6.88
2022-10-04T15:29:07.773Z,9.52
2022-10-04T15:34:31.342Z,8.60
2022-10-04T15:40:01.571Z,7.65
2022-10-04T15:45:31.103Z,8.30
2022-10-04T15:50:55.809Z,7.70
2022-10-04T15:56:09.453Z,8.57
2022-10-04T16:01:47.864Z,9.50
2022-10-04T16:06:57.867Z,11.98
2022-10-04T16:12:09.621Z,12.48
2022-10-04T16:17:29.697Z,13.35
2022-10-04T16:22:38.369Z,18.58
2022-10-04T16:28:06.113Z,15.88
2022-10-04T16:33:25.886Z,16.17
2022-10-04T16:38:35.896Z,17.70
2022-10-04T16:43:53.072Z,18.75
2022-10-04T16:48:58.816Z,19.88
2022-10-04T16:54:15.324Z,24.88
2022-10-04T16:59:50.947Z,31.33
2022-10-04T17:05:22.878Z,29.55
2022-10-04T17:10:39.420Z,30.13
2022-10-04T17:15:49.081Z,27.70
2022-10-04T17:26:10.002Z,28.90
2022-10-04T17:31:18.378Z,37.25
2022-10-04T17:36:40.229Z,34.30
2022-10-04T17:42:02.289Z,29.05
2022-10-04T17:47:14.576Z,32.80
2022-10-04T17:52:39.735Z,32.95
2022-10-04T17:57:49.875Z,36.00
2022-10-04T18:03:16.025Z,34.50
2022-10-04T18:08:27.926Z,34.08
2022-10-04T18:13:37.120Z,35.20
2022-10-04T18:18:43.603Z,33.58
2022-10-04T18:24:04.655Z,34.88
2022-10-04T18:29:14.789Z,31.13
2022-10-04T18:39:50.653Z,31.75
2022-10-04T18:45:04.873Z,33.47
2022-10-04T18:50:27.929Z,31.33
2022-10-04T18:55:47.415Z,29.55
2022-10-04T19:01:20.580Z,32.40
2022-10-04T19:06:31.734Z,39.95
2022-10-04T19:16:50.938Z,29.95
2022-10-04T19:22:03.844Z,35.55
2022-10-04T19:27:16.431Z,33.03
2022-10-04T19:32:34.115Z,32.00
2022-10-04T19:37:48.249Z,28.52
2022-10-04T19:43:03.357Z,28.10
2022-10-04T19:48:21.925Z,28.17
2022-10-04T19:53:37.056Z,32.55
2022-10-04T19:58:44.380Z,32.38
2022-10-04T20:04:08.055Z,30.77
2022-10-04T20:09:31.637Z,31.02
2022-10-04T20:14:47.146Z,28.75
2022-10-04T20:19:50.515Z,25.10
2022-10-04T20:24:56.339Z,25.92
2022-10-04T20:30:01.860Z,27.50
2022-10-04T20:35:07.416Z,29.15
2022-10-04T20:40:13.240Z,26.88
2022-10-04T20:45:23.503Z,28.33
2022-10-04T20:50:49.281Z,28.38
2022-10-04T20:56:13.516Z,26.92
2022-10-04T21:01:42.098Z,30.38
2022-10-04T21:06:52.651Z,28.02
2022-10-04T21:11:58.301Z,28.75
2022-10-04T21:17:03.260Z,30.40
2022-10-04T21:22:08.414Z,27.75
2022-10-04T21:27:27.333Z,27.75
2022-10-04T21:32:35.741Z,40.73
2022-10-04T21:37:39.114Z,33.95
2022-10-04T21:42:43.835Z,33.17
2022-10-04T21:47:49.986Z,29.38
2022-10-04T21:52:54.092Z,29.73
2022-10-04T21:57:59.100Z,32.60
2022-10-04T22:03:03.554Z,32.70
2022-10-04T22:08:07.001Z,29.20
2022-10-04T22:13:11.716Z,28.33
2022-10-04T22:18:15.150Z,24.83
2022-10-04T22:23:21.187Z,20.75
2022-10-04T22:28:27.617Z,19.35
2022-10-04T22:33:34.183Z,18.95
2022-10-04T22:38:37.853Z,18.35
2022-10-04T22:43:44.574Z,18.13
2022-10-04T22:48:50.107Z,17.77
2022-10-04T22:53:53.518Z,18.00
2022-10-04T22:59:00.472Z,18.00
2022-10-04T23:04:05.045Z,19.45
2022-10-04T23:09:08.748Z,19.17
2022-10-04T23:14:13.961Z,18.60
2022-10-04T23:19:20.300Z,21.73
2022-10-04T23:24:24.377Z,21.77
2022-10-04T23:29:33.034Z,21.42
2022-10-04T23:34:38.854Z,20.73
2022-10-04T23:39:42.736Z,21.60
2022-10-04T23:44:49.141Z,21.63
2022-10-04T23:49:53.582Z,25.27
2022-10-04T23:54:57.239Z,27.08
