createdAt,value
2023-03-29T00:02:05.112Z,9.19
2023-03-29T00:04:32.003Z,9.21
2023-03-29T00:07:04.057Z,9.14
2023-03-29T00:09:33.322Z,9.14
2023-03-29T00:12:01.395Z,9.21
2023-03-29T00:14:30.824Z,9.04
2023-03-29T00:16:58.342Z,9.00
2023-03-29T00:19:25.441Z,9.04
2023-03-29T00:21:52.146Z,9.06
2023-03-29T00:24:18.949Z,9.02
2023-03-29T00:26:45.863Z,9.20
2023-03-29T00:29:12.666Z,9.05
2023-03-29T00:31:39.680Z,8.99
2023-03-29T00:34:06.497Z,8.89
2023-03-29T00:36:33.216Z,8.92
2023-03-29T00:39:00.031Z,8.82
2023-03-29T00:41:27.253Z,8.73
2023-03-29T00:44:01.495Z,8.74
2023-03-29T00:46:30.507Z,8.60
2023-03-29T00:49:05.952Z,8.50
2023-03-29T00:51:36.434Z,8.70
2023-03-29T00:54:06.302Z,8.72
2023-03-29T00:56:37.105Z,8.95
2023-03-29T00:59:09.919Z,8.87
2023-03-29T01:01:42.535Z,8.98
2023-03-29T01:04:24.041Z,8.87
2023-03-29T01:07:01.233Z,8.81
2023-03-29T01:09:30.655Z,8.78
2023-03-29T01:12:02.481Z,8.58
2023-03-29T01:14:39.909Z,8.69
2023-03-29T01:17:07.965Z,8.52
2023-03-29T01:19:42.190Z,8.58
2023-03-29T01:22:29.637Z,8.66
2023-03-29T01:25:06.025Z,8.71
2023-03-29T01:27:54.992Z,8.62
2023-03-29T01:30:54.721Z,8.72
2023-03-29T01:33:26.991Z,8.63
2023-03-29T01:36:03.391Z,8.59
2023-03-29T01:38:47.824Z,8.55
2023-03-29T01:41:14.741Z,8.46
2023-03-29T01:43:51.515Z,8.47
2023-03-29T01:46:59.895Z,8.51
2023-03-29T01:49:39.969Z,8.89
2023-03-29T01:52:14.907Z,8.56
2023-03-29T01:54:47.011Z,8.53
2023-03-29T01:57:14.730Z,8.37
2023-03-29T01:59:43.750Z,8.25
2023-03-29T02:02:14.819Z,8.27
2023-03-29T02:04:48.095Z,8.30
2023-03-29T02:07:17.230Z,8.30
2023-03-29T02:09:45.359Z,8.28
2023-03-29T02:12:13.046Z,8.38
2023-03-29T02:14:40.388Z,8.52
2023-03-29T02:17:28.278Z,8.45
2023-03-29T02:20:02.631Z,8.27
2023-03-29T02:22:40.032Z,8.37
2023-03-29T02:25:09.204Z,8.53
2023-03-29T02:27:38.080Z,8.58
2023-03-29T02:30:10.816Z,8.35
2023-03-29T02:32:53.717Z,8.42
2023-03-29T02:35:34.333Z,8.58
2023-03-29T02:38:04.592Z,8.41
2023-03-29T02:40:32.935Z,8.55
2023-03-29T02:43:02.021Z,8.59
2023-03-29T02:45:31.804Z,8.53
2023-03-29T02:48:03.407Z,8.47
2023-03-29T02:50:37.526Z,8.39
2023-03-29T02:53:13.148Z,8.09
2023-03-29T02:55:42.033Z,8.10
2023-03-29T02:58:09.225Z,8.14
2023-03-29T03:00:42.419Z,8.12
2023-03-29T03:03:10.197Z,8.09
2023-03-29T03:05:38.212Z,8.11
2023-03-29T03:08:07.498Z,8.16
2023-03-29T03:10:35.547Z,8.21
2023-03-29T03:13:04.055Z,8.25
2023-03-29T03:15:35.530Z,8.27
2023-03-29T03:18:04.182Z,8.20
2023-03-29T03:20:31.930Z,8.15
2023-03-29T03:22:58.695Z,8.10
2023-03-29T03:25:25.648Z,8.05
2023-03-29T03:27:53.114Z,8.12
2023-03-29T03:30:22.275Z,7.94
2023-03-29T03:33:14.912Z,8.01
2023-03-29T03:35:42.514Z,8.14
2023-03-29T03:38:10.885Z,8.17
2023-03-29T03:40:38.318Z,8.09
2023-03-29T03:43:05.089Z,8.01
2023-03-29T03:45:31.844Z,7.84
2023-03-29T03:48:09.670Z,7.90
2023-03-29T03:50:54.448Z,7.90
2023-03-29T03:53:22.351Z,7.83
2023-03-29T03:56:24.150Z,7.90
2023-03-29T03:59:11.143Z,8.04
2023-03-29T04:01:47.869Z,7.88
2023-03-29T04:04:19.682Z,7.72
2023-03-29T04:07:04.025Z,7.81
2023-03-29T04:09:38.890Z,7.76
2023-03-29T04:12:24.932Z,7.70
2023-03-29T04:14:52.074Z,7.74
2023-03-29T04:17:22.821Z,7.71
2023-03-29T04:19:59.133Z,7.67
2023-03-29T04:22:30.495Z,7.71
2023-03-29T04:24:58.156Z,7.69
2023-03-29T04:27:44.036Z,7.78
2023-03-29T04:30:47.243Z,7.67
2023-03-29T04:33:19.244Z,7.79
2023-03-29T04:35:52.035Z,7.72
2023-03-29T04:38:23.029Z,7.62
2023-03-29T04:40:51.767Z,7.59
2023-03-29T04:43:48.629Z,7.52
2023-03-29T04:46:26.328Z,7.57
2023-03-29T04:49:11.679Z,7.69
2023-03-29T04:51:41.292Z,7.79
2023-03-29T04:54:09.578Z,7.72
2023-03-29T04:56:59.873Z,7.80
2023-03-29T04:59:38.760Z,7.89
2023-03-29T05:02:16.273Z,7.87
2023-03-29T05:04:46.731Z,7.83
2023-03-29T05:07:17.858Z,7.84
2023-03-29T05:09:45.215Z,7.79
2023-03-29T05:12:12.904Z,7.74
2023-03-29T05:14:48.920Z,7.56
2023-03-29T05:17:16.157Z,7.48
2023-03-29T05:19:43.672Z,7.42
2023-03-29T05:22:10.473Z,7.40
2023-03-29T05:24:37.752Z,7.45
2023-03-29T05:27:11.718Z,7.49
2023-03-29T05:29:38.934Z,7.47
2023-03-29T05:32:20.669Z,7.44
2023-03-29T05:34:47.493Z,7.38
2023-03-29T05:37:14.984Z,7.41
2023-03-29T05:40:10.376Z,7.43
2023-03-29T05:42:53.919Z,7.40
2023-03-29T05:45:22.822Z,7.39
2023-03-29T05:47:51.143Z,7.44
2023-03-29T05:50:17.975Z,7.47
2023-03-29T05:52:44.800Z,7.54
2023-03-29T05:55:11.979Z,7.47
2023-03-29T05:57:39.703Z,7.49
2023-03-29T06:00:17.658Z,7.52
2023-03-29T06:02:44.413Z,7.64
2023-03-29T06:05:11.352Z,7.62
2023-03-29T06:07:56.591Z,7.53
2023-03-29T06:10:38.853Z,7.62
2023-03-29T06:13:19.013Z,7.54
2023-03-29T06:15:46.095Z,7.69
2023-03-29T06:18:13.300Z,7.66
2023-03-29T06:20:41.428Z,7.59
2023-03-29T06:23:13.207Z,7.62
2023-03-29T06:25:40.464Z,7.68
2023-03-29T06:28:07.649Z,7.73
2023-03-29T06:30:35.396Z,7.81
2023-03-29T06:33:02.495Z,7.96
2023-03-29T06:36:07.854Z,7.96
2023-03-29T06:38:35.223Z,7.76
2023-03-29T06:41:04.491Z,7.84
2023-03-29T06:43:48.015Z,7.92
2023-03-29T06:46:16.966Z,7.92
2023-03-29T06:48:54.074Z,8.10
2023-03-29T06:51:23.395Z,8.00
2023-03-29T06:53:50.769Z,8.14
2023-03-29T06:56:17.515Z,8.10
2023-03-29T06:58:54.535Z,8.23
2023-03-29T07:01:34.632Z,8.09
2023-03-29T07:04:12.333Z,8.24
2023-03-29T07:07:04.058Z,8.19
2023-03-29T07:09:35.816Z,8.28
2023-03-29T07:12:22.662Z,8.19
2023-03-29T07:14:50.163Z,8.26
2023-03-29T07:17:18.498Z,8.47
2023-03-29T07:19:45.764Z,8.32
2023-03-29T07:22:51.569Z,8.52
2023-03-29T07:25:23.677Z,8.55
2023-03-29T07:27:52.072Z,8.55
2023-03-29T07:30:22.754Z,8.65
2023-03-29T07:32:51.039Z,8.89
2023-03-29T07:35:26.663Z,8.79
2023-03-29T07:37:55.934Z,9.10
2023-03-29T07:40:24.400Z,9.01
2023-03-29T07:43:14.335Z,8.91
2023-03-29T07:45:42.319Z,9.03
2023-03-29T07:48:11.415Z,9.10
2023-03-29T07:50:51.513Z,9.06
2023-03-29T07:53:23.243Z,9.32
2023-03-29T07:55:54.732Z,9.39
2023-03-29T07:58:41.871Z,9.32
2023-03-29T08:01:10.015Z,9.58
2023-03-29T08:03:56.162Z,9.66
2023-03-29T08:06:35.130Z,9.58
2023-03-29T08:09:01.864Z,9.60
2023-03-29T08:11:28.882Z,9.72
2023-03-29T08:14:01.898Z,9.46
2023-03-29T08:17:03.664Z,9.58
2023-03-29T08:19:33.181Z,9.66
2023-03-29T08:22:04.638Z,9.48
2023-03-29T08:25:00.406Z,9.63
2023-03-29T08:27:33.013Z,9.45
2023-03-29T08:30:00.553Z,9.60
2023-03-29T08:32:27.576Z,9.99
2023-03-29T08:34:55.094Z,10.10
2023-03-29T08:37:25.956Z,9.90
2023-03-29T08:39:55.402Z,9.96
2023-03-29T08:43:01.694Z,9.71
2023-03-29T08:46:06.317Z,9.91
2023-03-29T08:48:42.323Z,9.92
2023-03-29T08:51:22.332Z,10.10
2023-03-29T08:54:02.504Z,10.27
2023-03-29T08:57:04.277Z,10.35
2023-03-29T08:59:37.351Z,10.31
2023-03-29T09:02:17.731Z,10.38
2023-03-29T09:04:48.906Z,10.23
2023-03-29T09:07:38.641Z,10.34
2023-03-29T09:10:06.575Z,10.49
2023-03-29T09:13:36.851Z,10.42
2023-03-29T09:16:18.512Z,10.59
2023-03-29T09:19:03.752Z,10.64
2023-03-29T09:21:39.203Z,10.76
2023-03-29T09:24:30.565Z,10.72
2023-03-29T09:27:18.925Z,11.03
2023-03-29T09:30:13.542Z,11.21
2023-03-29T09:33:03.323Z,11.43
2023-03-29T09:35:58.384Z,11.76
2023-03-29T09:38:25.289Z,11.66
2023-03-29T09:40:56.631Z,11.91
2023-03-29T09:43:32.814Z,12.21
2023-03-29T09:46:15.910Z,12.36
2023-03-29T09:48:44.350Z,12.33
2023-03-29T09:51:13.604Z,12.16
2023-03-29T09:53:40.843Z,12.09
2023-03-29T09:56:28.705Z,12.37
2023-03-29T09:59:04.191Z,12.38
2023-03-29T10:01:39.598Z,12.64
2023-03-29T10:04:12.332Z,12.94
2023-03-29T10:06:50.294Z,12.71
2023-03-29T10:09:22.140Z,12.46
2023-03-29T10:11:55.173Z,12.30
2023-03-29T10:14:38.246Z,12.58
2023-03-29T10:17:21.824Z,12.92
2023-03-29T10:19:57.187Z,12.31
2023-03-29T10:22:32.662Z,12.71
2023-03-29T10:24:59.310Z,13.07
2023-03-29T10:27:28.467Z,12.90
2023-03-29T10:29:58.349Z,13.39
2023-03-29T10:32:31.594Z,13.00
2023-03-29T10:35:09.592Z,13.57
2023-03-29T10:37:41.484Z,13.61
2023-03-29T10:40:22.200Z,13.61
2023-03-29T10:42:50.710Z,13.87
2023-03-29T10:45:25.715Z,13.60
2023-03-29T10:47:55.779Z,13.40
2023-03-29T10:50:23.353Z,13.24
2023-03-29T10:52:50.513Z,13.38
2023-03-29T10:55:17.278Z,13.73
2023-03-29T10:58:15.476Z,13.78
2023-03-29T11:00:57.936Z,14.09
2023-03-29T11:03:46.957Z,13.94
2023-03-29T11:06:32.833Z,13.99
2023-03-29T11:09:04.259Z,14.35
2023-03-29T11:12:15.095Z,14.39
2023-03-29T11:15:03.168Z,14.06
2023-03-29T11:17:53.061Z,14.41
2023-03-29T11:20:24.107Z,14.44
2023-03-29T11:23:07.278Z,14.47
2023-03-29T11:25:58.801Z,14.52
2023-03-29T11:28:38.878Z,14.71
2023-03-29T11:31:40.702Z,14.84
2023-03-29T11:34:24.735Z,14.77
2023-03-29T11:37:10.925Z,14.78
2023-03-29T11:39:53.031Z,14.72
2023-03-29T11:42:28.625Z,14.72
2023-03-29T11:44:58.218Z,14.87
2023-03-29T11:47:31.595Z,14.80
2023-03-29T11:50:06.183Z,14.95
2023-03-29T11:52:39.905Z,15.00
2023-03-29T11:55:26.097Z,15.17
2023-03-29T11:58:27.506Z,15.30
2023-03-29T12:01:03.152Z,15.47
2023-03-29T12:04:01.518Z,15.49
2023-03-29T12:06:36.014Z,15.74
2023-03-29T12:09:07.065Z,15.37
2023-03-29T12:11:53.093Z,15.05
2023-03-29T12:14:28.081Z,15.28
2023-03-29T12:17:03.463Z,15.02
2023-03-29T12:19:43.715Z,15.29
2023-03-29T12:22:11.244Z,15.41
2023-03-29T12:24:45.114Z,15.55
2023-03-29T12:27:20.571Z,15.68
2023-03-29T12:30:12.638Z,15.56
2023-03-29T12:32:58.221Z,15.29
2023-03-29T12:36:05.822Z,15.28
2023-03-29T12:39:17.639Z,15.74
2023-03-29T12:42:23.390Z,15.82
2023-03-29T12:45:19.956Z,15.78
2023-03-29T12:47:48.876Z,15.41
2023-03-29T12:50:28.902Z,15.59
2023-03-29T12:53:04.355Z,15.60
2023-03-29T12:55:48.634Z,15.78
2023-03-29T12:59:01.891Z,15.93
2023-03-29T13:01:32.040Z,16.03
2023-03-29T13:03:59.735Z,16.02
2023-03-29T13:06:31.438Z,16.16
2023-03-29T13:09:20.052Z,16.30
2023-03-29T13:11:53.609Z,16.28
2023-03-29T13:14:23.884Z,16.44
2023-03-29T13:16:50.697Z,16.47
2023-03-29T13:19:39.037Z,16.43
2023-03-29T13:22:09.786Z,16.43
2023-03-29T13:24:54.776Z,16.60
2023-03-29T13:27:45.395Z,16.67
2023-03-29T13:30:44.048Z,16.44
2023-03-29T13:33:34.507Z,16.69
2023-03-29T13:36:37.620Z,16.72
2023-03-29T13:39:07.544Z,16.76
2023-03-29T13:41:40.222Z,16.89
2023-03-29T13:44:27.724Z,16.72
2023-03-29T13:47:16.404Z,16.42
2023-03-29T13:49:52.467Z,16.44
2023-03-29T13:52:33.061Z,16.41
2023-03-29T13:55:17.591Z,16.52
2023-03-29T13:57:52.579Z,16.31
2023-03-29T14:00:26.451Z,16.24
2023-03-29T14:03:01.528Z,16.32
2023-03-29T14:05:32.685Z,16.23
2023-03-29T14:08:09.626Z,16.01
2023-03-29T14:10:41.321Z,16.25
2023-03-29T14:13:17.356Z,16.27
2023-03-29T14:15:55.894Z,16.35
2023-03-29T14:18:25.739Z,16.45
2023-03-29T14:20:55.406Z,16.28
2023-03-29T14:23:30.032Z,16.32
2023-03-29T14:26:13.255Z,16.29
2023-03-29T14:28:56.500Z,16.28
2023-03-29T14:31:26.236Z,16.40
2023-03-29T14:33:54.550Z,16.31
2023-03-29T14:36:22.448Z,16.20
2023-03-29T14:38:53.856Z,16.00
2023-03-29T14:41:23.197Z,16.10
2023-03-29T14:43:51.561Z,15.97
2023-03-29T14:46:21.381Z,16.04
2023-03-29T14:48:48.436Z,16.07
2023-03-29T14:51:15.567Z,15.76
2023-03-29T14:53:42.847Z,15.76
2023-03-29T14:56:15.745Z,15.73
2023-03-29T14:58:46.570Z,15.60
2023-03-29T15:01:18.715Z,15.84
2023-03-29T15:04:11.446Z,16.15
2023-03-29T15:06:40.855Z,16.06
2023-03-29T15:09:14.708Z,16.04
2023-03-29T15:11:41.610Z,16.21
2023-03-29T15:14:13.750Z,16.10
2023-03-29T15:16:43.573Z,16.16
2023-03-29T15:19:18.569Z,16.06
2023-03-29T15:21:48.182Z,16.15
2023-03-29T15:24:33.857Z,15.98
2023-03-29T15:27:13.441Z,16.02
2023-03-29T15:29:42.894Z,16.02
2023-03-29T15:32:19.809Z,16.03
2023-03-29T15:34:47.378Z,15.89
2023-03-29T15:37:14.242Z,15.98
2023-03-29T15:39:44.037Z,16.02
2023-03-29T15:42:11.172Z,16.03
2023-03-29T15:44:38.972Z,16.08
2023-03-29T15:47:12.587Z,15.99
2023-03-29T15:49:39.501Z,15.95
2023-03-29T15:52:06.156Z,15.94
2023-03-29T15:54:33.795Z,16.04
2023-03-29T15:57:03.490Z,16.00
2023-03-29T15:59:31.985Z,15.93
2023-03-29T16:01:59.474Z,15.94
2023-03-29T16:04:26.407Z,16.00
2023-03-29T16:06:54.643Z,15.92
2023-03-29T16:09:22.557Z,15.86
2023-03-29T16:11:49.914Z,15.69
2023-03-29T16:14:29.748Z,15.70
2023-03-29T16:17:00.797Z,15.71
2023-03-29T16:19:28.642Z,15.71
2023-03-29T16:21:55.891Z,15.71
2023-03-29T16:24:26.177Z,15.71
2023-03-29T16:26:56.499Z,15.72
2023-03-29T16:29:27.499Z,15.71
2023-03-29T16:31:54.666Z,15.65
2023-03-29T16:34:22.669Z,15.66
2023-03-29T16:36:50.612Z,15.64
2023-03-29T16:39:18.178Z,15.63
2023-03-29T16:41:48.204Z,15.62
2023-03-29T16:44:23.591Z,15.61
2023-03-29T16:46:53.748Z,15.61
2023-03-29T16:49:20.625Z,15.55
2023-03-29T16:51:48.193Z,15.50
2023-03-29T16:54:17.074Z,15.52
2023-03-29T16:56:44.365Z,15.54
2023-03-29T16:59:11.923Z,15.49
2023-03-29T17:01:40.609Z,15.48
2023-03-29T17:04:07.886Z,15.43
2023-03-29T17:06:34.620Z,15.34
2023-03-29T17:09:01.444Z,15.21
2023-03-29T17:11:28.987Z,15.27
2023-03-29T17:13:56.372Z,15.31
2023-03-29T17:16:23.149Z,15.41
2023-03-29T17:18:50.069Z,15.44
2023-03-29T17:21:16.936Z,15.30
2023-03-29T17:23:43.733Z,15.33
2023-03-29T17:26:11.879Z,15.33
2023-03-29T17:28:38.762Z,15.30
2023-03-29T17:31:09.727Z,15.30
2023-03-29T17:33:37.349Z,15.25
2023-03-29T17:36:05.568Z,15.25
2023-03-29T17:38:34.087Z,15.26
2023-03-29T17:41:02.624Z,15.15
2023-03-29T17:43:29.419Z,15.09
2023-03-29T17:45:56.686Z,15.06
2023-03-29T17:48:24.300Z,15.02
2023-03-29T17:50:51.530Z,15.15
2023-03-29T17:53:18.526Z,15.05
2023-03-29T17:55:45.283Z,15.17
2023-03-29T17:58:12.161Z,15.06
2023-03-29T18:00:38.885Z,15.08
2023-03-29T18:03:05.810Z,15.25
2023-03-29T18:05:34.871Z,15.20
2023-03-29T18:08:02.200Z,15.19
2023-03-29T18:10:29.059Z,15.21
2023-03-29T18:12:55.905Z,15.18
2023-03-29T18:15:22.925Z,15.11
2023-03-29T18:17:49.768Z,15.05
2023-03-29T18:20:17.024Z,15.12
2023-03-29T18:22:44.073Z,15.08
2023-03-29T18:25:11.159Z,15.02
2023-03-29T18:27:39.183Z,15.01
2023-03-29T18:30:07.365Z,15.12
2023-03-29T18:32:34.334Z,15.05
2023-03-29T18:35:02.659Z,14.99
2023-03-29T18:37:30.526Z,15.00
2023-03-29T18:39:57.327Z,14.91
2023-03-29T18:42:24.143Z,14.85
2023-03-29T18:44:51.353Z,14.96
2023-03-29T18:47:18.420Z,14.97
2023-03-29T18:49:45.553Z,14.87
2023-03-29T18:52:12.521Z,14.89
2023-03-29T18:54:39.374Z,14.97
2023-03-29T18:57:06.474Z,14.92
2023-03-29T18:59:36.002Z,14.89
2023-03-29T19:02:03.298Z,14.93
2023-03-29T19:04:30.225Z,14.98
2023-03-29T19:06:57.100Z,14.93
2023-03-29T19:09:23.782Z,14.86
2023-03-29T19:11:51.061Z,14.85
2023-03-29T19:14:23.327Z,14.90
2023-03-29T19:16:51.748Z,14.78
2023-03-29T19:19:19.534Z,14.81
2023-03-29T19:21:49.634Z,14.91
2023-03-29T19:24:16.912Z,14.88
2023-03-29T19:26:44.496Z,14.92
2023-03-29T19:29:11.771Z,14.92
2023-03-29T19:31:38.713Z,14.90
2023-03-29T19:34:06.807Z,14.99
2023-03-29T19:36:33.788Z,15.03
2023-03-29T19:39:00.850Z,14.84
2023-03-29T19:41:28.304Z,14.75
2023-03-29T19:43:55.467Z,14.83
2023-03-29T19:46:22.661Z,14.93
2023-03-29T19:48:51.704Z,14.81
2023-03-29T19:51:18.513Z,14.76
2023-03-29T19:53:45.291Z,14.78
2023-03-29T19:56:14.372Z,14.74
2023-03-29T19:58:41.510Z,14.71
2023-03-29T20:01:08.424Z,14.76
2023-03-29T20:03:35.993Z,14.73
2023-03-29T20:06:03.033Z,14.68
2023-03-29T20:08:30.063Z,14.70
2023-03-29T20:10:59.926Z,14.76
2023-03-29T20:13:37.569Z,14.80
2023-03-29T20:16:07.012Z,14.70
2023-03-29T20:18:33.955Z,14.74
2023-03-29T20:21:01.887Z,14.83
2023-03-29T20:23:29.859Z,14.87
2023-03-29T20:25:57.075Z,14.83
2023-03-29T20:28:24.599Z,14.74
2023-03-29T20:30:52.618Z,14.80
2023-03-29T20:33:22.354Z,14.75
2023-03-29T20:35:49.294Z,14.78
2023-03-29T20:38:16.125Z,14.87
2023-03-29T20:40:42.815Z,14.78
2023-03-29T20:43:18.385Z,14.86
2023-03-29T20:45:52.594Z,14.74
2023-03-29T20:48:23.059Z,14.89
2023-03-29T20:50:51.287Z,14.71
2023-03-29T20:53:20.102Z,14.77
2023-03-29T20:55:47.929Z,14.83
2023-03-29T20:58:15.746Z,14.71
2023-03-29T21:00:43.607Z,14.70
2023-03-29T21:03:11.044Z,14.72
2023-03-29T21:05:38.902Z,14.88
2023-03-29T21:08:05.999Z,14.80
2023-03-29T21:10:32.818Z,14.85
2023-03-29T21:13:00.343Z,14.76
2023-03-29T21:15:29.316Z,14.77
2023-03-29T21:17:56.286Z,14.81
2023-03-29T21:20:24.124Z,14.84
2023-03-29T21:22:51.172Z,14.85
2023-03-29T21:25:18.860Z,14.93
2023-03-29T21:27:45.636Z,14.87
2023-03-29T21:30:12.769Z,14.78
2023-03-29T21:32:39.792Z,14.93
2023-03-29T21:35:07.100Z,14.85
2023-03-29T21:37:34.206Z,14.80
2023-03-29T21:40:01.238Z,14.82
2023-03-29T21:42:27.893Z,14.70
2023-03-29T21:44:54.532Z,14.72
2023-03-29T21:47:21.310Z,14.82
2023-03-29T21:49:48.181Z,14.74
2023-03-29T21:52:15.115Z,14.68
2023-03-29T21:54:41.885Z,14.77
2023-03-29T21:57:08.742Z,14.70
2023-03-29T21:59:35.733Z,14.70
2023-03-29T22:02:02.503Z,14.64
2023-03-29T22:04:36.889Z,14.68
2023-03-29T22:07:05.103Z,14.70
2023-03-29T22:09:35.005Z,14.82
2023-03-29T22:12:02.954Z,14.75
2023-03-29T22:14:34.852Z,14.73
2023-03-29T22:17:02.999Z,14.70
2023-03-29T22:19:29.685Z,14.76
2023-03-29T22:22:01.310Z,14.74
2023-03-29T22:24:29.031Z,14.89
2023-03-29T22:26:55.807Z,14.82
2023-03-29T22:29:22.566Z,14.82
2023-03-29T22:31:49.349Z,14.87
2023-03-29T22:34:16.386Z,14.90
2023-03-29T22:36:43.074Z,14.89
2023-03-29T22:39:11.138Z,14.83
2023-03-29T22:41:37.981Z,14.80
2023-03-29T22:44:04.997Z,14.77
2023-03-29T22:46:31.859Z,14.74
2023-03-29T22:48:58.614Z,14.84
2023-03-29T22:51:25.578Z,14.80
2023-03-29T22:53:52.394Z,14.77
2023-03-29T22:56:19.122Z,14.80
2023-03-29T22:58:46.142Z,14.77
2023-03-29T23:01:13.084Z,14.77
2023-03-29T23:03:39.875Z,14.81
2023-03-29T23:06:06.786Z,14.78
2023-03-29T23:08:34.538Z,14.85
2023-03-29T23:11:02.113Z,14.89
2023-03-29T23:13:29.965Z,14.85
2023-03-29T23:15:58.941Z,14.98
2023-03-29T23:18:28.561Z,14.99
2023-03-29T23:20:57.075Z,14.95
2023-03-29T23:23:25.866Z,14.99
2023-03-29T23:25:53.870Z,14.93
2023-03-29T23:28:23.361Z,14.86
2023-03-29T23:31:09.827Z,14.84
2023-03-29T23:33:41.589Z,14.71
2023-03-29T23:36:11.647Z,14.74
2023-03-29T23:38:39.734Z,14.71
2023-03-29T23:41:10.362Z,14.83
2023-03-29T23:43:42.288Z,14.81
2023-03-29T23:46:11.968Z,14.88
2023-03-29T23:48:39.256Z,14.81
2023-03-29T23:51:08.309Z,14.83
2023-03-29T23:53:35.192Z,14.76
2023-03-29T23:56:05.006Z,14.74
2023-03-29T23:58:34.420Z,14.60
