createdAt,value
2023-05-11T00:00:06.515Z,978.22
2023-05-11T00:00:36.686Z,978.22
2023-05-11T00:01:09.015Z,978.43
2023-05-11T00:01:40.291Z,978.43
2023-05-11T00:02:13.499Z,978.43
2023-05-11T00:02:44.361Z,978.43
2023-05-11T00:03:17.305Z,978.22
2023-05-11T00:03:48.383Z,978.22
2023-05-11T00:04:20.984Z,978.63
2023-05-11T00:04:52.226Z,978.63
2023-05-11T00:05:25.529Z,978.22
2023-05-11T00:05:56.144Z,978.22
2023-05-11T00:06:29.078Z,978.43
2023-05-11T00:07:00.300Z,978.12
2023-05-11T00:07:33.183Z,978.12
2023-05-11T00:08:04.132Z,978.33
2023-05-11T00:08:37.065Z,978.33
2023-05-11T00:09:08.126Z,978.33
2023-05-11T00:09:40.930Z,978.33
2023-05-11T00:10:12.380Z,978.33
2023-05-11T00:10:45.023Z,978.33
2023-05-11T00:11:16.207Z,978.22
2023-05-11T00:11:48.884Z,978.22
2023-05-11T00:12:20.122Z,978.53
2023-05-11T00:12:53.085Z,978.53
2023-05-11T00:13:24.326Z,978.63
2023-05-11T00:13:57.253Z,978.63
2023-05-11T00:14:28.274Z,978.53
2023-05-11T00:15:02.674Z,978.53
2023-05-11T00:15:32.390Z,978.53
2023-05-11T00:16:05.300Z,978.22
2023-05-11T00:16:36.361Z,978.22
2023-05-11T00:17:09.174Z,978.43
2023-05-11T00:17:40.259Z,978.43
2023-05-11T00:18:13.264Z,978.12
2023-05-11T00:18:44.512Z,978.12
2023-05-11T00:19:16.958Z,978.43
2023-05-11T00:19:48.250Z,978.43
2023-05-11T00:20:21.581Z,978.22
2023-05-11T00:20:52.255Z,978.22
2023-05-11T00:21:25.167Z,978.22
2023-05-11T00:21:56.366Z,978.22
2023-05-11T00:22:29.401Z,978.43
2023-05-11T00:23:00.058Z,978.02
2023-05-11T00:23:32.926Z,978.02
2023-05-11T00:24:04.125Z,978.33
2023-05-11T00:24:36.997Z,978.33
2023-05-11T00:25:08.414Z,978.33
2023-05-11T00:25:40.982Z,978.33
2023-05-11T00:26:12.153Z,978.33
2023-05-11T00:26:44.830Z,978.33
2023-05-11T00:27:16.040Z,978.12
2023-05-11T00:27:48.934Z,978.12
2023-05-11T00:28:20.286Z,978.22
2023-05-11T00:28:52.906Z,978.22
2023-05-11T00:29:24.054Z,978.12
2023-05-11T00:29:56.931Z,978.12
2023-05-11T00:30:29.483Z,978.12
2023-05-11T00:31:00.919Z,978.22
2023-05-11T00:31:32.283Z,978.22
2023-05-11T00:32:04.917Z,978.12
2023-05-11T00:32:36.262Z,978.12
2023-05-11T00:33:08.907Z,978.02
2023-05-11T00:33:40.409Z,978.02
2023-05-11T00:34:12.941Z,978.22
2023-05-11T00:34:44.301Z,978.22
2023-05-11T00:35:17.421Z,978.22
2023-05-11T00:35:48.189Z,978.22
2023-05-11T00:36:21.050Z,978.12
2023-05-11T00:36:52.345Z,978.12
2023-05-11T00:37:26.108Z,978.33
2023-05-11T00:37:56.308Z,978.33
2023-05-11T00:38:29.254Z,978.33
2023-05-11T00:39:00.452Z,978.22
2023-05-11T00:39:33.012Z,978.22
2023-05-11T00:40:04.634Z,978.12
2023-05-11T00:40:37.062Z,978.12
2023-05-11T00:41:08.454Z,978.22
2023-05-11T00:41:41.238Z,978.22
2023-05-11T00:42:12.283Z,978.12
2023-05-11T00:42:45.413Z,978.12
2023-05-11T00:43:16.040Z,978.12
2023-05-11T00:43:48.909Z,978.12
2023-05-11T00:44:20.167Z,977.92
2023-05-11T00:44:53.089Z,977.92
2023-05-11T00:45:25.147Z,978.22
2023-05-11T00:45:57.289Z,978.22
2023-05-11T00:46:28.269Z,978.33
2023-05-11T00:47:01.098Z,978.12
2023-05-11T00:47:32.283Z,978.12
2023-05-11T00:48:05.202Z,978.12
2023-05-11T00:48:36.263Z,978.12
2023-05-11T00:49:09.963Z,978.22
2023-05-11T00:49:40.169Z,978.22
2023-05-11T00:50:15.490Z,978.12
2023-05-11T00:50:44.175Z,978.12
2023-05-11T00:51:17.695Z,978.33
2023-05-11T00:51:48.200Z,978.33
2023-05-11T00:52:21.468Z,978.02
2023-05-11T00:52:52.093Z,978.02
2023-05-11T00:53:24.982Z,978.12
2023-05-11T00:53:56.294Z,978.12
2023-05-11T00:54:29.777Z,977.92
2023-05-11T00:55:00.218Z,978.02
2023-05-11T00:55:33.345Z,978.02
2023-05-11T00:56:04.183Z,978.02
2023-05-11T00:56:37.141Z,978.02
2023-05-11T00:57:08.520Z,978.12
2023-05-11T00:57:41.136Z,978.12
2023-05-11T00:58:12.283Z,977.92
2023-05-11T00:58:45.365Z,977.92
2023-05-11T00:59:16.222Z,978.12
2023-05-11T00:59:49.084Z,978.12
2023-05-11T01:00:21.536Z,978.22
2023-05-11T01:00:53.083Z,978.22
2023-05-11T01:01:24.287Z,978.12
2023-05-11T01:01:56.990Z,978.12
2023-05-11T01:02:28.251Z,978.12
2023-05-11T01:03:01.202Z,978.12
2023-05-11T01:03:32.256Z,978.12
2023-05-11T01:04:05.269Z,978.02
2023-05-11T01:04:36.247Z,978.02
2023-05-11T01:05:09.335Z,978.33
2023-05-11T01:05:40.380Z,978.33
2023-05-11T01:06:13.070Z,978.02
2023-05-11T01:06:44.469Z,978.02
2023-05-11T01:07:17.498Z,978.22
2023-05-11T01:07:48.242Z,978.22
2023-05-11T01:08:21.289Z,977.92
2023-05-11T01:08:52.428Z,977.92
2023-05-11T01:09:25.134Z,978.12
2023-05-11T01:09:56.379Z,978.12
2023-05-11T01:10:29.684Z,978.02
2023-05-11T01:11:00.374Z,978.22
2023-05-11T01:11:16.493Z,978.22
2023-05-11T01:11:48.475Z,978.22
2023-05-11T01:12:20.236Z,978.33
2023-05-11T01:12:53.323Z,978.33
2023-05-11T01:13:24.223Z,978.12
2023-05-11T01:13:56.970Z,978.12
2023-05-11T01:14:28.136Z,978.33
2023-05-11T01:15:02.465Z,978.22
2023-05-11T01:15:32.284Z,978.22
2023-05-11T01:16:05.214Z,978.22
2023-05-11T01:16:36.367Z,978.22
2023-05-11T01:17:09.325Z,978.33
2023-05-11T01:17:40.188Z,978.33
2023-05-11T01:18:12.931Z,978.02
2023-05-11T01:18:44.443Z,978.02
2023-05-11T01:19:17.123Z,978.33
2023-05-11T01:19:48.351Z,978.33
2023-05-11T01:20:22.463Z,978.12
2023-05-11T01:20:52.489Z,978.12
2023-05-11T01:21:25.037Z,978.12
2023-05-11T01:21:56.324Z,978.12
2023-05-11T01:22:29.561Z,978.12
2023-05-11T01:23:00.280Z,978.43
2023-05-11T01:23:33.117Z,978.43
2023-05-11T01:24:04.397Z,978.12
2023-05-11T01:24:37.313Z,978.12
2023-05-11T01:25:08.528Z,978.22
2023-05-11T01:25:41.301Z,978.22
2023-05-11T01:26:12.467Z,978.12
2023-05-11T01:26:45.040Z,978.12
2023-05-11T01:27:16.325Z,977.92
2023-05-11T01:27:49.389Z,977.92
2023-05-11T01:28:20.478Z,978.22
2023-05-11T01:28:53.157Z,978.22
2023-05-11T01:29:24.241Z,978.33
2023-05-11T01:29:57.313Z,978.33
2023-05-11T01:30:29.564Z,978.33
2023-05-11T01:31:01.384Z,978.33
2023-05-11T01:31:32.529Z,978.33
2023-05-11T01:32:05.355Z,978.43
2023-05-11T01:32:37.164Z,978.43
2023-05-11T01:33:09.364Z,978.02
2023-05-11T01:33:40.472Z,978.02
2023-05-11T01:34:13.160Z,978.22
2023-05-11T01:34:44.348Z,978.22
2023-05-11T01:35:17.378Z,978.22
2023-05-11T01:35:48.353Z,978.22
2023-05-11T01:36:21.279Z,978.22
2023-05-11T01:36:52.481Z,978.22
2023-05-11T01:37:25.228Z,978.22
2023-05-11T01:37:56.339Z,978.22
2023-05-11T01:38:29.324Z,978.33
2023-05-11T01:39:00.434Z,978.22
2023-05-11T01:39:33.329Z,978.22
2023-05-11T01:40:04.508Z,978.12
2023-05-11T01:40:37.247Z,978.12
2023-05-11T01:41:08.418Z,978.12
2023-05-11T01:41:41.151Z,978.12
2023-05-11T01:42:12.408Z,978.12
2023-05-11T01:42:45.412Z,978.12
2023-05-11T01:43:16.538Z,978.02
2023-05-11T01:43:49.111Z,978.02
2023-05-11T01:44:20.296Z,978.12
2023-05-11T01:44:53.335Z,978.12
2023-05-11T01:45:25.241Z,978.22
2023-05-11T01:45:57.466Z,978.22
2023-05-11T01:46:28.445Z,978.02
2023-05-11T01:47:01.172Z,978.02
2023-05-11T01:47:32.333Z,978.02
2023-05-11T01:48:05.378Z,978.22
2023-05-11T01:48:36.440Z,978.22
2023-05-11T01:49:08.984Z,978.22
2023-05-11T01:49:40.367Z,978.22
2023-05-11T01:50:13.370Z,978.12
2023-05-11T01:50:44.236Z,978.12
2023-05-11T01:51:17.291Z,977.92
2023-05-11T01:51:48.373Z,977.92
2023-05-11T01:52:21.212Z,978.02
2023-05-11T01:52:52.261Z,978.02
2023-05-11T01:53:26.349Z,978.12
2023-05-11T01:53:56.536Z,978.12
2023-05-11T01:54:29.276Z,978.12
2023-05-11T01:55:00.785Z,978.12
2023-05-11T01:55:16.441Z,978.12
2023-05-11T01:55:48.784Z,978.12
2023-05-11T01:56:20.358Z,978.12
2023-05-11T01:56:52.398Z,978.12
2023-05-11T01:57:24.221Z,978.22
2023-05-11T01:57:57.257Z,978.22
2023-05-11T01:58:28.380Z,978.22
2023-05-11T01:59:01.229Z,978.02
2023-05-11T01:59:32.268Z,978.02
2023-05-11T02:00:06.854Z,978.12
2023-05-11T02:00:36.338Z,978.12
2023-05-11T02:01:09.074Z,977.92
2023-05-11T02:01:40.428Z,977.92
2023-05-11T02:02:13.383Z,978.22
2023-05-11T02:02:44.483Z,978.22
2023-05-11T02:03:17.192Z,978.02
2023-05-11T02:03:48.437Z,978.02
2023-05-11T02:04:21.306Z,977.92
2023-05-11T02:04:52.309Z,977.92
2023-05-11T02:05:25.287Z,978.22
2023-05-11T02:05:56.348Z,978.22
2023-05-11T02:06:29.032Z,978.12
2023-05-11T02:07:00.393Z,978.12
2023-05-11T02:07:33.265Z,978.12
2023-05-11T02:08:04.369Z,978.22
2023-05-11T02:08:36.985Z,978.22
2023-05-11T02:09:08.326Z,978.22
2023-05-11T02:09:41.166Z,978.22
2023-05-11T02:10:12.510Z,978.12
2023-05-11T02:10:45.160Z,978.12
2023-05-11T02:11:16.337Z,978.02
2023-05-11T02:11:49.126Z,978.02
2023-05-11T02:12:20.340Z,978.12
2023-05-11T02:12:53.178Z,978.12
2023-05-11T02:13:24.424Z,978.22
2023-05-11T02:13:57.085Z,978.22
2023-05-11T02:14:28.339Z,978.12
2023-05-11T02:15:02.761Z,978.02
2023-05-11T02:15:32.588Z,978.02
2023-05-11T02:16:05.175Z,978.12
2023-05-11T02:16:36.357Z,978.12
2023-05-11T02:17:09.231Z,978.33
2023-05-11T02:17:40.269Z,978.33
2023-05-11T02:18:12.990Z,978.22
2023-05-11T02:18:44.538Z,978.22
2023-05-11T02:19:17.329Z,978.12
2023-05-11T02:19:48.272Z,978.12
2023-05-11T02:20:21.456Z,978.22
2023-05-11T02:20:52.459Z,978.22
2023-05-11T02:21:24.962Z,978.12
2023-05-11T02:21:56.461Z,978.12
2023-05-11T02:22:29.174Z,978.12
2023-05-11T02:23:00.481Z,978.02
2023-05-11T02:23:33.068Z,978.02
2023-05-11T02:24:04.472Z,978.12
2023-05-11T02:24:37.307Z,978.12
2023-05-11T02:25:08.377Z,978.12
2023-05-11T02:25:41.246Z,978.12
2023-05-11T02:26:12.345Z,978.12
2023-05-11T02:26:45.250Z,978.12
2023-05-11T02:27:16.381Z,978.22
2023-05-11T02:27:49.379Z,978.22
2023-05-11T02:28:20.497Z,978.12
2023-05-11T02:28:53.010Z,978.12
2023-05-11T02:29:24.286Z,978.02
2023-05-11T02:29:57.151Z,978.02
2023-05-11T02:30:29.563Z,978.02
2023-05-11T02:30:44.739Z,978.02
2023-05-11T02:31:16.505Z,978.02
2023-05-11T02:31:48.251Z,978.02
2023-05-11T02:32:20.999Z,978.12
2023-05-11T02:32:52.292Z,978.12
2023-05-11T02:33:24.808Z,978.22
2023-05-11T02:33:56.376Z,978.22
2023-05-11T02:34:29.209Z,978.02
2023-05-11T02:35:00.873Z,978.02
2023-05-11T02:35:32.976Z,978.02
2023-05-11T02:36:04.491Z,978.12
2023-05-11T02:36:37.939Z,978.12
2023-05-11T02:37:08.234Z,978.02
2023-05-11T02:37:41.234Z,978.02
2023-05-11T02:38:12.409Z,977.92
2023-05-11T02:38:45.287Z,977.92
2023-05-11T02:39:16.288Z,977.92
2023-05-11T02:39:49.135Z,977.92
2023-05-11T02:40:21.106Z,978.02
2023-05-11T02:40:53.157Z,978.02
2023-05-11T02:41:24.283Z,977.92
2023-05-11T02:41:58.017Z,977.92
2023-05-11T02:42:28.453Z,978.02
2023-05-11T02:43:00.869Z,978.22
2023-05-11T02:43:32.292Z,978.22
2023-05-11T02:44:04.850Z,978.02
2023-05-11T02:44:36.254Z,978.02
2023-05-11T02:45:10.629Z,977.92
2023-05-11T02:45:40.502Z,977.92
2023-05-11T02:46:12.883Z,978.02
2023-05-11T02:46:44.459Z,978.02
2023-05-11T02:47:17.441Z,977.92
2023-05-11T02:47:48.299Z,977.92
2023-05-11T02:48:20.947Z,978.12
2023-05-11T02:48:52.379Z,978.12
2023-05-11T02:49:25.154Z,978.12
2023-05-11T02:49:56.246Z,978.12
2023-05-11T02:50:29.649Z,978.12
2023-05-11T02:51:00.414Z,978.12
2023-05-11T02:51:32.951Z,978.12
2023-05-11T02:52:04.258Z,978.02
2023-05-11T02:52:37.114Z,978.02
2023-05-11T02:53:08.617Z,978.02
2023-05-11T02:53:40.984Z,978.02
2023-05-11T02:54:12.325Z,978.12
2023-05-11T02:54:45.369Z,978.12
2023-05-11T02:55:16.654Z,978.12
2023-05-11T02:55:49.060Z,978.12
2023-05-11T02:56:20.297Z,978.12
2023-05-11T02:56:52.982Z,978.12
2023-05-11T02:57:24.186Z,978.02
2023-05-11T02:57:57.158Z,978.02
2023-05-11T02:58:28.242Z,978.22
2023-05-11T02:59:01.064Z,978.12
2023-05-11T02:59:32.236Z,978.12
2023-05-11T03:00:06.511Z,978.02
2023-05-11T03:00:36.439Z,978.02
2023-05-11T03:01:09.194Z,978.02
2023-05-11T03:01:40.332Z,978.02
2023-05-11T03:02:13.356Z,978.02
2023-05-11T03:02:44.396Z,978.02
2023-05-11T03:03:17.391Z,977.92
2023-05-11T03:03:48.581Z,977.92
2023-05-11T03:04:21.121Z,978.02
2023-05-11T03:04:52.207Z,978.02
2023-05-11T03:05:25.376Z,978.02
2023-05-11T03:05:56.148Z,978.02
2023-05-11T03:06:29.025Z,978.02
2023-05-11T03:07:00.286Z,978.02
2023-05-11T03:07:33.338Z,978.02
2023-05-11T03:08:04.059Z,978.12
2023-05-11T03:08:39.219Z,978.12
2023-05-11T03:09:10.000Z,977.92
2023-05-11T03:09:41.772Z,977.92
2023-05-11T03:10:12.556Z,978.02
2023-05-11T03:10:44.946Z,978.02
2023-05-11T03:11:16.078Z,978.02
2023-05-11T03:11:48.974Z,978.02
2023-05-11T03:12:20.293Z,977.82
2023-05-11T03:12:53.216Z,977.82
2023-05-11T03:13:24.168Z,978.02
2023-05-11T03:13:57.020Z,978.02
2023-05-11T03:14:28.305Z,978.22
2023-05-11T03:15:02.495Z,978.33
2023-05-11T03:15:32.313Z,978.33
2023-05-11T03:16:05.081Z,978.02
2023-05-11T03:16:36.249Z,978.02
2023-05-11T03:17:09.230Z,978.12
2023-05-11T03:17:40.298Z,978.12
2023-05-11T03:18:14.108Z,978.02
2023-05-11T03:18:44.241Z,978.02
2023-05-11T03:19:16.990Z,977.82
2023-05-11T03:19:48.256Z,977.82
2023-05-11T03:20:21.519Z,978.02
2023-05-11T03:20:52.270Z,978.02
2023-05-11T03:21:27.011Z,978.02
2023-05-11T03:21:56.519Z,978.02
2023-05-11T03:22:29.248Z,978.02
2023-05-11T03:23:00.519Z,978.02
2023-05-11T03:23:16.509Z,978.02
2023-05-11T03:23:48.317Z,978.02
2023-05-11T03:24:20.463Z,978.22
2023-05-11T03:24:52.535Z,978.22
2023-05-11T03:25:24.590Z,977.92
2023-05-11T03:25:57.280Z,977.92
2023-05-11T03:26:28.441Z,978.12
2023-05-11T03:27:01.169Z,978.02
2023-05-11T03:27:32.340Z,978.02
2023-05-11T03:28:05.376Z,978.33
2023-05-11T03:28:36.381Z,978.33
2023-05-11T03:29:09.283Z,978.22
2023-05-11T03:29:40.372Z,978.22
2023-05-11T03:30:14.265Z,978.02
2023-05-11T03:30:44.393Z,978.02
2023-05-11T03:31:16.985Z,978.12
2023-05-11T03:31:51.018Z,978.12
2023-05-11T03:32:21.097Z,978.12
2023-05-11T03:32:52.207Z,978.12
2023-05-11T03:33:24.983Z,978.12
2023-05-11T03:33:56.332Z,978.12
2023-05-11T03:34:29.165Z,978.12
2023-05-11T03:35:00.801Z,977.92
2023-05-11T03:35:33.177Z,977.92
2023-05-11T03:36:04.528Z,978.02
2023-05-11T03:36:38.210Z,978.02
2023-05-11T03:37:08.368Z,977.92
2023-05-11T03:37:41.345Z,977.92
2023-05-11T03:38:12.309Z,977.92
2023-05-11T03:38:45.333Z,977.92
2023-05-11T03:39:16.417Z,978.02
2023-05-11T03:39:49.234Z,978.02
2023-05-11T03:40:20.736Z,978.12
2023-05-11T03:40:53.214Z,978.12
2023-05-11T03:41:24.499Z,978.12
2023-05-11T03:41:57.271Z,978.12
2023-05-11T03:42:28.484Z,977.92
2023-05-11T03:43:01.301Z,978.02
2023-05-11T03:43:32.432Z,978.02
2023-05-11T03:44:05.190Z,977.92
2023-05-11T03:44:36.268Z,977.92
2023-05-11T03:45:10.467Z,977.92
2023-05-11T03:45:40.375Z,977.92
2023-05-11T03:46:13.128Z,978.12
2023-05-11T03:46:44.472Z,978.12
2023-05-11T03:47:17.305Z,977.82
2023-05-11T03:47:48.450Z,977.82
2023-05-11T03:48:21.117Z,977.82
2023-05-11T03:48:52.715Z,977.82
2023-05-11T03:49:25.137Z,978.02
2023-05-11T03:49:56.467Z,978.02
2023-05-11T03:50:29.972Z,977.72
2023-05-11T03:51:00.637Z,977.92
2023-05-11T03:51:33.486Z,977.92
2023-05-11T03:52:04.840Z,977.92
2023-05-11T03:52:40.145Z,977.92
2023-05-11T03:53:08.743Z,977.92
2023-05-11T03:53:41.653Z,977.92
2023-05-11T03:54:12.850Z,977.92
2023-05-11T03:54:45.447Z,977.92
2023-05-11T03:55:16.911Z,977.92
2023-05-11T03:55:49.502Z,977.92
2023-05-11T03:56:20.715Z,978.12
2023-05-11T03:56:53.363Z,978.12
2023-05-11T03:57:24.655Z,977.92
2023-05-11T03:57:57.505Z,977.92
2023-05-11T03:58:28.587Z,977.92
2023-05-11T03:59:01.375Z,977.92
2023-05-11T03:59:32.664Z,977.92
2023-05-11T04:00:06.705Z,977.92
2023-05-11T04:00:36.569Z,977.92
2023-05-11T04:01:09.333Z,977.92
2023-05-11T04:01:40.585Z,977.92
2023-05-11T04:02:13.302Z,977.82
2023-05-11T04:02:44.640Z,977.82
2023-05-11T04:03:17.481Z,977.82
2023-05-11T04:03:48.715Z,977.82
2023-05-11T04:04:21.416Z,977.72
2023-05-11T04:04:52.535Z,977.72
2023-05-11T04:05:25.664Z,977.72
2023-05-11T04:05:56.553Z,977.72
2023-05-11T04:06:29.094Z,977.72
2023-05-11T04:07:00.492Z,977.92
2023-05-11T04:07:33.319Z,977.92
2023-05-11T04:08:04.491Z,977.72
2023-05-11T04:08:37.568Z,977.72
2023-05-11T04:09:08.595Z,977.82
2023-05-11T04:09:41.313Z,977.82
2023-05-11T04:10:12.970Z,977.92
2023-05-11T04:10:45.546Z,977.92
2023-05-11T04:11:16.530Z,977.72
2023-05-11T04:11:49.332Z,977.72
2023-05-11T04:12:20.839Z,977.82
2023-05-11T04:12:53.662Z,977.82
2023-05-11T04:13:24.645Z,977.72
2023-05-11T04:13:57.531Z,977.72
2023-05-11T04:14:28.764Z,977.82
2023-05-11T04:15:02.950Z,977.51
2023-05-11T04:15:32.711Z,977.51
2023-05-11T04:16:05.662Z,977.92
2023-05-11T04:16:36.498Z,977.92
2023-05-11T04:17:09.480Z,977.82
2023-05-11T04:17:40.619Z,977.82
2023-05-11T04:18:13.479Z,977.82
2023-05-11T04:18:44.717Z,977.82
2023-05-11T04:19:17.165Z,977.92
2023-05-11T04:19:48.400Z,977.92
2023-05-11T04:20:21.472Z,978.02
2023-05-11T04:20:52.378Z,978.02
2023-05-11T04:21:25.219Z,978.02
2023-05-11T04:21:56.557Z,978.02
2023-05-11T04:22:30.152Z,977.72
2023-05-11T04:23:00.663Z,977.82
2023-05-11T04:23:33.314Z,977.82
2023-05-11T04:24:04.549Z,977.82
2023-05-11T04:24:37.269Z,977.82
2023-05-11T04:25:08.678Z,978.02
2023-05-11T04:25:41.177Z,978.02
2023-05-11T04:26:12.537Z,977.92
2023-05-11T04:26:45.107Z,977.92
2023-05-11T04:27:16.618Z,977.72
2023-05-11T04:27:49.513Z,977.92
2023-05-11T04:28:20.473Z,977.72
2023-05-11T04:28:53.533Z,977.72
2023-05-11T04:29:24.561Z,977.82
2023-05-11T04:29:57.244Z,977.82
2023-05-11T04:30:29.876Z,977.92
2023-05-11T04:31:01.433Z,977.92
2023-05-11T04:31:32.566Z,977.92
2023-05-11T04:32:05.293Z,977.82
2023-05-11T04:32:36.744Z,977.82
2023-05-11T04:33:09.712Z,977.92
2023-05-11T04:33:40.721Z,977.92
2023-05-11T04:34:13.550Z,977.72
2023-05-11T04:34:44.726Z,977.72
2023-05-11T04:35:17.657Z,977.92
2023-05-11T04:35:48.796Z,977.92
2023-05-11T04:36:21.520Z,977.72
2023-05-11T04:36:52.740Z,977.72
2023-05-11T04:37:25.287Z,977.72
2023-05-11T04:37:56.719Z,977.72
2023-05-11T04:38:29.302Z,977.82
2023-05-11T04:39:00.505Z,977.82
2023-05-11T04:39:33.474Z,977.82
2023-05-11T04:40:04.844Z,977.82
2023-05-11T04:40:37.463Z,977.82
2023-05-11T04:41:08.624Z,978.02
2023-05-11T04:41:41.367Z,978.02
2023-05-11T04:42:12.507Z,977.92
2023-05-11T04:42:45.359Z,977.92
2023-05-11T04:43:16.560Z,978.02
2023-05-11T04:43:49.149Z,978.02
2023-05-11T04:44:20.551Z,978.02
2023-05-11T04:44:53.239Z,978.02
2023-05-11T04:45:25.641Z,978.12
2023-05-11T04:45:58.753Z,978.12
2023-05-11T04:46:28.460Z,977.82
2023-05-11T04:47:01.402Z,978.02
2023-05-11T04:47:32.619Z,978.02
2023-05-11T04:48:05.458Z,978.02
2023-05-11T04:48:36.359Z,978.02
2023-05-11T04:49:09.211Z,977.92
2023-05-11T04:49:40.452Z,977.92
2023-05-11T04:50:13.466Z,977.92
2023-05-11T04:50:44.588Z,977.92
2023-05-11T04:51:17.409Z,978.02
2023-05-11T04:51:48.682Z,978.02
2023-05-11T04:52:21.526Z,978.12
2023-05-11T04:52:52.527Z,978.12
2023-05-11T04:53:25.618Z,978.02
2023-05-11T04:53:56.472Z,978.02
2023-05-11T04:54:29.272Z,978.02
2023-05-11T04:55:00.928Z,977.82
2023-05-11T04:55:33.246Z,977.82
2023-05-11T04:56:04.525Z,978.02
2023-05-11T04:56:37.639Z,978.02
2023-05-11T04:57:08.967Z,978.02
2023-05-11T04:57:41.405Z,978.02
2023-05-11T04:58:12.594Z,978.02
2023-05-11T04:58:45.415Z,978.02
2023-05-11T04:59:16.627Z,977.92
2023-05-11T04:59:49.617Z,977.92
2023-05-11T05:00:22.527Z,978.02
2023-05-11T05:00:53.819Z,978.02
2023-05-11T05:01:24.622Z,977.92
2023-05-11T05:01:57.403Z,977.92
2023-05-11T05:02:28.737Z,978.02
2023-05-11T05:03:01.746Z,978.22
2023-05-11T05:03:32.622Z,978.22
2023-05-11T05:04:05.424Z,978.02
2023-05-11T05:04:36.724Z,978.02
2023-05-11T05:05:09.490Z,978.12
2023-05-11T05:05:40.466Z,978.12
2023-05-11T05:06:13.210Z,978.02
2023-05-11T05:06:44.502Z,978.02
2023-05-11T05:07:17.391Z,978.02
2023-05-11T05:07:48.530Z,978.02
2023-05-11T05:08:21.260Z,977.82
2023-05-11T05:08:52.341Z,977.82
2023-05-11T05:09:25.212Z,978.02
2023-05-11T05:09:56.568Z,978.02
2023-05-11T05:10:29.423Z,978.12
2023-05-11T05:11:00.450Z,977.92
2023-05-11T05:11:33.396Z,977.92
2023-05-11T05:12:04.624Z,977.92
2023-05-11T05:12:40.272Z,977.92
2023-05-11T05:13:08.565Z,977.92
2023-05-11T05:13:41.432Z,977.92
2023-05-11T05:14:12.378Z,978.12
2023-05-11T05:14:45.414Z,978.12
2023-05-11T05:15:17.416Z,977.92
2023-05-11T05:15:49.699Z,977.92
2023-05-11T05:16:20.448Z,978.02
2023-05-11T05:16:53.449Z,978.02
2023-05-11T05:17:24.810Z,978.02
2023-05-11T05:17:57.485Z,978.02
2023-05-11T05:18:28.817Z,978.12
2023-05-11T05:19:01.667Z,978.22
2023-05-11T05:19:32.783Z,978.22
2023-05-11T05:20:05.579Z,978.02
2023-05-11T05:20:36.658Z,978.02
2023-05-11T05:21:09.559Z,978.02
2023-05-11T05:21:40.600Z,978.02
2023-05-11T05:22:13.746Z,978.02
2023-05-11T05:22:44.676Z,978.02
2023-05-11T05:23:17.406Z,978.02
2023-05-11T05:23:48.540Z,978.02
2023-05-11T05:24:21.433Z,977.92
2023-05-11T05:24:52.710Z,977.92
2023-05-11T05:25:25.795Z,978.22
2023-05-11T05:25:56.588Z,978.22
2023-05-11T05:26:29.396Z,978.22
2023-05-11T05:27:00.781Z,977.92
2023-05-11T05:27:34.728Z,977.92
2023-05-11T05:28:04.560Z,977.82
2023-05-11T05:28:37.431Z,977.82
2023-05-11T05:29:08.475Z,977.92
2023-05-11T05:29:41.350Z,977.92
2023-05-11T05:30:13.530Z,977.92
2023-05-11T05:30:45.504Z,977.92
2023-05-11T05:31:16.776Z,978.02
2023-05-11T05:31:49.434Z,978.02
2023-05-11T05:32:20.566Z,978.33
2023-05-11T05:32:53.485Z,978.33
2023-05-11T05:33:24.490Z,978.22
2023-05-11T05:33:57.595Z,978.22
2023-05-11T05:34:28.810Z,978.12
2023-05-11T05:35:02.079Z,978.33
2023-05-11T05:35:32.812Z,978.33
2023-05-11T05:36:05.679Z,978.22
2023-05-11T05:36:36.667Z,978.22
2023-05-11T05:37:09.586Z,978.22
2023-05-11T05:37:40.757Z,978.22
2023-05-11T05:38:13.559Z,978.12
2023-05-11T05:38:44.564Z,978.12
2023-05-11T05:39:17.446Z,978.02
2023-05-11T05:39:48.714Z,978.02
2023-05-11T05:40:21.828Z,978.43
2023-05-11T05:40:52.719Z,978.43
2023-05-11T05:41:25.633Z,978.12
2023-05-11T05:41:56.553Z,978.12
2023-05-11T05:42:29.697Z,978.33
2023-05-11T05:43:00.719Z,978.22
2023-05-11T05:43:33.517Z,978.22
2023-05-11T05:44:04.661Z,978.33
2023-05-11T05:44:37.523Z,978.33
2023-05-11T05:45:10.593Z,978.22
2023-05-11T05:45:41.545Z,978.22
2023-05-11T05:46:12.814Z,978.22
2023-05-11T05:46:45.701Z,978.22
2023-05-11T05:47:16.653Z,978.33
2023-05-11T05:47:49.868Z,978.33
2023-05-11T05:48:20.748Z,978.33
2023-05-11T05:48:53.602Z,978.33
2023-05-11T05:49:24.635Z,978.43
2023-05-11T05:49:57.547Z,978.43
2023-05-11T05:50:29.206Z,978.33
2023-05-11T05:51:01.650Z,978.43
2023-05-11T05:51:32.724Z,978.43
2023-05-11T05:52:05.788Z,978.22
2023-05-11T05:52:36.773Z,978.22
2023-05-11T05:53:09.514Z,978.22
2023-05-11T05:53:40.710Z,978.22
2023-05-11T05:54:13.587Z,978.33
2023-05-11T05:54:44.584Z,978.33
2023-05-11T05:55:17.760Z,978.12
2023-05-11T05:55:48.727Z,978.12
2023-05-11T05:56:21.518Z,978.53
2023-05-11T05:56:52.572Z,978.53
2023-05-11T05:57:25.630Z,978.22
2023-05-11T05:57:56.920Z,978.22
2023-05-11T05:58:29.396Z,978.33
2023-05-11T05:59:00.713Z,978.43
2023-05-11T05:59:33.510Z,978.43
2023-05-11T06:00:06.340Z,978.33
2023-05-11T06:00:37.615Z,978.33
2023-05-11T06:01:08.724Z,978.33
2023-05-11T06:01:41.576Z,978.33
2023-05-11T06:02:12.713Z,978.53
2023-05-11T06:02:45.866Z,978.53
2023-05-11T06:03:16.695Z,978.22
2023-05-11T06:03:49.627Z,978.22
2023-05-11T06:04:20.608Z,978.43
2023-05-11T06:04:53.413Z,978.43
2023-05-11T06:05:24.909Z,978.43
2023-05-11T06:05:57.620Z,978.43
2023-05-11T06:06:28.700Z,978.33
2023-05-11T06:07:01.555Z,978.33
2023-05-11T06:07:32.670Z,978.33
2023-05-11T06:08:10.684Z,978.33
2023-05-11T06:08:36.708Z,978.33
2023-05-11T06:09:09.635Z,978.43
2023-05-11T06:09:40.628Z,978.43
2023-05-11T06:10:13.920Z,978.43
2023-05-11T06:10:44.740Z,978.43
2023-05-11T06:11:17.319Z,978.22
2023-05-11T06:11:48.681Z,978.22
2023-05-11T06:12:21.448Z,978.33
2023-05-11T06:12:52.659Z,978.33
2023-05-11T06:13:25.398Z,978.43
2023-05-11T06:13:56.610Z,978.43
2023-05-11T06:14:29.758Z,978.33
2023-05-11T06:15:02.173Z,978.12
2023-05-11T06:15:33.495Z,978.12
2023-05-11T06:16:04.729Z,978.43
2023-05-11T06:16:38.517Z,978.43
2023-05-11T06:17:08.643Z,978.33
2023-05-11T06:17:41.693Z,978.33
2023-05-11T06:18:12.765Z,978.33
2023-05-11T06:18:45.796Z,978.33
2023-05-11T06:19:16.648Z,978.33
2023-05-11T06:19:49.485Z,978.33
2023-05-11T06:20:21.184Z,978.33
2023-05-11T06:20:53.438Z,978.33
2023-05-11T06:21:24.644Z,978.12
2023-05-11T06:21:57.786Z,978.12
2023-05-11T06:22:28.591Z,978.12
2023-05-11T06:23:01.582Z,978.33
2023-05-11T06:23:32.787Z,978.33
2023-05-11T06:24:05.473Z,978.43
2023-05-11T06:24:36.672Z,978.43
2023-05-11T06:25:09.773Z,978.22
2023-05-11T06:25:40.880Z,978.22
2023-05-11T06:26:13.395Z,978.33
2023-05-11T06:26:44.814Z,978.33
2023-05-11T06:27:18.356Z,978.33
2023-05-11T06:27:51.314Z,978.33
2023-05-11T06:28:22.832Z,978.22
2023-05-11T06:28:53.939Z,978.22
2023-05-11T06:29:26.570Z,978.33
2023-05-11T06:29:56.728Z,978.33
2023-05-11T06:33:42.633Z,978.33
2023-05-11T06:34:12.806Z,978.22
2023-05-11T06:34:46.032Z,978.22
2023-05-11T06:35:17.136Z,978.33
2023-05-11T06:35:49.665Z,978.33
2023-05-11T06:36:22.868Z,978.02
2023-05-11T06:36:53.997Z,978.02
2023-05-11T06:37:24.983Z,978.22
2023-05-11T06:37:57.720Z,978.22
2023-05-11T06:38:28.983Z,978.43
2023-05-11T06:39:01.975Z,978.43
2023-05-11T06:39:32.971Z,978.43
2023-05-11T06:40:05.765Z,978.12
2023-05-11T06:40:37.083Z,978.12
2023-05-11T06:41:09.813Z,978.02