createdAt,value
2022-10-06T00:01:47.952Z,1.38
2022-10-06T00:06:51.470Z,1.67
2022-10-06T00:11:53.863Z,2.50
2022-10-06T00:16:55.372Z,1.45
2022-10-06T00:21:56.938Z,1.40
2022-10-06T00:26:58.493Z,1.77
2022-10-06T00:31:59.998Z,2.40
2022-10-06T00:37:01.602Z,2.22
2022-10-06T00:42:03.339Z,1.42
2022-10-06T00:47:04.911Z,1.50
2022-10-06T00:52:10.886Z,2.80
2022-10-06T00:57:13.019Z,3.25
2022-10-06T01:02:17.072Z,2.38
2022-10-06T01:07:21.197Z,2.13
2022-10-06T01:12:23.173Z,2.08
2022-10-06T01:17:38.174Z,1.98
2022-10-06T01:22:45.549Z,2.75
2022-10-06T01:27:53.462Z,3.65
2022-10-06T01:32:55.297Z,1.67
2022-10-06T01:37:59.043Z,1.88
2022-10-06T01:43:00.688Z,1.83
2022-10-06T01:48:02.361Z,1.65
2022-10-06T01:53:03.955Z,0.93
2022-10-06T01:58:05.481Z,0.80
2022-10-06T02:03:07.714Z,1.10
2022-10-06T02:08:10.497Z,0.95
2022-10-06T02:13:11.986Z,0.95
2022-10-06T02:18:13.446Z,1.48
2022-10-06T02:23:14.965Z,1.33
2022-10-06T02:28:16.857Z,2.40
2022-10-06T02:33:18.820Z,3.45
2022-10-06T02:38:20.290Z,2.70
2022-10-06T02:43:21.875Z,2.95
2022-10-06T02:48:24.462Z,2.17
2022-10-06T02:53:26.625Z,2.60
2022-10-06T02:58:32.564Z,2.78
2022-10-06T03:03:35.430Z,2.83
2022-10-06T03:08:36.900Z,3.22
2022-10-06T03:13:38.346Z,3.03
2022-10-06T03:18:39.814Z,4.68
2022-10-06T03:23:45.361Z,2.40
2022-10-06T03:28:47.582Z,3.42
2022-10-06T03:33:54.369Z,2.88
2022-10-06T03:38:55.930Z,4.05
2022-10-06T03:43:59.128Z,3.40
2022-10-06T03:49:01.609Z,3.15
2022-10-06T03:54:03.860Z,2.95
2022-10-06T03:59:08.197Z,2.92
2022-10-06T04:04:11.385Z,2.95
2022-10-06T04:09:15.632Z,2.60
2022-10-06T04:14:17.633Z,2.40
2022-10-06T04:19:19.190Z,2.63
2022-10-06T04:24:20.694Z,2.00
2022-10-06T04:29:22.173Z,3.22
2022-10-06T04:34:24.386Z,2.75
2022-10-06T04:39:26.022Z,2.58
2022-10-06T04:44:28.416Z,3.20
2022-10-06T04:49:30.311Z,2.08
2022-10-06T04:54:33.848Z,3.75
2022-10-06T04:59:54.395Z,2.70
2022-10-06T05:04:57.175Z,3.03
2022-10-06T05:09:58.695Z,2.28
2022-10-06T05:15:00.425Z,2.75
2022-10-06T05:20:02.005Z,3.03
2022-10-06T05:25:03.761Z,2.63
2022-10-06T05:30:08.035Z,3.72
2022-10-06T05:35:09.597Z,3.00
2022-10-06T05:40:11.619Z,3.50
2022-10-06T05:45:13.159Z,2.53
2022-10-06T05:50:16.534Z,4.30
2022-10-06T05:55:18.057Z,3.00
2022-10-06T06:00:19.603Z,2.83
2022-10-06T06:05:21.233Z,2.95
2022-10-06T06:10:22.885Z,2.38
2022-10-06T06:15:56.805Z,3.40
2022-10-06T06:26:03.863Z,2.72
2022-10-06T06:31:19.712Z,3.03
2022-10-06T06:36:24.919Z,3.35
2022-10-06T06:41:30.761Z,3.33
2022-10-06T06:46:32.507Z,2.75
2022-10-06T06:51:37.241Z,3.40
2022-10-06T07:02:02.947Z,2.95
2022-10-06T07:07:04.633Z,3.00
2022-10-06T07:12:08.471Z,3.22
2022-10-06T07:17:28.827Z,2.67
2022-10-06T07:22:48.866Z,2.75
2022-10-06T07:27:53.317Z,3.65
2022-10-06T07:33:00.331Z,2.53
2022-10-06T07:38:07.752Z,2.78
2022-10-06T07:43:09.430Z,2.83
2022-10-06T07:48:18.086Z,2.88
2022-10-06T07:53:19.841Z,2.53
2022-10-06T07:58:24.105Z,3.08
2022-10-06T08:03:25.756Z,2.78
2022-10-06T08:08:29.600Z,2.85
2022-10-06T08:13:36.072Z,2.83
2022-10-06T08:18:46.342Z,2.45
2022-10-06T08:23:50.239Z,4.45
2022-10-06T08:28:53.777Z,3.60
2022-10-06T08:33:57.074Z,2.50
2022-10-06T08:38:59.130Z,2.63
2022-10-06T08:44:05.550Z,2.13
2022-10-06T08:49:15.801Z,2.60
2022-10-06T08:54:27.286Z,2.83
2022-10-06T08:59:28.944Z,2.40
2022-10-06T09:04:32.147Z,2.00
2022-10-06T09:15:06.322Z,2.33
2022-10-06T09:20:20.778Z,2.50
2022-10-06T09:25:28.148Z,2.50
2022-10-06T09:30:29.794Z,3.13
2022-10-06T09:35:34.624Z,2.45
2022-10-06T09:40:51.249Z,2.88
2022-10-06T09:46:13.341Z,2.92
2022-10-06T09:51:18.369Z,2.20
2022-10-06T09:56:20.253Z,2.42
2022-10-06T10:01:32.334Z,2.38
2022-10-06T10:06:35.131Z,2.50
2022-10-06T10:11:55.652Z,2.25
2022-10-06T10:16:57.300Z,2.42
2022-10-06T10:22:00.053Z,2.40
2022-10-06T10:27:14.365Z,3.00
2022-10-06T10:32:29.242Z,2.88
2022-10-06T10:37:55.430Z,3.00
2022-10-06T10:43:31.712Z,2.65
2022-10-06T10:48:40.734Z,2.97
2022-10-06T10:53:51.125Z,2.70
2022-10-06T10:58:57.205Z,3.92
2022-10-06T11:04:00.854Z,2.88
2022-10-06T11:09:13.233Z,3.88
2022-10-06T11:14:33.307Z,3.22
2022-10-06T11:19:41.920Z,3.75
2022-10-06T11:24:57.541Z,3.38
2022-10-06T11:30:19.406Z,2.78
2022-10-06T11:35:25.777Z,2.58
2022-10-06T11:40:40.569Z,2.85
2022-10-06T11:46:06.979Z,2.50
2022-10-06T11:51:23.990Z,3.50
2022-10-06T11:56:39.128Z,2.70
2022-10-06T12:01:47.899Z,2.83
2022-10-06T12:06:55.395Z,2.85
2022-10-06T12:12:07.026Z,2.58
2022-10-06T12:17:22.085Z,3.72
2022-10-06T12:22:30.922Z,3.13
2022-10-06T12:27:41.881Z,3.40
2022-10-06T12:33:00.648Z,2.92
2022-10-06T12:38:07.067Z,2.83
2022-10-06T12:43:14.657Z,2.33
2022-10-06T12:48:28.117Z,3.00
2022-10-06T12:53:36.594Z,3.53
2022-10-06T12:58:38.817Z,3.05
2022-10-06T13:03:40.337Z,3.00
2022-10-06T13:08:41.850Z,2.25
2022-10-06T13:14:00.968Z,3.97
2022-10-06T13:19:02.515Z,3.25
2022-10-06T13:24:04.119Z,3.53
2022-10-06T13:29:18.158Z,1.90
2022-10-06T13:39:46.219Z,3.38
2022-10-06T13:45:02.644Z,2.90
2022-10-06T13:50:19.450Z,4.55
2022-10-06T13:55:24.365Z,2.33
2022-10-06T14:00:34.052Z,2.70
2022-10-06T14:05:45.681Z,2.92
2022-10-06T14:10:52.131Z,3.33
2022-10-06T14:16:00.020Z,2.83
2022-10-06T14:21:35.581Z,2.45
2022-10-06T14:26:39.747Z,2.05
2022-10-06T14:31:41.723Z,2.25
2022-10-06T14:36:51.298Z,2.55
2022-10-06T14:41:52.787Z,2.25
2022-10-06T14:46:54.585Z,1.88
2022-10-06T14:51:56.639Z,1.80
2022-10-06T14:56:58.170Z,1.42
2022-10-06T15:02:01.224Z,2.20
2022-10-06T15:07:21.208Z,1.30
2022-10-06T15:12:22.757Z,1.52
2022-10-06T15:17:24.426Z,1.80
2022-10-06T15:22:26.122Z,1.77
2022-10-06T15:27:46.055Z,1.83
2022-10-06T15:32:48.760Z,1.77
2022-10-06T15:37:50.241Z,1.73
2022-10-06T15:42:51.975Z,2.33
2022-10-06T15:47:53.496Z,1.80
2022-10-06T15:52:55.280Z,2.35
2022-10-06T15:57:56.891Z,2.50
2022-10-06T16:02:58.584Z,2.03
2022-10-06T16:08:02.509Z,2.13
2022-10-06T16:13:05.484Z,1.77
2022-10-06T16:18:06.971Z,1.90
2022-10-06T16:23:10.382Z,1.88
2022-10-06T16:28:14.545Z,2.33
2022-10-06T16:33:18.020Z,2.70
2022-10-06T16:38:19.771Z,2.37
2022-10-06T16:43:21.631Z,2.63
2022-10-06T16:48:33.651Z,2.65
2022-10-06T16:53:41.318Z,2.67
2022-10-06T16:58:45.790Z,4.05
2022-10-06T17:08:48.916Z,2.42
2022-10-06T17:13:55.958Z,1.98
2022-10-06T17:18:58.867Z,2.63
2022-10-06T17:24:02.667Z,2.40
2022-10-06T17:29:08.292Z,2.42
2022-10-06T17:34:18.340Z,2.65
2022-10-06T17:39:23.022Z,2.97
2022-10-06T17:44:29.181Z,2.83
2022-10-06T17:49:34.534Z,3.75
2022-10-06T17:54:36.008Z,2.55
2022-10-06T17:59:40.714Z,2.88
2022-10-06T18:04:42.682Z,2.55
2022-10-06T18:10:04.144Z,2.85
2022-10-06T18:15:06.064Z,2.42
2022-10-06T18:20:09.050Z,2.78
2022-10-06T18:25:16.554Z,2.95
2022-10-06T18:30:18.060Z,3.50
2022-10-06T18:40:41.815Z,4.35
2022-10-06T18:46:01.953Z,3.90
2022-10-06T18:51:03.547Z,3.85
2022-10-06T18:56:08.603Z,3.85
2022-10-06T19:01:11.086Z,3.47
2022-10-06T19:06:12.698Z,3.65
2022-10-06T19:11:35.167Z,3.38
2022-10-06T19:16:37.235Z,3.25
2022-10-06T19:21:40.953Z,2.75
2022-10-06T19:26:45.891Z,2.27
2022-10-06T19:31:48.176Z,1.73
2022-10-06T19:36:53.011Z,2.28
2022-10-06T19:42:15.531Z,2.80
2022-10-06T19:47:17.314Z,3.38
2022-10-06T19:52:18.911Z,2.33
2022-10-06T19:57:24.070Z,2.33
2022-10-06T20:02:25.793Z,2.50
2022-10-06T20:07:30.500Z,1.65
2022-10-06T20:12:33.694Z,1.48
2022-10-06T20:17:35.464Z,1.92
2022-10-06T20:22:36.970Z,2.60
2022-10-06T20:27:38.548Z,2.95
2022-10-06T20:32:41.030Z,2.92
2022-10-06T20:37:43.001Z,2.10
2022-10-06T20:42:49.050Z,1.63
2022-10-06T20:47:50.612Z,1.63
2022-10-06T20:52:54.567Z,1.52
2022-10-06T20:57:56.083Z,1.80
2022-10-06T21:02:57.644Z,1.80
2022-10-06T21:07:59.362Z,1.52
2022-10-06T21:13:01.150Z,2.22
2022-10-06T21:18:02.578Z,1.80
2022-10-06T21:23:04.062Z,1.42
2022-10-06T21:28:05.597Z,1.88
2022-10-06T21:33:07.051Z,1.70
2022-10-06T21:38:11.828Z,2.42
2022-10-06T21:43:14.121Z,1.63
2022-10-06T21:48:15.523Z,1.50
2022-10-06T21:53:16.908Z,1.40
2022-10-06T21:58:18.331Z,1.35
2022-10-06T22:03:19.735Z,1.88
2022-10-06T22:08:21.144Z,1.80
2022-10-06T22:13:22.590Z,1.85
2022-10-06T22:18:23.996Z,1.85
2022-10-06T22:23:25.724Z,1.92
2022-10-06T22:28:27.248Z,1.58
2022-10-06T22:33:28.812Z,1.77
2022-10-06T22:38:30.890Z,2.13
2022-10-06T22:43:33.790Z,1.48
2022-10-06T22:48:35.450Z,1.52
2022-10-06T22:53:36.843Z,1.30
2022-10-06T22:58:38.991Z,1.52
2022-10-06T23:03:41.138Z,2.28
2022-10-06T23:08:42.635Z,1.83
2022-10-06T23:13:44.903Z,2.47
2022-10-06T23:18:47.339Z,1.80
2022-10-06T23:23:50.976Z,1.52
2022-10-06T23:28:55.571Z,1.80
2022-10-06T23:38:59.515Z,1.38
2022-10-06T23:44:01.094Z,1.48
2022-10-06T23:49:03.258Z,1.75
2022-10-06T23:54:04.700Z,2.08
2022-10-06T23:59:06.163Z,1.65
