createdAt,value
2023-03-05T00:01:26.651Z,86.80
2023-03-05T00:06:26.613Z,86.80
2023-03-05T00:11:26.531Z,87.74
2023-03-05T00:16:26.545Z,89.09
2023-03-05T00:21:26.404Z,90.17
2023-03-05T00:26:26.370Z,90.69
2023-03-05T00:31:26.312Z,90.89
2023-03-05T00:36:26.249Z,90.37
2023-03-05T00:41:26.174Z,90.58
2023-03-05T00:46:26.127Z,91.00
2023-03-05T00:51:26.019Z,91.62
2023-03-05T00:56:25.974Z,91.76
2023-03-05T01:01:25.891Z,91.86
2023-03-05T01:06:34.286Z,92.07
2023-03-05T01:11:26.682Z,92.38
2023-03-05T01:16:26.645Z,92.14
2023-03-05T01:21:26.535Z,92.45
2023-03-05T01:26:26.463Z,93.22
2023-03-05T01:31:26.436Z,93.74
2023-03-05T01:36:26.327Z,94.01
2023-03-05T01:41:26.272Z,94.42
2023-03-05T01:46:26.230Z,94.88
2023-03-05T01:51:26.159Z,95.50
2023-03-05T01:56:26.101Z,95.81
2023-03-05T02:01:26.121Z,96.12
2023-03-05T02:06:25.936Z,96.23
2023-03-05T02:11:25.889Z,95.81
2023-03-05T02:16:25.819Z,94.78
2023-03-05T02:21:25.842Z,94.57
2023-03-05T02:26:25.685Z,93.84
2023-03-05T02:31:25.706Z,93.43
2023-03-05T02:36:25.567Z,93.32
2023-03-05T02:41:25.522Z,93.32
2023-03-05T02:46:25.481Z,93.22
2023-03-05T02:51:25.384Z,93.63
2023-03-05T02:56:25.295Z,93.84
2023-03-05T03:01:25.347Z,93.95
2023-03-05T03:06:25.167Z,93.74
2023-03-05T03:11:25.134Z,94.26
2023-03-05T03:16:25.166Z,94.67
2023-03-05T03:21:25.006Z,94.98
2023-03-05T03:26:24.909Z,94.92
2023-03-05T03:31:24.863Z,95.34
2023-03-05T03:36:24.792Z,95.34
2023-03-05T03:41:24.722Z,95.03
2023-03-05T03:46:24.748Z,95.23
2023-03-05T03:51:24.644Z,95.59
2023-03-05T03:56:24.536Z,95.38
2023-03-05T04:01:24.803Z,95.44
2023-03-05T04:06:24.403Z,95.28
2023-03-05T04:11:24.377Z,94.82
2023-03-05T04:16:24.298Z,94.86
2023-03-05T04:21:24.251Z,94.96
2023-03-05T04:26:24.235Z,95.17
2023-03-05T04:31:24.108Z,95.38
2023-03-05T04:36:24.039Z,95.28
2023-03-05T04:41:23.994Z,94.76
2023-03-05T04:46:23.962Z,94.65
2023-03-05T04:51:23.852Z,95.17
2023-03-05T04:56:23.770Z,95.38
2023-03-05T05:01:23.722Z,94.96
2023-03-05T05:06:23.628Z,94.55
2023-03-05T05:11:23.615Z,94.65
2023-03-05T05:16:23.522Z,94.70
2023-03-05T05:21:23.442Z,94.59
2023-03-05T05:26:23.368Z,94.28
2023-03-05T05:31:23.341Z,94.38
2023-03-05T05:36:23.247Z,94.18
2023-03-05T05:41:23.219Z,94.28
2023-03-05T05:46:23.259Z,94.59
2023-03-05T05:51:23.084Z,94.38
2023-03-05T05:56:22.994Z,94.38
2023-03-05T06:01:22.923Z,94.18
2023-03-05T06:06:22.879Z,94.38
2023-03-05T06:11:22.828Z,94.38
2023-03-05T06:16:22.750Z,94.18
2023-03-05T06:21:22.700Z,94.38
2023-03-05T06:26:23.378Z,94.07
2023-03-05T06:31:22.569Z,94.70
2023-03-05T06:36:22.496Z,95.21
2023-03-05T06:41:22.445Z,95.01
2023-03-05T06:46:22.394Z,95.21
2023-03-05T06:51:22.284Z,95.42
2023-03-05T06:56:22.248Z,94.90
2023-03-05T07:01:43.174Z,94.38
2023-03-05T07:06:35.587Z,94.34
2023-03-05T07:11:35.543Z,94.13
2023-03-05T07:16:35.442Z,94.13
2023-03-05T07:21:38.204Z,93.93
2023-03-05T07:26:35.337Z,92.36
2023-03-05T07:31:35.327Z,92.26
2023-03-05T07:36:35.341Z,92.26
2023-03-05T07:41:35.167Z,90.91
2023-03-05T07:46:35.149Z,91.49
2023-03-05T07:51:35.022Z,91.33
2023-03-05T07:56:35.511Z,91.95
2023-03-05T08:01:34.906Z,92.05
2023-03-05T08:06:34.866Z,92.78
2023-03-05T08:11:34.786Z,93.51
2023-03-05T08:16:34.694Z,93.82
2023-03-05T08:21:34.644Z,94.55
2023-03-05T08:26:34.622Z,94.65
2023-03-05T08:31:34.603Z,94.40
2023-03-05T08:36:35.240Z,93.78
2023-03-05T08:41:34.411Z,93.16
2023-03-05T08:46:34.383Z,92.49
2023-03-05T08:51:34.257Z,91.86
2023-03-05T08:56:34.180Z,91.52
2023-03-05T09:01:34.212Z,91.20
2023-03-05T09:06:34.108Z,90.89
2023-03-05T09:11:33.979Z,90.89
2023-03-05T09:16:33.970Z,91.00
2023-03-05T09:21:33.848Z,88.78
2023-03-05T09:26:33.787Z,88.84
2023-03-05T09:31:33.722Z,86.89
2023-03-05T09:36:33.672Z,82.88
2023-03-05T09:41:33.588Z,83.00
2023-03-05T09:46:33.533Z,74.12
2023-03-05T09:51:33.460Z,71.86
2023-03-05T09:56:33.419Z,74.22
2023-03-05T10:01:33.347Z,76.67
2023-03-05T10:06:33.260Z,76.64
2023-03-05T10:11:44.214Z,78.56
2023-03-05T10:16:33.159Z,80.53
2023-03-05T10:21:33.067Z,78.50
2023-03-05T10:26:33.020Z,79.36
2023-03-05T10:31:32.978Z,80.40
2023-03-05T10:36:32.914Z,82.29
2023-03-05T10:41:32.795Z,83.02
2023-03-05T10:46:32.771Z,82.92
2023-03-05T10:51:32.676Z,82.19
2023-03-05T10:56:32.657Z,81.74
2023-03-05T11:01:32.548Z,78.88
2023-03-05T11:06:32.478Z,78.53
2023-03-05T11:11:32.395Z,75.26
2023-03-05T11:16:32.378Z,75.63
2023-03-05T11:21:32.270Z,73.68
2023-03-05T11:26:32.242Z,73.81
2023-03-05T11:31:32.135Z,71.26
2023-03-05T11:36:32.109Z,70.40
2023-03-05T11:41:32.004Z,65.98
2023-03-05T11:46:32.097Z,65.84
2023-03-05T11:51:31.869Z,67.21
2023-03-05T11:56:31.838Z,65.52
2023-03-05T12:01:31.916Z,68.13
2023-03-05T12:06:31.710Z,66.72
2023-03-05T12:11:31.622Z,68.85
2023-03-05T12:16:31.590Z,68.40
2023-03-05T12:21:31.506Z,69.64
2023-03-05T12:26:31.473Z,69.16
2023-03-05T12:31:31.373Z,70.06
2023-03-05T12:36:31.304Z,73.02
2023-03-05T12:41:33.028Z,73.33
2023-03-05T12:46:31.228Z,71.88
2023-03-05T12:51:31.101Z,72.78
2023-03-05T12:56:31.067Z,74.67
2023-03-05T13:01:30.964Z,77.15
2023-03-05T13:06:30.910Z,76.39
2023-03-05T13:11:30.822Z,76.39
2023-03-05T13:16:30.800Z,77.81
2023-03-05T13:21:30.680Z,74.71
2023-03-05T13:26:53.327Z,73.47
2023-03-05T13:31:45.781Z,74.46
2023-03-05T13:36:45.650Z,74.26
2023-03-05T13:41:45.596Z,72.81
2023-03-05T13:46:45.542Z,72.99
2023-03-05T13:51:45.445Z,72.06
2023-03-05T13:56:45.393Z,72.67
2023-03-05T14:01:45.345Z,72.91
2023-03-05T14:06:45.258Z,72.12
2023-03-05T14:11:45.202Z,73.36
2023-03-05T14:16:45.171Z,72.12
2023-03-05T14:21:45.071Z,72.16
2023-03-05T14:26:45.000Z,74.74
2023-03-05T14:31:44.943Z,72.05
2023-03-05T14:36:44.865Z,74.22
2023-03-05T14:41:44.856Z,73.50
2023-03-05T14:46:44.728Z,74.33
2023-03-05T14:51:44.693Z,75.15
2023-03-05T14:56:44.605Z,74.88
2023-03-05T15:01:44.609Z,76.43
2023-03-05T15:06:44.484Z,76.22
2023-03-05T15:11:44.435Z,77.29
2023-03-05T15:16:44.350Z,78.22
2023-03-05T15:21:44.342Z,78.47
2023-03-05T15:26:44.182Z,80.54
2023-03-05T15:31:44.141Z,80.85
2023-03-05T15:36:44.085Z,80.33
2023-03-05T15:41:44.022Z,81.26
2023-03-05T15:46:44.032Z,81.47
2023-03-05T15:51:43.882Z,82.09
2023-03-05T15:56:43.819Z,81.71
2023-03-05T16:01:43.774Z,82.75
2023-03-05T16:06:43.682Z,82.34
2023-03-05T16:11:43.615Z,82.03
2023-03-05T16:16:43.518Z,82.44
2023-03-05T16:21:43.521Z,81.40
2023-03-05T16:26:43.424Z,81.71
2023-03-05T16:31:43.498Z,82.03
2023-03-05T16:36:43.310Z,82.34
2023-03-05T16:41:43.233Z,82.54
2023-03-05T16:46:43.194Z,83.83
2023-03-05T16:51:43.114Z,83.41
2023-03-05T16:56:43.058Z,83.83
2023-03-05T17:01:42.965Z,83.51
2023-03-05T17:06:42.910Z,84.03
2023-03-05T17:11:42.862Z,84.59
2023-03-05T17:16:42.878Z,84.59
2023-03-05T17:21:42.894Z,84.38
2023-03-05T17:26:42.630Z,84.17
2023-03-05T17:31:42.656Z,84.28
2023-03-05T17:36:42.523Z,83.97
2023-03-05T17:41:42.476Z,84.07
2023-03-05T17:46:42.400Z,84.52
2023-03-05T17:51:42.304Z,84.80
2023-03-05T17:56:42.227Z,84.73
2023-03-05T18:01:42.200Z,84.42
2023-03-05T18:06:42.107Z,85.87
2023-03-05T18:11:43.045Z,86.80
2023-03-05T18:16:42.024Z,87.01
2023-03-05T18:21:41.921Z,86.91
2023-03-05T18:26:41.852Z,86.54
2023-03-05T18:31:41.784Z,86.85
2023-03-05T18:36:41.773Z,86.54
2023-03-05T18:41:41.817Z,86.85
2023-03-05T18:46:41.603Z,87.99
2023-03-05T18:51:41.545Z,87.99
2023-03-05T18:56:41.447Z,87.99
2023-03-05T19:01:41.485Z,87.68
2023-03-05T19:06:41.356Z,87.57
2023-03-05T19:11:41.271Z,88.20
2023-03-05T19:16:41.208Z,88.51
2023-03-05T19:21:41.171Z,88.61
2023-03-05T19:26:41.074Z,88.71
2023-03-05T19:31:41.036Z,89.03
2023-03-05T19:36:40.939Z,88.82
2023-03-05T19:41:40.874Z,88.20
2023-03-05T19:46:40.846Z,88.51
2023-03-05T19:51:40.791Z,88.61
2023-03-05T19:56:40.634Z,88.82
2023-03-05T20:01:40.658Z,88.82
2023-03-05T20:06:40.544Z,90.06
2023-03-05T20:11:40.483Z,91.35
2023-03-05T20:16:40.447Z,91.55
2023-03-05T20:21:40.368Z,91.45
2023-03-05T20:26:40.260Z,91.86
2023-03-05T20:31:40.261Z,93.22
2023-03-05T20:36:40.202Z,94.09
2023-03-05T20:41:40.111Z,94.71
2023-03-05T20:46:40.082Z,95.65
2023-03-05T20:51:39.977Z,95.54
2023-03-05T20:56:39.934Z,95.96
2023-03-05T21:01:39.944Z,95.96
2023-03-05T21:06:39.771Z,95.86
2023-03-05T21:11:39.718Z,95.96
2023-03-05T21:16:39.706Z,96.06
2023-03-05T21:21:39.605Z,95.86
2023-03-05T21:26:39.520Z,95.44
2023-03-05T21:31:39.459Z,96.58
2023-03-05T21:36:39.428Z,97.00
2023-03-05T21:41:39.317Z,97.41
2023-03-05T21:46:39.264Z,97.52
2023-03-05T21:51:39.198Z,97.41
2023-03-05T21:56:39.101Z,97.72
2023-03-05T22:01:39.094Z,98.76
2023-03-05T22:06:39.008Z,99.33
2023-03-05T22:11:38.926Z,99.85
2023-03-05T22:16:38.896Z,99.99
2023-03-05T22:21:38.854Z,99.99
2023-03-05T22:26:38.883Z,99.99
2023-03-05T22:31:38.712Z,99.99
2023-03-05T22:36:38.609Z,99.99
2023-03-05T22:41:38.558Z,99.99
2023-03-05T22:46:38.474Z,99.90
2023-03-05T22:51:38.436Z,99.79
2023-03-05T22:56:38.347Z,99.90
2023-03-05T23:01:38.292Z,99.74
2023-03-05T23:06:38.231Z,99.48
2023-03-05T23:11:38.174Z,99.16
2023-03-05T23:16:39.188Z,99.06
2023-03-05T23:21:38.074Z,99.12
2023-03-05T23:26:38.013Z,99.12
2023-03-05T23:31:38.040Z,99.43
2023-03-05T23:36:37.842Z,99.33
2023-03-05T23:41:37.802Z,99.54
2023-03-05T23:46:37.753Z,99.43
2023-03-05T23:51:37.686Z,99.02
2023-03-05T23:56:37.595Z,99.02
