createdAt,value
2017-12-15T00:00:09.341Z,8.00
2017-12-15T00:01:09.316Z,8.00
2017-12-15T00:02:09.304Z,8.00
2017-12-15T00:03:09.266Z,8.00
2017-12-15T00:04:09.267Z,8.00
2017-12-15T00:05:09.234Z,8.00
2017-12-15T00:06:09.199Z,8.00
2017-12-15T00:07:09.174Z,8.00
2017-12-15T00:08:09.149Z,8.00
2017-12-15T00:09:09.139Z,8.00
2017-12-15T00:10:09.120Z,8.00
2017-12-15T00:11:09.099Z,8.00
2017-12-15T00:12:09.070Z,12.00
2017-12-15T00:13:09.054Z,8.00
2017-12-15T00:14:09.048Z,12.00
2017-12-15T00:15:09.012Z,8.00
2017-12-15T00:16:08.986Z,8.00
2017-12-15T00:17:08.982Z,8.00
2017-12-15T00:18:08.945Z,8.00
2017-12-15T00:19:08.917Z,8.00
2017-12-15T00:20:08.897Z,8.00
2017-12-15T00:21:08.885Z,8.00
2017-12-15T00:22:08.866Z,8.00
2017-12-15T00:23:08.834Z,8.00
2017-12-15T00:24:08.833Z,8.00
2017-12-15T00:25:08.781Z,8.00
2017-12-15T00:26:08.763Z,8.00
2017-12-15T00:27:08.815Z,8.00
2017-12-15T00:28:08.721Z,8.00
2017-12-15T00:29:08.709Z,8.00
2017-12-15T00:30:08.684Z,8.00
2017-12-15T00:31:08.659Z,8.00
2017-12-15T00:32:08.631Z,8.00
2017-12-15T00:33:08.631Z,8.00
2017-12-15T00:34:08.591Z,8.00
2017-12-15T00:35:08.581Z,12.00
2017-12-15T00:36:08.540Z,12.00
2017-12-15T00:37:08.532Z,12.00
2017-12-15T00:38:08.508Z,8.00
2017-12-15T00:39:08.462Z,8.00
2017-12-15T00:40:08.511Z,12.00
2017-12-15T00:41:08.439Z,8.00
2017-12-15T00:42:08.418Z,12.00
2017-12-15T00:43:08.416Z,8.00
2017-12-15T00:44:08.375Z,8.00
2017-12-15T00:45:08.365Z,8.00
2017-12-15T00:46:08.339Z,8.00
2017-12-15T00:47:08.305Z,8.00
2017-12-15T00:48:08.290Z,8.00
2017-12-15T00:49:08.269Z,8.00
2017-12-15T00:50:08.258Z,8.00
2017-12-15T00:51:08.222Z,8.00
2017-12-15T00:52:08.224Z,8.00
2017-12-15T00:53:08.168Z,8.00
2017-12-15T00:54:08.151Z,8.00
2017-12-15T00:55:08.127Z,12.00
2017-12-15T00:56:08.111Z,8.00
2017-12-15T00:57:08.102Z,8.00
2017-12-15T00:58:08.607Z,8.00
2017-12-15T00:59:08.061Z,8.00
2017-12-15T01:00:08.012Z,8.00
2017-12-15T01:01:08.014Z,12.00
2017-12-15T01:02:07.995Z,12.00
2017-12-15T01:03:07.949Z,12.00
2017-12-15T01:04:07.966Z,8.00
2017-12-15T01:05:07.911Z,12.00
2017-12-15T01:06:07.896Z,8.00
2017-12-15T01:07:07.864Z,12.00
2017-12-15T01:08:07.839Z,12.00
2017-12-15T01:09:07.821Z,8.00
2017-12-15T01:10:07.794Z,12.00
2017-12-15T01:11:07.787Z,12.00
2017-12-15T01:12:07.774Z,12.00
2017-12-15T01:13:07.727Z,12.00
2017-12-15T01:14:07.707Z,8.00
2017-12-15T01:15:07.686Z,12.00
2017-12-15T01:16:07.667Z,8.00
2017-12-15T01:17:07.637Z,8.00
2017-12-15T01:18:07.630Z,8.00
2017-12-15T01:19:07.599Z,8.00
2017-12-15T01:20:07.572Z,8.00
2017-12-15T01:21:07.558Z,8.00
2017-12-15T01:22:07.530Z,8.00
2017-12-15T01:23:07.509Z,8.00
2017-12-15T01:24:07.479Z,8.00
2017-12-15T01:25:07.467Z,8.00
2017-12-15T01:26:07.458Z,8.00
2017-12-15T01:27:07.430Z,8.00
2017-12-15T01:28:07.412Z,12.00
2017-12-15T01:29:07.363Z,12.00
2017-12-15T01:30:07.351Z,12.00
2017-12-15T01:31:07.331Z,8.00
2017-12-15T01:32:07.317Z,8.00
2017-12-15T01:33:07.299Z,8.00
2017-12-15T01:34:07.252Z,8.00
2017-12-15T01:35:07.239Z,12.00
2017-12-15T01:36:08.115Z,12.00
2017-12-15T01:37:07.182Z,8.00
2017-12-15T01:38:07.170Z,12.00
2017-12-15T01:39:07.159Z,12.00
2017-12-15T01:40:07.175Z,12.00
2017-12-15T01:41:07.102Z,12.00
2017-12-15T01:42:07.071Z,12.00
2017-12-15T01:43:07.059Z,12.00
2017-12-15T01:44:07.035Z,12.00
2017-12-15T01:45:07.005Z,12.00
2017-12-15T01:46:07.027Z,12.00
2017-12-15T01:47:06.964Z,12.00
2017-12-15T01:48:06.947Z,12.00
2017-12-15T01:49:07.914Z,12.00
2017-12-15T01:50:06.919Z,12.00
2017-12-15T01:51:06.883Z,12.00
2017-12-15T01:52:06.853Z,12.00
2017-12-15T01:53:06.840Z,12.00
2017-12-15T01:54:06.811Z,8.00
2017-12-15T01:55:06.791Z,8.00
2017-12-15T01:56:06.764Z,8.00
2017-12-15T01:57:06.735Z,8.00
2017-12-15T01:58:06.719Z,8.00
2017-12-15T01:59:06.709Z,8.00
2017-12-15T02:00:06.692Z,8.00
2017-12-15T02:01:06.651Z,8.00
2017-12-15T02:02:06.621Z,12.00
2017-12-15T02:03:06.601Z,12.00
2017-12-15T02:04:06.599Z,12.00
2017-12-15T02:05:06.550Z,12.00
2017-12-15T02:06:06.548Z,12.00
2017-12-15T02:07:06.521Z,12.00
2017-12-15T02:08:06.517Z,12.00
2017-12-15T02:09:06.486Z,12.00
2017-12-15T02:10:06.456Z,12.00
2017-12-15T02:11:06.420Z,12.00
2017-12-15T02:12:06.400Z,8.00
2017-12-15T02:13:06.395Z,8.00
2017-12-15T02:14:06.365Z,8.00
2017-12-15T02:15:06.340Z,8.00
2017-12-15T02:16:06.327Z,8.00
2017-12-15T02:17:06.294Z,8.00
2017-12-15T02:18:06.272Z,8.00
2017-12-15T02:19:06.237Z,8.00
2017-12-15T02:20:06.228Z,8.00
2017-12-15T02:21:06.195Z,8.00
2017-12-15T02:22:06.182Z,8.00
2017-12-15T02:23:07.134Z,8.00
2017-12-15T02:24:06.136Z,8.00
2017-12-15T02:25:06.097Z,8.00
2017-12-15T02:26:06.082Z,8.00
2017-12-15T02:27:06.045Z,8.00
2017-12-15T02:28:06.038Z,8.00
2017-12-15T02:29:06.627Z,8.00
2017-12-15T02:30:05.998Z,8.00
2017-12-15T02:31:05.990Z,8.00
2017-12-15T02:32:05.950Z,8.00
2017-12-15T02:33:05.905Z,8.00
2017-12-15T02:34:05.913Z,8.00
2017-12-15T02:35:05.874Z,8.00
2017-12-15T02:36:05.842Z,8.00
2017-12-15T02:37:05.817Z,12.00
2017-12-15T02:38:05.802Z,8.00
2017-12-15T02:39:05.797Z,12.00
2017-12-15T02:40:05.772Z,12.00
2017-12-15T02:41:05.733Z,12.00
2017-12-15T02:42:05.721Z,8.00
2017-12-15T02:43:05.690Z,8.00
2017-12-15T02:44:05.661Z,8.00
2017-12-15T02:45:05.650Z,8.00
2017-12-15T02:46:05.613Z,8.00
2017-12-15T02:47:05.604Z,12.00
2017-12-15T02:48:05.582Z,12.00
2017-12-15T02:49:05.559Z,8.00
2017-12-15T02:50:05.539Z,8.00
2017-12-15T02:51:05.508Z,12.00
2017-12-15T02:52:05.480Z,12.00
2017-12-15T02:53:05.452Z,12.00
2017-12-15T02:54:05.428Z,12.00
2017-12-15T02:55:05.415Z,12.00
2017-12-15T02:56:05.379Z,12.00
2017-12-15T02:57:05.361Z,8.00
2017-12-15T02:58:05.331Z,12.00
2017-12-15T02:59:05.309Z,12.00
2017-12-15T03:00:05.284Z,12.00
2017-12-15T03:01:05.275Z,12.00
2017-12-15T03:02:05.239Z,12.00
2017-12-15T03:03:05.213Z,12.00
2017-12-15T03:04:05.189Z,12.00
2017-12-15T03:05:05.175Z,12.00
2017-12-15T03:06:05.145Z,12.00
2017-12-15T03:07:06.144Z,12.00
2017-12-15T03:08:05.102Z,12.00
2017-12-15T03:09:05.077Z,12.00
2017-12-15T03:10:05.052Z,12.00
2017-12-15T03:11:05.047Z,8.00
2017-12-15T03:12:05.018Z,8.00
2017-12-15T03:13:04.981Z,8.00
2017-12-15T03:14:04.955Z,12.00
2017-12-15T03:15:04.936Z,12.00
2017-12-15T03:16:04.925Z,12.00
2017-12-15T03:17:04.887Z,12.00
2017-12-15T03:18:04.863Z,8.00
2017-12-15T03:19:04.852Z,8.00
2017-12-15T03:20:04.821Z,12.00
2017-12-15T03:21:04.785Z,12.00
2017-12-15T03:22:04.781Z,8.00
2017-12-15T03:23:04.751Z,8.00
2017-12-15T03:24:04.740Z,12.00
2017-12-15T03:25:04.698Z,8.00
2017-12-15T03:26:04.662Z,12.00
2017-12-15T03:27:04.653Z,12.00
2017-12-15T03:28:04.626Z,12.00
2017-12-15T03:29:04.619Z,12.00
2017-12-15T03:30:04.598Z,12.00
2017-12-15T03:31:04.568Z,8.00
2017-12-15T03:32:04.590Z,12.00
2017-12-15T03:33:04.511Z,12.00
2017-12-15T03:34:04.487Z,12.00
2017-12-15T03:35:04.458Z,12.00
2017-12-15T03:36:04.454Z,12.00
2017-12-15T03:37:04.410Z,12.00
2017-12-15T03:38:04.393Z,12.00
2017-12-15T03:39:04.365Z,8.00
2017-12-15T03:40:04.361Z,8.00
2017-12-15T03:41:04.307Z,8.00
2017-12-15T03:42:04.297Z,8.00
2017-12-15T03:43:04.287Z,8.00
2017-12-15T03:44:04.252Z,8.00
2017-12-15T03:45:04.225Z,8.00
2017-12-15T03:46:04.204Z,8.00
2017-12-15T03:47:04.170Z,8.00
2017-12-15T03:48:04.156Z,8.00
2017-12-15T03:49:04.143Z,8.00
2017-12-15T03:50:04.107Z,8.00
2017-12-15T03:51:04.097Z,8.00
2017-12-15T03:52:04.070Z,8.00
2017-12-15T03:53:04.051Z,12.00
2017-12-15T03:54:04.029Z,12.00
2017-12-15T03:55:04.657Z,12.00
2017-12-15T03:56:03.969Z,8.00
2017-12-15T03:57:03.942Z,8.00
2017-12-15T03:58:03.914Z,8.00
2017-12-15T03:59:03.893Z,12.00
2017-12-15T04:00:03.878Z,12.00
2017-12-15T04:01:03.842Z,12.00
2017-12-15T04:02:03.832Z,12.00
2017-12-15T04:03:03.811Z,12.00
2017-12-15T04:04:03.804Z,12.00
2017-12-15T04:05:04.657Z,12.00
2017-12-15T04:06:03.738Z,12.00
2017-12-15T04:07:03.708Z,12.00
2017-12-15T04:08:03.673Z,8.00
2017-12-15T04:09:03.651Z,8.00
2017-12-15T04:10:03.634Z,8.00
2017-12-15T04:11:03.594Z,12.00
2017-12-15T04:12:03.596Z,12.00
2017-12-15T04:13:03.556Z,12.00
2017-12-15T04:14:03.553Z,12.00
2017-12-15T04:15:03.508Z,12.00
2017-12-15T04:16:03.476Z,12.00
2017-12-15T04:17:03.463Z,8.00
2017-12-15T04:18:03.447Z,8.00
2017-12-15T04:19:03.410Z,8.00
2017-12-15T04:20:03.403Z,12.00
2017-12-15T04:21:03.355Z,8.00
2017-12-15T04:22:03.348Z,8.00
2017-12-15T04:23:03.327Z,8.00
2017-12-15T04:24:03.308Z,8.00
2017-12-15T04:25:03.284Z,8.00
2017-12-15T04:26:03.252Z,8.00
2017-12-15T04:27:03.267Z,12.00
2017-12-15T04:28:03.250Z,12.00
2017-12-15T04:29:03.172Z,8.00
2017-12-15T04:30:03.133Z,0.00
2017-12-15T04:31:03.139Z,0.00
2017-12-15T04:32:03.109Z,0.00
2017-12-15T04:33:03.081Z,0.00
2017-12-15T04:34:03.039Z,0.00
2017-12-15T04:35:03.035Z,0.00
2017-12-15T04:36:03.004Z,0.00
2017-12-15T04:37:02.970Z,0.00
2017-12-15T04:38:02.943Z,0.00
2017-12-15T04:39:02.920Z,0.00
2017-12-15T04:40:02.905Z,0.00
2017-12-15T04:41:02.872Z,0.00
2017-12-15T04:42:02.860Z,0.00
2017-12-15T04:43:02.825Z,0.00
2017-12-15T04:44:02.814Z,0.00
2017-12-15T04:45:02.778Z,0.00
2017-12-15T04:46:02.770Z,0.00
2017-12-15T04:47:02.734Z,0.00
2017-12-15T04:48:02.728Z,0.00
2017-12-15T04:49:02.694Z,0.00
2017-12-15T04:50:02.654Z,0.00
2017-12-15T04:51:02.639Z,0.00
2017-12-15T04:52:02.607Z,0.00
2017-12-15T04:53:02.606Z,0.00
2017-12-15T04:54:02.566Z,0.00
2017-12-15T04:55:02.542Z,0.00
2017-12-15T04:56:02.507Z,0.00
2017-12-15T04:57:02.495Z,0.00
2017-12-15T04:58:02.477Z,0.00
2017-12-15T04:59:02.450Z,0.00
2017-12-15T05:00:02.405Z,0.00
2017-12-15T05:01:02.393Z,0.00
2017-12-15T05:02:02.380Z,0.00
2017-12-15T05:03:02.389Z,0.00
2017-12-15T05:04:02.309Z,0.00
2017-12-15T05:05:02.295Z,0.00
2017-12-15T05:06:02.275Z,0.00
2017-12-15T05:07:02.250Z,0.00
2017-12-15T05:08:02.219Z,0.00
2017-12-15T05:09:02.214Z,0.00
2017-12-15T05:10:02.226Z,0.00
2017-12-15T05:11:02.160Z,0.00
2017-12-15T05:12:02.131Z,0.00
2017-12-15T05:13:02.102Z,0.00
2017-12-15T05:14:02.092Z,0.00
2017-12-15T05:15:02.087Z,0.00
2017-12-15T05:16:02.052Z,0.00
2017-12-15T05:17:02.004Z,0.00
2017-12-15T05:18:01.965Z,0.00
2017-12-15T05:19:01.955Z,0.00
2017-12-15T05:20:01.938Z,0.00
2017-12-15T05:21:01.905Z,0.00
2017-12-15T05:22:01.906Z,0.00
2017-12-15T05:23:01.856Z,0.00
2017-12-15T05:24:01.825Z,0.00
2017-12-15T05:25:01.811Z,0.00
2017-12-15T05:26:01.821Z,0.00
2017-12-15T05:27:01.747Z,0.00
2017-12-15T05:28:01.730Z,0.00
2017-12-15T05:29:01.711Z,0.00
2017-12-15T05:30:01.691Z,0.00
2017-12-15T05:31:01.658Z,0.00
2017-12-15T05:32:01.641Z,0.00
2017-12-15T05:33:01.609Z,0.00
2017-12-15T05:34:01.602Z,0.00
2017-12-15T05:35:01.548Z,0.00
2017-12-15T05:36:01.537Z,0.00
2017-12-15T05:37:01.527Z,0.00
2017-12-15T05:38:01.495Z,0.00
2017-12-15T05:39:01.472Z,0.00
2017-12-15T05:40:01.438Z,0.00
2017-12-15T05:41:01.428Z,0.00
2017-12-15T05:42:01.394Z,0.00
2017-12-15T05:43:01.367Z,0.00
2017-12-15T05:44:01.347Z,0.00
2017-12-15T05:45:01.353Z,0.00
2017-12-15T05:46:01.268Z,0.00
2017-12-15T05:47:01.276Z,0.00
2017-12-15T05:48:01.249Z,0.00
2017-12-15T05:49:01.213Z,0.00
2017-12-15T05:50:01.187Z,0.00
2017-12-15T05:51:01.171Z,0.00
2017-12-15T05:52:01.145Z,0.00
2017-12-15T05:53:01.112Z,0.00
2017-12-15T05:54:01.081Z,0.00
2017-12-15T05:55:01.076Z,0.00
2017-12-15T05:56:01.022Z,0.00
2017-12-15T05:57:01.008Z,0.00
2017-12-15T05:58:01.000Z,0.00
2017-12-15T05:59:00.971Z,0.00
2017-12-15T06:00:00.943Z,0.00
2017-12-15T06:01:00.912Z,0.00
2017-12-15T06:02:00.886Z,0.00
2017-12-15T06:03:00.874Z,0.00
2017-12-15T06:04:00.836Z,0.00
2017-12-15T06:05:00.818Z,0.00
2017-12-15T06:06:00.796Z,0.00
2017-12-15T06:07:00.750Z,0.00
2017-12-15T06:08:00.747Z,0.00
2017-12-15T06:09:00.708Z,0.00
2017-12-15T06:10:00.690Z,0.00
2017-12-15T06:11:00.651Z,0.00
2017-12-15T06:12:00.635Z,0.00
2017-12-15T06:13:00.659Z,0.00
2017-12-15T06:14:00.567Z,0.00
2017-12-15T06:15:00.562Z,0.00
2017-12-15T06:16:00.533Z,0.00
2017-12-15T06:17:00.504Z,0.00
2017-12-15T06:18:00.482Z,0.00
2017-12-15T06:19:00.459Z,0.00
2017-12-15T06:20:00.424Z,0.00
2017-12-15T06:21:00.407Z,0.00
2017-12-15T06:22:00.399Z,0.00
2017-12-15T06:23:00.361Z,0.00
2017-12-15T06:24:00.328Z,0.00
2017-12-15T06:25:01.187Z,0.00
2017-12-15T06:26:00.300Z,0.00
2017-12-15T06:27:00.242Z,0.00
2017-12-15T06:28:00.238Z,0.00
2017-12-15T06:29:00.201Z,0.00
2017-12-15T06:30:00.188Z,0.00
2017-12-15T06:31:00.142Z,0.00
2017-12-15T06:32:00.117Z,0.00
2017-12-15T06:33:00.097Z,0.00
2017-12-15T06:34:00.077Z,0.00
2017-12-15T06:35:00.055Z,0.00
2017-12-15T06:36:00.023Z,0.00
2017-12-15T06:36:59.995Z,0.00
2017-12-15T06:38:00.696Z,0.00
2017-12-15T06:38:59.990Z,0.00
2017-12-15T06:39:59.921Z,0.00
2017-12-15T06:40:59.912Z,0.00
2017-12-15T06:41:59.888Z,0.00
2017-12-15T06:42:59.836Z,0.00
2017-12-15T06:43:59.837Z,0.00
2017-12-15T06:44:59.811Z,0.00
2017-12-15T06:45:59.783Z,0.00
2017-12-15T06:46:59.737Z,0.00
2017-12-15T06:47:59.713Z,0.00
2017-12-15T06:48:59.694Z,0.00
2017-12-15T06:49:59.670Z,0.00
2017-12-15T06:50:59.645Z,0.00
2017-12-15T06:51:59.616Z,0.00
2017-12-15T06:52:59.606Z,0.00
2017-12-15T06:53:59.578Z,0.00
2017-12-15T06:54:59.537Z,0.00
2017-12-15T06:55:59.531Z,0.00
2017-12-15T06:56:59.480Z,0.00
2017-12-15T06:57:59.447Z,0.00
2017-12-15T06:58:59.431Z,0.00
2017-12-15T06:59:59.410Z,0.00
2017-12-15T07:00:59.399Z,0.00
2017-12-15T07:01:59.355Z,0.00
2017-12-15T07:02:59.318Z,0.00
2017-12-15T07:03:59.325Z,0.00
2017-12-15T07:04:59.283Z,0.00
2017-12-15T07:05:59.254Z,0.00
2017-12-15T07:06:59.232Z,0.00
2017-12-15T07:07:59.190Z,0.00
2017-12-15T07:08:59.170Z,0.00
2017-12-15T07:09:59.177Z,0.00
2017-12-15T07:10:59.164Z,0.00
2017-12-15T07:11:59.117Z,0.00
2017-12-15T07:12:59.087Z,0.00
2017-12-15T07:13:59.051Z,0.00
2017-12-15T07:14:59.044Z,0.00
2017-12-15T07:15:58.984Z,0.00
2017-12-15T07:16:58.989Z,0.00
2017-12-15T07:17:58.981Z,0.00
2017-12-15T07:18:58.933Z,0.00
2017-12-15T07:19:58.897Z,0.00
2017-12-15T07:20:58.885Z,0.00
2017-12-15T07:21:58.849Z,0.00
2017-12-15T07:22:58.840Z,0.00
2017-12-15T07:23:58.805Z,0.00
2017-12-15T07:24:58.767Z,0.00
2017-12-15T07:25:58.757Z,0.00
2017-12-15T07:26:58.716Z,0.00
2017-12-15T07:27:58.691Z,0.00
2017-12-15T07:28:58.654Z,0.00
2017-12-15T07:29:58.643Z,0.00
2017-12-15T07:30:58.613Z,0.00
2017-12-15T07:31:58.583Z,0.00
2017-12-15T07:32:58.563Z,0.00
2017-12-15T07:33:58.530Z,0.00
2017-12-15T07:34:58.505Z,0.00
2017-12-15T07:35:58.493Z,0.00
2017-12-15T07:36:58.460Z,0.00
2017-12-15T07:37:58.427Z,0.00
2017-12-15T07:38:58.420Z,0.00
2017-12-15T07:39:58.392Z,0.00
2017-12-15T07:40:58.351Z,0.00
2017-12-15T07:41:58.328Z,0.00
2017-12-15T07:42:58.304Z,0.00
2017-12-15T07:43:58.269Z,0.00
2017-12-15T07:44:58.251Z,0.00
2017-12-15T07:45:58.223Z,0.00
2017-12-15T07:46:58.194Z,0.00
2017-12-15T07:47:58.206Z,0.00
2017-12-15T07:48:58.150Z,0.00
2017-12-15T07:49:58.121Z,0.00
2017-12-15T07:50:58.092Z,0.00
2017-12-15T07:51:58.081Z,0.00
2017-12-15T07:52:58.063Z,0.00
2017-12-15T07:53:58.017Z,0.00
2017-12-15T07:54:58.007Z,0.00
2017-12-15T07:55:57.964Z,0.00
2017-12-15T07:56:57.940Z,0.00
2017-12-15T07:57:57.925Z,0.00
2017-12-15T07:58:57.887Z,0.00
2017-12-15T07:59:57.865Z,0.00
2017-12-15T08:00:57.830Z,0.00
2017-12-15T08:01:57.804Z,0.00
2017-12-15T08:02:57.783Z,0.00
2017-12-15T08:03:57.752Z,0.00
2017-12-15T08:04:57.736Z,0.00
2017-12-15T08:05:57.752Z,0.00
2017-12-15T08:06:58.218Z,0.00
2017-12-15T08:07:57.667Z,0.00
2017-12-15T08:08:57.626Z,0.00
2017-12-15T08:09:57.601Z,0.00
2017-12-15T08:10:57.584Z,0.00
2017-12-15T08:11:57.545Z,0.00
2017-12-15T08:12:57.528Z,0.00
2017-12-15T08:13:57.519Z,4.00
2017-12-15T08:14:57.477Z,4.00
2017-12-15T08:15:57.446Z,4.00
2017-12-15T08:16:57.419Z,4.00
2017-12-15T08:17:57.397Z,4.00
2017-12-15T08:18:57.382Z,4.00
2017-12-15T08:19:57.343Z,4.00
2017-12-15T08:20:57.335Z,8.00
2017-12-15T08:21:57.284Z,12.00
2017-12-15T08:22:57.267Z,16.00
2017-12-15T08:23:57.253Z,16.00
2017-12-15T08:24:57.227Z,16.00
2017-12-15T08:25:57.175Z,20.00
2017-12-15T08:26:57.164Z,24.00
2017-12-15T08:27:57.133Z,32.00
2017-12-15T08:28:57.103Z,36.00
2017-12-15T08:29:57.102Z,40.00
2017-12-15T08:30:57.071Z,44.00
2017-12-15T08:31:57.052Z,56.00
2017-12-15T08:32:57.009Z,64.00
2017-12-15T08:33:56.975Z,72.00
2017-12-15T08:34:56.979Z,76.00
2017-12-15T08:35:56.935Z,88.00
2017-12-15T08:36:56.900Z,100.00
2017-12-15T08:37:56.879Z,108.00
2017-12-15T08:38:56.850Z,120.00
2017-12-15T08:39:56.832Z,132.00
2017-12-15T08:40:57.722Z,140.00
2017-12-15T08:41:56.774Z,152.00
2017-12-15T08:42:56.746Z,168.00
2017-12-15T08:43:56.723Z,180.00
2017-12-15T08:44:56.692Z,192.00
2017-12-15T08:45:56.662Z,204.00
2017-12-15T08:46:56.660Z,216.00
2017-12-15T08:47:56.625Z,228.00
2017-12-15T08:48:56.592Z,244.00
2017-12-15T08:49:56.562Z,256.00
2017-12-15T08:50:56.557Z,268.00
2017-12-15T08:51:56.526Z,284.00
2017-12-15T08:52:56.479Z,296.00
2017-12-15T08:53:56.482Z,308.00
2017-12-15T08:54:56.444Z,324.00
2017-12-15T08:55:56.413Z,336.00
2017-12-15T08:56:56.388Z,348.00
2017-12-15T08:57:56.358Z,356.00
2017-12-15T08:58:56.334Z,372.00
2017-12-15T08:59:56.307Z,384.00
2017-12-15T09:00:56.329Z,396.00
2017-12-15T09:01:56.257Z,408.00
2017-12-15T09:02:56.231Z,420.00
2017-12-15T09:03:56.191Z,432.00
2017-12-15T09:04:56.194Z,440.00
2017-12-15T09:05:56.155Z,452.00
2017-12-15T09:06:56.164Z,460.00
2017-12-15T09:07:56.120Z,472.00
2017-12-15T09:08:56.083Z,484.00
2017-12-15T09:09:56.043Z,492.00
2017-12-15T09:10:56.025Z,504.00
2017-12-15T09:11:56.000Z,512.00
2017-12-15T09:12:55.974Z,524.00
2017-12-15T09:13:56.729Z,532.00
2017-12-15T09:14:55.991Z,540.00
2017-12-15T09:15:55.898Z,548.00
2017-12-15T09:16:55.877Z,560.00
2017-12-15T09:17:55.849Z,568.00
2017-12-15T09:18:55.836Z,576.00
2017-12-15T09:19:55.785Z,584.00
2017-12-15T09:20:55.773Z,592.00
2017-12-15T09:21:55.760Z,600.00
2017-12-15T09:22:55.714Z,608.00
2017-12-15T09:23:55.682Z,616.00
2017-12-15T09:24:55.684Z,624.00
2017-12-15T09:25:55.638Z,628.00
2017-12-15T09:26:55.622Z,636.00
2017-12-15T09:27:55.577Z,644.00
2017-12-15T09:28:55.563Z,652.00
2017-12-15T09:29:55.549Z,660.00
2017-12-15T09:30:55.490Z,668.00
2017-12-15T09:31:55.500Z,672.00
2017-12-15T09:32:55.475Z,676.00
2017-12-15T09:33:55.429Z,684.00
2017-12-15T09:34:55.408Z,692.00
2017-12-15T09:35:55.384Z,696.00
2017-12-15T09:36:55.353Z,704.00
2017-12-15T09:37:55.336Z,708.00
2017-12-15T09:38:55.317Z,720.00
2017-12-15T09:39:55.277Z,724.00
2017-12-15T09:40:55.253Z,728.00
2017-12-15T09:41:55.229Z,736.00
2017-12-15T09:42:55.196Z,740.00
2017-12-15T09:43:55.169Z,748.00
2017-12-15T09:44:55.148Z,752.00
2017-12-15T09:45:55.114Z,760.00
2017-12-15T09:46:55.095Z,764.00
2017-12-15T09:47:55.062Z,768.00
2017-12-15T09:48:55.044Z,776.00
2017-12-15T09:49:55.043Z,784.00
2017-12-15T09:50:54.994Z,788.00
2017-12-15T09:51:54.990Z,792.00
2017-12-15T09:52:54.936Z,800.00
2017-12-15T09:53:54.927Z,808.00
2017-12-15T09:54:54.891Z,812.00
2017-12-15T09:55:54.857Z,816.00
2017-12-15T09:56:54.847Z,824.00
2017-12-15T09:57:54.839Z,828.00
2017-12-15T09:58:54.812Z,832.00
2017-12-15T09:59:54.763Z,840.00
2017-12-15T10:00:54.765Z,848.00
2017-12-15T10:01:54.723Z,856.00
2017-12-15T10:02:54.691Z,860.00
2017-12-15T10:03:54.659Z,872.00
2017-12-15T10:04:54.637Z,876.00
2017-12-15T10:05:54.634Z,884.00
2017-12-15T10:06:54.601Z,888.00
2017-12-15T10:07:54.582Z,884.00
2017-12-15T10:08:54.558Z,884.00
2017-12-15T10:09:54.514Z,880.00
2017-12-15T10:10:54.498Z,884.00
2017-12-15T10:11:54.476Z,876.00
2017-12-15T10:12:54.433Z,880.00
2017-12-15T10:13:54.427Z,880.00
2017-12-15T10:14:54.383Z,884.00
2017-12-15T10:15:54.366Z,884.00
2017-12-15T10:16:54.331Z,884.00
2017-12-15T10:17:54.315Z,888.00
2017-12-15T10:18:54.287Z,892.00
2017-12-15T10:19:54.280Z,896.00
2017-12-15T10:20:54.243Z,904.00
2017-12-15T10:21:54.219Z,908.00
2017-12-15T10:22:54.186Z,912.00
2017-12-15T10:23:54.184Z,916.00
2017-12-15T10:24:54.153Z,920.00
2017-12-15T10:25:54.128Z,892.00
2017-12-15T10:26:54.090Z,900.00
2017-12-15T10:27:54.065Z,900.00
2017-12-15T10:28:54.039Z,904.00
2017-12-15T10:29:54.025Z,908.00
2017-12-15T10:30:54.002Z,912.00
2017-12-15T10:31:53.967Z,912.00
2017-12-15T10:32:53.936Z,916.00
2017-12-15T10:33:53.929Z,916.00
2017-12-15T10:34:53.886Z,920.00
2017-12-15T10:35:53.869Z,920.00
2017-12-15T10:36:53.842Z,912.00
2017-12-15T10:37:53.832Z,920.00
2017-12-15T10:38:53.795Z,920.00
2017-12-15T10:39:53.771Z,920.00
2017-12-15T10:40:53.744Z,920.00
2017-12-15T10:41:53.708Z,920.00
2017-12-15T10:42:53.703Z,912.00
2017-12-15T10:43:53.671Z,916.00
2017-12-15T10:44:53.637Z,920.00
2017-12-15T10:45:53.637Z,940.00
2017-12-15T10:46:53.615Z,936.00
2017-12-15T10:47:53.561Z,940.00
2017-12-15T10:48:53.557Z,936.00
2017-12-15T10:49:53.534Z,888.00
2017-12-15T10:50:53.523Z,920.00
2017-12-15T10:51:53.470Z,904.00
2017-12-15T10:52:53.451Z,928.00
2017-12-15T10:53:53.414Z,944.00
2017-12-15T10:54:53.401Z,972.00
2017-12-15T10:55:53.372Z,972.00
2017-12-15T10:56:53.348Z,972.00
2017-12-15T10:57:53.317Z,984.00
2017-12-15T10:58:53.325Z,1028.00
2017-12-15T10:59:53.290Z,1024.00
2017-12-15T11:00:53.245Z,1016.00
2017-12-15T11:01:53.225Z,1032.00
2017-12-15T11:02:53.202Z,1032.00
2017-12-15T11:03:53.186Z,1032.00
2017-12-15T11:04:53.144Z,1044.00
2017-12-15T11:05:53.131Z,1036.00
2017-12-15T11:06:53.088Z,1040.00
2017-12-15T11:07:53.084Z,1044.00
2017-12-15T11:08:53.062Z,1044.00
2017-12-15T11:09:53.034Z,1044.00
2017-12-15T11:10:53.057Z,1044.00
2017-12-15T11:11:52.997Z,1048.00
2017-12-15T11:12:53.007Z,1052.00
2017-12-15T11:13:52.955Z,1052.00
2017-12-15T11:14:52.926Z,1056.00
2017-12-15T11:15:52.908Z,1056.00
2017-12-15T11:16:52.868Z,1048.00
2017-12-15T11:17:52.837Z,1052.00
2017-12-15T11:18:52.870Z,1052.00
2017-12-15T11:19:52.812Z,1048.00
2017-12-15T11:20:52.759Z,1060.00
2017-12-15T11:21:52.749Z,1064.00
2017-12-15T11:22:52.752Z,1068.00
2017-12-15T11:23:52.696Z,1072.00
2017-12-15T11:24:52.692Z,1068.00
2017-12-15T11:25:52.668Z,1076.00
2017-12-15T11:26:52.701Z,1072.00
2017-12-15T11:27:52.658Z,1068.00
2017-12-15T11:28:52.580Z,1076.00
2017-12-15T11:29:52.574Z,1072.00
2017-12-15T11:30:52.533Z,1080.00
2017-12-15T11:31:52.524Z,1076.00
2017-12-15T11:32:52.480Z,1088.00
2017-12-15T11:33:52.469Z,1088.00
2017-12-15T11:34:52.445Z,1092.00
2017-12-15T11:35:52.408Z,1100.00
2017-12-15T11:36:52.438Z,1088.00
2017-12-15T11:37:52.369Z,1100.00
2017-12-15T11:38:52.365Z,1108.00
2017-12-15T11:39:52.309Z,1116.00
2017-12-15T11:40:52.299Z,1112.00
2017-12-15T11:41:52.274Z,1104.00
2017-12-15T11:42:52.252Z,1104.00
2017-12-15T11:43:52.223Z,1116.00
2017-12-15T11:44:52.193Z,1116.00
2017-12-15T11:45:52.179Z,1124.00
2017-12-15T11:46:52.208Z,1120.00
2017-12-15T11:47:52.134Z,1128.00
2017-12-15T11:48:52.101Z,1132.00
2017-12-15T11:49:52.088Z,1120.00
2017-12-15T11:50:52.061Z,1128.00
2017-12-15T11:51:52.039Z,1128.00
2017-12-15T11:52:52.004Z,1140.00
2017-12-15T11:53:51.980Z,1144.00
2017-12-15T11:54:51.983Z,1144.00
2017-12-15T11:55:51.979Z,1148.00
2017-12-15T11:56:51.916Z,1148.00
2017-12-15T11:57:51.899Z,1160.00
2017-12-15T11:58:51.868Z,1160.00
2017-12-15T11:59:51.858Z,1152.00
2017-12-15T12:00:51.816Z,1156.00
2017-12-15T12:01:51.815Z,1152.00
2017-12-15T12:02:51.795Z,1156.00
2017-12-15T12:03:51.771Z,1168.00
2017-12-15T12:04:51.739Z,1168.00
2017-12-15T12:05:51.698Z,1160.00
2017-12-15T12:06:51.691Z,1180.00
2017-12-15T12:07:51.680Z,1176.00
2017-12-15T12:08:51.638Z,1172.00
2017-12-15T12:09:51.610Z,1168.00
2017-12-15T12:10:51.615Z,1172.00
2017-12-15T12:11:51.581Z,1172.00
2017-12-15T12:12:51.565Z,1188.00
2017-12-15T12:13:51.542Z,1196.00
2017-12-15T12:14:51.520Z,1196.00
2017-12-15T12:15:51.481Z,1200.00
2017-12-15T12:16:51.475Z,1192.00
2017-12-15T12:17:51.437Z,1200.00
2017-12-15T12:18:51.407Z,1212.00
2017-12-15T12:19:51.428Z,1196.00
2017-12-15T12:20:51.365Z,1212.00
2017-12-15T12:21:51.339Z,1208.00
2017-12-15T12:22:51.351Z,1216.00
2017-12-15T12:23:51.309Z,1212.00
2017-12-15T12:24:51.287Z,1216.00
2017-12-15T12:25:51.259Z,1224.00
2017-12-15T12:26:51.777Z,1232.00
2017-12-15T12:27:51.222Z,1228.00
2017-12-15T12:28:51.175Z,1228.00
2017-12-15T12:29:51.171Z,1232.00
2017-12-15T12:30:51.164Z,1240.00
2017-12-15T12:31:51.114Z,1252.00
2017-12-15T12:32:51.106Z,1252.00
2017-12-15T12:33:51.096Z,1260.00
2017-12-15T12:34:51.048Z,1272.00
2017-12-15T12:35:51.039Z,1264.00
2017-12-15T12:36:51.003Z,1260.00
2017-12-15T12:37:50.964Z,1268.00
2017-12-15T12:38:50.977Z,1284.00
2017-12-15T12:39:50.929Z,1280.00
2017-12-15T12:40:50.933Z,1300.00
2017-12-15T12:41:50.878Z,1296.00
2017-12-15T12:42:50.865Z,1300.00
2017-12-15T12:43:50.858Z,1316.00
2017-12-15T12:44:50.841Z,1316.00
2017-12-15T12:45:51.774Z,1336.00
2017-12-15T12:46:50.764Z,1336.00
2017-12-15T12:47:50.768Z,1344.00
2017-12-15T12:48:50.727Z,1356.00
2017-12-15T12:49:50.702Z,1360.00
2017-12-15T12:50:50.701Z,1348.00
2017-12-15T12:51:50.662Z,1348.00
2017-12-15T12:52:50.651Z,1360.00