createdAt,value
2019-01-23T00:01:09.985Z,36.37
2019-01-23T00:03:38.980Z,34.17
2019-01-23T00:06:08.188Z,34.13
2019-01-23T00:08:37.344Z,35.40
2019-01-23T00:11:06.569Z,35.80
2019-01-23T00:13:35.641Z,35.67
2019-01-23T00:16:04.813Z,35.47
2019-01-23T00:18:33.956Z,35.00
2019-01-23T00:21:03.195Z,37.13
2019-01-23T00:23:32.192Z,31.63
2019-01-23T00:26:01.184Z,35.37
2019-01-23T00:28:30.272Z,34.67
2019-01-23T00:30:59.273Z,33.40
2019-01-23T00:33:28.355Z,35.07
2019-01-23T00:35:57.441Z,33.73
2019-01-23T00:38:26.450Z,34.43
2019-01-23T00:40:55.443Z,32.90
2019-01-23T00:43:24.569Z,35.63
2019-01-23T00:45:53.645Z,36.03
2019-01-23T00:48:24.061Z,32.87
2019-01-23T00:50:53.174Z,33.40
2019-01-23T00:53:24.916Z,33.63
2019-01-23T00:55:53.933Z,33.53
2019-01-23T00:58:23.081Z,32.43
2019-01-23T01:00:52.207Z,33.57
2019-01-23T01:03:21.364Z,33.03
2019-01-23T01:05:50.464Z,31.60
2019-01-23T01:08:19.662Z,34.53
2019-01-23T01:10:48.857Z,32.30
2019-01-23T01:13:17.933Z,33.47
2019-01-23T01:15:47.052Z,32.50
2019-01-23T01:18:16.109Z,31.33
2019-01-23T01:20:45.253Z,32.23
2019-01-23T01:23:14.365Z,33.00
2019-01-23T01:25:43.508Z,32.00
2019-01-23T01:28:12.638Z,34.87
2019-01-23T01:30:41.682Z,32.00
2019-01-23T01:33:10.681Z,32.00
2019-01-23T01:35:39.741Z,32.43
2019-01-23T01:38:08.816Z,32.17
2019-01-23T01:40:37.912Z,32.30
2019-01-23T01:43:07.061Z,32.10
2019-01-23T01:45:36.085Z,33.10
2019-01-23T01:48:05.549Z,33.93
2019-01-23T01:50:34.696Z,33.83
2019-01-23T01:53:03.793Z,31.93
2019-01-23T01:55:32.897Z,33.40
2019-01-23T01:58:02.791Z,32.33
2019-01-23T02:00:31.912Z,33.20
2019-01-23T02:17:03.190Z,31.47
2019-01-23T02:19:32.281Z,31.80
2019-01-23T02:22:01.405Z,34.20
2019-01-23T02:24:30.460Z,31.70
2019-01-23T02:26:59.538Z,32.23
2019-01-23T02:29:28.503Z,33.40
2019-01-23T02:31:57.609Z,33.03
2019-01-23T02:34:26.634Z,34.17
2019-01-23T02:36:55.796Z,33.00
2019-01-23T02:39:24.814Z,32.30
2019-01-23T02:41:53.760Z,32.77
2019-01-23T02:44:22.769Z,32.77
2019-01-23T02:46:51.889Z,34.23
2019-01-23T02:49:24.139Z,34.00
2019-01-23T02:51:53.130Z,34.43
2019-01-23T02:54:22.112Z,34.00
2019-01-23T02:56:51.121Z,33.40
2019-01-23T02:59:20.174Z,35.10
2019-01-23T03:01:49.269Z,35.53
2019-01-23T03:04:18.374Z,34.10
2019-01-23T03:06:47.480Z,35.90
2019-01-23T03:09:16.597Z,36.20
2019-01-23T03:11:45.686Z,38.10
2019-01-23T03:14:14.776Z,38.07
2019-01-23T03:16:43.740Z,35.17
2019-01-23T03:19:13.005Z,37.33
2019-01-23T03:21:42.106Z,36.67
2019-01-23T03:24:11.378Z,36.43
2019-01-23T03:26:40.414Z,38.47
2019-01-23T03:29:09.477Z,36.33
2019-01-23T03:31:38.580Z,37.83
2019-01-23T03:34:07.619Z,37.53
2019-01-23T03:36:36.642Z,36.37
2019-01-23T03:39:08.000Z,38.07
2019-01-23T03:41:37.104Z,38.00
2019-01-23T03:44:06.312Z,35.77
2019-01-23T03:46:35.428Z,36.27
2019-01-23T03:49:04.638Z,36.60
2019-01-23T03:51:33.647Z,36.53
2019-01-23T03:54:02.725Z,36.93
2019-01-23T03:56:31.884Z,36.47
2019-01-23T03:59:00.941Z,36.50
2019-01-23T04:01:30.049Z,37.10
2019-01-23T04:03:59.200Z,39.33
2019-01-23T04:06:28.377Z,37.37
2019-01-23T04:08:57.432Z,37.70
2019-01-23T04:11:27.673Z,36.60
2019-01-23T04:13:56.700Z,34.67
2019-01-23T04:16:25.701Z,33.60
2019-01-23T04:18:54.749Z,34.20
2019-01-23T04:21:23.814Z,34.67
2019-01-23T04:23:52.814Z,33.70
2019-01-23T04:26:21.823Z,34.30
2019-01-23T04:28:50.817Z,35.07
2019-01-23T04:31:19.874Z,35.77
2019-01-23T04:33:48.961Z,33.97
2019-01-23T04:36:17.954Z,34.80
2019-01-23T04:38:46.991Z,35.33
2019-01-23T04:41:16.128Z,34.80
2019-01-23T04:43:45.240Z,33.43
2019-01-23T04:46:14.316Z,34.80
2019-01-23T04:48:43.401Z,34.10
2019-01-23T04:51:40.665Z,33.07
2019-01-23T04:54:13.650Z,33.27
2019-01-23T04:56:42.732Z,34.60
2019-01-23T04:59:11.771Z,32.30
2019-01-23T05:01:40.872Z,33.63
2019-01-23T05:04:09.928Z,34.40
2019-01-23T05:06:39.016Z,32.20
2019-01-23T05:09:09.372Z,33.73
2019-01-23T05:11:38.525Z,33.63
2019-01-23T05:14:26.748Z,36.03
2019-01-23T05:16:55.902Z,32.70
2019-01-23T05:19:24.926Z,34.27
2019-01-23T05:21:53.995Z,33.83
2019-01-23T05:24:23.083Z,33.73
2019-01-23T05:26:52.122Z,34.50
2019-01-23T05:29:21.205Z,35.07
2019-01-23T05:31:50.310Z,36.83
2019-01-23T05:34:19.553Z,35.33
2019-01-23T05:36:48.692Z,34.67
2019-01-23T05:41:48.649Z,35.53
2019-01-23T05:44:17.734Z,33.53
2019-01-23T05:46:46.811Z,32.87
2019-01-23T05:49:15.904Z,33.10
2019-01-23T05:51:44.974Z,34.70
2019-01-23T05:54:14.106Z,35.17
2019-01-23T05:56:43.142Z,34.37
2019-01-23T05:59:12.250Z,35.00
2019-01-23T06:01:41.373Z,36.93
2019-01-23T06:04:10.588Z,37.73
2019-01-23T06:06:39.722Z,36.27
2019-01-23T06:09:09.561Z,35.87
2019-01-23T06:11:38.701Z,37.57
2019-01-23T06:14:07.805Z,36.27
2019-01-23T06:16:36.797Z,35.47
2019-01-23T06:19:05.935Z,37.13
2019-01-23T06:21:34.957Z,37.57
2019-01-23T06:24:04.080Z,35.83
2019-01-23T06:26:33.114Z,38.83
2019-01-23T06:29:02.150Z,39.13
2019-01-23T06:31:31.149Z,38.67
2019-01-23T06:34:00.249Z,40.27
2019-01-23T06:36:29.333Z,38.23
2019-01-23T06:38:58.441Z,39.33
2019-01-23T06:41:27.467Z,39.57
2019-01-23T06:43:56.484Z,40.90
2019-01-23T06:46:25.571Z,41.33
2019-01-23T06:48:54.719Z,42.33
2019-01-23T06:51:23.725Z,41.67
2019-01-23T06:53:52.716Z,41.00
2019-01-23T06:56:21.841Z,43.23
2019-01-23T06:58:50.853Z,43.33
2019-01-23T07:01:19.846Z,42.70
2019-01-23T07:03:48.853Z,45.43
2019-01-23T07:06:17.958Z,44.70
2019-01-23T07:08:46.972Z,46.87
2019-01-23T07:11:16.125Z,48.97
2019-01-23T07:13:45.150Z,47.83
2019-01-23T07:16:14.131Z,48.03
2019-01-23T07:18:43.146Z,48.70
2019-01-23T07:21:12.215Z,45.83
2019-01-23T07:23:41.418Z,48.83
2019-01-23T07:26:10.517Z,52.10
2019-01-23T07:28:39.706Z,50.80
2019-01-23T07:31:08.842Z,52.87
2019-01-23T07:33:38.002Z,51.60
2019-01-23T07:36:07.201Z,53.97
2019-01-23T07:38:36.316Z,53.50
2019-01-23T07:41:05.453Z,53.93
2019-01-23T07:43:34.566Z,55.63
2019-01-23T07:46:03.901Z,55.80
2019-01-23T07:48:33.031Z,57.07
2019-01-23T07:51:02.017Z,56.10
2019-01-23T07:53:31.169Z,58.50
2019-01-23T07:56:00.244Z,60.70
2019-01-23T07:58:29.249Z,59.03
2019-01-23T08:00:58.444Z,60.53
2019-01-23T08:03:27.549Z,60.43
2019-01-23T08:05:59.670Z,61.27
2019-01-23T08:08:28.730Z,61.80
2019-01-23T08:10:57.861Z,65.03
2019-01-23T08:13:27.021Z,63.07
2019-01-23T08:15:56.206Z,64.37
2019-01-23T08:18:25.288Z,63.47
2019-01-23T08:20:54.402Z,65.40
2019-01-23T08:23:23.424Z,64.53
2019-01-23T08:25:52.520Z,67.13
2019-01-23T08:28:21.661Z,67.83
2019-01-23T08:30:50.791Z,67.13
2019-01-23T08:33:20.363Z,65.87
2019-01-23T08:35:49.480Z,65.03
2019-01-23T08:38:18.501Z,70.13
2019-01-23T08:40:47.617Z,70.40
2019-01-23T08:43:16.835Z,68.37
2019-01-23T08:45:45.833Z,71.63
2019-01-23T08:48:14.964Z,72.03
2019-01-23T08:50:45.894Z,69.87
2019-01-23T08:53:15.098Z,71.50
2019-01-23T08:55:44.157Z,75.13
2019-01-23T08:58:13.393Z,77.90
2019-01-23T09:00:46.035Z,77.50
2019-01-23T09:03:16.126Z,77.17
2019-01-23T09:05:45.125Z,74.50
2019-01-23T09:08:14.586Z,76.43
2019-01-23T09:10:43.929Z,77.93
2019-01-23T09:13:13.070Z,78.60
2019-01-23T09:15:42.065Z,80.07
2019-01-23T09:18:11.219Z,78.90
2019-01-23T09:20:41.624Z,79.70
2019-01-23T09:23:10.653Z,79.27
2019-01-23T09:25:40.168Z,81.10
2019-01-23T09:28:09.173Z,79.20
2019-01-23T09:30:56.796Z,80.43
2019-01-23T09:34:03.540Z,80.93
2019-01-23T09:37:01.267Z,82.93
2019-01-23T09:40:28.112Z,81.77
2019-01-23T09:43:44.178Z,76.17
2019-01-23T09:46:49.183Z,79.80
2019-01-23T09:50:04.820Z,81.47
2019-01-23T09:52:57.930Z,80.73
2019-01-23T09:55:27.148Z,84.10
2019-01-23T09:57:58.745Z,82.17
2019-01-23T10:00:31.784Z,89.23
2019-01-23T10:03:00.029Z,84.60
2019-01-23T10:05:29.169Z,85.00
2019-01-23T10:07:58.270Z,86.60
2019-01-23T10:10:27.453Z,84.70
2019-01-23T10:12:56.620Z,87.57
2019-01-23T10:15:47.014Z,85.23
2019-01-23T10:18:16.204Z,84.93
2019-01-23T10:20:45.352Z,84.03
2019-01-23T10:23:14.509Z,84.13
2019-01-23T10:25:54.671Z,83.33
2019-01-23T10:28:15.225Z,81.90
2019-01-23T10:30:46.215Z,84.33
2019-01-23T10:33:15.432Z,83.10
2019-01-23T10:35:44.534Z,77.57
2019-01-23T10:38:13.664Z,79.40
2019-01-23T10:40:42.774Z,79.40
2019-01-23T10:43:11.981Z,80.73
2019-01-23T10:45:41.105Z,79.93
2019-01-23T10:48:10.184Z,76.47
2019-01-23T10:50:39.401Z,73.43
2019-01-23T10:53:08.667Z,72.90
2019-01-23T10:55:37.802Z,76.13
2019-01-23T10:58:06.991Z,76.43
2019-01-23T11:00:36.337Z,78.80
2019-01-23T11:03:09.948Z,75.33
2019-01-23T11:05:36.465Z,76.10
2019-01-23T11:08:05.959Z,76.73
2019-01-23T11:10:35.317Z,74.87
2019-01-23T11:13:04.488Z,76.33
2019-01-23T11:15:33.602Z,75.77
2019-01-23T11:18:02.758Z,77.47
2019-01-23T11:20:31.912Z,77.20
2019-01-23T11:23:00.987Z,78.63
2019-01-23T11:25:30.104Z,72.60
2019-01-23T11:27:59.202Z,75.23
2019-01-23T11:30:28.413Z,75.73
2019-01-23T11:32:57.653Z,78.77
2019-01-23T11:35:26.881Z,79.10
2019-01-23T11:37:56.035Z,74.53
2019-01-23T11:40:27.813Z,72.17
2019-01-23T11:42:57.076Z,72.63
2019-01-23T11:45:26.878Z,77.73
2019-01-23T11:47:56.162Z,74.53
2019-01-23T11:50:25.531Z,73.80
2019-01-23T11:52:54.855Z,72.17
2019-01-23T11:55:24.018Z,75.73
2019-01-23T11:57:53.089Z,73.07
2019-01-23T12:00:23.807Z,73.33
2019-01-23T12:02:52.958Z,69.87
2019-01-23T12:05:22.528Z,71.73
2019-01-23T12:07:51.774Z,68.40
2019-01-23T12:10:24.641Z,70.00
2019-01-23T12:12:54.227Z,67.40
2019-01-23T12:15:24.579Z,68.83
2019-01-23T12:17:53.770Z,69.63
2019-01-23T12:20:25.182Z,68.40
2019-01-23T12:22:54.378Z,71.47
2019-01-23T12:25:23.637Z,69.47
2019-01-23T12:27:52.804Z,66.57
2019-01-23T12:30:24.609Z,65.43
2019-01-23T12:32:53.768Z,66.47
2019-01-23T12:35:24.727Z,70.47
2019-01-23T12:37:53.558Z,67.10
2019-01-23T12:40:22.688Z,67.07
2019-01-23T12:42:51.927Z,66.87
2019-01-23T12:45:23.840Z,70.07
2019-01-23T12:47:56.671Z,70.30
2019-01-23T12:50:28.252Z,69.43
2019-01-23T12:52:58.649Z,70.80
2019-01-23T12:55:27.899Z,67.63
2019-01-23T12:57:57.167Z,69.87
2019-01-23T13:00:49.132Z,69.97
2019-01-23T13:03:18.250Z,66.97
2019-01-23T13:05:47.696Z,65.67
2019-01-23T13:08:16.853Z,69.43
2019-01-23T13:10:46.034Z,69.13
2019-01-23T13:13:15.204Z,64.20
2019-01-23T13:15:45.526Z,63.07
2019-01-23T13:18:15.119Z,62.73
2019-01-23T13:20:44.671Z,60.93
2019-01-23T13:23:19.692Z,61.13
2019-01-23T13:25:45.830Z,59.80
2019-01-23T13:28:14.955Z,60.93
2019-01-23T13:30:44.016Z,59.73
2019-01-23T13:33:13.149Z,57.33
2019-01-23T13:35:42.392Z,57.30
2019-01-23T13:38:14.434Z,55.67
2019-01-23T13:40:43.585Z,54.33
2019-01-23T13:43:12.809Z,52.73
2019-01-23T13:45:41.957Z,53.10
2019-01-23T13:48:11.603Z,51.07
2019-01-23T13:50:40.728Z,50.00
2019-01-23T13:53:09.885Z,49.63
2019-01-23T13:55:42.065Z,48.97
2019-01-23T13:58:12.416Z,49.47
2019-01-23T14:00:42.773Z,49.80
2019-01-23T14:03:11.950Z,49.10
2019-01-23T14:05:42.601Z,47.93
2019-01-23T14:08:12.637Z,48.57
2019-01-23T14:10:44.117Z,48.67
2019-01-23T14:13:14.285Z,47.87
2019-01-23T14:15:43.560Z,47.40
2019-01-23T14:18:12.645Z,45.17
2019-01-23T14:20:41.788Z,45.53
2019-01-23T14:23:10.916Z,45.27
2019-01-23T14:25:40.404Z,44.70
2019-01-23T14:28:09.874Z,45.10
2019-01-23T14:30:41.675Z,42.70
2019-01-23T14:33:10.837Z,45.13
2019-01-23T14:35:42.415Z,44.00
2019-01-23T14:38:13.380Z,44.13
2019-01-23T14:40:42.285Z,41.20
2019-01-23T14:43:11.394Z,40.50
2019-01-23T14:45:40.716Z,42.27
2019-01-23T14:48:09.753Z,41.67
2019-01-23T14:50:38.818Z,38.73
2019-01-23T14:53:08.070Z,39.43
2019-01-23T14:55:37.152Z,38.50
2019-01-23T14:58:06.314Z,37.30
2019-01-23T15:00:35.441Z,36.63
2019-01-23T15:03:05.384Z,34.83
2019-01-23T15:05:34.519Z,33.70
2019-01-23T15:08:05.007Z,35.70
2019-01-23T15:10:34.435Z,34.37
2019-01-23T15:13:03.690Z,35.80
2019-01-23T15:15:32.874Z,34.83
2019-01-23T15:18:01.969Z,34.27
2019-01-23T15:20:36.221Z,36.03
2019-01-23T15:23:05.625Z,34.07
2019-01-23T15:25:34.969Z,35.37
2019-01-23T15:28:04.514Z,35.20
2019-01-23T15:30:34.251Z,34.20
2019-01-23T15:33:03.605Z,31.03
2019-01-23T15:35:32.697Z,30.10
2019-01-23T15:38:01.745Z,29.73
2019-01-23T15:40:33.591Z,28.07
2019-01-23T15:43:02.780Z,29.27
2019-01-23T15:45:31.880Z,28.07
2019-01-23T15:48:00.902Z,30.40
2019-01-23T15:50:30.097Z,28.30
2019-01-23T15:52:59.689Z,28.30
2019-01-23T15:55:28.746Z,29.77
2019-01-23T15:57:58.001Z,28.87
2019-01-23T16:00:29.385Z,29.03
2019-01-23T16:02:58.813Z,30.03
2019-01-23T16:05:28.470Z,28.63
2019-01-23T16:07:58.747Z,27.33
2019-01-23T16:10:29.196Z,28.47
2019-01-23T16:12:58.459Z,29.20
2019-01-23T16:15:28.760Z,26.80
2019-01-23T16:17:57.953Z,26.83
2019-01-23T16:20:27.554Z,25.83
2019-01-23T16:22:56.994Z,27.13
2019-01-23T16:25:26.285Z,25.30
2019-01-23T16:27:55.373Z,26.13
2019-01-23T16:30:31.061Z,25.67
2019-01-23T16:33:00.438Z,27.30
2019-01-23T16:35:38.588Z,25.90
2019-01-23T16:38:03.729Z,25.93
2019-01-23T16:40:33.073Z,25.80
2019-01-23T16:43:02.273Z,25.13
2019-01-23T16:45:31.507Z,23.93
2019-01-23T16:48:00.725Z,24.37
2019-01-23T16:50:29.956Z,22.47
2019-01-23T16:52:59.202Z,23.90
2019-01-23T16:55:28.393Z,28.50
2019-01-23T16:57:57.678Z,27.37
2019-01-23T17:00:27.521Z,24.30
2019-01-23T17:02:57.352Z,24.43
2019-01-23T17:05:28.886Z,24.80
2019-01-23T17:08:00.063Z,24.27
2019-01-23T17:10:29.515Z,24.00
2019-01-23T17:12:58.668Z,25.30
2019-01-23T17:15:28.054Z,25.50
2019-01-23T17:17:57.218Z,26.47
2019-01-23T17:20:36.884Z,23.97
2019-01-23T17:23:09.436Z,26.40
2019-01-23T17:25:38.580Z,24.83
2019-01-23T17:28:10.306Z,22.83
2019-01-23T17:30:39.534Z,24.83
2019-01-23T17:33:08.759Z,29.37
2019-01-23T17:35:37.922Z,24.50
2019-01-23T17:38:08.114Z,27.27
2019-01-23T17:40:37.318Z,26.80
2019-01-23T17:43:06.640Z,26.57
2019-01-23T17:45:37.925Z,23.93
2019-01-23T17:48:09.489Z,24.23
2019-01-23T17:50:38.724Z,25.07
2019-01-23T17:53:07.899Z,24.30
2019-01-23T17:55:38.158Z,23.60
2019-01-23T17:58:09.658Z,26.53
2019-01-23T18:00:41.786Z,26.50
2019-01-23T18:03:12.085Z,24.97
2019-01-23T18:05:41.189Z,25.93
2019-01-23T18:08:10.501Z,25.63
2019-01-23T18:10:39.654Z,23.13
2019-01-23T18:13:08.980Z,25.87
2019-01-23T18:15:38.527Z,26.40
2019-01-23T18:18:08.424Z,25.63
2019-01-23T18:20:37.461Z,24.93
2019-01-23T18:23:06.694Z,25.93
2019-01-23T18:25:35.765Z,24.67
2019-01-23T18:28:05.476Z,25.90
2019-01-23T18:30:54.534Z,24.60
2019-01-23T18:33:29.717Z,23.67
2019-01-23T18:36:37.934Z,24.60
2019-01-23T18:39:29.875Z,24.60
2019-01-23T18:42:13.519Z,25.33
2019-01-23T18:45:00.892Z,24.87
2019-01-23T18:47:50.857Z,24.47
2019-01-23T18:50:56.304Z,25.23
2019-01-23T18:53:25.420Z,25.53
2019-01-23T18:55:54.589Z,24.97
2019-01-23T18:58:23.704Z,24.23
2019-01-23T19:00:52.792Z,25.40
2019-01-23T19:03:21.993Z,24.23
2019-01-23T19:05:51.168Z,24.37
2019-01-23T19:08:20.274Z,25.30
2019-01-23T19:10:49.400Z,25.47
2019-01-23T19:13:18.697Z,25.37
2019-01-23T19:15:47.860Z,24.23
2019-01-23T19:18:16.988Z,25.53
2019-01-23T19:20:46.143Z,24.13
2019-01-23T19:23:16.789Z,25.37
2019-01-23T19:25:45.878Z,23.33
2019-01-23T19:28:15.032Z,26.67
2019-01-23T19:30:44.288Z,25.43
2019-01-23T19:33:13.867Z,24.47
2019-01-23T19:35:43.183Z,25.57
2019-01-23T19:38:12.477Z,25.63
2019-01-23T19:40:41.867Z,26.07
2019-01-23T19:43:10.984Z,25.87
2019-01-23T19:45:40.189Z,26.03
2019-01-23T19:48:09.405Z,27.13
2019-01-23T19:50:38.682Z,25.63
2019-01-23T19:53:07.849Z,25.50
2019-01-23T19:55:37.048Z,25.80
2019-01-23T19:58:06.317Z,24.17
2019-01-23T20:00:36.109Z,26.90
2019-01-23T20:03:05.457Z,26.50
2019-01-23T20:05:34.650Z,26.60
2019-01-23T20:08:04.261Z,26.90
2019-01-23T20:10:33.374Z,25.90
2019-01-23T20:13:04.253Z,26.23
2019-01-23T20:15:33.269Z,27.00
2019-01-23T20:18:08.320Z,25.17
2019-01-23T20:20:37.542Z,26.43
2019-01-23T20:23:08.657Z,26.53
2019-01-23T20:25:38.273Z,26.80
2019-01-23T20:28:12.313Z,27.13
2019-01-23T20:30:43.712Z,26.93
2019-01-23T20:33:13.057Z,25.47
2019-01-23T20:35:42.510Z,26.73
2019-01-23T20:38:11.764Z,25.77
2019-01-23T20:40:40.961Z,26.80
2019-01-23T20:43:10.150Z,27.00
2019-01-23T20:45:39.332Z,27.10
2019-01-23T20:48:10.144Z,27.80
2019-01-23T20:50:39.485Z,27.10
2019-01-23T20:53:08.870Z,29.00
2019-01-23T20:55:38.323Z,27.23
2019-01-23T20:58:07.877Z,28.13
2019-01-23T21:00:37.253Z,27.97
2019-01-23T21:03:06.542Z,28.07
2019-01-23T21:05:35.797Z,26.80
2019-01-23T21:08:04.992Z,27.60
2019-01-23T21:10:34.333Z,27.33
2019-01-23T21:13:03.456Z,27.20
2019-01-23T21:15:33.306Z,27.60
2019-01-23T21:18:03.605Z,27.90
2019-01-23T21:20:35.177Z,27.37
2019-01-23T21:23:05.787Z,27.17
2019-01-23T21:25:35.172Z,27.10
2019-01-23T21:28:04.457Z,27.23
2019-01-23T21:30:33.685Z,27.80
2019-01-23T21:33:02.898Z,28.47
2019-01-23T21:35:32.008Z,27.33
2019-01-23T21:38:01.252Z,27.30
2019-01-23T21:40:32.243Z,26.83
2019-01-23T21:43:02.855Z,27.77
2019-01-23T21:45:34.448Z,27.43
2019-01-23T21:48:03.633Z,26.73
2019-01-23T21:50:32.714Z,28.47
2019-01-23T21:53:01.951Z,27.10
2019-01-23T21:55:31.102Z,27.03
2019-01-23T21:58:00.383Z,26.53
2019-01-23T22:00:38.016Z,25.67
2019-01-23T22:03:08.111Z,26.40
2019-01-23T22:05:37.617Z,25.80
2019-01-23T22:08:07.120Z,26.93
2019-01-23T22:10:36.228Z,29.40
2019-01-23T22:13:06.081Z,27.43
2019-01-23T22:15:35.276Z,26.07
2019-01-23T22:18:05.897Z,27.20
2019-01-23T22:20:35.173Z,27.13
2019-01-23T22:23:04.459Z,26.03
2019-01-23T22:25:33.500Z,25.90
2019-01-23T22:28:02.727Z,26.90
2019-01-23T22:30:32.537Z,27.03
2019-01-23T22:33:01.925Z,26.00
2019-01-23T22:35:31.048Z,25.60
2019-01-23T22:38:00.217Z,26.10
2019-01-23T22:40:29.411Z,26.27
2019-01-23T22:42:58.554Z,26.50
2019-01-23T22:45:27.666Z,26.10
2019-01-23T22:47:56.856Z,25.73
2019-01-23T22:50:27.548Z,26.77
2019-01-23T22:52:56.644Z,26.87
2019-01-23T22:55:25.793Z,27.27
2019-01-23T22:57:54.952Z,26.60
2019-01-23T23:00:48.614Z,26.30
2019-01-23T23:03:21.454Z,26.17
2019-01-23T23:05:50.810Z,27.37
2019-01-23T23:08:20.013Z,26.07
2019-01-23T23:10:49.049Z,26.13
2019-01-23T23:13:18.041Z,27.57
2019-01-23T23:15:47.298Z,26.87
2019-01-23T23:18:16.384Z,28.07
2019-01-23T23:20:45.420Z,27.47
2019-01-23T23:23:14.482Z,28.47
2019-01-23T23:25:43.528Z,28.33
2019-01-23T23:28:12.679Z,28.00
2019-01-23T23:30:41.814Z,28.07
2019-01-23T23:33:10.905Z,26.83
2019-01-23T23:35:39.968Z,28.07
2019-01-23T23:38:09.221Z,27.77
2019-01-23T23:40:38.371Z,27.50
2019-01-23T23:43:07.429Z,29.47
2019-01-23T23:45:36.517Z,27.03
2019-01-23T23:48:05.752Z,27.00
2019-01-23T23:50:34.847Z,26.80
2019-01-23T23:53:04.391Z,27.60
2019-01-23T23:55:33.413Z,27.13
2019-01-23T23:58:02.580Z,26.63
