createdAt,value
2022-08-03T00:00:58.012Z,99749.48
2022-08-03T00:11:04.444Z,99752.11
2022-08-03T00:21:10.546Z,99749.06
2022-08-03T00:31:16.298Z,99746.74
2022-08-03T00:41:22.122Z,99742.59
2022-08-03T00:51:28.220Z,99740.41
2022-08-03T01:01:34.105Z,99735.70
2022-08-03T01:12:00.165Z,99733.03
2022-08-03T01:22:19.193Z,99738.36
2022-08-03T01:33:02.225Z,99740.20
2022-08-03T01:43:05.998Z,99744.23
2022-08-03T01:53:14.487Z,99747.92
2022-08-03T02:03:22.633Z,99736.77
2022-08-03T02:13:30.282Z,99736.96
2022-08-03T02:23:36.205Z,99732.91
2022-08-03T02:33:48.163Z,99730.20
2022-08-03T02:44:05.717Z,99736.88
2022-08-03T02:54:16.420Z,99740.52
2022-08-03T03:04:22.656Z,99745.30
2022-08-03T03:14:35.054Z,99747.15
2022-08-03T03:24:42.927Z,99747.90
2022-08-03T03:34:49.163Z,99741.81
2022-08-03T03:44:54.998Z,99741.34
2022-08-03T03:55:01.552Z,99749.46
2022-08-03T04:05:27.056Z,99757.00
2022-08-03T04:15:35.014Z,99761.80
2022-08-03T04:25:43.929Z,99766.20
2022-08-03T04:36:01.010Z,99773.23
2022-08-03T04:46:09.392Z,99779.56
2022-08-03T04:56:15.341Z,99785.78
2022-08-03T05:06:20.949Z,99787.61
2022-08-03T05:16:31.012Z,99786.54
2022-08-03T05:26:37.436Z,99796.69
2022-08-03T05:36:43.292Z,99798.46
2022-08-03T05:46:49.541Z,99804.41
2022-08-03T05:56:55.263Z,99802.16
2022-08-03T06:07:00.890Z,99805.96
2022-08-03T06:17:06.561Z,99802.38
2022-08-03T06:27:13.035Z,99810.42
2022-08-03T06:37:17.246Z,99808.08
2022-08-03T06:47:23.205Z,99808.09
2022-08-03T06:57:29.072Z,99811.84
2022-08-03T07:07:34.913Z,99814.96
2022-08-03T07:17:40.878Z,99818.73
2022-08-03T07:27:51.789Z,99825.00
2022-08-03T07:37:57.578Z,99814.77
2022-08-03T07:48:06.406Z,99810.61
2022-08-03T07:58:22.047Z,99807.38
2022-08-03T08:08:29.858Z,99806.77
2022-08-03T08:18:35.655Z,99811.92
2022-08-03T08:28:41.515Z,99807.02
2022-08-03T08:38:47.295Z,99802.59
2022-08-03T08:48:54.776Z,99805.13
2022-08-03T08:59:02.914Z,99807.86
2022-08-03T09:09:10.125Z,99810.92
2022-08-03T09:19:37.373Z,99806.30
2022-08-03T09:29:43.346Z,99801.27
2022-08-03T09:39:49.776Z,99792.45
2022-08-03T09:50:02.205Z,99786.64
2022-08-03T10:00:13.428Z,99775.92
2022-08-03T10:10:30.036Z,99776.73
2022-08-03T10:20:42.498Z,99778.79
2022-08-03T10:30:51.992Z,99779.98
2022-08-03T10:40:59.355Z,99774.98
2022-08-03T10:51:07.591Z,99778.04
2022-08-03T11:01:14.692Z,99776.02
2022-08-03T11:11:29.974Z,99773.27
2022-08-03T11:22:04.537Z,99758.38
2022-08-03T11:32:10.519Z,99749.35
2022-08-03T11:42:47.342Z,99742.94
2022-08-03T11:52:53.193Z,99737.86
2022-08-03T12:03:04.905Z,99728.42
2022-08-03T12:13:56.855Z,99732.23
2022-08-03T12:23:38.014Z,99726.10
2022-08-03T12:34:02.802Z,99716.38
2022-08-03T12:44:10.486Z,99710.20
2022-08-03T12:54:24.995Z,99700.77
2022-08-03T13:04:33.318Z,99695.60
2022-08-03T13:14:39.620Z,99690.70
2022-08-03T13:24:46.750Z,99691.73
2022-08-03T13:34:52.787Z,99688.30
2022-08-03T13:44:58.608Z,99678.36
2022-08-03T13:55:06.001Z,99668.58
2022-08-03T14:05:12.533Z,99667.67
2022-08-03T14:15:18.357Z,99664.27
2022-08-03T14:25:24.007Z,99661.77
2022-08-03T14:35:29.749Z,99655.97
2022-08-03T14:45:35.541Z,99649.66
2022-08-03T14:55:49.762Z,99643.81
2022-08-03T15:05:58.045Z,99638.17
2022-08-03T15:16:03.694Z,99633.66
2022-08-03T15:26:33.047Z,99622.71
2022-08-03T15:36:35.897Z,99618.31
2022-08-03T15:46:41.680Z,99612.45
2022-08-03T15:56:47.547Z,99610.56
2022-08-03T16:06:53.402Z,99608.43
2022-08-03T16:16:59.173Z,99600.15
2022-08-03T16:27:05.058Z,99594.59
2022-08-03T16:37:37.133Z,99587.37
2022-08-03T16:47:40.501Z,99590.45
2022-08-03T16:57:58.529Z,99584.91
2022-08-03T17:08:09.014Z,99599.14
2022-08-03T17:18:21.926Z,99600.83
2022-08-03T17:28:49.151Z,99602.73
2022-08-03T17:38:57.304Z,99610.24
2022-08-03T17:49:04.059Z,99620.35
2022-08-03T17:59:51.413Z,99628.36
2022-08-03T18:10:10.849Z,99639.61
2022-08-03T18:20:34.246Z,99645.25
2022-08-03T18:30:53.374Z,99654.58
2022-08-03T18:41:00.926Z,99664.00
2022-08-03T18:51:11.889Z,99678.00
2022-08-03T19:01:57.753Z,99688.05
2022-08-03T19:12:31.207Z,99694.44
2022-08-03T19:22:39.730Z,99692.78
2022-08-03T19:32:52.448Z,99696.58
2022-08-03T19:43:02.829Z,99695.77
2022-08-03T19:53:11.958Z,99694.84
2022-08-03T20:03:23.335Z,99697.32
2022-08-03T20:13:31.998Z,99701.05
2022-08-03T20:24:01.646Z,99702.84
2022-08-03T20:34:09.612Z,99698.65
2022-08-03T20:44:16.081Z,99696.11
2022-08-03T20:54:30.651Z,99700.88
2022-08-03T21:04:37.611Z,99705.89
2022-08-03T21:14:57.525Z,99709.21
2022-08-03T21:25:07.329Z,99708.48
2022-08-03T21:35:14.104Z,99706.27
2022-08-03T21:45:19.940Z,99710.94
2022-08-03T21:55:30.071Z,99715.65
2022-08-03T22:05:43.469Z,99713.77
2022-08-03T22:15:50.808Z,99715.49
2022-08-03T22:25:59.885Z,99717.55
2022-08-03T22:36:08.076Z,99718.59
2022-08-03T22:46:16.828Z,99714.13
2022-08-03T22:56:24.995Z,99710.33
2022-08-03T23:06:35.956Z,99710.44
2022-08-03T23:16:43.544Z,99706.74
2022-08-03T23:26:51.774Z,99703.73
2022-08-03T23:36:56.190Z,99700.38
2022-08-03T23:47:01.999Z,99702.89
2022-08-03T23:57:19.990Z,99706.73
