createdAt,value
2023-04-23T00:02:09.333Z,12.83
2023-04-23T00:04:39.750Z,13.47
2023-04-23T00:07:09.080Z,13.30
2023-04-23T00:09:40.051Z,14.67
2023-04-23T00:12:08.940Z,13.43
2023-04-23T00:14:37.420Z,13.80
2023-04-23T00:17:05.435Z,13.67
2023-04-23T00:19:33.499Z,13.20
2023-04-23T00:22:01.606Z,14.97
2023-04-23T00:24:29.724Z,14.50
2023-04-23T00:26:59.079Z,13.33
2023-04-23T00:29:27.166Z,12.53
2023-04-23T00:31:55.347Z,13.23
2023-04-23T00:34:23.386Z,13.30
2023-04-23T00:36:51.418Z,12.80
2023-04-23T00:39:19.578Z,13.13
2023-04-23T00:41:48.290Z,13.83
2023-04-23T00:44:17.796Z,12.80
2023-04-23T00:46:47.345Z,13.30
2023-04-23T00:49:15.774Z,13.77
2023-04-23T00:51:43.800Z,13.63
2023-04-23T00:54:11.829Z,16.27
2023-04-23T00:56:39.956Z,20.60
2023-04-23T00:59:07.974Z,26.53
2023-04-23T01:01:37.424Z,27.80
2023-04-23T01:04:05.747Z,29.23
2023-04-23T01:06:34.487Z,30.53
2023-04-23T01:09:03.522Z,33.23
2023-04-23T01:11:31.854Z,34.23
2023-04-23T01:14:01.064Z,35.47
2023-04-23T01:16:29.125Z,34.27
2023-04-23T01:18:58.614Z,36.60
2023-04-23T01:21:27.227Z,33.87
2023-04-23T01:23:56.711Z,30.87
2023-04-23T01:26:25.176Z,31.00
2023-04-23T01:28:53.858Z,30.97
2023-04-23T01:31:23.166Z,28.97
2023-04-23T01:33:52.460Z,30.17
2023-04-23T01:36:20.815Z,28.60
2023-04-23T01:38:48.855Z,30.53
2023-04-23T01:41:18.345Z,29.57
2023-04-23T01:43:47.024Z,28.73
2023-04-23T01:46:15.414Z,30.13
2023-04-23T01:48:43.597Z,26.27
2023-04-23T01:51:11.664Z,27.73
2023-04-23T01:53:39.718Z,25.20
2023-04-23T01:56:09.813Z,24.03
2023-04-23T01:58:39.207Z,23.60
2023-04-23T02:01:07.597Z,23.77
2023-04-23T02:03:35.783Z,24.43
2023-04-23T02:06:05.101Z,23.07
2023-04-23T02:08:33.250Z,22.47
2023-04-23T02:11:01.308Z,21.80
2023-04-23T02:13:29.332Z,21.47
2023-04-23T02:15:58.954Z,21.67
2023-04-23T02:18:27.349Z,21.60
2023-04-23T02:20:56.560Z,19.83
2023-04-23T02:23:24.596Z,20.60
2023-04-23T02:25:52.722Z,19.30
2023-04-23T02:28:20.864Z,18.17
2023-04-23T02:30:52.146Z,17.73
2023-04-23T02:33:21.903Z,19.20
2023-04-23T02:35:50.484Z,16.67
2023-04-23T02:38:19.092Z,17.67
2023-04-23T02:40:47.308Z,16.63
2023-04-23T02:43:15.437Z,16.60
2023-04-23T02:45:44.816Z,16.40
2023-04-23T02:48:14.073Z,17.13
2023-04-23T02:50:43.576Z,15.83
2023-04-23T02:53:11.610Z,15.17
2023-04-23T02:55:39.702Z,15.90
2023-04-23T02:58:07.774Z,15.67
2023-04-23T03:00:37.816Z,14.10
2023-04-23T03:03:06.459Z,14.93
2023-04-23T03:05:34.607Z,14.13
2023-04-23T03:08:04.103Z,13.27
2023-04-23T03:10:32.578Z,13.90
2023-04-23T03:13:00.729Z,17.57
2023-04-23T03:15:29.229Z,13.50
2023-04-23T03:17:57.882Z,13.70
2023-04-23T03:20:26.755Z,14.47
2023-04-23T03:22:55.050Z,13.67
2023-04-23T03:25:25.765Z,12.93
2023-04-23T03:27:56.779Z,15.33
2023-04-23T03:30:25.269Z,13.37
2023-04-23T03:32:56.232Z,14.23
2023-04-23T03:35:25.207Z,12.43
2023-04-23T03:37:55.408Z,14.43
2023-04-23T03:40:26.532Z,10.73
2023-04-23T03:42:59.309Z,11.50
2023-04-23T03:45:52.160Z,12.30
2023-04-23T03:48:20.872Z,11.27
2023-04-23T03:50:49.336Z,10.30
2023-04-23T03:53:33.377Z,10.67
2023-04-23T03:56:21.511Z,8.40
2023-04-23T03:59:05.752Z,8.10
2023-04-23T04:01:36.223Z,9.03
2023-04-23T04:04:05.094Z,7.53
2023-04-23T04:06:34.750Z,7.53
2023-04-23T04:09:02.866Z,8.47
2023-04-23T04:11:35.010Z,7.27
2023-04-23T04:14:05.876Z,6.67
2023-04-23T04:16:34.129Z,7.10
2023-04-23T04:19:02.625Z,8.43
2023-04-23T04:21:32.169Z,8.23
2023-04-23T04:24:01.607Z,8.03
2023-04-23T04:26:30.085Z,7.20
2023-04-23T04:28:59.977Z,7.60
2023-04-23T04:31:28.526Z,8.93
2023-04-23T04:33:56.705Z,6.73
2023-04-23T04:36:27.310Z,6.63
2023-04-23T04:38:58.520Z,6.13
2023-04-23T04:41:27.765Z,6.23
2023-04-23T04:43:56.178Z,5.30
2023-04-23T04:46:29.227Z,5.80
2023-04-23T04:48:57.464Z,5.83
2023-04-23T04:51:26.212Z,6.87
2023-04-23T04:53:54.285Z,5.40
2023-04-23T04:56:24.175Z,6.20
2023-04-23T04:58:56.641Z,6.73
2023-04-23T05:01:26.954Z,7.03
2023-04-23T05:03:55.405Z,5.87
2023-04-23T05:06:23.668Z,6.87
2023-04-23T05:08:52.040Z,7.30
2023-04-23T05:11:20.963Z,7.20
2023-04-23T05:13:51.476Z,8.80
2023-04-23T05:16:21.802Z,10.43
2023-04-23T05:18:53.404Z,9.80
2023-04-23T05:21:21.805Z,9.97
2023-04-23T05:23:49.956Z,9.97
2023-04-23T05:26:18.378Z,10.70
2023-04-23T05:28:46.837Z,11.10
2023-04-23T05:31:15.136Z,11.17
2023-04-23T05:33:49.901Z,10.07
2023-04-23T05:36:20.181Z,10.13
2023-04-23T05:38:48.497Z,11.50
2023-04-23T05:41:19.621Z,12.70
2023-04-23T05:43:47.871Z,10.27
2023-04-23T05:46:16.089Z,11.73
2023-04-23T05:48:44.191Z,12.67
2023-04-23T05:51:12.533Z,12.93
2023-04-23T05:53:42.237Z,11.83
2023-04-23T05:56:10.673Z,12.37
2023-04-23T05:58:39.697Z,10.43
2023-04-23T06:01:07.803Z,13.30
2023-04-23T06:03:37.180Z,12.30
2023-04-23T06:06:05.575Z,9.53
2023-04-23T06:08:33.974Z,10.90
2023-04-23T06:11:05.734Z,10.63
2023-04-23T06:13:36.980Z,13.70
2023-04-23T06:16:05.088Z,11.60
2023-04-23T06:18:33.271Z,12.63
2023-04-23T06:21:04.560Z,10.83
2023-04-23T06:23:34.239Z,14.50
2023-04-23T06:26:05.701Z,12.90
2023-04-23T06:28:39.693Z,11.20
2023-04-23T06:31:34.616Z,14.07
2023-04-23T06:34:06.528Z,12.80
2023-04-23T06:36:35.223Z,12.60
2023-04-23T06:39:03.558Z,12.93
2023-04-23T06:41:33.201Z,11.57
2023-04-23T06:44:19.031Z,14.20
2023-04-23T06:46:53.115Z,12.00
2023-04-23T06:49:21.293Z,11.93
2023-04-23T06:51:49.571Z,12.83
2023-04-23T06:54:17.704Z,14.50
2023-04-23T06:56:48.404Z,16.73
2023-04-23T06:59:16.605Z,12.50
2023-04-23T07:01:48.011Z,15.90
2023-04-23T07:04:18.488Z,14.87
2023-04-23T07:06:46.778Z,15.00
2023-04-23T07:09:14.895Z,14.57
2023-04-23T07:11:45.956Z,16.67
2023-04-23T07:14:15.550Z,16.67
2023-04-23T07:16:46.680Z,19.43
2023-04-23T07:19:14.791Z,17.03
2023-04-23T07:21:42.883Z,16.53
2023-04-23T07:24:11.276Z,16.17
2023-04-23T07:26:39.518Z,15.33
2023-04-23T07:29:07.920Z,15.43
2023-04-23T07:31:37.462Z,20.37
2023-04-23T07:34:05.813Z,16.03
2023-04-23T07:36:34.078Z,15.97
2023-04-23T07:39:02.374Z,16.70
2023-04-23T07:41:30.802Z,14.77
2023-04-23T07:43:59.152Z,15.97
2023-04-23T07:46:29.947Z,15.53
2023-04-23T07:48:59.869Z,14.90
2023-04-23T07:51:28.590Z,15.93
2023-04-23T07:53:58.244Z,15.23
2023-04-23T07:56:26.466Z,17.63
2023-04-23T07:58:56.514Z,15.33
2023-04-23T08:01:25.180Z,16.93
2023-04-23T08:03:58.561Z,18.47
2023-04-23T08:06:30.001Z,16.50
2023-04-23T08:08:58.310Z,15.67
2023-04-23T08:11:26.578Z,14.33
2023-04-23T08:13:54.630Z,15.23
2023-04-23T08:16:22.870Z,15.30
2023-04-23T08:19:04.325Z,15.97
2023-04-23T08:21:35.640Z,16.50
2023-04-23T08:24:04.222Z,15.43
2023-04-23T08:26:32.258Z,14.47
2023-04-23T08:29:00.819Z,14.07
2023-04-23T08:31:29.113Z,15.07
2023-04-23T08:33:57.513Z,14.23
2023-04-23T08:36:26.122Z,13.80
2023-04-23T08:38:55.511Z,13.83
2023-04-23T08:41:26.456Z,14.23
2023-04-23T08:44:06.146Z,13.67
2023-04-23T08:46:37.873Z,14.13
2023-04-23T08:49:09.052Z,11.47
2023-04-23T08:51:41.027Z,14.90
2023-04-23T08:54:17.000Z,14.07
2023-04-23T08:56:46.511Z,12.50
2023-04-23T08:59:14.895Z,14.23
2023-04-23T09:01:43.382Z,13.20
2023-04-23T09:04:11.783Z,12.07
2023-04-23T09:06:39.889Z,13.10
2023-04-23T09:09:10.290Z,12.73
2023-04-23T09:11:38.603Z,12.83
2023-04-23T09:14:06.633Z,12.73
2023-04-23T09:16:34.808Z,12.83
2023-04-23T09:19:03.516Z,12.43
2023-04-23T09:21:31.573Z,13.60
2023-04-23T09:23:59.689Z,11.73
2023-04-23T09:26:29.172Z,14.00
2023-04-23T09:28:57.184Z,14.30
2023-04-23T09:31:25.626Z,14.93
2023-04-23T09:33:54.431Z,13.07
2023-04-23T09:36:23.845Z,14.10
2023-04-23T09:38:52.029Z,14.93
2023-04-23T09:41:30.436Z,15.90
2023-04-23T09:43:58.937Z,16.67
2023-04-23T09:46:37.898Z,15.70
2023-04-23T09:49:07.738Z,15.97
2023-04-23T09:51:37.659Z,17.20
2023-04-23T09:54:06.904Z,16.93
2023-04-23T09:56:37.818Z,15.87
2023-04-23T09:59:29.018Z,13.47
2023-04-23T10:02:07.589Z,12.30
2023-04-23T10:04:36.572Z,11.50
2023-04-23T10:07:19.116Z,9.73
2023-04-23T10:09:49.140Z,11.17
2023-04-23T10:12:36.883Z,11.33
2023-04-23T10:15:08.502Z,11.83
2023-04-23T10:17:37.509Z,10.73
2023-04-23T10:20:06.921Z,9.90
2023-04-23T10:22:36.723Z,9.60
2023-04-23T10:25:08.947Z,9.53
2023-04-23T10:27:52.241Z,9.93
2023-04-23T10:30:22.913Z,10.33
2023-04-23T10:32:52.095Z,9.57
2023-04-23T10:35:20.366Z,10.90
2023-04-23T10:37:49.729Z,8.80
2023-04-23T10:40:22.289Z,8.13
2023-04-23T10:42:52.295Z,10.50
2023-04-23T10:45:25.288Z,8.60
2023-04-23T10:47:56.404Z,9.10
2023-04-23T10:50:26.389Z,9.43
2023-04-23T10:52:57.808Z,8.27
2023-04-23T10:55:28.664Z,8.67
2023-04-23T10:58:02.896Z,10.10
2023-04-23T11:00:44.153Z,9.07
2023-04-23T11:03:33.322Z,8.90
2023-04-23T11:06:05.936Z,9.03
2023-04-23T11:08:36.793Z,9.27
2023-04-23T11:11:08.823Z,9.97
2023-04-23T11:13:51.689Z,8.03
2023-04-23T11:16:23.256Z,7.50
2023-04-23T11:19:03.442Z,9.10
2023-04-23T11:22:03.526Z,8.43
2023-04-23T11:24:33.640Z,8.40
2023-04-23T11:27:02.716Z,7.97
2023-04-23T11:29:32.178Z,8.37
2023-04-23T11:32:03.866Z,8.07
2023-04-23T11:34:33.141Z,8.43
2023-04-23T11:37:02.151Z,6.90
2023-04-23T11:39:30.202Z,6.30
2023-04-23T11:41:59.241Z,6.17
2023-04-23T11:44:28.165Z,7.30
2023-04-23T11:47:01.821Z,6.70
2023-04-23T11:49:29.969Z,6.60
2023-04-23T11:52:01.637Z,6.93
2023-04-23T11:54:30.546Z,7.03
2023-04-23T11:56:59.732Z,6.17
2023-04-23T11:59:28.026Z,7.00
2023-04-23T12:01:59.368Z,6.53
2023-04-23T12:04:28.916Z,5.70
2023-04-23T12:06:58.974Z,5.57
2023-04-23T12:09:28.392Z,6.23
2023-04-23T12:11:59.131Z,6.23
2023-04-23T12:14:29.990Z,6.33
2023-04-23T12:17:09.604Z,5.47
2023-04-23T12:19:38.271Z,5.50
2023-04-23T12:22:08.393Z,5.67
2023-04-23T12:24:48.407Z,6.03
2023-04-23T12:27:20.056Z,6.03
2023-04-23T12:29:48.432Z,5.90
2023-04-23T12:32:19.240Z,5.80
2023-04-23T12:34:54.009Z,6.63
2023-04-23T12:37:26.456Z,6.90
2023-04-23T12:39:56.395Z,7.40
2023-04-23T12:42:24.445Z,7.60
2023-04-23T12:44:55.723Z,6.63
2023-04-23T12:47:25.519Z,7.63
2023-04-23T12:49:55.527Z,7.83
2023-04-23T12:52:23.649Z,7.70
2023-04-23T12:54:56.154Z,6.43
2023-04-23T12:57:24.591Z,8.70
2023-04-23T12:59:54.720Z,8.33
2023-04-23T13:02:25.739Z,6.37
2023-04-23T13:04:59.504Z,8.63
2023-04-23T13:07:27.664Z,7.90
2023-04-23T13:09:57.178Z,6.20
2023-04-23T13:12:25.334Z,6.70
2023-04-23T13:14:53.447Z,6.50
2023-04-23T13:17:23.095Z,7.30
2023-04-23T13:19:52.620Z,6.63
2023-04-23T13:22:20.644Z,7.43
2023-04-23T13:24:48.729Z,8.10
2023-04-23T13:27:16.774Z,6.77
2023-04-23T13:29:44.908Z,6.60
2023-04-23T13:32:13.062Z,8.03
2023-04-23T13:34:41.124Z,7.20
2023-04-23T13:37:10.571Z,5.43
2023-04-23T13:39:41.354Z,6.07
2023-04-23T13:42:10.335Z,6.40
2023-04-23T13:44:38.648Z,6.50
2023-04-23T13:47:06.942Z,8.13
2023-04-23T13:49:35.105Z,7.63
2023-04-23T13:52:06.641Z,7.60
2023-04-23T13:54:36.528Z,8.27
2023-04-23T13:57:04.739Z,7.60
2023-04-23T13:59:32.790Z,9.37
2023-04-23T14:02:00.905Z,9.60
2023-04-23T14:04:29.003Z,9.43
2023-04-23T14:06:57.090Z,8.87
2023-04-23T14:09:25.236Z,6.90
2023-04-23T14:11:54.676Z,6.43
2023-04-23T14:14:22.901Z,4.70
2023-04-23T14:16:52.112Z,2.83
2023-04-23T14:19:20.684Z,2.47
2023-04-23T14:21:48.883Z,2.77
2023-04-23T14:24:19.772Z,1.97
2023-04-23T14:26:49.983Z,3.33
2023-04-23T14:29:32.338Z,2.70
2023-04-23T14:32:03.393Z,3.97
2023-04-23T14:34:31.518Z,3.07
2023-04-23T14:36:59.584Z,2.90
2023-04-23T14:39:29.336Z,2.90
2023-04-23T14:41:57.435Z,3.33
2023-04-23T14:44:27.156Z,2.67
2023-04-23T14:46:55.365Z,3.07
2023-04-23T14:49:23.568Z,3.93
2023-04-23T14:51:54.734Z,2.70
2023-04-23T14:54:25.105Z,4.33
2023-04-23T14:56:53.503Z,5.03
2023-04-23T14:59:22.648Z,3.10
2023-04-23T15:01:52.238Z,3.97
2023-04-23T15:04:20.471Z,4.53
2023-04-23T15:06:48.766Z,4.50
2023-04-23T15:09:17.025Z,4.00
2023-04-23T15:11:45.321Z,3.70
2023-04-23T15:14:25.124Z,3.93
2023-04-23T15:16:54.762Z,3.33
2023-04-23T15:19:22.840Z,3.93
2023-04-23T15:21:51.090Z,4.17
2023-04-23T15:24:21.626Z,4.10
2023-04-23T15:26:53.248Z,3.70
2023-04-23T15:29:21.349Z,3.70
2023-04-23T15:31:49.498Z,3.33
2023-04-23T15:34:19.051Z,3.30
2023-04-23T15:36:49.545Z,3.07
2023-04-23T15:39:17.635Z,3.33
2023-04-23T15:41:48.325Z,4.60
2023-04-23T15:44:18.202Z,3.90
2023-04-23T15:46:46.361Z,3.47
2023-04-23T15:49:14.407Z,3.93
2023-04-23T15:51:43.922Z,5.23
2023-04-23T15:54:12.299Z,5.63
2023-04-23T15:56:40.861Z,3.97
2023-04-23T15:59:11.412Z,5.23
2023-04-23T16:01:39.657Z,4.90
2023-04-23T16:04:10.964Z,5.60
2023-04-23T16:06:40.190Z,3.23
2023-04-23T16:09:09.619Z,4.77
2023-04-23T16:11:37.968Z,4.13
2023-04-23T16:14:10.274Z,3.50
2023-04-23T16:16:39.358Z,3.73
2023-04-23T16:19:07.537Z,3.40
2023-04-23T16:21:35.824Z,3.93
2023-04-23T16:24:04.574Z,5.37
2023-04-23T16:26:34.130Z,6.17
2023-04-23T16:31:33.426Z,3.63
2023-04-23T16:34:01.481Z,3.63
2023-04-23T16:36:29.818Z,5.03
2023-04-23T16:38:58.379Z,4.57
2023-04-23T16:41:26.462Z,3.33
2023-04-23T16:43:55.861Z,3.87
2023-04-23T16:46:25.942Z,5.50
2023-04-23T16:48:54.056Z,5.93
2023-04-23T16:51:22.075Z,6.33
2023-04-23T16:53:50.376Z,7.30
2023-04-23T16:56:18.552Z,4.63
2023-04-23T16:58:46.966Z,5.83
2023-04-23T17:01:17.758Z,4.20
2023-04-23T17:03:46.456Z,4.00
2023-04-23T17:06:29.122Z,4.30
2023-04-23T17:08:58.680Z,4.00
2023-04-23T17:11:26.980Z,5.30
2023-04-23T17:13:55.704Z,3.20
2023-04-23T17:16:26.674Z,4.67
2023-04-23T17:18:55.435Z,3.53
2023-04-23T17:21:23.948Z,6.50
2023-04-23T17:23:52.289Z,5.27
2023-04-23T17:26:20.455Z,4.10
2023-04-23T17:28:48.594Z,5.27
2023-04-23T17:31:17.381Z,6.83
2023-04-23T17:33:49.197Z,6.03
2023-04-23T17:36:17.898Z,5.87
2023-04-23T17:38:46.220Z,5.40
2023-04-23T17:41:14.364Z,5.30
2023-04-23T17:43:42.549Z,5.33
2023-04-23T17:46:10.631Z,6.17
2023-04-23T17:48:38.927Z,5.33
2023-04-23T17:51:08.489Z,6.53
2023-04-23T17:53:36.538Z,5.37
2023-04-23T17:56:04.668Z,6.83
2023-04-23T17:58:32.877Z,5.07
2023-04-23T18:01:03.151Z,5.13
2023-04-23T18:03:32.598Z,5.00
2023-04-23T18:06:00.902Z,6.37
2023-04-23T18:08:31.398Z,6.03
2023-04-23T18:11:00.268Z,7.23
2023-04-23T18:13:28.612Z,7.03
2023-04-23T18:15:56.901Z,6.90
2023-04-23T18:18:26.142Z,8.03
2023-04-23T18:20:54.385Z,9.20
2023-04-23T18:23:22.569Z,7.23
2023-04-23T18:25:52.123Z,6.90
2023-04-23T18:28:20.260Z,8.10
2023-04-23T18:30:48.430Z,7.13
2023-04-23T18:33:31.696Z,6.73
2023-04-23T18:36:05.644Z,6.00
2023-04-23T18:38:40.603Z,5.67
2023-04-23T18:41:10.055Z,6.67
2023-04-23T18:43:38.231Z,6.90
2023-04-23T18:46:06.334Z,6.63
2023-04-23T18:48:46.570Z,6.87
2023-04-23T18:51:24.420Z,9.97
2023-04-23T18:53:52.477Z,7.00
2023-04-23T18:56:21.946Z,6.50
2023-04-23T18:58:49.997Z,6.93
2023-04-23T19:01:18.796Z,6.60
2023-04-23T19:03:46.927Z,6.30
2023-04-23T19:06:15.861Z,6.43
2023-04-23T19:08:43.918Z,7.80
2023-04-23T19:11:12.026Z,6.97
2023-04-23T19:13:41.439Z,6.67
2023-04-23T19:16:10.059Z,6.67
2023-04-23T19:18:38.396Z,6.50
2023-04-23T19:21:06.841Z,7.07
2023-04-23T19:23:34.968Z,6.13
2023-04-23T19:26:03.843Z,6.37
2023-04-23T19:28:31.919Z,5.90
2023-04-23T19:31:01.503Z,6.47
2023-04-23T19:33:31.603Z,5.33
2023-04-23T19:35:59.647Z,6.03
2023-04-23T19:38:27.934Z,6.10
2023-04-23T19:40:56.883Z,5.70
2023-04-23T19:43:24.932Z,5.00
2023-04-23T19:45:53.028Z,5.30
2023-04-23T19:48:22.426Z,5.27
2023-04-23T19:50:51.192Z,5.13
2023-04-23T19:53:19.246Z,5.27
2023-04-23T19:55:47.784Z,6.43
2023-04-23T19:58:17.730Z,6.80
2023-04-23T20:00:46.796Z,5.63
2023-04-23T20:03:18.951Z,4.87
2023-04-23T20:05:57.072Z,5.47
2023-04-23T20:08:29.414Z,4.77
2023-04-23T20:10:58.218Z,5.03
2023-04-23T20:13:26.302Z,5.70
2023-04-23T20:15:55.039Z,5.77
2023-04-23T20:18:25.444Z,5.53
2023-04-23T20:20:54.815Z,6.07
2023-04-23T20:23:22.853Z,5.03
2023-04-23T20:25:50.899Z,5.87
2023-04-23T20:28:18.981Z,5.50
2023-04-23T20:30:47.067Z,5.53
2023-04-23T20:33:15.936Z,5.63
2023-04-23T20:35:43.993Z,5.67
2023-04-23T20:38:13.964Z,5.70
2023-04-23T20:40:42.216Z,5.93
2023-04-23T20:43:10.452Z,5.03
2023-04-23T20:45:38.460Z,5.93
2023-04-23T20:48:06.677Z,5.47
2023-04-23T20:50:34.934Z,6.27
2023-04-23T20:53:02.975Z,5.97
2023-04-23T20:55:32.414Z,5.33
2023-04-23T20:58:00.398Z,6.30
2023-04-23T21:00:29.293Z,5.87
2023-04-23T21:02:57.481Z,5.27
2023-04-23T21:05:26.196Z,6.43
2023-04-23T21:07:54.759Z,6.17
2023-04-23T21:10:22.820Z,6.07
2023-04-23T21:12:52.342Z,5.90
2023-04-23T21:15:20.451Z,5.80
2023-04-23T21:17:48.641Z,8.13
2023-04-23T21:20:16.981Z,9.27
2023-04-23T21:22:45.024Z,7.20
2023-04-23T21:25:13.065Z,5.80
2023-04-23T21:27:45.912Z,5.63
2023-04-23T21:30:25.732Z,5.23
2023-04-23T21:32:54.363Z,5.03
2023-04-23T21:35:22.424Z,5.50
2023-04-23T21:37:50.484Z,5.40
2023-04-23T21:40:18.607Z,6.43
2023-04-23T21:42:47.587Z,5.40
2023-04-23T21:45:17.605Z,5.80
2023-04-23T21:47:45.764Z,5.90
2023-04-23T21:50:13.866Z,6.77
2023-04-23T21:52:43.938Z,5.63
2023-04-23T21:55:13.411Z,5.10
2023-04-23T21:57:41.501Z,4.67
2023-04-23T22:00:14.083Z,5.47
2023-04-23T22:02:46.366Z,7.40
2023-04-23T22:05:16.967Z,5.10
2023-04-23T22:07:45.070Z,5.03
2023-04-23T22:10:15.909Z,4.93
2023-04-23T22:12:44.776Z,5.47
2023-04-23T22:15:15.148Z,5.27
2023-04-23T22:17:46.295Z,5.17
2023-04-23T22:20:15.623Z,5.27
2023-04-23T22:22:44.221Z,5.37
2023-04-23T22:25:12.796Z,5.00
2023-04-23T22:27:42.002Z,5.67
2023-04-23T22:30:11.813Z,5.17
2023-04-23T22:32:40.919Z,5.10
2023-04-23T22:35:11.079Z,5.50
2023-04-23T22:37:39.604Z,5.10
2023-04-23T22:40:09.442Z,4.70
2023-04-23T22:42:37.669Z,4.87
2023-04-23T22:45:07.109Z,6.40
2023-04-23T22:47:35.364Z,5.43
2023-04-23T22:50:03.436Z,8.00
2023-04-23T22:52:32.864Z,5.47
2023-04-23T22:55:00.943Z,6.03
2023-04-23T22:57:29.062Z,5.50
2023-04-23T22:59:57.173Z,5.10
2023-04-23T23:02:26.618Z,5.53
2023-04-23T23:04:54.901Z,6.50
2023-04-23T23:07:22.915Z,6.30
2023-04-23T23:09:52.302Z,5.40
2023-04-23T23:12:20.368Z,6.13
2023-04-23T23:14:48.378Z,6.23
2023-04-23T23:17:16.435Z,6.10
2023-04-23T23:19:44.647Z,6.17
2023-04-23T23:22:12.930Z,8.13
2023-04-23T23:24:40.937Z,5.93
2023-04-23T23:27:10.289Z,5.90
2023-04-23T23:29:38.307Z,6.00
2023-04-23T23:32:06.603Z,5.77
2023-04-23T23:34:34.664Z,6.67
2023-04-23T23:37:02.676Z,6.07
2023-04-23T23:39:30.763Z,6.27
2023-04-23T23:41:59.847Z,6.47
2023-04-23T23:44:29.497Z,6.77
2023-04-23T23:46:57.839Z,6.63
2023-04-23T23:49:26.106Z,6.77
2023-04-23T23:51:54.147Z,6.03
2023-04-23T23:54:22.143Z,6.43
2023-04-23T23:56:50.177Z,6.63
2023-04-23T23:59:18.200Z,6.10
