createdAt,value
2018-03-25T00:00:25.454Z,73.65
2018-03-25T00:01:06.076Z,73.37
2018-03-25T00:01:46.736Z,73.37
2018-03-25T00:02:27.294Z,73.94
2018-03-25T00:03:07.888Z,73.94
2018-03-25T00:03:48.484Z,74.13
2018-03-25T00:04:29.148Z,74.13
2018-03-25T00:05:09.584Z,74.41
2018-03-25T00:05:50.212Z,73.94
2018-03-25T00:06:30.775Z,73.94
2018-03-25T00:07:11.343Z,74.22
2018-03-25T00:07:51.952Z,74.41
2018-03-25T00:08:32.492Z,74.41
2018-03-25T00:09:13.041Z,74.6
2018-03-25T00:09:53.630Z,74.69
2018-03-25T00:10:34.260Z,74.51
2018-03-25T00:11:14.848Z,74.41
2018-03-25T00:11:55.411Z,74.6
2018-03-25T00:12:36.316Z,74.41
2018-03-25T00:13:16.860Z,74.41
2018-03-25T00:13:57.418Z,74.22
2018-03-25T00:14:38.024Z,74.51
2018-03-25T00:15:18.575Z,74.51
2018-03-25T00:15:59.394Z,74.79
2018-03-25T00:16:40.035Z,74.69
2018-03-25T00:17:20.612Z,74.41
2018-03-25T00:18:01.174Z,74.98
2018-03-25T00:18:41.729Z,74.79
2018-03-25T00:19:22.278Z,74.79
2018-03-25T00:20:02.918Z,74.88
2018-03-25T00:20:43.511Z,74.79
2018-03-25T00:21:24.079Z,74.88
2018-03-25T00:22:04.640Z,74.88
2018-03-25T00:22:45.326Z,74.88
2018-03-25T00:23:25.919Z,74.88
2018-03-25T00:24:06.488Z,74.98
2018-03-25T00:24:47.197Z,74.79
2018-03-25T00:25:27.842Z,74.79
2018-03-25T00:26:08.418Z,74.79
2018-03-25T00:26:48.975Z,74.79
2018-03-25T00:27:29.544Z,74.6
2018-03-25T00:28:10.118Z,74.98
2018-03-25T00:28:50.709Z,75.17
2018-03-25T00:29:31.320Z,74.88
2018-03-25T00:30:11.925Z,74.79
2018-03-25T00:30:52.434Z,74.79
2018-03-25T00:31:33.081Z,75.36
2018-03-25T00:32:13.699Z,75.55
2018-03-25T00:32:54.263Z,75.45
2018-03-25T00:33:34.809Z,75.45
2018-03-25T00:34:15.354Z,75.36
2018-03-25T00:34:55.929Z,75.55
2018-03-25T00:35:36.557Z,75.26
2018-03-25T00:36:17.151Z,75.36
2018-03-25T00:36:57.727Z,75.55
2018-03-25T00:37:38.282Z,75.26
2018-03-25T00:38:18.835Z,75.26
2018-03-25T00:38:59.415Z,75.36
2018-03-25T00:39:40.002Z,75.84
2018-03-25T00:40:20.605Z,75.64
2018-03-25T00:41:01.162Z,75.64
2018-03-25T00:41:41.717Z,75.64
2018-03-25T00:42:22.348Z,75.64
2018-03-25T00:43:02.877Z,75.45
2018-03-25T00:43:43.425Z,75.45
2018-03-25T00:44:24.044Z,75.17
2018-03-25T00:45:04.730Z,75.45
2018-03-25T00:45:45.310Z,75.64
2018-03-25T00:46:25.868Z,75.84
2018-03-25T00:47:06.428Z,75.55
2018-03-25T00:47:47.024Z,75.64
2018-03-25T00:48:27.718Z,75.74
2018-03-25T00:49:08.204Z,75.84
2018-03-25T00:49:48.778Z,76.03
2018-03-25T00:50:29.361Z,75.74
2018-03-25T00:51:09.929Z,75.64
2018-03-25T00:51:50.482Z,75.84
2018-03-25T00:52:31.036Z,75.93
2018-03-25T00:53:11.614Z,75.64
2018-03-25T00:53:52.167Z,75.93
2018-03-25T00:54:32.747Z,75.93
2018-03-25T00:55:13.307Z,75.42
2018-03-25T00:55:53.874Z,75.51
2018-03-25T00:56:34.442Z,75.42
2018-03-25T00:57:15.127Z,75.79
2018-03-25T00:57:55.749Z,75.98
2018-03-25T00:58:36.308Z,76.17
2018-03-25T00:59:16.862Z,76.08
2018-03-25T00:59:57.560Z,76.55
2018-03-25T01:00:38.140Z,76.65
2018-03-25T01:01:18.846Z,76.36
2018-03-25T01:01:59.489Z,76.46
2018-03-25T01:02:40.043Z,76.74
2018-03-25T01:03:20.654Z,76.65
2018-03-25T01:04:01.427Z,76.93
2018-03-25T01:04:42.016Z,76.84
2018-03-25T01:05:22.582Z,76.55
2018-03-25T01:06:03.176Z,76.55
2018-03-25T01:06:43.876Z,77.03
2018-03-25T01:07:24.438Z,76.55
2018-03-25T01:08:05.108Z,77.03
2018-03-25T01:08:45.646Z,77.03
2018-03-25T01:09:26.206Z,76.93
2018-03-25T01:10:06.804Z,76.74
2018-03-25T01:10:47.391Z,77.03
2018-03-25T01:11:27.962Z,77.03
2018-03-25T01:12:08.521Z,77.12
2018-03-25T01:12:49.120Z,77.78
2018-03-25T01:13:29.731Z,77.69
2018-03-25T01:14:10.310Z,77.69
2018-03-25T01:14:51.060Z,77.69
2018-03-25T01:15:31.642Z,77.59
2018-03-25T01:16:12.351Z,77.69
2018-03-25T01:16:52.892Z,77.5
2018-03-25T01:17:33.461Z,77.59
2018-03-25T01:18:13.998Z,77.4
2018-03-25T01:18:54.560Z,77.59
2018-03-25T01:19:35.125Z,77.4
2018-03-25T01:20:15.712Z,77.4
2018-03-25T01:20:56.289Z,77.78
2018-03-25T01:21:36.874Z,77.4
2018-03-25T01:22:17.425Z,77.4
2018-03-25T01:22:57.984Z,77.59
2018-03-25T01:23:38.535Z,77.78
2018-03-25T01:24:19.082Z,77.69
2018-03-25T01:24:59.651Z,77.4
2018-03-25T01:25:40.292Z,77.5
2018-03-25T01:26:20.956Z,77.4
2018-03-25T01:27:01.429Z,77.4
2018-03-25T01:27:42.012Z,77.5
2018-03-25T01:28:22.559Z,77.78
2018-03-25T01:29:03.155Z,77.78
2018-03-25T01:29:43.711Z,77.5
2018-03-25T01:30:24.290Z,77.69
2018-03-25T01:31:04.842Z,77.69
2018-03-25T01:31:45.467Z,77.69
2018-03-25T01:32:26.059Z,77.59
2018-03-25T01:33:06.761Z,77.78
2018-03-25T01:33:47.331Z,77.4
2018-03-25T01:34:27.885Z,77.31
2018-03-25T01:35:08.482Z,77.5
2018-03-25T01:35:49.056Z,77.69
2018-03-25T01:36:29.702Z,77.59
2018-03-25T01:37:10.293Z,77.5
2018-03-25T01:37:50.852Z,77.69
2018-03-25T01:38:31.475Z,77.78
2018-03-25T01:39:12.116Z,77.4
2018-03-25T01:39:52.615Z,77.5
2018-03-25T01:40:33.175Z,77.31
2018-03-25T01:41:13.726Z,77.59
2018-03-25T01:41:54.289Z,77.4
2018-03-25T01:42:34.848Z,77.5
2018-03-25T01:43:15.431Z,77.69
2018-03-25T01:43:56.002Z,77.59
2018-03-25T01:44:36.555Z,77.78
2018-03-25T01:45:17.322Z,77.5
2018-03-25T01:45:57.933Z,77.5
2018-03-25T01:46:38.495Z,77.31
2018-03-25T01:47:19.063Z,77.69
2018-03-25T01:47:59.685Z,77.4
2018-03-25T01:48:40.256Z,77.31
2018-03-25T01:49:20.872Z,77.78
2018-03-25T01:50:01.435Z,77.59
2018-03-25T01:50:41.993Z,77.59
2018-03-25T01:51:22.546Z,77.88
2018-03-25T01:52:03.101Z,77.78
2018-03-25T01:52:43.652Z,77.4
2018-03-25T01:53:24.205Z,77.5
2018-03-25T01:54:04.774Z,77.5
2018-03-25T01:54:45.338Z,77.5
2018-03-25T01:55:25.943Z,77.78
2018-03-25T01:56:06.516Z,77.4
2018-03-25T01:56:47.077Z,77.59
2018-03-25T01:57:27.630Z,77.59
2018-03-25T01:58:08.262Z,77.4
2018-03-25T01:58:48.788Z,77.59
2018-03-25T01:59:29.476Z,77.5
2018-03-25T02:00:10.041Z,77.4
2018-03-25T02:00:50.685Z,77.88
2018-03-25T02:01:31.276Z,77.4
2018-03-25T02:02:11.828Z,77.88
2018-03-25T02:02:52.443Z,77.69
2018-03-25T02:03:33.002Z,77.97
2018-03-25T02:04:13.569Z,77.78
2018-03-25T02:04:54.173Z,77.88
2018-03-25T02:05:34.788Z,77.69
2018-03-25T02:06:15.309Z,77.78
2018-03-25T02:06:55.887Z,77.69
2018-03-25T02:07:36.588Z,77.78
2018-03-25T02:08:17.315Z,78.07
2018-03-25T02:08:57.904Z,77.88
2018-03-25T02:09:38.554Z,78.07
2018-03-25T02:10:19.227Z,77.97
2018-03-25T02:10:59.820Z,78.45
2018-03-25T02:11:40.442Z,78.35
2018-03-25T02:12:20.973Z,78.35
2018-03-25T02:13:01.534Z,78.26
2018-03-25T02:13:42.182Z,78.35
2018-03-25T02:14:22.798Z,78.35
2018-03-25T02:15:03.412Z,77.88
2018-03-25T02:15:43.972Z,77.97
2018-03-25T02:16:24.527Z,77.69
2018-03-25T02:17:05.121Z,77.59
2018-03-25T02:17:45.712Z,77.59
2018-03-25T02:18:26.276Z,77.97
2018-03-25T02:19:06.879Z,77.97
2018-03-25T02:19:47.436Z,78.35
2018-03-25T02:20:27.994Z,78.35
2018-03-25T02:21:08.638Z,78.16
2018-03-25T02:21:49.222Z,78.35
2018-03-25T02:22:29.789Z,78.07
2018-03-25T02:23:10.571Z,78.26
2018-03-25T02:23:51.451Z,78.35
2018-03-25T02:24:32.053Z,78.54
2018-03-25T02:25:12.989Z,78.64
2018-03-25T02:25:53.855Z,78.64
2018-03-25T02:26:36.206Z,78.54
2018-03-25T02:27:16.748Z,78.83
2018-03-25T02:27:57.376Z,78.83
2018-03-25T02:28:37.894Z,78.73
2018-03-25T02:29:18.481Z,78.64
2018-03-25T02:29:59.058Z,78.73
2018-03-25T02:30:39.635Z,78.64
2018-03-25T02:31:20.191Z,79.02
2018-03-25T02:32:00.753Z,78.54
2018-03-25T02:32:41.305Z,78.54
2018-03-25T02:33:21.857Z,78.54
2018-03-25T02:34:02.449Z,78.92
2018-03-25T02:34:43.084Z,78.83
2018-03-25T02:35:23.590Z,78.64
2018-03-25T02:36:04.146Z,78.54
2018-03-25T02:36:44.696Z,78.64
2018-03-25T02:37:25.249Z,78.92
2018-03-25T02:38:05.800Z,78.83
2018-03-25T02:38:46.348Z,79.02
2018-03-25T02:39:26.921Z,78.92
2018-03-25T02:40:07.457Z,78.92
2018-03-25T02:40:48.026Z,78.83
2018-03-25T02:41:28.592Z,78.73
2018-03-25T02:42:09.148Z,78.83
2018-03-25T02:42:49.706Z,78.83
2018-03-25T02:43:30.283Z,78.92
2018-03-25T02:44:10.841Z,78.92
2018-03-25T02:44:51.402Z,78.92
2018-03-25T02:45:31.976Z,78.92
2018-03-25T02:46:12.535Z,78.83
2018-03-25T02:46:53.088Z,78.64
2018-03-25T02:47:33.648Z,78.83
2018-03-25T02:48:14.219Z,78.73
2018-03-25T02:48:54.769Z,78.83
2018-03-25T02:49:35.323Z,78.26
2018-03-25T02:50:15.905Z,78.35
2018-03-25T02:50:56.527Z,78.26
2018-03-25T02:51:37.105Z,78.26
2018-03-25T02:52:17.720Z,78.35
2018-03-25T02:52:58.279Z,78.35
2018-03-25T02:53:38.838Z,78.16
2018-03-25T02:54:19.431Z,78.64
2018-03-25T02:54:59.986Z,78.83
2018-03-25T02:55:40.549Z,78.64
2018-03-25T02:56:21.107Z,78.92
2018-03-25T02:57:01.654Z,78.83
2018-03-25T02:57:42.231Z,78.73
2018-03-25T02:58:22.781Z,78.64
2018-03-25T02:59:03.383Z,78.64
2018-03-25T02:59:43.929Z,78.83
2018-03-25T03:00:24.487Z,78.45
2018-03-25T03:01:05.067Z,78.83
2018-03-25T03:01:45.650Z,78.73
2018-03-25T03:02:26.239Z,78.73
2018-03-25T03:03:06.839Z,78.73
2018-03-25T03:03:47.403Z,78.83
2018-03-25T03:04:28.001Z,78.73
2018-03-25T03:05:08.590Z,78.73
2018-03-25T03:05:49.174Z,78.73
2018-03-25T03:06:29.732Z,79.02
2018-03-25T03:07:10.295Z,78.73
2018-03-25T03:07:50.882Z,78.83
2018-03-25T03:08:31.444Z,78.73
2018-03-25T03:09:12.004Z,78.83
2018-03-25T03:09:52.554Z,78.64
2018-03-25T03:10:33.145Z,78.54
2018-03-25T03:11:13.729Z,78.83
2018-03-25T03:11:54.292Z,78.73
2018-03-25T03:12:34.842Z,79.11
2018-03-25T03:13:15.440Z,78.59
2018-03-25T03:13:56.001Z,78.59
2018-03-25T03:14:36.586Z,78.79
2018-03-25T03:15:17.143Z,78.69
2018-03-25T03:15:57.698Z,78.98
2018-03-25T03:16:38.250Z,78.79
2018-03-25T03:17:18.817Z,79.07
2018-03-25T03:17:59.435Z,78.88
2018-03-25T03:18:40.019Z,78.88
2018-03-25T03:19:20.618Z,78.88
2018-03-25T03:20:01.176Z,78.98
2018-03-25T03:20:41.735Z,79.26
2018-03-25T03:21:22.283Z,79.45
2018-03-25T03:22:02.840Z,79.26
2018-03-25T03:22:43.387Z,78.98
2018-03-25T03:23:23.951Z,79.17
2018-03-25T03:24:04.510Z,79.17
2018-03-25T03:24:45.237Z,79.55
2018-03-25T03:25:25.824Z,79.26
2018-03-25T03:26:06.437Z,79.36
2018-03-25T03:26:47.056Z,79.45
2018-03-25T03:27:27.587Z,79.36
2018-03-25T03:28:08.134Z,79.45
2018-03-25T03:28:48.704Z,79.45
2018-03-25T03:29:29.362Z,79.45
2018-03-25T03:30:09.919Z,79.45
2018-03-25T03:30:50.490Z,79.07
2018-03-25T03:31:31.109Z,79.55
2018-03-25T03:32:11.732Z,79.07
2018-03-25T03:32:52.348Z,79.26
2018-03-25T03:33:32.917Z,79.07
2018-03-25T03:34:13.470Z,79.36
2018-03-25T03:34:54.035Z,79.17
2018-03-25T03:35:34.637Z,79.26
2018-03-25T03:36:15.206Z,79.45
2018-03-25T03:36:55.792Z,79.26
2018-03-25T03:37:36.349Z,79.45
2018-03-25T03:38:16.902Z,79.17
2018-03-25T03:38:57.501Z,79.17
2018-03-25T03:39:38.094Z,79.26
2018-03-25T03:40:18.647Z,79.07
2018-03-25T03:40:59.241Z,79.55
2018-03-25T03:41:39.856Z,79.26
2018-03-25T03:42:20.430Z,79.45
2018-03-25T03:43:00.984Z,79.45
2018-03-25T03:43:41.534Z,79.26
2018-03-25T03:44:22.102Z,79.26
2018-03-25T03:45:02.793Z,79.36
2018-03-25T03:45:43.420Z,80.02
2018-03-25T03:46:24.071Z,79.93
2018-03-25T03:47:04.655Z,79.74
2018-03-25T03:47:45.231Z,80.02
2018-03-25T03:48:25.789Z,79.74
2018-03-25T03:49:06.346Z,80.11
2018-03-25T03:49:46.914Z,79.93
2018-03-25T03:50:27.471Z,80.02
2018-03-25T03:51:08.037Z,79.93
2018-03-25T03:51:48.613Z,79.45
2018-03-25T03:52:29.198Z,79.64
2018-03-25T03:53:09.769Z,79.74
2018-03-25T03:53:50.315Z,79.26
2018-03-25T03:54:30.877Z,79.64
2018-03-25T03:55:11.437Z,79.83
2018-03-25T03:55:51.987Z,79.93
2018-03-25T03:56:32.633Z,79.74
2018-03-25T03:57:13.180Z,79.64
2018-03-25T03:57:53.754Z,79.93
2018-03-25T03:58:34.466Z,79.74
2018-03-25T03:59:15.115Z,80.02
2018-03-25T03:59:55.730Z,80.02
2018-03-25T04:00:36.338Z,80.02
2018-03-25T04:01:16.918Z,80.11
2018-03-25T04:01:57.478Z,80.3
2018-03-25T04:02:38.045Z,80.11
2018-03-25T04:03:18.612Z,80.02
2018-03-25T04:03:59.186Z,80.11
2018-03-25T04:04:39.730Z,80.21
2018-03-25T04:05:20.333Z,80.11
2018-03-25T04:06:01.071Z,80.3
2018-03-25T04:06:41.793Z,80.11
2018-03-25T04:07:22.388Z,80.21
2018-03-25T04:08:02.936Z,80.21
2018-03-25T04:08:43.489Z,80.3
2018-03-25T04:09:24.060Z,80.02
2018-03-25T04:10:04.652Z,80.21
2018-03-25T04:10:45.207Z,80.11
2018-03-25T04:11:25.758Z,80.11
2018-03-25T04:12:06.355Z,80.11
2018-03-25T04:12:46.970Z,80.11
2018-03-25T04:13:27.634Z,80.21
2018-03-25T04:14:08.198Z,80.4
2018-03-25T04:14:48.753Z,80.11
2018-03-25T04:15:29.314Z,79.83
2018-03-25T04:16:09.867Z,80.02
2018-03-25T04:16:50.422Z,79.93
2018-03-25T04:17:30.984Z,79.93
2018-03-25T04:18:11.537Z,79.83
2018-03-25T04:18:52.219Z,79.93
2018-03-25T04:19:32.879Z,79.93
2018-03-25T04:20:13.443Z,79.74
2018-03-25T04:20:54.010Z,79.74
2018-03-25T04:21:34.624Z,79.83
2018-03-25T04:22:15.168Z,80.11
2018-03-25T04:22:55.764Z,80.02
2018-03-25T04:23:36.308Z,79.83
2018-03-25T04:24:16.872Z,79.83
2018-03-25T04:24:57.497Z,79.83
2018-03-25T04:25:38.099Z,79.83
2018-03-25T04:26:18.748Z,79.93
2018-03-25T04:26:59.330Z,79.74
2018-03-25T04:27:39.889Z,79.93
2018-03-25T04:28:20.460Z,79.93
2018-03-25T04:29:01.005Z,79.74
2018-03-25T04:29:41.589Z,79.83
2018-03-25T04:30:22.143Z,80.02
2018-03-25T04:31:02.703Z,80.11
2018-03-25T04:31:43.356Z,80.21
2018-03-25T04:32:23.930Z,80.21
2018-03-25T04:33:04.499Z,80.21
2018-03-25T04:33:45.276Z,80.11
2018-03-25T04:34:25.841Z,80.3
2018-03-25T04:35:06.391Z,80.02
2018-03-25T04:35:46.960Z,80.21
2018-03-25T04:36:27.521Z,80.11
2018-03-25T04:37:08.079Z,80.11
2018-03-25T04:37:48.646Z,80.21
2018-03-25T04:38:29.208Z,80.21
2018-03-25T04:39:09.767Z,80.4
2018-03-25T04:39:50.488Z,80.3
2018-03-25T04:40:31.050Z,80.11
2018-03-25T04:41:11.620Z,80.11
2018-03-25T04:41:52.199Z,80.11
2018-03-25T04:42:32.748Z,79.93
2018-03-25T04:43:13.299Z,79.83
2018-03-25T04:43:53.858Z,80.21
2018-03-25T04:44:34.413Z,80.3
2018-03-25T04:45:15.010Z,79.74
2018-03-25T04:45:55.570Z,80.3
2018-03-25T04:46:36.179Z,79.93
2018-03-25T04:47:16.815Z,80.11
2018-03-25T04:47:57.426Z,80.4
2018-03-25T04:48:38.001Z,80.49
2018-03-25T04:49:18.567Z,80.49
2018-03-25T04:49:59.129Z,80.49
2018-03-25T04:50:39.694Z,80.4
2018-03-25T04:51:20.276Z,80.21
2018-03-25T04:52:00.825Z,80.4
2018-03-25T04:52:41.381Z,80.49
2018-03-25T04:53:22.114Z,80.21
2018-03-25T04:54:02.694Z,79.83
2018-03-25T04:54:43.266Z,80.87
2018-03-25T04:55:23.825Z,80.58
2018-03-25T04:56:04.453Z,80.77
2018-03-25T04:56:44.995Z,80.68
2018-03-25T04:57:25.550Z,80.58
2018-03-25T04:58:06.177Z,80.68
2018-03-25T04:58:46.728Z,80.77
2018-03-25T04:59:27.314Z,80.87
2018-03-25T05:00:07.926Z,80.3
2018-03-25T05:00:48.574Z,79.93
2018-03-25T05:01:29.349Z,80.02
2018-03-25T05:02:09.910Z,80.3
2018-03-25T05:02:50.461Z,80.4
2018-03-25T05:03:31.016Z,80.3
2018-03-25T05:04:13.307Z,80.58
2018-03-25T05:04:53.892Z,80.49
2018-03-25T05:05:34.484Z,80.3
2018-03-25T05:06:15.078Z,80.11
2018-03-25T05:06:55.637Z,80.4
2018-03-25T05:07:36.198Z,80.4
2018-03-25T05:08:16.755Z,80.4
2018-03-25T05:08:57.310Z,79.93
2018-03-25T05:09:38.028Z,79.83
2018-03-25T05:10:18.596Z,80.3
2018-03-25T05:10:59.136Z,80.02
2018-03-25T05:11:39.774Z,80.58
2018-03-25T05:12:20.509Z,80.21
2018-03-25T05:13:01.097Z,80.21
2018-03-25T05:13:41.660Z,80.49
2018-03-25T05:14:22.237Z,80.3
2018-03-25T05:15:02.788Z,80.02
2018-03-25T05:15:43.345Z,79.83
2018-03-25T05:16:23.911Z,80.49
2018-03-25T05:17:04.460Z,80.3
2018-03-25T05:17:45.015Z,79.93
2018-03-25T05:18:25.672Z,80.4
2018-03-25T05:19:06.394Z,80.87
2018-03-25T05:19:46.996Z,80.4
2018-03-25T05:20:27.556Z,80.3
2018-03-25T05:21:08.118Z,80.58
2018-03-25T05:21:48.745Z,80.3
2018-03-25T05:22:29.314Z,80.3
2018-03-25T05:23:09.934Z,80.3
2018-03-25T05:23:50.503Z,80.4
2018-03-25T05:24:31.090Z,80.68
2018-03-25T05:25:11.720Z,80.58
2018-03-25T05:25:52.476Z,80.77
2018-03-25T05:26:33.145Z,80.77
2018-03-25T05:27:13.694Z,80.87
2018-03-25T05:27:54.260Z,80.77
2018-03-25T05:28:34.834Z,80.87
2018-03-25T05:29:15.397Z,80.58
2018-03-25T05:29:55.955Z,80.87
2018-03-25T05:30:36.518Z,80.11
2018-03-25T05:31:17.072Z,80.3
2018-03-25T05:31:57.734Z,80.21
2018-03-25T05:32:38.347Z,80.4
2018-03-25T05:33:19.014Z,80.4
2018-03-25T05:33:59.579Z,80.58
2018-03-25T05:34:40.148Z,79.93
2018-03-25T05:35:20.701Z,79.93
2018-03-25T05:36:01.290Z,80.11
2018-03-25T05:36:41.901Z,80.3
2018-03-25T05:37:22.453Z,80.3
2018-03-25T05:38:03.008Z,80.11
2018-03-25T05:38:43.626Z,79.83
2018-03-25T05:39:24.394Z,79.55
2018-03-25T05:40:04.949Z,80.02
2018-03-25T05:40:45.508Z,80.4
2018-03-25T05:41:26.081Z,80.11
2018-03-25T05:42:06.711Z,80.4
2018-03-25T05:42:47.275Z,80.11
2018-03-25T05:43:27.892Z,80.11
2018-03-25T05:44:08.439Z,80.02
2018-03-25T05:44:49.022Z,79.83
2018-03-25T05:45:29.590Z,80.02
2018-03-25T05:46:10.354Z,79.93
2018-03-25T05:46:51.019Z,79.83
2018-03-25T05:47:31.579Z,79.83
2018-03-25T05:48:12.156Z,79.93
2018-03-25T05:48:52.718Z,79.74
2018-03-25T05:49:33.273Z,80.02
2018-03-25T05:50:13.823Z,79.93
2018-03-25T05:50:54.394Z,80.02
2018-03-25T05:51:34.934Z,79.93
2018-03-25T05:52:15.513Z,79.93
2018-03-25T05:52:56.266Z,79.74
2018-03-25T05:53:36.908Z,79.93
2018-03-25T05:54:17.453Z,79.26
2018-03-25T05:54:58.008Z,79.55
2018-03-25T05:55:38.586Z,79.07
2018-03-25T05:56:19.137Z,79.17
2018-03-25T05:56:59.757Z,79.26
2018-03-25T05:57:40.309Z,79.55
2018-03-25T05:58:20.889Z,79.55
2018-03-25T05:59:01.533Z,78.5
2018-03-25T05:59:42.160Z,78.88
2018-03-25T06:00:22.711Z,78.88
2018-03-25T06:01:03.268Z,78.79
2018-03-25T06:01:43.815Z,78.88
2018-03-25T06:02:24.371Z,79.07
2018-03-25T06:03:04.968Z,79.07
2018-03-25T06:03:45.694Z,78.88
2018-03-25T06:04:26.135Z,78.88
2018-03-25T06:05:06.692Z,78.5
2018-03-25T06:05:47.257Z,79.17
2018-03-25T06:06:27.802Z,79.17
2018-03-25T06:07:08.417Z,79.26
2018-03-25T06:07:48.940Z,79.39
2018-03-25T06:08:29.495Z,79.3
2018-03-25T06:09:10.092Z,79.45
2018-03-25T06:09:50.656Z,79.11
2018-03-25T06:10:31.256Z,79.21
2018-03-25T06:11:11.953Z,79.21
2018-03-25T06:11:52.483Z,78.92
2018-03-25T06:12:33.048Z,78.92
2018-03-25T06:13:13.695Z,78.73
2018-03-25T06:13:54.548Z,78.54
2018-03-25T06:14:35.158Z,78.54
2018-03-25T06:15:15.744Z,78.83
2018-03-25T06:15:56.417Z,78.73
2018-03-25T06:16:36.892Z,78.92
2018-03-25T06:17:17.476Z,78.73
2018-03-25T06:17:58.030Z,78.73
2018-03-25T06:18:38.603Z,78.07
2018-03-25T06:19:19.225Z,78.26
2018-03-25T06:19:59.804Z,78.35
2018-03-25T06:20:40.506Z,78.45
2018-03-25T06:21:21.112Z,77.5
2018-03-25T06:22:01.684Z,77.78
2018-03-25T06:22:42.319Z,77.5
2018-03-25T06:23:22.948Z,77.4
2018-03-25T06:24:03.445Z,77.78
2018-03-25T06:24:44.103Z,77.5
2018-03-25T06:25:24.666Z,77.59
2018-03-25T06:26:05.217Z,76.93
2018-03-25T06:26:45.929Z,77.03
2018-03-25T06:27:26.592Z,77.69
2018-03-25T06:28:07.209Z,77.12
2018-03-25T06:28:47.783Z,77.4
2018-03-25T06:29:28.374Z,76.93
2018-03-25T06:30:08.951Z,76.84
2018-03-25T06:30:49.512Z,76.93
2018-03-25T06:31:30.082Z,76.65
2018-03-25T06:32:10.649Z,76.74
2018-03-25T06:32:51.197Z,76.93
2018-03-25T06:33:31.850Z,76.93
2018-03-25T06:34:12.422Z,76.93
2018-03-25T06:34:53.025Z,77.03
2018-03-25T06:35:33.588Z,76.84
2018-03-25T06:36:14.158Z,76.36
2018-03-25T06:36:54.707Z,76.74
2018-03-25T06:37:35.293Z,75.79
2018-03-25T06:38:15.862Z,76.08
2018-03-25T06:38:56.423Z,75.89
2018-03-25T06:39:36.973Z,76.27
2018-03-25T06:40:17.527Z,76.27
2018-03-25T06:40:58.107Z,76.17
2018-03-25T06:41:38.694Z,76.27
2018-03-25T06:42:19.324Z,76.36
2018-03-25T06:42:59.891Z,75.7
2018-03-25T06:43:40.452Z,75.74
2018-03-25T06:44:21.045Z,75.89
2018-03-25T06:45:01.686Z,75.93
2018-03-25T06:45:42.286Z,75.93
2018-03-25T06:46:22.849Z,75.7
2018-03-25T06:47:03.414Z,75.74
2018-03-25T06:47:43.986Z,75.36
2018-03-25T06:48:24.724Z,75.55
2018-03-25T06:49:05.310Z,74.98
2018-03-25T06:49:45.887Z,74.88
2018-03-25T06:50:26.442Z,74.88
2018-03-25T06:51:07.002Z,74.98
2018-03-25T06:51:47.683Z,75.36
2018-03-25T06:52:28.372Z,75.55
2018-03-25T06:53:08.920Z,75.26
2018-03-25T06:53:49.477Z,75.17
2018-03-25T06:54:30.041Z,74.88
2018-03-25T06:55:10.650Z,74.69
2018-03-25T06:55:51.205Z,74.98
2018-03-25T06:56:31.832Z,74.32
2018-03-25T06:57:12.394Z,74.41
2018-03-25T06:57:52.954Z,74.32
2018-03-25T06:58:33.515Z,74.41
2018-03-25T06:59:14.113Z,73.84
2018-03-25T06:59:54.701Z,74.22
2018-03-25T07:00:35.244Z,73.27
2018-03-25T07:01:15.816Z,73.41
2018-03-25T07:01:56.555Z,73.6
2018-03-25T07:02:37.196Z,72.84
2018-03-25T07:03:17.842Z,72.08
2018-03-25T07:03:58.416Z,71.89
2018-03-25T07:04:39.018Z,71.98
2018-03-25T07:05:19.576Z,71.32
2018-03-25T07:06:00.135Z,71.03
2018-03-25T07:06:40.845Z,71.13
2018-03-25T07:07:21.404Z,71.32
2018-03-25T07:08:01.986Z,71.32
2018-03-25T07:08:42.612Z,70.84
2018-03-25T07:09:23.143Z,70.56
2018-03-25T07:10:03.712Z,70.47
2018-03-25T07:10:44.268Z,69.61
2018-03-25T07:11:24.830Z,69.74
2018-03-25T07:12:05.401Z,69.08
2018-03-25T07:12:45.988Z,69.27
2018-03-25T07:13:26.555Z,68.89
2018-03-25T07:14:07.134Z,68.7
2018-03-25T07:14:47.698Z,68.7
2018-03-25T07:15:28.260Z,68.41
2018-03-25T07:16:08.856Z,68.41
2018-03-25T07:16:49.638Z,68.13
2018-03-25T07:17:30.279Z,68.23
2018-03-25T07:18:10.830Z,67.85
2018-03-25T07:18:51.402Z,67.37
2018-03-25T07:19:32.018Z,67.31
2018-03-25T07:20:12.611Z,71.3
2018-03-25T07:20:53.210Z,72.06
2018-03-25T07:21:33.782Z,73.1
2018-03-25T07:22:14.328Z,71.23
2018-03-25T07:22:54.989Z,68.48
2018-03-25T07:23:35.629Z,66.96
2018-03-25T07:24:16.245Z,65.63
2018-03-25T07:24:56.781Z,64.97
2018-03-25T07:25:37.347Z,64.11
2018-03-25T07:26:17.967Z,63.73
2018-03-25T07:26:58.731Z,63.35
2018-03-25T07:27:39.421Z,62.88
2018-03-25T07:28:19.936Z,62.69
2018-03-25T07:29:00.527Z,62.69
2018-03-25T07:29:41.102Z,62.97
2018-03-25T07:30:21.684Z,62.5
2018-03-25T07:31:02.281Z,62.78
2018-03-25T07:31:42.836Z,61.96
2018-03-25T07:32:23.421Z,61.96
2018-03-25T07:33:03.993Z,61.29
2018-03-25T07:33:44.552Z,60.82
2018-03-25T07:34:25.180Z,60.91
2018-03-25T07:35:05.790Z,60.63
2018-03-25T07:35:46.386Z,60.82
2018-03-25T07:36:26.950Z,60.72
2018-03-25T07:37:07.561Z,60.28
2018-03-25T07:37:48.197Z,60.47
2018-03-25T07:38:28.807Z,59.9
2018-03-25T07:39:09.413Z,59.9
2018-03-25T07:39:49.983Z,59.23
2018-03-25T07:40:30.566Z,58.95
2018-03-25T07:41:11.224Z,58.66
2018-03-25T07:41:51.813Z,58.37
2018-03-25T07:42:32.424Z,57.74
2018-03-25T07:43:12.994Z,57.36
2018-03-25T07:43:53.567Z,57.62
2018-03-25T07:44:34.172Z,57.55
2018-03-25T07:45:14.738Z,57.26
2018-03-25T07:45:55.349Z,56.98
2018-03-25T07:46:35.919Z,57.17
2018-03-25T07:47:16.493Z,56.6
2018-03-25T07:47:57.061Z,55.93
2018-03-25T07:48:37.702Z,55.93
2018-03-25T07:49:18.389Z,56.51
2018-03-25T07:49:59.019Z,56.79
2018-03-25T07:50:39.551Z,56.6
2018-03-25T07:51:20.150Z,57.45
2018-03-25T07:52:00.727Z,56.88
2018-03-25T07:52:41.284Z,56.79
2018-03-25T07:53:21.914Z,56.82
2018-03-25T07:54:02.497Z,56.82
2018-03-25T07:54:43.077Z,56.82
2018-03-25T07:55:23.672Z,56.44
2018-03-25T07:56:04.294Z,55.96
2018-03-25T07:56:44.861Z,55.77
2018-03-25T07:57:25.451Z,55.32
2018-03-25T07:58:06.013Z,54.47
2018-03-25T07:58:46.732Z,53.89
2018-03-25T07:59:27.357Z,53.32
2018-03-25T08:00:07.939Z,52.94
2018-03-25T08:00:48.519Z,53.61
2018-03-25T08:01:29.095Z,52.94
2018-03-25T08:02:09.669Z,52.75
2018-03-25T08:02:50.350Z,52.66
2018-03-25T08:03:30.931Z,52.56
2018-03-25T08:04:11.514Z,51.99
2018-03-25T08:04:52.088Z,52.09
2018-03-25T08:05:32.658Z,52.28
2018-03-25T08:06:13.227Z,52.47
2018-03-25T08:06:53.793Z,52.75
2018-03-25T08:07:34.351Z,52.01
2018-03-25T08:08:14.917Z,51.92
2018-03-25T08:08:55.522Z,51.92
2018-03-25T08:09:36.118Z,52.01
2018-03-25T08:10:16.726Z,51.92
2018-03-25T08:10:57.323Z,51.73
2018-03-25T08:11:37.990Z,51.54
2018-03-25T08:12:18.583Z,54.97
2018-03-25T08:12:59.158Z,58.11
2018-03-25T08:13:39.718Z,58.81
2018-03-25T08:14:20.317Z,57.48
2018-03-25T08:15:00.911Z,58.36
2018-03-25T08:15:41.481Z,57.03
2018-03-25T08:16:22.077Z,55.21
2018-03-25T08:17:02.658Z,56.55
2018-03-25T08:17:43.211Z,57.15
2018-03-25T08:18:23.786Z,56.96
2018-03-25T08:19:04.417Z,55.62
2018-03-25T08:19:45.046Z,54.96
2018-03-25T08:20:25.759Z,54.5
2018-03-25T08:21:06.680Z,53.93
2018-03-25T08:21:48.036Z,53.45
2018-03-25T08:22:28.729Z,52.03
2018-03-25T08:23:09.413Z,52.31
2018-03-25T08:23:50.018Z,51.83
2018-03-25T08:24:30.561Z,51.83
2018-03-25T08:25:11.258Z,51.07
2018-03-25T08:25:52.297Z,51.26
2018-03-25T08:26:32.757Z,51.26
2018-03-25T08:27:13.339Z,50.88
2018-03-25T08:27:53.991Z,50.31
2018-03-25T08:28:34.599Z,49.83
2018-03-25T08:29:15.166Z,49.07
2018-03-25T08:29:55.750Z,48.02
2018-03-25T08:30:36.328Z,49.44
2018-03-25T08:31:16.902Z,49.64
2018-03-25T08:31:57.489Z,49.54
2018-03-25T08:32:38.237Z,49.26
2018-03-25T08:33:18.922Z,49.73
2018-03-25T08:33:59.547Z,49.83
2018-03-25T08:34:40.113Z,49.64
2018-03-25T08:35:20.772Z,48.02
2018-03-25T08:36:01.457Z,46.97
2018-03-25T08:36:42.171Z,48.11
2018-03-25T08:37:22.842Z,47.25
2018-03-25T08:38:03.593Z,46.58
2018-03-25T08:38:44.334Z,47.92
2018-03-25T08:39:25.012Z,47.92
2018-03-25T08:40:05.741Z,47.92
2018-03-25T08:40:46.343Z,48.02
2018-03-25T08:41:26.959Z,46.68
2018-03-25T08:42:07.623Z,45.53
2018-03-25T08:42:48.368Z,46.87
2018-03-25T08:43:29.086Z,47.54
2018-03-25T08:44:09.766Z,46.97
2018-03-25T08:44:50.564Z,46.97