createdAt,value
2022-08-03T00:01:38.128Z,1.40
2022-08-03T00:04:06.523Z,3.45
2022-08-03T00:06:37.132Z,2.50
2022-08-03T00:09:05.972Z,3.45
2022-08-03T00:11:33.820Z,2.83
2022-08-03T00:14:01.532Z,2.13
2022-08-03T00:16:28.717Z,2.83
2022-08-03T00:18:55.790Z,3.50
2022-08-03T00:21:22.838Z,3.20
2022-08-03T00:23:52.291Z,2.50
2022-08-03T00:26:21.196Z,2.33
2022-08-03T00:28:49.290Z,3.75
2022-08-03T00:31:16.911Z,2.83
2022-08-03T00:33:59.734Z,3.30
2022-08-03T00:36:30.761Z,4.55
2022-08-03T00:38:58.139Z,4.53
2022-08-03T00:41:25.382Z,4.32
2022-08-03T00:43:52.404Z,3.53
2022-08-03T00:46:22.089Z,3.42
2022-08-03T00:48:52.445Z,3.72
2022-08-03T00:51:21.756Z,3.28
2022-08-03T00:53:49.567Z,2.55
2022-08-03T00:56:17.586Z,2.28
2022-08-03T00:58:45.834Z,4.90
2022-08-03T01:01:13.718Z,1.95
2022-08-03T01:03:41.611Z,4.03
2022-08-03T01:06:33.226Z,1.95
2022-08-03T01:09:18.374Z,4.60
2022-08-03T01:12:00.921Z,3.03
2022-08-03T01:14:42.324Z,3.95
2022-08-03T01:17:20.650Z,3.67
2022-08-03T01:20:08.143Z,4.80
2022-08-03T01:22:35.181Z,4.07
2022-08-03T01:25:33.423Z,6.00
2022-08-03T01:28:53.208Z,3.15
2022-08-03T01:31:26.262Z,2.25
2022-08-03T01:34:02.667Z,1.55
2022-08-03T01:36:35.412Z,4.18
2022-08-03T01:39:09.373Z,2.80
2022-08-03T01:41:42.361Z,6.20
2022-08-03T01:44:30.096Z,2.40
2022-08-03T01:47:02.466Z,3.47
2022-08-03T01:49:33.995Z,2.38
2022-08-03T01:52:05.508Z,4.60
2022-08-03T01:54:40.982Z,5.25
2022-08-03T01:59:38.739Z,4.63
2022-08-03T02:02:15.582Z,7.20
2022-08-03T02:04:57.824Z,4.97
2022-08-03T02:07:26.789Z,3.28
2022-08-03T02:09:55.195Z,4.47
2022-08-03T02:12:25.557Z,6.57
2022-08-03T02:14:54.163Z,3.00
2022-08-03T02:17:38.974Z,3.88
2022-08-03T02:20:10.207Z,4.30
2022-08-03T02:22:43.108Z,2.88
2022-08-03T02:25:12.424Z,4.55
2022-08-03T02:28:02.120Z,5.57
2022-08-03T02:30:39.304Z,6.05
2022-08-03T02:33:14.989Z,4.43
2022-08-03T02:35:44.533Z,4.82
2022-08-03T02:38:13.990Z,2.28
2022-08-03T02:40:43.458Z,5.43
2022-08-03T02:43:16.432Z,6.43
2022-08-03T02:45:46.941Z,4.88
2022-08-03T02:48:18.922Z,4.43
2022-08-03T02:50:48.090Z,3.55
2022-08-03T02:53:17.630Z,5.43
2022-08-03T02:55:46.737Z,4.90
2022-08-03T02:58:17.487Z,5.00
2022-08-03T03:00:45.386Z,2.85
2022-08-03T03:03:14.173Z,5.50
2022-08-03T03:05:56.194Z,2.75
2022-08-03T03:08:28.337Z,5.13
2022-08-03T03:11:01.796Z,4.30
2022-08-03T03:13:30.604Z,3.65
2022-08-03T03:16:01.681Z,3.22
2022-08-03T03:18:31.182Z,2.80
2022-08-03T03:21:00.858Z,2.88
2022-08-03T03:23:29.389Z,4.53
2022-08-03T03:25:58.808Z,3.70
2022-08-03T03:28:26.582Z,2.78
2022-08-03T03:30:53.757Z,2.58
2022-08-03T03:33:22.395Z,1.98
2022-08-03T03:35:50.050Z,3.60
2022-08-03T03:38:17.751Z,4.40
2022-08-03T03:40:45.791Z,4.45
2022-08-03T03:43:13.483Z,4.03
2022-08-03T03:45:44.025Z,2.92
2022-08-03T03:48:11.615Z,2.33
2022-08-03T03:50:41.851Z,4.43
2022-08-03T03:53:11.672Z,3.40
2022-08-03T03:55:59.100Z,2.00
2022-08-03T03:58:26.346Z,1.80
2022-08-03T04:00:54.121Z,1.50
2022-08-03T04:03:21.355Z,2.42
2022-08-03T04:06:07.515Z,2.10
2022-08-03T04:08:53.582Z,2.45
2022-08-03T04:11:30.393Z,1.73
2022-08-03T04:14:01.895Z,1.90
2022-08-03T04:16:35.112Z,3.28
2022-08-03T04:19:18.573Z,3.15
2022-08-03T04:21:52.955Z,2.40
2022-08-03T04:24:21.642Z,2.88
2022-08-03T04:26:54.885Z,1.20
2022-08-03T04:29:25.223Z,3.50
2022-08-03T04:31:55.849Z,1.33
2022-08-03T04:34:23.187Z,1.20
2022-08-03T04:36:52.947Z,2.75
2022-08-03T04:39:28.242Z,2.00
2022-08-03T04:42:06.722Z,3.15
2022-08-03T04:44:44.437Z,2.72
2022-08-03T04:47:11.715Z,2.00
2022-08-03T04:49:39.437Z,2.83
2022-08-03T04:52:10.380Z,2.05
2022-08-03T04:54:42.487Z,2.42
2022-08-03T04:57:22.473Z,1.38
2022-08-03T05:00:02.739Z,2.47
2022-08-03T05:02:32.246Z,1.52
2022-08-03T05:04:59.899Z,2.47
2022-08-03T05:07:35.538Z,0.60
2022-08-03T05:10:11.711Z,1.35
2022-08-03T05:12:45.959Z,2.10
2022-08-03T05:15:13.434Z,2.20
2022-08-03T05:17:41.260Z,1.85
2022-08-03T05:20:09.061Z,1.35
2022-08-03T05:22:36.178Z,1.88
2022-08-03T05:25:03.798Z,1.17
2022-08-03T05:27:31.139Z,2.28
2022-08-03T05:30:29.819Z,1.70
2022-08-03T05:32:46.438Z,1.17
2022-08-03T05:36:00.609Z,2.38
2022-08-03T05:38:01.295Z,1.20
2022-08-03T05:40:28.848Z,0.93
2022-08-03T05:42:56.150Z,2.53
2022-08-03T05:45:28.154Z,1.48
2022-08-03T05:47:55.720Z,0.93
2022-08-03T05:50:23.090Z,1.42
2022-08-03T05:52:50.458Z,1.85
2022-08-03T05:55:17.865Z,2.38
2022-08-03T05:57:46.742Z,1.23
2022-08-03T06:00:14.214Z,0.88
2022-08-03T06:02:43.163Z,2.55
2022-08-03T06:05:10.980Z,0.57
2022-08-03T06:07:38.620Z,4.38
2022-08-03T06:10:37.534Z,1.75
2022-08-03T06:12:53.636Z,1.00
2022-08-03T06:15:21.057Z,0.75
2022-08-03T06:17:50.029Z,1.92
2022-08-03T06:20:19.151Z,0.50
2022-08-03T06:22:50.791Z,2.75
2022-08-03T06:25:21.400Z,1.05
2022-08-03T06:27:51.282Z,1.38
2022-08-03T06:30:21.230Z,2.03
2022-08-03T06:32:52.086Z,1.75
2022-08-03T06:35:20.237Z,3.70
2022-08-03T06:37:51.987Z,3.22
2022-08-03T06:40:24.619Z,0.88
2022-08-03T06:42:51.895Z,1.85
2022-08-03T06:45:18.986Z,2.80
2022-08-03T06:47:46.250Z,2.38
2022-08-03T06:50:16.970Z,3.20
2022-08-03T06:52:47.988Z,2.28
2022-08-03T06:55:15.113Z,2.05
2022-08-03T06:57:42.534Z,0.50
2022-08-03T07:00:12.592Z,2.08
2022-08-03T07:02:40.267Z,0.52
2022-08-03T07:05:08.961Z,0.38
2022-08-03T07:07:36.684Z,0.82
2022-08-03T07:10:05.507Z,2.97
2022-08-03T07:12:33.986Z,2.50
2022-08-03T07:15:03.628Z,2.17
2022-08-03T07:17:32.912Z,0.70
2022-08-03T07:20:01.621Z,1.10
2022-08-03T07:22:28.950Z,0.93
2022-08-03T07:24:56.730Z,3.25
2022-08-03T07:27:24.023Z,1.52
2022-08-03T07:29:51.143Z,0.40
2022-08-03T07:32:19.043Z,2.25
2022-08-03T07:34:46.415Z,2.55
2022-08-03T07:37:13.727Z,1.33
2022-08-03T07:39:40.768Z,1.23
2022-08-03T07:42:08.227Z,0.45
2022-08-03T07:44:35.327Z,1.75
2022-08-03T07:47:03.457Z,1.30
2022-08-03T07:49:31.378Z,1.23
2022-08-03T07:52:18.220Z,4.03
2022-08-03T07:54:45.571Z,0.93
2022-08-03T07:57:13.329Z,0.90
2022-08-03T07:59:56.892Z,1.30
2022-08-03T08:02:27.856Z,2.70
2022-08-03T08:04:55.101Z,1.92
2022-08-03T08:07:22.299Z,0.52
2022-08-03T08:09:49.359Z,1.67
2022-08-03T08:12:17.051Z,2.28
2022-08-03T08:14:46.855Z,1.33
2022-08-03T08:17:14.808Z,2.53
2022-08-03T08:19:51.625Z,1.40
2022-08-03T08:22:28.081Z,2.83
2022-08-03T08:24:59.498Z,1.50
2022-08-03T08:27:28.183Z,3.03
2022-08-03T08:30:19.494Z,1.10
2022-08-03T08:32:47.179Z,2.20
2022-08-03T08:35:14.529Z,1.85
2022-08-03T08:37:43.353Z,1.88
2022-08-03T08:40:22.074Z,1.30
2022-08-03T08:42:58.785Z,1.67
2022-08-03T08:45:26.945Z,0.70
2022-08-03T08:48:01.674Z,0.70
2022-08-03T08:50:31.175Z,1.00
2022-08-03T08:53:02.311Z,2.28
2022-08-03T08:55:57.817Z,2.75
2022-08-03T08:58:23.865Z,3.22
2022-08-03T09:00:51.441Z,3.38
2022-08-03T09:03:22.724Z,0.88
2022-08-03T09:06:02.535Z,1.70
2022-08-03T09:08:31.742Z,2.17
2022-08-03T09:10:59.364Z,1.40
2022-08-03T09:13:26.719Z,1.17
2022-08-03T09:16:29.544Z,2.75
2022-08-03T09:19:14.930Z,2.05
2022-08-03T09:21:42.454Z,1.17
2022-08-03T09:24:20.624Z,0.88
2022-08-03T09:26:56.714Z,3.10
2022-08-03T09:29:23.870Z,1.65
2022-08-03T09:32:00.704Z,1.17
2022-08-03T09:34:28.845Z,1.05
2022-08-03T09:36:58.420Z,1.70
2022-08-03T09:39:41.508Z,0.63
2022-08-03T09:42:15.561Z,1.52
2022-08-03T09:44:47.439Z,2.20
2022-08-03T09:47:28.355Z,0.93
2022-08-03T09:50:04.769Z,0.47
2022-08-03T09:52:50.019Z,1.00
2022-08-03T09:56:34.915Z,0.10
2022-08-03T09:58:10.969Z,0.90
2022-08-03T10:01:08.023Z,1.27
2022-08-03T10:04:04.450Z,0.70
2022-08-03T10:06:31.989Z,0.25
2022-08-03T10:09:07.419Z,1.35
2022-08-03T10:11:41.594Z,0.57
2022-08-03T10:14:19.061Z,0.22
2022-08-03T10:16:47.499Z,0.35
2022-08-03T10:19:15.913Z,0.75
2022-08-03T10:21:51.818Z,1.25
2022-08-03T10:24:29.584Z,1.00
2022-08-03T10:27:07.310Z,1.25
2022-08-03T10:29:47.582Z,0.93
2022-08-03T10:32:39.445Z,1.90
2022-08-03T10:35:19.093Z,0.38
2022-08-03T10:38:00.584Z,1.35
2022-08-03T10:43:28.873Z,0.17
2022-08-03T10:45:56.928Z,0.25
2022-08-03T10:48:25.188Z,0.20
2022-08-03T10:50:53.804Z,0.30
2022-08-03T10:53:39.765Z,0.60
2022-08-03T10:56:49.728Z,0.30
2022-08-03T10:59:40.038Z,0.77
2022-08-03T11:02:10.371Z,0.98
2022-08-03T11:04:37.670Z,0.50
2022-08-03T11:07:19.891Z,0.57
2022-08-03T11:14:09.983Z,0.10
2022-08-03T11:16:40.959Z,0.20
2022-08-03T11:19:10.853Z,0.32
2022-08-03T11:21:50.951Z,0.10
2022-08-03T11:24:36.460Z,0.20
2022-08-03T11:29:56.931Z,0.52
2022-08-03T11:32:48.165Z,0.00
2022-08-03T11:35:17.742Z,0.10
2022-08-03T11:38:01.992Z,0.35
2022-08-03T11:44:47.467Z,0.20
2022-08-03T11:47:18.101Z,0.40
2022-08-03T11:49:47.992Z,1.10
2022-08-03T11:56:29.899Z,0.30
2022-08-03T11:59:20.483Z,0.15
2022-08-03T12:01:47.098Z,0.17
2022-08-03T12:04:16.526Z,0.30
2022-08-03T12:06:59.377Z,0.35
2022-08-03T12:14:30.096Z,0.70
2022-08-03T12:16:32.470Z,1.30
2022-08-03T12:19:02.671Z,0.08
2022-08-03T12:21:30.948Z,0.17
2022-08-03T12:24:03.940Z,0.75
2022-08-03T12:26:43.157Z,0.10
2022-08-03T12:29:21.156Z,1.30
2022-08-03T12:31:48.953Z,0.00
2022-08-03T12:34:16.493Z,0.10
2022-08-03T12:41:08.783Z,0.13
2022-08-03T12:43:39.491Z,0.15
2022-08-03T12:46:15.437Z,0.10
2022-08-03T12:49:19.849Z,1.38
2022-08-03T12:51:47.038Z,0.00
2022-08-03T12:54:24.689Z,0.68
2022-08-03T12:57:11.311Z,0.70
2022-08-03T12:59:53.348Z,0.20
2022-08-03T13:06:57.989Z,0.28
2022-08-03T13:13:50.082Z,0.75
2022-08-03T13:16:19.355Z,0.10
2022-08-03T13:18:47.253Z,0.30
2022-08-03T13:21:16.760Z,0.10
2022-08-03T13:23:44.577Z,0.00
2022-08-03T13:26:12.270Z,0.80
2022-08-03T13:28:39.979Z,0.00
2022-08-03T13:35:24.918Z,0.17
2022-08-03T13:37:52.081Z,0.10
2022-08-03T13:40:19.195Z,0.10
2022-08-03T13:42:50.916Z,0.00
2022-08-03T13:45:18.090Z,0.57
2022-08-03T13:47:45.139Z,0.00
2022-08-03T13:50:12.210Z,0.30
2022-08-03T13:52:39.315Z,1.70
2022-08-03T13:55:07.903Z,0.10
2022-08-03T13:58:04.794Z,0.10
2022-08-03T14:00:27.855Z,0.20
2022-08-03T14:03:09.046Z,0.00
2022-08-03T14:09:52.189Z,0.10
2022-08-03T14:12:19.259Z,0.57
2022-08-03T14:14:46.316Z,0.00
2022-08-03T14:17:13.353Z,0.10
2022-08-03T14:19:53.392Z,0.10
2022-08-03T14:22:21.624Z,0.10
2022-08-03T14:24:49.187Z,1.70
2022-08-03T14:27:16.887Z,0.10
2022-08-03T14:29:43.993Z,0.10
2022-08-03T14:32:13.525Z,0.10
2022-08-03T14:39:05.978Z,0.20
2022-08-03T14:41:33.162Z,0.32
2022-08-03T14:44:01.143Z,0.60
2022-08-03T14:46:29.921Z,1.08
2022-08-03T14:50:29.741Z,0.10
2022-08-03T14:51:51.543Z,0.17
2022-08-03T14:54:20.853Z,0.00
2022-08-03T14:56:48.998Z,0.85
2022-08-03T15:03:29.267Z,0.10
2022-08-03T15:05:57.299Z,0.00
2022-08-03T15:08:25.782Z,0.10
2022-08-03T15:15:11.424Z,0.20
2022-08-03T15:17:38.632Z,0.10
2022-08-03T15:20:42.435Z,1.45
2022-08-03T15:26:28.726Z,0.20
2022-08-03T15:28:25.907Z,0.20
2022-08-03T15:30:53.350Z,0.43
2022-08-03T15:33:20.622Z,0.28
2022-08-03T15:35:48.153Z,0.25
2022-08-03T15:38:15.724Z,0.10
2022-08-03T15:40:42.989Z,0.10
2022-08-03T15:43:10.305Z,1.38
2022-08-03T15:45:37.701Z,0.32
2022-08-03T15:48:05.910Z,0.55
2022-08-03T15:50:33.168Z,0.15
2022-08-03T15:53:00.378Z,0.15
2022-08-03T15:55:31.291Z,0.10
2022-08-03T15:59:10.876Z,0.65
2022-08-03T16:04:58.198Z,1.10
2022-08-03T16:07:58.624Z,0.30
2022-08-03T16:14:57.083Z,1.77
2022-08-03T16:17:24.720Z,1.02
2022-08-03T16:24:27.598Z,1.13
2022-08-03T16:26:55.531Z,0.90
2022-08-03T16:29:23.423Z,1.35
2022-08-03T16:36:09.441Z,0.50
2022-08-03T16:43:02.211Z,0.65
2022-08-03T16:45:29.569Z,0.90
2022-08-03T16:48:01.710Z,0.98
2022-08-03T16:50:34.438Z,0.93
2022-08-03T16:53:05.874Z,1.58
2022-08-03T16:55:43.368Z,0.10
2022-08-03T16:58:24.474Z,0.75
2022-08-03T17:01:20.791Z,0.50
2022-08-03T17:04:03.424Z,0.28
2022-08-03T17:06:36.903Z,0.45
2022-08-03T17:09:09.249Z,1.23
2022-08-03T17:11:46.676Z,2.70
2022-08-03T17:14:29.495Z,0.60
2022-08-03T17:17:04.786Z,0.50
2022-08-03T17:19:39.544Z,1.90
2022-08-03T17:22:20.270Z,0.30
2022-08-03T17:24:51.503Z,1.15
2022-08-03T17:28:50.556Z,0.73
2022-08-03T17:30:15.961Z,0.70
2022-08-03T17:32:52.674Z,1.13
2022-08-03T17:35:36.682Z,0.40
2022-08-03T17:38:12.083Z,1.55
2022-08-03T17:40:43.058Z,0.30
2022-08-03T17:44:13.773Z,1.67
2022-08-03T17:46:07.300Z,0.68
2022-08-03T17:48:41.191Z,2.13
2022-08-03T17:51:20.521Z,2.00
2022-08-03T17:54:18.766Z,0.73
2022-08-03T17:56:57.567Z,1.80
2022-08-03T17:59:55.356Z,0.75
2022-08-03T18:03:20.961Z,0.95
2022-08-03T18:06:10.846Z,0.22
2022-08-03T18:08:54.859Z,1.02
2022-08-03T18:11:35.710Z,0.40
2022-08-03T18:14:20.702Z,1.88
2022-08-03T18:16:55.013Z,0.60
2022-08-03T18:20:02.453Z,2.58
2022-08-03T18:22:11.867Z,0.60
2022-08-03T18:24:42.401Z,1.75
2022-08-03T18:27:11.032Z,0.55
2022-08-03T18:29:39.938Z,1.13
2022-08-03T18:32:13.569Z,0.88
2022-08-03T18:34:53.735Z,2.15
2022-08-03T18:37:25.864Z,2.28
2022-08-03T18:39:58.299Z,1.38
2022-08-03T18:42:27.347Z,0.85
2022-08-03T18:44:56.011Z,1.02
2022-08-03T18:47:50.427Z,2.75
2022-08-03T18:50:52.023Z,2.03
2022-08-03T18:54:03.049Z,2.13
2022-08-03T18:56:42.573Z,2.42
2022-08-03T18:59:53.632Z,4.47
2022-08-03T19:02:41.905Z,4.80
2022-08-03T19:05:21.748Z,3.40
2022-08-03T19:07:59.792Z,1.38
2022-08-03T19:10:32.367Z,3.63
2022-08-03T19:13:30.803Z,1.92
2022-08-03T19:16:02.270Z,3.13
2022-08-03T19:18:31.480Z,1.80
2022-08-03T19:20:59.615Z,1.77
2022-08-03T19:23:26.773Z,0.80
2022-08-03T19:26:02.346Z,1.80
2022-08-03T19:28:31.022Z,2.60
2022-08-03T19:31:02.825Z,4.93
2022-08-03T19:33:57.455Z,6.25
2022-08-03T19:36:29.057Z,1.20
2022-08-03T19:38:57.902Z,2.35
2022-08-03T19:41:42.152Z,4.63
2022-08-03T19:44:20.253Z,0.63
2022-08-03T19:46:54.384Z,1.25
2022-08-03T19:50:04.961Z,3.75
2022-08-03T19:52:16.809Z,1.40
2022-08-03T19:54:53.611Z,2.05
2022-08-03T19:57:25.397Z,3.03
2022-08-03T19:59:54.102Z,2.53
2022-08-03T20:02:26.034Z,2.50
2022-08-03T20:05:00.107Z,1.85
2022-08-03T20:07:29.106Z,4.07
2022-08-03T20:09:57.762Z,4.30
2022-08-03T20:12:29.114Z,4.75
2022-08-03T20:14:57.865Z,1.27
2022-08-03T20:17:54.831Z,3.30
2022-08-03T20:20:13.983Z,2.38
2022-08-03T20:22:45.660Z,3.20
2022-08-03T20:25:16.276Z,1.35
2022-08-03T20:28:06.958Z,4.88
2022-08-03T20:30:38.586Z,4.03
2022-08-03T20:33:09.677Z,2.97
2022-08-03T20:35:37.033Z,4.82
2022-08-03T20:38:04.245Z,3.05
2022-08-03T20:40:32.271Z,2.13
2022-08-03T20:42:59.991Z,3.13
2022-08-03T20:48:18.491Z,4.45
2022-08-03T20:50:49.544Z,3.85
2022-08-03T20:53:57.032Z,4.00
2022-08-03T20:56:10.980Z,3.05
2022-08-03T20:58:42.623Z,2.50
2022-08-03T21:01:18.208Z,4.47
2022-08-03T21:03:55.816Z,4.03
2022-08-03T21:06:28.469Z,2.63
2022-08-03T21:09:04.261Z,3.97
2022-08-03T21:11:44.589Z,2.53
2022-08-03T21:13:13.458Z,4.75
2022-08-03T21:14:23.588Z,1.60
2022-08-03T21:16:52.572Z,2.83
2022-08-03T21:19:22.210Z,4.32
2022-08-03T21:21:51.559Z,3.80
2022-08-03T21:24:22.910Z,3.78
2022-08-03T21:26:55.977Z,4.15
2022-08-03T21:29:24.117Z,4.35
2022-08-03T21:31:51.739Z,4.10
2022-08-03T21:34:20.118Z,3.90
2022-08-03T21:36:47.178Z,7.07
2022-08-03T21:39:15.383Z,5.10
2022-08-03T21:41:42.697Z,5.78
2022-08-03T21:44:09.805Z,9.57
2022-08-03T21:46:39.661Z,5.13
2022-08-03T21:50:04.303Z,9.85
2022-08-03T21:51:59.595Z,2.88
2022-08-03T21:54:38.341Z,4.03
2022-08-03T21:57:12.787Z,6.65
2022-08-03T21:59:45.549Z,4.83
2022-08-03T22:02:22.760Z,5.57
2022-08-03T22:04:56.991Z,3.95
2022-08-03T22:07:29.336Z,7.65
2022-08-03T22:09:58.426Z,9.43
2022-08-03T22:12:28.518Z,2.92
2022-08-03T22:15:01.088Z,4.03
2022-08-03T22:17:53.631Z,4.30
2022-08-03T22:20:19.613Z,4.65
2022-08-03T22:22:55.317Z,6.72
2022-08-03T22:25:28.949Z,9.27
2022-08-03T22:27:58.073Z,4.82
2022-08-03T22:30:25.307Z,5.45
2022-08-03T22:32:54.694Z,5.85
2022-08-03T22:35:23.817Z,7.65
2022-08-03T22:37:53.737Z,9.35
2022-08-03T22:40:20.824Z,5.28
2022-08-03T22:42:52.315Z,8.27
2022-08-03T22:46:06.324Z,4.32
2022-08-03T22:48:08.581Z,4.90
2022-08-03T22:50:36.040Z,3.90
2022-08-03T22:53:03.654Z,4.95
2022-08-03T22:55:31.177Z,2.22
2022-08-03T22:57:58.271Z,1.77
2022-08-03T23:00:25.472Z,2.55
2022-08-03T23:02:54.757Z,2.95
2022-08-03T23:06:02.102Z,4.65
2022-08-03T23:08:12.962Z,2.35
2022-08-03T23:10:46.533Z,4.72
2022-08-03T23:13:17.070Z,9.45
2022-08-03T23:15:55.681Z,12.77
2022-08-03T23:18:28.213Z,4.03
2022-08-03T23:20:58.462Z,3.72
2022-08-03T23:23:26.213Z,3.88
2022-08-03T23:25:53.432Z,3.83
2022-08-03T23:28:21.582Z,3.00
2022-08-03T23:30:51.226Z,4.07
2022-08-03T23:33:18.897Z,3.60
2022-08-03T23:36:28.326Z,3.95
2022-08-03T23:38:46.099Z,3.22
2022-08-03T23:41:14.953Z,3.70
2022-08-03T23:43:51.923Z,6.68
2022-08-03T23:46:25.605Z,3.90
2022-08-03T23:48:53.651Z,1.42
2022-08-03T23:51:50.797Z,1.73
2022-08-03T23:55:00.190Z,4.20
2022-08-03T23:57:54.108Z,1.23
