createdAt,value
2022-09-10T00:02:13.493Z,70.48
2022-09-10T00:04:40.206Z,70.85
2022-09-10T00:07:09.796Z,70.89
2022-09-10T00:09:41.297Z,71.33
2022-09-10T00:12:15.031Z,71.14
2022-09-10T00:14:44.337Z,72.02
2022-09-10T00:17:10.999Z,72.28
2022-09-10T00:19:38.114Z,72.25
2022-09-10T00:22:04.838Z,72.04
2022-09-10T00:24:33.781Z,71.99
2022-09-10T00:27:00.423Z,72.38
2022-09-10T00:29:29.456Z,72.55
2022-09-10T00:31:59.141Z,72.75
2022-09-10T00:37:18.395Z,72.67
2022-09-10T00:39:47.361Z,72.54
2022-09-10T00:42:14.437Z,72.77
2022-09-10T00:44:41.478Z,73.08
2022-09-10T00:47:13.608Z,73.45
2022-09-10T00:49:49.722Z,73.31
2022-09-10T00:52:16.861Z,73.68
2022-09-10T00:54:47.267Z,74.44
2022-09-10T00:57:22.461Z,74.14
2022-09-10T00:59:55.918Z,74.36
2022-09-10T01:02:22.782Z,74.48
2022-09-10T01:04:52.524Z,74.72
2022-09-10T01:07:21.433Z,74.33
2022-09-10T01:09:48.276Z,74.40
2022-09-10T01:12:26.815Z,74.03
2022-09-10T01:15:13.168Z,74.60
2022-09-10T01:17:53.828Z,73.82
2022-09-10T01:20:31.371Z,73.95
2022-09-10T01:23:29.110Z,73.92
2022-09-10T01:26:31.444Z,74.08
2022-09-10T01:29:18.571Z,74.14
2022-09-10T01:32:04.299Z,73.87
2022-09-10T01:34:42.512Z,73.87
2022-09-10T01:37:16.184Z,73.78
2022-09-10T01:39:46.283Z,73.25
2022-09-10T01:42:13.107Z,72.87
2022-09-10T01:44:51.200Z,73.29
2022-09-10T01:47:32.568Z,72.24
2022-09-10T01:50:11.464Z,71.69
2022-09-10T01:53:02.747Z,73.02
2022-09-10T01:55:31.861Z,73.55
2022-09-10T01:58:33.628Z,72.34
2022-09-10T02:01:28.944Z,71.12
2022-09-10T02:03:59.644Z,70.00
2022-09-10T02:06:31.725Z,69.60
2022-09-10T02:09:00.627Z,68.28
2022-09-10T02:11:30.219Z,67.32
2022-09-10T02:14:02.887Z,67.99
2022-09-10T02:16:55.612Z,68.74
2022-09-10T02:19:22.522Z,68.55
2022-09-10T02:21:53.622Z,68.73
2022-09-10T02:24:22.769Z,68.97
2022-09-10T02:26:54.708Z,69.09
2022-09-10T02:29:21.909Z,68.73
2022-09-10T02:31:48.732Z,68.43
2022-09-10T02:34:16.297Z,68.00
2022-09-10T02:36:49.483Z,67.44
2022-09-10T02:39:16.274Z,68.27
2022-09-10T02:41:48.154Z,68.33
2022-09-10T02:44:17.908Z,68.39
2022-09-10T02:46:49.479Z,67.33
2022-09-10T02:49:16.226Z,68.20
2022-09-10T02:51:44.767Z,68.23
2022-09-10T02:54:11.614Z,68.33
2022-09-10T02:56:40.582Z,68.14
2022-09-10T02:59:07.631Z,67.80
2022-09-10T03:01:35.225Z,67.69
2022-09-10T03:04:08.122Z,67.78
2022-09-10T03:06:38.221Z,67.31
2022-09-10T03:09:05.130Z,66.53
2022-09-10T03:11:36.659Z,66.58
2022-09-10T03:14:05.691Z,66.68
2022-09-10T03:16:36.786Z,65.91
2022-09-10T03:19:09.179Z,65.39
2022-09-10T03:21:36.554Z,65.58
2022-09-10T03:24:05.319Z,66.26
2022-09-10T03:26:32.270Z,66.08
2022-09-10T03:28:59.433Z,66.43
2022-09-10T03:31:29.306Z,66.03
2022-09-10T03:33:59.717Z,65.82
2022-09-10T03:36:31.221Z,65.52
2022-09-10T03:39:01.157Z,65.30
2022-09-10T03:41:31.953Z,65.85
2022-09-10T03:43:59.607Z,65.82
2022-09-10T03:46:32.633Z,65.55
2022-09-10T03:49:02.389Z,65.22
2022-09-10T03:51:31.019Z,64.89
2022-09-10T03:54:00.521Z,63.84
2022-09-10T03:56:30.198Z,63.58
2022-09-10T03:58:57.435Z,64.16
2022-09-10T04:01:26.847Z,64.32
2022-09-10T04:03:57.083Z,64.57
2022-09-10T04:06:26.233Z,64.89
2022-09-10T04:08:55.165Z,64.79
2022-09-10T04:11:27.254Z,63.80
2022-09-10T04:14:00.356Z,64.14
2022-09-10T04:16:27.959Z,64.50
2022-09-10T04:18:57.892Z,64.48
2022-09-10T04:21:27.866Z,64.44
2022-09-10T04:23:56.687Z,63.80
2022-09-10T04:26:25.220Z,63.58
2022-09-10T04:28:54.762Z,63.31
2022-09-10T04:31:25.905Z,63.84
2022-09-10T04:33:56.432Z,63.04
2022-09-10T04:36:25.819Z,63.27
2022-09-10T04:38:56.042Z,63.55
2022-09-10T04:41:27.527Z,63.42
2022-09-10T04:43:54.460Z,62.89
2022-09-10T04:46:26.459Z,63.98
2022-09-10T04:48:55.163Z,64.37
2022-09-10T04:51:26.557Z,64.68
2022-09-10T04:53:54.335Z,64.61
2022-09-10T04:56:28.065Z,64.59
2022-09-10T04:58:57.465Z,64.51
2022-09-10T05:01:24.899Z,64.60
2022-09-10T05:03:55.883Z,64.15
2022-09-10T05:06:28.623Z,63.80
2022-09-10T05:08:58.488Z,64.00
2022-09-10T05:11:26.351Z,63.98
2022-09-10T05:13:58.797Z,63.92
2022-09-10T05:16:30.962Z,63.49
2022-09-10T05:19:00.213Z,63.58
2022-09-10T05:21:31.213Z,63.48
2022-09-10T05:23:58.614Z,64.02
2022-09-10T05:26:28.450Z,64.00
2022-09-10T05:28:57.229Z,63.98
2022-09-10T05:31:24.866Z,63.87
2022-09-10T05:33:55.386Z,63.68
2022-09-10T05:36:22.532Z,63.43
2022-09-10T05:38:51.559Z,63.43
2022-09-10T05:41:18.443Z,63.10
2022-09-10T05:43:48.445Z,63.00
2022-09-10T05:46:19.859Z,62.60
2022-09-10T05:48:54.287Z,62.51
2022-09-10T05:51:22.363Z,62.18
2022-09-10T05:53:50.080Z,61.25
2022-09-10T05:56:19.129Z,61.55
2022-09-10T05:58:48.248Z,61.13
2022-09-10T06:01:15.449Z,60.72
2022-09-10T06:03:43.303Z,60.57
2022-09-10T06:06:10.675Z,60.26
2022-09-10T06:08:41.923Z,60.64
2022-09-10T06:11:18.913Z,60.42
2022-09-10T06:13:49.122Z,59.98
2022-09-10T06:16:17.412Z,60.41
2022-09-10T06:18:45.233Z,60.30
2022-09-10T06:21:17.362Z,60.33
2022-09-10T06:23:47.467Z,60.54
2022-09-10T06:26:19.975Z,60.47
2022-09-10T06:28:51.704Z,59.07
2022-09-10T06:31:19.714Z,59.45
2022-09-10T06:33:49.960Z,59.10
2022-09-10T06:36:22.257Z,57.47
2022-09-10T06:38:53.547Z,58.18
2022-09-10T06:41:20.230Z,58.50
2022-09-10T06:43:54.552Z,58.49
2022-09-10T06:49:31.392Z,57.24
2022-09-10T06:51:58.212Z,57.71
2022-09-10T06:54:26.537Z,58.42
2022-09-10T06:56:59.524Z,59.09
2022-09-10T06:59:26.287Z,57.82
2022-09-10T07:01:53.063Z,58.96
2022-09-10T07:04:23.296Z,59.40
2022-09-10T07:06:52.167Z,59.50
2022-09-10T07:09:21.193Z,59.25
2022-09-10T07:11:59.476Z,59.92
2022-09-10T07:14:29.791Z,60.22
2022-09-10T07:16:57.609Z,60.59
2022-09-10T07:19:27.375Z,59.53
2022-09-10T07:21:58.998Z,58.90
2022-09-10T07:24:25.741Z,59.47
2022-09-10T07:27:11.812Z,59.71
2022-09-10T07:29:43.766Z,59.11
2022-09-10T07:32:14.702Z,60.10
2022-09-10T07:34:41.690Z,59.48
2022-09-10T07:37:10.884Z,59.70
2022-09-10T07:39:40.209Z,60.89
2022-09-10T07:42:11.706Z,61.29
2022-09-10T07:44:39.777Z,61.75
2022-09-10T07:47:08.822Z,61.73
2022-09-10T07:49:40.351Z,62.38
2022-09-10T07:52:10.833Z,62.47
2022-09-10T07:54:48.139Z,62.18
2022-09-10T07:57:17.582Z,62.60
2022-09-10T07:59:44.303Z,62.54
2022-09-10T08:02:15.787Z,62.74
2022-09-10T08:04:50.035Z,63.02
2022-09-10T08:07:19.409Z,62.96
2022-09-10T08:09:46.567Z,62.48
2022-09-10T08:12:17.714Z,61.95
2022-09-10T08:14:45.478Z,61.76
2022-09-10T08:17:18.684Z,61.53
2022-09-10T08:19:50.676Z,60.79
2022-09-10T08:22:18.580Z,60.63
2022-09-10T08:24:55.752Z,60.95
2022-09-10T08:27:25.630Z,59.76
2022-09-10T08:29:54.724Z,59.56
2022-09-10T08:32:22.273Z,58.69
2022-09-10T08:34:48.979Z,58.39
2022-09-10T08:37:19.453Z,58.47
2022-09-10T08:39:46.348Z,58.53
2022-09-10T08:42:21.604Z,57.35
2022-09-10T08:44:55.055Z,57.08
2022-09-10T08:47:29.855Z,57.29
2022-09-10T08:50:11.660Z,56.48
2022-09-10T08:52:49.060Z,57.06
2022-09-10T08:55:31.585Z,55.75
2022-09-10T08:58:23.245Z,53.94
2022-09-10T09:00:59.773Z,54.74
2022-09-10T09:03:45.870Z,54.05
2022-09-10T09:06:31.669Z,52.64
2022-09-10T09:09:00.566Z,53.31
2022-09-10T09:11:55.301Z,52.88
2022-09-10T09:15:05.805Z,52.34
2022-09-10T09:18:04.819Z,53.41
2022-09-10T09:20:46.641Z,53.12
2022-09-10T09:23:23.602Z,53.21
2022-09-10T09:26:04.540Z,52.99
2022-09-10T09:28:41.809Z,53.55
2022-09-10T09:31:13.590Z,52.65
2022-09-10T09:33:41.666Z,52.34
2022-09-10T09:36:13.625Z,52.79
2022-09-10T09:41:26.954Z,52.27
2022-09-10T09:44:24.890Z,50.13
2022-09-10T09:46:51.685Z,49.71
2022-09-10T09:49:19.237Z,50.46
2022-09-10T09:51:48.385Z,49.19
2022-09-10T09:57:20.527Z,49.29
2022-09-10T09:59:50.665Z,48.99
2022-09-10T10:02:25.359Z,48.01
2022-09-10T10:05:26.925Z,48.43
2022-09-10T10:07:56.706Z,47.03
2022-09-10T10:10:28.838Z,47.20
2022-09-10T10:13:00.718Z,46.89
2022-09-10T10:15:41.972Z,46.01
2022-09-10T10:18:25.189Z,45.65
2022-09-10T10:21:24.109Z,45.29
2022-09-10T10:23:50.851Z,45.62
2022-09-10T10:26:20.891Z,43.61
2022-09-10T10:29:01.461Z,44.37
2022-09-10T10:31:40.821Z,44.58
2022-09-10T10:34:09.630Z,45.19
2022-09-10T10:36:48.048Z,43.19
2022-09-10T10:39:26.730Z,43.50
2022-09-10T10:42:23.239Z,41.60
2022-09-10T10:45:11.153Z,43.05
2022-09-10T10:48:04.798Z,41.46
2022-09-10T10:50:53.137Z,40.96
2022-09-10T10:53:51.748Z,41.33
2022-09-10T10:56:30.423Z,41.37
2022-09-10T10:59:09.395Z,39.50
2022-09-10T11:01:44.948Z,40.32
2022-09-10T11:04:28.652Z,38.39
2022-09-10T11:07:24.828Z,37.65
2022-09-10T11:09:55.000Z,38.42
2022-09-10T11:13:13.087Z,36.81
2022-09-10T11:16:02.025Z,37.62
2022-09-10T11:18:34.614Z,37.86
2022-09-10T11:21:24.864Z,35.63
2022-09-10T11:24:16.839Z,36.55
2022-09-10T11:27:13.203Z,36.27
2022-09-10T11:30:04.207Z,36.58
2022-09-10T11:32:42.793Z,38.14
2022-09-10T11:35:37.022Z,36.82
2022-09-10T11:38:06.171Z,37.64
2022-09-10T11:40:39.366Z,36.39
2022-09-10T11:43:19.808Z,37.58
2022-09-10T11:45:52.799Z,37.02
2022-09-10T11:48:23.528Z,37.87
2022-09-10T11:51:01.286Z,37.55
2022-09-10T11:53:28.216Z,38.15
2022-09-10T11:56:07.291Z,37.81
2022-09-10T11:58:48.991Z,37.00
2022-09-10T12:01:49.343Z,37.29
2022-09-10T12:04:31.433Z,36.90
2022-09-10T12:07:35.259Z,37.02
2022-09-10T12:10:12.165Z,36.91
2022-09-10T12:12:45.147Z,36.42
2022-09-10T12:15:20.670Z,35.72
2022-09-10T12:18:12.692Z,36.20
2022-09-10T12:20:57.041Z,36.04
2022-09-10T12:23:30.141Z,35.31
2022-09-10T12:26:23.025Z,35.75
2022-09-10T12:29:25.920Z,35.04
2022-09-10T12:32:10.240Z,34.13
2022-09-10T12:34:40.027Z,32.95
2022-09-10T12:37:19.912Z,33.95
2022-09-10T12:39:47.121Z,31.69
2022-09-10T12:42:31.977Z,31.62
2022-09-10T12:45:01.111Z,32.41
2022-09-10T12:47:33.173Z,30.17
2022-09-10T12:50:03.978Z,30.99
2022-09-10T12:52:31.666Z,29.98
2022-09-10T12:55:29.017Z,31.07
2022-09-10T12:58:15.939Z,30.17
2022-09-10T13:01:02.876Z,28.47
2022-09-10T13:03:30.520Z,28.52
2022-09-10T13:06:09.749Z,28.99
2022-09-10T13:08:41.632Z,29.56
2022-09-10T13:11:11.630Z,29.80
2022-09-10T13:13:47.733Z,30.07
2022-09-10T13:16:22.120Z,31.15
2022-09-10T13:18:49.143Z,30.65
2022-09-10T13:21:25.013Z,29.70
2022-09-10T13:23:53.296Z,29.32
2022-09-10T13:26:28.436Z,31.12
2022-09-10T13:29:01.234Z,32.22
2022-09-10T13:31:34.794Z,34.16
2022-09-10T13:34:14.206Z,35.84
2022-09-10T13:36:55.352Z,36.09
2022-09-10T13:39:38.300Z,35.07
2022-09-10T13:42:27.320Z,33.14
2022-09-10T13:45:02.422Z,32.01
2022-09-10T13:51:13.637Z,29.56
2022-09-10T13:53:57.822Z,29.22
2022-09-10T14:11:53.154Z,25.79
2022-09-10T14:14:27.369Z,25.44
2022-09-10T14:16:59.702Z,23.88
2022-09-10T14:19:31.116Z,24.23
2022-09-10T14:22:00.447Z,25.93
2022-09-10T14:24:34.761Z,24.46
2022-09-10T14:27:05.279Z,24.82
2022-09-10T14:29:31.969Z,23.12
2022-09-10T14:32:37.380Z,21.93
2022-09-10T14:35:43.140Z,21.87
2022-09-10T14:38:31.742Z,23.00
2022-09-10T14:41:08.700Z,23.94
2022-09-10T14:43:40.468Z,24.46
2022-09-10T14:46:28.581Z,24.01
2022-09-10T14:48:58.233Z,23.92
2022-09-10T14:51:29.785Z,24.40
2022-09-10T14:53:58.153Z,24.04
2022-09-10T14:56:35.921Z,24.23
2022-09-10T14:59:11.873Z,23.59
2022-09-10T15:01:41.001Z,22.96
2022-09-10T15:04:15.856Z,23.43
2022-09-10T15:06:48.483Z,23.69
2022-09-10T15:09:23.953Z,24.53
2022-09-10T15:12:05.881Z,26.15
2022-09-10T15:14:38.987Z,25.30
2022-09-10T15:17:13.702Z,25.54
2022-09-10T15:19:42.703Z,25.25
2022-09-10T15:22:24.783Z,24.07
2022-09-10T15:25:11.445Z,24.31
2022-09-10T15:27:43.741Z,24.88
2022-09-10T15:30:11.845Z,24.85
2022-09-10T15:32:40.997Z,24.88
2022-09-10T15:35:10.014Z,25.12
2022-09-10T15:37:36.683Z,26.65
2022-09-10T15:40:06.288Z,28.55
2022-09-10T15:42:35.206Z,30.40
2022-09-10T15:45:01.949Z,31.34
2022-09-10T15:47:33.562Z,32.11
2022-09-10T15:50:00.356Z,32.60
2022-09-10T15:52:27.165Z,33.20
2022-09-10T15:54:54.377Z,32.63
2022-09-10T15:57:21.210Z,32.93
2022-09-10T15:59:49.405Z,33.05
2022-09-10T16:02:18.678Z,32.93
2022-09-10T16:04:47.405Z,33.04
2022-09-10T16:07:14.482Z,33.92
2022-09-10T16:09:42.767Z,33.85
2022-09-10T16:12:12.365Z,34.39
2022-09-10T16:14:44.526Z,34.64
2022-09-10T16:17:11.376Z,34.42
2022-09-10T16:19:41.123Z,34.85
2022-09-10T16:22:18.739Z,35.49
2022-09-10T16:24:49.691Z,35.83
2022-09-10T16:27:17.512Z,36.28
2022-09-10T16:29:49.440Z,36.73
2022-09-10T16:32:16.118Z,37.22
2022-09-10T16:34:43.020Z,37.92
2022-09-10T16:37:12.550Z,38.34
2022-09-10T16:39:49.130Z,38.78
2022-09-10T16:42:15.771Z,39.33
2022-09-10T16:44:44.652Z,39.60
2022-09-10T16:47:14.291Z,40.15
2022-09-10T16:49:41.312Z,40.65
2022-09-10T16:52:08.048Z,40.75
2022-09-10T16:54:40.743Z,41.35
2022-09-10T16:57:07.801Z,41.23
2022-09-10T16:59:35.362Z,40.54
2022-09-10T17:02:04.152Z,40.79
2022-09-10T17:04:35.977Z,40.14
2022-09-10T17:07:02.812Z,40.17
2022-09-10T17:09:29.533Z,40.23
2022-09-10T17:12:00.144Z,39.99
2022-09-10T17:14:26.838Z,39.88
2022-09-10T17:16:53.700Z,39.83
2022-09-10T17:19:26.288Z,39.88
2022-09-10T17:21:56.962Z,39.89
2022-09-10T17:24:25.925Z,39.82
2022-09-10T17:26:53.174Z,40.08
2022-09-10T17:29:22.344Z,40.17
2022-09-10T17:31:55.086Z,39.84
2022-09-10T17:34:42.916Z,40.58
2022-09-10T17:37:12.959Z,40.62
2022-09-10T17:39:41.942Z,40.53
2022-09-10T17:42:11.100Z,40.38
2022-09-10T17:44:37.777Z,40.84
2022-09-10T17:47:04.765Z,40.61
2022-09-10T17:49:31.823Z,41.20
2022-09-10T17:52:00.205Z,40.88
2022-09-10T17:54:30.443Z,40.94
2022-09-10T17:57:01.095Z,41.10
2022-09-10T17:59:31.254Z,41.18
2022-09-10T18:01:58.052Z,41.60
2022-09-10T18:04:28.070Z,41.32
2022-09-10T18:06:55.204Z,41.53
2022-09-10T18:09:29.953Z,41.42
2022-09-10T18:12:02.315Z,41.82
2022-09-10T18:14:42.178Z,42.05
2022-09-10T18:17:08.967Z,42.00
2022-09-10T18:19:43.344Z,42.52
2022-09-10T18:22:10.262Z,42.26
2022-09-10T18:24:40.010Z,42.41
2022-09-10T18:27:07.104Z,42.61
2022-09-10T18:29:33.788Z,42.75
2022-09-10T18:32:03.237Z,43.00
2022-09-10T18:34:34.200Z,43.28
2022-09-10T18:37:03.048Z,43.30
2022-09-10T18:39:31.766Z,43.84
2022-09-10T18:42:02.774Z,43.93
2022-09-10T18:44:36.961Z,43.59
2022-09-10T18:47:17.750Z,43.99
2022-09-10T18:49:50.554Z,44.58
2022-09-10T18:52:19.507Z,44.52
2022-09-10T18:54:49.001Z,44.50
2022-09-10T18:57:17.905Z,45.44
2022-09-10T18:59:47.663Z,45.24
2022-09-10T19:02:15.688Z,44.72
2022-09-10T19:05:07.326Z,45.16
2022-09-10T19:07:29.534Z,45.22
2022-09-10T19:09:56.305Z,45.26
2022-09-10T19:12:23.234Z,46.13
2022-09-10T19:14:52.015Z,46.16
2022-09-10T19:17:18.968Z,45.97
2022-09-10T19:19:47.552Z,46.43
2022-09-10T19:22:16.605Z,47.75
2022-09-10T19:24:54.452Z,48.30
2022-09-10T19:27:24.568Z,48.32
2022-09-10T19:29:52.023Z,48.66
2022-09-10T19:32:19.906Z,49.44
2022-09-10T19:34:52.190Z,50.24
2022-09-10T19:37:19.839Z,50.75
2022-09-10T19:39:49.208Z,50.65
2022-09-10T19:42:16.419Z,50.97
2022-09-10T19:44:48.144Z,50.65
2022-09-10T19:47:17.043Z,51.10
2022-09-10T19:49:43.736Z,51.63
2022-09-10T19:52:11.313Z,51.94
2022-09-10T19:54:40.774Z,51.86
2022-09-10T19:57:07.456Z,52.09
2022-09-10T19:59:34.183Z,51.32
2022-09-10T20:02:01.025Z,52.16
2022-09-10T20:04:28.216Z,52.47
2022-09-10T20:06:57.559Z,52.76
2022-09-10T20:09:29.386Z,52.59
2022-09-10T20:11:58.683Z,52.32
2022-09-10T20:14:25.456Z,52.42
2022-09-10T20:16:52.252Z,52.30
2022-09-10T20:19:20.306Z,52.24
2022-09-10T20:21:47.653Z,52.26
2022-09-10T20:24:17.225Z,52.91
2022-09-10T20:26:46.614Z,53.01
2022-09-10T20:29:15.401Z,52.77
2022-09-10T20:31:43.569Z,52.81
2022-09-10T20:34:19.566Z,53.55
2022-09-10T20:36:51.359Z,53.63
2022-09-10T20:39:22.422Z,54.37
2022-09-10T20:41:53.969Z,54.11
2022-09-10T20:44:23.136Z,54.63
2022-09-10T20:46:50.200Z,55.04
2022-09-10T20:49:19.410Z,55.48
2022-09-10T20:51:46.167Z,55.03
2022-09-10T20:54:17.432Z,55.72
2022-09-10T20:56:44.737Z,54.94
2022-09-10T20:59:19.300Z,55.05
2022-09-10T21:01:47.110Z,54.89
2022-09-10T21:04:14.274Z,54.51
2022-09-10T21:06:43.318Z,54.93
2022-09-10T21:09:12.559Z,54.41
2022-09-10T21:11:39.071Z,55.10
2022-09-10T21:14:07.543Z,54.77
2022-09-10T21:16:39.480Z,54.50
2022-09-10T21:19:11.795Z,54.60
2022-09-10T21:21:39.826Z,55.21
2022-09-10T21:24:16.869Z,54.88
2022-09-10T21:27:03.245Z,54.50
2022-09-10T21:29:32.544Z,54.87
2022-09-10T21:32:02.394Z,55.69
2022-09-10T21:34:32.521Z,55.82
2022-09-10T21:37:04.618Z,55.63
2022-09-10T21:39:31.729Z,55.37
2022-09-10T21:41:59.688Z,55.59
2022-09-10T21:44:26.347Z,55.30
2022-09-10T21:46:53.446Z,55.60
2022-09-10T21:49:20.526Z,55.05
2022-09-10T21:51:49.595Z,54.97
2022-09-10T21:54:23.630Z,55.19
2022-09-10T21:56:53.096Z,54.98
2022-09-10T21:59:20.580Z,55.04
2022-09-10T22:01:48.181Z,54.91
2022-09-10T22:04:22.226Z,55.18
2022-09-10T22:06:49.501Z,54.95
2022-09-10T22:09:16.422Z,55.05
2022-09-10T22:11:50.100Z,55.21
2022-09-10T22:14:21.393Z,55.63
2022-09-10T22:16:52.609Z,55.45
2022-09-10T22:19:24.890Z,55.58
2022-09-10T22:21:56.059Z,55.74
2022-09-10T22:24:26.046Z,56.04
2022-09-10T22:26:52.805Z,56.40
2022-09-10T22:29:20.459Z,56.75
2022-09-10T22:31:47.598Z,57.00
2022-09-10T22:34:16.084Z,57.29
2022-09-10T22:36:57.575Z,57.61
2022-09-10T22:39:32.049Z,57.21
2022-09-10T22:42:01.290Z,58.24
2022-09-10T22:44:28.035Z,57.89
2022-09-10T22:46:54.713Z,57.58
2022-09-10T22:49:23.684Z,58.55
2022-09-10T22:51:50.375Z,58.33
2022-09-10T22:54:17.353Z,58.22
2022-09-10T22:56:46.366Z,58.31
2022-09-10T22:59:18.887Z,57.90
2022-09-10T23:01:48.472Z,58.47
2022-09-10T23:04:23.372Z,57.80
2022-09-10T23:06:52.467Z,57.88
2022-09-10T23:09:19.234Z,57.50
2022-09-10T23:11:46.162Z,57.48
2022-09-10T23:14:19.310Z,57.85
2022-09-10T23:16:51.865Z,57.71
2022-09-10T23:19:24.203Z,57.74
2022-09-10T23:21:53.096Z,57.59
2022-09-10T23:24:27.887Z,57.20
2022-09-10T23:26:57.937Z,57.54
2022-09-10T23:29:29.445Z,57.45
2022-09-10T23:31:58.288Z,57.26
2022-09-10T23:34:24.985Z,57.52
2022-09-10T23:36:52.385Z,57.92
2022-09-10T23:39:21.376Z,57.66
2022-09-10T23:41:49.424Z,57.99
2022-09-10T23:44:17.409Z,57.35
2022-09-10T23:46:48.083Z,57.70
2022-09-10T23:49:15.116Z,57.93
2022-09-10T23:51:49.737Z,57.64
2022-09-10T23:54:17.288Z,57.86
2022-09-10T23:56:48.689Z,57.82
2022-09-10T23:59:15.454Z,58.43
