createdAt,value
2018-05-15T00:00:44.271Z,6.20
2018-05-15T00:03:12.665Z,5.60
2018-05-15T00:05:41.043Z,5.70
2018-05-15T00:08:09.414Z,6.40
2018-05-15T00:10:42.674Z,6.57
2018-05-15T00:13:11.041Z,5.90
2018-05-15T00:15:39.406Z,5.93
2018-05-15T00:18:07.790Z,4.33
2018-05-15T00:20:36.187Z,5.47
2018-05-15T00:23:04.605Z,4.53
2018-05-15T00:25:32.982Z,4.83
2018-05-15T00:28:01.360Z,4.87
2018-05-15T00:30:29.735Z,6.00
2018-05-15T00:32:58.158Z,5.13
2018-05-15T00:35:34.741Z,6.67
2018-05-15T00:38:03.112Z,8.03
2018-05-15T00:40:31.489Z,6.20
2018-05-15T00:42:59.868Z,6.40
2018-05-15T00:45:33.447Z,6.30
2018-05-15T00:48:01.854Z,5.63
2018-05-15T00:50:30.234Z,5.50
2018-05-15T00:52:58.650Z,7.03
2018-05-15T00:55:38.081Z,7.03
2018-05-15T00:58:06.466Z,7.20
2018-05-15T01:00:34.851Z,6.53
2018-05-15T01:03:03.225Z,7.67
2018-05-15T01:05:31.618Z,6.70
2018-05-15T01:08:00.154Z,7.40
2018-05-15T01:10:29.285Z,7.87
2018-05-15T01:12:57.332Z,6.50
2018-05-15T01:15:25.374Z,6.13
2018-05-15T01:17:54.485Z,5.87
2018-05-15T01:20:23.661Z,7.10
2018-05-15T01:22:52.043Z,5.60
2018-05-15T01:25:22.577Z,5.27
2018-05-15T01:27:50.964Z,6.80
2018-05-15T01:30:21.781Z,7.50
2018-05-15T01:32:50.172Z,7.90
2018-05-15T01:35:22.569Z,7.20
2018-05-15T01:37:50.942Z,6.93
2018-05-15T01:40:19.330Z,7.13
2018-05-15T01:42:47.736Z,5.40
2018-05-15T01:45:22.128Z,6.03
2018-05-15T01:47:52.973Z,5.40
2018-05-15T01:53:06.373Z,6.07
2018-05-15T01:55:34.748Z,6.33
2018-05-15T01:58:03.134Z,6.77
2018-05-15T02:03:14.840Z,5.50
2018-05-15T02:05:43.610Z,5.77
2018-05-15T02:08:11.996Z,7.47
2018-05-15T02:10:40.359Z,7.03
2018-05-15T02:13:08.736Z,7.00
2018-05-15T02:15:37.113Z,7.07
2018-05-15T02:18:05.496Z,6.70
2018-05-15T02:20:39.146Z,6.07
2018-05-15T02:23:07.712Z,7.50
2018-05-15T02:25:36.248Z,7.00
2018-05-15T02:28:04.377Z,6.73
2018-05-15T02:30:32.974Z,6.50
2018-05-15T02:33:01.545Z,6.23
2018-05-15T02:35:30.553Z,6.43
2018-05-15T02:37:58.921Z,6.97
2018-05-15T02:40:27.295Z,7.30
2018-05-15T02:42:55.670Z,7.00
2018-05-15T02:45:34.782Z,7.03
2018-05-15T02:48:03.167Z,6.83
2018-05-15T02:50:31.554Z,6.50
2018-05-15T02:52:59.937Z,8.00
2018-05-15T02:55:28.482Z,7.20
2018-05-15T02:57:58.354Z,8.57
2018-05-15T03:00:27.027Z,6.83
2018-05-15T03:02:55.410Z,8.47
2018-05-15T03:05:24.081Z,8.20
2018-05-15T03:07:52.504Z,8.90
2018-05-15T03:10:22.023Z,9.20
2018-05-15T03:12:50.401Z,8.93
2018-05-15T03:15:24.785Z,9.30
2018-05-15T03:17:53.161Z,8.67
2018-05-15T03:20:21.921Z,7.40
2018-05-15T03:22:50.309Z,7.30
2018-05-15T03:25:22.820Z,8.20
2018-05-15T03:27:54.105Z,7.80
2018-05-15T03:32:58.533Z,7.87
2018-05-15T03:35:27.144Z,7.47
2018-05-15T03:37:55.642Z,9.03
2018-05-15T03:40:24.373Z,8.40
2018-05-15T03:42:52.757Z,7.63
2018-05-15T03:45:32.444Z,10.40
2018-05-15T03:48:00.808Z,7.07
2018-05-15T03:50:30.036Z,9.70
2018-05-15T03:52:58.658Z,10.00
2018-05-15T03:55:29.158Z,10.67
2018-05-15T03:57:57.788Z,10.13
2018-05-15T04:00:37.283Z,9.77
2018-05-15T04:03:16.807Z,9.67
2018-05-15T04:06:03.683Z,10.67
2018-05-15T04:08:31.729Z,9.33
2018-05-15T04:11:00.237Z,9.13
2018-05-15T04:13:30.968Z,11.30
2018-05-15T04:15:59.473Z,9.33
2018-05-15T04:18:27.853Z,8.70
2018-05-15T04:21:10.081Z,12.50
2018-05-15T04:23:38.469Z,18.10
2018-05-15T04:26:06.519Z,7.83
2018-05-15T04:28:36.403Z,7.07
2018-05-15T04:31:04.815Z,7.10
2018-05-15T04:33:33.201Z,7.87
2018-05-15T04:36:01.580Z,7.77
2018-05-15T04:38:29.937Z,7.40
2018-05-15T04:40:58.310Z,8.03
2018-05-15T04:43:26.729Z,7.07
2018-05-15T04:45:55.282Z,7.20
2018-05-15T04:48:23.654Z,7.40
2018-05-15T04:50:55.589Z,8.00
2018-05-15T04:53:23.960Z,8.67
2018-05-15T04:55:53.181Z,8.17
2018-05-15T04:58:21.562Z,8.13
2018-05-15T05:00:49.939Z,6.90
2018-05-15T05:03:18.359Z,6.20
2018-05-15T05:05:46.753Z,5.90
2018-05-15T05:08:15.144Z,6.47
2018-05-15T05:10:43.508Z,5.83
2018-05-15T05:13:11.897Z,10.17
2018-05-15T05:15:40.321Z,7.33
2018-05-15T05:18:08.702Z,5.27
2018-05-15T05:20:37.072Z,6.37
2018-05-15T05:23:05.123Z,6.30
2018-05-15T05:25:33.486Z,6.10
2018-05-15T05:28:01.913Z,6.33
2018-05-15T05:33:07.235Z,5.97
2018-05-15T05:35:35.610Z,7.23
2018-05-15T05:38:04.014Z,6.37
2018-05-15T05:40:32.405Z,7.07
2018-05-15T05:43:00.804Z,6.00
2018-05-15T05:45:35.296Z,6.50
2018-05-15T05:48:03.693Z,7.00
2018-05-15T05:50:32.067Z,5.87
2018-05-15T05:53:01.422Z,7.70
2018-05-15T05:55:29.789Z,5.80
2018-05-15T05:57:58.165Z,6.20
2018-05-15T06:00:26.762Z,5.80
2018-05-15T06:02:55.150Z,5.90
2018-05-15T06:05:28.049Z,6.10
2018-05-15T06:07:56.430Z,8.10
2018-05-15T06:10:27.122Z,7.27
2018-05-15T06:12:55.655Z,7.07
2018-05-15T06:15:29.080Z,6.83
2018-05-15T06:17:57.480Z,6.87
2018-05-15T06:20:29.630Z,6.83
2018-05-15T06:22:58.003Z,7.97
2018-05-15T06:25:26.371Z,6.80
2018-05-15T06:27:54.501Z,6.90
2018-05-15T06:30:22.871Z,7.00
2018-05-15T06:32:51.248Z,5.37
2018-05-15T06:35:19.628Z,6.90
2018-05-15T06:37:48.066Z,6.67
2018-05-15T06:40:16.586Z,7.70
2018-05-15T06:42:44.973Z,8.60
2018-05-15T06:45:13.617Z,9.47
2018-05-15T06:47:42.094Z,12.90
2018-05-15T06:50:10.478Z,10.00
2018-05-15T06:52:38.859Z,8.47
2018-05-15T06:55:07.260Z,13.20
2018-05-15T06:57:35.639Z,10.23
2018-05-15T07:00:03.444Z,11.23
2018-05-15T07:02:31.868Z,8.50
2018-05-15T07:05:00.248Z,10.40
2018-05-15T07:07:28.680Z,14.90
2018-05-15T07:09:57.059Z,12.10
2018-05-15T07:12:25.430Z,12.90
2018-05-15T07:14:53.817Z,11.70
2018-05-15T07:17:22.184Z,7.47
2018-05-15T07:19:51.382Z,7.93
2018-05-15T07:22:19.762Z,10.70
2018-05-15T07:24:48.137Z,6.63
2018-05-15T07:27:16.514Z,6.57
2018-05-15T07:29:45.081Z,6.60
2018-05-15T07:32:13.452Z,7.43
2018-05-15T07:34:41.845Z,6.90
2018-05-15T07:37:10.256Z,8.37
2018-05-15T07:39:38.658Z,7.93
2018-05-15T07:42:06.710Z,9.07
2018-05-15T07:44:35.090Z,7.90
2018-05-15T07:47:03.479Z,7.20
2018-05-15T07:49:31.862Z,13.70
2018-05-15T07:52:00.242Z,9.97
2018-05-15T07:54:28.632Z,8.40
2018-05-15T07:56:57.817Z,15.23
2018-05-15T07:59:26.235Z,9.57
2018-05-15T08:01:54.599Z,5.70
2018-05-15T08:04:22.990Z,9.63
2018-05-15T08:06:51.542Z,8.17
2018-05-15T08:09:19.929Z,6.80
2018-05-15T08:11:48.490Z,8.73
2018-05-15T08:14:16.882Z,8.07
2018-05-15T08:16:45.252Z,7.13
2018-05-15T08:19:13.629Z,7.03
2018-05-15T08:21:42.018Z,7.80
2018-05-15T08:24:10.416Z,8.80
2018-05-15T08:26:38.802Z,8.00
2018-05-15T08:29:07.185Z,6.30
2018-05-15T08:31:35.566Z,9.43
2018-05-15T08:34:03.940Z,7.40
2018-05-15T08:36:32.327Z,8.50
2018-05-15T08:39:00.750Z,6.50
2018-05-15T08:41:29.271Z,6.87
2018-05-15T08:43:57.664Z,12.67
2018-05-15T08:46:26.056Z,8.10
2018-05-15T08:48:54.439Z,7.87
2018-05-15T08:51:22.869Z,7.73
2018-05-15T08:53:51.388Z,8.70
2018-05-15T08:56:19.793Z,12.67
2018-05-15T08:58:48.173Z,7.30
2018-05-15T09:01:16.564Z,10.47
2018-05-15T09:03:44.942Z,9.60
2018-05-15T09:06:13.329Z,10.73
2018-05-15T09:08:41.703Z,7.77
2018-05-15T09:11:10.085Z,6.40
2018-05-15T09:13:38.469Z,6.10
2018-05-15T09:16:06.835Z,9.87
2018-05-15T09:18:35.201Z,6.80
2018-05-15T09:21:03.577Z,5.90
2018-05-15T09:23:31.961Z,6.00
2018-05-15T09:26:00.337Z,6.17
2018-05-15T09:28:28.738Z,7.60
2018-05-15T09:30:57.111Z,7.10
2018-05-15T09:33:25.485Z,6.30
2018-05-15T09:35:53.864Z,7.20
2018-05-15T09:38:22.434Z,7.50
2018-05-15T09:40:50.822Z,8.00
2018-05-15T09:46:20.575Z,9.13
2018-05-15T09:48:48.958Z,7.80
2018-05-15T09:51:17.330Z,8.30
2018-05-15T09:53:45.703Z,8.20
2018-05-15T09:56:14.137Z,8.73
2018-05-15T09:58:42.541Z,8.53
2018-05-15T10:01:10.929Z,8.87
2018-05-15T10:03:39.305Z,9.20
2018-05-15T10:06:07.684Z,8.50
2018-05-15T10:08:36.056Z,9.60
2018-05-15T10:11:04.432Z,9.00
2018-05-15T10:13:32.811Z,9.07
2018-05-15T10:16:01.184Z,9.83
2018-05-15T10:18:29.567Z,10.27
2018-05-15T10:20:57.950Z,9.67
2018-05-15T10:23:26.328Z,8.70
2018-05-15T10:25:54.711Z,10.60
2018-05-15T10:28:23.080Z,9.70
2018-05-15T10:30:51.479Z,10.00
2018-05-15T10:33:19.887Z,10.20
2018-05-15T10:35:48.278Z,14.93
2018-05-15T10:38:16.675Z,10.37
2018-05-15T10:40:45.054Z,6.53
2018-05-15T10:43:13.441Z,7.80
2018-05-15T10:45:41.824Z,7.07
2018-05-15T10:48:11.207Z,8.37
2018-05-15T10:50:39.670Z,5.90
2018-05-15T10:53:08.109Z,8.03
2018-05-15T10:55:36.486Z,7.50
2018-05-15T10:58:04.557Z,9.37
2018-05-15T11:00:32.942Z,7.87
2018-05-15T11:03:01.777Z,8.87
2018-05-15T11:05:30.154Z,6.77
2018-05-15T11:07:58.535Z,10.00
2018-05-15T11:10:26.922Z,8.60
2018-05-15T11:12:55.333Z,10.60
2018-05-15T11:15:23.901Z,8.93
2018-05-15T11:17:52.272Z,7.20
2018-05-15T11:20:31.648Z,6.93
2018-05-15T11:23:11.151Z,7.40
2018-05-15T11:25:39.524Z,6.83
2018-05-15T11:28:07.930Z,6.03
2018-05-15T11:30:36.384Z,6.03
2018-05-15T11:33:04.876Z,8.27
2018-05-15T11:35:33.238Z,6.20
2018-05-15T11:38:01.637Z,11.00
2018-05-15T11:40:30.011Z,6.97
2018-05-15T11:42:58.389Z,4.43
2018-05-15T11:45:26.771Z,5.77
2018-05-15T11:47:55.654Z,5.83
2018-05-15T11:50:24.982Z,6.13
2018-05-15T11:52:53.071Z,8.10
2018-05-15T11:55:20.566Z,4.67
2018-05-15T11:57:49.040Z,3.53
2018-05-15T12:00:18.266Z,3.67
2018-05-15T12:02:46.694Z,5.67
2018-05-15T12:05:15.267Z,10.50
2018-05-15T12:07:43.663Z,7.73
2018-05-15T12:10:12.106Z,6.87
2018-05-15T12:12:40.513Z,4.13
2018-05-15T12:15:08.995Z,3.17
2018-05-15T12:17:37.522Z,5.13
2018-05-15T12:20:06.651Z,4.80
2018-05-15T12:22:35.132Z,5.73
2018-05-15T12:25:03.529Z,7.00
2018-05-15T12:27:32.098Z,5.03
2018-05-15T12:30:00.477Z,5.40
2018-05-15T12:32:28.875Z,5.37
2018-05-15T12:34:57.258Z,3.77
2018-05-15T12:37:25.691Z,3.13
2018-05-15T12:39:54.077Z,3.27
2018-05-15T12:42:22.443Z,3.90
2018-05-15T12:44:50.826Z,4.77
2018-05-15T12:47:19.225Z,5.77
2018-05-15T12:49:47.602Z,5.07
2018-05-15T12:52:15.991Z,5.13
2018-05-15T12:57:27.390Z,6.30
2018-05-15T12:59:56.933Z,4.93
2018-05-15T13:02:25.325Z,3.43
2018-05-15T13:04:53.711Z,5.83
2018-05-15T13:07:22.438Z,3.70
2018-05-15T13:09:50.823Z,3.73
2018-05-15T13:12:19.187Z,3.30
2018-05-15T13:14:47.630Z,3.87
2018-05-15T13:17:16.005Z,3.90
2018-05-15T13:19:44.372Z,4.20
2018-05-15T13:22:12.750Z,4.20
2018-05-15T13:24:41.243Z,4.07
2018-05-15T13:27:10.141Z,3.83
2018-05-15T13:29:38.558Z,4.03
2018-05-15T13:32:07.876Z,5.10
2018-05-15T13:34:36.242Z,4.30
2018-05-15T13:37:04.609Z,4.17
2018-05-15T13:39:33.008Z,3.90
2018-05-15T13:42:01.389Z,4.20
2018-05-15T13:44:29.955Z,4.43
2018-05-15T13:46:58.327Z,4.77
2018-05-15T13:49:26.740Z,6.60
2018-05-15T13:51:55.112Z,5.70
2018-05-15T13:54:23.498Z,5.50
2018-05-15T13:56:51.875Z,8.17
2018-05-15T13:59:20.243Z,5.67
2018-05-15T14:01:48.801Z,5.90
2018-05-15T14:04:17.179Z,5.50
2018-05-15T14:06:45.562Z,6.10
2018-05-15T14:09:13.965Z,5.53
2018-05-15T14:11:42.338Z,6.00
2018-05-15T14:14:10.714Z,5.60
2018-05-15T14:16:39.089Z,5.83
2018-05-15T14:19:07.551Z,5.90
2018-05-15T14:21:36.037Z,5.70
2018-05-15T14:24:04.457Z,4.70
2018-05-15T14:26:32.840Z,4.20
2018-05-15T14:29:01.201Z,4.30
2018-05-15T14:31:29.674Z,5.17
2018-05-15T14:33:58.172Z,5.70
2018-05-15T14:36:26.541Z,4.93
2018-05-15T14:38:54.908Z,5.40
2018-05-15T14:41:34.399Z,3.80
2018-05-15T14:44:02.780Z,4.60
2018-05-15T14:46:31.156Z,5.13
2018-05-15T14:48:59.523Z,4.17
2018-05-15T14:51:30.341Z,4.40
2018-05-15T14:53:58.415Z,4.30
2018-05-15T14:56:26.778Z,3.70
2018-05-15T14:58:55.146Z,4.20
2018-05-15T15:01:23.529Z,4.70
2018-05-15T15:03:51.934Z,4.10
2018-05-15T15:06:20.306Z,3.67
2018-05-15T15:08:48.702Z,3.77
2018-05-15T15:11:17.065Z,3.67
2018-05-15T15:13:45.460Z,4.47
2018-05-15T15:16:13.841Z,4.20
2018-05-15T15:18:42.230Z,3.40
2018-05-15T15:21:10.596Z,3.20
2018-05-15T15:23:39.033Z,3.67
2018-05-15T15:26:07.557Z,3.43
2018-05-15T15:28:35.928Z,3.17
2018-05-15T15:31:04.312Z,3.60
2018-05-15T15:33:32.697Z,3.30
2018-05-15T15:36:01.064Z,3.57
2018-05-15T15:38:29.438Z,3.83
2018-05-15T15:40:57.902Z,3.13
2018-05-15T15:43:26.285Z,2.70
2018-05-15T15:45:54.678Z,2.97
2018-05-15T15:48:23.899Z,2.80
2018-05-15T15:50:52.301Z,3.00
2018-05-15T15:53:20.681Z,3.20
2018-05-15T15:55:49.054Z,3.37
2018-05-15T15:58:17.655Z,3.30
2018-05-15T16:00:46.037Z,4.00
2018-05-15T16:03:14.463Z,1.90
2018-05-15T16:05:42.861Z,2.07
2018-05-15T16:08:11.234Z,3.43
2018-05-15T16:10:39.613Z,3.30
2018-05-15T16:13:08.991Z,2.93
2018-05-15T16:15:37.477Z,3.00
2018-05-15T16:18:05.996Z,2.60
2018-05-15T16:20:34.565Z,2.50
2018-05-15T16:23:02.971Z,3.67
2018-05-15T16:25:31.379Z,2.50
2018-05-15T16:27:59.768Z,2.00
2018-05-15T16:30:28.362Z,2.27
2018-05-15T16:32:56.735Z,2.97
2018-05-15T16:35:25.140Z,2.60
2018-05-15T16:37:53.532Z,2.60
2018-05-15T16:40:21.973Z,2.57
2018-05-15T16:42:50.362Z,2.17
2018-05-15T16:45:18.777Z,2.37
2018-05-15T16:47:47.909Z,2.47
2018-05-15T16:50:16.299Z,2.50
2018-05-15T16:52:44.676Z,2.43
2018-05-15T16:55:13.101Z,2.10
2018-05-15T16:57:41.761Z,2.63
2018-05-15T17:00:10.129Z,2.80
2018-05-15T17:02:38.548Z,2.60
2018-05-15T17:05:07.003Z,3.07
2018-05-15T17:07:35.393Z,2.43
2018-05-15T17:10:03.760Z,2.37
2018-05-15T17:12:32.211Z,2.23
2018-05-15T17:15:00.616Z,2.87
2018-05-15T17:17:28.986Z,2.33
2018-05-15T17:19:57.360Z,1.83
2018-05-15T17:22:27.869Z,2.57
2018-05-15T17:24:56.266Z,2.53
2018-05-15T17:27:24.650Z,3.50
2018-05-15T17:29:53.016Z,2.80
2018-05-15T17:32:21.394Z,2.50
2018-05-15T17:34:50.541Z,2.20
2018-05-15T17:37:18.993Z,3.03
2018-05-15T17:39:47.370Z,2.60
2018-05-15T17:42:15.741Z,2.03
2018-05-15T17:44:44.141Z,2.23
2018-05-15T17:47:12.508Z,3.37
2018-05-15T17:49:40.908Z,2.70
2018-05-15T17:52:09.285Z,2.50
2018-05-15T17:54:38.186Z,2.40
2018-05-15T17:57:06.583Z,2.67
2018-05-15T17:59:34.949Z,1.87
2018-05-15T18:02:03.352Z,2.40
2018-05-15T18:04:31.732Z,2.50
2018-05-15T18:07:00.147Z,2.70
2018-05-15T18:09:29.342Z,2.77
2018-05-15T18:11:58.347Z,2.90
2018-05-15T18:14:26.742Z,2.80
2018-05-15T18:16:55.121Z,4.20
2018-05-15T18:19:24.340Z,3.33
2018-05-15T18:21:52.731Z,3.90
2018-05-15T18:24:21.101Z,2.73
2018-05-15T18:26:49.499Z,2.30
2018-05-15T18:29:18.048Z,3.20
2018-05-15T18:31:47.237Z,2.97
2018-05-15T18:34:15.624Z,3.43
2018-05-15T18:36:44.013Z,3.07
2018-05-15T18:39:12.392Z,6.10
2018-05-15T18:41:40.765Z,3.73
2018-05-15T18:44:09.143Z,2.67
2018-05-15T18:46:37.530Z,3.27
2018-05-15T18:49:05.626Z,3.87
2018-05-15T18:51:34.001Z,3.60
2018-05-15T18:54:02.389Z,4.67
2018-05-15T18:56:30.758Z,3.87
2018-05-15T18:58:59.131Z,3.60
2018-05-15T19:01:27.517Z,4.20
2018-05-15T19:03:55.917Z,3.43
2018-05-15T19:06:25.268Z,3.60
2018-05-15T19:08:53.642Z,4.00
2018-05-15T19:11:22.030Z,3.03
2018-05-15T19:13:50.413Z,3.40
2018-05-15T19:16:18.974Z,4.07
2018-05-15T19:18:47.345Z,4.20
2018-05-15T19:21:15.721Z,3.53
2018-05-15T19:23:44.094Z,4.30
2018-05-15T19:26:12.495Z,3.27
2018-05-15T19:28:40.865Z,3.67
2018-05-15T19:31:14.493Z,3.10
2018-05-15T19:33:42.757Z,3.63
2018-05-15T19:36:11.826Z,3.90
2018-05-15T19:38:41.224Z,3.93
2018-05-15T19:41:09.399Z,3.57
2018-05-15T19:43:37.765Z,3.67
2018-05-15T19:46:06.224Z,3.80
2018-05-15T19:48:34.648Z,3.97
2018-05-15T19:51:03.037Z,4.50
2018-05-15T19:53:31.500Z,5.40
2018-05-15T19:55:59.888Z,4.70
2018-05-15T19:58:28.274Z,5.13
2018-05-15T20:00:56.653Z,4.90
2018-05-15T20:03:25.050Z,5.37
2018-05-15T20:05:53.473Z,4.73
2018-05-15T20:08:23.284Z,4.70
2018-05-15T20:10:51.658Z,4.60
2018-05-15T20:13:20.034Z,5.13
2018-05-15T20:15:48.422Z,7.23
2018-05-15T20:18:16.805Z,4.97
2018-05-15T20:20:45.174Z,6.03
2018-05-15T20:23:14.595Z,5.53
2018-05-15T20:25:43.006Z,5.90
2018-05-15T20:28:11.403Z,5.00
2018-05-15T20:30:39.782Z,5.63
2018-05-15T20:33:08.181Z,5.97
2018-05-15T20:35:36.570Z,8.47
2018-05-15T20:38:04.661Z,6.70
2018-05-15T20:40:33.041Z,8.10
2018-05-15T20:43:01.422Z,7.40
2018-05-15T20:45:29.801Z,7.03
2018-05-15T20:47:58.172Z,8.03
2018-05-15T20:50:26.559Z,8.33
2018-05-15T20:52:54.942Z,6.80
2018-05-15T20:55:23.330Z,7.13
2018-05-15T20:57:51.725Z,7.70
2018-05-15T21:00:21.043Z,6.90
2018-05-15T21:02:49.649Z,7.07
2018-05-15T21:05:18.183Z,7.70
2018-05-15T21:07:46.591Z,8.07
2018-05-15T21:10:15.035Z,7.37
2018-05-15T21:12:43.494Z,6.83
2018-05-15T21:15:12.082Z,6.20
2018-05-15T21:17:40.582Z,6.90
2018-05-15T21:20:09.498Z,7.50
2018-05-15T21:22:37.861Z,7.27
2018-05-15T21:25:06.280Z,6.60
2018-05-15T21:27:34.649Z,7.97
2018-05-15T21:30:03.033Z,9.10
2018-05-15T21:32:31.391Z,6.10
2018-05-15T21:34:59.787Z,6.40
2018-05-15T21:37:28.166Z,6.60
2018-05-15T21:39:56.534Z,5.50
2018-05-15T21:42:24.915Z,4.60
2018-05-15T21:44:53.286Z,3.40
2018-05-15T21:47:21.671Z,4.07
2018-05-15T21:49:50.238Z,3.77
2018-05-15T21:52:18.608Z,3.53
2018-05-15T21:54:46.998Z,4.00
2018-05-15T21:57:15.375Z,3.37
2018-05-15T21:59:43.732Z,3.27
2018-05-15T22:02:11.827Z,3.87
2018-05-15T22:04:41.140Z,3.53
2018-05-15T22:07:09.513Z,4.13
2018-05-15T22:09:37.968Z,4.27
2018-05-15T22:12:17.521Z,3.50
2018-05-15T22:14:56.893Z,4.50
2018-05-15T22:17:36.340Z,3.70
2018-05-15T22:20:15.877Z,4.00
2018-05-15T22:22:44.609Z,3.20
2018-05-15T22:25:15.263Z,3.97
2018-05-15T22:27:43.649Z,3.97
2018-05-15T22:30:14.509Z,3.60
2018-05-15T22:32:42.898Z,3.33
2018-05-15T22:35:13.291Z,3.20
2018-05-15T22:37:41.694Z,3.63
2018-05-15T22:40:10.103Z,3.67
2018-05-15T22:42:38.983Z,3.00
2018-05-15T22:45:07.398Z,4.20
2018-05-15T22:47:35.776Z,3.90
2018-05-15T22:50:04.166Z,3.90
2018-05-15T22:52:33.694Z,3.70
2018-05-15T22:55:02.079Z,3.60
2018-05-15T22:57:30.449Z,4.13
2018-05-15T22:59:58.837Z,4.97
2018-05-15T23:02:27.205Z,3.73
2018-05-15T23:04:55.586Z,4.67
2018-05-15T23:07:23.977Z,4.10
2018-05-15T23:09:52.353Z,4.83
2018-05-15T23:12:20.762Z,5.47
2018-05-15T23:14:49.179Z,5.23
2018-05-15T23:17:17.552Z,5.57
2018-05-15T23:19:45.934Z,4.73
2018-05-15T23:25:15.961Z,4.60
2018-05-15T23:27:44.445Z,4.90
2018-05-15T23:30:17.261Z,4.27
2018-05-15T23:32:46.253Z,4.47
2018-05-15T23:35:17.449Z,4.80
2018-05-15T23:37:45.839Z,4.70
2018-05-15T23:40:14.371Z,4.47
2018-05-15T23:42:43.030Z,4.03
2018-05-15T23:45:12.047Z,4.17
2018-05-15T23:47:40.474Z,4.70
2018-05-15T23:50:08.862Z,4.57
2018-05-15T23:52:37.235Z,4.70
2018-05-15T23:55:05.601Z,5.70
2018-05-15T23:57:34.008Z,4.97
