createdAt,value
2022-08-28T00:01:57.700Z,13.3
2022-08-28T00:04:04.661Z,13.3
2022-08-28T00:06:08.745Z,13.3
2022-08-28T00:08:13.085Z,13.2
2022-08-28T00:12:21.002Z,13.2
2022-08-28T00:16:29.229Z,13.2
2022-08-28T00:18:36.291Z,13.1
2022-08-28T00:20:40.348Z,13.2
2022-08-28T00:22:44.426Z,13.1
2022-08-28T00:23:47.978Z,13.1
2022-08-28T00:27:56.130Z,13.1
2022-08-28T00:32:07.301Z,13
2022-08-28T00:34:11.388Z,13.1
2022-08-28T00:38:19.955Z,13
2022-08-28T00:42:27.689Z,13
2022-08-28T00:44:31.767Z,13
2022-08-28T00:50:48.432Z,13
2022-08-28T00:52:51.105Z,12.9
2022-08-28T00:55:00.489Z,12.9
2022-08-28T00:56:59.255Z,12.9
2022-08-28T00:59:03.352Z,12.9
2022-08-28T01:01:10.438Z,12.9
2022-08-28T01:03:14.565Z,12.9
2022-08-28T01:05:18.578Z,12.8
2022-08-28T01:07:22.672Z,12.8
2022-08-28T01:09:26.724Z,12.9
2022-08-28T01:11:30.801Z,12.8
2022-08-28T01:13:34.884Z,12.8
2022-08-28T01:17:46.037Z,12.8
2022-08-28T01:19:50.105Z,12.8
2022-08-28T01:20:53.645Z,12.8
2022-08-28T01:22:57.739Z,12.7
2022-08-28T01:27:05.879Z,12.7
2022-08-28T01:29:12.960Z,12.7
2022-08-28T01:31:17.141Z,12.7
2022-08-28T01:35:25.199Z,12.7
2022-08-28T01:37:29.247Z,12.7
2022-08-28T01:39:33.333Z,12.6
2022-08-28T01:41:37.396Z,12.6
2022-08-28T01:43:44.493Z,12.6
2022-08-28T01:45:48.574Z,12.7
2022-08-28T01:47:52.654Z,12.7
2022-08-28T01:49:56.732Z,12.6
2022-08-28T01:56:08.973Z,12.6
2022-08-28T01:58:16.090Z,12.6
2022-08-28T02:00:20.201Z,12.6
2022-08-28T02:08:38.478Z,12.5
2022-08-28T02:10:40.552Z,12.5
2022-08-28T02:12:47.604Z,12.5
2022-08-28T02:14:51.780Z,12.5
2022-08-28T02:16:55.818Z,12.5
2022-08-28T02:19:20.104Z,12.4
2022-08-28T02:23:28.236Z,12.4
2022-08-28T02:27:39.375Z,12.3
2022-08-28T02:29:43.456Z,12.3
2022-08-28T02:31:49.155Z,12.3
2022-08-28T02:35:57.227Z,12.3
2022-08-28T02:38:01.293Z,12.2
2022-08-28T02:40:08.422Z,12.2
2022-08-28T02:44:16.502Z,12.2
2022-08-28T02:46:20.603Z,12.2
2022-08-28T02:48:24.634Z,12.2
2022-08-28T02:50:28.706Z,12.1
2022-08-28T02:52:32.769Z,12.1
2022-08-28T02:54:39.849Z,12.1
2022-08-28T03:02:56.208Z,12.2
2022-08-28T03:05:00.230Z,12.2
2022-08-28T03:07:04.253Z,12.2
2022-08-28T03:09:11.372Z,12.2
2022-08-28T03:11:15.389Z,12.2
2022-08-28T03:13:26.535Z,12.3
2022-08-28T03:14:23.002Z,12.2
2022-08-28T03:18:31.149Z,12.2
2022-08-28T03:20:35.200Z,12.2
2022-08-28T03:22:42.298Z,12.2
2022-08-28T03:26:50.418Z,12.2
2022-08-28T03:28:54.491Z,12.2
2022-08-28T03:33:02.621Z,12.2
2022-08-28T03:37:13.769Z,12.1
2022-08-28T03:41:21.887Z,12
2022-08-28T03:43:25.953Z,12.1
2022-08-28T03:45:30.786Z,12.1
2022-08-28T03:47:34.057Z,12
2022-08-28T03:49:38.139Z,12
2022-08-28T03:51:45.192Z,12
2022-08-28T03:53:49.285Z,12
2022-08-28T03:55:53.334Z,12.1
2022-08-28T03:57:57.379Z,12.1
2022-08-28T04:00:01.447Z,12.1
2022-08-28T04:04:09.591Z,12.1
2022-08-28T04:10:24.788Z,12.1
2022-08-28T04:13:32.420Z,12.2
2022-08-28T04:17:41.790Z,12.1
2022-08-28T04:21:52.269Z,12.1
2022-08-28T04:23:56.328Z,12.2
2022-08-28T04:26:00.403Z,12.1
2022-08-28T04:28:04.448Z,12.1
2022-08-28T04:30:14.239Z,12
2022-08-28T04:32:12.601Z,12.1
2022-08-28T04:34:19.636Z,12
2022-08-28T04:40:31.899Z,12
2022-08-28T04:42:35.878Z,12
2022-08-28T04:44:39.937Z,11.9
2022-08-28T04:46:44.006Z,11.9
2022-08-28T04:48:51.074Z,12
2022-08-28T04:50:55.130Z,12
2022-08-28T04:52:59.170Z,12
2022-08-28T04:55:03.232Z,12
2022-08-28T04:57:07.303Z,12
2022-08-28T04:59:11.361Z,12
2022-08-28T05:01:15.745Z,12
2022-08-28T05:03:22.500Z,12.1
2022-08-28T05:05:26.557Z,12.1
2022-08-28T05:07:30.619Z,12.1
2022-08-28T05:12:42.259Z,12.2
2022-08-28T05:25:09.625Z,12.6
2022-08-28T05:27:13.714Z,12.7
2022-08-28T05:29:17.780Z,12.7
2022-08-28T05:31:25.057Z,12.8
2022-08-28T05:33:28.935Z,12.8
2022-08-28T05:35:33.007Z,12.9
2022-08-28T05:37:37.051Z,13
2022-08-28T05:39:41.117Z,13
2022-08-28T05:43:49.267Z,13.2
2022-08-28T05:48:00.394Z,13.3
2022-08-28T05:50:04.475Z,13.4
2022-08-28T05:54:12.599Z,13.6
2022-08-28T05:56:16.670Z,13.7
2022-08-28T05:58:20.725Z,13.8
2022-08-28T06:00:27.826Z,14
2022-08-28T06:02:31.903Z,14
2022-08-28T06:04:36.050Z,14.1
2022-08-28T06:07:00.674Z,14.3
2022-08-28T06:09:04.739Z,14.3
2022-08-28T06:15:19.985Z,14.8
2022-08-28T06:17:24.082Z,14.9
2022-08-28T06:19:28.146Z,15.1
2022-08-28T06:21:32.233Z,15.4
2022-08-28T06:23:36.327Z,15.7
2022-08-28T06:25:40.483Z,15.9
2022-08-28T06:27:47.526Z,15.9
2022-08-28T06:29:51.616Z,16
2022-08-28T06:31:55.718Z,16.1
2022-08-28T06:33:59.794Z,16.1
2022-08-28T06:36:03.935Z,16
2022-08-28T06:38:07.986Z,16.1
2022-08-28T06:40:12.110Z,16.1
2022-08-28T06:48:31.494Z,16.4
2022-08-28T06:50:35.597Z,16.5
2022-08-28T06:52:39.687Z,17.8
2022-08-28T06:54:45.598Z,20.2
2022-08-28T06:56:50.934Z,22.5
2022-08-28T06:58:55.024Z,22.9
2022-08-28T07:01:02.829Z,23.8
2022-08-28T07:04:06.825Z,23.9
2022-08-28T07:10:22.215Z,23.8
2022-08-28T07:12:26.320Z,24.2
2022-08-28T07:14:30.428Z,24.7
2022-08-28T07:16:34.594Z,24.5
2022-08-28T07:18:38.689Z,24
2022-08-28T07:20:42.836Z,24.2
2022-08-28T07:22:46.940Z,24.1
2022-08-28T07:24:54.096Z,24.7
2022-08-28T07:26:58.223Z,25
2022-08-28T07:29:10.174Z,25.9
2022-08-28T07:31:06.546Z,25.3
2022-08-28T07:33:10.592Z,24.7
2022-08-28T07:35:14.728Z,25.5
2022-08-28T07:37:18.848Z,25.4
2022-08-28T07:39:26.015Z,24.9
2022-08-28T07:41:30.159Z,24.9
2022-08-28T07:43:34.268Z,25.1
2022-08-28T07:45:38.437Z,25.5
2022-08-28T07:47:42.545Z,26.2
2022-08-28T07:49:46.655Z,26.2
2022-08-28T07:53:57.945Z,25.6
2022-08-28T07:59:09.768Z,26
2022-08-28T08:01:13.926Z,25.9
2022-08-28T08:03:18.006Z,25.6
2022-08-28T08:05:22.136Z,25
2022-08-28T08:07:29.272Z,25
2022-08-28T08:09:33.391Z,25.1
2022-08-28T08:11:37.540Z,24.6
2022-08-28T08:13:46.605Z,24.1
2022-08-28T08:15:45.895Z,24.9
2022-08-28T08:17:49.910Z,25
2022-08-28T08:19:54.028Z,25.1
2022-08-28T08:22:01.183Z,23.1
2022-08-28T08:24:05.340Z,22
2022-08-28T08:26:09.434Z,21.7
2022-08-28T08:28:13.765Z,23.9
2022-08-28T08:30:19.219Z,24.2
2022-08-28T08:32:23.316Z,24.3
2022-08-28T08:34:27.422Z,24.2
2022-08-28T08:36:34.578Z,24.3
2022-08-28T08:42:46.941Z,21.7
2022-08-28T08:44:51.076Z,21.5
2022-08-28T08:46:55.195Z,21.5
2022-08-28T08:48:59.300Z,21.5
2022-08-28T08:51:06.455Z,22.3
2022-08-28T08:53:10.596Z,21.6
2022-08-28T08:55:15.090Z,20.5
2022-08-28T08:56:18.267Z,19.9
2022-08-28T09:00:26.539Z,19.7
2022-08-28T09:04:37.791Z,19.8
2022-08-28T09:08:46.043Z,20.5
2022-08-28T09:12:54.263Z,20.8
2022-08-28T09:14:58.446Z,20.2
2022-08-28T09:17:02.502Z,20.1
2022-08-28T09:19:09.677Z,20.3
2022-08-28T09:21:13.786Z,20
2022-08-28T09:25:22.035Z,20
2022-08-28T09:27:26.162Z,19.8
2022-08-28T09:29:30.293Z,20.4
2022-08-28T09:31:34.551Z,20.4
2022-08-28T09:33:41.903Z,20.3
2022-08-28T09:35:45.712Z,20.5
2022-08-28T09:37:49.847Z,20.5
2022-08-28T09:39:54.009Z,20.9
2022-08-28T09:46:06.364Z,20.6
2022-08-28T09:48:13.715Z,21.6
2022-08-28T09:50:17.628Z,22.1
2022-08-28T09:52:25.091Z,22
2022-08-28T09:54:51.660Z,21.7
2022-08-28T09:56:55.833Z,21.8
2022-08-28T09:58:59.903Z,22.1
2022-08-28T10:05:15.362Z,22.8
2022-08-28T10:09:23.531Z,22.2
2022-08-28T10:11:27.678Z,22.9
2022-08-28T10:17:43.042Z,23.8
2022-08-28T10:19:47.145Z,23.1
2022-08-28T10:21:51.279Z,22.9
2022-08-28T10:23:55.348Z,21.8
2022-08-28T10:25:59.484Z,22.1
2022-08-28T10:28:03.567Z,22.6
2022-08-28T10:30:13.359Z,22.6
2022-08-28T10:32:14.856Z,22.7
2022-08-28T10:34:18.944Z,23.7
2022-08-28T10:36:33.797Z,23.8
2022-08-28T10:38:27.126Z,23.2
2022-08-28T10:40:31.316Z,22.2
2022-08-28T10:42:38.285Z,21.5
2022-08-28T10:44:42.492Z,21.4
2022-08-28T10:46:46.665Z,21.1
2022-08-28T10:48:50.717Z,21.2
2022-08-28T10:49:54.293Z,21.4
2022-08-28T10:51:58.382Z,21.2
2022-08-28T10:54:02.512Z,22.4
2022-08-28T10:56:06.625Z,23
2022-08-28T10:58:13.852Z,23.3
2022-08-28T11:00:17.928Z,23.5
2022-08-28T11:02:22.040Z,23.6
2022-08-28T11:04:26.110Z,23.1
2022-08-28T11:06:30.243Z,22.5
2022-08-28T11:08:34.328Z,22.4
2022-08-28T11:10:38.423Z,22.3
2022-08-28T11:12:45.560Z,22
2022-08-28T11:14:49.674Z,22
2022-08-28T11:16:53.985Z,21.9
2022-08-28T11:18:57.878Z,21.6
2022-08-28T11:31:29.124Z,25.6
2022-08-28T11:33:29.716Z,23.9
2022-08-28T11:35:33.787Z,23
2022-08-28T11:37:37.897Z,22.6
2022-08-28T11:39:41.991Z,22.4
2022-08-28T11:41:49.132Z,22.2
2022-08-28T11:43:53.249Z,22.2
2022-08-28T11:47:00.907Z,22
2022-08-28T11:49:05.024Z,22
2022-08-28T11:51:09.131Z,22
2022-08-28T11:53:13.357Z,23.3
2022-08-28T11:57:24.673Z,26.2
2022-08-28T11:59:35.052Z,26
2022-08-28T12:01:32.720Z,25
2022-08-28T12:03:36.843Z,24.4
2022-08-28T12:05:40.971Z,25
2022-08-28T12:07:45.041Z,24.9
2022-08-28T12:09:52.181Z,23.3
2022-08-28T12:11:56.248Z,23
2022-08-28T12:14:00.372Z,22.6
2022-08-28T12:16:04.498Z,22.4
2022-08-28T12:18:08.548Z,22.3
2022-08-28T12:20:12.656Z,22.6
2022-08-28T12:22:16.777Z,22.2
2022-08-28T12:24:23.794Z,22.4
2022-08-28T12:26:27.895Z,22.3
2022-08-28T12:28:32.047Z,22.3
2022-08-28T12:30:36.171Z,23.1
2022-08-28T12:43:03.748Z,24.5
2022-08-28T12:44:07.328Z,23.8
2022-08-28T12:46:19.077Z,23.7
2022-08-28T12:52:26.763Z,22.4
2022-08-28T12:54:30.846Z,22.6
2022-08-28T12:56:34.957Z,23.5
2022-08-28T12:58:39.063Z,23.2
2022-08-28T13:00:43.169Z,23.6
2022-08-28T13:04:51.382Z,23
2022-08-28T13:06:58.517Z,22.4
2022-08-28T13:09:02.612Z,22.4
2022-08-28T13:11:06.728Z,22.4
2022-08-28T13:13:11.025Z,22.1
2022-08-28T13:15:14.927Z,22.3
2022-08-28T13:17:19.040Z,22.5
2022-08-28T13:19:23.151Z,22.2
2022-08-28T13:23:34.402Z,22
2022-08-28T13:27:42.635Z,21.9
2022-08-28T13:29:46.750Z,22.3
2022-08-28T13:31:50.902Z,22.9
2022-08-28T13:33:55.003Z,23.7
2022-08-28T13:38:06.266Z,22.8
2022-08-28T13:40:24.462Z,22.6
2022-08-28T13:46:41.028Z,22.2
2022-08-28T13:48:48.186Z,22.3
2022-08-28T13:50:52.290Z,22.5
2022-08-28T13:52:56.415Z,22.6
2022-08-28T14:01:12.969Z,24.3
2022-08-28T14:05:24.119Z,23.6
2022-08-28T14:07:28.231Z,22.9
2022-08-28T14:09:32.345Z,22.4
2022-08-28T14:11:36.491Z,21.9
2022-08-28T14:13:40.584Z,21.7
2022-08-28T14:15:44.723Z,21.8
2022-08-28T14:17:51.838Z,22
2022-08-28T14:19:55.948Z,22.1
2022-08-28T14:24:04.189Z,22.3
2022-08-28T14:28:13.988Z,22.7
2022-08-28T14:30:18.276Z,22.4
2022-08-28T14:32:25.208Z,23.5
2022-08-28T14:34:29.315Z,23.6
2022-08-28T14:37:37.014Z,22.7
2022-08-28T14:39:42.003Z,22.4
2022-08-28T14:41:45.245Z,22.3
2022-08-28T14:43:49.338Z,22
2022-08-28T14:45:56.526Z,21.9
2022-08-28T14:48:00.615Z,21.9
2022-08-28T14:50:04.860Z,22
2022-08-28T14:52:08.853Z,22
2022-08-28T14:54:12.978Z,21.9
2022-08-28T14:56:17.082Z,21.7
2022-08-28T14:58:21.201Z,21.9
2022-08-28T15:00:28.359Z,21.9
2022-08-28T15:02:32.470Z,21.9
2022-08-28T15:08:44.837Z,23.3
2022-08-28T15:12:53.080Z,24.7
2022-08-28T15:21:12.543Z,22.2
2022-08-28T15:27:24.887Z,21.3
2022-08-28T15:29:32.026Z,22.1
2022-08-28T15:31:36.176Z,23.2
2022-08-28T15:33:44.653Z,24.4
2022-08-28T15:34:43.817Z,24.9
2022-08-28T15:36:52.833Z,25.2
2022-08-28T15:38:52.041Z,26.2
2022-08-28T15:40:56.138Z,26.5
2022-08-28T15:43:03.280Z,26.6
2022-08-28T15:45:07.392Z,26.8
2022-08-28T15:47:11.483Z,27.1
2022-08-28T15:49:15.583Z,26.6
2022-08-28T15:51:23.904Z,26
2022-08-28T15:53:23.731Z,25.8
2022-08-28T15:55:27.826Z,26
2022-08-28T15:57:34.935Z,25.4
2022-08-28T15:59:48.577Z,26.3
2022-08-28T16:01:43.152Z,25.3
2022-08-28T16:03:47.205Z,24.1
2022-08-28T16:05:51.276Z,23.4
2022-08-28T16:07:55.368Z,22.5
2022-08-28T16:09:59.453Z,22
2022-08-28T16:12:06.607Z,21.4
2022-08-28T16:14:10.686Z,21.2
2022-08-28T16:16:14.824Z,20.9
2022-08-28T16:18:19.087Z,21
2022-08-28T16:20:23.028Z,21.9
2022-08-28T16:22:27.132Z,22.2
2022-08-28T16:24:31.246Z,21.7
2022-08-28T16:26:38.388Z,22.1
2022-08-28T16:28:42.507Z,22.3
2022-08-28T16:30:46.641Z,22.4
2022-08-28T16:31:50.261Z,23.1
2022-08-28T16:33:54.318Z,23.7
2022-08-28T16:35:58.430Z,23.9
2022-08-28T16:38:02.571Z,23.6
2022-08-28T16:40:09.798Z,22.5
2022-08-28T16:42:13.861Z,22.1
2022-08-28T16:44:17.981Z,22.5
2022-08-28T16:46:22.145Z,22.8
2022-08-28T16:50:30.340Z,22.4
2022-08-28T16:54:48.764Z,22.7
2022-08-28T16:58:49.844Z,23.7
2022-08-28T17:05:02.220Z,23.9
2022-08-28T17:07:06.311Z,22.6
2022-08-28T17:09:13.428Z,21.4
2022-08-28T17:13:21.653Z,20.5
2022-08-28T17:17:29.893Z,20.1
2022-08-28T17:21:38.133Z,20
2022-08-28T17:25:49.412Z,19.8
2022-08-28T17:27:53.546Z,19.7
2022-08-28T17:30:17.508Z,19.7
2022-08-28T17:32:21.650Z,19.7
2022-08-28T17:34:29.927Z,19.7
2022-08-28T17:36:34.232Z,19.7
2022-08-28T17:38:37.085Z,19.7
2022-08-28T17:40:41.303Z,19.7
2022-08-28T17:42:45.348Z,19.8
2022-08-28T17:44:49.500Z,19.8
2022-08-28T17:46:53.777Z,19.8
2022-08-28T17:48:57.744Z,19.9
2022-08-28T17:51:05.108Z,19.8
2022-08-28T17:53:09.051Z,19.8
2022-08-28T17:55:13.197Z,19.7
2022-08-28T17:57:17.344Z,19.6
2022-08-28T17:59:21.460Z,19.6
2022-08-28T18:01:25.674Z,19.6
2022-08-28T18:03:29.741Z,19.4
2022-08-28T18:05:36.889Z,19.2
2022-08-28T18:09:45.161Z,19
2022-08-28T18:11:49.311Z,19
2022-08-28T18:18:01.838Z,18.7
2022-08-28T18:20:08.845Z,18.7
2022-08-28T18:22:13.008Z,18.6
2022-08-28T18:25:20.700Z,18.5
2022-08-28T18:29:28.994Z,18.4
2022-08-28T18:31:33.188Z,18.3
2022-08-28T18:33:40.263Z,18.2
2022-08-28T18:35:49.224Z,18.1
2022-08-28T18:37:48.547Z,18
2022-08-28T18:39:52.693Z,17.9
2022-08-28T18:41:56.829Z,17.9
2022-08-28T18:44:04.681Z,17.8
2022-08-28T18:46:05.161Z,17.7
2022-08-28T18:48:12.472Z,17.6
2022-08-28T18:52:20.514Z,17.5
2022-08-28T18:56:32.014Z,17.4
2022-08-28T18:58:33.046Z,17.3
2022-08-28T19:02:44.304Z,17.2
2022-08-28T19:04:48.343Z,17.2
2022-08-28T19:06:52.486Z,17.2
2022-08-28T19:08:56.651Z,17.2
2022-08-28T19:15:09.026Z,17.1
2022-08-28T19:17:21.413Z,17.1
2022-08-28T19:19:20.337Z,17.1
2022-08-28T19:21:24.488Z,17.1
2022-08-28T19:22:28.575Z,17
2022-08-28T19:24:32.238Z,17
2022-08-28T19:26:36.309Z,17
2022-08-28T19:28:40.462Z,16.9
2022-08-28T19:30:47.703Z,16.8
2022-08-28T19:32:51.748Z,16.8
2022-08-28T19:34:55.883Z,16.8
2022-08-28T19:39:04.137Z,16.7
2022-08-28T19:41:08.280Z,16.6
2022-08-28T19:43:16.525Z,16.6
2022-08-28T19:45:19.555Z,16.5
2022-08-28T19:47:23.683Z,16.5
2022-08-28T19:49:27.905Z,16.4
2022-08-28T19:51:31.979Z,16.4
2022-08-28T19:55:40.223Z,16.3
2022-08-28T19:57:44.410Z,16.3
2022-08-28T19:59:52.843Z,16.2
2022-08-28T20:01:55.729Z,16.1
2022-08-28T20:03:59.756Z,16.1
2022-08-28T20:06:03.877Z,16.1
2022-08-28T20:08:11.527Z,16.1
2022-08-28T20:10:12.134Z,16
2022-08-28T20:12:16.271Z,16
2022-08-28T20:14:23.396Z,15.9
2022-08-28T20:19:35.242Z,15.8
2022-08-28T20:21:39.335Z,15.8
2022-08-28T20:23:43.505Z,15.7
2022-08-28T20:28:00.919Z,15.7
2022-08-28T20:30:00.443Z,15.7
2022-08-28T20:32:04.543Z,15.6
2022-08-28T20:34:08.676Z,15.6
2022-08-28T20:36:18.968Z,15.5
2022-08-28T20:38:16.893Z,15.5
2022-08-28T20:40:21.097Z,15.4
2022-08-28T20:42:31.788Z,15.4
2022-08-28T20:44:32.268Z,15.4
2022-08-28T20:46:44.023Z,15.3
2022-08-28T20:48:40.505Z,15.4
2022-08-28T20:50:44.624Z,15.3
2022-08-28T20:52:48.724Z,15.3
2022-08-28T20:54:52.854Z,15.3
2022-08-28T20:57:00.394Z,15.2
2022-08-28T20:59:04.913Z,15.2
2022-08-28T21:01:08.255Z,15.3
2022-08-28T21:03:12.339Z,15.2
2022-08-28T21:05:16.578Z,15.3
2022-08-28T21:07:20.569Z,15.2
2022-08-28T21:10:04.208Z,15.2
2022-08-28T21:11:31.801Z,15.2
2022-08-28T21:13:35.901Z,15.1
2022-08-28T21:26:21.801Z,14.9
2022-08-28T21:32:34.073Z,14.7
2022-08-28T21:34:38.168Z,14.7
2022-08-28T21:36:44.895Z,14.7
2022-08-28T21:38:49.407Z,14.7
2022-08-28T21:42:57.624Z,14.7
2022-08-28T21:47:05.827Z,14.5
2022-08-28T21:51:14.049Z,14.5
2022-08-28T21:53:21.163Z,14.4
2022-08-28T21:55:25.275Z,14.4
2022-08-28T21:57:29.355Z,14.4
2022-08-28T21:59:37.735Z,14.4
2022-08-28T22:01:37.661Z,14.4
2022-08-28T22:03:41.673Z,14.4
2022-08-28T22:05:45.789Z,14.4
2022-08-28T22:07:52.906Z,14.4
2022-08-28T22:09:57.014Z,14.4
2022-08-28T22:13:04.668Z,14.4
2022-08-28T22:15:08.785Z,14.3
2022-08-28T22:17:12.933Z,14.4
2022-08-28T22:19:16.975Z,14.3
2022-08-28T22:21:24.095Z,14.4
2022-08-28T22:25:32.303Z,14.4
2022-08-28T22:27:36.394Z,14.4
2022-08-28T22:29:40.501Z,14.4
2022-08-28T22:31:45.672Z,14.3
2022-08-28T22:35:55.808Z,14.3
2022-08-28T22:40:04.026Z,14.3
2022-08-28T22:42:08.101Z,14.2
2022-08-28T22:44:12.212Z,14.2
2022-08-28T22:46:16.350Z,14.2
2022-08-28T22:48:20.390Z,14.2
2022-08-28T22:50:27.500Z,14.1
2022-08-28T22:52:31.616Z,14.1
2022-08-28T22:54:35.690Z,14
2022-08-28T22:56:39.808Z,14
2022-08-28T22:58:43.881Z,13.9
2022-08-28T23:00:47.985Z,13.9
2022-08-28T23:02:52.134Z,13.9
2022-08-28T23:04:59.204Z,13.9
2022-08-28T23:07:03.299Z,13.9
2022-08-28T23:09:07.394Z,13.9
2022-08-28T23:10:10.965Z,13.9
2022-08-28T23:12:15.043Z,13.9
2022-08-28T23:14:19.118Z,13.8
2022-08-28T23:16:23.237Z,13.8
2022-08-28T23:20:34.410Z,13.7
2022-08-28T23:22:38.520Z,13.7
2022-08-28T23:24:42.591Z,13.7
2022-08-28T23:26:46.682Z,13.8
2022-08-28T23:33:01.977Z,13.7
2022-08-28T23:35:07.248Z,13.7
2022-08-28T23:37:10.154Z,13.6
2022-08-28T23:39:14.249Z,13.6
2022-08-28T23:41:18.341Z,13.6
2022-08-28T23:43:22.427Z,13.5
2022-08-28T23:45:27.461Z,13.5
2022-08-28T23:47:33.606Z,13.4
2022-08-28T23:51:41.789Z,13.4
2022-08-28T23:55:49.979Z,13.4
2022-08-28T23:57:54.078Z,13.5
2022-08-28T23:59:58.151Z,13.5
