createdAt,value
2022-12-26T00:01:31.397Z,9.50
2022-12-26T00:03:57.949Z,9.38
2022-12-26T00:06:24.413Z,9.52
2022-12-26T00:08:50.753Z,12.32
2022-12-26T00:11:17.062Z,8.50
2022-12-26T00:13:43.389Z,9.77
2022-12-26T00:16:09.805Z,9.60
2022-12-26T00:18:36.185Z,10.15
2022-12-26T00:21:02.498Z,9.25
2022-12-26T00:23:28.836Z,8.52
2022-12-26T00:25:55.147Z,10.65
2022-12-26T00:28:21.460Z,9.63
2022-12-26T00:30:47.763Z,10.35
2022-12-26T00:33:14.111Z,11.35
2022-12-26T00:35:40.434Z,9.27
2022-12-26T00:38:07.936Z,10.20
2022-12-26T00:40:34.255Z,9.35
2022-12-26T00:43:00.568Z,11.07
2022-12-26T00:45:26.967Z,9.30
2022-12-26T00:47:53.287Z,9.65
2022-12-26T00:50:19.617Z,9.90
2022-12-26T00:52:45.963Z,11.77
2022-12-26T00:55:12.328Z,12.07
2022-12-26T00:57:38.669Z,9.68
2022-12-26T01:00:04.972Z,9.23
2022-12-26T01:02:42.518Z,10.23
2022-12-26T01:05:09.007Z,11.50
2022-12-26T01:08:21.776Z,9.73
2022-12-26T01:10:22.848Z,9.32
2022-12-26T01:12:49.153Z,10.52
2022-12-26T01:15:15.485Z,10.60
2022-12-26T01:17:41.805Z,9.45
2022-12-26T01:20:08.123Z,8.93
2022-12-26T01:22:34.508Z,9.52
2022-12-26T01:25:00.833Z,10.63
2022-12-26T01:27:27.427Z,10.20
2022-12-26T01:29:54.396Z,10.77
2022-12-26T01:32:20.762Z,9.30
2022-12-26T01:34:47.175Z,9.73
2022-12-26T01:37:13.526Z,11.15
2022-12-26T01:39:39.829Z,11.57
2022-12-26T01:42:06.162Z,10.10
2022-12-26T01:44:32.475Z,8.82
2022-12-26T01:46:58.785Z,11.68
2022-12-26T01:49:25.101Z,9.88
2022-12-26T01:51:51.408Z,9.48
2022-12-26T01:54:39.529Z,9.15
2022-12-26T01:57:04.118Z,9.43
2022-12-26T01:59:30.495Z,10.50
2022-12-26T02:01:56.979Z,10.20
2022-12-26T02:04:42.338Z,13.57
2022-12-26T02:07:08.708Z,12.65
2022-12-26T02:09:35.013Z,11.85
2022-12-26T02:12:36.265Z,9.73
2022-12-26T02:14:47.606Z,9.82
2022-12-26T02:17:13.920Z,10.30
2022-12-26T02:19:40.226Z,9.93
2022-12-26T02:22:06.551Z,10.68
2022-12-26T02:24:32.861Z,11.52
2022-12-26T02:26:59.203Z,10.02
2022-12-26T02:29:25.507Z,10.98
2022-12-26T02:31:51.905Z,9.38
2022-12-26T02:34:18.226Z,11.00
2022-12-26T02:36:44.555Z,9.27
2022-12-26T02:39:43.253Z,10.10
2022-12-26T02:41:57.174Z,9.15
2022-12-26T02:44:42.451Z,8.52
2022-12-26T02:47:08.771Z,9.55
2022-12-26T02:49:55.206Z,11.55
2022-12-26T02:52:40.079Z,9.70
2022-12-26T02:55:25.176Z,9.77
2022-12-26T02:58:10.035Z,9.55
2022-12-26T03:00:55.896Z,10.07
2022-12-26T03:03:40.867Z,8.25
2022-12-26T03:06:25.843Z,9.80
2022-12-26T03:09:10.932Z,9.43
2022-12-26T03:11:55.979Z,10.07
2022-12-26T03:14:22.355Z,11.35
2022-12-26T03:17:07.684Z,9.25
2022-12-26T03:19:34.115Z,8.77
2022-12-26T03:22:00.459Z,10.57
2022-12-26T03:24:46.749Z,9.05
2022-12-26T03:27:13.085Z,9.93
2022-12-26T03:29:58.141Z,8.77
2022-12-26T03:32:24.454Z,11.60
2022-12-26T03:34:50.757Z,10.15
2022-12-26T03:37:17.069Z,8.85
2022-12-26T03:40:02.329Z,8.82
2022-12-26T03:42:47.334Z,10.10
2022-12-26T03:45:32.217Z,7.75
2022-12-26T03:48:17.287Z,7.30
2022-12-26T03:51:02.171Z,9.65
2022-12-26T03:53:47.072Z,7.32
2022-12-26T03:56:32.957Z,7.10
2022-12-26T03:59:18.206Z,7.78
2022-12-26T04:02:03.789Z,8.77
2022-12-26T04:04:49.063Z,8.73
2022-12-26T04:07:33.992Z,8.75
2022-12-26T04:10:18.752Z,7.62
2022-12-26T04:13:03.829Z,9.48
2022-12-26T04:15:48.686Z,7.45
2022-12-26T04:18:33.854Z,6.65
2022-12-26T04:21:00.210Z,7.85
2022-12-26T04:23:45.482Z,7.78
2022-12-26T04:26:30.428Z,8.15
2022-12-26T04:29:15.300Z,8.90
2022-12-26T04:32:00.216Z,7.93
2022-12-26T04:34:45.088Z,9.20
2022-12-26T04:37:30.061Z,7.78
2022-12-26T04:40:15.303Z,10.05
2022-12-26T04:43:00.307Z,7.47
2022-12-26T04:45:26.605Z,7.85
2022-12-26T04:48:11.821Z,8.15
2022-12-26T04:50:38.125Z,7.15
2022-12-26T04:53:04.483Z,5.97
2022-12-26T04:55:30.822Z,5.82
2022-12-26T04:57:57.146Z,5.47
2022-12-26T05:00:25.125Z,4.12
2022-12-26T05:03:14.570Z,2.65
2022-12-26T05:06:03.062Z,2.12
2022-12-26T05:08:48.261Z,2.40
2022-12-26T05:11:14.700Z,2.33
2022-12-26T05:13:41.004Z,2.72
2022-12-26T05:16:29.341Z,1.67
2022-12-26T05:19:14.534Z,2.62
2022-12-26T05:22:03.303Z,2.37
2022-12-26T05:24:48.228Z,2.37
2022-12-26T05:27:33.595Z,1.60
2022-12-26T05:30:00.014Z,2.70
2022-12-26T05:32:45.366Z,3.10
2022-12-26T05:35:11.732Z,2.30
2022-12-26T05:37:38.052Z,2.17
2022-12-26T05:40:04.365Z,2.50
2022-12-26T05:42:30.681Z,3.30
2022-12-26T05:44:57.264Z,2.78
2022-12-26T05:47:23.609Z,2.08
2022-12-26T05:49:49.993Z,2.60
2022-12-26T05:52:16.303Z,3.37
2022-12-26T05:54:42.607Z,2.40
2022-12-26T05:57:08.917Z,2.40
2022-12-26T05:59:35.259Z,4.32
2022-12-26T06:02:05.364Z,4.12
2022-12-26T06:04:33.789Z,2.60
2022-12-26T06:07:00.161Z,3.03
2022-12-26T06:09:26.468Z,4.20
2022-12-26T06:14:24.270Z,2.78
2022-12-26T06:19:22.250Z,2.53
2022-12-26T06:21:48.610Z,2.22
2022-12-26T06:24:14.941Z,3.97
2022-12-26T06:26:41.517Z,4.15
2022-12-26T06:29:07.850Z,3.17
2022-12-26T06:31:34.475Z,4.53
2022-12-26T06:34:02.147Z,3.37
2022-12-26T06:36:28.651Z,2.17
2022-12-26T06:38:54.999Z,2.20
2022-12-26T06:41:21.338Z,3.78
2022-12-26T06:43:47.706Z,2.70
2022-12-26T06:46:14.078Z,3.47
2022-12-26T06:51:12.250Z,3.03
2022-12-26T06:56:10.245Z,3.00
2022-12-26T07:01:08.326Z,2.75
2022-12-26T07:03:34.778Z,3.58
2022-12-26T07:06:01.103Z,2.83
2022-12-26T07:08:27.617Z,5.18
2022-12-26T07:10:53.908Z,2.97
2022-12-26T07:13:20.216Z,2.00
2022-12-26T07:15:46.527Z,2.70
2022-12-26T07:20:44.245Z,3.95
2022-12-26T07:23:10.554Z,3.28
2022-12-26T07:25:36.952Z,2.37
2022-12-26T07:28:03.284Z,3.25
2022-12-26T07:30:29.613Z,2.47
2022-12-26T07:32:56.275Z,3.58
2022-12-26T07:35:22.617Z,2.28
2022-12-26T07:37:48.931Z,2.58
2022-12-26T07:40:15.246Z,4.75
2022-12-26T07:42:41.548Z,2.78
2022-12-26T07:45:07.896Z,3.28
2022-12-26T07:47:34.392Z,4.03
2022-12-26T07:52:32.302Z,3.33
2022-12-26T07:54:58.636Z,3.03
2022-12-26T08:00:11.545Z,3.97
2022-12-26T08:02:38.038Z,3.05
2022-12-26T08:05:04.419Z,2.70
2022-12-26T08:07:30.721Z,2.83
2022-12-26T08:09:58.564Z,2.50
2022-12-26T08:12:26.876Z,3.90
2022-12-26T08:14:53.197Z,3.78
2022-12-26T08:19:51.313Z,2.40
2022-12-26T08:22:17.628Z,4.22
2022-12-26T08:27:16.147Z,2.12
2022-12-26T08:29:42.449Z,2.65
2022-12-26T08:32:08.845Z,2.67
2022-12-26T08:34:35.229Z,3.62
2022-12-26T08:37:01.532Z,1.80
2022-12-26T08:39:27.856Z,2.25
2022-12-26T08:41:54.195Z,4.18
2022-12-26T08:44:28.445Z,2.95
2022-12-26T08:46:59.209Z,3.47
2022-12-26T08:49:25.520Z,1.70
2022-12-26T08:54:23.241Z,3.97
2022-12-26T08:56:49.552Z,2.58
2022-12-26T08:59:16.046Z,2.50
2022-12-26T09:01:42.485Z,2.53
2022-12-26T09:06:40.354Z,3.47
2022-12-26T09:09:07.945Z,2.50
2022-12-26T09:11:34.287Z,2.45
2022-12-26T09:14:00.601Z,3.80
2022-12-26T09:16:29.551Z,2.92
2022-12-26T09:21:29.208Z,2.58
2022-12-26T09:23:55.553Z,2.97
2022-12-26T09:28:53.183Z,2.78
2022-12-26T09:31:19.509Z,4.62
2022-12-26T09:33:47.290Z,3.42
2022-12-26T09:36:15.111Z,2.40
2022-12-26T09:38:41.668Z,2.83
2022-12-26T09:41:07.986Z,3.55
2022-12-26T09:43:34.356Z,4.03
2022-12-26T09:46:06.085Z,3.15
2022-12-26T09:48:32.625Z,3.45
2022-12-26T09:50:58.974Z,2.50
2022-12-26T09:53:25.288Z,2.20
2022-12-26T09:55:51.630Z,1.98
2022-12-26T09:58:17.927Z,2.50
2022-12-26T10:00:44.373Z,3.47
2022-12-26T10:03:10.705Z,3.30
2022-12-26T10:05:37.020Z,4.65
2022-12-26T10:15:39.319Z,2.83
2022-12-26T10:18:05.665Z,2.67
2022-12-26T10:20:32.059Z,5.05
2022-12-26T10:23:00.137Z,2.40
2022-12-26T10:25:33.467Z,3.28
2022-12-26T10:28:00.199Z,3.87
2022-12-26T10:30:27.602Z,4.37
2022-12-26T10:32:57.150Z,3.00
2022-12-26T10:35:23.532Z,3.90
2022-12-26T10:37:51.455Z,4.40
2022-12-26T10:40:17.825Z,3.28
2022-12-26T10:42:44.152Z,5.10
2022-12-26T10:45:10.871Z,2.00
2022-12-26T10:47:37.811Z,2.47
2022-12-26T10:50:04.137Z,3.33
2022-12-26T10:52:30.450Z,2.20
2022-12-26T10:57:28.249Z,1.92
2022-12-26T10:59:54.593Z,1.92
2022-12-26T11:02:21.016Z,2.35
2022-12-26T11:05:13.074Z,2.42
2022-12-26T11:10:05.213Z,1.90
2022-12-26T11:12:31.576Z,3.10
2022-12-26T11:14:57.921Z,2.03
2022-12-26T11:19:56.165Z,2.78
2022-12-26T11:22:22.802Z,2.65
2022-12-26T11:24:49.118Z,2.87
2022-12-26T11:27:15.436Z,3.58
2022-12-26T11:29:42.689Z,3.97
2022-12-26T11:32:08.988Z,2.25
2022-12-26T11:37:07.180Z,1.65
2022-12-26T11:39:33.526Z,2.83
2022-12-26T11:41:59.883Z,2.10
2022-12-26T11:44:26.264Z,2.40
2022-12-26T11:46:52.719Z,2.85
2022-12-26T11:49:19.085Z,1.85
2022-12-26T11:51:45.391Z,1.87
2022-12-26T11:54:12.182Z,2.58
2022-12-26T11:56:38.492Z,2.03
2022-12-26T12:01:36.193Z,2.12
2022-12-26T12:04:02.580Z,3.30
2022-12-26T12:06:28.915Z,1.73
2022-12-26T12:09:02.271Z,2.50
2022-12-26T12:11:31.790Z,4.15
2022-12-26T12:13:58.781Z,1.60
2022-12-26T12:16:25.108Z,2.95
2022-12-26T12:18:51.499Z,1.60
2022-12-26T12:21:17.847Z,3.92
2022-12-26T12:23:44.212Z,2.10
2022-12-26T12:26:10.573Z,1.55
2022-12-26T12:28:36.948Z,2.17
2022-12-26T12:31:03.339Z,1.35
2022-12-26T12:33:29.723Z,6.87
2022-12-26T12:35:56.074Z,1.62
2022-12-26T12:38:22.447Z,2.42
2022-12-26T12:40:48.765Z,3.75
2022-12-26T12:43:15.160Z,1.77
2022-12-26T12:45:41.555Z,1.73
2022-12-26T12:48:07.913Z,2.22
2022-12-26T12:50:34.506Z,3.12
2022-12-26T12:53:00.831Z,2.55
2022-12-26T12:55:31.239Z,3.22
2022-12-26T12:57:57.615Z,1.50
2022-12-26T13:00:24.150Z,2.15
2022-12-26T13:02:52.305Z,2.35
2022-12-26T13:05:18.750Z,1.80
2022-12-26T13:07:47.443Z,1.55
2022-12-26T13:10:13.990Z,1.50
2022-12-26T13:12:40.361Z,6.65
2022-12-26T13:15:06.766Z,2.45
2022-12-26T13:17:33.160Z,2.37
2022-12-26T13:20:02.327Z,1.08
2022-12-26T13:22:29.244Z,1.17
2022-12-26T13:24:55.559Z,0.62
2022-12-26T13:27:21.867Z,2.33
2022-12-26T13:29:48.843Z,0.77
2022-12-26T13:32:15.202Z,3.97
2022-12-26T13:34:41.508Z,1.15
2022-12-26T13:39:39.198Z,1.70
2022-12-26T13:44:56.137Z,2.95
2022-12-26T13:47:22.451Z,0.98
2022-12-26T13:52:20.203Z,1.73
2022-12-26T13:54:46.515Z,2.00
2022-12-26T13:57:16.145Z,2.85
2022-12-26T13:59:42.442Z,1.77
2022-12-26T14:02:11.124Z,2.50
2022-12-26T14:04:41.039Z,1.30
2022-12-26T14:07:07.382Z,1.27
2022-12-26T14:09:33.690Z,1.10
2022-12-26T14:12:00.050Z,1.92
2022-12-26T14:16:59.211Z,2.45
2022-12-26T14:19:25.609Z,2.30
2022-12-26T14:21:54.093Z,1.15
2022-12-26T14:24:20.398Z,1.95
2022-12-26T14:26:50.101Z,3.70
2022-12-26T14:29:16.416Z,2.25
2022-12-26T14:31:42.721Z,3.87
2022-12-26T14:34:10.836Z,2.15
2022-12-26T14:36:37.334Z,2.35
2022-12-26T14:41:54.148Z,3.33
2022-12-26T14:44:20.452Z,3.22
2022-12-26T14:46:47.007Z,2.72
2022-12-26T14:49:13.314Z,1.80
2022-12-26T14:51:39.761Z,2.92
2022-12-26T14:54:06.091Z,1.45
2022-12-26T14:56:32.426Z,3.03
2022-12-26T14:58:58.742Z,1.50
2022-12-26T15:01:25.108Z,2.17
2022-12-26T15:03:51.524Z,2.25
2022-12-26T15:06:17.835Z,6.25
2022-12-26T15:08:46.127Z,2.12
2022-12-26T15:11:12.446Z,1.20
2022-12-26T15:13:42.073Z,1.10
2022-12-26T15:16:08.479Z,3.00
2022-12-26T15:21:06.827Z,2.83
2022-12-26T15:23:33.182Z,1.23
2022-12-26T15:26:03.127Z,1.12
2022-12-26T15:28:29.429Z,1.08
2022-12-26T15:30:55.791Z,0.90
2022-12-26T15:33:22.118Z,0.90
2022-12-26T15:35:48.505Z,1.27
2022-12-26T15:38:14.813Z,0.88
2022-12-26T15:40:41.124Z,1.00
2022-12-26T15:43:07.458Z,1.95
2022-12-26T15:45:33.767Z,1.33
2022-12-26T15:48:00.100Z,1.25
2022-12-26T15:50:26.447Z,1.37
2022-12-26T15:52:52.991Z,2.53
2022-12-26T15:55:19.289Z,1.30
2022-12-26T15:57:45.610Z,2.03
2022-12-26T16:00:13.111Z,2.20
2022-12-26T16:02:39.690Z,2.80
2022-12-26T16:05:06.089Z,3.67
2022-12-26T16:07:32.404Z,3.75
2022-12-26T16:09:58.746Z,3.47
2022-12-26T16:17:29.127Z,3.72
2022-12-26T16:19:55.436Z,3.70
2022-12-26T16:22:40.661Z,4.10
2022-12-26T16:25:06.970Z,4.43
2022-12-26T16:27:33.288Z,4.20
2022-12-26T16:29:59.677Z,3.78
2022-12-26T16:32:26.029Z,3.87
2022-12-26T16:34:52.401Z,3.50
2022-12-26T16:37:19.348Z,4.18
2022-12-26T16:39:45.666Z,3.60
2022-12-26T16:42:11.965Z,3.85
2022-12-26T16:44:38.336Z,3.22
2022-12-26T16:47:04.792Z,2.90
2022-12-26T16:49:32.230Z,2.90
2022-12-26T16:51:58.556Z,2.95
2022-12-26T16:54:24.855Z,3.65
2022-12-26T16:56:51.259Z,3.10
2022-12-26T16:59:18.141Z,6.20
2022-12-26T17:01:48.141Z,3.67
2022-12-26T17:04:14.597Z,3.67
2022-12-26T17:06:40.999Z,3.62
2022-12-26T17:09:07.335Z,3.00
2022-12-26T17:11:33.666Z,3.53
2022-12-26T17:14:00.221Z,3.95
2022-12-26T17:16:26.586Z,4.30
2022-12-26T17:18:52.967Z,4.12
2022-12-26T17:21:22.705Z,3.08
2022-12-26T17:23:49.025Z,4.47
2022-12-26T17:26:15.400Z,2.50
2022-12-26T17:28:41.722Z,3.22
2022-12-26T17:31:08.069Z,4.00
2022-12-26T17:33:34.425Z,3.08
2022-12-26T17:38:48.491Z,2.50
2022-12-26T17:41:14.881Z,4.20
2022-12-26T17:43:41.245Z,2.95
2022-12-26T17:46:07.644Z,3.15
2022-12-26T17:48:33.977Z,3.53
2022-12-26T17:51:00.314Z,4.10
2022-12-26T17:53:30.134Z,3.47
2022-12-26T17:55:56.479Z,4.05
2022-12-26T17:58:23.296Z,4.12
2022-12-26T18:03:21.131Z,3.28
2022-12-26T18:05:47.575Z,4.03
2022-12-26T18:10:45.083Z,3.97
2022-12-26T18:13:11.403Z,4.22
2022-12-26T18:15:37.770Z,4.07
2022-12-26T18:18:04.772Z,3.10
2022-12-26T18:20:31.084Z,3.95
2022-12-26T18:22:57.460Z,3.95
2022-12-26T18:25:23.789Z,3.92
2022-12-26T18:27:50.126Z,4.55
2022-12-26T18:30:16.939Z,2.60
2022-12-26T18:32:43.267Z,2.80
2022-12-26T18:35:10.180Z,3.15
2022-12-26T18:37:36.558Z,2.67
2022-12-26T18:40:02.864Z,3.25
2022-12-26T18:45:01.058Z,2.87
2022-12-26T18:47:27.368Z,2.97
2022-12-26T18:49:53.785Z,2.20
2022-12-26T18:52:20.097Z,1.42
2022-12-26T18:54:46.442Z,1.70
2022-12-26T18:57:12.941Z,1.37
2022-12-26T18:59:39.296Z,2.03
2022-12-26T19:04:38.026Z,2.35
2022-12-26T19:07:04.348Z,1.15
2022-12-26T19:09:30.879Z,2.00
2022-12-26T19:11:58.888Z,1.00
2022-12-26T19:14:25.186Z,1.40
2022-12-26T19:16:51.548Z,1.40
2022-12-26T19:19:17.885Z,1.27
2022-12-26T19:21:44.188Z,1.95
2022-12-26T19:24:10.492Z,1.60
2022-12-26T19:26:36.832Z,1.15
2022-12-26T19:29:03.179Z,1.33
2022-12-26T19:31:30.111Z,1.15
2022-12-26T19:33:56.431Z,1.12
2022-12-26T19:36:22.737Z,1.00
2022-12-26T19:38:49.039Z,0.90
2022-12-26T19:41:15.416Z,1.30
2022-12-26T19:43:41.986Z,1.33
2022-12-26T19:48:42.051Z,0.80
2022-12-26T19:51:08.371Z,1.30
2022-12-26T19:53:34.674Z,1.10
2022-12-26T19:56:01.002Z,2.33
2022-12-26T19:58:27.323Z,1.12
2022-12-26T20:00:53.680Z,1.00
2022-12-26T20:03:22.087Z,0.98
2022-12-26T20:05:48.407Z,1.00
2022-12-26T20:08:14.830Z,1.00
2022-12-26T20:10:41.129Z,1.17
2022-12-26T20:13:07.470Z,0.82
2022-12-26T20:15:33.924Z,0.93
2022-12-26T20:18:00.437Z,0.82
2022-12-26T20:20:27.024Z,1.00
2022-12-26T20:22:53.499Z,0.85
2022-12-26T20:25:19.846Z,1.25
2022-12-26T20:27:50.025Z,1.65
2022-12-26T20:30:16.344Z,4.12
2022-12-26T20:32:46.837Z,1.15
2022-12-26T20:35:13.161Z,0.98
2022-12-26T20:37:39.561Z,3.25
2022-12-26T20:40:05.890Z,1.52
2022-12-26T20:42:32.192Z,2.17
2022-12-26T20:44:58.514Z,0.80
2022-12-26T20:47:24.832Z,1.37
2022-12-26T20:52:23.020Z,0.90
2022-12-26T20:57:21.023Z,1.60
2022-12-26T20:59:47.331Z,1.12
2022-12-26T21:02:13.810Z,2.50
2022-12-26T21:04:40.248Z,1.87
2022-12-26T21:07:10.020Z,1.15
2022-12-26T21:09:40.943Z,1.98
2022-12-26T21:12:12.067Z,1.12
2022-12-26T21:14:38.375Z,1.33
2022-12-26T21:17:04.765Z,2.12
2022-12-26T21:19:31.087Z,2.75
2022-12-26T21:21:57.411Z,1.73
2022-12-26T21:24:23.769Z,2.92
2022-12-26T21:29:22.020Z,1.55
2022-12-26T21:31:48.343Z,1.60
2022-12-26T21:37:04.910Z,5.97
2022-12-26T21:39:31.284Z,2.42
2022-12-26T21:42:00.964Z,2.92
2022-12-26T21:44:27.283Z,3.87
2022-12-26T21:46:53.612Z,4.25
2022-12-26T21:49:21.125Z,2.53
2022-12-26T21:51:47.446Z,4.93
2022-12-26T21:54:32.654Z,3.00
2022-12-26T21:56:58.988Z,2.17
2022-12-26T22:02:34.879Z,3.97
2022-12-26T22:05:01.334Z,3.33
2022-12-26T22:07:27.687Z,4.65
2022-12-26T22:09:54.002Z,2.90
2022-12-26T22:12:39.295Z,2.55
2022-12-26T22:15:05.584Z,2.05
2022-12-26T22:20:06.955Z,5.28
2022-12-26T22:22:33.331Z,2.83
2022-12-26T22:24:59.697Z,4.05
2022-12-26T22:27:26.005Z,3.45
2022-12-26T22:29:52.967Z,2.72
2022-12-26T22:32:19.294Z,2.42
2022-12-26T22:34:45.691Z,4.97
2022-12-26T22:37:11.998Z,3.50
2022-12-26T22:39:38.358Z,3.35
2022-12-26T22:42:04.658Z,5.50
2022-12-26T22:44:34.978Z,6.55
2022-12-26T22:47:01.328Z,6.18
2022-12-26T22:51:59.676Z,4.43
2022-12-26T22:54:25.984Z,5.50
2022-12-26T22:56:52.311Z,3.62
2022-12-26T23:01:50.054Z,5.68
2022-12-26T23:04:16.461Z,5.60
2022-12-26T23:06:42.853Z,3.28
2022-12-26T23:09:09.169Z,4.68
2022-12-26T23:14:07.031Z,3.37
2022-12-26T23:16:33.463Z,6.05
2022-12-26T23:19:18.618Z,5.95
2022-12-26T23:21:45.116Z,4.20
2022-12-26T23:24:11.963Z,5.97
2022-12-26T23:26:38.264Z,3.45
2022-12-26T23:29:23.438Z,4.18
2022-12-26T23:31:49.766Z,5.72
2022-12-26T23:34:16.945Z,9.45
2022-12-26T23:36:43.253Z,4.85
2022-12-26T23:39:09.675Z,7.28
2022-12-26T23:41:35.970Z,4.37
2022-12-26T23:44:02.283Z,5.15
2022-12-26T23:46:28.755Z,5.22
2022-12-26T23:48:55.105Z,5.45
2022-12-26T23:51:21.424Z,6.62
2022-12-26T23:53:47.745Z,10.50
2022-12-26T23:56:14.057Z,8.10
2022-12-26T23:58:40.402Z,9.80
