createdAt,value
2023-01-17T00:02:17.945Z,99.90
2023-01-17T00:05:04.587Z,99.90
2023-01-17T00:07:51.857Z,99.90
2023-01-17T00:10:23.561Z,99.90
2023-01-17T00:13:02.577Z,99.90
2023-01-17T00:15:31.428Z,99.90
2023-01-17T00:17:59.707Z,99.90
2023-01-17T00:20:48.602Z,99.90
2023-01-17T00:24:00.836Z,99.90
2023-01-17T00:26:30.214Z,99.90
2023-01-17T00:28:57.927Z,99.90
2023-01-17T00:31:25.634Z,99.90
2023-01-17T00:33:53.205Z,99.90
2023-01-17T00:36:20.703Z,99.90
2023-01-17T00:38:48.239Z,99.90
2023-01-17T00:41:15.723Z,99.90
2023-01-17T00:44:01.751Z,99.90
2023-01-17T00:46:47.750Z,99.90
2023-01-17T00:49:33.824Z,99.90
2023-01-17T00:52:19.859Z,99.90
2023-01-17T00:55:05.858Z,99.90
2023-01-17T00:57:52.305Z,99.90
2023-01-17T01:00:38.421Z,99.90
2023-01-17T01:03:29.408Z,99.90
2023-01-17T01:06:15.553Z,99.90
2023-01-17T01:09:01.788Z,99.90
2023-01-17T01:11:47.836Z,99.90
2023-01-17T01:14:33.807Z,99.90
2023-01-17T01:17:19.879Z,99.90
2023-01-17T01:20:05.718Z,99.90
2023-01-17T01:22:51.913Z,99.90
2023-01-17T01:25:38.327Z,99.90
2023-01-17T01:28:28.409Z,99.90
2023-01-17T01:31:14.554Z,99.90
2023-01-17T01:33:42.260Z,99.90
2023-01-17T01:36:10.348Z,99.90
2023-01-17T01:38:38.363Z,99.90
2023-01-17T01:41:06.547Z,99.90
2023-01-17T01:44:03.669Z,99.90
2023-01-17T01:46:37.070Z,99.90
2023-01-17T01:49:22.154Z,99.90
2023-01-17T01:51:54.398Z,99.90
2023-01-17T01:54:37.200Z,99.90
2023-01-17T01:57:09.679Z,99.90
2023-01-17T01:59:44.711Z,99.90
2023-01-17T02:02:12.482Z,99.90
2023-01-17T02:04:40.253Z,99.90
2023-01-17T02:07:14.469Z,99.90
2023-01-17T02:09:42.495Z,99.90
2023-01-17T02:12:11.193Z,99.90
2023-01-17T02:14:38.769Z,99.90
2023-01-17T02:17:28.321Z,99.90
2023-01-17T02:20:28.472Z,99.90
2023-01-17T02:23:25.031Z,99.90
2023-01-17T02:26:20.749Z,99.90
2023-01-17T02:29:12.832Z,99.90
2023-01-17T02:31:51.717Z,99.90
2023-01-17T02:34:24.610Z,99.90
2023-01-17T02:37:21.008Z,99.90
2023-01-17T02:40:19.130Z,99.90
2023-01-17T02:42:54.228Z,99.90
2023-01-17T02:45:25.120Z,99.90
2023-01-17T02:47:52.824Z,99.90
2023-01-17T02:50:55.801Z,99.90
2023-01-17T02:53:43.132Z,99.90
2023-01-17T02:56:38.971Z,99.90
2023-01-17T02:59:30.074Z,99.90
2023-01-17T03:02:15.927Z,99.90
2023-01-17T03:04:43.419Z,99.90
2023-01-17T03:07:17.604Z,99.90
2023-01-17T03:09:48.490Z,99.90
2023-01-17T03:12:16.130Z,99.90
2023-01-17T03:14:43.716Z,99.90
2023-01-17T03:17:11.407Z,99.90
2023-01-17T03:19:39.113Z,99.90
2023-01-17T03:22:06.713Z,99.90
2023-01-17T03:24:34.369Z,99.90
2023-01-17T03:27:01.901Z,99.90
2023-01-17T03:29:30.525Z,99.90
2023-01-17T03:31:58.344Z,99.90
2023-01-17T03:34:26.070Z,99.90
2023-01-17T03:36:53.630Z,99.90
2023-01-17T03:39:21.252Z,99.90
2023-01-17T03:41:48.870Z,99.90
2023-01-17T03:44:16.377Z,99.90
2023-01-17T03:46:44.619Z,99.90
2023-01-17T03:49:12.108Z,99.90
2023-01-17T03:51:39.626Z,99.90
2023-01-17T03:54:07.248Z,99.90
2023-01-17T03:56:34.897Z,99.90
2023-01-17T03:59:02.526Z,99.90
2023-01-17T04:01:30.187Z,99.90
2023-01-17T04:03:57.831Z,99.90
2023-01-17T04:06:25.522Z,99.90
2023-01-17T04:08:53.219Z,99.90
2023-01-17T04:11:21.086Z,99.90
2023-01-17T04:13:48.665Z,99.90
2023-01-17T04:16:17.849Z,99.90
2023-01-17T04:18:45.545Z,99.90
2023-01-17T04:21:13.067Z,99.90
2023-01-17T04:23:40.582Z,99.90
2023-01-17T04:26:09.755Z,99.90
2023-01-17T04:28:37.323Z,99.90
2023-01-17T04:31:05.190Z,99.90
2023-01-17T04:33:33.405Z,99.90
2023-01-17T04:36:01.040Z,99.90
2023-01-17T04:38:28.561Z,99.90
2023-01-17T04:40:56.134Z,99.90
2023-01-17T04:43:23.734Z,99.90
2023-01-17T04:45:58.808Z,99.90
2023-01-17T04:48:27.320Z,99.90
2023-01-17T04:51:05.594Z,99.90
2023-01-17T04:53:33.206Z,99.90
2023-01-17T04:56:00.760Z,99.90
2023-01-17T04:58:28.260Z,99.90
2023-01-17T05:00:55.947Z,99.90
2023-01-17T05:03:23.564Z,99.90
2023-01-17T05:05:51.301Z,99.90
2023-01-17T05:08:18.864Z,99.90
2023-01-17T05:10:47.243Z,99.90
2023-01-17T05:13:15.707Z,99.90
2023-01-17T05:15:43.579Z,99.90
2023-01-17T05:18:18.212Z,99.90
2023-01-17T05:20:45.839Z,99.90
2023-01-17T05:23:13.376Z,99.90
2023-01-17T05:25:44.484Z,99.90
2023-01-17T05:28:13.385Z,99.90
2023-01-17T05:30:41.250Z,99.90
2023-01-17T05:33:10.291Z,99.90
2023-01-17T05:35:38.181Z,99.90
2023-01-17T05:38:05.894Z,99.90
2023-01-17T05:40:34.241Z,99.90
2023-01-17T05:43:03.901Z,99.90
2023-01-17T05:45:33.317Z,99.90
2023-01-17T05:48:01.760Z,99.90
2023-01-17T05:50:34.993Z,99.90
2023-01-17T05:53:08.744Z,99.90
2023-01-17T05:55:37.485Z,99.90
2023-01-17T05:58:06.491Z,99.90
2023-01-17T06:00:34.628Z,99.90
2023-01-17T06:03:02.417Z,99.90
2023-01-17T06:05:30.960Z,99.90
2023-01-17T06:07:59.270Z,99.90
2023-01-17T06:10:27.077Z,99.90
2023-01-17T06:13:22.237Z,99.90
2023-01-17T06:15:49.847Z,99.90
2023-01-17T06:18:18.608Z,99.90
2023-01-17T06:20:46.249Z,99.90
2023-01-17T06:23:14.978Z,99.90
2023-01-17T06:25:47.856Z,99.90
2023-01-17T06:28:18.983Z,99.90
2023-01-17T06:30:47.375Z,99.90
2023-01-17T06:33:15.312Z,99.90
2023-01-17T06:35:50.659Z,99.90
2023-01-17T06:38:18.490Z,99.90
2023-01-17T06:40:46.138Z,99.90
2023-01-17T06:43:13.744Z,99.90
2023-01-17T06:45:41.366Z,99.90
2023-01-17T06:48:08.913Z,99.90
2023-01-17T06:50:36.592Z,99.90
2023-01-17T06:53:06.247Z,99.90
2023-01-17T06:55:35.140Z,99.90
2023-01-17T06:58:03.329Z,99.90
2023-01-17T07:00:35.164Z,99.90
2023-01-17T07:03:03.161Z,99.90
2023-01-17T07:05:31.064Z,99.90
2023-01-17T07:07:58.701Z,99.90
2023-01-17T07:10:26.266Z,99.90
2023-01-17T07:12:59.746Z,99.90
2023-01-17T07:15:27.368Z,99.90
2023-01-17T07:17:54.930Z,99.90
2023-01-17T07:20:22.462Z,99.90
2023-01-17T07:22:50.024Z,99.90
2023-01-17T07:25:17.944Z,99.90
2023-01-17T07:27:45.694Z,99.90
2023-01-17T07:30:13.515Z,99.90
2023-01-17T07:32:41.026Z,99.90
2023-01-17T07:35:08.921Z,99.90
2023-01-17T07:37:36.537Z,99.90
2023-01-17T07:40:04.584Z,99.90
2023-01-17T07:42:32.229Z,99.90
2023-01-17T07:45:02.298Z,99.90
2023-01-17T07:47:29.889Z,99.90
2023-01-17T07:49:57.420Z,99.90
2023-01-17T07:52:24.968Z,99.90
2023-01-17T07:54:52.503Z,99.90
2023-01-17T07:57:20.220Z,99.90
2023-01-17T07:59:47.933Z,99.90
2023-01-17T08:02:20.237Z,99.90
2023-01-17T08:04:48.536Z,99.90
2023-01-17T08:07:16.492Z,99.90
2023-01-17T08:09:44.825Z,99.90
2023-01-17T08:12:12.358Z,99.90
2023-01-17T08:14:40.047Z,99.90
2023-01-17T08:17:10.800Z,99.90
2023-01-17T08:19:38.376Z,99.90
2023-01-17T08:22:06.176Z,99.90
2023-01-17T08:24:34.004Z,99.90
2023-01-17T08:27:01.572Z,99.90
2023-01-17T08:29:29.509Z,99.90
2023-01-17T08:31:57.178Z,99.90
2023-01-17T08:34:24.884Z,99.90
2023-01-17T08:36:54.014Z,99.90
2023-01-17T08:39:22.123Z,99.90
2023-01-17T08:41:49.678Z,99.90
2023-01-17T08:44:17.388Z,99.90
2023-01-17T08:46:44.986Z,99.90
2023-01-17T08:49:12.891Z,99.90
2023-01-17T08:51:40.868Z,99.90
2023-01-17T08:54:11.942Z,99.90
2023-01-17T08:56:39.793Z,99.90
2023-01-17T08:59:07.275Z,99.90
2023-01-17T09:01:40.925Z,99.90
2023-01-17T09:04:14.097Z,99.90
2023-01-17T09:06:43.220Z,99.90
2023-01-17T09:09:14.753Z,99.90
2023-01-17T09:11:42.761Z,99.90
2023-01-17T09:14:12.539Z,99.90
2023-01-17T09:16:40.203Z,99.90
2023-01-17T09:19:07.853Z,99.90
2023-01-17T09:21:35.437Z,99.90
2023-01-17T09:24:03.027Z,99.90
2023-01-17T09:26:30.926Z,99.90
2023-01-17T09:28:58.980Z,99.90
2023-01-17T09:31:27.337Z,99.90
2023-01-17T09:33:56.607Z,99.90
2023-01-17T09:36:27.003Z,99.90
2023-01-17T09:39:04.799Z,99.90
2023-01-17T09:41:48.888Z,99.90
2023-01-17T09:44:43.156Z,99.90
2023-01-17T09:47:35.540Z,99.90
2023-01-17T09:50:21.219Z,99.90
2023-01-17T09:52:50.233Z,99.90
2023-01-17T09:55:18.896Z,99.90
2023-01-17T09:58:27.650Z,99.90
2023-01-17T10:01:21.780Z,99.90
2023-01-17T10:04:06.487Z,99.90
2023-01-17T10:06:58.121Z,99.90
2023-01-17T10:10:00.843Z,99.90
2023-01-17T10:12:41.394Z,99.90
2023-01-17T10:15:31.473Z,99.90
2023-01-17T10:18:29.512Z,99.90
2023-01-17T10:21:15.424Z,99.90
2023-01-17T10:23:48.732Z,99.90
2023-01-17T10:26:20.747Z,99.90
2023-01-17T10:28:51.553Z,99.90
2023-01-17T10:31:24.962Z,99.90
2023-01-17T10:33:55.276Z,99.90
2023-01-17T10:36:26.039Z,99.90
2023-01-17T10:39:04.584Z,99.90
2023-01-17T10:41:38.595Z,99.90
2023-01-17T10:44:15.058Z,99.90
2023-01-17T10:46:48.249Z,99.90
2023-01-17T10:49:27.720Z,99.90
2023-01-17T10:52:11.825Z,99.90
2023-01-17T10:55:03.949Z,99.90
2023-01-17T10:57:41.596Z,99.90
2023-01-17T11:00:52.442Z,99.90
2023-01-17T11:03:28.671Z,99.90
2023-01-17T11:06:19.544Z,99.90
2023-01-17T11:09:02.118Z,99.90
2023-01-17T11:11:34.352Z,99.90
2023-01-17T11:14:14.394Z,99.90
2023-01-17T11:16:42.905Z,99.90
2023-01-17T11:19:32.517Z,99.90
2023-01-17T11:22:04.856Z,96.90
2023-01-17T11:24:42.186Z,99.90
2023-01-17T11:27:28.489Z,99.90
2023-01-17T11:30:29.322Z,99.90
2023-01-17T11:33:01.172Z,99.90
2023-01-17T11:35:37.663Z,99.90
2023-01-17T11:38:29.188Z,95.10
2023-01-17T11:41:21.622Z,95.30
2023-01-17T11:43:58.219Z,99.90
2023-01-17T11:46:29.198Z,96.00
2023-01-17T11:49:01.294Z,93.10
2023-01-17T11:51:35.114Z,93.80
2023-01-17T11:54:17.637Z,95.50
2023-01-17T11:56:46.480Z,99.90
2023-01-17T11:59:37.607Z,95.00
2023-01-17T12:02:31.902Z,99.90
2023-01-17T12:05:25.170Z,95.00
2023-01-17T12:07:52.636Z,97.60
2023-01-17T12:10:38.335Z,93.30
2023-01-17T12:13:49.613Z,91.60
2023-01-17T12:16:45.163Z,89.80
2023-01-17T12:19:45.808Z,91.30
2023-01-17T12:23:08.394Z,90.70
2023-01-17T12:25:48.726Z,91.60
2023-01-17T12:28:35.218Z,99.90
2023-01-17T12:31:26.389Z,99.90
2023-01-17T12:34:03.585Z,99.90
2023-01-17T12:36:58.480Z,99.90
2023-01-17T12:39:36.085Z,99.90
2023-01-17T12:42:14.494Z,99.90
2023-01-17T12:45:05.710Z,99.90
2023-01-17T12:47:37.890Z,99.90
2023-01-17T12:50:24.112Z,99.90
2023-01-17T12:52:58.276Z,99.90
2023-01-17T12:55:50.488Z,99.90
2023-01-17T12:58:25.557Z,99.90
2023-01-17T13:01:07.429Z,99.90
2023-01-17T13:03:41.606Z,99.90
2023-01-17T13:06:21.181Z,99.90
2023-01-17T13:08:52.209Z,99.90
2023-01-17T13:11:49.983Z,99.90
2023-01-17T13:14:17.574Z,99.90
2023-01-17T13:16:58.743Z,99.90
2023-01-17T13:19:59.835Z,99.90
2023-01-17T13:22:28.965Z,99.90
2023-01-17T13:25:07.005Z,99.90
2023-01-17T13:28:08.679Z,99.90
2023-01-17T13:31:00.681Z,99.90
2023-01-17T13:33:45.179Z,99.90
2023-01-17T13:36:18.821Z,99.90
2023-01-17T13:39:27.327Z,99.90
2023-01-17T13:42:08.736Z,99.90
2023-01-17T13:44:37.480Z,99.90
2023-01-17T13:47:11.381Z,99.90
2023-01-17T13:49:38.958Z,99.90
2023-01-17T13:52:23.213Z,99.90
2023-01-17T13:54:53.177Z,99.90
2023-01-17T13:57:29.616Z,99.90
2023-01-17T14:00:16.230Z,99.90
2023-01-17T14:02:43.990Z,99.90
2023-01-17T14:05:18.382Z,99.90
2023-01-17T14:07:57.262Z,99.90
2023-01-17T14:10:42.103Z,99.90
2023-01-17T14:13:45.050Z,99.90
2023-01-17T14:16:31.918Z,99.90
2023-01-17T14:18:59.453Z,99.90
2023-01-17T14:21:32.170Z,99.90
2023-01-17T14:24:04.470Z,99.90
2023-01-17T14:26:43.884Z,99.90
2023-01-17T14:29:42.716Z,99.90
2023-01-17T14:32:13.459Z,99.90
2023-01-17T14:34:44.406Z,99.90
2023-01-17T14:37:18.210Z,99.90
2023-01-17T14:39:50.976Z,99.90
2023-01-17T14:42:20.349Z,99.90
2023-01-17T14:44:51.062Z,99.90
2023-01-17T14:47:19.789Z,99.90
2023-01-17T14:49:47.277Z,99.90
2023-01-17T14:52:17.805Z,99.90
2023-01-17T14:54:51.195Z,99.90
2023-01-17T14:57:28.294Z,99.90
2023-01-17T15:00:19.859Z,99.90
2023-01-17T15:02:49.306Z,99.90
2023-01-17T15:05:22.372Z,99.90
2023-01-17T15:07:58.256Z,99.90
2023-01-17T15:10:30.021Z,99.90
2023-01-17T15:13:06.114Z,99.90
2023-01-17T15:15:39.791Z,99.90
2023-01-17T15:18:13.572Z,99.90
2023-01-17T15:20:54.833Z,99.90
2023-01-17T15:23:24.723Z,99.90
2023-01-17T15:25:53.899Z,99.90
2023-01-17T15:28:21.560Z,99.90
2023-01-17T15:31:06.720Z,99.90
2023-01-17T15:33:36.174Z,99.90
2023-01-17T15:36:07.475Z,99.90
2023-01-17T15:38:39.523Z,99.90
2023-01-17T15:41:16.498Z,99.90
2023-01-17T15:43:45.340Z,99.90
2023-01-17T15:46:25.872Z,99.90
2023-01-17T15:48:53.593Z,99.90
2023-01-17T15:51:32.750Z,99.90
2023-01-17T15:54:00.391Z,99.90
2023-01-17T15:56:33.209Z,99.90
2023-01-17T15:59:28.632Z,99.90
2023-01-17T16:01:57.583Z,99.90
2023-01-17T16:04:43.565Z,99.90
2023-01-17T16:07:22.685Z,99.90
2023-01-17T16:09:50.316Z,99.90
2023-01-17T16:12:17.847Z,99.90
2023-01-17T16:15:06.309Z,99.90
2023-01-17T16:17:33.241Z,99.90
2023-01-17T16:20:01.103Z,99.90
2023-01-17T16:22:28.757Z,99.90
2023-01-17T16:24:57.405Z,99.90
2023-01-17T16:27:24.985Z,99.90
2023-01-17T16:29:52.521Z,99.90
2023-01-17T16:32:21.718Z,99.90
2023-01-17T16:34:49.372Z,99.90
2023-01-17T16:37:17.521Z,99.90
2023-01-17T16:39:46.389Z,99.90
2023-01-17T16:42:14.093Z,99.90
2023-01-17T16:44:41.722Z,99.90
2023-01-17T16:47:09.270Z,99.90
2023-01-17T16:49:37.428Z,99.90
2023-01-17T16:52:05.099Z,99.90
2023-01-17T16:54:32.689Z,99.90
2023-01-17T16:57:00.310Z,99.90
2023-01-17T16:59:36.820Z,99.90
2023-01-17T17:02:15.649Z,99.90
2023-01-17T17:04:43.347Z,99.90
2023-01-17T17:07:11.440Z,99.90
2023-01-17T17:09:39.312Z,99.90
2023-01-17T17:12:07.461Z,99.90
2023-01-17T17:14:35.179Z,99.90
2023-01-17T17:17:03.192Z,99.90
2023-01-17T17:19:31.573Z,99.90
2023-01-17T17:21:59.944Z,99.90
2023-01-17T17:24:28.682Z,99.90
2023-01-17T17:26:57.007Z,99.90
2023-01-17T17:29:25.558Z,99.90
2023-01-17T17:31:54.003Z,99.90
2023-01-17T17:34:23.644Z,99.90
2023-01-17T17:36:53.705Z,99.90
2023-01-17T17:39:22.152Z,99.90
2023-01-17T17:41:50.105Z,99.90
2023-01-17T17:44:18.322Z,99.90
2023-01-17T17:46:49.626Z,99.90
2023-01-17T17:49:17.886Z,99.90
2023-01-17T17:51:46.106Z,99.90
2023-01-17T17:54:15.690Z,99.90
2023-01-17T17:56:48.360Z,99.90
2023-01-17T17:59:20.505Z,99.90
2023-01-17T18:01:49.638Z,99.90
2023-01-17T18:04:18.959Z,99.90
2023-01-17T18:06:47.444Z,99.90
2023-01-17T18:09:15.631Z,99.90
2023-01-17T18:11:45.384Z,99.90
2023-01-17T18:14:16.502Z,99.90
2023-01-17T18:16:45.242Z,99.90
2023-01-17T18:19:16.975Z,99.90
2023-01-17T18:21:45.868Z,99.90
2023-01-17T18:24:16.371Z,99.90
2023-01-17T18:26:53.726Z,99.90
2023-01-17T18:29:25.281Z,99.90
2023-01-17T18:31:55.345Z,99.90
2023-01-17T18:34:29.484Z,99.90
2023-01-17T18:36:58.678Z,99.90
2023-01-17T18:39:29.659Z,99.90
2023-01-17T18:41:59.305Z,99.90
2023-01-17T18:44:28.198Z,99.90
2023-01-17T18:47:02.179Z,99.90
2023-01-17T18:49:30.858Z,99.90
2023-01-17T18:51:59.863Z,99.90
2023-01-17T18:54:28.492Z,99.90
2023-01-17T18:56:57.287Z,99.90
2023-01-17T18:59:28.541Z,99.90
2023-01-17T19:01:56.955Z,99.90
2023-01-17T19:04:25.357Z,99.90
2023-01-17T19:06:54.399Z,99.90
2023-01-17T19:09:23.000Z,99.90
2023-01-17T19:11:51.720Z,99.90
2023-01-17T19:14:20.223Z,99.90
2023-01-17T19:16:49.258Z,99.90
2023-01-17T19:19:17.879Z,99.90
2023-01-17T19:21:46.591Z,99.90
2023-01-17T19:24:19.021Z,99.90
2023-01-17T19:26:52.936Z,99.90
2023-01-17T19:29:23.224Z,99.90
2023-01-17T19:31:51.953Z,99.90
2023-01-17T19:34:21.864Z,99.90
2023-01-17T19:36:53.763Z,99.90
2023-01-17T19:39:25.997Z,99.90
2023-01-17T19:41:54.671Z,99.90
2023-01-17T19:44:23.281Z,99.90
2023-01-17T19:46:52.175Z,99.90
2023-01-17T19:49:25.294Z,99.90
2023-01-17T19:51:56.246Z,99.90
2023-01-17T19:54:25.841Z,99.90
2023-01-17T19:56:54.231Z,99.90
2023-01-17T19:59:23.699Z,99.90
2023-01-17T20:01:52.717Z,99.90
2023-01-17T20:04:22.116Z,99.90
2023-01-17T20:06:51.367Z,99.90
2023-01-17T20:09:19.622Z,99.90
2023-01-17T20:11:50.504Z,99.90
2023-01-17T20:14:19.468Z,99.90
2023-01-17T20:16:49.958Z,99.90
2023-01-17T20:19:18.608Z,99.90
2023-01-17T20:21:47.171Z,99.90
2023-01-17T20:24:16.934Z,99.90
2023-01-17T20:26:45.447Z,99.90
2023-01-17T20:29:15.902Z,99.90
2023-01-17T20:31:45.364Z,99.90
2023-01-17T20:34:15.940Z,99.90
2023-01-17T20:36:44.373Z,99.90
2023-01-17T20:39:15.472Z,99.90
2023-01-17T20:41:49.633Z,99.90
2023-01-17T20:44:19.551Z,99.90
2023-01-17T20:46:48.757Z,99.90
2023-01-17T20:49:19.685Z,99.90
2023-01-17T20:51:50.570Z,99.90
2023-01-17T20:54:19.669Z,99.90
2023-01-17T20:56:48.169Z,99.90
2023-01-17T20:59:22.391Z,99.90
2023-01-17T21:01:51.021Z,99.90
2023-01-17T21:04:26.150Z,99.90
2023-01-17T21:06:55.863Z,99.90
2023-01-17T21:09:24.864Z,99.90
2023-01-17T21:11:54.398Z,99.90
2023-01-17T21:14:22.204Z,99.90
2023-01-17T21:16:50.672Z,99.90
2023-01-17T21:19:20.593Z,99.90
2023-01-17T21:21:50.140Z,99.90
2023-01-17T21:24:19.633Z,99.90
2023-01-17T21:26:47.545Z,99.90
2023-01-17T21:29:16.281Z,99.90
2023-01-17T21:31:45.325Z,99.90
2023-01-17T21:34:13.718Z,99.90
2023-01-17T21:36:42.255Z,99.90
2023-01-17T21:39:18.439Z,99.90
2023-01-17T21:41:49.583Z,99.90
2023-01-17T21:44:20.025Z,99.90
2023-01-17T21:46:49.030Z,99.90
2023-01-17T21:49:17.292Z,99.90
2023-01-17T21:52:05.379Z,99.90
2023-01-17T21:54:51.340Z,99.90
2023-01-17T21:57:39.998Z,99.90
2023-01-17T22:00:15.919Z,99.90
2023-01-17T22:02:45.483Z,99.90
2023-01-17T22:05:16.494Z,99.90
2023-01-17T22:08:04.950Z,99.90
2023-01-17T22:10:33.144Z,99.90
2023-01-17T22:13:00.708Z,99.90
2023-01-17T22:15:28.408Z,99.90
2023-01-17T22:17:56.287Z,99.90
2023-01-17T22:20:24.074Z,99.90
2023-01-17T22:22:51.556Z,99.90
2023-01-17T22:25:19.138Z,99.90
2023-01-17T22:27:46.743Z,99.90
2023-01-17T22:30:14.679Z,99.90
2023-01-17T22:32:42.315Z,99.90
2023-01-17T22:35:09.958Z,99.90
2023-01-17T22:37:37.499Z,99.90
2023-01-17T22:40:05.978Z,99.90
2023-01-17T22:42:34.441Z,99.90
2023-01-17T22:45:02.140Z,99.90
2023-01-17T22:47:30.170Z,99.90
2023-01-17T22:49:57.672Z,99.90
2023-01-17T22:52:25.367Z,99.90
2023-01-17T22:54:52.911Z,99.90
2023-01-17T22:57:20.440Z,99.90
2023-01-17T22:59:48.095Z,99.90
2023-01-17T23:02:16.550Z,99.90
2023-01-17T23:04:44.878Z,99.90
2023-01-17T23:07:12.455Z,99.90
2023-01-17T23:09:40.052Z,99.90
2023-01-17T23:12:08.121Z,99.90
2023-01-17T23:14:56.707Z,99.90
2023-01-17T23:17:44.934Z,99.90
2023-01-17T23:20:12.523Z,99.90
2023-01-17T23:22:40.095Z,99.90
2023-01-17T23:25:11.067Z,99.90
2023-01-17T23:28:05.263Z,99.90
2023-01-17T23:30:35.894Z,99.90
2023-01-17T23:33:05.493Z,99.90
2023-01-17T23:35:38.003Z,99.90
2023-01-17T23:38:33.895Z,99.90
2023-01-17T23:41:24.177Z,99.90
2023-01-17T23:43:53.503Z,99.90
2023-01-17T23:46:21.747Z,99.90
2023-01-17T23:48:49.419Z,99.90
2023-01-17T23:51:17.270Z,99.90
2023-01-17T23:53:44.954Z,99.90
2023-01-17T23:56:18.903Z,99.90
2023-01-17T23:58:46.831Z,99.90
