createdAt,value
2023-02-19T00:01:13.390Z,6.79
2023-02-19T00:03:41.205Z,6.73
2023-02-19T00:06:10.622Z,6.67
2023-02-19T00:08:38.796Z,6.41
2023-02-19T00:11:17.860Z,6.44
2023-02-19T00:13:47.990Z,6.53
2023-02-19T00:16:23.138Z,6.27
2023-02-19T00:18:50.546Z,6.50
2023-02-19T00:21:17.972Z,6.49
2023-02-19T00:23:49.246Z,6.30
2023-02-19T00:26:18.475Z,6.46
2023-02-19T00:28:49.845Z,6.37
2023-02-19T00:31:22.825Z,6.39
2023-02-19T00:33:51.969Z,6.26
2023-02-19T00:36:19.137Z,6.26
2023-02-19T00:38:46.292Z,6.46
2023-02-19T00:41:20.323Z,6.33
2023-02-19T00:43:57.383Z,6.32
2023-02-19T00:46:30.297Z,6.18
2023-02-19T00:48:57.819Z,6.32
2023-02-19T00:51:27.305Z,6.30
2023-02-19T00:53:54.238Z,6.41
2023-02-19T00:56:21.298Z,6.16
2023-02-19T00:58:48.845Z,6.13
2023-02-19T01:01:16.410Z,6.19
2023-02-19T01:03:43.572Z,6.11
2023-02-19T01:06:13.019Z,5.86
2023-02-19T01:08:39.691Z,5.61
2023-02-19T01:11:07.644Z,5.43
2023-02-19T01:13:34.685Z,5.37
2023-02-19T01:16:04.094Z,5.14
2023-02-19T01:18:32.184Z,5.06
2023-02-19T01:20:59.086Z,4.99
2023-02-19T01:23:26.172Z,5.02
2023-02-19T01:25:52.809Z,5.17
2023-02-19T01:28:19.562Z,5.04
2023-02-19T01:30:46.189Z,4.95
2023-02-19T01:33:12.751Z,4.85
2023-02-19T01:35:40.025Z,4.73
2023-02-19T01:38:08.317Z,4.94
2023-02-19T01:40:35.006Z,5.00
2023-02-19T01:43:01.649Z,5.14
2023-02-19T01:45:31.026Z,5.30
2023-02-19T01:48:07.996Z,5.47
2023-02-19T01:50:40.403Z,5.43
2023-02-19T01:53:11.219Z,5.64
2023-02-19T01:55:39.417Z,5.55
2023-02-19T01:58:06.510Z,5.92
2023-02-19T02:00:34.468Z,6.04
2023-02-19T02:03:01.828Z,6.12
2023-02-19T02:05:50.967Z,6.19
2023-02-19T02:08:37.102Z,6.28
2023-02-19T02:11:04.717Z,6.16
2023-02-19T02:13:33.928Z,5.81
2023-02-19T02:16:16.854Z,5.58
2023-02-19T02:19:15.377Z,5.32
2023-02-19T02:22:00.329Z,5.22
2023-02-19T02:24:45.741Z,5.05
2023-02-19T02:27:36.882Z,4.66
2023-02-19T02:30:27.458Z,4.64
2023-02-19T02:33:05.851Z,4.56
2023-02-19T02:35:42.794Z,4.80
2023-02-19T02:38:13.132Z,5.06
2023-02-19T02:40:43.087Z,5.65
2023-02-19T02:43:09.883Z,5.78
2023-02-19T02:45:36.935Z,5.74
2023-02-19T02:48:07.716Z,6.29
2023-02-19T02:51:03.280Z,6.41
2023-02-19T02:53:59.025Z,6.36
2023-02-19T02:56:26.640Z,6.59
2023-02-19T02:58:56.544Z,6.56
2023-02-19T03:01:48.227Z,6.50
2023-02-19T03:04:27.472Z,6.21
2023-02-19T03:06:55.396Z,6.27
2023-02-19T03:09:40.727Z,6.19
2023-02-19T03:12:32.035Z,6.06
2023-02-19T03:15:21.757Z,5.83
2023-02-19T03:18:11.285Z,5.72
2023-02-19T03:20:43.365Z,5.77
2023-02-19T03:23:11.881Z,5.58
2023-02-19T03:25:58.697Z,5.33
2023-02-19T03:28:48.946Z,5.16
2023-02-19T03:31:20.915Z,5.22
2023-02-19T03:33:52.567Z,5.11
2023-02-19T03:36:27.429Z,5.05
2023-02-19T03:39:04.457Z,5.09
2023-02-19T03:41:49.037Z,5.11
2023-02-19T03:44:18.313Z,5.13
2023-02-19T03:47:03.573Z,5.24
2023-02-19T03:49:42.534Z,5.36
2023-02-19T03:52:28.746Z,5.14
2023-02-19T03:55:09.612Z,5.29
2023-02-19T03:57:51.844Z,5.49
2023-02-19T04:00:24.850Z,5.49
2023-02-19T04:03:02.882Z,5.60
2023-02-19T04:05:32.168Z,5.54
2023-02-19T04:08:06.376Z,5.48
2023-02-19T04:10:33.388Z,5.74
2023-02-19T04:13:06.504Z,6.08
2023-02-19T04:15:35.276Z,5.94
2023-02-19T04:18:09.094Z,5.85
2023-02-19T04:20:42.401Z,6.17
2023-02-19T04:23:09.496Z,6.45
2023-02-19T04:25:38.221Z,6.42
2023-02-19T04:28:05.316Z,6.65
2023-02-19T04:30:32.063Z,6.70
2023-02-19T04:32:58.671Z,6.59
2023-02-19T04:35:25.227Z,6.65
2023-02-19T04:37:51.870Z,6.47
2023-02-19T04:40:18.575Z,6.39
2023-02-19T04:42:45.195Z,6.43
2023-02-19T04:45:11.775Z,6.36
2023-02-19T04:47:38.380Z,6.26
2023-02-19T04:50:05.265Z,6.12
2023-02-19T04:52:33.344Z,6.18
2023-02-19T04:54:59.964Z,6.24
2023-02-19T04:57:26.662Z,6.25
2023-02-19T04:59:53.573Z,6.30
2023-02-19T05:02:20.302Z,6.29
2023-02-19T05:04:46.843Z,6.26
2023-02-19T05:07:13.606Z,6.34
2023-02-19T05:09:40.230Z,6.20
2023-02-19T05:12:07.082Z,6.47
2023-02-19T05:14:33.834Z,6.47
2023-02-19T05:17:00.409Z,6.48
2023-02-19T05:19:27.107Z,6.64
2023-02-19T05:21:53.758Z,6.64
2023-02-19T05:24:20.503Z,6.65
2023-02-19T05:26:48.301Z,6.51
2023-02-19T05:29:14.903Z,6.79
2023-02-19T05:31:41.690Z,6.67
2023-02-19T05:34:08.390Z,6.96
2023-02-19T05:36:34.939Z,6.97
2023-02-19T05:39:01.685Z,7.19
2023-02-19T05:41:30.678Z,7.26
2023-02-19T05:43:58.028Z,7.21
2023-02-19T05:46:27.376Z,7.41
2023-02-19T05:48:54.467Z,7.47
2023-02-19T05:51:23.555Z,7.42
2023-02-19T05:53:51.202Z,7.52
2023-02-19T05:56:23.737Z,7.63
2023-02-19T05:58:50.397Z,7.73
2023-02-19T06:01:19.252Z,7.67
2023-02-19T06:03:46.022Z,7.90
2023-02-19T06:06:14.526Z,8.09
2023-02-19T06:08:41.279Z,8.16
2023-02-19T06:11:08.264Z,8.06
2023-02-19T06:13:35.264Z,8.07
2023-02-19T06:16:06.218Z,7.78
2023-02-19T06:18:33.006Z,7.83
2023-02-19T06:21:04.617Z,7.86
2023-02-19T06:23:31.945Z,8.02
2023-02-19T06:26:10.075Z,8.19
2023-02-19T06:28:37.126Z,8.05
2023-02-19T06:31:05.112Z,8.27
2023-02-19T06:33:32.365Z,8.47
2023-02-19T06:36:01.697Z,8.38
2023-02-19T06:38:28.799Z,8.73
2023-02-19T06:40:55.775Z,8.87
2023-02-19T06:43:22.395Z,9.07
2023-02-19T06:45:49.081Z,9.30
2023-02-19T06:48:15.795Z,9.47
2023-02-19T06:50:42.400Z,9.61
2023-02-19T06:53:10.085Z,9.76
2023-02-19T06:55:36.713Z,9.84
2023-02-19T06:58:03.268Z,9.87
2023-02-19T07:00:30.078Z,10.03
2023-02-19T07:02:56.766Z,10.19
2023-02-19T07:05:23.559Z,10.21
2023-02-19T07:07:50.187Z,10.34
2023-02-19T07:10:17.281Z,10.47
2023-02-19T07:12:43.992Z,10.56
2023-02-19T07:15:10.704Z,10.76
2023-02-19T07:17:37.321Z,11.22
2023-02-19T07:20:04.238Z,11.27
2023-02-19T07:22:30.856Z,11.56
2023-02-19T07:24:57.459Z,11.77
2023-02-19T07:27:24.172Z,11.65
2023-02-19T07:29:50.987Z,12.01
2023-02-19T07:32:17.607Z,12.02
2023-02-19T07:34:44.286Z,11.84
2023-02-19T07:37:11.166Z,11.66
2023-02-19T07:39:38.954Z,11.37
2023-02-19T07:42:05.908Z,11.25
2023-02-19T07:44:32.610Z,11.45
2023-02-19T07:46:59.598Z,11.56
2023-02-19T07:49:26.231Z,11.92
2023-02-19T07:51:52.846Z,12.14
2023-02-19T07:54:19.714Z,12.21
2023-02-19T07:56:46.575Z,12.38
2023-02-19T07:59:13.350Z,11.97
2023-02-19T08:01:58.703Z,12.42
2023-02-19T08:04:26.123Z,12.73
2023-02-19T08:06:53.351Z,12.80
2023-02-19T08:09:20.416Z,12.87
2023-02-19T08:12:05.995Z,12.79
2023-02-19T08:14:33.686Z,12.86
2023-02-19T08:17:01.563Z,13.19
2023-02-19T08:19:28.282Z,12.67
2023-02-19T08:21:55.029Z,13.30
2023-02-19T08:24:21.663Z,13.37
2023-02-19T08:26:48.355Z,13.26
2023-02-19T08:29:16.352Z,13.59
2023-02-19T08:31:43.086Z,13.59
2023-02-19T08:34:09.958Z,13.65
2023-02-19T08:36:36.703Z,13.81
2023-02-19T08:39:06.304Z,13.67
2023-02-19T08:41:32.940Z,13.86
2023-02-19T08:43:59.515Z,13.57
2023-02-19T08:46:26.254Z,13.75
2023-02-19T08:48:52.964Z,13.70
2023-02-19T08:51:29.524Z,13.41
2023-02-19T08:53:56.617Z,13.75
2023-02-19T08:56:23.414Z,13.89
2023-02-19T08:58:50.404Z,13.40
2023-02-19T09:01:18.839Z,13.83
2023-02-19T09:03:45.785Z,13.98
2023-02-19T09:06:20.540Z,14.20
2023-02-19T09:08:47.305Z,14.13
2023-02-19T09:11:15.073Z,14.05
2023-02-19T09:13:41.961Z,14.05
2023-02-19T09:16:08.960Z,14.54
2023-02-19T09:18:36.506Z,14.22
2023-02-19T09:21:05.483Z,14.19
2023-02-19T09:23:36.642Z,14.16
2023-02-19T09:26:06.824Z,14.40
2023-02-19T09:28:33.436Z,14.28
2023-02-19T09:31:08.404Z,14.45
2023-02-19T09:33:35.620Z,14.34
2023-02-19T09:36:03.013Z,14.60
2023-02-19T09:38:34.046Z,14.98
2023-02-19T09:41:07.944Z,15.21
2023-02-19T09:43:35.641Z,15.22
2023-02-19T09:46:26.331Z,15.05
2023-02-19T09:49:03.683Z,15.07
2023-02-19T09:51:33.950Z,14.82
2023-02-19T09:54:04.320Z,14.74
2023-02-19T09:56:31.404Z,15.02
2023-02-19T09:59:02.000Z,15.08
2023-02-19T10:01:33.591Z,15.51
2023-02-19T10:04:04.056Z,15.10
2023-02-19T10:06:32.740Z,15.04
2023-02-19T10:09:24.125Z,14.93
2023-02-19T10:11:52.660Z,14.42
2023-02-19T10:14:35.500Z,14.95
2023-02-19T10:17:05.480Z,14.93
2023-02-19T10:19:48.009Z,15.43
2023-02-19T10:22:14.640Z,14.85
2023-02-19T10:24:42.853Z,15.40
2023-02-19T10:27:14.947Z,15.53
2023-02-19T10:29:48.048Z,15.62
2023-02-19T10:32:24.315Z,15.00
2023-02-19T10:35:14.128Z,15.67
2023-02-19T10:37:50.654Z,15.50
2023-02-19T10:40:23.550Z,15.29
2023-02-19T10:42:59.616Z,15.47
2023-02-19T10:45:47.677Z,15.69
2023-02-19T10:48:28.353Z,16.05
2023-02-19T10:51:05.065Z,16.10
2023-02-19T10:53:50.701Z,15.83
2023-02-19T10:56:29.833Z,15.95
2023-02-19T10:59:16.399Z,15.63
2023-02-19T11:02:01.804Z,16.33
2023-02-19T11:04:35.200Z,16.66
2023-02-19T11:07:17.083Z,16.45
2023-02-19T11:09:53.559Z,16.18
2023-02-19T11:12:29.904Z,16.61
2023-02-19T11:14:57.023Z,16.60
2023-02-19T11:17:29.334Z,16.63
2023-02-19T11:19:58.830Z,16.48
2023-02-19T11:22:42.114Z,16.21
2023-02-19T11:25:15.482Z,16.51
2023-02-19T11:28:08.058Z,16.72
2023-02-19T11:30:38.546Z,16.88
2023-02-19T11:33:17.290Z,16.91
2023-02-19T11:35:47.932Z,17.03
2023-02-19T11:38:19.711Z,17.07
2023-02-19T11:41:04.995Z,17.74
2023-02-19T11:43:50.372Z,17.72
2023-02-19T11:46:28.773Z,17.84
2023-02-19T11:49:34.086Z,18.00
2023-02-19T11:52:34.194Z,17.75
2023-02-19T11:55:20.962Z,17.50
2023-02-19T11:57:58.919Z,17.44
2023-02-19T12:00:29.168Z,17.62
2023-02-19T12:03:32.027Z,17.66
2023-02-19T12:06:12.678Z,17.85
2023-02-19T12:09:15.119Z,17.87
2023-02-19T12:12:21.816Z,18.02
2023-02-19T12:15:49.003Z,17.95
2023-02-19T12:18:28.726Z,18.02
2023-02-19T12:21:04.723Z,18.26
2023-02-19T12:23:45.896Z,18.24
2023-02-19T12:26:25.054Z,18.50
2023-02-19T12:29:12.615Z,18.64
2023-02-19T12:31:56.362Z,18.67
2023-02-19T12:34:32.212Z,18.67
2023-02-19T12:37:11.744Z,19.03
2023-02-19T12:39:49.677Z,19.01
2023-02-19T12:42:34.849Z,18.98
2023-02-19T12:45:07.337Z,18.41
2023-02-19T12:47:40.886Z,18.19
2023-02-19T12:50:21.870Z,18.75
2023-02-19T12:53:14.396Z,18.52
2023-02-19T12:55:45.331Z,18.92
2023-02-19T12:58:21.891Z,18.67
2023-02-19T13:00:53.373Z,18.83
2023-02-19T13:03:34.904Z,19.16
2023-02-19T13:06:04.576Z,19.27
2023-02-19T13:11:37.767Z,19.34
2023-02-19T13:14:21.822Z,19.02
2023-02-19T13:16:55.890Z,18.91
2023-02-19T13:19:22.551Z,18.98
2023-02-19T13:22:22.247Z,19.22
2023-02-19T13:24:50.973Z,19.13
2023-02-19T13:30:32.648Z,19.21
2023-02-19T13:33:32.386Z,19.33
2023-02-19T13:36:24.135Z,19.44
2023-02-19T13:38:57.763Z,19.16
2023-02-19T13:41:28.763Z,19.03
2023-02-19T13:43:59.620Z,18.82
2023-02-19T13:46:40.624Z,18.98
2023-02-19T13:49:29.205Z,19.17
2023-02-19T13:51:56.995Z,19.20
2023-02-19T13:54:31.474Z,18.77
2023-02-19T13:57:19.811Z,19.03
2023-02-19T13:59:48.282Z,18.76
2023-02-19T14:02:21.307Z,18.67
2023-02-19T14:04:51.976Z,18.59
2023-02-19T14:07:19.006Z,18.44
2023-02-19T14:09:47.206Z,17.97
2023-02-19T14:12:15.907Z,18.11
2023-02-19T14:14:47.114Z,18.15
2023-02-19T14:17:29.376Z,18.26
2023-02-19T14:20:22.881Z,18.33
2023-02-19T14:23:01.593Z,18.35
2023-02-19T14:25:31.192Z,18.50
2023-02-19T14:28:06.823Z,18.63
2023-02-19T14:30:35.328Z,18.67
2023-02-19T14:33:15.786Z,18.65
2023-02-19T14:35:45.529Z,18.96
2023-02-19T14:38:24.233Z,19.39
2023-02-19T14:40:54.608Z,18.77
2023-02-19T14:43:24.552Z,18.51
2023-02-19T14:46:04.644Z,17.91
2023-02-19T14:48:37.135Z,18.14
2023-02-19T14:51:08.962Z,18.19
2023-02-19T14:53:42.133Z,17.88
2023-02-19T14:56:21.448Z,18.08
2023-02-19T14:59:17.186Z,18.13
2023-02-19T15:01:44.463Z,18.23
2023-02-19T15:04:37.576Z,18.30
2023-02-19T15:07:08.804Z,17.64
2023-02-19T15:09:43.804Z,17.36
2023-02-19T15:12:26.289Z,17.32
2023-02-19T15:15:01.407Z,17.55
2023-02-19T15:17:31.844Z,17.45
2023-02-19T15:20:03.253Z,17.13
2023-02-19T15:22:33.928Z,16.93
2023-02-19T15:25:05.375Z,16.94
2023-02-19T15:27:33.009Z,16.95
2023-02-19T15:29:59.887Z,16.62
2023-02-19T15:32:28.159Z,16.87
2023-02-19T15:35:00.491Z,16.70
2023-02-19T15:37:31.098Z,16.85
2023-02-19T15:40:00.681Z,16.35
2023-02-19T15:43:38.622Z,16.32
2023-02-19T15:47:10.697Z,15.58
2023-02-19T15:52:50.276Z,15.96
2023-02-19T15:55:27.185Z,15.87
2023-02-19T15:58:28.942Z,15.29
2023-02-19T16:01:03.645Z,15.53
2023-02-19T16:03:35.419Z,15.44
2023-02-19T16:06:11.549Z,15.31
2023-02-19T16:08:43.562Z,15.28
2023-02-19T16:11:22.474Z,15.22
2023-02-19T16:13:52.534Z,14.99
2023-02-19T16:16:34.946Z,14.93
2023-02-19T16:19:02.457Z,14.65
2023-02-19T16:21:29.418Z,14.36
2023-02-19T16:24:13.923Z,14.65
2023-02-19T16:26:42.239Z,14.53
2023-02-19T16:29:27.828Z,14.38
2023-02-19T16:31:58.142Z,14.27
2023-02-19T16:34:49.313Z,13.52
2023-02-19T16:37:41.202Z,13.81
2023-02-19T16:40:08.014Z,13.91
2023-02-19T16:42:36.264Z,13.86
2023-02-19T16:45:03.157Z,13.88
2023-02-19T16:47:32.162Z,13.85
2023-02-19T16:50:01.774Z,13.67
2023-02-19T16:52:29.364Z,13.54
2023-02-19T16:54:56.451Z,12.88
2023-02-19T16:57:23.439Z,12.98
2023-02-19T16:59:50.481Z,13.48
2023-02-19T17:02:21.358Z,13.10
2023-02-19T17:04:49.387Z,12.92
2023-02-19T17:07:18.584Z,13.54
2023-02-19T17:09:45.365Z,12.98
2023-02-19T17:12:20.013Z,12.99
2023-02-19T17:14:47.257Z,12.96
2023-02-19T17:17:14.166Z,13.19
2023-02-19T17:19:41.100Z,13.08
2023-02-19T17:22:19.456Z,12.94
2023-02-19T17:24:47.570Z,12.66
2023-02-19T17:27:17.680Z,12.52
2023-02-19T17:29:50.343Z,12.44
2023-02-19T17:32:40.096Z,12.68
2023-02-19T17:35:15.917Z,12.13
2023-02-19T17:37:56.918Z,11.95
2023-02-19T17:40:39.608Z,12.94
2023-02-19T17:46:27.864Z,12.70
2023-02-19T17:49:10.616Z,12.83
2023-02-19T17:51:38.833Z,12.74
2023-02-19T17:54:08.351Z,12.69
2023-02-19T17:57:01.115Z,12.24
2023-02-19T17:59:32.219Z,12.81
2023-02-19T18:02:12.652Z,11.94
2023-02-19T18:04:41.105Z,12.37
2023-02-19T18:07:08.018Z,12.67
2023-02-19T18:09:34.831Z,12.64
2023-02-19T18:12:02.657Z,12.10
2023-02-19T18:14:32.242Z,12.39
2023-02-19T18:16:59.180Z,12.17
2023-02-19T18:19:26.188Z,12.35
2023-02-19T18:21:53.240Z,12.00
2023-02-19T18:24:20.079Z,12.10
2023-02-19T18:26:46.884Z,12.07
2023-02-19T18:29:13.802Z,11.69
2023-02-19T18:31:44.617Z,12.27
2023-02-19T18:34:19.115Z,12.22
2023-02-19T18:36:47.634Z,12.17
2023-02-19T18:39:14.770Z,12.23
2023-02-19T18:41:41.596Z,12.00
2023-02-19T18:44:23.733Z,12.09
2023-02-19T18:46:51.177Z,12.27
2023-02-19T18:49:18.494Z,12.22
2023-02-19T18:51:46.901Z,12.33
2023-02-19T18:54:14.303Z,12.08
2023-02-19T18:56:46.150Z,11.96
2023-02-19T18:59:13.768Z,11.82
2023-02-19T19:01:40.705Z,11.84
2023-02-19T19:04:07.871Z,12.04
2023-02-19T19:06:35.910Z,11.81
2023-02-19T19:09:03.896Z,12.06
2023-02-19T19:11:31.079Z,11.83
2023-02-19T19:13:58.125Z,11.96
2023-02-19T19:16:29.929Z,11.83
2023-02-19T19:18:57.024Z,11.98
2023-02-19T19:21:24.033Z,11.98
2023-02-19T19:23:51.092Z,11.74
2023-02-19T19:26:17.873Z,11.84
2023-02-19T19:28:44.995Z,11.36
2023-02-19T19:31:13.023Z,11.50
2023-02-19T19:33:43.828Z,11.54
2023-02-19T19:36:11.684Z,11.17
2023-02-19T19:38:39.238Z,11.27
2023-02-19T19:41:06.050Z,11.32
2023-02-19T19:43:33.629Z,11.12
2023-02-19T19:46:03.875Z,11.19
2023-02-19T19:48:33.874Z,11.09
2023-02-19T19:51:03.472Z,10.45
2023-02-19T19:53:30.346Z,10.64
2023-02-19T19:55:57.676Z,10.10
2023-02-19T19:58:27.225Z,10.68
2023-02-19T20:00:54.435Z,10.61
2023-02-19T20:03:23.465Z,10.64
2023-02-19T20:05:51.286Z,10.64
2023-02-19T20:08:18.351Z,10.61
2023-02-19T20:10:45.530Z,10.41
2023-02-19T20:13:15.717Z,10.47
2023-02-19T20:15:42.389Z,10.70
2023-02-19T20:18:09.586Z,10.85
2023-02-19T20:20:36.354Z,10.76
2023-02-19T20:23:03.358Z,10.93
2023-02-19T20:25:30.158Z,10.22
2023-02-19T20:27:57.041Z,11.02
2023-02-19T20:30:24.835Z,11.04
2023-02-19T20:32:52.210Z,10.66
2023-02-19T20:35:22.073Z,11.23
2023-02-19T20:37:49.574Z,10.42
2023-02-19T20:41:03.383Z,10.49
2023-02-19T20:43:34.755Z,10.68
2023-02-19T20:46:32.493Z,11.33
2023-02-19T20:49:08.781Z,10.53
2023-02-19T20:51:47.643Z,10.81
2023-02-19T20:54:18.642Z,10.77
2023-02-19T20:56:55.531Z,10.65
2023-02-19T20:59:28.866Z,11.06
2023-02-19T21:02:19.328Z,10.41
2023-02-19T21:04:48.826Z,10.43
2023-02-19T21:07:15.842Z,11.17
2023-02-19T21:09:53.236Z,10.63
2023-02-19T21:12:22.318Z,11.01
2023-02-19T21:14:49.593Z,10.34
2023-02-19T21:17:16.943Z,10.51
2023-02-19T21:19:50.144Z,10.53
2023-02-19T21:22:24.263Z,10.41
2023-02-19T21:24:53.039Z,10.04
2023-02-19T21:27:20.966Z,10.87
2023-02-19T21:29:48.793Z,10.84
2023-02-19T21:32:16.870Z,10.21
2023-02-19T21:34:43.757Z,10.34
2023-02-19T21:37:13.905Z,10.28
2023-02-19T21:39:57.900Z,10.73
2023-02-19T21:45:32.646Z,9.69
2023-02-19T21:47:59.414Z,10.27
2023-02-19T21:50:26.081Z,9.80
2023-02-19T21:52:52.938Z,10.27
2023-02-19T21:55:19.541Z,10.21
2023-02-19T21:57:46.100Z,10.10
2023-02-19T22:00:13.480Z,10.17
2023-02-19T22:02:40.126Z,10.08
2023-02-19T22:05:07.124Z,10.24
2023-02-19T22:07:33.829Z,10.36
2023-02-19T22:10:00.422Z,10.39
2023-02-19T22:12:26.999Z,10.38
2023-02-19T22:14:53.602Z,10.29
2023-02-19T22:17:20.725Z,10.39
2023-02-19T22:19:47.357Z,10.22
2023-02-19T22:22:14.827Z,10.26
2023-02-19T22:24:41.501Z,10.22
2023-02-19T22:27:08.159Z,10.25
2023-02-19T22:29:34.897Z,10.35
2023-02-19T22:32:01.590Z,10.37
2023-02-19T22:34:28.255Z,10.21
2023-02-19T22:36:54.856Z,10.27
2023-02-19T22:39:25.568Z,10.18
2023-02-19T22:41:53.586Z,10.27
2023-02-19T22:44:20.516Z,10.21
2023-02-19T22:46:55.467Z,10.04
2023-02-19T22:49:23.163Z,9.95
2023-02-19T22:51:53.600Z,9.88
2023-02-19T22:54:25.011Z,9.74
2023-02-19T22:56:51.725Z,9.58
2023-02-19T22:59:18.340Z,9.72
2023-02-19T23:01:44.934Z,9.76
2023-02-19T23:04:11.699Z,9.69
2023-02-19T23:06:41.516Z,9.74
2023-02-19T23:09:17.596Z,9.59
2023-02-19T23:11:44.919Z,9.69
2023-02-19T23:14:11.899Z,9.47
2023-02-19T23:16:38.659Z,9.58
2023-02-19T23:19:07.449Z,9.63
2023-02-19T23:21:34.376Z,9.55
2023-02-19T23:24:01.152Z,9.60
2023-02-19T23:26:27.764Z,9.63
2023-02-19T23:28:54.391Z,9.53
2023-02-19T23:31:21.106Z,9.50
2023-02-19T23:33:47.897Z,9.39
2023-02-19T23:36:15.461Z,9.31
2023-02-19T23:38:46.130Z,9.18
2023-02-19T23:41:15.608Z,9.27
2023-02-19T23:43:42.282Z,9.27
2023-02-19T23:46:09.506Z,9.23
2023-02-19T23:48:36.233Z,9.22
2023-02-19T23:51:02.913Z,9.10
2023-02-19T23:53:29.493Z,9.10
2023-02-19T23:55:56.366Z,9.16
2023-02-19T23:58:23.121Z,8.93
