createdAt,value
2023-10-14T00:01:55.283Z,7.33
2023-10-14T00:04:22.576Z,11.57
2023-10-14T00:06:49.826Z,11.63
2023-10-14T00:09:16.942Z,15.27
2023-10-14T00:11:45.398Z,8.33
2023-10-14T00:14:12.470Z,8.47
2023-10-14T00:16:39.543Z,9.60
2023-10-14T00:19:06.729Z,6.60
2023-10-14T00:21:35.072Z,7.47
2023-10-14T00:24:02.849Z,10.50
2023-10-14T00:26:30.255Z,10.60
2023-10-14T00:28:59.465Z,9.93
2023-10-14T00:31:26.636Z,10.83
2023-10-14T00:33:54.044Z,11.43
2023-10-14T00:36:22.296Z,12.17
2023-10-14T00:38:49.722Z,9.20
2023-10-14T00:41:16.819Z,8.73
2023-10-14T00:43:43.958Z,12.33
2023-10-14T00:46:13.419Z,12.40
2023-10-14T00:48:41.192Z,9.07
2023-10-14T00:51:09.712Z,15.60
2023-10-14T00:53:37.597Z,10.67
2023-10-14T00:56:05.178Z,12.17
2023-10-14T00:58:32.414Z,10.67
2023-10-14T01:00:59.633Z,11.23
2023-10-14T01:03:29.578Z,9.57
2023-10-14T01:05:56.844Z,14.07
2023-10-14T01:08:24.878Z,9.10
2023-10-14T01:10:54.342Z,8.97
2023-10-14T01:13:21.605Z,9.90
2023-10-14T01:15:48.870Z,10.73
2023-10-14T01:18:16.033Z,14.17
2023-10-14T01:20:45.058Z,9.83
2023-10-14T01:23:13.601Z,17.17
2023-10-14T01:25:40.893Z,7.83
2023-10-14T01:28:08.211Z,9.27
2023-10-14T01:30:35.427Z,8.07
2023-10-14T01:33:02.533Z,9.30
2023-10-14T01:35:29.763Z,9.67
2023-10-14T01:37:58.179Z,10.10
2023-10-14T01:40:28.155Z,11.50
2023-10-14T01:42:56.333Z,10.97
2023-10-14T01:45:24.048Z,10.23
2023-10-14T01:47:51.198Z,11.43
2023-10-14T01:50:18.256Z,11.70
2023-10-14T01:52:45.384Z,10.47
2023-10-14T01:55:12.652Z,8.10
2023-10-14T01:57:41.151Z,7.80
2023-10-14T02:00:09.201Z,8.17
2023-10-14T02:02:36.341Z,8.70
2023-10-14T02:05:03.814Z,12.90
2023-10-14T02:07:30.967Z,8.83
2023-10-14T02:09:58.144Z,11.30
2023-10-14T02:12:25.323Z,12.37
2023-10-14T02:14:53.939Z,10.53
2023-10-14T02:17:21.232Z,10.27
2023-10-14T02:19:48.347Z,11.03
2023-10-14T02:22:15.496Z,10.57
2023-10-14T02:24:43.055Z,12.83
2023-10-14T02:27:10.255Z,12.27
2023-10-14T02:29:38.026Z,13.33
2023-10-14T02:32:06.881Z,9.43
2023-10-14T02:34:34.009Z,10.17
2023-10-14T02:37:01.133Z,7.63
2023-10-14T02:39:28.488Z,10.03
2023-10-14T02:41:56.315Z,8.37
2023-10-14T02:44:23.403Z,9.97
2023-10-14T02:46:50.519Z,10.97
2023-10-14T02:49:19.010Z,8.97
2023-10-14T02:51:46.986Z,9.60
2023-10-14T02:54:15.795Z,8.87
2023-10-14T02:56:43.223Z,9.30
2023-10-14T02:59:10.344Z,12.27
2023-10-14T03:01:41.252Z,8.40
2023-10-14T03:04:08.769Z,12.00
2023-10-14T03:06:37.250Z,10.17
2023-10-14T03:09:04.641Z,10.43
2023-10-14T03:11:31.686Z,10.33
2023-10-14T03:13:58.867Z,12.50
2023-10-14T03:16:25.993Z,10.27
2023-10-14T03:18:53.067Z,10.10
2023-10-14T03:21:20.164Z,12.23
2023-10-14T03:23:48.583Z,10.13
2023-10-14T03:26:15.642Z,11.07
2023-10-14T03:28:43.234Z,9.07
2023-10-14T03:31:10.490Z,10.00
2023-10-14T03:33:37.762Z,13.60
2023-10-14T03:36:05.513Z,10.40
2023-10-14T03:38:33.551Z,12.60
2023-10-14T03:41:03.227Z,12.87
2023-10-14T03:43:31.841Z,12.13
2023-10-14T03:45:59.017Z,11.60
2023-10-14T03:48:26.044Z,11.80
2023-10-14T03:50:53.104Z,7.93
2023-10-14T03:53:20.188Z,13.57
2023-10-14T03:55:47.219Z,11.93
2023-10-14T03:58:15.735Z,8.73
2023-10-14T04:00:42.847Z,9.47
2023-10-14T04:03:10.833Z,9.53
2023-10-14T04:05:38.320Z,11.13
2023-10-14T04:08:06.270Z,11.23
2023-10-14T04:10:33.355Z,15.77
2023-10-14T04:13:00.464Z,10.93
2023-10-14T04:15:29.043Z,11.73
2023-10-14T04:17:56.523Z,11.60
2023-10-14T04:20:23.963Z,12.77
2023-10-14T04:22:51.102Z,9.77
2023-10-14T04:25:18.200Z,10.67
2023-10-14T04:27:47.612Z,10.40
2023-10-14T04:30:15.365Z,12.40
2023-10-14T04:32:43.927Z,12.53
2023-10-14T04:35:12.374Z,13.30
2023-10-14T04:37:40.674Z,12.50
2023-10-14T04:40:08.792Z,11.13
2023-10-14T04:42:35.924Z,11.00
2023-10-14T04:45:07.799Z,10.20
2023-10-14T04:47:35.171Z,9.93
2023-10-14T04:50:07.643Z,11.30
2023-10-14T04:52:34.988Z,10.53
2023-10-14T04:55:02.255Z,14.83
2023-10-14T04:57:29.406Z,8.33
2023-10-14T04:59:56.613Z,10.07
2023-10-14T05:02:24.000Z,9.40
2023-10-14T05:04:52.051Z,11.03
2023-10-14T05:07:20.828Z,8.10
2023-10-14T05:09:48.754Z,12.37
2023-10-14T05:12:16.409Z,9.80
2023-10-14T05:14:43.496Z,9.93
2023-10-14T05:17:10.727Z,17.37
2023-10-14T05:19:38.056Z,11.97
2023-10-14T05:22:05.154Z,11.73
2023-10-14T05:24:33.567Z,10.77
2023-10-14T05:27:00.737Z,11.23
2023-10-14T05:29:29.052Z,11.30
2023-10-14T05:31:57.247Z,18.50
2023-10-14T05:34:24.356Z,14.63
2023-10-14T05:36:51.816Z,11.97
2023-10-14T05:39:18.949Z,10.97
2023-10-14T05:41:47.367Z,12.43
2023-10-14T05:44:14.461Z,11.30
2023-10-14T05:46:41.669Z,14.17
2023-10-14T05:49:09.368Z,11.10
2023-10-14T05:51:36.791Z,12.50
2023-10-14T05:54:04.150Z,11.37
2023-10-14T05:56:31.298Z,14.57
2023-10-14T05:58:59.760Z,12.27
2023-10-14T06:01:26.976Z,10.60
2023-10-14T06:03:54.167Z,10.40
2023-10-14T06:06:21.292Z,9.63
2023-10-14T06:08:48.826Z,12.57
2023-10-14T06:11:16.616Z,12.63
2023-10-14T06:13:44.061Z,11.90
2023-10-14T06:16:14.173Z,12.87
2023-10-14T06:18:42.702Z,11.07
2023-10-14T06:21:09.941Z,13.70
2023-10-14T06:23:37.072Z,13.60
2023-10-14T06:26:04.243Z,11.20
2023-10-14T06:28:31.343Z,10.73
2023-10-14T06:30:58.574Z,14.80
2023-10-14T06:33:27.060Z,12.13
2023-10-14T06:35:54.526Z,15.80
2023-10-14T06:38:21.626Z,13.73
2023-10-14T06:40:48.800Z,14.13
2023-10-14T06:43:15.829Z,10.17
2023-10-14T06:45:42.856Z,12.40
2023-10-14T06:48:09.846Z,13.27
2023-10-14T06:50:38.647Z,10.83
2023-10-14T06:53:05.855Z,12.17
2023-10-14T06:55:32.953Z,12.60
2023-10-14T06:58:00.137Z,10.97
2023-10-14T07:00:27.251Z,14.27
2023-10-14T07:02:54.552Z,11.43
2023-10-14T07:05:21.851Z,13.17
2023-10-14T07:07:50.371Z,9.10
2023-10-14T07:10:17.774Z,11.33
2023-10-14T07:12:45.034Z,9.67
2023-10-14T07:15:12.117Z,13.70
2023-10-14T07:17:40.157Z,8.37
2023-10-14T07:20:09.295Z,13.93
2023-10-14T07:22:36.433Z,12.03
2023-10-14T07:25:05.503Z,12.33
2023-10-14T07:27:32.666Z,10.00
2023-10-14T07:29:59.886Z,12.80
2023-10-14T07:32:27.105Z,11.07
2023-10-14T07:34:54.246Z,10.63
2023-10-14T07:37:21.556Z,14.50
2023-10-14T07:39:48.842Z,13.87
2023-10-14T07:42:17.254Z,11.27
2023-10-14T07:44:44.339Z,12.77
2023-10-14T07:47:11.516Z,10.63
2023-10-14T07:49:38.638Z,13.47
2023-10-14T07:52:05.794Z,13.07
2023-10-14T07:54:32.900Z,11.23
2023-10-14T07:56:59.979Z,12.33
2023-10-14T07:59:31.431Z,12.80
2023-10-14T08:01:58.856Z,10.17
2023-10-14T08:04:26.230Z,11.77
2023-10-14T08:06:53.451Z,12.97
2023-10-14T08:09:20.608Z,9.87
2023-10-14T08:11:47.723Z,15.53
2023-10-14T08:14:14.746Z,11.83
2023-10-14T08:16:43.385Z,8.93
2023-10-14T08:19:10.578Z,9.60
2023-10-14T08:21:37.732Z,9.37
2023-10-14T08:24:05.094Z,10.70
2023-10-14T08:26:32.765Z,12.83
2023-10-14T08:28:59.895Z,10.53
2023-10-14T08:31:27.887Z,9.70
2023-10-14T08:34:05.326Z,12.53
2023-10-14T08:36:32.384Z,8.57
2023-10-14T08:38:59.611Z,8.23
2023-10-14T08:41:27.840Z,9.83
2023-10-14T08:43:57.044Z,12.43
2023-10-14T08:46:26.275Z,9.43
2023-10-14T08:48:53.831Z,8.73
2023-10-14T08:51:25.287Z,7.13
2023-10-14T08:53:56.521Z,11.67
2023-10-14T08:56:23.933Z,10.90
2023-10-14T08:58:51.147Z,10.67
2023-10-14T09:01:20.669Z,17.80
2023-10-14T09:03:52.989Z,8.90
2023-10-14T09:06:27.693Z,11.83
2023-10-14T09:08:56.737Z,12.70
2023-10-14T09:11:40.373Z,11.57
2023-10-14T09:14:12.866Z,15.20
2023-10-14T09:16:45.495Z,12.70
2023-10-14T09:19:12.690Z,11.00
2023-10-14T09:21:45.063Z,10.23
2023-10-14T09:24:12.386Z,11.13
2023-10-14T09:26:40.075Z,12.30
2023-10-14T09:29:07.619Z,11.07
2023-10-14T09:31:38.039Z,11.63
2023-10-14T09:34:05.496Z,8.03
2023-10-14T09:36:35.977Z,11.20
2023-10-14T09:39:08.562Z,9.10
2023-10-14T09:41:35.945Z,8.83
2023-10-14T09:44:06.646Z,10.10
2023-10-14T09:46:35.557Z,6.97
2023-10-14T09:49:02.953Z,9.83
2023-10-14T09:51:32.556Z,9.17
2023-10-14T09:54:00.280Z,9.40
2023-10-14T09:56:40.491Z,13.50
2023-10-14T09:59:11.697Z,10.77
2023-10-14T10:01:38.958Z,9.23
2023-10-14T10:04:11.059Z,9.33
2023-10-14T10:06:48.259Z,9.13
2023-10-14T10:09:31.843Z,11.47
2023-10-14T10:12:01.267Z,8.67
2023-10-14T10:14:28.328Z,10.63
2023-10-14T10:16:58.748Z,10.83
2023-10-14T10:20:05.234Z,8.17
2023-10-14T10:22:40.128Z,13.40
2023-10-14T10:25:08.368Z,9.23
2023-10-14T10:27:36.663Z,12.10
2023-10-14T10:30:05.836Z,13.60
2023-10-14T10:32:33.627Z,7.23
2023-10-14T10:35:11.633Z,14.30
2023-10-14T10:37:41.968Z,7.57
2023-10-14T10:40:10.597Z,6.33
2023-10-14T10:42:40.281Z,9.67
2023-10-14T10:45:08.341Z,7.27
2023-10-14T10:47:45.049Z,9.00
2023-10-14T10:50:15.781Z,9.10
2023-10-14T10:52:43.072Z,8.13
2023-10-14T10:55:10.428Z,6.73
2023-10-14T10:57:40.316Z,9.00
2023-10-14T11:00:08.702Z,6.30
2023-10-14T11:02:35.950Z,9.27
2023-10-14T11:05:04.567Z,11.57
2023-10-14T11:07:31.586Z,9.63
2023-10-14T11:09:58.724Z,8.23
2023-10-14T11:12:25.571Z,9.70
2023-10-14T11:14:53.832Z,8.67
2023-10-14T11:19:50.183Z,10.30
2023-10-14T11:22:17.192Z,12.30
2023-10-14T11:24:44.504Z,9.07
2023-10-14T11:27:12.000Z,8.77
2023-10-14T11:29:41.862Z,8.77
2023-10-14T11:32:10.834Z,9.43
2023-10-14T11:34:38.053Z,8.80
2023-10-14T11:37:07.914Z,12.83
2023-10-14T11:39:36.181Z,5.63
2023-10-14T11:42:03.216Z,9.63
2023-10-14T11:44:30.435Z,7.87
2023-10-14T11:46:57.812Z,9.33
2023-10-14T11:49:26.752Z,7.27
2023-10-14T11:51:54.329Z,11.77
2023-10-14T11:54:21.450Z,7.27
2023-10-14T11:56:48.368Z,11.00
2023-10-14T11:59:15.271Z,8.33
2023-10-14T12:01:42.447Z,7.70
2023-10-14T12:04:09.410Z,6.07
2023-10-14T12:06:37.941Z,10.07
2023-10-14T12:09:05.492Z,8.23
2023-10-14T12:11:32.639Z,10.25
2023-10-14T12:13:59.601Z,11.43
2023-10-14T12:16:26.903Z,8.68
2023-10-14T12:18:53.908Z,8.27
2023-10-14T12:21:20.902Z,12.07
2023-10-14T12:23:49.453Z,6.63
2023-10-14T12:28:46.180Z,6.85
2023-10-14T12:31:13.298Z,13.55
2023-10-14T12:33:40.475Z,9.02
2023-10-14T12:36:08.000Z,10.53
2023-10-14T12:38:35.140Z,11.70
2023-10-14T12:41:03.708Z,9.52
2023-10-14T12:43:30.597Z,10.02
2023-10-14T12:45:58.069Z,9.60
2023-10-14T12:48:24.960Z,8.70
2023-10-14T12:50:51.863Z,11.15
2023-10-14T12:53:18.958Z,11.65
2023-10-14T12:55:45.831Z,9.25
2023-10-14T12:58:14.484Z,9.75
2023-10-14T13:00:41.644Z,9.57
2023-10-14T13:03:08.650Z,10.13
2023-10-14T13:05:35.787Z,9.68
2023-10-14T13:08:03.420Z,11.00
2023-10-14T13:10:30.556Z,14.80
2023-10-14T13:12:59.032Z,10.68
2023-10-14T13:15:29.622Z,8.65
2023-10-14T13:17:57.989Z,7.32
2023-10-14T13:20:26.104Z,14.23
2023-10-14T13:22:54.033Z,11.02
2023-10-14T13:25:20.990Z,11.68
2023-10-14T13:27:48.090Z,8.90
2023-10-14T13:30:15.057Z,7.28
2023-10-14T13:32:43.648Z,10.55
2023-10-14T13:35:10.762Z,9.80
2023-10-14T13:37:37.878Z,10.85
2023-10-14T13:40:05.965Z,9.40
2023-10-14T13:42:32.955Z,12.02
2023-10-14T13:44:59.931Z,13.35
2023-10-14T13:47:26.867Z,12.80
2023-10-14T13:49:55.433Z,15.05
2023-10-14T13:52:22.457Z,8.70
2023-10-14T13:54:49.416Z,11.80
2023-10-14T13:57:16.493Z,17.70
2023-10-14T13:59:43.497Z,14.10
2023-10-14T14:02:10.428Z,8.27
2023-10-14T14:04:37.515Z,9.80
2023-10-14T14:07:05.892Z,8.65
2023-10-14T14:09:32.789Z,6.25
2023-10-14T14:11:59.873Z,9.45
2023-10-14T14:14:27.002Z,10.90
2023-10-14T14:16:54.345Z,10.98
2023-10-14T14:19:22.434Z,6.70
2023-10-14T14:21:49.839Z,30.05
2023-10-14T14:24:18.125Z,12.98
2023-10-14T14:26:45.149Z,9.52
2023-10-14T14:29:12.079Z,15.25
2023-10-14T14:31:39.103Z,10.38
2023-10-14T14:34:06.287Z,15.75
2023-10-14T14:36:33.284Z,14.18
2023-10-14T14:39:00.182Z,12.48
2023-10-14T14:41:28.550Z,12.23
2023-10-14T14:43:55.469Z,15.93
2023-10-14T14:46:22.588Z,20.05
2023-10-14T14:48:49.688Z,13.23
2023-10-14T14:51:16.937Z,19.17
2023-10-14T14:53:43.819Z,14.82
2023-10-14T14:56:11.384Z,17.20
2023-10-14T14:58:39.870Z,20.95
2023-10-14T15:01:15.084Z,9.00
2023-10-14T15:03:42.164Z,10.82
2023-10-14T15:06:09.238Z,11.25
2023-10-14T15:08:36.303Z,16.90
2023-10-14T15:11:03.265Z,13.80
2023-10-14T15:13:30.282Z,9.60
2023-10-14T15:15:58.727Z,18.20
2023-10-14T15:18:25.838Z,13.82
2023-10-14T15:20:52.768Z,16.52
2023-10-14T15:23:19.894Z,14.27
2023-10-14T15:25:46.923Z,11.57
2023-10-14T15:28:13.930Z,13.80
2023-10-14T15:30:40.986Z,10.73
2023-10-14T15:33:09.471Z,13.52
2023-10-14T15:35:36.900Z,10.70
2023-10-14T15:38:04.820Z,18.45
2023-10-14T15:40:33.876Z,20.77
2023-10-14T15:43:00.818Z,22.95
2023-10-14T15:45:28.180Z,27.55
2023-10-14T15:47:57.476Z,61.57
2023-10-14T15:50:26.926Z,31.30
2023-10-14T15:52:55.587Z,28.10
2023-10-14T15:55:24.329Z,26.30
2023-10-14T15:57:52.272Z,16.20
2023-10-14T16:00:19.889Z,20.50
2023-10-14T16:02:46.881Z,19.13
2023-10-14T16:05:13.930Z,32.70
2023-10-14T16:07:42.351Z,37.42
2023-10-14T16:10:09.995Z,47.15
2023-10-14T16:12:36.888Z,27.77
2023-10-14T16:15:04.971Z,27.85
2023-10-14T16:17:31.924Z,20.63
2023-10-14T16:19:58.863Z,19.73
2023-10-14T16:22:26.062Z,21.07
2023-10-14T16:24:54.414Z,23.73
2023-10-14T16:27:21.354Z,14.67
2023-10-14T16:29:48.421Z,17.10
2023-10-14T16:32:15.434Z,22.77
2023-10-14T16:34:42.391Z,25.20
2023-10-14T16:37:09.534Z,32.50
2023-10-14T16:39:36.566Z,36.80
2023-10-14T16:42:04.942Z,24.73
2023-10-14T16:44:32.004Z,22.47
2023-10-14T16:46:59.091Z,16.50
2023-10-14T16:49:30.348Z,12.80
2023-10-14T16:51:57.602Z,12.63
2023-10-14T16:54:24.650Z,13.40
2023-10-14T16:56:51.729Z,16.60
2023-10-14T16:59:20.434Z,17.07
2023-10-14T17:01:47.773Z,26.07
2023-10-14T17:04:14.751Z,28.40
2023-10-14T17:06:41.836Z,22.20
2023-10-14T17:09:08.972Z,16.80
2023-10-14T17:11:35.826Z,19.10
2023-10-14T17:14:02.998Z,19.50
2023-10-14T17:16:31.357Z,17.37
2023-10-14T17:18:58.375Z,20.67
2023-10-14T17:21:25.428Z,12.97
2023-10-14T17:23:52.353Z,17.33
2023-10-14T17:26:19.256Z,18.07
2023-10-14T17:28:47.035Z,16.80
2023-10-14T17:31:14.081Z,14.37
2023-10-14T17:33:42.440Z,19.10
2023-10-14T17:36:11.163Z,15.87
2023-10-14T17:38:38.232Z,17.97
2023-10-14T17:41:05.088Z,17.20
2023-10-14T17:43:32.160Z,16.00
2023-10-14T17:45:59.100Z,18.10
2023-10-14T17:48:26.003Z,16.20
2023-10-14T17:50:54.360Z,13.73
2023-10-14T17:53:21.281Z,18.97
2023-10-14T17:55:48.177Z,18.30
2023-10-14T17:58:16.434Z,16.47
2023-10-14T18:00:43.868Z,19.07
2023-10-14T18:03:11.606Z,15.63
2023-10-14T18:05:41.392Z,13.20
2023-10-14T18:08:09.688Z,17.40
2023-10-14T18:10:37.371Z,14.63
2023-10-14T18:13:05.448Z,30.70
2023-10-14T18:15:32.599Z,21.33
2023-10-14T18:18:00.329Z,15.53
2023-10-14T18:20:27.469Z,19.60
2023-10-14T18:22:55.537Z,15.80
2023-10-14T18:25:26.022Z,13.30
2023-10-14T18:27:53.106Z,10.13
2023-10-14T18:30:20.473Z,11.50
2023-10-14T18:32:48.304Z,13.57
2023-10-14T18:35:16.003Z,14.23
2023-10-14T18:37:44.247Z,9.17
2023-10-14T18:40:12.602Z,7.87
2023-10-14T18:42:42.046Z,7.93
2023-10-14T18:45:10.205Z,8.80
2023-10-14T18:47:37.535Z,8.20
2023-10-14T18:50:05.440Z,10.90
2023-10-14T18:52:32.545Z,11.17
2023-10-14T18:54:59.642Z,11.80
2023-10-14T18:57:27.043Z,9.07
2023-10-14T18:59:55.436Z,9.90
2023-10-14T19:02:23.928Z,9.30
2023-10-14T19:04:51.124Z,25.23
2023-10-14T19:07:18.207Z,48.97
2023-10-14T19:09:45.310Z,29.13
2023-10-14T19:12:12.350Z,21.37
2023-10-14T19:14:48.508Z,21.37
2023-10-14T19:17:17.695Z,14.13
2023-10-14T19:19:44.982Z,15.50
2023-10-14T19:22:12.115Z,11.53
2023-10-14T19:24:39.200Z,13.57
2023-10-14T19:27:06.280Z,13.33
2023-10-14T19:29:33.346Z,15.07
2023-10-14T19:32:00.511Z,9.83
2023-10-14T19:34:29.016Z,10.57
2023-10-14T19:36:56.127Z,12.23
2023-10-14T19:39:23.540Z,13.07
2023-10-14T19:41:50.975Z,10.90
2023-10-14T19:44:18.109Z,13.77
2023-10-14T19:46:45.208Z,14.67
2023-10-14T19:49:12.707Z,14.07
2023-10-14T19:51:41.293Z,13.80
2023-10-14T19:54:08.403Z,14.33
2023-10-14T19:56:35.447Z,14.90
2023-10-14T19:59:02.542Z,15.33
2023-10-14T20:01:29.774Z,15.27
2023-10-14T20:03:57.055Z,13.67
2023-10-14T20:06:24.382Z,14.40
2023-10-14T20:08:52.726Z,10.37
2023-10-14T20:11:19.834Z,7.63
2023-10-14T20:13:47.487Z,7.47
2023-10-14T20:16:14.928Z,4.47
2023-10-14T20:18:42.068Z,3.73
2023-10-14T20:21:09.233Z,4.30
2023-10-14T20:23:36.417Z,2.20
2023-10-14T20:26:06.075Z,4.33
2023-10-14T20:28:33.197Z,1.80
2023-10-14T20:31:00.320Z,1.27
2023-10-14T20:33:27.791Z,1.13
2023-10-14T20:35:55.233Z,1.37
2023-10-14T20:38:22.395Z,1.37
2023-10-14T20:40:49.577Z,1.00
2023-10-14T20:43:18.154Z,0.90
2023-10-14T20:45:45.429Z,1.77
2023-10-14T20:48:12.859Z,0.97
2023-10-14T20:50:40.340Z,1.40
2023-10-14T20:53:08.105Z,2.77
2023-10-14T20:55:36.091Z,2.20
2023-10-14T20:58:05.494Z,3.67
2023-10-14T21:00:35.378Z,1.43
2023-10-14T21:03:05.227Z,1.33
2023-10-14T21:05:32.343Z,0.90
2023-10-14T21:07:59.634Z,0.63
2023-10-14T21:10:29.171Z,0.60
2023-10-14T21:12:56.289Z,1.00
2023-10-14T21:15:23.436Z,0.63
2023-10-14T21:17:51.856Z,0.80
2023-10-14T21:20:18.914Z,0.63
2023-10-14T21:22:46.201Z,1.13
2023-10-14T21:25:13.666Z,0.60
2023-10-14T21:27:41.411Z,0.77
2023-10-14T21:30:09.976Z,0.80
2023-10-14T21:32:37.439Z,0.60
2023-10-14T21:35:06.678Z,0.67
2023-10-14T21:37:33.768Z,0.70
2023-10-14T21:40:01.704Z,1.17
2023-10-14T21:42:30.196Z,1.03
2023-10-14T21:44:57.818Z,0.63
2023-10-14T21:47:25.096Z,0.50
2023-10-14T21:49:52.407Z,1.17
2023-10-14T21:52:21.344Z,0.60
2023-10-14T21:54:48.997Z,0.90
2023-10-14T21:57:16.622Z,0.50
2023-10-14T21:59:44.521Z,0.67
2023-10-14T22:02:12.168Z,0.73
2023-10-14T22:04:39.943Z,0.50
2023-10-14T22:07:07.625Z,1.03
2023-10-14T22:09:36.638Z,1.73
2023-10-14T22:12:05.305Z,0.60
2023-10-14T22:14:32.910Z,0.70
2023-10-14T22:17:00.546Z,2.50
2023-10-14T22:19:28.541Z,0.70
2023-10-14T22:21:56.236Z,0.60
2023-10-14T22:24:24.033Z,0.67
2023-10-14T22:26:53.264Z,1.60
2023-10-14T22:29:20.980Z,0.70
2023-10-14T22:31:48.333Z,0.70
2023-10-14T22:34:15.476Z,0.63
2023-10-14T22:36:42.548Z,1.50
2023-10-14T22:39:09.743Z,1.57
2023-10-14T22:41:36.820Z,0.73
2023-10-14T22:44:05.836Z,1.07
2023-10-14T22:46:33.090Z,0.90
2023-10-14T22:49:00.302Z,1.20
2023-10-14T22:51:27.374Z,0.77
2023-10-14T22:53:54.526Z,1.47
2023-10-14T22:56:21.632Z,1.70
2023-10-14T22:58:48.861Z,0.93
2023-10-14T23:01:18.336Z,2.00
2023-10-14T23:03:46.138Z,0.93
2023-10-14T23:06:19.414Z,1.03
2023-10-14T23:08:46.600Z,0.60
2023-10-14T23:11:13.747Z,1.00
2023-10-14T23:13:40.847Z,2.03
2023-10-14T23:16:08.054Z,2.30
2023-10-14T23:18:36.470Z,1.30
2023-10-14T23:21:03.716Z,0.80
2023-10-14T23:23:30.839Z,1.73
2023-10-14T23:25:57.967Z,1.13
2023-10-14T23:28:25.152Z,0.80
2023-10-14T23:30:52.376Z,1.40
2023-10-14T23:33:19.599Z,2.17
2023-10-14T23:35:48.220Z,1.53
2023-10-14T23:38:15.364Z,2.20
2023-10-14T23:40:42.520Z,2.13
2023-10-14T23:43:09.671Z,1.47
2023-10-14T23:45:36.980Z,2.80
2023-10-14T23:48:04.910Z,1.10
2023-10-14T23:50:32.581Z,4.10
2023-10-14T23:53:01.005Z,2.07
2023-10-14T23:55:28.470Z,0.70
2023-10-14T23:57:55.802Z,3.03
