createdAt,value
2018-07-12T00:00:20.807Z,0
2018-07-12T00:01:20.527Z,0
2018-07-12T00:02:20.785Z,0
2018-07-12T00:03:20.770Z,0
2018-07-12T00:04:20.758Z,0
2018-07-12T00:05:20.753Z,0
2018-07-12T00:06:20.742Z,0
2018-07-12T00:07:20.484Z,0
2018-07-12T00:08:20.732Z,0
2018-07-12T00:09:20.712Z,0
2018-07-12T00:10:20.710Z,0
2018-07-12T00:11:20.696Z,0
2018-07-12T00:12:20.695Z,0
2018-07-12T00:13:20.690Z,0
2018-07-12T00:14:20.437Z,0
2018-07-12T00:15:20.665Z,0
2018-07-12T00:16:20.413Z,0
2018-07-12T00:17:20.659Z,0
2018-07-12T00:18:20.388Z,0
2018-07-12T00:19:20.642Z,0
2018-07-12T00:20:20.628Z,0
2018-07-12T00:21:20.373Z,0
2018-07-12T00:22:20.615Z,0
2018-07-12T00:23:20.614Z,0
2018-07-12T00:24:20.608Z,0
2018-07-12T00:25:20.335Z,0
2018-07-12T00:26:20.581Z,0
2018-07-12T00:27:20.315Z,0
2018-07-12T00:28:20.563Z,0
2018-07-12T00:29:20.295Z,0
2018-07-12T00:30:20.554Z,0
2018-07-12T00:31:20.542Z,0
2018-07-12T00:32:20.530Z,0
2018-07-12T00:33:20.540Z,0
2018-07-12T00:34:20.525Z,0
2018-07-12T00:35:19.999Z,0
2018-07-12T00:36:20.508Z,0
2018-07-12T00:37:20.498Z,0
2018-07-12T00:38:20.486Z,0
2018-07-12T00:39:20.483Z,0
2018-07-12T00:40:20.218Z,0
2018-07-12T00:41:20.466Z,0
2018-07-12T00:42:20.461Z,0
2018-07-12T00:43:20.457Z,0
2018-07-12T00:44:20.446Z,0
2018-07-12T00:45:20.176Z,0
2018-07-12T00:46:20.430Z,0
2018-07-12T00:47:20.413Z,0
2018-07-12T00:48:20.407Z,0
2018-07-12T00:49:20.403Z,0
2018-07-12T00:50:20.402Z,0
2018-07-12T00:51:20.383Z,0
2018-07-12T00:52:20.379Z,0
2018-07-12T00:53:20.377Z,0
2018-07-12T00:54:20.101Z,0
2018-07-12T00:55:20.367Z,0
2018-07-12T00:56:20.341Z,0
2018-07-12T00:57:20.339Z,0
2018-07-12T00:58:20.337Z,0
2018-07-12T00:59:20.321Z,0
2018-07-12T01:00:20.319Z,0
2018-07-12T01:01:20.309Z,0
2018-07-12T01:02:20.305Z,0
2018-07-12T01:03:20.305Z,0
2018-07-12T01:04:20.294Z,0
2018-07-12T01:05:20.281Z,0
2018-07-12T01:06:20.272Z,0
2018-07-12T01:07:20.265Z,0
2018-07-12T01:08:20.257Z,0
2018-07-12T01:09:20.250Z,0
2018-07-12T01:10:20.237Z,0
2018-07-12T01:11:19.980Z,0
2018-07-12T01:12:19.968Z,0
2018-07-12T01:13:20.225Z,0
2018-07-12T01:14:20.210Z,0
2018-07-12T01:15:20.210Z,0
2018-07-12T01:16:19.933Z,0
2018-07-12T01:17:20.191Z,0
2018-07-12T01:18:20.177Z,0
2018-07-12T01:19:20.170Z,0
2018-07-12T01:20:20.161Z,0
2018-07-12T01:21:20.153Z,0
2018-07-12T01:22:19.892Z,0
2018-07-12T01:23:19.625Z,0
2018-07-12T01:24:20.132Z,0
2018-07-12T01:25:20.128Z,0
2018-07-12T01:26:19.858Z,0
2018-07-12T01:27:20.103Z,0
2018-07-12T01:28:20.101Z,0
2018-07-12T01:29:19.838Z,0
2018-07-12T01:30:20.086Z,0
2018-07-12T01:31:20.081Z,0
2018-07-12T01:32:19.806Z,0
2018-07-12T01:33:20.057Z,0
2018-07-12T01:34:20.056Z,0
2018-07-12T01:35:20.045Z,0
2018-07-12T01:36:19.946Z,0
2018-07-12T01:37:20.044Z,0
2018-07-12T01:38:20.027Z,0
2018-07-12T01:39:19.756Z,0
2018-07-12T01:40:20.014Z,0
2018-07-12T01:41:19.994Z,0
2018-07-12T01:42:20.009Z,0
2018-07-12T01:43:19.984Z,0
2018-07-12T01:44:19.723Z,0
2018-07-12T01:45:19.717Z,0
2018-07-12T01:46:19.708Z,0
2018-07-12T01:47:19.959Z,0
2018-07-12T01:48:19.950Z,0
2018-07-12T01:49:19.938Z,0
2018-07-12T01:50:19.927Z,0
2018-07-12T01:51:19.921Z,0
2018-07-12T01:52:19.918Z,0
2018-07-12T01:53:19.915Z,0
2018-07-12T01:54:19.390Z,0
2018-07-12T01:55:19.638Z,0
2018-07-12T01:56:19.631Z,0
2018-07-12T01:57:19.623Z,0
2018-07-12T01:58:19.869Z,0
2018-07-12T01:59:19.866Z,0
2018-07-12T02:00:19.860Z,0
2018-07-12T02:01:19.851Z,0
2018-07-12T02:02:19.839Z,0
2018-07-12T02:03:19.829Z,0
2018-07-12T02:04:19.571Z,0
2018-07-12T02:05:19.815Z,0
2018-07-12T02:06:19.813Z,0
2018-07-12T02:07:19.802Z,0
2018-07-12T02:08:19.793Z,0
2018-07-12T02:09:19.533Z,0
2018-07-12T02:10:19.788Z,0
2018-07-12T02:11:19.773Z,0
2018-07-12T02:12:19.501Z,0
2018-07-12T02:13:19.771Z,0
2018-07-12T02:14:19.498Z,0
2018-07-12T02:15:19.228Z,0
2018-07-12T02:16:19.220Z,0
2018-07-12T02:17:19.729Z,0
2018-07-12T02:18:19.717Z,0
2018-07-12T02:19:19.463Z,0
2018-07-12T02:20:19.713Z,0
2018-07-12T02:21:19.692Z,0
2018-07-12T02:22:19.688Z,0
2018-07-12T02:23:19.682Z,0
2018-07-12T02:24:19.669Z,0
2018-07-12T02:25:19.670Z,0
2018-07-12T02:26:19.661Z,0
2018-07-12T02:27:19.390Z,0
2018-07-12T02:28:19.643Z,0
2018-07-12T02:29:19.633Z,0
2018-07-12T02:30:19.626Z,0
2018-07-12T02:31:19.367Z,0
2018-07-12T02:32:19.616Z,0
2018-07-12T02:33:19.356Z,0
2018-07-12T02:34:19.356Z,0
2018-07-12T02:35:19.885Z,0
2018-07-12T02:36:19.340Z,0
2018-07-12T02:37:19.573Z,0
2018-07-12T02:38:19.569Z,0
2018-07-12T02:39:19.315Z,0
2018-07-12T02:40:19.558Z,0
2018-07-12T02:41:19.552Z,4
2018-07-12T02:42:19.285Z,0
2018-07-12T02:43:19.529Z,4
2018-07-12T02:44:19.526Z,0
2018-07-12T02:45:19.512Z,4
2018-07-12T02:46:19.249Z,4
2018-07-12T02:47:19.244Z,8
2018-07-12T02:48:19.240Z,8
2018-07-12T02:49:19.484Z,4
2018-07-12T02:50:18.965Z,4
2018-07-12T02:51:19.213Z,4
2018-07-12T02:52:19.460Z,8
2018-07-12T02:53:19.460Z,8
2018-07-12T02:54:19.458Z,4
2018-07-12T02:55:19.440Z,8
2018-07-12T02:56:18.924Z,8
2018-07-12T02:57:19.436Z,8
2018-07-12T02:58:19.158Z,8
2018-07-12T02:59:19.410Z,12
2018-07-12T03:00:19.412Z,12
2018-07-12T03:01:19.133Z,12
2018-07-12T03:02:19.397Z,16
2018-07-12T03:03:19.381Z,12
2018-07-12T03:04:19.133Z,12
2018-07-12T03:05:19.369Z,16
2018-07-12T03:06:19.357Z,16
2018-07-12T03:07:19.099Z,20
2018-07-12T03:08:19.084Z,20
2018-07-12T03:09:19.083Z,24
2018-07-12T03:10:19.329Z,28
2018-07-12T03:11:19.073Z,32
2018-07-12T03:12:19.309Z,32
2018-07-12T03:13:19.306Z,36
2018-07-12T03:14:19.302Z,40
2018-07-12T03:15:19.292Z,44
2018-07-12T03:16:19.286Z,48
2018-07-12T03:17:19.347Z,52
2018-07-12T03:18:19.015Z,52
2018-07-12T03:19:19.264Z,56
2018-07-12T03:20:19.264Z,56
2018-07-12T03:21:18.740Z,60
2018-07-12T03:22:19.238Z,64
2018-07-12T03:23:19.229Z,72
2018-07-12T03:24:18.968Z,76
2018-07-12T03:25:19.217Z,84
2018-07-12T03:26:19.210Z,96
2018-07-12T03:27:19.200Z,104
2018-07-12T03:28:19.195Z,116
2018-07-12T03:29:19.191Z,124
2018-07-12T03:30:19.193Z,136
2018-07-12T03:31:18.924Z,148
2018-07-12T03:32:18.909Z,168
2018-07-12T03:33:19.160Z,188
2018-07-12T03:34:19.169Z,208
2018-07-12T03:35:19.144Z,236
2018-07-12T03:36:19.129Z,268
2018-07-12T03:37:18.871Z,304
2018-07-12T03:38:18.862Z,352
2018-07-12T03:39:18.861Z,392
2018-07-12T03:40:18.859Z,412
2018-07-12T03:41:18.861Z,424
2018-07-12T03:42:19.092Z,440
2018-07-12T03:43:19.082Z,452
2018-07-12T03:44:19.073Z,460
2018-07-12T03:45:19.069Z,472
2018-07-12T03:46:19.061Z,492
2018-07-12T03:47:19.066Z,524
2018-07-12T03:48:19.045Z,568
2018-07-12T03:49:18.521Z,616
2018-07-12T03:50:18.785Z,660
2018-07-12T03:51:19.022Z,704
2018-07-12T03:52:18.764Z,756
2018-07-12T03:53:18.748Z,812
2018-07-12T03:54:18.741Z,864
2018-07-12T03:55:18.999Z,904
2018-07-12T03:56:18.730Z,952
2018-07-12T03:57:18.718Z,1024
2018-07-12T03:58:18.970Z,1124
2018-07-12T03:59:18.726Z,1244
2018-07-12T04:00:18.698Z,1404
2018-07-12T04:01:18.954Z,1584
2018-07-12T04:02:18.951Z,1764
2018-07-12T04:03:18.676Z,1924
2018-07-12T04:04:18.926Z,2040
2018-07-12T04:05:18.922Z,2096
2018-07-12T04:06:18.916Z,2100
2018-07-12T04:07:18.903Z,2120
2018-07-12T04:08:18.643Z,2144
2018-07-12T04:09:18.632Z,2152
2018-07-12T04:10:18.885Z,2120
2018-07-12T04:11:18.623Z,2052
2018-07-12T04:12:18.869Z,1960
2018-07-12T04:13:18.857Z,1900
2018-07-12T04:14:18.607Z,1892
2018-07-12T04:15:18.848Z,1908
2018-07-12T04:16:18.328Z,1880
2018-07-12T04:17:18.577Z,1816
2018-07-12T04:18:18.597Z,1796
2018-07-12T04:19:18.862Z,1780
2018-07-12T04:20:18.547Z,1760
2018-07-12T04:21:18.546Z,1744
2018-07-12T04:22:18.792Z,1732
2018-07-12T04:23:18.788Z,1700
2018-07-12T04:24:18.780Z,1664
2018-07-12T04:25:18.515Z,1652
2018-07-12T04:26:18.769Z,1644
2018-07-12T04:27:18.500Z,1624
2018-07-12T04:28:18.748Z,1668
2018-07-12T04:29:18.747Z,1688
2018-07-12T04:30:18.738Z,1712
2018-07-12T04:31:18.732Z,1852
2018-07-12T04:32:18.726Z,2056
2018-07-12T04:33:18.206Z,2280
2018-07-12T04:34:18.719Z,2568
2018-07-12T04:35:18.450Z,2956
2018-07-12T04:36:18.694Z,3404
2018-07-12T04:37:18.692Z,3944
2018-07-12T04:38:18.165Z,4388
2018-07-12T04:39:18.667Z,4416
2018-07-12T04:40:18.670Z,4276
2018-07-12T04:41:18.665Z,4256
2018-07-12T04:42:18.392Z,4468
2018-07-12T04:43:18.393Z,4676
2018-07-12T04:44:18.391Z,4824
2018-07-12T04:45:18.369Z,4972
2018-07-12T04:46:18.371Z,5100
2018-07-12T04:47:18.357Z,5288
2018-07-12T04:48:18.608Z,5420
2018-07-12T04:49:18.349Z,5208
2018-07-12T04:50:18.590Z,4872
2018-07-12T04:51:18.892Z,4528
2018-07-12T04:52:18.324Z,4044
2018-07-12T04:53:18.318Z,3812
2018-07-12T04:54:18.565Z,3528
2018-07-12T04:55:18.346Z,3292
2018-07-12T04:56:18.556Z,3140
2018-07-12T04:57:18.283Z,3028
2018-07-12T04:58:19.254Z,2932
2018-07-12T04:59:18.277Z,2900
2018-07-12T05:00:18.263Z,3096
2018-07-12T05:01:18.519Z,3144
2018-07-12T05:02:18.512Z,3312
2018-07-12T05:03:18.512Z,3544
2018-07-12T05:04:18.284Z,3636
2018-07-12T05:05:18.490Z,3696
2018-07-12T05:06:17.970Z,3672
2018-07-12T05:07:18.217Z,3572
2018-07-12T05:08:18.315Z,3532
2018-07-12T05:09:17.946Z,3392
2018-07-12T05:10:18.207Z,3380
2018-07-12T05:11:18.193Z,3216
2018-07-12T05:12:18.189Z,2936
2018-07-12T05:13:18.441Z,2676
2018-07-12T05:14:18.429Z,2244
2018-07-12T05:15:18.158Z,2012
2018-07-12T05:16:18.284Z,2144
2018-07-12T05:17:18.150Z,2152
2018-07-12T05:18:18.408Z,2212
2018-07-12T05:19:18.135Z,2344
2018-07-12T05:20:18.454Z,2656
2018-07-12T05:21:18.124Z,3004
2018-07-12T05:22:18.384Z,3176
2018-07-12T05:23:18.102Z,3252
2018-07-12T05:24:17.843Z,3596
2018-07-12T05:25:18.360Z,3968
2018-07-12T05:26:18.085Z,4256
2018-07-12T05:27:17.567Z,4516
2018-07-12T05:28:17.821Z,4592
2018-07-12T05:29:18.071Z,4576
2018-07-12T05:30:18.321Z,4576
2018-07-12T05:31:18.059Z,4464
2018-07-12T05:32:18.310Z,4112
2018-07-12T05:33:18.044Z,3948
2018-07-12T05:34:18.039Z,3952
2018-07-12T05:35:18.284Z,4172
2018-07-12T05:36:18.023Z,4472
2018-07-12T05:37:18.278Z,4684
2018-07-12T05:38:18.262Z,4548
2018-07-12T05:39:18.165Z,3856
2018-07-12T05:40:18.251Z,3000
2018-07-12T05:41:18.249Z,3112
2018-07-12T05:42:17.980Z,3528
2018-07-12T05:43:17.971Z,3420
2018-07-12T05:44:17.965Z,2852
2018-07-12T05:45:18.216Z,2716
2018-07-12T05:46:17.962Z,2936
2018-07-12T05:47:18.214Z,3216
2018-07-12T05:48:17.945Z,3292
2018-07-12T05:49:17.937Z,3488
2018-07-12T05:50:18.194Z,3648
2018-07-12T05:51:17.921Z,3632
2018-07-12T05:52:17.919Z,3276
2018-07-12T05:53:17.918Z,3500
2018-07-12T05:54:17.647Z,3668
2018-07-12T05:55:17.897Z,3912
2018-07-12T05:56:17.894Z,4328
2018-07-12T05:57:18.145Z,4544
2018-07-12T05:58:18.132Z,4776
2018-07-12T05:59:18.127Z,5220
2018-07-12T06:00:18.125Z,6364
2018-07-12T06:01:18.125Z,6956
2018-07-12T06:02:17.857Z,6844
2018-07-12T06:03:17.601Z,6628
2018-07-12T06:04:18.099Z,6900
2018-07-12T06:05:17.846Z,6804
2018-07-12T06:06:18.087Z,6068
2018-07-12T06:07:18.087Z,5460
2018-07-12T06:08:18.077Z,4900
2018-07-12T06:09:18.073Z,4892
2018-07-12T06:10:17.814Z,6232
2018-07-12T06:11:17.801Z,6464
2018-07-12T06:12:17.789Z,5856
2018-07-12T06:13:18.498Z,5280
2018-07-12T06:14:18.049Z,6064
2018-07-12T06:15:17.774Z,6420
2018-07-12T06:16:17.943Z,6588
2018-07-12T06:17:17.772Z,6872
2018-07-12T06:18:18.026Z,6360
2018-07-12T06:19:18.007Z,5504
2018-07-12T06:20:17.491Z,5144
2018-07-12T06:21:17.749Z,5212
2018-07-12T06:22:17.996Z,5024
2018-07-12T06:23:17.986Z,4964
2018-07-12T06:24:17.979Z,3676
2018-07-12T06:25:17.984Z,3844
2018-07-12T06:26:17.460Z,4272
2018-07-12T06:27:17.962Z,3800
2018-07-12T06:28:17.445Z,3992
2018-07-12T06:29:17.696Z,4328
2018-07-12T06:30:17.956Z,4580
2018-07-12T06:31:17.940Z,5040
2018-07-12T06:32:17.943Z,5708
2018-07-12T06:33:17.672Z,5628
2018-07-12T06:34:17.929Z,5640
2018-07-12T06:35:17.668Z,5508
2018-07-12T06:36:17.915Z,5356
2018-07-12T06:37:17.851Z,4876
2018-07-12T06:38:17.899Z,5228
2018-07-12T06:39:17.900Z,5372
2018-07-12T06:40:17.639Z,5372
2018-07-12T06:41:17.892Z,6152
2018-07-12T06:42:17.622Z,6312
2018-07-12T06:43:17.619Z,7488
2018-07-12T06:44:17.617Z,7576
2018-07-12T06:45:17.883Z,6324
2018-07-12T06:46:17.857Z,5712
2018-07-12T06:47:17.600Z,6248
2018-07-12T06:48:17.846Z,6076
2018-07-12T06:49:17.581Z,5164
2018-07-12T06:50:17.835Z,4856
2018-07-12T06:51:17.831Z,4788
2018-07-12T06:52:17.827Z,5312
2018-07-12T06:53:17.566Z,6528
2018-07-12T06:54:17.813Z,7056
2018-07-12T06:55:17.556Z,6604
2018-07-12T06:56:17.547Z,7396
2018-07-12T06:57:17.798Z,7892
2018-07-12T06:58:17.535Z,10920
2018-07-12T06:59:17.793Z,15416
2018-07-12T07:00:17.528Z,14128
2018-07-12T07:01:17.519Z,13240
2018-07-12T07:02:17.516Z,12772
2018-07-12T07:03:17.810Z,8436
2018-07-12T07:04:17.507Z,8100
2018-07-12T07:05:17.755Z,5572
2018-07-12T07:06:17.756Z,4348
2018-07-12T07:07:17.749Z,4704
2018-07-12T07:08:17.224Z,5296
2018-07-12T07:09:17.749Z,6716
2018-07-12T07:10:17.737Z,6680
2018-07-12T07:11:17.727Z,4944
2018-07-12T07:12:17.722Z,4352
2018-07-12T07:13:17.719Z,4696
2018-07-12T07:14:17.717Z,4640
2018-07-12T07:15:17.710Z,5380
2018-07-12T07:16:17.192Z,7188
2018-07-12T07:17:17.441Z,9912
2018-07-12T07:18:17.695Z,10656
2018-07-12T07:19:17.701Z,11908
2018-07-12T07:20:17.678Z,14448
2018-07-12T07:21:17.724Z,14272
2018-07-12T07:22:17.411Z,14772
2018-07-12T07:23:17.666Z,15304
2018-07-12T07:24:17.406Z,13320
2018-07-12T07:25:17.657Z,13460
2018-07-12T07:26:17.539Z,17952
2018-07-12T07:27:17.390Z,22016
2018-07-12T07:28:17.641Z,17760
2018-07-12T07:29:17.385Z,18976
2018-07-12T07:30:17.125Z,24256
2018-07-12T07:31:17.634Z,26816
2018-07-12T07:32:17.421Z,29248
2018-07-12T07:33:17.107Z,31232
2018-07-12T07:34:17.754Z,24160
2018-07-12T07:35:17.357Z,22944
2018-07-12T07:36:17.359Z,19552
2018-07-12T07:37:17.607Z,20416
2018-07-12T07:38:17.349Z,24928
2018-07-12T07:39:17.602Z,31936
2018-07-12T07:40:17.591Z,17888
2018-07-12T07:41:17.601Z,10912
2018-07-12T07:42:17.329Z,10668
2018-07-12T07:43:17.734Z,14380
2018-07-12T07:44:17.328Z,13352
2018-07-12T07:45:17.594Z,10448
2018-07-12T07:46:17.585Z,8136
2018-07-12T07:47:17.319Z,7996
2018-07-12T07:48:17.579Z,9184
2018-07-12T07:49:17.749Z,10292
2018-07-12T07:50:17.565Z,10328
2018-07-12T07:51:17.311Z,17152
2018-07-12T07:52:17.562Z,12768
2018-07-12T07:53:17.306Z,14572
2018-07-12T07:54:17.293Z,14572
2018-07-12T07:55:17.297Z,16336
2018-07-12T07:56:17.555Z,15400
2018-07-12T07:57:17.481Z,13524
2018-07-12T07:58:17.541Z,13172
2018-07-12T07:59:17.037Z,14504
2018-07-12T08:00:17.025Z,16408
2018-07-12T08:01:17.540Z,18176
2018-07-12T08:02:17.026Z,19840
2018-07-12T08:03:17.607Z,18688
2018-07-12T08:04:17.533Z,17664
2018-07-12T08:05:17.268Z,17056
2018-07-12T08:06:17.527Z,15796
2018-07-12T08:07:17.265Z,15716
2018-07-12T08:08:17.531Z,16156
2018-07-12T08:09:17.261Z,16212
2018-07-12T08:10:17.520Z,17088
2018-07-12T08:11:17.529Z,18688
2018-07-12T08:12:17.251Z,19232
2018-07-12T08:13:17.514Z,17824
2018-07-12T08:14:17.248Z,15720
2018-07-12T08:15:17.244Z,15516
2018-07-12T08:16:17.589Z,15856
2018-07-12T08:17:17.243Z,15908
2018-07-12T08:18:17.498Z,17056
2018-07-12T08:19:17.491Z,17856
2018-07-12T08:20:17.493Z,17504
2018-07-12T08:21:17.494Z,16172
2018-07-12T08:22:17.496Z,15144
2018-07-12T08:23:17.478Z,14540
2018-07-12T08:24:17.227Z,14280
2018-07-12T08:25:17.005Z,14308
2018-07-12T08:26:17.225Z,14476
2018-07-12T08:27:17.221Z,14684
2018-07-12T08:28:17.213Z,14644
2018-07-12T08:29:17.477Z,14256
2018-07-12T08:30:17.003Z,14388
2018-07-12T08:31:17.724Z,14216
2018-07-12T08:32:17.467Z,13976
2018-07-12T08:33:17.551Z,13652
2018-07-12T08:34:17.462Z,13788
2018-07-12T08:35:17.461Z,13576
2018-07-12T08:36:17.634Z,13692
2018-07-12T08:37:17.452Z,14108
2018-07-12T08:38:17.455Z,14316
2018-07-12T08:39:17.447Z,13200
2018-07-12T08:40:17.444Z,11920
2018-07-12T08:41:17.448Z,12012
2018-07-12T08:42:17.494Z,11540
2018-07-12T08:43:17.443Z,10104
2018-07-12T08:44:17.435Z,7744
2018-07-12T08:45:17.433Z,6248
2018-07-12T08:46:17.292Z,5052
2018-07-12T08:47:17.433Z,4080
2018-07-12T08:48:16.967Z,3424
2018-07-12T08:49:17.426Z,3192
2018-07-12T08:50:17.415Z,4252
2018-07-12T08:51:17.160Z,5992
2018-07-12T08:52:17.424Z,8100
2018-07-12T08:53:17.854Z,10324
2018-07-12T08:54:16.892Z,11804
2018-07-12T08:55:17.457Z,12936
2018-07-12T08:56:17.402Z,13804
2018-07-12T08:57:17.143Z,14032
2018-07-12T08:58:17.391Z,13564
2018-07-12T08:59:17.392Z,12840
2018-07-12T09:00:17.407Z,12852
2018-07-12T09:01:17.381Z,13164
2018-07-12T09:02:17.123Z,13520
2018-07-12T09:03:17.381Z,13956
2018-07-12T09:04:17.116Z,14060
2018-07-12T09:05:17.380Z,13312
2018-07-12T09:06:17.112Z,12796
2018-07-12T09:07:17.104Z,13116
2018-07-12T09:08:17.361Z,12820
2018-07-12T09:09:17.359Z,11464
2018-07-12T09:10:17.352Z,9544
2018-07-12T09:11:17.096Z,8356
2018-07-12T09:12:17.403Z,7692
2018-07-12T09:13:17.347Z,8116
2018-07-12T09:14:17.338Z,9508
2018-07-12T09:15:17.087Z,10752
2018-07-12T09:16:17.334Z,12520
2018-07-12T09:17:17.076Z,14700
2018-07-12T09:18:17.329Z,15124
2018-07-12T09:19:17.318Z,14492
2018-07-12T09:20:17.326Z,12952
2018-07-12T09:21:16.804Z,11128
2018-07-12T09:22:17.318Z,10256
2018-07-12T09:23:17.311Z,11800
2018-07-12T09:24:16.790Z,13980
2018-07-12T09:25:17.305Z,16280
2018-07-12T09:26:17.052Z,13052
2018-07-12T09:27:17.336Z,9268
2018-07-12T09:28:17.298Z,8632
2018-07-12T09:29:17.635Z,8360
2018-07-12T09:30:17.295Z,7628
2018-07-12T09:31:17.041Z,7476
2018-07-12T09:32:17.029Z,6980
2018-07-12T09:33:17.023Z,6256
2018-07-12T09:34:17.041Z,5560
2018-07-12T09:35:17.276Z,6256
2018-07-12T09:36:17.016Z,8476
2018-07-12T09:37:17.012Z,12432
2018-07-12T09:38:17.012Z,14732
2018-07-12T09:39:17.273Z,15500
2018-07-12T09:40:17.263Z,14164
2018-07-12T09:41:17.264Z,12392
2018-07-12T09:42:16.994Z,11952
2018-07-12T09:43:17.291Z,11512
2018-07-12T09:44:16.995Z,10508
2018-07-12T09:45:17.036Z,9140
2018-07-12T09:46:17.246Z,8844
2018-07-12T09:47:17.406Z,9168
2018-07-12T09:48:17.036Z,9112
2018-07-12T09:49:18.196Z,8944
2018-07-12T09:50:16.977Z,8808
2018-07-12T09:51:17.233Z,8572
2018-07-12T09:52:17.224Z,7888
2018-07-12T09:53:17.224Z,7152
2018-07-12T09:54:17.223Z,7104
2018-07-12T09:55:16.959Z,7532
2018-07-12T09:56:17.930Z,7264
2018-07-12T09:57:16.946Z,7448
2018-07-12T09:58:17.197Z,7856
2018-07-12T09:59:17.204Z,7576
2018-07-12T10:00:17.202Z,7692
2018-07-12T10:01:16.803Z,8328
2018-07-12T10:02:16.936Z,8656
2018-07-12T10:03:17.187Z,8304
2018-07-12T10:04:17.181Z,7404
2018-07-12T10:05:16.932Z,6744
2018-07-12T10:06:17.184Z,6912
2018-07-12T10:07:17.181Z,6860
2018-07-12T10:08:17.173Z,6564
2018-07-12T10:09:17.159Z,6232
2018-07-12T10:10:17.168Z,5920
2018-07-12T10:11:17.165Z,5360
2018-07-12T10:12:16.641Z,5808
2018-07-12T10:13:17.153Z,6252
2018-07-12T10:14:16.896Z,5836
2018-07-12T10:15:17.149Z,5712
2018-07-12T10:16:17.140Z,6984
2018-07-12T10:17:17.147Z,8432
2018-07-12T10:18:16.885Z,9548
2018-07-12T10:19:17.132Z,10220
2018-07-12T10:20:16.870Z,9556
2018-07-12T10:21:17.135Z,9304
2018-07-12T10:22:16.602Z,9416
2018-07-12T10:23:17.112Z,9548
2018-07-12T10:24:17.123Z,10208
2018-07-12T10:25:16.851Z,10496
2018-07-12T10:26:16.591Z,9940
2018-07-12T10:27:16.844Z,8920
2018-07-12T10:28:17.102Z,9784
2018-07-12T10:29:17.093Z,11000
2018-07-12T10:30:17.094Z,10280
2018-07-12T10:31:17.086Z,9788
2018-07-12T10:32:16.824Z,9920
2018-07-12T10:33:17.084Z,11412
2018-07-12T10:34:16.561Z,14008
2018-07-12T10:35:17.069Z,15968
2018-07-12T10:36:17.069Z,14732
2018-07-12T10:37:16.805Z,12988
2018-07-12T10:38:16.549Z,12840
2018-07-12T10:39:17.059Z,13440
2018-07-12T10:40:16.794Z,14212
2018-07-12T10:41:16.541Z,16016
2018-07-12T10:42:16.792Z,17184
2018-07-12T10:43:16.797Z,16036
2018-07-12T10:44:16.531Z,15120
2018-07-12T10:45:17.040Z,15228
2018-07-12T10:46:17.041Z,14532
2018-07-12T10:47:16.770Z,12012
2018-07-12T10:48:16.774Z,11524
2018-07-12T10:49:17.024Z,10188
2018-07-12T10:50:16.762Z,9996
2018-07-12T10:51:16.510Z,10564
2018-07-12T10:52:17.017Z,9260
2018-07-12T10:53:16.757Z,8328
2018-07-12T10:54:16.748Z,8492
2018-07-12T10:55:16.754Z,7608
2018-07-12T10:56:17.007Z,6840
2018-07-12T10:57:17.004Z,7404
2018-07-12T10:58:17.003Z,7480
2018-07-12T10:59:17.000Z,7992
2018-07-12T11:00:16.729Z,8736
2018-07-12T11:01:16.988Z,7380
2018-07-12T11:02:16.723Z,6276
2018-07-12T11:03:16.723Z,5820
2018-07-12T11:04:16.725Z,5264
2018-07-12T11:05:16.461Z,5016
2018-07-12T11:06:16.972Z,5284
2018-07-12T11:07:16.968Z,5724
2018-07-12T11:08:16.710Z,6148
2018-07-12T11:09:17.250Z,6920
2018-07-12T11:10:16.712Z,7428
2018-07-12T11:11:16.698Z,7384
2018-07-12T11:12:16.963Z,7724
2018-07-12T11:13:16.955Z,9264
2018-07-12T11:14:16.949Z,8580
2018-07-12T11:15:16.941Z,8180
2018-07-12T11:16:16.677Z,9572
2018-07-12T11:17:16.676Z,12420
2018-07-12T11:18:16.672Z,14396
2018-07-12T11:19:16.671Z,11844
2018-07-12T11:20:16.147Z,8944
2018-07-12T11:21:17.371Z,6736
2018-07-12T11:22:16.926Z,7024
2018-07-12T11:23:16.660Z,8520
2018-07-12T11:24:16.910Z,10208
2018-07-12T11:25:16.644Z,10120
2018-07-12T11:26:16.912Z,9084
2018-07-12T11:27:16.895Z,10136
2018-07-12T11:28:17.192Z,12780
2018-07-12T11:29:16.895Z,11864
2018-07-12T11:30:16.697Z,13872
2018-07-12T11:31:16.885Z,19840
2018-07-12T11:32:16.627Z,22656
2018-07-12T11:33:16.877Z,21472
2018-07-12T11:34:16.616Z,17664
2018-07-12T11:35:16.870Z,12408
2018-07-12T11:36:17.100Z,9196
2018-07-12T11:37:16.723Z,8052
2018-07-12T11:38:16.347Z,8532
2018-07-12T11:39:16.605Z,10044
2018-07-12T11:40:16.874Z,10340
2018-07-12T11:41:16.857Z,9780
2018-07-12T11:42:16.849Z,7920
2018-07-12T11:43:16.854Z,7132
2018-07-12T11:44:16.848Z,5860
2018-07-12T11:45:16.844Z,5036
2018-07-12T11:46:16.835Z,4776
2018-07-12T11:47:16.588Z,5212
2018-07-12T11:48:16.831Z,4956
2018-07-12T11:49:16.847Z,4456
2018-07-12T11:50:16.829Z,4340
2018-07-12T11:51:16.584Z,4716
2018-07-12T11:52:16.836Z,4336
2018-07-12T11:53:16.566Z,3908
2018-07-12T11:54:16.824Z,3852
2018-07-12T11:55:16.816Z,4964
2018-07-12T11:56:16.554Z,7736
2018-07-12T11:57:16.560Z,10204
2018-07-12T11:58:16.548Z,11332
2018-07-12T11:59:16.288Z,12908
2018-07-12T12:00:16.795Z,14348
2018-07-12T12:01:16.888Z,16160
2018-07-12T12:02:16.789Z,15956
2018-07-12T12:03:16.527Z,15324
2018-07-12T12:04:16.788Z,13100
2018-07-12T12:05:16.779Z,10184
2018-07-12T12:06:16.782Z,9400
2018-07-12T12:07:16.777Z,8312
2018-07-12T12:08:16.778Z,7656
2018-07-12T12:09:16.771Z,6500
2018-07-12T12:10:16.774Z,7016
2018-07-12T12:11:16.771Z,6924
2018-07-12T12:12:16.512Z,7060
2018-07-12T12:13:16.767Z,8384
2018-07-12T12:14:16.769Z,11640
2018-07-12T12:15:16.247Z,13944
2018-07-12T12:16:16.498Z,12064
2018-07-12T12:17:16.759Z,12164
2018-07-12T12:18:16.752Z,11984
2018-07-12T12:19:16.764Z,9348
2018-07-12T12:20:16.747Z,8236
2018-07-12T12:21:16.486Z,9740
2018-07-12T12:22:16.743Z,10316
2018-07-12T12:23:16.738Z,9944
2018-07-12T12:24:16.776Z,9312
2018-07-12T12:25:16.743Z,9916
2018-07-12T12:26:16.476Z,8932
2018-07-12T12:27:16.726Z,10572
2018-07-12T12:28:16.213Z,13736
2018-07-12T12:29:16.470Z,17216
2018-07-12T12:30:16.720Z,17088
2018-07-12T12:31:16.497Z,16092
2018-07-12T12:32:16.462Z,14088
2018-07-12T12:33:16.720Z,13252
2018-07-12T12:34:16.475Z,12140
2018-07-12T12:35:16.453Z,12688
2018-07-12T12:36:16.715Z,12728
2018-07-12T12:37:16.715Z,11060
2018-07-12T12:38:16.707Z,9812
2018-07-12T12:39:16.452Z,9324
2018-07-12T12:40:16.708Z,11316
2018-07-12T12:41:16.477Z,13828
2018-07-12T12:42:16.708Z,14944
2018-07-12T12:43:16.449Z,14796
2018-07-12T12:44:16.187Z,13092
2018-07-12T12:45:16.702Z,13068
2018-07-12T12:46:16.183Z,13044
2018-07-12T12:47:16.709Z,13932
2018-07-12T12:48:16.446Z,16448
2018-07-12T12:49:16.435Z,15096
2018-07-12T12:50:16.441Z,15076
2018-07-12T12:51:16.693Z,15680
2018-07-12T12:52:16.444Z,15384
2018-07-12T12:53:16.701Z,13684
2018-07-12T12:54:16.431Z,11624
2018-07-12T12:55:16.432Z,9276
2018-07-12T12:56:16.433Z,8020
2018-07-12T12:57:16.433Z,10380
2018-07-12T12:58:16.436Z,12764
2018-07-12T12:59:16.446Z,12252
2018-07-12T13:00:17.093Z,12772
2018-07-12T13:01:16.755Z,12612
2018-07-12T13:02:16.703Z,11856
2018-07-12T13:03:16.691Z,12676
2018-07-12T13:04:16.694Z,14180
2018-07-12T13:05:16.687Z,15388
2018-07-12T13:06:16.700Z,14780
2018-07-12T13:07:16.697Z,12068
2018-07-12T13:08:16.828Z,9732
2018-07-12T13:09:16.437Z,7904
2018-07-12T13:10:16.693Z,5756
2018-07-12T13:11:16.692Z,4372
2018-07-12T13:12:16.713Z,4428
2018-07-12T13:13:16.696Z,4772
2018-07-12T13:14:16.695Z,5172
2018-07-12T13:15:16.175Z,6180
2018-07-12T13:16:16.697Z,8712
2018-07-12T13:17:16.695Z,11300
2018-07-12T13:18:16.429Z,9020
2018-07-12T13:19:16.707Z,5632
2018-07-12T13:20:16.693Z,4520
2018-07-12T13:21:16.171Z,5216
2018-07-12T13:22:16.173Z,8312
2018-07-12T13:23:16.171Z,9916
2018-07-12T13:24:16.689Z,10728
2018-07-12T13:25:16.683Z,11948
2018-07-12T13:26:15.917Z,13844
2018-07-12T13:27:16.698Z,14628
2018-07-12T13:28:16.221Z,13788
2018-07-12T13:29:16.688Z,12676
2018-07-12T13:30:16.690Z,10236
2018-07-12T13:31:16.687Z,8588