createdAt,value
2022-10-10T00:02:22.751Z,14.23
2022-10-10T00:04:53.827Z,14.30
2022-10-10T00:07:23.462Z,15.33
2022-10-10T00:09:54.420Z,12.20
2022-10-10T00:12:24.197Z,14.43
2022-10-10T00:14:53.771Z,21.87
2022-10-10T00:17:23.018Z,14.23
2022-10-10T00:19:52.195Z,13.57
2022-10-10T00:22:21.746Z,16.97
2022-10-10T00:24:51.036Z,18.80
2022-10-10T00:27:22.042Z,15.43
2022-10-10T00:29:51.294Z,15.80
2022-10-10T00:32:20.642Z,15.77
2022-10-10T00:34:50.031Z,18.17
2022-10-10T00:37:19.563Z,14.10
2022-10-10T00:39:49.178Z,12.90
2022-10-10T00:42:19.346Z,14.83
2022-10-10T00:45:28.786Z,17.43
2022-10-10T00:48:05.175Z,18.13
2022-10-10T00:50:38.042Z,14.70
2022-10-10T00:53:08.849Z,12.93
2022-10-10T00:55:39.337Z,15.83
2022-10-10T00:58:11.037Z,19.33
2022-10-10T01:00:40.658Z,15.40
2022-10-10T01:03:13.266Z,15.57
2022-10-10T01:05:44.006Z,19.83
2022-10-10T01:08:13.422Z,26.03
2022-10-10T01:10:50.605Z,13.80
2022-10-10T01:13:29.643Z,15.17
2022-10-10T01:16:05.863Z,20.90
2022-10-10T01:18:45.233Z,15.97
2022-10-10T01:21:30.321Z,17.70
2022-10-10T01:24:29.888Z,16.17
2022-10-10T01:27:13.082Z,18.60
2022-10-10T01:29:47.435Z,26.13
2022-10-10T01:32:24.158Z,22.13
2022-10-10T01:35:09.797Z,17.13
2022-10-10T01:37:48.961Z,21.13
2022-10-10T01:40:26.360Z,17.60
2022-10-10T01:42:58.288Z,21.03
2022-10-10T01:45:32.665Z,26.60
2022-10-10T01:48:05.841Z,23.20
2022-10-10T01:50:42.097Z,17.53
2022-10-10T01:53:16.381Z,17.23
2022-10-10T01:55:56.200Z,20.90
2022-10-10T01:58:48.012Z,21.10
2022-10-10T02:01:26.869Z,23.87
2022-10-10T02:04:06.762Z,23.17
2022-10-10T02:06:44.152Z,27.13
2022-10-10T02:09:17.321Z,27.10
2022-10-10T02:11:49.297Z,24.57
2022-10-10T02:14:22.936Z,23.93
2022-10-10T02:16:56.864Z,21.67
2022-10-10T02:19:27.401Z,26.93
2022-10-10T02:21:57.750Z,24.80
2022-10-10T02:24:27.406Z,26.77
2022-10-10T02:27:04.298Z,23.80
2022-10-10T02:29:37.699Z,26.70
2022-10-10T02:32:13.321Z,21.10
2022-10-10T02:34:49.356Z,19.77
2022-10-10T02:37:18.960Z,21.47
2022-10-10T02:39:53.415Z,20.27
2022-10-10T02:42:24.668Z,19.20
2022-10-10T02:44:54.600Z,20.13
2022-10-10T02:47:25.611Z,19.40
2022-10-10T02:49:54.839Z,25.00
2022-10-10T02:52:23.968Z,28.07
2022-10-10T02:54:52.866Z,26.17
2022-10-10T02:57:21.963Z,32.90
2022-10-10T02:59:50.987Z,30.57
2022-10-10T03:02:20.404Z,29.50
2022-10-10T03:04:51.334Z,35.30
2022-10-10T03:07:20.671Z,31.00
2022-10-10T03:09:49.495Z,21.10
2022-10-10T03:12:18.564Z,25.43
2022-10-10T03:14:48.134Z,27.93
2022-10-10T03:17:18.146Z,33.27
2022-10-10T03:19:47.419Z,35.73
2022-10-10T03:22:18.290Z,32.70
2022-10-10T03:24:47.087Z,34.77
2022-10-10T03:27:16.524Z,32.40
2022-10-10T03:29:45.518Z,29.47
2022-10-10T03:32:14.603Z,33.07
2022-10-10T03:34:44.151Z,32.83
2022-10-10T03:37:13.422Z,36.70
2022-10-10T03:39:44.759Z,37.57
2022-10-10T03:42:13.892Z,31.27
2022-10-10T03:44:43.416Z,33.93
2022-10-10T03:47:12.694Z,29.33
2022-10-10T03:49:41.965Z,39.20
2022-10-10T03:52:11.294Z,26.80
2022-10-10T03:54:40.782Z,29.33
2022-10-10T03:57:11.603Z,28.73
2022-10-10T03:59:40.806Z,28.73
2022-10-10T04:02:10.478Z,36.37
2022-10-10T04:04:39.670Z,24.23
2022-10-10T04:07:08.885Z,29.13
2022-10-10T04:09:38.338Z,28.57
2022-10-10T04:12:07.598Z,24.10
2022-10-10T04:14:38.859Z,25.53
2022-10-10T04:17:07.966Z,28.47
2022-10-10T04:19:37.314Z,26.97
2022-10-10T04:22:10.806Z,30.40
2022-10-10T04:24:40.895Z,26.93
2022-10-10T04:27:10.204Z,20.47
2022-10-10T04:29:41.040Z,33.20
2022-10-10T04:32:10.301Z,26.80
2022-10-10T04:34:39.666Z,25.77
2022-10-10T04:37:08.829Z,27.37
2022-10-10T04:39:37.926Z,34.30
2022-10-10T04:42:07.334Z,31.13
2022-10-10T04:44:36.630Z,24.63
2022-10-10T04:47:07.713Z,24.37
2022-10-10T04:49:38.169Z,21.97
2022-10-10T04:52:10.925Z,31.30
2022-10-10T04:54:40.745Z,33.90
2022-10-10T04:57:10.153Z,35.23
2022-10-10T04:59:39.662Z,27.63
2022-10-10T05:02:10.698Z,23.30
2022-10-10T05:04:40.073Z,30.27
2022-10-10T05:07:09.453Z,26.37
2022-10-10T05:09:38.583Z,27.50
2022-10-10T05:12:08.026Z,27.87
2022-10-10T05:14:37.749Z,26.70
2022-10-10T05:17:06.878Z,27.97
2022-10-10T05:19:38.246Z,24.97
2022-10-10T05:22:07.781Z,34.20
2022-10-10T05:24:37.329Z,28.20
2022-10-10T05:27:06.598Z,32.70
2022-10-10T05:29:35.904Z,31.93
2022-10-10T05:32:10.268Z,25.67
2022-10-10T05:34:41.821Z,23.70
2022-10-10T05:37:11.692Z,35.40
2022-10-10T05:39:40.961Z,29.97
2022-10-10T05:42:10.948Z,25.93
2022-10-10T05:44:40.014Z,31.83
2022-10-10T05:47:09.586Z,37.67
2022-10-10T05:49:39.016Z,26.20
2022-10-10T05:52:10.117Z,45.80
2022-10-10T05:54:39.648Z,38.53
2022-10-10T05:57:12.713Z,38.93
2022-10-10T05:59:45.380Z,92.17
2022-10-10T06:02:17.607Z,75.20
2022-10-10T06:04:47.304Z,42.90
2022-10-10T06:07:18.360Z,30.83
2022-10-10T06:09:48.107Z,27.90
2022-10-10T06:12:17.795Z,30.53
2022-10-10T06:14:47.852Z,42.10
2022-10-10T06:17:17.139Z,36.70
2022-10-10T06:19:46.484Z,38.37
2022-10-10T06:22:17.760Z,42.20
2022-10-10T06:24:52.179Z,43.70
2022-10-10T06:27:22.409Z,43.10
2022-10-10T06:29:52.148Z,46.90
2022-10-10T06:32:21.635Z,39.43
2022-10-10T06:34:50.768Z,43.03
2022-10-10T06:37:21.996Z,46.50
2022-10-10T06:39:52.467Z,56.40
2022-10-10T06:42:21.961Z,44.40
2022-10-10T06:44:59.915Z,51.03
2022-10-10T06:47:29.423Z,47.50
2022-10-10T06:49:59.254Z,49.37
2022-10-10T06:52:30.381Z,43.83
2022-10-10T06:54:59.727Z,46.43
2022-10-10T06:57:30.674Z,52.27
2022-10-10T07:00:01.118Z,41.10
2022-10-10T07:02:30.814Z,43.73
2022-10-10T07:05:00.418Z,47.40
2022-10-10T07:07:31.558Z,47.63
2022-10-10T07:10:01.163Z,57.17
2022-10-10T07:12:34.180Z,42.70
2022-10-10T07:15:08.295Z,47.60
2022-10-10T07:17:37.926Z,44.13
2022-10-10T07:20:08.302Z,42.00
2022-10-10T07:22:39.978Z,37.87
2022-10-10T07:25:10.773Z,35.03
2022-10-10T07:27:40.707Z,36.17
2022-10-10T07:30:11.443Z,32.57
2022-10-10T07:32:40.428Z,36.47
2022-10-10T07:35:10.634Z,37.47
2022-10-10T07:37:41.802Z,32.50
2022-10-10T07:40:11.985Z,33.80
2022-10-10T07:42:41.686Z,34.10
2022-10-10T07:45:12.662Z,34.60
2022-10-10T07:47:42.494Z,32.03
2022-10-10T07:50:14.261Z,23.47
2022-10-10T07:52:45.285Z,24.60
2022-10-10T07:55:14.684Z,20.73
2022-10-10T07:57:43.741Z,19.60
2022-10-10T08:00:14.470Z,14.63
2022-10-10T08:02:43.810Z,15.95
2022-10-10T08:05:13.173Z,16.75
2022-10-10T08:07:44.777Z,12.90
2022-10-10T08:10:13.896Z,12.80
2022-10-10T08:12:43.394Z,14.27
2022-10-10T08:15:13.428Z,11.43
2022-10-10T08:17:43.550Z,18.48
2022-10-10T08:20:13.125Z,12.65
2022-10-10T08:22:44.273Z,13.55
2022-10-10T08:25:13.677Z,11.00
2022-10-10T08:27:43.264Z,10.90
2022-10-10T08:30:13.904Z,14.98
2022-10-10T08:32:43.296Z,16.08
2022-10-10T08:35:12.825Z,10.68
2022-10-10T08:37:41.969Z,13.40
2022-10-10T08:40:17.932Z,11.77
2022-10-10T08:42:56.810Z,11.30
2022-10-10T08:45:29.908Z,13.50
2022-10-10T08:48:01.549Z,11.90
2022-10-10T08:50:35.303Z,12.48
2022-10-10T08:53:08.705Z,12.07
2022-10-10T08:55:44.259Z,11.48
2022-10-10T08:58:21.931Z,11.70
2022-10-10T09:00:58.080Z,11.40
2022-10-10T09:03:34.831Z,14.02
2022-10-10T09:06:18.675Z,13.48
2022-10-10T09:08:56.443Z,9.90
2022-10-10T09:11:43.247Z,12.50
2022-10-10T09:14:26.160Z,10.23
2022-10-10T09:17:00.414Z,10.50
2022-10-10T09:19:43.359Z,9.85
2022-10-10T09:22:18.403Z,11.00
2022-10-10T09:24:52.957Z,11.18
2022-10-10T09:27:30.007Z,10.90
2022-10-10T09:30:05.691Z,12.40
2022-10-10T09:32:39.926Z,12.73
2022-10-10T09:35:20.265Z,10.02
2022-10-10T09:37:55.201Z,13.98
2022-10-10T09:40:28.807Z,11.73
2022-10-10T09:42:59.289Z,7.78
2022-10-10T09:45:32.997Z,10.15
2022-10-10T09:48:03.052Z,9.90
2022-10-10T09:50:33.445Z,10.43
2022-10-10T09:53:03.606Z,8.95
2022-10-10T09:55:36.705Z,7.93
2022-10-10T09:58:18.359Z,12.02
2022-10-10T10:00:47.487Z,13.18
2022-10-10T10:03:18.287Z,15.23
2022-10-10T10:05:56.114Z,9.65
2022-10-10T10:08:28.876Z,10.10
2022-10-10T10:11:01.924Z,10.25
2022-10-10T10:13:35.605Z,6.72
2022-10-10T10:16:08.687Z,8.15
2022-10-10T10:18:43.933Z,9.60
2022-10-10T10:21:17.616Z,9.68
2022-10-10T10:23:54.544Z,9.43
2022-10-10T10:26:27.746Z,11.18
2022-10-10T10:28:59.744Z,10.75
2022-10-10T10:31:55.769Z,17.23
2022-10-10T10:34:41.477Z,9.55
2022-10-10T10:37:20.992Z,10.05
2022-10-10T10:40:01.768Z,11.05
2022-10-10T10:42:48.457Z,7.55
2022-10-10T10:45:27.416Z,12.55
2022-10-10T10:48:03.281Z,12.27
2022-10-10T10:50:45.665Z,10.05
2022-10-10T10:53:24.579Z,9.27
2022-10-10T10:56:03.255Z,7.68
2022-10-10T10:59:34.488Z,9.65
2022-10-10T11:02:31.305Z,9.65
2022-10-10T11:05:41.717Z,8.40
2022-10-10T11:08:48.044Z,8.73
2022-10-10T11:11:33.016Z,9.68
2022-10-10T11:14:12.389Z,13.38
2022-10-10T11:16:56.451Z,10.55
2022-10-10T11:19:34.111Z,7.00
2022-10-10T11:22:07.792Z,9.82
2022-10-10T11:24:49.267Z,10.32
2022-10-10T11:27:23.581Z,9.93
2022-10-10T11:30:00.259Z,9.95
2022-10-10T11:32:35.484Z,8.48
2022-10-10T11:35:18.188Z,11.10
2022-10-10T11:37:54.325Z,8.05
2022-10-10T11:40:39.379Z,11.60
2022-10-10T11:43:15.499Z,10.10
2022-10-10T11:45:53.589Z,7.32
2022-10-10T11:48:33.203Z,6.93
2022-10-10T11:51:16.256Z,9.13
2022-10-10T11:53:48.175Z,12.20
2022-10-10T11:56:28.647Z,8.35
2022-10-10T11:59:02.918Z,8.27
2022-10-10T12:01:36.519Z,6.00
2022-10-10T12:04:06.844Z,8.05
2022-10-10T12:06:43.803Z,9.48
2022-10-10T12:09:17.587Z,7.13
2022-10-10T12:11:52.962Z,8.82
2022-10-10T12:14:24.837Z,11.88
2022-10-10T12:16:54.470Z,8.48
2022-10-10T12:19:25.485Z,11.98
2022-10-10T12:22:03.382Z,8.15
2022-10-10T12:24:37.703Z,9.52
2022-10-10T12:27:45.874Z,10.80
2022-10-10T12:30:27.658Z,9.98
2022-10-10T12:32:57.855Z,10.20
2022-10-10T12:35:42.053Z,9.05
2022-10-10T12:38:17.081Z,8.25
2022-10-10T12:41:08.972Z,14.25
2022-10-10T12:43:55.610Z,8.55
2022-10-10T12:46:30.841Z,7.85
2022-10-10T12:49:21.921Z,14.30
2022-10-10T12:52:04.203Z,6.88
2022-10-10T12:54:41.873Z,6.15
2022-10-10T12:57:22.514Z,8.65
2022-10-10T12:59:52.576Z,5.30
2022-10-10T13:02:27.662Z,7.68
2022-10-10T13:05:00.689Z,6.38
2022-10-10T13:07:30.933Z,8.57
2022-10-10T13:10:12.028Z,5.47
2022-10-10T13:12:42.013Z,13.93
2022-10-10T13:15:21.920Z,4.22
2022-10-10T13:17:51.993Z,8.57
2022-10-10T13:20:36.964Z,9.60
2022-10-10T13:23:08.581Z,8.15
2022-10-10T13:25:42.104Z,8.77
2022-10-10T13:28:19.262Z,8.65
2022-10-10T13:30:49.806Z,6.72
2022-10-10T13:33:22.479Z,5.78
2022-10-10T13:35:53.032Z,5.57
2022-10-10T13:38:27.483Z,5.88
2022-10-10T13:40:59.548Z,6.57
2022-10-10T13:43:29.661Z,10.25
2022-10-10T13:46:01.438Z,9.90
2022-10-10T13:48:40.695Z,13.63
2022-10-10T13:51:12.594Z,9.23
2022-10-10T13:53:53.945Z,6.53
2022-10-10T13:56:30.331Z,9.25
2022-10-10T13:59:07.509Z,13.27
2022-10-10T14:01:40.477Z,9.00
2022-10-10T14:04:23.907Z,8.10
2022-10-10T14:07:00.518Z,11.15
2022-10-10T14:09:34.880Z,9.30
2022-10-10T14:12:09.844Z,8.88
2022-10-10T14:14:45.755Z,7.80
2022-10-10T14:17:15.416Z,9.32
2022-10-10T14:19:46.859Z,7.75
2022-10-10T14:22:17.142Z,11.30
2022-10-10T14:24:47.057Z,13.30
2022-10-10T14:27:27.247Z,15.18
2022-10-10T14:29:59.027Z,11.07
2022-10-10T14:32:28.805Z,8.75
2022-10-10T14:34:58.289Z,13.30
2022-10-10T14:37:31.971Z,13.10
2022-10-10T14:40:01.533Z,8.13
2022-10-10T14:42:32.694Z,9.18
2022-10-10T14:45:14.074Z,11.07
2022-10-10T14:47:43.918Z,9.02
2022-10-10T14:50:18.976Z,8.25
2022-10-10T14:52:48.590Z,10.00
2022-10-10T14:55:17.743Z,8.80
2022-10-10T14:57:48.881Z,8.63
2022-10-10T15:00:20.566Z,11.18
2022-10-10T15:02:50.621Z,13.10
2022-10-10T15:05:22.615Z,8.32
2022-10-10T15:07:55.973Z,8.43
2022-10-10T15:10:34.637Z,15.02
2022-10-10T15:13:06.581Z,9.35
2022-10-10T15:15:36.788Z,11.07
2022-10-10T15:18:15.438Z,11.07
2022-10-10T15:20:56.217Z,16.05
2022-10-10T15:23:26.242Z,11.15
2022-10-10T15:25:56.359Z,12.82
2022-10-10T15:28:31.288Z,10.55
2022-10-10T15:31:00.941Z,11.05
2022-10-10T15:33:30.474Z,10.68
2022-10-10T15:36:10.002Z,11.45
2022-10-10T15:38:40.529Z,13.35
2022-10-10T15:41:12.138Z,13.10
2022-10-10T15:43:53.609Z,9.43
2022-10-10T15:46:28.138Z,16.83
2022-10-10T15:49:01.631Z,13.48
2022-10-10T15:51:32.225Z,13.27
2022-10-10T15:54:02.856Z,16.02
2022-10-10T15:56:32.809Z,9.52
2022-10-10T15:59:05.234Z,11.13
2022-10-10T16:01:35.173Z,14.18
2022-10-10T16:04:06.534Z,12.43
2022-10-10T16:06:36.645Z,16.77
2022-10-10T16:09:27.697Z,9.97
2022-10-10T16:11:56.318Z,8.50
2022-10-10T16:14:27.901Z,11.52
2022-10-10T16:17:00.697Z,13.27
2022-10-10T16:19:30.224Z,10.43
2022-10-10T16:21:59.988Z,12.40
2022-10-10T16:24:30.088Z,12.43
2022-10-10T16:26:59.916Z,10.23
2022-10-10T16:29:31.304Z,12.80
2022-10-10T16:32:01.044Z,11.93
2022-10-10T16:34:31.404Z,14.80
2022-10-10T16:37:01.016Z,11.63
2022-10-10T16:39:30.492Z,9.93
2022-10-10T16:41:59.864Z,9.43
2022-10-10T16:44:33.284Z,13.27
2022-10-10T16:47:02.912Z,8.57
2022-10-10T16:49:32.486Z,11.27
2022-10-10T16:52:02.089Z,12.90
2022-10-10T16:54:31.453Z,12.07
2022-10-10T16:57:01.116Z,11.87
2022-10-10T16:59:35.349Z,12.43
2022-10-10T17:02:05.255Z,14.73
2022-10-10T17:04:34.999Z,17.07
2022-10-10T17:07:05.096Z,15.57
2022-10-10T17:09:34.932Z,14.50
2022-10-10T17:12:04.531Z,14.73
2022-10-10T17:14:35.987Z,12.40
2022-10-10T17:17:13.621Z,9.73
2022-10-10T17:19:43.942Z,9.70
2022-10-10T17:22:13.546Z,12.13
2022-10-10T17:24:43.382Z,10.63
2022-10-10T17:27:13.466Z,8.60
2022-10-10T17:29:45.251Z,13.10
2022-10-10T17:32:15.281Z,11.80
2022-10-10T17:34:45.459Z,10.13
2022-10-10T17:37:15.388Z,13.30
2022-10-10T17:39:46.118Z,19.90
2022-10-10T17:42:17.765Z,14.77
2022-10-10T17:44:53.971Z,14.63
2022-10-10T17:47:26.247Z,14.10
2022-10-10T17:49:59.227Z,11.97
2022-10-10T17:52:29.246Z,11.40
2022-10-10T17:55:00.436Z,14.47
2022-10-10T17:57:30.866Z,11.60
2022-10-10T18:00:03.127Z,16.00
2022-10-10T18:02:38.135Z,15.03
2022-10-10T18:05:08.545Z,14.83
2022-10-10T18:07:38.994Z,16.13
2022-10-10T18:10:10.062Z,18.27
2022-10-10T18:12:40.236Z,14.23
2022-10-10T18:15:12.715Z,15.63
2022-10-10T18:17:43.061Z,15.63
2022-10-10T18:20:15.784Z,21.00
2022-10-10T18:22:45.603Z,14.30
2022-10-10T18:25:21.611Z,15.10
2022-10-10T18:27:54.179Z,19.67
2022-10-10T18:30:25.612Z,16.93
2022-10-10T18:32:56.393Z,14.03
2022-10-10T18:35:26.330Z,12.13
2022-10-10T18:37:59.424Z,18.57
2022-10-10T18:40:29.281Z,16.17
2022-10-10T18:42:59.303Z,13.73
2022-10-10T18:45:34.707Z,16.57
2022-10-10T18:48:05.049Z,13.87
2022-10-10T18:50:38.372Z,16.27
2022-10-10T18:53:08.271Z,16.93
2022-10-10T18:55:39.662Z,18.83
2022-10-10T18:58:09.477Z,17.73
2022-10-10T19:00:42.429Z,23.07
2022-10-10T19:03:11.909Z,18.77
2022-10-10T19:05:42.368Z,17.97
2022-10-10T19:08:12.029Z,15.23
2022-10-10T19:10:46.881Z,15.07
2022-10-10T19:13:18.704Z,12.97
2022-10-10T19:15:52.228Z,16.67
2022-10-10T19:18:22.850Z,14.77
2022-10-10T19:20:53.594Z,17.13
2022-10-10T19:23:24.073Z,15.00
2022-10-10T19:25:58.684Z,23.77
2022-10-10T19:28:35.117Z,20.97
2022-10-10T19:31:08.987Z,22.23
2022-10-10T19:33:39.967Z,16.40
2022-10-10T19:36:13.329Z,17.13
2022-10-10T19:38:48.404Z,12.13
2022-10-10T19:41:19.173Z,17.73
2022-10-10T19:43:52.555Z,10.83
2022-10-10T19:46:25.432Z,13.03
2022-10-10T19:48:58.980Z,15.07
2022-10-10T19:51:30.659Z,15.57
2022-10-10T19:54:00.423Z,16.60
2022-10-10T19:56:31.039Z,13.30
2022-10-10T19:59:05.265Z,15.43
2022-10-10T20:01:37.407Z,13.13
2022-10-10T20:04:07.929Z,16.30
2022-10-10T20:06:38.135Z,12.37
2022-10-10T20:09:11.011Z,17.67
2022-10-10T20:11:41.847Z,13.53
2022-10-10T20:14:12.509Z,13.43
2022-10-10T20:16:44.230Z,13.30
2022-10-10T20:19:14.138Z,17.87
2022-10-10T20:21:44.063Z,13.33
2022-10-10T20:24:14.140Z,19.63
2022-10-10T20:26:44.452Z,24.13
2022-10-10T20:29:15.774Z,18.77
2022-10-10T20:31:47.708Z,23.00
2022-10-10T20:34:18.770Z,21.77
2022-10-10T20:36:48.625Z,21.60
2022-10-10T20:39:18.354Z,26.80
2022-10-10T20:41:48.182Z,28.90
2022-10-10T20:44:17.422Z,24.10
2022-10-10T20:46:49.375Z,27.70
2022-10-10T20:49:23.798Z,22.83
2022-10-10T20:51:53.598Z,26.63
2022-10-10T20:54:25.095Z,25.90
2022-10-10T20:56:55.137Z,28.83
2022-10-10T20:59:25.232Z,18.93
2022-10-10T21:01:56.399Z,19.90
2022-10-10T21:04:27.498Z,17.83
2022-10-10T21:06:57.522Z,16.37
2022-10-10T21:09:27.645Z,17.23
2022-10-10T21:11:57.324Z,15.17
2022-10-10T21:14:27.095Z,22.60
2022-10-10T21:16:59.025Z,17.73
2022-10-10T21:19:29.137Z,17.80
2022-10-10T21:21:58.344Z,20.17
2022-10-10T21:24:27.865Z,24.27
2022-10-10T21:26:57.573Z,15.53
2022-10-10T21:29:28.717Z,17.47
2022-10-10T21:32:00.126Z,19.87
2022-10-10T21:34:30.112Z,17.97
2022-10-10T21:37:01.457Z,27.63
2022-10-10T21:39:33.840Z,25.57
2022-10-10T21:42:03.276Z,18.60
2022-10-10T21:44:32.492Z,22.97
2022-10-10T21:47:04.005Z,14.97
2022-10-10T21:49:34.786Z,17.53
2022-10-10T21:52:04.164Z,17.47
2022-10-10T21:54:33.528Z,15.47
2022-10-10T21:57:03.056Z,17.27
2022-10-10T21:59:32.840Z,21.60
2022-10-10T22:02:04.069Z,20.63
2022-10-10T22:04:34.343Z,16.53
2022-10-10T22:07:05.098Z,21.47
2022-10-10T22:09:34.882Z,16.30
2022-10-10T22:12:04.485Z,18.13
2022-10-10T22:14:33.779Z,17.83
2022-10-10T22:17:05.743Z,21.17
2022-10-10T22:19:35.488Z,15.20
2022-10-10T22:22:05.210Z,24.57
2022-10-10T22:24:34.872Z,21.40
2022-10-10T22:27:04.459Z,18.27
2022-10-10T22:29:33.991Z,16.27
2022-10-10T22:32:05.415Z,20.23
2022-10-10T22:34:35.645Z,15.47
2022-10-10T22:37:04.952Z,17.73
2022-10-10T22:39:34.336Z,17.73
2022-10-10T22:42:04.231Z,15.97
2022-10-10T22:44:33.932Z,21.37
2022-10-10T22:47:04.656Z,17.30
2022-10-10T22:49:38.102Z,17.60
2022-10-10T22:52:08.208Z,22.77
2022-10-10T22:54:38.271Z,24.07
2022-10-10T22:57:07.852Z,19.50
2022-10-10T22:59:37.555Z,19.43
2022-10-10T23:02:09.017Z,24.10
2022-10-10T23:04:38.298Z,18.77
2022-10-10T23:07:07.702Z,19.93
2022-10-10T23:09:37.722Z,26.33
2022-10-10T23:12:07.883Z,23.80
2022-10-10T23:14:37.019Z,18.90
2022-10-10T23:17:06.607Z,22.40
2022-10-10T23:19:37.963Z,23.13
2022-10-10T23:22:07.554Z,20.47
2022-10-10T23:24:39.522Z,20.20
2022-10-10T23:27:08.870Z,27.27
2022-10-10T23:29:38.450Z,24.17
2022-10-10T23:32:07.450Z,23.70
2022-10-10T23:34:38.376Z,24.70
2022-10-10T23:37:07.463Z,18.07
2022-10-10T23:39:36.622Z,16.90
2022-10-10T23:42:06.283Z,19.53
2022-10-10T23:44:35.626Z,20.70
2022-10-10T23:47:05.354Z,18.87
2022-10-10T23:49:34.190Z,16.00
2022-10-10T23:52:05.250Z,20.70
2022-10-10T23:54:34.682Z,18.57
2022-10-10T23:57:03.900Z,22.53
2022-10-10T23:59:33.118Z,20.27
