createdAt,value
2019-02-15T00:01:59.889Z,4.60
2019-02-15T00:04:29.666Z,4.77
2019-02-15T00:06:59.462Z,4.60
2019-02-15T00:09:29.673Z,4.03
2019-02-15T00:11:59.479Z,4.30
2019-02-15T00:14:39.634Z,4.57
2019-02-15T00:17:11.527Z,4.23
2019-02-15T00:19:44.354Z,4.60
2019-02-15T00:22:14.210Z,4.77
2019-02-15T00:24:43.986Z,4.07
2019-02-15T00:27:13.830Z,4.67
2019-02-15T00:29:43.634Z,4.43
2019-02-15T00:32:15.209Z,4.27
2019-02-15T00:34:45.922Z,4.20
2019-02-15T00:37:15.726Z,4.17
2019-02-15T00:39:45.514Z,4.13
2019-02-15T00:42:15.588Z,4.50
2019-02-15T00:44:45.622Z,4.57
2019-02-15T00:47:33.646Z,4.80
2019-02-15T00:50:15.734Z,4.53
2019-02-15T00:53:03.714Z,4.00
2019-02-15T00:56:04.930Z,4.20
2019-02-15T00:58:59.695Z,4.60
2019-02-15T01:01:48.598Z,4.50
2019-02-15T01:04:45.226Z,4.30
2019-02-15T01:07:34.166Z,3.97
2019-02-15T01:10:16.687Z,4.07
2019-02-15T01:12:53.002Z,4.10
2019-02-15T01:15:23.110Z,4.33
2019-02-15T01:17:53.118Z,4.03
2019-02-15T01:20:22.902Z,4.00
2019-02-15T01:22:53.336Z,3.93
2019-02-15T01:25:23.994Z,4.03
2019-02-15T01:27:59.422Z,4.63
2019-02-15T01:30:47.369Z,4.20
2019-02-15T01:33:36.414Z,4.03
2019-02-15T01:36:28.285Z,4.30
2019-02-15T01:39:15.875Z,4.20
2019-02-15T01:41:55.221Z,4.10
2019-02-15T01:44:30.509Z,4.07
2019-02-15T01:47:04.609Z,4.27
2019-02-15T01:49:35.702Z,4.50
2019-02-15T01:52:05.634Z,4.40
2019-02-15T01:54:35.419Z,4.50
2019-02-15T01:57:05.238Z,4.10
2019-02-15T01:59:35.014Z,4.13
2019-02-15T02:02:05.602Z,4.57
2019-02-15T02:04:36.537Z,4.33
2019-02-15T02:07:06.402Z,4.10
2019-02-15T02:09:36.267Z,4.40
2019-02-15T02:12:06.623Z,4.50
2019-02-15T02:14:36.505Z,4.00
2019-02-15T02:17:06.471Z,5.00
2019-02-15T02:19:36.330Z,4.67
2019-02-15T02:22:06.455Z,4.53
2019-02-15T02:24:36.306Z,4.10
2019-02-15T02:27:06.166Z,4.30
2019-02-15T02:29:35.955Z,3.97
2019-02-15T02:32:06.738Z,4.13
2019-02-15T02:34:37.238Z,4.43
2019-02-15T02:37:07.014Z,4.27
2019-02-15T02:39:36.780Z,3.97
2019-02-15T02:42:06.643Z,4.00
2019-02-15T02:44:36.493Z,4.40
2019-02-15T02:47:06.263Z,4.60
2019-02-15T02:49:37.549Z,4.00
2019-02-15T02:52:07.963Z,4.20
2019-02-15T02:54:39.130Z,4.10
2019-02-15T02:57:08.899Z,4.33
2019-02-15T02:59:38.678Z,4.17
2019-02-15T03:02:08.465Z,4.30
2019-02-15T03:04:38.250Z,4.10
2019-02-15T03:07:08.114Z,4.43
2019-02-15T03:09:37.988Z,3.93
2019-02-15T03:12:07.806Z,4.23
2019-02-15T03:14:37.578Z,4.33
2019-02-15T03:17:07.458Z,3.90
2019-02-15T03:19:37.238Z,4.70
2019-02-15T03:22:07.042Z,4.07
2019-02-15T03:24:36.808Z,4.07
2019-02-15T03:27:06.622Z,3.97
2019-02-15T03:29:36.394Z,3.90
2019-02-15T03:32:07.167Z,4.17
2019-02-15T03:34:37.072Z,3.97
2019-02-15T03:37:44.354Z,4.23
2019-02-15T03:40:26.287Z,4.20
2019-02-15T03:42:56.092Z,3.83
2019-02-15T03:45:25.895Z,4.17
2019-02-15T03:47:55.674Z,4.00
2019-02-15T03:50:26.412Z,4.00
2019-02-15T03:52:58.021Z,3.93
2019-02-15T03:55:27.996Z,4.17
2019-02-15T03:57:57.864Z,3.83
2019-02-15T04:00:27.702Z,4.03
2019-02-15T04:02:57.499Z,4.10
2019-02-15T04:05:27.275Z,4.10
2019-02-15T04:07:57.073Z,3.63
2019-02-15T04:10:27.364Z,3.90
2019-02-15T04:12:57.182Z,4.13
2019-02-15T04:15:27.033Z,4.13
2019-02-15T04:17:56.818Z,4.10
2019-02-15T04:20:26.598Z,4.00
2019-02-15T04:22:56.366Z,3.80
2019-02-15T04:25:26.254Z,3.97
2019-02-15T04:27:56.064Z,4.47
2019-02-15T04:30:25.834Z,4.07
2019-02-15T04:32:55.883Z,3.60
2019-02-15T04:35:25.950Z,3.80
2019-02-15T04:37:55.739Z,3.77
2019-02-15T04:40:25.523Z,4.20
2019-02-15T04:42:55.297Z,3.80
2019-02-15T04:45:25.079Z,3.90
2019-02-15T04:47:55.187Z,3.57
2019-02-15T04:50:25.706Z,4.10
2019-02-15T04:52:56.944Z,3.77
2019-02-15T04:55:26.722Z,3.40
2019-02-15T04:57:56.498Z,3.90
2019-02-15T05:00:28.014Z,4.23
2019-02-15T05:02:57.846Z,4.33
2019-02-15T05:05:27.675Z,4.00
2019-02-15T05:07:57.507Z,3.67
2019-02-15T05:10:27.296Z,4.00
2019-02-15T05:12:57.380Z,3.70
2019-02-15T05:15:27.202Z,3.53
2019-02-15T05:17:56.985Z,4.00
2019-02-15T05:20:26.802Z,3.90
2019-02-15T05:22:56.735Z,3.60
2019-02-15T05:25:32.039Z,3.50
2019-02-15T05:28:01.912Z,3.90
2019-02-15T05:30:31.711Z,3.90
2019-02-15T05:33:01.970Z,3.60
2019-02-15T05:35:33.227Z,3.57
2019-02-15T05:38:03.091Z,3.60
2019-02-15T05:40:32.903Z,3.73
2019-02-15T05:43:02.819Z,3.80
2019-02-15T05:45:32.642Z,3.80
2019-02-15T05:48:03.460Z,3.93
2019-02-15T05:50:33.907Z,4.00
2019-02-15T05:53:03.787Z,3.77
2019-02-15T05:55:33.561Z,4.30
2019-02-15T05:58:03.435Z,3.73
2019-02-15T06:00:37.011Z,4.10
2019-02-15T06:03:05.014Z,4.00
2019-02-15T06:05:35.121Z,3.77
2019-02-15T06:08:04.911Z,3.90
2019-02-15T06:10:34.727Z,3.67
2019-02-15T06:13:04.553Z,3.77
2019-02-15T06:15:34.525Z,3.93
2019-02-15T06:18:04.392Z,3.57
2019-02-15T06:20:34.317Z,4.17
2019-02-15T06:23:04.094Z,3.50
2019-02-15T06:25:33.872Z,3.73
2019-02-15T06:28:03.738Z,4.00
2019-02-15T06:30:33.768Z,3.73
2019-02-15T06:33:04.590Z,3.50
2019-02-15T06:35:34.615Z,3.87
2019-02-15T06:38:06.258Z,3.90
2019-02-15T06:40:36.459Z,4.17
2019-02-15T06:43:06.292Z,4.10
2019-02-15T06:45:36.128Z,3.63
2019-02-15T06:48:06.010Z,3.87
2019-02-15T06:50:35.822Z,3.70
2019-02-15T06:53:05.658Z,3.90
2019-02-15T06:55:35.595Z,4.10
2019-02-15T06:58:05.373Z,4.23
2019-02-15T07:00:58.854Z,4.37
2019-02-15T07:03:34.389Z,4.20
2019-02-15T07:06:04.202Z,3.53
2019-02-15T07:08:34.246Z,3.77
2019-02-15T07:11:04.106Z,3.73
2019-02-15T07:13:33.923Z,4.33
2019-02-15T07:16:03.786Z,4.70
2019-02-15T07:18:39.842Z,4.27
2019-02-15T07:21:09.630Z,4.27
2019-02-15T07:23:39.447Z,4.57
2019-02-15T07:26:09.250Z,4.30
2019-02-15T07:28:39.060Z,4.03
2019-02-15T07:31:08.926Z,4.63
2019-02-15T07:33:40.426Z,3.90
2019-02-15T07:36:11.956Z,4.00
2019-02-15T07:38:44.575Z,4.10
2019-02-15T07:41:14.433Z,4.17
2019-02-15T07:43:44.381Z,4.17
2019-02-15T07:46:14.525Z,7.43
2019-02-15T07:48:44.318Z,8.60
2019-02-15T07:51:14.214Z,7.50
2019-02-15T07:53:44.072Z,6.20
2019-02-15T07:56:14.933Z,5.53
2019-02-15T07:58:45.011Z,5.63
2019-02-15T08:01:14.810Z,5.33
2019-02-15T08:03:44.674Z,5.03
2019-02-15T08:06:14.519Z,5.07
2019-02-15T08:08:44.298Z,4.97
2019-02-15T08:11:14.895Z,4.87
2019-02-15T08:13:44.725Z,4.80
2019-02-15T08:16:14.570Z,4.60
2019-02-15T08:18:44.396Z,4.40
2019-02-15T08:21:14.450Z,4.37
2019-02-15T08:23:44.868Z,4.60
2019-02-15T08:26:14.647Z,4.37
2019-02-15T08:28:44.421Z,4.03
2019-02-15T08:31:14.208Z,4.57
2019-02-15T08:33:45.706Z,4.30
2019-02-15T08:36:16.302Z,4.43
2019-02-15T08:38:46.083Z,3.90
2019-02-15T08:41:15.879Z,4.00
2019-02-15T08:43:45.749Z,4.23
2019-02-15T08:46:15.557Z,4.23
2019-02-15T08:48:46.516Z,4.40
2019-02-15T08:51:17.013Z,4.33
2019-02-15T08:53:48.074Z,3.97
2019-02-15T08:56:20.477Z,4.85
2019-02-15T08:58:50.263Z,4.60
2019-02-15T09:01:20.035Z,4.10
2019-02-15T09:03:49.883Z,3.73
2019-02-15T09:06:19.784Z,3.97
2019-02-15T09:08:52.395Z,4.50
2019-02-15T09:11:28.519Z,3.80
2019-02-15T09:13:58.357Z,4.17
2019-02-15T09:16:28.189Z,4.20
2019-02-15T09:18:58.021Z,4.03
2019-02-15T09:21:27.876Z,3.60
2019-02-15T09:23:57.949Z,4.20
2019-02-15T09:26:27.798Z,4.00
2019-02-15T09:29:03.493Z,3.57
2019-02-15T09:31:33.411Z,3.93
2019-02-15T09:34:03.478Z,4.40
2019-02-15T09:36:34.712Z,3.90
2019-02-15T09:39:06.278Z,3.87
2019-02-15T09:41:36.155Z,3.97
2019-02-15T09:44:06.010Z,3.70
2019-02-15T09:46:35.778Z,3.80
2019-02-15T09:49:05.589Z,3.93
2019-02-15T09:51:36.657Z,3.90
2019-02-15T09:54:06.490Z,3.40
2019-02-15T09:56:36.278Z,3.40
2019-02-15T09:59:06.076Z,3.83
2019-02-15T10:01:35.851Z,4.10
2019-02-15T10:04:07.895Z,3.90
2019-02-15T10:06:39.974Z,4.20
2019-02-15T10:09:09.847Z,3.77
2019-02-15T10:11:39.643Z,3.57
2019-02-15T10:14:10.771Z,3.77
2019-02-15T10:16:40.626Z,3.57
2019-02-15T10:19:10.771Z,3.60
2019-02-15T10:21:40.714Z,3.83
2019-02-15T10:24:10.494Z,4.17
2019-02-15T10:26:40.342Z,4.00
2019-02-15T10:29:10.722Z,3.40
2019-02-15T10:31:42.491Z,3.97
2019-02-15T10:34:12.298Z,3.60
2019-02-15T10:36:43.788Z,3.93
2019-02-15T10:39:14.990Z,3.83
2019-02-15T10:41:44.889Z,4.10
2019-02-15T10:44:14.791Z,3.70
2019-02-15T10:46:44.646Z,3.72
2019-02-15T10:49:14.511Z,4.00
2019-02-15T10:51:44.623Z,4.10
2019-02-15T10:54:15.118Z,3.50
2019-02-15T10:56:45.215Z,3.63
2019-02-15T10:59:15.023Z,3.90
2019-02-15T11:01:44.814Z,3.50
2019-02-15T11:04:15.094Z,3.50
2019-02-15T11:06:45.373Z,3.63
2019-02-15T11:09:15.329Z,3.67
2019-02-15T11:11:45.194Z,3.77
2019-02-15T11:14:15.042Z,3.57
2019-02-15T11:16:47.249Z,4.07
2019-02-15T11:19:16.390Z,3.90
2019-02-15T11:21:46.835Z,3.90
2019-02-15T11:24:16.781Z,3.60
2019-02-15T11:26:46.707Z,3.60
2019-02-15T11:29:17.087Z,3.60
2019-02-15T11:31:48.829Z,3.50
2019-02-15T11:34:19.161Z,3.40
2019-02-15T11:36:49.127Z,3.23
2019-02-15T11:39:19.395Z,3.37
2019-02-15T11:41:49.424Z,3.30
2019-02-15T11:44:19.205Z,3.40
2019-02-15T11:46:56.581Z,3.73
2019-02-15T11:49:21.835Z,3.67
2019-02-15T11:51:51.671Z,3.77
2019-02-15T11:54:23.679Z,3.67
2019-02-15T11:56:55.050Z,3.60
2019-02-15T11:59:24.878Z,3.43
2019-02-15T12:01:54.738Z,3.47
2019-02-15T12:04:24.899Z,3.73
2019-02-15T12:06:54.684Z,3.60
2019-02-15T12:09:24.589Z,3.50
2019-02-15T12:11:54.514Z,3.30
2019-02-15T12:14:24.535Z,3.50
2019-02-15T12:16:54.328Z,3.37
2019-02-15T12:19:24.583Z,3.60
2019-02-15T12:21:56.252Z,3.77
2019-02-15T12:24:26.086Z,3.67
2019-02-15T12:26:55.864Z,3.37
2019-02-15T12:29:25.650Z,3.40
2019-02-15T12:31:57.842Z,4.37
2019-02-15T12:34:29.427Z,3.70
2019-02-15T12:36:59.295Z,3.57
2019-02-15T12:39:29.343Z,3.97
2019-02-15T12:41:59.961Z,3.33
2019-02-15T12:44:29.742Z,3.63
2019-02-15T12:46:59.533Z,3.70
2019-02-15T12:49:29.403Z,3.80
2019-02-15T12:51:59.301Z,3.57
2019-02-15T12:54:29.059Z,3.57
2019-02-15T12:57:00.806Z,3.00
2019-02-15T12:59:30.593Z,3.37
2019-02-15T13:02:00.498Z,3.17
2019-02-15T13:04:30.504Z,3.40
2019-02-15T13:07:00.327Z,3.40
2019-02-15T13:09:30.218Z,3.30
2019-02-15T13:12:00.010Z,3.47
2019-02-15T13:14:29.806Z,3.27
2019-02-15T13:16:59.891Z,3.10
2019-02-15T13:19:30.321Z,3.30
2019-02-15T13:22:00.827Z,3.37
2019-02-15T13:24:30.662Z,3.17
2019-02-15T13:27:00.510Z,3.40
2019-02-15T13:29:30.337Z,2.97
2019-02-15T13:32:02.159Z,3.00
2019-02-15T13:34:32.035Z,3.17
2019-02-15T13:37:01.802Z,3.37
2019-02-15T13:39:33.338Z,3.50
2019-02-15T13:42:03.906Z,3.83
2019-02-15T13:44:33.942Z,3.17
2019-02-15T13:47:03.934Z,3.10
2019-02-15T13:49:33.887Z,3.10
2019-02-15T13:52:04.007Z,3.27
2019-02-15T13:54:33.798Z,3.00
2019-02-15T13:57:03.589Z,3.30
2019-02-15T13:59:33.690Z,2.80
2019-02-15T14:02:03.764Z,2.93
2019-02-15T14:04:33.563Z,3.40
2019-02-15T14:07:09.442Z,3.53
2019-02-15T14:09:39.336Z,3.23
2019-02-15T14:12:10.200Z,2.77
2019-02-15T14:14:40.065Z,3.30
2019-02-15T14:17:09.925Z,2.53
2019-02-15T14:19:40.365Z,2.77
2019-02-15T14:22:10.998Z,3.00
2019-02-15T14:24:40.803Z,2.77
2019-02-15T14:27:10.584Z,3.13
2019-02-15T14:29:40.475Z,3.20
2019-02-15T14:32:11.371Z,3.00
2019-02-15T14:34:41.391Z,2.80
2019-02-15T14:37:11.242Z,3.40
2019-02-15T14:39:41.058Z,3.03
2019-02-15T14:42:12.807Z,2.63
2019-02-15T14:44:42.606Z,2.83
2019-02-15T14:47:12.391Z,2.90
2019-02-15T14:49:42.190Z,2.90
2019-02-15T14:52:12.075Z,2.47
2019-02-15T14:54:41.870Z,3.00
2019-02-15T14:57:12.158Z,2.53
2019-02-15T14:59:41.933Z,2.97
2019-02-15T15:02:11.711Z,2.83
2019-02-15T15:04:41.604Z,3.37
2019-02-15T15:07:11.492Z,3.00
2019-02-15T15:09:41.718Z,2.50
2019-02-15T15:12:12.583Z,2.90
2019-02-15T15:14:42.395Z,2.90
2019-02-15T15:17:12.175Z,3.10
2019-02-15T15:19:42.099Z,3.20
2019-02-15T15:22:11.918Z,3.20
2019-02-15T15:24:41.744Z,2.97
2019-02-15T15:27:11.531Z,3.00
2019-02-15T15:29:41.656Z,2.83
2019-02-15T15:32:13.015Z,3.43
2019-02-15T15:34:42.806Z,2.90
2019-02-15T15:37:16.612Z,3.10
2019-02-15T15:39:44.146Z,3.00
2019-02-15T15:42:15.474Z,2.97
2019-02-15T15:44:45.258Z,2.60
2019-02-15T15:47:15.040Z,2.60
2019-02-15T15:49:44.827Z,2.97
2019-02-15T15:52:14.711Z,3.10
2019-02-15T15:54:44.491Z,2.83
2019-02-15T15:57:14.335Z,3.20
2019-02-15T15:59:44.138Z,3.03
2019-02-15T16:02:13.938Z,3.00
2019-02-15T16:04:43.731Z,3.00
2019-02-15T16:07:13.518Z,2.33
2019-02-15T16:09:45.416Z,2.73
2019-02-15T16:12:15.189Z,2.80
2019-02-15T16:14:45.017Z,3.10
2019-02-15T16:17:14.802Z,2.60
2019-02-15T16:19:49.177Z,2.80
2019-02-15T16:22:16.163Z,2.80
2019-02-15T16:24:45.937Z,2.80
2019-02-15T16:27:15.888Z,2.47
2019-02-15T16:29:46.364Z,2.70
2019-02-15T16:32:17.007Z,2.60
2019-02-15T16:34:48.083Z,2.73
2019-02-15T16:37:17.992Z,2.90
2019-02-15T16:39:47.764Z,2.63
2019-02-15T16:42:17.897Z,2.63
2019-02-15T16:44:48.784Z,2.40
2019-02-15T16:47:18.574Z,2.80
2019-02-15T16:49:48.398Z,2.50
2019-02-15T16:52:18.182Z,2.80
2019-02-15T16:54:48.038Z,2.60
2019-02-15T16:57:18.448Z,2.33
2019-02-15T16:59:48.541Z,2.50
2019-02-15T17:02:19.761Z,2.77
2019-02-15T17:04:49.798Z,2.50
2019-02-15T17:07:19.653Z,2.50
2019-02-15T17:09:49.473Z,2.33
2019-02-15T17:12:19.254Z,2.60
2019-02-15T17:14:49.170Z,2.73
2019-02-15T17:17:18.974Z,2.60
2019-02-15T17:19:48.934Z,2.77
2019-02-15T17:22:18.779Z,2.60
2019-02-15T17:24:49.210Z,2.77
2019-02-15T17:27:19.012Z,2.37
2019-02-15T17:29:48.784Z,2.43
2019-02-15T17:32:20.168Z,2.60
2019-02-15T17:34:50.640Z,2.50
2019-02-15T17:37:20.431Z,2.40
2019-02-15T17:39:50.270Z,2.47
2019-02-15T17:42:20.130Z,2.70
2019-02-15T17:44:51.179Z,2.60
2019-02-15T17:47:20.983Z,2.60
2019-02-15T17:49:50.763Z,2.73
2019-02-15T17:52:20.555Z,2.33
2019-02-15T17:54:50.336Z,2.70
2019-02-15T17:57:20.955Z,2.50
2019-02-15T17:59:51.895Z,2.40
2019-02-15T18:02:21.698Z,2.60
2019-02-15T18:04:51.483Z,2.83
2019-02-15T18:07:21.262Z,2.60
2019-02-15T18:09:51.106Z,2.40
2019-02-15T18:12:20.944Z,2.87
2019-02-15T18:14:50.721Z,2.70
2019-02-15T18:17:20.554Z,2.53
2019-02-15T18:19:50.382Z,2.40
2019-02-15T18:22:20.168Z,2.70
2019-02-15T18:24:49.963Z,2.47
2019-02-15T18:27:19.768Z,2.77
2019-02-15T18:29:49.611Z,2.50
2019-02-15T18:32:20.790Z,2.53
2019-02-15T18:34:51.017Z,2.40
2019-02-15T18:37:20.807Z,2.60
2019-02-15T18:39:50.618Z,2.50
2019-02-15T18:42:20.450Z,2.87
2019-02-15T18:44:51.649Z,2.80
2019-02-15T18:47:21.431Z,2.93
2019-02-15T18:49:51.214Z,2.93
2019-02-15T18:52:21.007Z,2.80
2019-02-15T18:54:51.605Z,2.73
2019-02-15T18:57:21.510Z,2.60
2019-02-15T18:59:51.331Z,2.97
2019-02-15T19:02:21.097Z,3.33
2019-02-15T19:04:50.890Z,2.70
2019-02-15T19:07:20.721Z,3.37
2019-02-15T19:09:50.554Z,2.70
2019-02-15T19:12:20.419Z,2.90
2019-02-15T19:14:50.194Z,2.80
2019-02-15T19:17:19.983Z,2.67
2019-02-15T19:19:49.834Z,3.17
2019-02-15T19:22:20.025Z,3.17
2019-02-15T19:24:49.798Z,2.83
2019-02-15T19:27:19.578Z,3.00
2019-02-15T19:29:49.347Z,3.20
2019-02-15T19:32:20.391Z,3.27
2019-02-15T19:34:50.398Z,3.30
2019-02-15T19:37:22.151Z,2.93
2019-02-15T19:39:51.874Z,3.03
2019-02-15T19:42:22.579Z,3.17
2019-02-15T19:44:53.430Z,3.30
2019-02-15T19:47:23.198Z,3.23
2019-02-15T19:49:52.971Z,3.10
2019-02-15T19:52:22.770Z,2.80
2019-02-15T19:54:52.578Z,3.40
2019-02-15T19:57:22.364Z,3.13
2019-02-15T19:59:54.252Z,2.70
2019-02-15T20:02:24.319Z,3.33
2019-02-15T20:04:54.099Z,3.03
2019-02-15T20:07:23.939Z,3.47
2019-02-15T20:09:53.720Z,3.10
2019-02-15T20:12:23.507Z,3.03
2019-02-15T20:14:53.330Z,3.40
2019-02-15T20:17:23.117Z,3.30
2019-02-15T20:19:53.217Z,3.33
2019-02-15T20:22:22.990Z,3.30
2019-02-15T20:24:52.764Z,3.37
2019-02-15T20:27:22.554Z,3.57
2019-02-15T20:29:52.369Z,2.97
2019-02-15T20:32:23.660Z,3.10
2019-02-15T20:34:53.677Z,3.07
2019-02-15T20:37:24.507Z,3.07
2019-02-15T20:39:54.737Z,3.00
2019-02-15T20:42:24.514Z,3.03
2019-02-15T20:44:55.892Z,3.40
2019-02-15T20:47:26.182Z,3.17
2019-02-15T20:49:58.104Z,3.50
2019-02-15T20:52:27.527Z,3.50
2019-02-15T20:54:57.350Z,3.10
2019-02-15T20:57:27.581Z,3.60
2019-02-15T20:59:58.034Z,3.33
2019-02-15T21:02:27.814Z,3.07
2019-02-15T21:04:57.591Z,3.40
2019-02-15T21:07:27.425Z,3.30
2019-02-15T21:09:57.206Z,3.20
2019-02-15T21:12:27.014Z,3.50
2019-02-15T21:15:01.015Z,3.10
2019-02-15T21:17:30.814Z,3.10
2019-02-15T21:20:07.311Z,3.23
2019-02-15T21:22:32.098Z,3.53
2019-02-15T21:25:01.939Z,3.20
2019-02-15T21:27:31.783Z,3.00
2019-02-15T21:30:01.617Z,3.13
2019-02-15T21:32:33.078Z,3.03
2019-02-15T21:35:02.859Z,3.50
2019-02-15T21:37:36.387Z,3.53
2019-02-15T21:40:07.710Z,3.30
2019-02-15T21:42:37.506Z,3.70
2019-02-15T21:45:08.194Z,3.90
2019-02-15T21:47:39.474Z,3.40
2019-02-15T21:50:16.674Z,3.50
2019-02-15T21:52:44.389Z,3.47
2019-02-15T21:55:12.802Z,2.97
2019-02-15T21:57:42.711Z,3.60
2019-02-15T22:00:14.402Z,3.60
2019-02-15T22:02:44.747Z,3.30
2019-02-15T22:05:15.193Z,3.63
2019-02-15T22:07:45.011Z,3.50
2019-02-15T22:10:14.867Z,3.70
2019-02-15T22:12:44.705Z,3.07
2019-02-15T22:15:14.608Z,3.70
2019-02-15T22:17:44.454Z,3.47
2019-02-15T22:20:14.312Z,3.53
2019-02-15T22:22:44.106Z,3.40
2019-02-15T22:25:14.388Z,3.50
2019-02-15T22:27:44.172Z,3.13
2019-02-15T22:30:14.409Z,3.43
2019-02-15T22:32:45.984Z,3.60
2019-02-15T22:35:16.418Z,3.70
2019-02-15T22:37:46.192Z,3.63
2019-02-15T22:40:27.522Z,3.97
2019-02-15T22:42:58.750Z,3.70
2019-02-15T22:45:28.565Z,3.37
2019-02-15T22:47:58.693Z,3.77
2019-02-15T22:50:35.781Z,3.97
2019-02-15T22:53:00.982Z,3.47
2019-02-15T22:55:30.774Z,4.10
2019-02-15T22:58:00.802Z,3.60
2019-02-15T23:00:50.268Z,3.40
2019-02-15T23:03:24.462Z,3.50
2019-02-15T23:05:54.603Z,3.60
2019-02-15T23:08:24.791Z,3.70
2019-02-15T23:10:54.562Z,4.00
2019-02-15T23:13:24.349Z,3.63
2019-02-15T23:15:54.202Z,4.10
2019-02-15T23:18:23.966Z,3.47
2019-02-15T23:20:53.777Z,3.57
2019-02-15T23:23:23.707Z,3.57
2019-02-15T23:25:53.622Z,3.70
2019-02-15T23:28:24.155Z,3.60
2019-02-15T23:30:53.945Z,3.80
2019-02-15T23:33:24.406Z,4.03
2019-02-15T23:35:54.802Z,3.50
2019-02-15T23:38:24.586Z,3.93
2019-02-15T23:40:54.359Z,3.50
2019-02-15T23:43:24.142Z,3.70
2019-02-15T23:45:54.011Z,3.80
2019-02-15T23:48:25.199Z,3.87
2019-02-15T23:50:55.338Z,4.00
2019-02-15T23:53:25.234Z,4.07
2019-02-15T23:55:55.034Z,3.60
2019-02-15T23:58:24.840Z,3.70
