createdAt,value
2023-04-02T01:23:05.836Z,8.77
2023-04-02T01:25:44.761Z,8.69
2023-04-02T01:28:21.667Z,8.70
2023-04-02T01:30:57.311Z,8.61
2023-04-02T01:33:33.606Z,8.54
2023-04-02T01:36:12.930Z,8.50
2023-04-02T01:38:50.470Z,8.43
2023-04-02T01:41:30.382Z,8.42
2023-04-02T01:44:08.731Z,8.37
2023-04-02T01:46:44.902Z,8.39
2023-04-02T01:49:20.658Z,8.42
2023-04-02T01:51:56.707Z,8.40
2023-04-02T01:54:28.942Z,8.45
2023-04-02T01:56:58.561Z,8.42
2023-04-02T01:59:29.518Z,8.39
2023-04-02T02:02:08.331Z,8.32
2023-04-02T02:04:41.527Z,8.39
2023-04-02T02:07:18.714Z,8.33
2023-04-02T02:09:52.251Z,8.31
2023-04-02T02:12:21.733Z,8.26
2023-04-02T02:14:52.915Z,8.13
2023-04-02T02:17:34.584Z,8.33
2023-04-02T02:20:11.002Z,8.32
2023-04-02T02:22:46.149Z,8.30
2023-04-02T02:25:21.882Z,8.30
2023-04-02T02:28:03.193Z,8.26
2023-04-02T02:30:37.491Z,8.22
2023-04-02T02:33:18.046Z,8.18
2023-04-02T02:35:56.128Z,8.16
2023-04-02T02:38:48.559Z,8.22
2023-04-02T02:41:31.913Z,8.25
2023-04-02T02:44:12.769Z,8.24
2023-04-02T02:46:49.168Z,8.28
2023-04-02T02:49:27.228Z,8.32
2023-04-02T02:52:07.695Z,8.24
2023-04-02T02:54:52.200Z,8.24
2023-04-02T02:57:27.635Z,8.24
2023-04-02T03:00:01.558Z,8.23
2023-04-02T03:02:37.198Z,8.25
2023-04-02T03:05:17.359Z,8.08
2023-04-02T03:07:47.297Z,8.12
2023-04-02T03:10:23.581Z,8.14
2023-04-02T03:13:03.529Z,8.20
2023-04-02T03:15:42.291Z,8.24
2023-04-02T03:18:18.090Z,8.13
2023-04-02T03:20:54.635Z,8.19
2023-04-02T03:23:31.612Z,8.12
2023-04-02T03:26:07.930Z,8.08
2023-04-02T03:28:46.442Z,8.09
2023-04-02T03:31:24.495Z,8.10
2023-04-02T03:33:59.542Z,8.03
2023-04-02T03:36:43.635Z,8.04
2023-04-02T03:39:21.513Z,8.06
2023-04-02T03:41:58.309Z,8.06
2023-04-02T03:44:34.206Z,8.02
2023-04-02T03:47:15.484Z,7.95
2023-04-02T03:49:57.212Z,7.97
2023-04-02T03:52:31.043Z,7.96
2023-04-02T03:55:15.917Z,7.96
2023-04-02T03:57:58.398Z,7.88
2023-04-02T04:00:38.595Z,7.90
2023-04-02T04:03:16.276Z,7.96
2023-04-02T04:05:51.991Z,7.94
2023-04-02T04:08:32.891Z,7.99
2023-04-02T04:11:10.907Z,7.95
2023-04-02T04:13:48.114Z,8.02
2023-04-02T04:16:23.494Z,7.84
2023-04-02T04:19:03.497Z,7.81
2023-04-02T04:21:38.225Z,7.88
2023-04-02T04:24:23.788Z,7.91
2023-04-02T04:27:09.550Z,7.90
2023-04-02T04:29:54.224Z,7.92
2023-04-02T04:32:33.880Z,7.85
2023-04-02T04:35:27.317Z,7.87
2023-04-02T04:38:04.989Z,7.80
2023-04-02T04:40:44.341Z,7.75
2023-04-02T04:43:26.406Z,7.67
2023-04-02T04:46:03.568Z,7.69
2023-04-02T04:48:40.318Z,7.69
2023-04-02T04:51:20.842Z,7.73
2023-04-02T04:53:54.011Z,7.69
2023-04-02T04:56:31.608Z,7.64
2023-04-02T04:59:23.014Z,7.61
2023-04-02T05:02:01.688Z,7.72
2023-04-02T05:04:37.010Z,7.67
2023-04-02T05:07:14.528Z,7.58
2023-04-02T05:09:54.797Z,7.57
2023-04-02T05:12:37.470Z,7.56
2023-04-02T05:15:21.419Z,7.48
2023-04-02T05:18:11.662Z,7.48
2023-04-02T05:20:49.935Z,7.52
2023-04-02T05:23:27.328Z,7.54
2023-04-02T05:26:07.949Z,7.54
2023-04-02T05:28:46.340Z,7.44
2023-04-02T05:31:23.379Z,7.39
2023-04-02T05:33:53.596Z,7.55
2023-04-02T05:36:26.017Z,7.41
2023-04-02T05:39:00.913Z,7.37
2023-04-02T05:41:43.124Z,7.43
2023-04-02T05:44:22.500Z,7.35
2023-04-02T05:46:58.761Z,7.37
2023-04-02T05:49:41.720Z,7.39
2023-04-02T05:52:21.127Z,7.43
2023-04-02T05:54:56.320Z,7.42
2023-04-02T05:57:43.823Z,7.41
2023-04-02T06:00:26.489Z,7.43
2023-04-02T06:03:07.336Z,7.40
2023-04-02T06:05:43.706Z,7.37
2023-04-02T06:08:18.446Z,7.35
2023-04-02T06:10:56.293Z,7.27
2023-04-02T06:13:29.967Z,7.34
2023-04-02T06:16:01.552Z,7.30
2023-04-02T06:18:37.197Z,7.36
2023-04-02T06:21:07.930Z,7.35
2023-04-02T06:23:44.499Z,7.41
2023-04-02T06:26:23.231Z,7.40
2023-04-02T06:29:01.714Z,7.43
2023-04-02T06:31:42.486Z,7.44
2023-04-02T06:34:19.187Z,7.40
2023-04-02T06:37:06.018Z,7.33
2023-04-02T06:39:37.261Z,7.25
2023-04-02T06:42:17.139Z,7.19
2023-04-02T06:45:01.760Z,7.21
2023-04-02T06:47:56.512Z,7.19
2023-04-02T06:50:50.441Z,7.23
2023-04-02T06:53:27.232Z,7.21
2023-04-02T06:56:05.147Z,7.15
2023-04-02T06:58:36.856Z,7.18
2023-04-02T07:01:06.266Z,7.22
2023-04-02T07:03:45.055Z,7.10
2023-04-02T07:06:23.201Z,7.01
2023-04-02T07:08:55.671Z,7.06
2023-04-02T07:11:26.299Z,7.01
2023-04-02T07:13:58.678Z,6.94
2023-04-02T07:16:32.078Z,7.00
2023-04-02T07:19:04.211Z,6.93
2023-04-02T07:21:35.631Z,7.03
2023-04-02T07:24:04.817Z,7.06
2023-04-02T07:26:33.757Z,6.88
2023-04-02T07:29:02.826Z,6.93
2023-04-02T07:31:31.705Z,7.00
2023-04-02T07:34:03.675Z,7.15
2023-04-02T07:36:32.586Z,7.00
2023-04-02T07:39:02.116Z,6.88
2023-04-02T07:41:30.930Z,6.89
2023-04-02T07:44:00.012Z,6.97
2023-04-02T07:46:28.819Z,6.88
2023-04-02T07:48:57.946Z,6.99
2023-04-02T07:51:28.391Z,7.00
2023-04-02T07:53:57.526Z,6.88
2023-04-02T07:56:27.354Z,6.97
2023-04-02T07:58:56.419Z,7.06
2023-04-02T08:01:27.514Z,6.99
2023-04-02T08:03:58.818Z,6.90
2023-04-02T08:06:29.357Z,6.96
2023-04-02T08:08:59.114Z,7.01
2023-04-02T08:11:29.765Z,6.91
2023-04-02T08:14:00.832Z,6.86
2023-04-02T08:16:29.631Z,6.85
2023-04-02T08:18:58.761Z,6.89
2023-04-02T08:21:29.080Z,6.93
2023-04-02T08:23:58.169Z,6.83
2023-04-02T08:26:27.355Z,6.87
2023-04-02T08:28:56.542Z,6.89
2023-04-02T08:31:25.411Z,6.82
2023-04-02T08:33:56.839Z,6.82
2023-04-02T08:36:32.099Z,6.86
2023-04-02T08:39:02.186Z,6.82
2023-04-02T08:41:35.847Z,6.84
2023-04-02T08:44:23.489Z,6.86
2023-04-02T08:47:03.064Z,6.93
2023-04-02T08:49:38.804Z,6.90
2023-04-02T08:52:23.304Z,6.93
2023-04-02T08:54:53.523Z,6.86
2023-04-02T08:57:37.211Z,6.78
2023-04-02T09:00:22.076Z,6.75
2023-04-02T09:02:57.477Z,6.73
2023-04-02T09:05:30.706Z,6.73
2023-04-02T09:08:06.261Z,6.74
2023-04-02T09:10:46.813Z,6.76
2023-04-02T09:13:24.606Z,6.81
2023-04-02T09:16:04.813Z,6.80
2023-04-02T09:18:35.211Z,6.78
2023-04-02T09:21:19.988Z,6.79
2023-04-02T09:23:51.273Z,6.80
2023-04-02T09:26:25.069Z,6.83
2023-04-02T09:29:02.612Z,6.89
2023-04-02T09:31:40.199Z,6.91
2023-04-02T09:34:32.065Z,6.93
2023-04-02T09:37:10.023Z,6.84
2023-04-02T09:39:40.348Z,6.86
2023-04-02T09:42:29.109Z,6.88
2023-04-02T09:45:21.834Z,6.88
2023-04-02T09:47:59.854Z,6.92
2023-04-02T09:50:32.818Z,6.78
2023-04-02T09:53:30.109Z,6.77
2023-04-02T09:56:19.661Z,6.79
2023-04-02T09:59:06.510Z,6.68
2023-04-02T10:01:37.713Z,6.69
2023-04-02T10:04:47.973Z,6.68
2023-04-02T10:07:34.603Z,6.72
2023-04-02T10:10:21.101Z,6.79
2023-04-02T10:13:03.576Z,6.72
2023-04-02T10:15:39.357Z,6.72
2023-04-02T10:18:17.626Z,6.76
2023-04-02T10:20:51.634Z,6.73
2023-04-02T10:23:21.694Z,6.72
2023-04-02T10:26:03.234Z,6.61
2023-04-02T10:28:56.274Z,6.62
2023-04-02T10:31:31.755Z,6.60
2023-04-02T10:34:07.697Z,6.62
2023-04-02T10:36:51.801Z,6.63
2023-04-02T10:39:27.418Z,6.54
2023-04-02T10:42:11.897Z,6.58
2023-04-02T10:44:56.317Z,6.54
2023-04-02T10:47:38.964Z,6.39
2023-04-02T10:50:32.434Z,6.32
2023-04-02T10:53:12.976Z,6.38
2023-04-02T10:55:49.439Z,6.34
2023-04-02T10:58:25.905Z,6.26
2023-04-02T11:01:04.282Z,6.25
2023-04-02T11:03:41.642Z,6.31
2023-04-02T11:06:19.763Z,6.18
2023-04-02T11:08:53.600Z,6.17
2023-04-02T11:11:26.848Z,6.11
2023-04-02T11:14:02.322Z,6.21
2023-04-02T11:16:35.733Z,6.16
2023-04-02T11:19:26.206Z,6.15
2023-04-02T11:22:01.336Z,6.13
2023-04-02T11:24:45.202Z,6.18
2023-04-02T11:27:33.937Z,6.11
2023-04-02T11:30:27.099Z,6.13
2023-04-02T11:33:44.625Z,6.15
2023-04-02T11:37:04.584Z,6.11
2023-04-02T11:39:57.268Z,6.12
2023-04-02T11:42:32.700Z,6.18
2023-04-02T11:45:37.638Z,6.21
2023-04-02T11:48:36.230Z,6.22
2023-04-02T11:51:50.843Z,6.12
2023-04-02T11:54:29.407Z,6.21
2023-04-02T11:57:11.796Z,6.12
2023-04-02T11:59:56.241Z,6.11
2023-04-02T12:02:35.598Z,6.05
2023-04-02T12:05:24.128Z,6.03
2023-04-02T12:08:25.429Z,5.99
2023-04-02T12:10:59.526Z,6.13
2023-04-02T12:13:58.506Z,6.30
2023-04-02T12:16:34.111Z,6.27
2023-04-02T12:19:03.526Z,6.42
2023-04-02T12:21:34.093Z,6.38
2023-04-02T12:24:06.125Z,6.36
2023-04-02T12:26:38.454Z,6.44
2023-04-02T12:29:31.530Z,6.51
2023-04-02T12:32:04.035Z,6.36
2023-04-02T12:34:33.030Z,6.32
2023-04-02T12:37:06.124Z,6.30
2023-04-02T12:39:36.405Z,6.35
2023-04-02T12:42:06.377Z,6.40
2023-04-02T12:44:35.206Z,6.32
2023-04-02T12:47:06.274Z,6.27
2023-04-02T12:49:41.150Z,6.15
2023-04-02T12:52:14.787Z,6.12
2023-04-02T12:54:49.040Z,6.18
2023-04-02T12:57:39.181Z,6.12
2023-04-02T13:00:36.041Z,6.23
2023-04-02T13:03:22.289Z,6.25
2023-04-02T13:05:56.487Z,6.11
2023-04-02T13:08:29.753Z,6.16
2023-04-02T13:11:01.668Z,6.14
2023-04-02T13:13:35.942Z,6.08
2023-04-02T13:16:24.303Z,6.05
2023-04-02T13:18:53.662Z,6.12
2023-04-02T13:21:28.757Z,6.27
2023-04-02T13:23:59.445Z,6.29
2023-04-02T13:26:30.266Z,6.31
2023-04-02T13:29:02.258Z,6.32
2023-04-02T13:31:33.726Z,6.31
2023-04-02T13:34:03.156Z,6.36
2023-04-02T13:36:32.045Z,6.31
2023-04-02T13:39:02.484Z,6.35
2023-04-02T13:41:36.022Z,6.42
2023-04-02T13:44:05.720Z,6.28
2023-04-02T13:46:36.325Z,6.27
2023-04-02T13:49:05.472Z,6.14
2023-04-02T13:51:40.020Z,6.17
2023-04-02T13:54:19.442Z,6.18
2023-04-02T13:56:48.394Z,6.21
2023-04-02T13:59:17.699Z,6.08
2023-04-02T14:01:49.090Z,6.08
2023-04-02T14:04:25.847Z,5.98
2023-04-02T14:07:25.954Z,6.05
2023-04-02T14:10:21.594Z,6.05
2023-04-02T14:13:13.744Z,6.02
2023-04-02T14:16:06.976Z,5.86
2023-04-02T14:19:05.094Z,5.79
2023-04-02T14:21:53.641Z,5.68
2023-04-02T14:24:34.450Z,5.61
2023-04-02T14:27:23.705Z,5.63
2023-04-02T14:30:04.480Z,5.59
2023-04-02T14:32:46.042Z,5.51
2023-04-02T14:35:24.251Z,5.63
2023-04-02T14:38:10.179Z,5.67
2023-04-02T14:40:49.495Z,5.52
2023-04-02T14:43:26.495Z,5.45
2023-04-02T14:46:02.018Z,5.45
2023-04-02T14:48:47.897Z,5.33
2023-04-02T14:51:26.392Z,5.18
2023-04-02T14:54:06.635Z,5.14
2023-04-02T14:56:45.146Z,5.11
2023-04-02T14:59:30.477Z,5.17
2023-04-02T15:02:05.595Z,5.19
2023-04-02T15:04:41.605Z,5.20
2023-04-02T15:07:20.595Z,5.13
2023-04-02T15:10:07.548Z,5.15
2023-04-02T15:12:41.915Z,5.14
2023-04-02T15:15:36.921Z,5.04
2023-04-02T15:18:13.910Z,4.97
2023-04-02T15:20:58.609Z,4.92
2023-04-02T15:23:47.117Z,4.86
2023-04-02T15:26:26.410Z,4.77
2023-04-02T15:29:25.977Z,4.81
2023-04-02T15:32:16.287Z,4.81
2023-04-02T15:34:53.320Z,4.71
2023-04-02T15:37:30.864Z,4.73
2023-04-02T15:40:22.416Z,4.72
2023-04-02T15:43:03.534Z,4.74
2023-04-02T15:45:51.030Z,4.63
2023-04-02T15:48:48.657Z,4.64
2023-04-02T15:51:42.868Z,4.53
2023-04-02T15:54:33.115Z,4.49
2023-04-02T15:57:21.772Z,4.48
2023-04-02T16:00:33.881Z,4.37
2023-04-02T16:03:45.823Z,4.21
2023-04-02T16:06:32.526Z,4.06
2023-04-02T16:09:16.115Z,3.97
2023-04-02T16:11:45.583Z,3.97
2023-04-02T16:14:25.824Z,3.93
2023-04-02T16:17:08.102Z,3.85
2023-04-02T16:19:51.249Z,3.83
2023-04-02T16:22:26.989Z,3.73
2023-04-02T16:25:03.454Z,3.74
2023-04-02T16:27:39.357Z,3.80
2023-04-02T16:30:41.168Z,3.72
2023-04-02T16:33:27.933Z,3.79
2023-04-02T16:36:15.167Z,3.85
2023-04-02T16:38:59.203Z,3.81
2023-04-02T16:41:47.535Z,3.90
2023-04-02T16:44:34.450Z,3.94
2023-04-02T16:47:19.610Z,4.00
2023-04-02T16:49:57.332Z,3.90
2023-04-02T16:52:48.449Z,3.98
2023-04-02T16:55:42.240Z,3.97
2023-04-02T16:58:38.894Z,4.04
2023-04-02T17:01:21.659Z,4.01
2023-04-02T17:04:23.243Z,4.04
2023-04-02T17:07:05.124Z,4.12
2023-04-02T17:09:47.445Z,4.16
2023-04-02T17:12:21.503Z,4.12
2023-04-02T17:14:54.757Z,4.17
2023-04-02T17:17:25.177Z,4.19
2023-04-02T17:20:01.114Z,4.12
2023-04-02T17:22:32.947Z,4.22
2023-04-02T17:25:06.090Z,4.26
2023-04-02T17:27:40.773Z,4.28
2023-04-02T17:30:18.270Z,4.24
2023-04-02T17:32:47.562Z,4.26
2023-04-02T17:35:32.332Z,4.30
2023-04-02T17:38:13.735Z,4.31
2023-04-02T17:40:55.937Z,4.34
2023-04-02T17:43:44.809Z,4.41
2023-04-02T17:46:28.011Z,4.40
2023-04-02T17:49:13.013Z,4.40
2023-04-02T17:51:50.400Z,4.48
2023-04-02T17:54:40.778Z,4.48
2023-04-02T17:57:38.697Z,4.52
2023-04-02T18:00:36.971Z,4.55
2023-04-02T18:03:57.636Z,4.50
2023-04-02T18:06:38.129Z,4.52
2023-04-02T18:09:32.591Z,4.55
2023-04-02T18:12:22.009Z,4.63
2023-04-02T18:15:12.916Z,4.63
2023-04-02T18:17:53.715Z,4.69
2023-04-02T18:20:35.605Z,4.76
2023-04-02T18:23:20.962Z,4.75
2023-04-02T18:26:05.843Z,4.77
2023-04-02T18:28:56.834Z,4.83
2023-04-02T18:31:41.629Z,4.80
2023-04-02T18:34:49.246Z,4.94
2023-04-02T18:37:34.205Z,4.95
2023-04-02T18:40:31.844Z,4.97
2023-04-02T18:43:12.910Z,4.95
2023-04-02T18:45:57.672Z,5.02
2023-04-02T18:48:43.702Z,4.99
2023-04-02T18:51:19.313Z,5.04
2023-04-02T18:53:50.359Z,5.06
2023-04-02T18:56:23.420Z,5.13
2023-04-02T18:59:15.651Z,5.12
2023-04-02T19:01:53.326Z,5.06
2023-04-02T19:04:28.658Z,5.13
2023-04-02T19:07:05.239Z,5.12
2023-04-02T19:09:40.388Z,5.15
2023-04-02T19:12:18.502Z,5.07
2023-04-02T19:14:50.239Z,5.11
2023-04-02T19:17:36.595Z,5.10
2023-04-02T19:20:21.462Z,5.15
2023-04-02T19:23:03.482Z,5.14
2023-04-02T19:25:49.470Z,5.17
2023-04-02T19:28:31.227Z,5.17
2023-04-02T19:31:25.193Z,5.14
2023-04-02T19:34:06.473Z,5.13
2023-04-02T19:36:47.767Z,5.14
2023-04-02T19:39:52.808Z,5.06
2023-04-02T19:42:47.238Z,5.06
2023-04-02T19:45:39.703Z,4.96
2023-04-02T19:48:17.328Z,4.87
2023-04-02T19:50:50.322Z,4.92
2023-04-02T19:53:19.982Z,5.00
2023-04-02T19:55:49.329Z,4.92
2023-04-02T19:58:28.497Z,4.93
2023-04-02T20:00:58.510Z,4.94
2023-04-02T20:03:27.483Z,4.95
2023-04-02T20:05:59.572Z,5.00
2023-04-02T20:08:29.009Z,4.96
2023-04-02T20:11:00.130Z,5.06
2023-04-02T20:13:29.413Z,4.99
2023-04-02T20:16:00.909Z,4.99
2023-04-02T20:18:31.422Z,5.05
2023-04-02T20:21:06.330Z,4.99
2023-04-02T20:23:36.326Z,5.00
2023-04-02T20:26:06.750Z,5.06
2023-04-02T20:28:36.131Z,5.06
2023-04-02T20:31:11.190Z,5.11
2023-04-02T20:33:41.038Z,4.91
2023-04-02T20:36:14.164Z,5.04
2023-04-02T20:38:43.443Z,4.99
2023-04-02T20:41:12.541Z,4.98
2023-04-02T20:43:42.751Z,5.03
2023-04-02T20:46:13.620Z,4.97
2023-04-02T20:48:42.746Z,5.02
2023-04-02T20:51:15.732Z,5.07
2023-04-02T20:53:45.039Z,5.09
2023-04-02T20:56:16.949Z,5.11
2023-04-02T20:58:46.263Z,5.06
2023-04-02T21:01:20.770Z,5.06
2023-04-02T21:03:50.995Z,5.05
2023-04-02T21:06:25.098Z,4.97
2023-04-02T21:08:54.671Z,5.09
2023-04-02T21:11:24.962Z,5.00
2023-04-02T21:13:54.369Z,5.03
2023-04-02T21:16:28.359Z,5.01
2023-04-02T21:19:00.493Z,4.94
2023-04-02T21:21:31.044Z,4.88
2023-04-02T21:24:01.679Z,4.78
2023-04-02T21:26:34.803Z,4.83
2023-04-02T21:29:04.102Z,4.90
2023-04-02T21:31:37.406Z,4.89
2023-04-02T21:34:07.601Z,4.83
2023-04-02T21:36:42.559Z,4.83
2023-04-02T21:39:17.237Z,4.87
2023-04-02T21:41:50.086Z,4.76
2023-04-02T21:44:21.758Z,4.74
2023-04-02T21:46:53.682Z,4.69
2023-04-02T21:49:25.479Z,4.75
2023-04-02T21:51:55.996Z,4.67
2023-04-02T21:54:24.795Z,4.71
2023-04-02T21:56:53.871Z,4.72
2023-04-02T21:59:22.769Z,4.70
2023-04-02T22:01:53.096Z,4.64
2023-04-02T22:04:25.191Z,4.61
2023-04-02T22:06:56.230Z,4.54
2023-04-02T22:09:27.614Z,4.49
2023-04-02T22:11:59.924Z,4.53
2023-04-02T22:14:29.730Z,4.49
2023-04-02T22:16:59.472Z,4.46
2023-04-02T22:19:28.864Z,4.50
2023-04-02T22:21:59.375Z,4.48
2023-04-02T22:24:28.830Z,4.48
2023-04-02T22:26:57.945Z,4.43
2023-04-02T22:29:26.743Z,4.40
2023-04-02T22:31:55.876Z,4.46
2023-04-02T22:34:24.636Z,4.37
2023-04-02T22:36:53.692Z,4.43
2023-04-02T22:39:23.872Z,4.36
2023-04-02T22:41:52.935Z,4.36
2023-04-02T22:44:21.772Z,4.29
2023-04-02T22:46:50.857Z,4.23
2023-04-02T22:49:19.787Z,4.29
2023-04-02T22:51:48.867Z,4.23
2023-04-02T22:54:17.761Z,4.20
2023-04-02T22:56:48.168Z,4.27
2023-04-02T22:59:17.226Z,4.19
2023-04-02T23:01:46.415Z,4.05
2023-04-02T23:04:15.240Z,4.11
2023-04-02T23:06:44.432Z,4.19
2023-04-02T23:09:13.206Z,4.10
2023-04-02T23:11:42.234Z,4.06
2023-04-02T23:14:12.414Z,3.97
2023-04-02T23:16:41.613Z,4.00
2023-04-02T23:19:10.606Z,4.04
2023-04-02T23:21:39.670Z,3.92
2023-04-02T23:24:08.511Z,3.89
2023-04-02T23:26:37.612Z,3.99
2023-04-02T23:29:06.532Z,3.94
2023-04-02T23:31:37.115Z,3.90
2023-04-02T23:34:05.912Z,3.82
2023-04-02T23:36:36.591Z,3.79
2023-04-02T23:39:09.547Z,3.74
2023-04-02T23:41:41.016Z,3.79
2023-04-02T23:44:10.739Z,3.68
2023-04-02T23:46:41.455Z,3.68
2023-04-02T23:49:12.911Z,3.69
2023-04-02T23:51:42.083Z,3.67
2023-04-02T23:54:13.349Z,3.70
2023-04-02T23:56:43.136Z,3.57
2023-04-02T23:59:12.029Z,3.61
