createdAt,value
2019-02-04T00:00:35.438Z,0.00
2019-02-04T00:01:35.452Z,0.00
2019-02-04T00:02:35.466Z,0.00
2019-02-04T00:03:35.598Z,0.00
2019-02-04T00:04:35.509Z,0.00
2019-02-04T00:05:35.507Z,0.00
2019-02-04T00:06:35.524Z,0.00
2019-02-04T00:07:35.550Z,0.00
2019-02-04T00:08:35.709Z,0.00
2019-02-04T00:09:35.579Z,0.00
2019-02-04T00:10:35.600Z,0.00
2019-02-04T00:11:35.607Z,0.00
2019-02-04T00:12:35.624Z,0.00
2019-02-04T00:13:35.803Z,0.00
2019-02-04T00:14:35.667Z,0.00
2019-02-04T00:15:35.681Z,0.00
2019-02-04T00:16:40.795Z,0.00
2019-02-04T00:17:35.834Z,0.00
2019-02-04T00:18:35.841Z,0.00
2019-02-04T00:19:35.729Z,0.00
2019-02-04T00:20:35.873Z,0.00
2019-02-04T00:21:35.893Z,0.00
2019-02-04T00:22:35.797Z,0.00
2019-02-04T00:23:35.895Z,0.00
2019-02-04T00:24:35.814Z,0.00
2019-02-04T00:25:35.963Z,0.00
2019-02-04T00:26:35.927Z,0.00
2019-02-04T00:27:35.983Z,0.00
2019-02-04T00:28:35.878Z,0.00
2019-02-04T00:29:36.001Z,0.00
2019-02-04T00:30:35.902Z,0.00
2019-02-04T00:31:35.973Z,0.00
2019-02-04T00:32:35.948Z,0.00
2019-02-04T00:33:35.956Z,0.00
2019-02-04T00:34:36.113Z,0.00
2019-02-04T00:35:36.110Z,0.00
2019-02-04T00:36:35.996Z,0.00
2019-02-04T00:37:36.012Z,0.00
2019-02-04T00:38:36.028Z,0.00
2019-02-04T00:39:36.155Z,0.00
2019-02-04T00:40:36.081Z,0.00
2019-02-04T00:41:36.076Z,0.00
2019-02-04T00:42:36.093Z,0.00
2019-02-04T00:43:36.111Z,0.00
2019-02-04T00:44:36.233Z,0.00
2019-02-04T00:45:36.141Z,0.00
2019-02-04T00:46:36.151Z,0.00
2019-02-04T00:47:36.161Z,0.00
2019-02-04T00:48:36.187Z,0.00
2019-02-04T00:49:36.295Z,0.00
2019-02-04T00:50:36.212Z,0.00
2019-02-04T00:51:36.235Z,0.00
2019-02-04T00:52:36.249Z,0.00
2019-02-04T00:53:36.275Z,0.00
2019-02-04T00:54:36.379Z,0.00
2019-02-04T00:55:36.304Z,0.00
2019-02-04T00:56:36.321Z,0.00
2019-02-04T00:57:36.326Z,0.00
2019-02-04T00:58:36.344Z,0.00
2019-02-04T00:59:36.515Z,0.00
2019-02-04T01:00:36.376Z,0.00
2019-02-04T01:01:36.386Z,0.00
2019-02-04T01:02:36.400Z,0.00
2019-02-04T01:03:36.418Z,0.00
2019-02-04T01:04:36.534Z,0.00
2019-02-04T01:05:36.451Z,0.00
2019-02-04T01:06:36.472Z,0.00
2019-02-04T01:07:36.485Z,0.00
2019-02-04T01:08:36.503Z,0.00
2019-02-04T01:09:36.620Z,0.00
2019-02-04T01:10:36.659Z,0.00
2019-02-04T01:11:36.548Z,0.00
2019-02-04T01:12:36.556Z,0.00
2019-02-04T01:13:36.579Z,0.00
2019-02-04T01:14:36.595Z,0.00
2019-02-04T01:15:36.731Z,0.00
2019-02-04T01:16:36.754Z,0.00
2019-02-04T01:17:36.650Z,0.00
2019-02-04T01:18:36.656Z,0.00
2019-02-04T01:19:36.673Z,0.00
2019-02-04T01:20:36.686Z,0.00
2019-02-04T01:21:36.802Z,0.00
2019-02-04T01:22:36.717Z,0.00
2019-02-04T01:23:36.735Z,0.00
2019-02-04T01:24:36.753Z,0.00
2019-02-04T01:25:36.896Z,0.00
2019-02-04T01:26:36.887Z,0.00
2019-02-04T01:27:36.795Z,0.00
2019-02-04T01:28:36.814Z,0.00
2019-02-04T01:29:36.832Z,0.00
2019-02-04T01:30:36.852Z,0.00
2019-02-04T01:31:36.960Z,0.00
2019-02-04T01:32:36.885Z,0.00
2019-02-04T01:33:37.016Z,0.00
2019-02-04T01:34:36.934Z,0.00
2019-02-04T01:35:36.936Z,0.00
2019-02-04T01:36:37.051Z,0.00
2019-02-04T01:37:37.079Z,0.00
2019-02-04T01:38:36.963Z,0.00
2019-02-04T01:39:37.110Z,0.00
2019-02-04T01:40:37.130Z,0.00
2019-02-04T01:41:37.120Z,0.00
2019-02-04T01:42:37.043Z,0.00
2019-02-04T01:43:37.050Z,0.00
2019-02-04T01:44:37.068Z,0.00
2019-02-04T01:45:37.083Z,0.00
2019-02-04T01:46:37.157Z,0.00
2019-02-04T01:47:37.118Z,0.00
2019-02-04T01:48:37.130Z,0.00
2019-02-04T01:49:37.375Z,0.00
2019-02-04T01:50:37.169Z,0.00
2019-02-04T01:51:37.174Z,0.00
2019-02-04T01:52:37.186Z,0.00
2019-02-04T01:53:37.201Z,0.00
2019-02-04T01:54:37.350Z,0.00
2019-02-04T01:55:37.254Z,0.00
2019-02-04T01:56:37.279Z,0.00
2019-02-04T01:57:37.300Z,0.00
2019-02-04T01:58:37.297Z,0.00
2019-02-04T01:59:37.421Z,0.00
2019-02-04T02:00:37.322Z,0.00
2019-02-04T02:01:37.472Z,0.00
2019-02-04T02:02:37.358Z,0.00
2019-02-04T02:03:37.379Z,0.00
2019-02-04T02:04:37.443Z,0.00
2019-02-04T02:05:37.427Z,0.00
2019-02-04T02:06:37.546Z,0.00
2019-02-04T02:07:37.558Z,0.00
2019-02-04T02:08:37.575Z,0.00
2019-02-04T02:09:37.563Z,0.00
2019-02-04T02:10:37.480Z,0.00
2019-02-04T02:11:37.621Z,0.00
2019-02-04T02:12:37.525Z,0.00
2019-02-04T02:13:37.560Z,0.00
2019-02-04T02:14:37.744Z,0.00
2019-02-04T02:15:37.695Z,0.00
2019-02-04T02:16:37.604Z,0.00
2019-02-04T02:17:37.715Z,0.00
2019-02-04T02:18:37.738Z,0.00
2019-02-04T02:19:37.797Z,0.00
2019-02-04T02:20:37.769Z,0.00
2019-02-04T02:21:37.654Z,0.00
2019-02-04T02:22:37.720Z,0.00
2019-02-04T02:23:37.684Z,0.00
2019-02-04T02:24:37.713Z,0.00
2019-02-04T02:25:37.718Z,0.00
2019-02-04T02:26:37.739Z,0.00
2019-02-04T02:27:37.929Z,0.00
2019-02-04T02:28:37.888Z,0.00
2019-02-04T02:29:37.778Z,0.00
2019-02-04T02:30:37.793Z,0.00
2019-02-04T02:31:37.839Z,0.00
2019-02-04T02:32:38.073Z,0.00
2019-02-04T02:33:37.860Z,0.00
2019-02-04T02:34:37.883Z,0.00
2019-02-04T02:35:37.902Z,0.00
2019-02-04T02:36:37.898Z,0.00
2019-02-04T02:37:38.012Z,0.00
2019-02-04T02:38:37.937Z,0.00
2019-02-04T02:39:37.957Z,0.00
2019-02-04T02:40:37.967Z,0.00
2019-02-04T02:41:37.986Z,0.00
2019-02-04T02:42:38.095Z,0.00
2019-02-04T02:43:38.134Z,0.00
2019-02-04T02:44:38.046Z,0.00
2019-02-04T02:45:38.038Z,0.00
2019-02-04T02:46:38.049Z,0.00
2019-02-04T02:47:38.839Z,0.00
2019-02-04T02:48:38.087Z,0.00
2019-02-04T02:49:38.099Z,0.00
2019-02-04T02:50:38.122Z,0.00
2019-02-04T02:51:38.140Z,0.00
2019-02-04T02:52:38.203Z,0.00
2019-02-04T02:53:38.170Z,0.00
2019-02-04T02:54:38.186Z,0.00
2019-02-04T02:55:38.204Z,0.00
2019-02-04T02:56:38.244Z,0.00
2019-02-04T02:57:38.459Z,0.00
2019-02-04T02:58:38.373Z,0.00
2019-02-04T02:59:38.266Z,0.00
2019-02-04T03:00:38.279Z,0.00
2019-02-04T03:01:38.308Z,0.00
2019-02-04T03:02:38.375Z,0.00
2019-02-04T03:03:38.339Z,0.00
2019-02-04T03:04:38.348Z,0.00
2019-02-04T03:05:38.368Z,0.00
2019-02-04T03:06:38.389Z,0.00
2019-02-04T03:07:38.490Z,0.00
2019-02-04T03:08:38.532Z,0.00
2019-02-04T03:09:38.439Z,0.00
2019-02-04T03:10:38.565Z,0.00
2019-02-04T03:11:38.474Z,0.00
2019-02-04T03:12:38.595Z,0.00
2019-02-04T03:13:38.624Z,0.00
2019-02-04T03:14:38.554Z,0.00
2019-02-04T03:15:38.580Z,0.00
2019-02-04T03:16:38.569Z,0.00
2019-02-04T03:17:50.604Z,0.00
2019-02-04T03:18:38.595Z,0.00
2019-02-04T03:19:38.596Z,0.00
2019-02-04T03:20:38.619Z,0.00
2019-02-04T03:21:38.743Z,0.00
2019-02-04T03:22:38.738Z,0.00
2019-02-04T03:23:38.662Z,0.00
2019-02-04T03:24:38.673Z,0.00
2019-02-04T03:25:38.693Z,0.00
2019-02-04T03:26:38.736Z,0.00
2019-02-04T03:27:38.940Z,0.00
2019-02-04T03:28:38.864Z,0.00
2019-02-04T03:29:38.873Z,0.00
2019-02-04T03:30:38.775Z,0.00
2019-02-04T03:31:40.050Z,0.00
2019-02-04T03:32:42.526Z,0.00
2019-02-04T03:33:38.848Z,0.00
2019-02-04T03:34:38.951Z,0.00
2019-02-04T03:35:38.851Z,0.00
2019-02-04T03:36:38.871Z,0.00
2019-02-04T03:37:39.100Z,0.00
2019-02-04T03:38:39.020Z,0.00
2019-02-04T03:39:38.908Z,0.00
2019-02-04T03:40:38.956Z,0.00
2019-02-04T03:41:38.966Z,0.00
2019-02-04T03:42:39.025Z,0.00
2019-02-04T03:43:38.974Z,0.00
2019-02-04T03:44:39.120Z,0.00
2019-02-04T03:45:39.021Z,0.00
2019-02-04T03:46:39.036Z,0.00
2019-02-04T03:47:39.138Z,0.00
2019-02-04T03:48:39.106Z,0.00
2019-02-04T03:49:39.078Z,0.00
2019-02-04T03:50:39.207Z,0.00
2019-02-04T03:51:39.225Z,0.00
2019-02-04T03:52:39.342Z,0.00
2019-02-04T03:53:39.256Z,0.00
2019-02-04T03:54:39.279Z,0.00
2019-02-04T03:55:39.179Z,0.00
2019-02-04T03:56:39.202Z,0.00
2019-02-04T03:57:39.409Z,0.00
2019-02-04T03:58:39.347Z,0.00
2019-02-04T03:59:39.236Z,0.00
2019-02-04T04:00:39.388Z,0.00
2019-02-04T04:01:39.386Z,0.00
2019-02-04T04:02:39.391Z,0.00
2019-02-04T04:03:39.411Z,0.00
2019-02-04T04:04:39.312Z,0.00
2019-02-04T04:05:39.376Z,0.00
2019-02-04T04:06:39.371Z,0.00
2019-02-04T04:07:39.633Z,0.00
2019-02-04T04:08:39.375Z,0.00
2019-02-04T04:09:39.370Z,0.00
2019-02-04T04:10:39.386Z,0.00
2019-02-04T04:11:39.538Z,0.00
2019-02-04T04:12:39.651Z,0.00
2019-02-04T04:13:39.451Z,0.00
2019-02-04T04:14:39.483Z,0.00
2019-02-04T04:15:39.605Z,0.00
2019-02-04T04:16:39.490Z,0.00
2019-02-04T04:17:39.684Z,0.00
2019-02-04T04:18:39.590Z,0.00
2019-02-04T04:19:39.543Z,0.00
2019-02-04T04:20:39.542Z,0.00
2019-02-04T04:21:39.587Z,0.00
2019-02-04T04:22:39.854Z,0.00
2019-02-04T04:23:39.610Z,0.00
2019-02-04T04:24:39.619Z,0.00
2019-02-04T04:25:39.632Z,0.00
2019-02-04T04:26:39.645Z,0.00
2019-02-04T04:27:39.753Z,0.00
2019-02-04T04:28:39.653Z,0.00
2019-02-04T04:29:39.670Z,0.00
2019-02-04T04:30:39.691Z,0.00
2019-02-04T04:31:39.729Z,0.00
2019-02-04T04:32:40.011Z,0.00
2019-02-04T04:33:39.867Z,0.00
2019-02-04T04:34:39.883Z,0.00
2019-02-04T04:35:39.899Z,0.00
2019-02-04T04:36:39.776Z,0.00
2019-02-04T04:37:39.983Z,0.00
2019-02-04T04:38:39.825Z,0.00
2019-02-04T04:39:39.962Z,0.00
2019-02-04T04:40:39.851Z,0.00
2019-02-04T04:41:39.980Z,0.00
2019-02-04T04:42:39.974Z,0.00
2019-02-04T04:43:40.009Z,0.00
2019-02-04T04:44:40.033Z,0.00
2019-02-04T04:45:39.948Z,0.00
2019-02-04T04:46:39.942Z,0.00
2019-02-04T04:47:40.087Z,0.00
2019-02-04T04:48:40.095Z,0.00
2019-02-04T04:49:40.100Z,0.00
2019-02-04T04:50:40.016Z,0.00
2019-02-04T04:51:40.016Z,0.00
2019-02-04T04:52:40.057Z,0.00
2019-02-04T04:53:40.154Z,0.00
2019-02-04T04:54:40.055Z,0.00
2019-02-04T04:55:40.065Z,0.00
2019-02-04T04:56:40.195Z,0.00
2019-02-04T04:57:40.099Z,0.00
2019-02-04T04:58:40.807Z,0.00
2019-02-04T04:59:40.127Z,0.00
2019-02-04T05:00:40.215Z,0.00
2019-02-04T05:01:40.168Z,0.00
2019-02-04T05:02:40.285Z,0.00
2019-02-04T05:03:40.398Z,0.00
2019-02-04T05:04:40.316Z,0.00
2019-02-04T05:05:40.212Z,0.00
2019-02-04T05:06:40.345Z,0.00
2019-02-04T05:07:40.359Z,0.00
2019-02-04T05:08:40.480Z,0.00
2019-02-04T05:09:40.288Z,0.00
2019-02-04T05:10:40.292Z,0.00
2019-02-04T05:11:40.300Z,0.00
2019-02-04T05:12:40.438Z,0.00
2019-02-04T05:13:40.643Z,0.00
2019-02-04T05:14:40.468Z,0.00
2019-02-04T05:15:40.347Z,0.00
2019-02-04T05:16:40.370Z,0.00
2019-02-04T05:17:40.406Z,0.00
2019-02-04T05:18:40.492Z,0.00
2019-02-04T05:19:40.409Z,0.00
2019-02-04T05:20:40.445Z,0.00
2019-02-04T05:21:40.463Z,0.00
2019-02-04T05:22:40.449Z,0.00
2019-02-04T05:23:40.582Z,0.00
2019-02-04T05:24:40.597Z,0.00
2019-02-04T05:25:40.618Z,0.00
2019-02-04T05:26:40.495Z,0.00
2019-02-04T05:27:40.550Z,0.00
2019-02-04T05:28:40.659Z,0.00
2019-02-04T05:29:40.576Z,0.00
2019-02-04T05:30:40.572Z,0.00
2019-02-04T05:31:40.581Z,0.00
2019-02-04T05:32:40.715Z,0.00
2019-02-04T05:33:40.618Z,0.00
2019-02-04T05:34:40.844Z,0.00
2019-02-04T05:35:40.766Z,0.00
2019-02-04T05:36:40.647Z,0.00
2019-02-04T05:37:40.792Z,0.00
2019-02-04T05:38:40.693Z,0.00
2019-02-04T05:39:40.978Z,0.00
2019-02-04T05:40:40.714Z,0.00
2019-02-04T05:41:42.909Z,0.00
2019-02-04T05:42:40.749Z,0.00
2019-02-04T05:43:40.879Z,0.00
2019-02-04T05:44:40.888Z,0.00
2019-02-04T05:45:40.903Z,0.00
2019-02-04T05:46:40.920Z,0.00
2019-02-04T05:47:40.931Z,0.00
2019-02-04T05:48:49.066Z,0.00
2019-02-04T05:49:40.993Z,0.00
2019-02-04T05:50:40.860Z,0.00
2019-02-04T05:51:40.878Z,0.00
2019-02-04T05:52:40.897Z,0.00
2019-02-04T05:53:40.910Z,0.00
2019-02-04T05:54:41.067Z,0.00
2019-02-04T05:55:40.929Z,0.00
2019-02-04T05:56:40.957Z,0.00
2019-02-04T05:57:41.074Z,0.00
2019-02-04T05:58:41.088Z,0.00
2019-02-04T05:59:41.075Z,0.00
2019-02-04T06:00:41.000Z,0.00
2019-02-04T06:01:41.136Z,0.00
2019-02-04T06:02:41.047Z,0.00
2019-02-04T06:03:41.162Z,0.00
2019-02-04T06:04:41.150Z,0.00
2019-02-04T06:05:41.099Z,0.00
2019-02-04T06:06:41.205Z,0.00
2019-02-04T06:07:41.110Z,0.00
2019-02-04T06:08:41.233Z,0.00
2019-02-04T06:09:41.350Z,0.00
2019-02-04T06:10:41.171Z,0.00
2019-02-04T06:11:41.186Z,0.00
2019-02-04T06:12:41.291Z,0.00
2019-02-04T06:13:41.186Z,0.00
2019-02-04T06:14:41.427Z,0.00
2019-02-04T06:15:41.226Z,0.00
2019-02-04T06:16:41.249Z,0.00
2019-02-04T06:17:41.363Z,0.00
2019-02-04T06:18:41.376Z,0.00
2019-02-04T06:19:41.387Z,0.00
2019-02-04T06:20:41.293Z,0.00
2019-02-04T06:21:41.328Z,0.00
2019-02-04T06:22:41.334Z,0.00
2019-02-04T06:23:41.388Z,0.00
2019-02-04T06:24:41.399Z,0.00
2019-02-04T06:25:41.482Z,0.00
2019-02-04T06:26:41.371Z,0.00
2019-02-04T06:27:41.386Z,0.00
2019-02-04T06:28:41.411Z,0.00
2019-02-04T06:29:41.468Z,0.00
2019-02-04T06:30:41.667Z,0.00
2019-02-04T06:31:41.567Z,0.00
2019-02-04T06:32:41.493Z,0.00
2019-02-04T06:33:41.508Z,0.00
2019-02-04T06:34:41.721Z,0.00
2019-02-04T06:35:41.510Z,0.00
2019-02-04T06:36:41.658Z,0.00
2019-02-04T06:37:41.658Z,0.00
2019-02-04T06:38:41.797Z,0.00
2019-02-04T06:39:41.570Z,0.00
2019-02-04T06:40:41.759Z,0.00
2019-02-04T06:41:41.714Z,0.00
2019-02-04T06:42:41.729Z,0.00
2019-02-04T06:43:41.702Z,0.00
2019-02-04T06:44:41.641Z,0.00
2019-02-04T06:45:41.883Z,0.00
2019-02-04T06:46:41.696Z,0.00
2019-02-04T06:47:41.706Z,0.00
2019-02-04T06:48:41.715Z,0.00
2019-02-04T06:49:41.836Z,0.00
2019-02-04T06:50:41.802Z,0.00
2019-02-04T06:51:41.788Z,0.00
2019-02-04T06:52:41.882Z,0.00
2019-02-04T06:53:41.782Z,0.00
2019-02-04T06:54:41.767Z,0.00
2019-02-04T06:55:41.850Z,0.00
2019-02-04T06:56:41.814Z,0.00
2019-02-04T06:57:41.827Z,0.00
2019-02-04T06:58:41.853Z,0.00
2019-02-04T06:59:41.972Z,0.00
2019-02-04T07:00:42.025Z,0.00
2019-02-04T07:01:41.899Z,0.00
2019-02-04T07:02:42.029Z,0.00
2019-02-04T07:03:41.972Z,0.00
2019-02-04T07:04:41.946Z,0.00
2019-02-04T07:05:43.891Z,0.00
2019-02-04T07:06:42.074Z,0.00
2019-02-04T07:07:42.091Z,0.00
2019-02-04T07:08:42.105Z,0.00
2019-02-04T07:09:42.017Z,0.00
2019-02-04T07:10:42.069Z,0.00
2019-02-04T07:11:42.155Z,0.00
2019-02-04T07:12:42.055Z,0.00
2019-02-04T07:13:42.711Z,0.00
2019-02-04T07:14:42.078Z,0.00
2019-02-04T07:15:42.239Z,0.00
2019-02-04T07:16:42.115Z,0.00
2019-02-04T07:17:42.129Z,0.00
2019-02-04T07:18:42.247Z,0.00
2019-02-04T07:19:42.263Z,0.00
2019-02-04T07:20:42.248Z,0.00
2019-02-04T07:21:42.294Z,0.00
2019-02-04T07:22:42.206Z,0.00
2019-02-04T07:23:42.204Z,0.00
2019-02-04T07:24:43.162Z,0.00
2019-02-04T07:25:42.298Z,0.00
2019-02-04T07:26:42.249Z,0.00
2019-02-04T07:27:42.273Z,0.00
2019-02-04T07:28:42.390Z,0.00
2019-02-04T07:29:42.405Z,0.00
2019-02-04T07:30:42.525Z,0.00
2019-02-04T07:31:42.437Z,0.00
2019-02-04T07:32:42.326Z,0.00
2019-02-04T07:33:42.351Z,0.00
2019-02-04T07:34:42.385Z,0.00
2019-02-04T07:35:42.472Z,0.00
2019-02-04T07:36:42.405Z,0.00
2019-02-04T07:37:42.523Z,0.00
2019-02-04T07:38:42.423Z,0.00
2019-02-04T07:39:42.551Z,0.00
2019-02-04T07:40:42.576Z,0.00
2019-02-04T07:41:42.589Z,0.00
2019-02-04T07:42:42.487Z,0.00
2019-02-04T07:43:42.619Z,0.00
2019-02-04T07:44:42.533Z,0.00
2019-02-04T07:45:42.530Z,0.00
2019-02-04T07:46:42.631Z,0.00
2019-02-04T07:47:42.553Z,0.00
2019-02-04T07:48:42.683Z,0.00
2019-02-04T07:49:42.579Z,0.00
2019-02-04T07:50:42.714Z,0.00
2019-02-04T07:51:42.706Z,0.00
2019-02-04T07:52:42.626Z,0.00
2019-02-04T07:53:42.654Z,0.00
2019-02-04T07:54:42.664Z,0.00
2019-02-04T07:55:42.662Z,0.00
2019-02-04T07:56:42.896Z,0.00
2019-02-04T07:57:42.676Z,0.00
2019-02-04T07:58:42.830Z,0.00
2019-02-04T07:59:42.719Z,0.00
2019-02-04T08:00:42.739Z,0.00
2019-02-04T08:01:42.966Z,0.00
2019-02-04T08:02:42.885Z,0.00
2019-02-04T08:03:42.906Z,0.00
2019-02-04T08:04:42.798Z,0.00
2019-02-04T08:05:42.810Z,0.00
2019-02-04T08:06:42.892Z,0.00
2019-02-04T08:07:42.966Z,0.00
2019-02-04T08:08:42.863Z,0.00
2019-02-04T08:09:42.984Z,0.00
2019-02-04T08:10:43.007Z,0.00
2019-02-04T08:11:43.062Z,0.00
2019-02-04T08:12:43.027Z,0.00
2019-02-04T08:13:42.925Z,0.00
2019-02-04T08:14:45.202Z,0.00
2019-02-04T08:15:42.974Z,0.00
2019-02-04T08:16:43.072Z,0.00
2019-02-04T08:17:43.101Z,0.00
2019-02-04T08:18:43.006Z,0.00
2019-02-04T08:19:47.402Z,0.00
2019-02-04T08:20:43.048Z,0.00
2019-02-04T08:21:43.060Z,0.00
2019-02-04T08:22:43.327Z,0.00
2019-02-04T08:23:43.087Z,0.00
2019-02-04T08:24:43.205Z,0.00
2019-02-04T08:25:43.120Z,0.00
2019-02-04T08:26:43.138Z,0.00
2019-02-04T08:27:43.289Z,0.00
2019-02-04T08:28:43.169Z,0.00
2019-02-04T08:29:43.271Z,0.00
2019-02-04T08:30:43.290Z,0.00
2019-02-04T08:31:43.303Z,4.00
2019-02-04T08:32:43.268Z,4.00
2019-02-04T08:33:43.329Z,4.00
2019-02-04T08:34:43.255Z,8.00
2019-02-04T08:35:43.267Z,8.00
2019-02-04T08:36:46.402Z,8.00
2019-02-04T08:37:43.299Z,8.00
2019-02-04T08:38:43.408Z,16.00
2019-02-04T08:39:43.303Z,20.00
2019-02-04T08:40:43.345Z,20.00
2019-02-04T08:41:43.497Z,28.00
2019-02-04T08:42:43.344Z,28.00
2019-02-04T08:43:43.352Z,32.00
2019-02-04T08:44:43.369Z,32.00
2019-02-04T08:45:43.403Z,40.00
2019-02-04T08:46:43.682Z,56.00
2019-02-04T08:47:43.534Z,56.00
2019-02-04T08:48:43.552Z,60.00
2019-02-04T08:49:43.574Z,72.00
2019-02-04T08:50:43.465Z,84.00
2019-02-04T08:51:43.581Z,108.00
2019-02-04T08:52:43.491Z,124.00
2019-02-04T08:53:43.619Z,124.00
2019-02-04T08:54:43.528Z,156.00
2019-02-04T08:55:43.550Z,172.00
2019-02-04T08:56:43.673Z,204.00
2019-02-04T08:57:43.679Z,240.00
2019-02-04T08:58:43.592Z,280.00
2019-02-04T08:59:43.616Z,272.00
2019-02-04T09:00:43.614Z,240.00
2019-02-04T09:01:43.735Z,240.00
2019-02-04T09:02:43.627Z,264.00
2019-02-04T09:03:43.654Z,260.00
2019-02-04T09:04:43.777Z,240.00
2019-02-04T09:05:43.703Z,248.00
2019-02-04T09:06:43.962Z,228.00
2019-02-04T09:07:43.725Z,236.00
2019-02-04T09:08:43.738Z,284.00
2019-02-04T09:09:43.851Z,320.00
2019-02-04T09:10:43.743Z,356.00
2019-02-04T09:11:43.790Z,300.00
2019-02-04T09:12:43.864Z,296.00
2019-02-04T09:13:43.816Z,308.00
2019-02-04T09:14:43.826Z,384.00
2019-02-04T09:15:43.869Z,380.00
2019-02-04T09:16:43.864Z,340.00
2019-02-04T09:17:44.220Z,436.00
2019-02-04T09:18:45.081Z,448.00
2019-02-04T09:19:43.890Z,500.00
2019-02-04T09:20:43.890Z,628.00
2019-02-04T09:21:44.022Z,624.00
2019-02-04T09:22:44.143Z,696.00
2019-02-04T09:23:44.051Z,868.00
2019-02-04T09:24:43.955Z,932.00
2019-02-04T09:25:43.960Z,1044.00
2019-02-04T09:26:43.988Z,1192.00
2019-02-04T09:27:44.098Z,1476.00
2019-02-04T09:28:44.025Z,1628.00
2019-02-04T09:29:44.031Z,1552.00
2019-02-04T09:30:44.171Z,1568.00
2019-02-04T09:31:44.073Z,1572.00
2019-02-04T09:32:44.234Z,1636.00
2019-02-04T09:33:44.201Z,1764.00
2019-02-04T09:34:44.107Z,1772.00
2019-02-04T09:35:44.229Z,1772.00
2019-02-04T09:36:44.122Z,1776.00
2019-02-04T09:37:44.207Z,1428.00
2019-02-04T09:38:44.157Z,1412.00
2019-02-04T09:39:46.374Z,1516.00
2019-02-04T09:40:44.209Z,1760.00
2019-02-04T09:41:44.316Z,2032.00
2019-02-04T09:42:44.431Z,2220.00
2019-02-04T09:43:44.222Z,1936.00
2019-02-04T09:44:44.272Z,1732.00
2019-02-04T09:45:44.270Z,1936.00
2019-02-04T09:46:44.265Z,2132.00
2019-02-04T09:47:44.405Z,2396.00
2019-02-04T09:48:44.309Z,2140.00
2019-02-04T09:49:44.435Z,2320.00
2019-02-04T09:50:44.345Z,2292.00
2019-02-04T09:51:44.474Z,2056.00
2019-02-04T09:52:44.629Z,1940.00
2019-02-04T09:53:44.387Z,1524.00
2019-02-04T09:54:44.393Z,1512.00
2019-02-04T09:55:44.394Z,1384.00
2019-02-04T09:56:44.435Z,1724.00
2019-02-04T09:57:44.651Z,1992.00
2019-02-04T09:58:44.470Z,1836.00
2019-02-04T09:59:44.459Z,1608.00
2019-02-04T10:00:44.514Z,2160.00
2019-02-04T10:01:44.615Z,2184.00
2019-02-04T10:02:44.659Z,1812.00
2019-02-04T10:03:44.543Z,1788.00
2019-02-04T10:04:44.547Z,1668.00
2019-02-04T10:05:44.549Z,1668.00
2019-02-04T10:06:44.699Z,1540.00
2019-02-04T10:07:44.794Z,1348.00
2019-02-04T10:08:44.604Z,1356.00
2019-02-04T10:09:44.614Z,1396.00
2019-02-04T10:10:44.636Z,1440.00
2019-02-04T10:11:44.647Z,1940.00
2019-02-04T10:12:44.804Z,2240.00
2019-02-04T10:13:44.789Z,2368.00
2019-02-04T10:14:44.672Z,2332.00
2019-02-04T10:15:45.877Z,2316.00
2019-02-04T10:16:44.856Z,2296.00
2019-02-04T10:17:44.849Z,2184.00
2019-02-04T10:18:44.804Z,2164.00
2019-02-04T10:19:44.775Z,2132.00
2019-02-04T10:20:44.809Z,2032.00
2019-02-04T10:21:44.923Z,2004.00
2019-02-04T10:22:44.988Z,2124.00
2019-02-04T10:23:44.955Z,2080.00
2019-02-04T10:24:44.884Z,2080.00
2019-02-04T10:25:44.853Z,2052.00
2019-02-04T10:26:44.869Z,1996.00
2019-02-04T10:27:45.097Z,2004.00
2019-02-04T10:28:45.021Z,1652.00
2019-02-04T10:29:45.042Z,1512.00
2019-02-04T10:30:44.941Z,1432.00
2019-02-04T10:31:45.007Z,1568.00
2019-02-04T10:32:45.080Z,1824.00
2019-02-04T10:33:45.003Z,2164.00
2019-02-04T10:34:45.107Z,2120.00
2019-02-04T10:35:45.121Z,2236.00
2019-02-04T10:36:45.132Z,2136.00
2019-02-04T10:37:45.207Z,2396.00
2019-02-04T10:38:45.171Z,2624.00
2019-02-04T10:39:45.060Z,2576.00
2019-02-04T10:40:45.132Z,2704.00
2019-02-04T10:41:45.165Z,2744.00
2019-02-04T10:42:45.223Z,2640.00
2019-02-04T10:43:45.149Z,2920.00
2019-02-04T10:44:45.141Z,3204.00
2019-02-04T10:45:45.135Z,3428.00
2019-02-04T10:46:45.221Z,3332.00
2019-02-04T10:47:45.518Z,3880.00
2019-02-04T10:48:45.287Z,4744.00
2019-02-04T10:49:45.214Z,5116.00
2019-02-04T10:50:46.892Z,5592.00
2019-02-04T10:51:45.284Z,6268.00
2019-02-04T10:52:45.354Z,6532.00
2019-02-04T10:53:45.427Z,7252.00
2019-02-04T10:54:45.328Z,8112.00
2019-02-04T10:55:45.450Z,8456.00
2019-02-04T10:56:45.350Z,8124.00
2019-02-04T10:57:45.631Z,7984.00
2019-02-04T10:58:45.496Z,7880.00
2019-02-04T10:59:45.390Z,8116.00
2019-02-04T11:00:45.426Z,8028.00
2019-02-04T11:01:45.434Z,7332.00
2019-02-04T11:02:45.523Z,6528.00
2019-02-04T11:03:45.462Z,6028.00
2019-02-04T11:04:45.583Z,5320.00
2019-02-04T11:05:45.475Z,5512.00
2019-02-04T11:06:45.697Z,5804.00
2019-02-04T11:07:45.541Z,5448.00
2019-02-04T11:08:45.649Z,5172.00
2019-02-04T11:09:45.537Z,5232.00
2019-02-04T11:10:45.562Z,5152.00
2019-02-04T11:11:45.614Z,5132.00
2019-02-04T11:12:45.740Z,4840.00
2019-02-04T11:13:45.649Z,4760.00
2019-02-04T11:14:45.840Z,5184.00
2019-02-04T11:15:45.739Z,5324.00
2019-02-04T11:16:45.774Z,5332.00
2019-02-04T11:17:45.658Z,5028.00
2019-02-04T11:18:45.669Z,5404.00
2019-02-04T11:19:45.840Z,5448.00
2019-02-04T11:20:57.242Z,5552.00
2019-02-04T11:21:45.831Z,5456.00
2019-02-04T11:22:45.836Z,5784.00
2019-02-04T11:23:45.757Z,5928.00
2019-02-04T11:24:45.885Z,6240.00
2019-02-04T11:25:45.772Z,6872.00
2019-02-04T11:26:45.839Z,7172.00
2019-02-04T11:27:45.931Z,7772.00
2019-02-04T11:28:45.882Z,7040.00
2019-02-04T11:29:45.913Z,6544.00
2019-02-04T11:30:45.870Z,6140.00
2019-02-04T11:31:45.936Z,6556.00
2019-02-04T11:32:45.997Z,7060.00
2019-02-04T11:33:46.116Z,8048.00
2019-02-04T11:34:48.977Z,9920.00
2019-02-04T11:35:45.955Z,10856.00
2019-02-04T11:36:45.943Z,12036.00
2019-02-04T11:37:45.973Z,11332.00
2019-02-04T11:38:46.160Z,11256.00
2019-02-04T11:39:46.049Z,10836.00
2019-02-04T11:40:46.143Z,11736.00
2019-02-04T11:41:46.163Z,12992.00
2019-02-04T11:42:46.226Z,12492.00
2019-02-04T11:43:46.086Z,11384.00
2019-02-04T11:44:46.066Z,9016.00
2019-02-04T11:45:46.199Z,8544.00
2019-02-04T11:46:46.123Z,10748.00
2019-02-04T11:47:46.257Z,12256.00
2019-02-04T11:48:46.146Z,11856.00
2019-02-04T11:49:46.148Z,10932.00
2019-02-04T11:50:46.191Z,10172.00
2019-02-04T11:51:46.206Z,10920.00
2019-02-04T11:52:46.295Z,9988.00
2019-02-04T11:53:46.229Z,9328.00
2019-02-04T11:54:46.250Z,8572.00
2019-02-04T11:55:46.365Z,9860.00
2019-02-04T11:56:46.267Z,13268.00
2019-02-04T11:57:46.318Z,17024.00
2019-02-04T11:58:46.290Z,20512.00
2019-02-04T11:59:46.324Z,18368.00
2019-02-04T12:00:46.360Z,15808.00
2019-02-04T12:01:46.356Z,13012.00
2019-02-04T12:02:46.448Z,11116.00
2019-02-04T12:03:46.375Z,14420.00
2019-02-04T12:04:46.427Z,19328.00
2019-02-04T12:05:46.551Z,24896.00
2019-02-04T12:06:46.448Z,24384.00
2019-02-04T12:07:46.577Z,34464.00
2019-02-04T12:08:46.585Z,29568.00
2019-02-04T12:09:46.496Z,29408.00
2019-02-04T12:10:46.494Z,23104.00
2019-02-04T12:11:46.553Z,21952.00
2019-02-04T12:12:46.760Z,19648.00
2019-02-04T12:13:46.689Z,18080.00
2019-02-04T12:14:46.566Z,18176.00
2019-02-04T12:15:46.585Z,17344.00
2019-02-04T12:16:46.619Z,17536.00
2019-02-04T12:17:46.702Z,18112.00
2019-02-04T12:18:46.627Z,18080.00
2019-02-04T12:19:46.880Z,18784.00
2019-02-04T12:20:46.793Z,18720.00
2019-02-04T12:21:46.737Z,16992.00
2019-02-04T12:22:46.718Z,15696.00
2019-02-04T12:23:46.732Z,14972.00
2019-02-04T12:24:46.850Z,13752.00
2019-02-04T12:25:46.771Z,11768.00
2019-02-04T12:26:46.790Z,9788.00
2019-02-04T12:27:46.808Z,8648.00
2019-02-04T12:28:46.944Z,8876.00
2019-02-04T12:29:46.971Z,10252.00
2019-02-04T12:30:46.861Z,11220.00
2019-02-04T12:31:46.875Z,10240.00
2019-02-04T12:32:46.953Z,11820.00
2019-02-04T12:33:46.923Z,11600.00
2019-02-04T12:34:47.094Z,11936.00
2019-02-04T12:35:46.945Z,13228.00
2019-02-04T12:36:46.998Z,14564.00
2019-02-04T12:37:46.964Z,16144.00
2019-02-04T12:38:47.023Z,17216.00
2019-02-04T12:39:47.106Z,17152.00
2019-02-04T12:40:47.060Z,17088.00
2019-02-04T12:41:47.062Z,16308.00
2019-02-04T12:42:47.078Z,17536.00
2019-02-04T12:43:47.083Z,19328.00
2019-02-04T12:44:47.205Z,22336.00
2019-02-04T12:45:47.109Z,24864.00
2019-02-04T12:46:47.255Z,20480.00
2019-02-04T12:47:47.276Z,21536.00
2019-02-04T12:48:47.159Z,22688.00
2019-02-04T12:49:47.291Z,20448.00
2019-02-04T12:50:47.324Z,22240.00
2019-02-04T12:51:47.258Z,20096.00
2019-02-04T12:52:47.254Z,20768.00