createdAt,value
2022-11-02T00:02:20.221Z,98089.45
2022-11-02T00:04:48.059Z,98086.32
2022-11-02T00:07:15.992Z,98086.81
2022-11-02T00:09:43.775Z,98088.52
2022-11-02T00:12:11.511Z,98083.13
2022-11-02T00:14:39.306Z,98084.48
2022-11-02T00:17:07.827Z,98082.01
2022-11-02T00:19:35.848Z,98083.21
2022-11-02T00:22:04.601Z,98083.73
2022-11-02T00:24:33.748Z,98080.94
2022-11-02T00:27:02.130Z,98073.07
2022-11-02T00:29:33.602Z,98069.05
2022-11-02T00:32:02.028Z,98065.39
2022-11-02T00:34:29.774Z,98064.66
2022-11-02T00:36:57.646Z,98064.46
2022-11-02T00:39:25.423Z,98062.05
2022-11-02T00:41:54.642Z,98059.80
2022-11-02T00:44:22.494Z,98058.23
2022-11-02T00:46:50.495Z,98058.73
2022-11-02T00:49:18.752Z,98060.30
2022-11-02T00:51:46.556Z,98058.39
2022-11-02T00:54:15.628Z,98062.61
2022-11-02T00:56:43.592Z,98066.81
2022-11-02T00:59:11.713Z,98061.81
2022-11-02T01:01:39.765Z,98062.91
2022-11-02T01:04:08.005Z,98056.83
2022-11-02T01:06:37.723Z,98057.23
2022-11-02T01:09:05.552Z,98052.96
2022-11-02T01:11:33.353Z,98052.27
2022-11-02T01:14:01.281Z,98055.91
2022-11-02T01:16:29.315Z,98059.73
2022-11-02T01:18:57.275Z,98069.47
2022-11-02T01:21:25.868Z,98072.58
2022-11-02T01:23:55.974Z,98070.31
2022-11-02T01:26:23.708Z,98073.19
2022-11-02T01:28:54.227Z,98073.08
2022-11-02T01:31:22.525Z,98075.54
2022-11-02T01:33:50.427Z,98076.71
2022-11-02T01:38:55.937Z,98081.52
2022-11-02T01:41:23.768Z,98083.96
2022-11-02T01:43:55.369Z,98085.19
2022-11-02T01:46:29.186Z,98081.02
2022-11-02T01:49:10.703Z,98076.35
2022-11-02T01:51:55.878Z,98078.08
2022-11-02T01:54:27.517Z,98079.46
2022-11-02T01:57:04.253Z,98078.59
2022-11-02T01:59:39.433Z,98081.20
2022-11-02T02:02:15.446Z,98075.46
2022-11-02T02:04:48.833Z,98076.51
2022-11-02T02:07:17.386Z,98078.27
2022-11-02T02:09:48.740Z,98082.77
2022-11-02T02:12:20.917Z,98077.73
2022-11-02T02:14:50.052Z,98081.54
2022-11-02T02:17:48.361Z,98081.39
2022-11-02T02:20:48.722Z,98085.55
2022-11-02T02:23:35.085Z,98090.75
2022-11-02T02:26:38.310Z,98087.47
2022-11-02T02:29:11.442Z,98088.33
2022-11-02T02:32:02.304Z,98083.98
2022-11-02T02:34:39.067Z,98084.15
2022-11-02T02:37:19.155Z,98088.16
2022-11-02T02:40:14.352Z,98085.89
2022-11-02T02:43:00.259Z,98087.80
2022-11-02T02:45:39.208Z,98087.10
2022-11-02T02:48:21.454Z,98083.11
2022-11-02T02:50:51.649Z,98076.33
2022-11-02T02:53:25.127Z,98076.33
2022-11-02T02:55:53.213Z,98073.70
2022-11-02T02:58:35.753Z,98072.83
2022-11-02T03:01:06.149Z,98074.39
2022-11-02T03:03:35.882Z,98079.59
2022-11-02T03:06:09.930Z,98074.02
2022-11-02T03:08:41.239Z,98069.67
2022-11-02T03:11:15.994Z,98070.00
2022-11-02T03:14:03.949Z,98076.11
2022-11-02T03:16:48.972Z,98076.99
2022-11-02T03:19:24.633Z,98078.56
2022-11-02T03:22:00.901Z,98078.92
2022-11-02T03:24:48.557Z,98078.91
2022-11-02T03:27:28.012Z,98084.80
2022-11-02T03:30:12.755Z,98079.23
2022-11-02T03:33:07.276Z,98079.06
2022-11-02T03:35:43.523Z,98079.06
2022-11-02T03:38:25.236Z,98078.37
2022-11-02T03:40:57.726Z,98075.95
2022-11-02T03:43:26.949Z,98076.29
2022-11-02T03:45:58.150Z,98077.86
2022-11-02T03:48:32.537Z,98077.87
2022-11-02T03:51:06.988Z,98076.81
2022-11-02T03:53:58.665Z,98078.20
2022-11-02T03:56:39.831Z,98080.29
2022-11-02T03:59:09.334Z,98084.11
2022-11-02T04:01:40.852Z,98084.48
2022-11-02T04:04:09.163Z,98087.44
2022-11-02T04:06:38.278Z,98088.48
2022-11-02T04:09:06.453Z,98085.85
2022-11-02T04:11:53.054Z,98084.47
2022-11-02T04:14:40.207Z,98087.27
2022-11-02T04:17:55.686Z,98086.92
2022-11-02T04:20:23.660Z,98090.41
2022-11-02T04:23:10.064Z,98088.68
2022-11-02T04:25:38.031Z,98091.29
2022-11-02T04:28:15.551Z,98085.73
2022-11-02T04:30:52.303Z,98084.86
2022-11-02T04:33:33.809Z,98085.21
2022-11-02T04:36:07.978Z,98082.09
2022-11-02T04:38:42.321Z,98084.00
2022-11-02T04:41:35.757Z,98088.16
2022-11-02T04:44:06.302Z,98085.91
2022-11-02T04:46:37.263Z,98091.64
2022-11-02T04:49:06.310Z,98089.73
2022-11-02T04:51:37.083Z,98090.24
2022-11-02T04:54:05.349Z,98094.06
2022-11-02T04:56:33.775Z,98094.59
2022-11-02T04:59:02.282Z,98093.90
2022-11-02T05:01:31.742Z,98097.03
2022-11-02T05:04:00.743Z,98096.85
2022-11-02T05:06:30.116Z,98101.02
2022-11-02T05:08:59.030Z,98104.67
2022-11-02T05:11:27.025Z,98106.41
2022-11-02T05:13:55.911Z,98110.58
2022-11-02T05:16:24.022Z,98118.23
2022-11-02T05:18:53.129Z,98117.02
2022-11-02T05:21:21.119Z,98116.83
2022-11-02T05:23:49.765Z,98123.79
2022-11-02T05:26:18.685Z,98127.95
2022-11-02T05:28:50.780Z,98129.52
2022-11-02T05:31:18.804Z,98137.16
2022-11-02T05:33:46.879Z,98139.07
2022-11-02T05:36:18.163Z,98140.98
2022-11-02T05:38:48.501Z,98144.11
2022-11-02T05:41:17.426Z,98145.16
2022-11-02T05:43:45.594Z,98146.90
2022-11-02T05:46:15.301Z,98151.08
2022-11-02T05:48:43.212Z,98155.25
2022-11-02T05:51:11.275Z,98156.83
2022-11-02T05:53:39.337Z,98159.60
2022-11-02T05:56:08.674Z,98164.46
2022-11-02T05:58:37.141Z,98163.94
2022-11-02T06:01:07.502Z,98165.32
2022-11-02T06:03:36.394Z,98168.79
2022-11-02T06:06:10.318Z,98175.74
2022-11-02T06:08:39.787Z,98182.35
2022-11-02T06:11:15.356Z,98182.00
2022-11-02T06:13:43.651Z,98184.41
2022-11-02T06:16:12.772Z,98183.72
2022-11-02T06:18:41.438Z,98187.55
2022-11-02T06:21:10.132Z,98188.95
2022-11-02T06:23:39.430Z,98192.61
2022-11-02T06:26:07.439Z,98190.54
2022-11-02T06:28:35.565Z,98191.92
2022-11-02T06:31:03.671Z,98190.02
2022-11-02T06:33:31.561Z,98185.33
2022-11-02T06:36:00.194Z,98188.98
2022-11-02T06:38:29.142Z,98188.12
2022-11-02T06:40:58.865Z,98190.20
2022-11-02T06:43:26.747Z,98194.57
2022-11-02T06:45:56.671Z,98192.30
2022-11-02T06:48:33.057Z,98188.99
2022-11-02T06:51:05.125Z,98190.73
2022-11-02T06:53:34.382Z,98196.13
2022-11-02T06:56:02.631Z,98193.34
2022-11-02T06:58:31.146Z,98190.20
2022-11-02T07:01:07.390Z,98189.83
2022-11-02T07:03:36.495Z,98187.02
2022-11-02T07:06:08.446Z,98186.48
2022-11-02T07:08:39.523Z,98181.93
2022-11-02T07:11:08.044Z,98177.57
2022-11-02T07:13:36.734Z,98174.59
2022-11-02T07:16:05.258Z,98170.73
2022-11-02T07:18:33.579Z,98164.08
2022-11-02T07:21:02.712Z,98161.42
2022-11-02T07:23:30.792Z,98158.44
2022-11-02T07:26:01.757Z,98152.55
2022-11-02T07:28:29.935Z,98150.66
2022-11-02T07:30:57.919Z,98155.88
2022-11-02T07:33:25.949Z,98156.39
2022-11-02T07:35:54.148Z,98161.45
2022-11-02T07:38:22.206Z,98165.08
2022-11-02T07:40:53.462Z,98168.67
2022-11-02T07:43:21.422Z,98174.70
2022-11-02T07:46:03.766Z,98178.80
2022-11-02T07:48:32.527Z,98178.38
2022-11-02T07:51:00.643Z,98181.42
2022-11-02T07:53:29.024Z,98183.75
2022-11-02T07:55:57.102Z,98182.27
2022-11-02T07:58:25.372Z,98173.27
2022-11-02T08:00:59.511Z,98165.71
2022-11-02T08:03:29.205Z,98161.79
2022-11-02T08:05:57.345Z,98160.80
2022-11-02T08:08:25.720Z,98165.36
2022-11-02T08:10:53.921Z,98162.10
2022-11-02T08:13:26.295Z,98163.27
2022-11-02T08:15:55.026Z,98165.36
2022-11-02T08:18:43.389Z,98166.55
2022-11-02T08:21:11.749Z,98162.41
2022-11-02T08:23:40.111Z,98158.92
2022-11-02T08:26:08.782Z,98158.97
2022-11-02T08:28:40.387Z,98161.27
2022-11-02T08:31:17.587Z,98164.38
2022-11-02T08:33:46.671Z,98164.40
2022-11-02T08:36:15.115Z,98161.09
2022-11-02T08:38:43.089Z,98160.74
2022-11-02T08:41:11.317Z,98157.30
2022-11-02T08:43:39.643Z,98158.45
2022-11-02T08:46:14.944Z,98161.42
2022-11-02T08:48:45.131Z,98157.70
2022-11-02T08:51:13.472Z,98155.06
2022-11-02T08:53:44.693Z,98156.84
2022-11-02T08:56:15.675Z,98156.27
2022-11-02T08:58:44.463Z,98154.29
2022-11-02T09:01:12.831Z,98159.74
2022-11-02T09:03:41.206Z,98161.64
2022-11-02T09:06:09.316Z,98156.60
2022-11-02T09:08:37.617Z,98157.60
2022-11-02T09:11:06.472Z,98154.35
2022-11-02T09:13:34.861Z,98151.11
2022-11-02T09:16:03.170Z,98153.06
2022-11-02T09:18:32.473Z,98157.26
2022-11-02T09:21:03.638Z,98155.94
2022-11-02T09:23:34.576Z,98155.31
2022-11-02T09:26:03.140Z,98153.06
2022-11-02T09:28:32.806Z,98152.97
2022-11-02T09:31:03.858Z,98155.39
2022-11-02T09:33:36.420Z,98151.39
2022-11-02T09:36:06.115Z,98152.71
2022-11-02T09:38:34.698Z,98150.43
2022-11-02T09:41:27.090Z,98148.20
2022-11-02T09:44:41.088Z,98141.83
2022-11-02T09:50:04.064Z,98139.50
2022-11-02T09:52:38.648Z,98137.44
2022-11-02T09:55:16.454Z,98134.98
2022-11-02T09:57:49.880Z,98137.58
2022-11-02T10:00:18.866Z,98145.77
2022-11-02T10:03:07.499Z,98142.17
2022-11-02T10:05:45.383Z,98141.00
2022-11-02T10:08:26.215Z,98139.62
2022-11-02T10:11:09.187Z,98135.46
2022-11-02T10:13:45.264Z,98129.27
2022-11-02T10:16:31.039Z,98127.45
2022-11-02T10:19:03.675Z,98124.27
2022-11-02T10:21:40.463Z,98122.02
2022-11-02T10:24:23.453Z,98121.73
2022-11-02T10:27:00.144Z,98123.15
2022-11-02T10:29:47.476Z,98128.05
2022-11-02T10:32:17.237Z,98132.10
2022-11-02T10:34:58.815Z,98129.70
2022-11-02T10:38:09.328Z,98131.37
2022-11-02T10:41:04.364Z,98127.98
2022-11-02T10:43:50.999Z,98126.93
2022-11-02T10:46:20.682Z,98120.39
2022-11-02T10:49:11.166Z,98119.11
2022-11-02T10:51:41.784Z,98116.45
2022-11-02T10:54:18.718Z,98116.46
2022-11-02T10:56:52.360Z,98113.32
2022-11-02T10:59:25.124Z,98111.52
2022-11-02T11:01:57.249Z,98103.84
2022-11-02T11:04:28.077Z,98099.89
2022-11-02T11:06:58.348Z,98100.80
2022-11-02T11:09:30.852Z,98085.83
2022-11-02T11:12:03.223Z,98086.08
2022-11-02T11:20:38.501Z,98082.04
2022-11-02T11:23:12.481Z,98075.55
2022-11-02T11:25:41.943Z,98071.89
2022-11-02T11:28:25.747Z,98080.62
2022-11-02T11:31:17.098Z,98088.62
2022-11-02T11:33:54.605Z,98090.71
2022-11-02T11:36:36.823Z,98086.98
2022-11-02T11:39:29.600Z,98083.19
2022-11-02T11:41:58.938Z,98087.67
2022-11-02T11:44:27.334Z,98088.41
2022-11-02T11:46:58.287Z,98091.44
2022-11-02T11:50:07.283Z,98085.78
2022-11-02T11:52:32.318Z,98092.01
2022-11-02T11:55:20.657Z,98089.06
2022-11-02T11:58:27.984Z,98095.20
2022-11-02T12:01:11.924Z,98095.88
2022-11-02T12:04:01.588Z,98093.52
2022-11-02T12:06:35.184Z,98085.08
2022-11-02T12:09:28.575Z,98087.66
2022-11-02T12:12:17.652Z,98090.64
2022-11-02T12:14:54.375Z,98095.61
2022-11-02T12:17:26.427Z,98098.96
2022-11-02T12:20:04.092Z,98101.80
2022-11-02T12:22:55.819Z,98097.95
2022-11-02T12:25:42.569Z,98098.50
2022-11-02T12:28:19.644Z,98095.56
2022-11-02T12:31:18.336Z,98088.50
2022-11-02T12:33:52.476Z,98087.27
2022-11-02T12:36:42.341Z,98088.33
2022-11-02T12:39:34.638Z,98089.02
2022-11-02T12:42:23.673Z,98086.23
2022-11-02T12:45:12.120Z,98086.13
2022-11-02T12:47:57.762Z,98089.08
2022-11-02T12:50:56.666Z,98084.01
2022-11-02T12:53:49.245Z,98081.09
2022-11-02T12:56:25.187Z,98077.44
2022-11-02T12:58:54.150Z,98076.64
2022-11-02T13:01:25.520Z,98081.63
2022-11-02T13:03:57.720Z,98083.15
2022-11-02T13:06:32.127Z,98081.05
2022-11-02T13:09:26.270Z,98078.79
2022-11-02T13:12:18.498Z,98074.55
2022-11-02T13:14:51.137Z,98070.88
2022-11-02T13:17:22.963Z,98074.55
2022-11-02T13:20:34.285Z,98077.50
2022-11-02T13:23:07.429Z,98071.95
2022-11-02T13:25:42.634Z,98069.54
2022-11-02T13:28:34.193Z,98067.19
2022-11-02T13:31:11.802Z,98069.77
2022-11-02T13:33:47.534Z,98067.84
2022-11-02T13:36:16.450Z,98068.84
2022-11-02T13:39:01.154Z,98066.25
2022-11-02T13:41:38.749Z,98068.30
2022-11-02T13:44:52.121Z,98070.65
2022-11-02T13:47:35.529Z,98064.90
2022-11-02T13:50:05.251Z,98064.74
2022-11-02T13:52:39.339Z,98065.31
2022-11-02T13:55:14.013Z,98065.86
2022-11-02T13:57:53.913Z,98066.56
2022-11-02T14:00:25.577Z,98068.05
2022-11-02T14:03:17.293Z,98070.71
2022-11-02T14:05:50.743Z,98074.16
2022-11-02T14:08:30.562Z,98080.06
2022-11-02T14:11:09.884Z,98078.98
2022-11-02T14:13:56.618Z,98086.18
2022-11-02T14:16:46.628Z,98090.88
2022-11-02T14:19:19.740Z,98091.73
2022-11-02T14:21:48.223Z,98091.74
2022-11-02T14:24:34.754Z,98094.83
2022-11-02T14:27:24.615Z,98102.83
2022-11-02T14:29:54.947Z,98099.14
2022-11-02T14:33:00.632Z,98095.95
2022-11-02T14:35:40.988Z,98095.77
2022-11-02T14:38:33.761Z,98087.13
2022-11-02T14:41:32.824Z,98083.71
2022-11-02T14:44:22.833Z,98087.33
2022-11-02T14:47:08.853Z,98088.31
2022-11-02T14:49:57.290Z,98088.02
2022-11-02T14:52:32.209Z,98087.95
2022-11-02T14:55:08.511Z,98086.27
2022-11-02T14:57:44.105Z,98093.66
2022-11-02T15:00:22.683Z,98095.98
2022-11-02T15:02:53.440Z,98096.55
2022-11-02T15:05:33.496Z,98100.21
2022-11-02T15:08:28.222Z,98101.73
2022-11-02T15:10:56.539Z,98108.19
2022-11-02T15:13:34.911Z,98115.17
2022-11-02T15:16:12.208Z,98116.94
2022-11-02T15:18:40.889Z,98118.36
2022-11-02T15:21:12.369Z,98121.56
2022-11-02T15:23:51.142Z,98119.32
2022-11-02T15:26:26.601Z,98123.71
2022-11-02T15:28:58.996Z,98130.71
2022-11-02T15:31:28.432Z,98137.92
2022-11-02T15:34:02.957Z,98141.26
2022-11-02T15:36:38.292Z,98142.70
2022-11-02T15:39:10.676Z,98140.41
2022-11-02T15:42:04.137Z,98141.09
2022-11-02T15:44:57.202Z,98146.00
2022-11-02T15:47:34.454Z,98152.34
2022-11-02T15:50:08.383Z,98152.52
2022-11-02T15:52:40.137Z,98153.89
2022-11-02T15:55:43.112Z,98152.46
2022-11-02T15:58:40.530Z,98159.64
2022-11-02T16:01:11.786Z,98161.63
2022-11-02T16:03:45.183Z,98167.44
2022-11-02T16:06:14.517Z,98174.52
2022-11-02T16:08:44.354Z,98181.30
2022-11-02T16:11:17.743Z,98184.07
2022-11-02T16:14:10.264Z,98188.27
2022-11-02T16:16:47.080Z,98187.63
2022-11-02T16:19:20.627Z,98193.09
2022-11-02T16:21:50.075Z,98194.15
2022-11-02T16:24:19.572Z,98199.09
2022-11-02T16:26:49.508Z,98200.48
2022-11-02T16:29:36.408Z,98198.19
2022-11-02T16:32:08.745Z,98197.28
2022-11-02T16:34:38.450Z,98199.27
2022-11-02T16:37:10.226Z,98207.23
2022-11-02T16:39:42.128Z,98211.15
2022-11-02T16:42:21.950Z,98212.92
2022-11-02T16:45:00.976Z,98219.23
2022-11-02T16:47:41.343Z,98221.66
2022-11-02T16:50:28.377Z,98220.39
2022-11-02T16:53:02.559Z,98217.73
2022-11-02T16:55:48.134Z,98215.96
2022-11-02T16:58:23.345Z,98214.05
2022-11-02T17:01:05.791Z,98218.30
2022-11-02T17:03:34.793Z,98220.50
2022-11-02T17:06:06.707Z,98223.11
2022-11-02T17:08:40.215Z,98224.15
2022-11-02T17:11:14.880Z,98228.27
2022-11-02T17:13:52.910Z,98228.52
2022-11-02T17:16:21.422Z,98234.41
2022-11-02T17:18:49.954Z,98231.25
2022-11-02T17:21:23.759Z,98232.16
2022-11-02T17:23:52.611Z,98234.69
2022-11-02T17:26:23.997Z,98238.17
2022-11-02T17:28:57.328Z,98242.27
2022-11-02T17:31:30.639Z,98239.66
2022-11-02T17:34:02.067Z,98245.02
2022-11-02T17:36:30.698Z,98245.36
2022-11-02T17:39:05.022Z,98248.14
2022-11-02T17:41:57.155Z,98245.89
2022-11-02T17:44:25.185Z,98249.42
2022-11-02T17:46:55.227Z,98251.58
2022-11-02T17:49:23.398Z,98250.90
2022-11-02T17:51:51.416Z,98246.06
2022-11-02T17:54:19.473Z,98241.70
2022-11-02T17:56:47.474Z,98244.75
2022-11-02T17:59:15.657Z,98244.25
2022-11-02T18:01:43.765Z,98244.61
2022-11-02T18:04:11.740Z,98243.20
2022-11-02T18:06:39.698Z,98244.73
2022-11-02T18:09:19.685Z,98243.11
2022-11-02T18:11:47.843Z,98239.65
2022-11-02T18:14:16.981Z,98238.18
2022-11-02T18:16:45.803Z,98236.02
2022-11-02T18:19:15.148Z,98231.98
2022-11-02T18:21:43.271Z,98234.66
2022-11-02T18:24:11.152Z,98234.82
2022-11-02T18:26:44.211Z,98238.02
2022-11-02T18:29:16.046Z,98238.96
2022-11-02T18:31:46.029Z,98237.47
2022-11-02T18:34:14.752Z,98237.11
2022-11-02T18:36:43.422Z,98231.36
2022-11-02T18:39:11.611Z,98236.36
2022-11-02T18:41:40.740Z,98233.20
2022-11-02T18:44:14.967Z,98227.76
2022-11-02T18:46:43.743Z,98224.91
2022-11-02T18:49:11.704Z,98230.47
2022-11-02T18:51:43.208Z,98232.81
2022-11-02T18:54:12.177Z,98231.33
2022-11-02T18:56:40.131Z,98230.64
2022-11-02T18:59:08.018Z,98229.45
2022-11-02T19:01:35.991Z,98234.34
2022-11-02T19:04:05.389Z,98241.20
2022-11-02T19:06:53.786Z,98242.61
2022-11-02T19:09:25.246Z,98245.20
2022-11-02T19:12:16.412Z,98244.04
2022-11-02T19:14:46.792Z,98245.98
2022-11-02T19:17:15.430Z,98249.94
2022-11-02T19:19:45.495Z,98251.48
2022-11-02T19:22:14.988Z,98249.55
2022-11-02T19:24:43.407Z,98247.23
2022-11-02T19:27:15.048Z,98247.33
2022-11-02T19:29:43.074Z,98248.61
2022-11-02T19:32:11.876Z,98249.55
2022-11-02T19:34:40.153Z,98252.30
2022-11-02T19:37:09.269Z,98257.89
2022-11-02T19:39:37.330Z,98256.48
2022-11-02T19:42:07.556Z,98257.89
2022-11-02T19:44:41.156Z,98260.02
2022-11-02T19:47:10.867Z,98262.45
2022-11-02T19:49:39.031Z,98260.44
2022-11-02T19:52:07.184Z,98259.83
2022-11-02T19:54:35.496Z,98262.73
2022-11-02T19:57:03.935Z,98262.67
2022-11-02T19:59:32.445Z,98260.86
2022-11-02T20:02:00.341Z,98262.08
2022-11-02T20:04:28.342Z,98261.60
2022-11-02T20:06:56.236Z,98261.54
2022-11-02T20:09:24.160Z,98260.23
2022-11-02T20:11:52.256Z,98263.61
2022-11-02T20:14:20.225Z,98269.52
2022-11-02T20:16:58.767Z,98265.33
2022-11-02T20:19:36.006Z,98265.54
2022-11-02T20:22:03.832Z,98268.17
2022-11-02T20:24:31.709Z,98271.21
2022-11-02T20:27:02.945Z,98275.41
2022-11-02T20:29:31.074Z,98278.02
2022-11-02T20:31:58.988Z,98280.28
2022-11-02T20:34:27.560Z,98283.92
2022-11-02T20:36:55.491Z,98285.20
2022-11-02T20:39:23.546Z,98288.19
2022-11-02T20:41:57.220Z,98286.61
2022-11-02T20:44:25.453Z,98281.16
2022-11-02T20:46:53.786Z,98286.46
2022-11-02T20:49:44.248Z,98287.57
2022-11-02T20:52:10.704Z,98290.04
2022-11-02T20:54:38.560Z,98287.58
2022-11-02T20:57:06.421Z,98286.85
2022-11-02T20:59:34.383Z,98282.33
2022-11-02T21:02:02.297Z,98286.25
2022-11-02T21:04:30.348Z,98284.41
2022-11-02T21:06:58.599Z,98284.96
2022-11-02T21:09:27.440Z,98286.73
2022-11-02T21:12:14.626Z,98291.09
2022-11-02T21:14:42.916Z,98290.52
2022-11-02T21:17:12.307Z,98288.48
2022-11-02T21:19:42.615Z,98291.48
2022-11-02T21:22:12.160Z,98289.90
2022-11-02T21:24:41.437Z,98288.64
2022-11-02T21:27:14.889Z,98287.42
2022-11-02T21:29:46.805Z,98289.21
2022-11-02T21:32:16.852Z,98290.43
2022-11-02T21:34:45.152Z,98290.41
2022-11-02T21:37:14.380Z,98290.54
2022-11-02T21:39:42.202Z,98291.60
2022-11-02T21:42:10.192Z,98294.05
2022-11-02T21:44:38.756Z,98295.28
2022-11-02T21:47:08.824Z,98299.31
2022-11-02T21:49:36.748Z,98299.86
2022-11-02T21:52:05.068Z,98296.02
2022-11-02T21:54:33.450Z,98298.42
2022-11-02T21:57:02.689Z,98300.17
2022-11-02T21:59:30.968Z,98297.55
2022-11-02T22:01:59.658Z,98301.37
2022-11-02T22:04:32.041Z,98299.79
2022-11-02T22:07:01.658Z,98298.37
2022-11-02T22:09:30.909Z,98301.23
2022-11-02T22:12:17.832Z,98308.46
2022-11-02T22:14:46.494Z,98317.34
2022-11-02T22:17:21.974Z,98323.91
2022-11-02T22:19:57.346Z,98323.20
2022-11-02T22:22:28.928Z,98323.02
2022-11-02T22:25:00.944Z,98326.64
2022-11-02T22:27:33.429Z,98328.20
2022-11-02T22:30:02.027Z,98325.05
2022-11-02T22:32:32.031Z,98323.64
2022-11-02T22:35:02.134Z,98321.17
2022-11-02T22:37:48.732Z,98318.53
2022-11-02T22:40:16.770Z,98323.09
2022-11-02T22:42:44.680Z,98325.89
2022-11-02T22:45:12.578Z,98328.50
2022-11-02T22:47:40.412Z,98329.52
2022-11-02T22:50:08.415Z,98331.11
2022-11-02T22:52:36.283Z,98332.32
2022-11-02T22:55:04.367Z,98334.02
2022-11-02T22:57:32.219Z,98336.95
2022-11-02T23:00:00.041Z,98339.02
2022-11-02T23:02:27.870Z,98337.45
2022-11-02T23:04:55.679Z,98334.85
2022-11-02T23:07:23.605Z,98334.33
2022-11-02T23:09:51.684Z,98331.71
2022-11-02T23:12:19.576Z,98334.16
2022-11-02T23:14:47.991Z,98342.35
2022-11-02T23:17:17.136Z,98341.63
2022-11-02T23:19:44.962Z,98338.78
2022-11-02T23:22:30.864Z,98335.81
2022-11-02T23:25:12.307Z,98340.35
2022-11-02T23:28:15.994Z,98345.57
2022-11-02T23:31:02.957Z,98341.97
2022-11-02T23:33:32.735Z,98341.27
2022-11-02T23:36:15.686Z,98344.35
2022-11-02T23:39:07.671Z,98349.86
2022-11-02T23:41:38.720Z,98350.71
2022-11-02T23:44:14.087Z,98350.33
2022-11-02T23:46:43.185Z,98355.70
2022-11-02T23:49:11.888Z,98363.35
2022-11-02T23:51:58.604Z,98367.80
2022-11-02T23:54:45.323Z,98365.92
2022-11-02T23:57:13.231Z,98364.55
2022-11-02T23:59:41.220Z,98368.07
