createdAt,value
2019-04-23T00:05:35.440Z,40.90
2019-04-23T00:09:32.971Z,41.00
2019-04-23T00:17:45.387Z,41.90
2019-04-23T00:21:45.941Z,42.00
2019-04-23T00:26:12.871Z,42.00
2019-04-23T00:30:20.285Z,42.10
2019-04-23T00:34:26.918Z,42.40
2019-04-23T00:42:28.262Z,42.20
2019-04-23T00:46:22.126Z,42.50
2019-04-23T00:50:30.601Z,42.70
2019-04-23T00:54:34.221Z,43.00
2019-04-23T01:02:47.462Z,43.70
2019-04-23T01:06:52.330Z,44.00
2019-04-23T01:10:57.218Z,44.40
2019-04-23T01:15:02.260Z,44.30
2019-04-23T01:19:06.761Z,45.00
2019-04-23T01:22:52.950Z,44.70
2019-04-23T01:31:39.900Z,44.70
2019-04-23T01:35:36.405Z,44.80
2019-04-23T01:39:45.416Z,45.10
2019-04-23T01:43:47.402Z,45.80
2019-04-23T01:52:00.355Z,45.70
2019-04-23T01:56:11.459Z,45.80
2019-04-23T02:00:16.134Z,45.80
2019-04-23T02:08:20.734Z,46.40
2019-04-23T02:12:27.684Z,46.50
2019-04-23T02:16:37.370Z,46.80
2019-04-23T02:20:44.375Z,47.20
2019-04-23T02:24:49.259Z,47.30
2019-04-23T02:29:14.140Z,47.30
2019-04-23T02:33:11.009Z,47.40
2019-04-23T02:37:34.724Z,47.60
2019-04-23T02:41:29.593Z,48.00
2019-04-23T02:45:16.521Z,48.00
2019-04-23T02:57:38.882Z,49.20
2019-04-23T03:02:00.394Z,49.50
2019-04-23T03:05:57.226Z,49.80
2019-04-23T03:13:54.364Z,50.60
2019-04-23T03:18:25.868Z,50.30
2019-04-23T03:22:15.714Z,50.50
2019-04-23T03:30:33.481Z,50.80
2019-04-23T03:35:09.022Z,50.80
2019-04-23T03:42:42.592Z,50.70
2019-04-23T03:46:49.861Z,51.10
2019-04-23T03:50:58.658Z,51.60
2019-04-23T03:59:03.584Z,52.20
2019-04-23T04:03:10.380Z,52.60
2019-04-23T04:15:33.573Z,52.30
2019-04-23T04:27:47.287Z,53.30
2019-04-23T04:35:38.551Z,53.90
2019-04-23T04:40:03.587Z,54.20
2019-04-23T04:47:52.695Z,54.60
2019-04-23T05:04:26.653Z,54.70
2019-04-23T05:08:34.431Z,55.10
2019-04-23T05:24:39.888Z,55.00
2019-04-23T05:28:55.904Z,54.20
2019-04-23T05:32:54.170Z,53.50
2019-04-23T05:36:53.453Z,53.50
2019-04-23T05:45:01.122Z,53.60
2019-04-23T05:49:14.212Z,53.80
2019-04-23T05:53:21.596Z,52.90
2019-04-23T05:57:20.815Z,54.10
2019-04-23T06:05:38.803Z,54.30
2019-04-23T06:09:41.502Z,54.00
2019-04-23T06:13:58.750Z,54.30
2019-04-23T06:17:46.655Z,54.40
2019-04-23T06:22:13.940Z,54.70
2019-04-23T06:30:01.686Z,54.20
2019-04-23T06:34:12.412Z,53.80
2019-04-23T06:38:34.509Z,53.40
2019-04-23T06:42:20.750Z,54.50
2019-04-23T06:46:29.153Z,53.80
2019-04-23T06:50:39.980Z,52.60
2019-04-23T07:02:49.483Z,51.70
2019-04-23T07:10:57.907Z,51.40
2019-04-23T07:15:11.653Z,52.10
2019-04-23T07:19:19.885Z,51.50
2019-04-23T07:23:13.543Z,51.20
2019-04-23T07:27:14.886Z,51.90
2019-04-23T07:35:24.602Z,51.60
2019-04-23T07:39:47.237Z,51.70
2019-04-23T07:44:08.473Z,51.00
2019-04-23T07:52:29.753Z,50.50
2019-04-23T07:56:24.111Z,50.80
2019-04-23T08:00:41.141Z,50.70
2019-04-23T08:05:04.799Z,48.50
2019-04-23T08:08:46.666Z,49.40
2019-04-23T08:12:56.274Z,46.90
2019-04-23T08:16:50.316Z,47.60
2019-04-23T08:21:01.088Z,48.40
2019-04-23T08:25:12.489Z,47.60
2019-04-23T08:29:27.745Z,45.70
2019-04-23T08:33:24.502Z,46.30
2019-04-23T08:37:36.534Z,43.80
2019-04-23T08:41:44.368Z,41.80
2019-04-23T08:45:58.091Z,41.80
2019-04-23T08:50:02.346Z,40.90
2019-04-23T08:54:15.269Z,39.60
2019-04-23T08:58:23.814Z,37.10
2019-04-23T09:02:30.877Z,38.50
2019-04-23T09:06:21.592Z,38.70
2019-04-23T09:10:37.448Z,37.40
2019-04-23T09:14:42.168Z,39.80
2019-04-23T09:18:41.925Z,40.20
2019-04-23T09:22:45.154Z,40.40
2019-04-23T09:26:56.324Z,39.00
2019-04-23T09:31:02.818Z,37.70
2019-04-23T09:39:12.775Z,37.50
2019-04-23T09:43:24.254Z,36.20
2019-04-23T09:47:45.888Z,38.10
2019-04-23T09:51:59.190Z,37.80
2019-04-23T09:55:47.625Z,38.00
2019-04-23T09:59:58.220Z,36.50
2019-04-23T10:03:52.064Z,35.80
2019-04-23T10:07:54.834Z,37.40
2019-04-23T10:11:49.296Z,37.30
2019-04-23T10:15:53.924Z,38.40
2019-04-23T10:19:58.295Z,39.10
2019-04-23T10:24:01.519Z,38.20
2019-04-23T10:28:25.043Z,36.50
2019-04-23T10:32:31.801Z,36.20
2019-04-23T10:36:36.630Z,39.80
2019-04-23T10:40:45.898Z,38.30
2019-04-23T10:45:11.990Z,35.30
2019-04-23T10:49:51.041Z,36.40
2019-04-23T10:54:10.754Z,35.50
2019-04-23T10:57:45.904Z,36.80
2019-04-23T11:01:57.012Z,37.80
2019-04-23T11:10:08.649Z,35.70
2019-04-23T11:14:13.282Z,34.40
2019-04-23T11:18:02.883Z,34.90
2019-04-23T11:22:36.176Z,34.50
2019-04-23T11:26:31.778Z,34.80
2019-04-23T11:34:57.055Z,34.20
2019-04-23T11:42:54.437Z,34.20
2019-04-23T11:51:28.725Z,34.60
2019-04-23T11:55:22.422Z,34.60
2019-04-23T11:59:15.811Z,34.20
2019-04-23T12:03:07.664Z,35.30
2019-04-23T12:07:29.823Z,34.90
2019-04-23T12:12:31.158Z,34.50
2019-04-23T12:15:47.839Z,34.60
2019-04-23T12:24:04.702Z,35.20
2019-04-23T12:27:46.975Z,36.50
2019-04-23T12:36:37.475Z,36.10
2019-04-23T12:40:51.385Z,32.80
2019-04-23T12:44:51.687Z,36.40
2019-04-23T12:52:51.296Z,35.00
2019-04-23T12:57:07.302Z,33.60
2019-04-23T13:00:58.718Z,33.50
2019-04-23T13:05:11.672Z,33.80
2019-04-23T13:09:21.983Z,34.90
2019-04-23T13:13:23.502Z,34.80
2019-04-23T13:18:03.531Z,34.30
2019-04-23T13:25:49.509Z,34.70
2019-04-23T13:29:49.991Z,35.40
2019-04-23T13:33:43.818Z,35.30
2019-04-23T13:37:59.340Z,36.50
2019-04-23T13:42:06.100Z,36.10
2019-04-23T13:50:26.559Z,36.20
2019-04-23T13:54:56.462Z,35.70
2019-04-23T13:58:41.961Z,36.50
2019-04-23T14:02:40.483Z,36.30
2019-04-23T14:10:39.731Z,34.80
2019-04-23T14:27:00.887Z,35.20
2019-04-23T14:31:04.694Z,34.60
2019-04-23T14:35:21.606Z,35.50
2019-04-23T14:39:22.203Z,33.90
2019-04-23T14:43:38.789Z,34.80
2019-04-23T14:47:29.611Z,35.50
2019-04-23T14:55:56.464Z,35.10
2019-04-23T15:00:03.723Z,35.70
2019-04-23T15:03:55.215Z,34.70
2019-04-23T15:08:12.030Z,35.70
2019-04-23T15:12:17.289Z,34.80
2019-04-23T15:24:27.960Z,35.80
2019-04-23T15:27:22.716Z,35.80
2019-04-23T15:28:10.967Z,37.00
2019-04-23T15:33:01.335Z,37.30
2019-04-23T15:40:53.914Z,38.10
2019-04-23T15:44:55.636Z,38.40
2019-04-23T15:49:07.680Z,37.60
2019-04-23T15:53:01.269Z,37.30
2019-04-23T15:57:07.169Z,38.20
2019-04-23T16:04:55.935Z,38.50
2019-04-23T16:09:17.889Z,38.60
2019-04-23T16:13:50.741Z,38.80
2019-04-23T16:17:41.714Z,40.30
2019-04-23T16:21:59.010Z,41.10
2019-04-23T16:25:49.814Z,39.40
2019-04-23T16:30:14.346Z,39.80
2019-04-23T16:34:13.828Z,40.40
2019-04-23T16:38:24.898Z,41.30
2019-04-23T16:42:22.468Z,41.50
2019-04-23T16:46:17.824Z,40.70
2019-04-23T16:50:32.594Z,40.30
2019-04-23T16:54:32.513Z,40.20
2019-04-23T17:03:07.908Z,41.90
2019-04-23T17:06:48.518Z,41.10
2019-04-23T17:11:00.367Z,41.30
2019-04-23T17:14:55.018Z,41.50
2019-04-23T17:19:01.970Z,42.30
2019-04-23T17:23:23.821Z,42.20
2019-04-23T17:35:30.144Z,43.10
2019-04-23T17:40:04.612Z,42.30
2019-04-23T17:44:10.854Z,43.50
2019-04-23T17:52:41.837Z,44.20
2019-04-23T18:00:40.408Z,44.00
2019-04-23T18:09:00.570Z,44.90
2019-04-23T18:17:07.150Z,48.00
2019-04-23T18:21:23.541Z,48.50
2019-04-23T18:25:23.971Z,49.50
2019-04-23T18:29:47.364Z,50.70
2019-04-23T18:38:06.208Z,53.10
2019-04-23T18:42:18.241Z,51.50
2019-04-23T18:46:18.687Z,52.30
2019-04-23T18:50:30.589Z,53.50
2019-04-23T18:54:24.669Z,51.00
2019-04-23T18:58:35.058Z,51.50
2019-04-23T19:02:52.331Z,52.40
2019-04-23T19:06:41.327Z,52.60
2019-04-23T19:11:14.592Z,53.60
2019-04-23T19:15:23.567Z,53.00
2019-04-23T19:23:32.273Z,51.20
2019-04-23T19:27:37.711Z,51.50
2019-04-23T19:31:49.370Z,52.00
2019-04-23T19:36:06.368Z,52.60
2019-04-23T19:39:48.064Z,54.10
2019-04-23T19:44:06.338Z,53.90
2019-04-23T19:48:13.448Z,53.50
2019-04-23T19:52:04.945Z,53.30
2019-04-23T19:56:20.200Z,53.30
2019-04-23T20:00:17.070Z,53.10
2019-04-23T20:04:31.271Z,53.40
2019-04-23T20:08:46.415Z,53.40
2019-04-23T20:12:39.066Z,54.10
2019-04-23T20:16:50.576Z,55.00
2019-04-23T20:20:49.529Z,54.60
2019-04-23T20:25:18.570Z,54.20
2019-04-23T20:29:26.460Z,54.20
2019-04-23T20:37:44.684Z,54.70
2019-04-23T20:42:07.588Z,54.90
2019-04-23T20:45:58.949Z,55.20
2019-04-23T20:49:56.812Z,55.80
2019-04-23T20:58:20.897Z,56.30
2019-04-23T21:02:58.599Z,56.20
2019-04-23T21:06:47.119Z,55.20
2019-04-23T21:10:55.596Z,55.00
2019-04-23T21:18:51.353Z,54.70
2019-04-23T21:23:04.419Z,55.10
2019-04-23T21:27:11.723Z,55.10
2019-04-23T21:31:11.460Z,55.40
2019-04-23T21:35:29.999Z,55.60
2019-04-23T21:39:38.630Z,56.00
2019-04-23T21:43:57.167Z,56.60
2019-04-23T21:47:51.659Z,56.80
2019-04-23T21:56:05.604Z,57.40
2019-04-23T21:59:55.506Z,57.50
2019-04-23T22:08:26.532Z,58.10
2019-04-23T22:24:27.516Z,58.40
2019-04-23T22:28:39.557Z,58.20
2019-04-23T22:32:50.351Z,57.60
2019-04-23T22:36:48.262Z,57.40
2019-04-23T22:40:56.340Z,56.80
2019-04-23T22:45:05.622Z,56.60
2019-04-23T22:49:29.190Z,56.60
2019-04-23T22:53:10.912Z,56.20
2019-04-23T22:57:09.580Z,56.40
2019-04-23T23:05:56.337Z,56.80
2019-04-23T23:10:06.901Z,57.10
2019-04-23T23:14:09.657Z,57.00
2019-04-23T23:18:14.083Z,56.70
2019-04-23T23:26:09.076Z,56.50
2019-04-23T23:30:15.584Z,56.00
2019-04-23T23:34:15.558Z,56.40
2019-04-23T23:38:24.095Z,56.30
2019-04-23T23:42:28.172Z,57.10
2019-04-23T23:46:39.277Z,57.30
2019-04-23T23:50:50.224Z,56.80
2019-04-23T23:54:45.089Z,56.20
