createdAt,value
2018-08-20T00:01:46.101Z,18.20
2018-08-20T00:04:15.185Z,18.10
2018-08-20T00:06:54.492Z,18.10
2018-08-20T00:09:36.177Z,18.30
2018-08-20T00:12:06.997Z,18.20
2018-08-20T00:14:36.237Z,18.10
2018-08-20T00:17:05.414Z,18.10
2018-08-20T00:19:34.569Z,18.00
2018-08-20T00:22:03.687Z,18.10
2018-08-20T00:24:32.798Z,18.00
2018-08-20T00:27:03.075Z,17.90
2018-08-20T00:29:35.595Z,17.90
2018-08-20T00:32:04.721Z,17.80
2018-08-20T00:34:34.099Z,17.60
2018-08-20T00:37:04.262Z,17.50
2018-08-20T00:39:33.393Z,17.50
2018-08-20T00:42:02.498Z,17.40
2018-08-20T00:44:31.784Z,17.60
2018-08-20T00:47:02.116Z,17.60
2018-08-20T00:49:31.517Z,17.60
2018-08-20T00:52:01.151Z,17.50
2018-08-20T00:54:30.851Z,17.30
2018-08-20T00:56:59.727Z,17.40
2018-08-20T00:59:28.882Z,17.20
2018-08-20T01:01:58.177Z,17.30
2018-08-20T01:04:27.316Z,17.30
2018-08-20T01:06:56.437Z,17.40
2018-08-20T01:09:25.532Z,17.40
2018-08-20T01:11:54.664Z,17.30
2018-08-20T01:14:24.318Z,17.40
2018-08-20T01:16:53.690Z,17.40
2018-08-20T01:19:23.372Z,17.20
2018-08-20T01:21:52.701Z,17.00
2018-08-20T01:24:21.815Z,16.90
2018-08-20T01:26:50.893Z,16.90
2018-08-20T01:29:20.007Z,16.70
2018-08-20T01:31:49.076Z,17.00
2018-08-20T01:34:18.161Z,17.10
2018-08-20T01:36:47.262Z,17.00
2018-08-20T01:39:16.359Z,16.80
2018-08-20T01:41:45.493Z,16.90
2018-08-20T01:44:14.585Z,17.00
2018-08-20T01:46:44.693Z,17.00
2018-08-20T01:49:14.293Z,16.70
2018-08-20T01:51:43.782Z,16.90
2018-08-20T01:54:13.017Z,16.80
2018-08-20T01:56:42.385Z,16.80
2018-08-20T01:59:11.517Z,17.10
2018-08-20T02:01:42.207Z,17.40
2018-08-20T02:04:13.162Z,17.50
2018-08-20T02:06:44.131Z,17.40
2018-08-20T02:09:15.461Z,17.30
2018-08-20T02:11:45.736Z,17.30
2018-08-20T02:14:19.012Z,17.50
2018-08-20T02:16:49.670Z,17.50
2018-08-20T02:19:23.104Z,17.20
2018-08-20T02:21:55.624Z,17.20
2018-08-20T02:24:25.489Z,17.00
2018-08-20T02:26:54.861Z,17.00
2018-08-20T02:29:23.949Z,17.10
2018-08-20T02:31:53.038Z,17.20
2018-08-20T02:34:22.605Z,17.00
2018-08-20T02:36:51.702Z,17.10
2018-08-20T02:39:21.521Z,16.80
2018-08-20T02:41:50.846Z,16.50
2018-08-20T02:44:20.730Z,16.30
2018-08-20T02:46:52.885Z,16.40
2018-08-20T02:49:22.137Z,16.30
2018-08-20T02:51:51.602Z,16.30
2018-08-20T02:54:20.952Z,16.40
2018-08-20T02:56:50.271Z,16.30
2018-08-20T02:59:19.510Z,16.30
2018-08-20T03:01:48.782Z,16.30
2018-08-20T03:04:18.539Z,16.20
2018-08-20T03:06:47.762Z,16.10
2018-08-20T03:09:17.574Z,16.10
2018-08-20T03:11:47.407Z,16.40
2018-08-20T03:14:16.490Z,16.30
2018-08-20T03:16:45.617Z,16.20
2018-08-20T03:19:14.706Z,16.00
2018-08-20T03:21:43.808Z,15.80
2018-08-20T03:24:12.981Z,15.70
2018-08-20T03:26:42.074Z,15.80
2018-08-20T03:29:11.199Z,16.00
2018-08-20T03:31:40.295Z,16.00
2018-08-20T03:34:09.477Z,15.80
2018-08-20T03:36:38.602Z,15.70
2018-08-20T03:39:08.662Z,15.60
2018-08-20T03:41:37.734Z,15.80
2018-08-20T03:44:06.877Z,15.70
2018-08-20T03:46:36.004Z,15.70
2018-08-20T03:49:05.963Z,15.60
2018-08-20T03:51:35.122Z,15.50
2018-08-20T03:54:04.796Z,15.50
2018-08-20T03:56:33.887Z,15.50
2018-08-20T03:59:02.978Z,15.60
2018-08-20T04:01:32.198Z,15.50
2018-08-20T04:04:01.374Z,15.50
2018-08-20T04:06:30.510Z,15.40
2018-08-20T04:08:59.629Z,15.50
2018-08-20T04:11:28.726Z,15.40
2018-08-20T04:13:58.086Z,15.20
2018-08-20T04:16:27.418Z,15.20
2018-08-20T04:19:00.819Z,15.30
2018-08-20T04:21:30.070Z,15.40
2018-08-20T04:23:58.842Z,15.30
2018-08-20T04:26:27.921Z,15.20
2018-08-20T04:28:57.071Z,15.10
2018-08-20T04:31:26.153Z,15.00
2018-08-20T04:33:55.367Z,15.20
2018-08-20T04:36:24.509Z,15.40
2018-08-20T04:38:53.582Z,15.60
2018-08-20T04:41:22.684Z,15.50
2018-08-20T04:43:52.223Z,15.50
2018-08-20T04:46:21.302Z,15.50
2018-08-20T04:48:50.378Z,15.50
2018-08-20T04:51:19.829Z,15.50
2018-08-20T04:53:48.828Z,15.70
2018-08-20T04:56:17.930Z,15.80
2018-08-20T04:58:47.020Z,16.10
2018-08-20T05:01:16.146Z,16.00
2018-08-20T05:03:45.226Z,15.90
2018-08-20T05:06:15.003Z,16.00
2018-08-20T05:08:44.086Z,16.50
2018-08-20T05:11:13.223Z,17.30
2018-08-20T05:13:42.414Z,18.20
2018-08-20T05:16:11.523Z,18.80
2018-08-20T05:18:40.674Z,19.60
2018-08-20T05:21:09.838Z,19.80
2018-08-20T05:23:39.790Z,20.10
2018-08-20T05:26:09.635Z,20.80
2018-08-20T05:28:39.480Z,21.30
2018-08-20T05:31:09.478Z,21.90
2018-08-20T05:33:39.881Z,22.50
2018-08-20T05:36:10.096Z,23.10
2018-08-20T05:38:39.982Z,23.60
2018-08-20T05:41:09.913Z,23.60
2018-08-20T05:43:39.749Z,23.60
2018-08-20T05:46:09.675Z,23.90
2018-08-20T05:48:39.023Z,23.40
2018-08-20T05:51:08.091Z,23.60
2018-08-20T05:53:37.178Z,23.50
2018-08-20T05:56:06.447Z,23.60
2018-08-20T05:58:36.166Z,23.80
2018-08-20T06:01:05.986Z,24.40
2018-08-20T06:03:35.673Z,25.10
2018-08-20T06:06:04.850Z,25.40
2018-08-20T06:08:33.974Z,25.70
2018-08-20T06:11:03.078Z,26.10
2018-08-20T06:13:32.203Z,26.00
2018-08-20T06:16:01.294Z,25.40
2018-08-20T06:18:30.386Z,25.60
2018-08-20T06:20:59.511Z,25.80
2018-08-20T06:23:28.691Z,26.50
2018-08-20T06:25:57.789Z,26.80
2018-08-20T06:28:26.899Z,26.90
2018-08-20T06:30:56.265Z,27.00
2018-08-20T06:33:26.531Z,27.60
2018-08-20T06:35:55.603Z,28.60
2018-08-20T06:38:24.685Z,28.70
2018-08-20T06:40:53.814Z,28.70
2018-08-20T06:43:22.912Z,28.80
2018-08-20T06:45:51.983Z,28.50
2018-08-20T06:48:21.106Z,28.40
2018-08-20T06:50:50.175Z,28.20
2018-08-20T06:53:19.251Z,28.40
2018-08-20T06:55:48.370Z,28.90
2018-08-20T06:58:17.477Z,29.30
2018-08-20T07:00:46.619Z,30.00
2018-08-20T07:03:16.560Z,29.40
2018-08-20T07:05:45.640Z,29.90
2018-08-20T07:08:14.710Z,30.90
2018-08-20T07:10:48.747Z,29.80
2018-08-20T07:13:33.179Z,29.50
2018-08-20T07:16:02.594Z,29.40
2018-08-20T07:18:32.152Z,29.60
2018-08-20T07:21:01.394Z,29.60
2018-08-20T07:23:31.071Z,30.00
2018-08-20T07:25:59.733Z,29.50
2018-08-20T07:28:28.827Z,28.80
2018-08-20T07:30:57.903Z,28.50
2018-08-20T07:33:26.997Z,29.00
2018-08-20T07:35:56.071Z,28.00
2018-08-20T07:38:25.162Z,27.80
2018-08-20T07:40:54.246Z,28.60
2018-08-20T07:43:23.322Z,28.70
2018-08-20T07:45:52.398Z,28.60
2018-08-20T07:48:21.519Z,28.80
2018-08-20T07:50:50.626Z,28.90
2018-08-20T07:53:19.944Z,29.30
2018-08-20T07:55:49.770Z,29.90
2018-08-20T07:58:19.784Z,30.30
2018-08-20T08:00:49.386Z,30.70
2018-08-20T08:03:23.955Z,30.20
2018-08-20T08:05:53.190Z,29.40
2018-08-20T08:08:22.990Z,29.10
2018-08-20T08:10:52.214Z,30.20
2018-08-20T08:13:21.451Z,30.30
2018-08-20T08:15:50.855Z,30.60
2018-08-20T08:18:20.010Z,31.00
2018-08-20T08:20:49.378Z,31.30
2018-08-20T08:23:18.546Z,32.30
2018-08-20T08:25:48.158Z,33.00
2018-08-20T08:28:17.987Z,32.60
2018-08-20T08:30:47.181Z,33.40
2018-08-20T08:33:16.568Z,34.20
2018-08-20T08:35:45.996Z,33.30
2018-08-20T08:38:15.983Z,33.00
2018-08-20T08:40:45.573Z,33.40
2018-08-20T08:43:14.669Z,33.30
2018-08-20T08:45:43.900Z,32.70
2018-08-20T08:48:13.006Z,33.40
2018-08-20T08:50:42.113Z,33.40
2018-08-20T08:53:11.198Z,33.60
2018-08-20T08:55:40.292Z,33.90
2018-08-20T08:58:09.412Z,33.20
2018-08-20T09:00:38.600Z,34.00
2018-08-20T09:03:07.584Z,33.30
2018-08-20T09:05:36.677Z,33.20
2018-08-20T09:08:05.778Z,34.30
2018-08-20T09:10:34.894Z,34.40
2018-08-20T09:13:03.979Z,34.30
2018-08-20T09:15:33.085Z,33.30
2018-08-20T09:18:02.183Z,34.20
2018-08-20T09:20:31.368Z,33.50
2018-08-20T09:23:00.398Z,33.60
2018-08-20T09:25:29.618Z,34.00
2018-08-20T09:27:58.698Z,33.60
2018-08-20T09:30:27.782Z,33.40
2018-08-20T09:32:56.858Z,31.90
2018-08-20T09:35:25.954Z,31.60
2018-08-20T09:37:55.038Z,33.10
2018-08-20T09:40:24.129Z,33.40
2018-08-20T09:42:53.244Z,32.00
2018-08-20T09:45:22.382Z,31.30
2018-08-20T09:47:51.484Z,32.70
2018-08-20T09:50:20.575Z,32.60
2018-08-20T09:52:49.635Z,33.40
2018-08-20T09:55:18.731Z,34.00
2018-08-20T09:57:48.264Z,33.50
2018-08-20T10:00:22.913Z,33.00
2018-08-20T10:02:52.450Z,33.00
2018-08-20T10:05:21.598Z,33.60
2018-08-20T10:07:50.778Z,33.90
2018-08-20T10:10:19.973Z,33.30
2018-08-20T10:12:49.198Z,31.60
2018-08-20T10:15:18.428Z,32.20
2018-08-20T10:17:47.570Z,34.50
2018-08-20T10:20:18.258Z,33.40
2018-08-20T10:22:47.342Z,33.40
2018-08-20T10:25:16.926Z,34.10
2018-08-20T10:27:46.754Z,32.90
2018-08-20T10:30:15.900Z,33.10
2018-08-20T10:32:44.946Z,33.50
2018-08-20T10:35:14.060Z,30.90
2018-08-20T10:37:43.200Z,30.60
2018-08-20T10:40:12.295Z,30.70
2018-08-20T10:42:41.366Z,31.60
2018-08-20T10:45:16.186Z,32.00
2018-08-20T10:47:46.825Z,32.80
2018-08-20T10:50:17.235Z,33.30
2018-08-20T10:52:48.067Z,34.70
2018-08-20T10:55:17.322Z,33.10
2018-08-20T10:57:46.458Z,32.60
2018-08-20T11:00:16.332Z,32.10
2018-08-20T11:02:44.614Z,31.40
2018-08-20T11:05:16.297Z,33.30
2018-08-20T11:07:45.596Z,34.50
2018-08-20T11:10:15.073Z,32.10
2018-08-20T11:12:44.218Z,33.10
2018-08-20T11:15:13.099Z,34.10
2018-08-20T11:17:42.250Z,34.90
2018-08-20T11:20:14.622Z,32.30
2018-08-20T11:22:43.903Z,31.20
2018-08-20T11:25:13.572Z,33.10
2018-08-20T11:27:42.750Z,33.10
2018-08-20T11:30:13.493Z,35.30
2018-08-20T11:32:42.683Z,35.60
2018-08-20T11:35:12.319Z,35.30
2018-08-20T11:37:41.678Z,34.20
2018-08-20T11:40:11.350Z,35.60
2018-08-20T11:42:40.421Z,35.00
2018-08-20T11:45:13.191Z,33.90
2018-08-20T11:47:42.683Z,33.70
2018-08-20T11:50:11.807Z,33.40
2018-08-20T11:52:40.934Z,35.40
2018-08-20T11:55:10.086Z,36.20
2018-08-20T11:57:39.214Z,35.50
2018-08-20T12:00:10.166Z,34.70
2018-08-20T12:02:39.509Z,35.00
2018-08-20T12:05:09.507Z,35.20
2018-08-20T12:07:38.665Z,34.30
2018-08-20T12:10:09.145Z,33.60
2018-08-20T12:12:38.551Z,34.50
2018-08-20T12:15:10.152Z,34.40
2018-08-20T12:17:39.093Z,32.40
2018-08-20T12:20:08.980Z,31.40
2018-08-20T12:22:38.765Z,31.10
2018-08-20T12:25:10.700Z,31.60
2018-08-20T12:27:39.790Z,31.90
2018-08-20T12:30:10.143Z,33.40
2018-08-20T12:32:39.470Z,33.10
2018-08-20T12:35:09.354Z,34.40
2018-08-20T12:37:39.078Z,34.00
2018-08-20T12:40:08.260Z,34.50
2018-08-20T12:42:37.482Z,35.30
2018-08-20T12:45:07.430Z,35.30
2018-08-20T12:47:36.155Z,34.50
2018-08-20T12:50:05.686Z,32.50
2018-08-20T12:52:34.770Z,32.40
2018-08-20T12:55:03.902Z,31.30
2018-08-20T12:57:33.243Z,31.30
2018-08-20T13:00:03.352Z,31.80
2018-08-20T13:02:32.531Z,30.50
2018-08-20T13:05:01.694Z,30.70
2018-08-20T13:07:30.835Z,30.10
2018-08-20T13:10:00.054Z,30.70
2018-08-20T13:12:29.242Z,32.10
2018-08-20T13:14:58.478Z,32.00
2018-08-20T13:17:27.150Z,32.50
2018-08-20T13:19:56.259Z,31.90
2018-08-20T13:22:25.458Z,33.40
2018-08-20T13:24:54.202Z,33.40
2018-08-20T13:27:23.590Z,33.10
2018-08-20T13:29:52.858Z,33.30
2018-08-20T13:32:22.118Z,33.90
2018-08-20T13:34:51.121Z,34.30
2018-08-20T13:37:20.292Z,32.70
2018-08-20T13:39:49.012Z,33.60
2018-08-20T13:42:18.350Z,34.80
2018-08-20T13:44:47.474Z,36.10
2018-08-20T13:47:16.756Z,35.50
2018-08-20T13:49:45.958Z,35.70
2018-08-20T13:52:15.334Z,33.10
2018-08-20T13:54:44.626Z,32.80
2018-08-20T13:57:13.794Z,33.20
2018-08-20T13:59:43.167Z,31.80
2018-08-20T14:02:12.486Z,31.20
2018-08-20T14:04:41.883Z,31.30
2018-08-20T14:07:11.951Z,31.50
2018-08-20T14:09:41.142Z,31.90
2018-08-20T14:12:10.362Z,32.00
2018-08-20T14:14:39.460Z,32.60
2018-08-20T14:17:08.567Z,33.90
2018-08-20T14:19:37.765Z,34.00
2018-08-20T14:22:07.237Z,32.80
2018-08-20T14:24:36.476Z,32.30
2018-08-20T14:27:05.723Z,31.60
2018-08-20T14:29:34.880Z,31.70
2018-08-20T14:32:03.999Z,32.10
2018-08-20T14:34:33.109Z,31.90
2018-08-20T14:37:02.193Z,32.60
2018-08-20T14:39:31.310Z,32.30
2018-08-20T14:42:00.410Z,31.90
2018-08-20T14:44:29.498Z,30.70
2018-08-20T14:46:58.603Z,31.10
2018-08-20T14:49:27.672Z,30.60
2018-08-20T14:51:56.754Z,30.20
2018-08-20T14:54:25.851Z,31.10
2018-08-20T14:56:54.930Z,31.40
2018-08-20T14:59:24.056Z,31.10
2018-08-20T15:01:53.145Z,31.30
2018-08-20T15:04:22.247Z,31.60
2018-08-20T15:07:02.582Z,31.50
2018-08-20T15:09:32.491Z,31.70
2018-08-20T15:12:01.469Z,32.00
2018-08-20T15:14:31.035Z,31.50
2018-08-20T15:17:00.123Z,30.40
2018-08-20T15:19:29.211Z,30.50
2018-08-20T15:21:58.702Z,31.20
2018-08-20T15:24:27.424Z,31.10
2018-08-20T15:26:56.567Z,30.10
2018-08-20T15:29:25.699Z,29.90
2018-08-20T15:31:54.787Z,29.70
2018-08-20T15:34:23.891Z,30.00
2018-08-20T15:36:53.082Z,30.00
2018-08-20T15:39:22.571Z,30.10
2018-08-20T15:41:51.623Z,30.30
2018-08-20T15:44:20.709Z,30.40
2018-08-20T15:46:49.878Z,30.40
2018-08-20T15:49:21.858Z,30.10
2018-08-20T15:51:50.978Z,30.10
2018-08-20T15:54:20.082Z,30.40
2018-08-20T15:56:49.401Z,30.00
2018-08-20T15:59:18.584Z,29.80
2018-08-20T16:01:47.678Z,30.00
2018-08-20T16:04:16.837Z,29.60
2018-08-20T16:06:45.923Z,28.90
2018-08-20T16:09:15.899Z,28.80
2018-08-20T16:11:45.786Z,28.70
2018-08-20T16:14:14.870Z,28.60
2018-08-20T16:16:43.967Z,28.50
2018-08-20T16:19:13.062Z,28.40
2018-08-20T16:21:43.187Z,28.40
2018-08-20T16:24:12.446Z,28.40
2018-08-20T16:26:41.224Z,28.20
2018-08-20T16:29:10.291Z,28.30
2018-08-20T16:31:40.351Z,28.50
2018-08-20T16:34:09.582Z,28.50
2018-08-20T16:36:38.648Z,28.30
2018-08-20T16:39:11.720Z,28.50
2018-08-20T16:41:41.526Z,28.30
2018-08-20T16:44:11.235Z,28.40
2018-08-20T16:46:40.491Z,28.40
2018-08-20T16:49:10.966Z,28.40
2018-08-20T16:51:40.388Z,28.30
2018-08-20T16:54:09.966Z,28.40
2018-08-20T16:56:39.638Z,27.90
2018-08-20T16:59:07.926Z,28.00
2018-08-20T17:01:37.007Z,27.80
2018-08-20T17:04:21.698Z,27.60
2018-08-20T17:06:51.139Z,27.60
2018-08-20T17:09:21.514Z,27.60
2018-08-20T17:11:50.686Z,27.50
2018-08-20T17:14:20.484Z,27.60
2018-08-20T17:16:50.427Z,27.60
2018-08-20T17:19:20.338Z,27.50
2018-08-20T17:21:49.592Z,27.40
2018-08-20T17:24:29.873Z,27.10
2018-08-20T17:27:01.250Z,27.20
2018-08-20T17:29:30.365Z,27.20
2018-08-20T17:32:03.147Z,27.10
2018-08-20T17:34:32.250Z,26.90
2018-08-20T17:37:01.514Z,26.80
2018-08-20T17:39:30.602Z,26.80
2018-08-20T17:41:59.734Z,26.60
2018-08-20T17:44:28.865Z,26.60
2018-08-20T17:46:57.966Z,26.50
2018-08-20T17:49:29.006Z,26.30
2018-08-20T17:51:58.102Z,26.20
2018-08-20T17:54:30.106Z,26.20
2018-08-20T17:56:59.826Z,26.00
2018-08-20T17:59:29.715Z,25.90
2018-08-20T18:01:58.810Z,25.80
2018-08-20T18:04:27.913Z,25.80
2018-08-20T18:06:57.010Z,25.70
2018-08-20T18:09:26.102Z,25.70
2018-08-20T18:11:56.230Z,25.60
2018-08-20T18:14:26.699Z,25.50
2018-08-20T18:16:55.807Z,25.30
2018-08-20T18:19:25.024Z,25.30
2018-08-20T18:21:54.882Z,25.20
2018-08-20T18:24:23.966Z,25.10
2018-08-20T18:26:56.446Z,25.10
2018-08-20T18:29:26.302Z,25.00
2018-08-20T18:31:58.530Z,24.90
2018-08-20T18:34:27.619Z,24.80
2018-08-20T18:36:56.691Z,24.70
2018-08-20T18:39:25.961Z,24.70
2018-08-20T18:42:01.910Z,24.60
2018-08-20T18:44:31.180Z,24.50
2018-08-20T18:47:00.710Z,24.30
2018-08-20T18:49:30.002Z,24.20
2018-08-20T18:52:12.447Z,24.20
2018-08-20T18:54:49.219Z,24.10
2018-08-20T18:57:25.095Z,24.10
2018-08-20T18:59:56.610Z,24.10
2018-08-20T19:02:41.817Z,24.00
2018-08-20T19:05:13.922Z,23.90
2018-08-20T19:07:43.834Z,23.80
2018-08-20T19:10:19.562Z,23.70
2018-08-20T19:12:48.926Z,23.80
2018-08-20T19:15:27.493Z,23.80
2018-08-20T19:17:56.726Z,23.70
2018-08-20T19:20:25.902Z,23.70
2018-08-20T19:22:55.221Z,23.60
2018-08-20T19:25:24.382Z,23.40
2018-08-20T19:27:53.574Z,23.30
2018-08-20T19:30:24.925Z,23.20
2018-08-20T19:32:54.994Z,23.10
2018-08-20T19:35:24.195Z,22.90
2018-08-20T19:37:53.586Z,22.90
2018-08-20T19:40:22.669Z,22.90
2018-08-20T19:42:53.171Z,22.70
2018-08-20T19:45:27.720Z,22.60
2018-08-20T19:47:57.300Z,22.60
2018-08-20T19:50:26.861Z,22.60
2018-08-20T19:52:56.087Z,22.30
2018-08-20T19:55:25.322Z,22.10
2018-08-20T19:57:54.643Z,22.10
2018-08-20T20:00:23.890Z,22.00
2018-08-20T20:02:53.254Z,22.00
2018-08-20T20:05:22.581Z,21.90
2018-08-20T20:07:57.066Z,22.20
2018-08-20T20:10:26.378Z,22.30
2018-08-20T20:12:56.599Z,22.00
2018-08-20T20:15:26.612Z,21.90
2018-08-20T20:17:56.763Z,21.80
2018-08-20T20:20:26.750Z,21.70
2018-08-20T20:22:56.674Z,21.70
2018-08-20T20:25:26.119Z,21.70
2018-08-20T20:27:55.510Z,21.70
2018-08-20T20:30:24.274Z,21.60
2018-08-20T20:32:53.404Z,21.60
2018-08-20T20:35:23.639Z,21.50
2018-08-20T20:37:53.706Z,21.30
2018-08-20T20:40:23.078Z,21.30
2018-08-20T20:42:52.221Z,21.20
2018-08-20T20:45:22.194Z,21.30
2018-08-20T20:47:50.939Z,21.20
2018-08-20T20:50:20.299Z,21.00
2018-08-20T20:52:49.874Z,21.00
2018-08-20T20:55:19.183Z,21.10
2018-08-20T20:57:48.974Z,21.10
2018-08-20T21:00:19.176Z,21.10
2018-08-20T21:02:49.442Z,20.90
2018-08-20T21:05:19.937Z,20.80
2018-08-20T21:07:50.235Z,20.70
2018-08-20T21:10:19.601Z,20.60
2018-08-20T21:12:48.864Z,20.70
2018-08-20T21:15:17.851Z,21.00
2018-08-20T21:17:46.962Z,20.90
2018-08-20T21:20:16.763Z,20.60
2018-08-20T21:22:46.264Z,20.40
2018-08-20T21:25:16.266Z,20.40
2018-08-20T21:27:46.450Z,20.50
2018-08-20T21:30:16.135Z,20.60
2018-08-20T21:32:45.570Z,20.60
2018-08-20T21:35:14.751Z,20.50
2018-08-20T21:37:43.956Z,20.50
2018-08-20T21:40:17.461Z,20.40
2018-08-20T21:42:46.682Z,20.60
2018-08-20T21:45:15.948Z,20.80
2018-08-20T21:47:45.206Z,20.90
2018-08-20T21:50:14.619Z,20.90
2018-08-20T21:52:43.946Z,21.00
2018-08-20T21:55:13.535Z,21.20
2018-08-20T21:57:46.474Z,21.20
2018-08-20T22:00:18.518Z,21.20
2018-08-20T22:02:49.921Z,21.20
2018-08-20T22:05:19.202Z,21.30
2018-08-20T22:07:49.562Z,21.20
2018-08-20T22:10:18.758Z,21.10
2018-08-20T22:12:47.981Z,20.90
2018-08-20T22:15:16.762Z,21.10
2018-08-20T22:17:46.634Z,21.30
2018-08-20T22:20:15.887Z,21.10
2018-08-20T22:22:45.094Z,21.10
2018-08-20T22:25:16.930Z,20.90
2018-08-20T22:27:52.379Z,20.80
2018-08-20T22:30:21.778Z,20.50
2018-08-20T22:32:51.006Z,20.30
2018-08-20T22:35:26.143Z,20.10
2018-08-20T22:37:55.125Z,20.00
2018-08-20T22:40:24.240Z,19.90
2018-08-20T22:42:58.574Z,19.70
2018-08-20T22:45:27.738Z,19.60
2018-08-20T22:47:56.938Z,19.60
2018-08-20T22:50:26.022Z,19.50
2018-08-20T22:52:55.150Z,19.60
2018-08-20T22:55:24.295Z,19.50
2018-08-20T22:58:14.710Z,19.40
2018-08-20T23:00:43.790Z,19.20
2018-08-20T23:03:12.902Z,19.00
2018-08-20T23:05:42.702Z,19.20
2018-08-20T23:08:16.935Z,19.10
2018-08-20T23:10:46.073Z,19.10
2018-08-20T23:13:15.259Z,19.00
2018-08-20T23:15:44.426Z,18.90
2018-08-20T23:18:13.507Z,18.70
2018-08-20T23:20:42.642Z,18.70
2018-08-20T23:23:11.747Z,18.60
2018-08-20T23:25:40.863Z,18.60
2018-08-20T23:28:09.954Z,18.60
2018-08-20T23:30:41.489Z,18.80
2018-08-20T23:33:10.603Z,18.80
2018-08-20T23:35:40.135Z,18.60
2018-08-20T23:38:09.586Z,18.50
2018-08-20T23:40:38.847Z,18.40
2018-08-20T23:43:08.238Z,18.30
2018-08-20T23:45:37.462Z,18.30
2018-08-20T23:48:06.739Z,18.30
2018-08-20T23:50:35.986Z,18.30
2018-08-20T23:53:05.076Z,18.20
2018-08-20T23:55:34.184Z,18.20
2018-08-20T23:58:03.262Z,18.20
