createdAt,value
2019-04-07T16:50:53.938Z,23.10
2019-04-07T16:54:14.392Z,24.61
2019-04-07T16:57:38.616Z,25.49
2019-04-07T17:01:02.143Z,26.49
2019-04-07T17:04:25.691Z,26.74
2019-04-07T17:07:49.147Z,25.49
2019-04-07T17:11:12.864Z,25.75
2019-04-07T17:14:36.227Z,25.09
2019-04-07T17:18:00.274Z,25.34
2019-04-07T17:21:23.635Z,26.16
2019-04-07T17:24:47.803Z,27.01
2019-04-07T17:28:13.557Z,28.64
2019-04-07T17:31:36.410Z,28.89
2019-04-07T17:34:59.712Z,28.96
2019-04-07T17:38:26.389Z,31.29
2019-04-07T17:41:50.877Z,31.35
2019-04-07T17:45:35.463Z,31.99
2019-04-07T17:49:18.495Z,31.70
2019-04-07T17:53:01.289Z,33.38
2019-04-07T17:56:44.347Z,32.36
2019-04-07T18:00:28.028Z,34.28
2019-04-07T18:04:17.332Z,33.74
2019-04-07T18:08:19.882Z,33.59
2019-04-07T18:12:12.742Z,34.50
2019-04-07T18:15:45.577Z,35.43
2019-04-07T18:19:31.824Z,34.22
2019-04-07T18:23:08.646Z,34.41
2019-04-07T18:26:58.306Z,35.13
2019-04-07T18:30:38.165Z,35.57
2019-04-07T18:34:27.458Z,36.94
2019-04-07T18:38:04.393Z,37.62
2019-04-07T18:41:47.014Z,36.90
2019-04-07T18:45:46.293Z,37.98
2019-04-07T18:49:32.015Z,38.42
2019-04-07T18:53:10.366Z,38.58
2019-04-07T18:56:42.930Z,38.40
2019-04-07T19:00:37.913Z,39.09
2019-04-07T19:04:17.250Z,37.89
2019-04-07T19:08:00.589Z,36.77
2019-04-07T19:11:49.948Z,36.71
2019-04-07T19:15:30.404Z,36.72
2019-04-07T19:19:28.557Z,37.02
2019-04-07T19:23:15.238Z,36.37
2019-04-07T19:27:12.696Z,37.16
2019-04-07T19:30:46.565Z,37.11
2019-04-07T19:34:29.986Z,37.32
2019-04-07T19:38:20.979Z,37.40
2019-04-07T19:42:06.919Z,38.17
2019-04-07T19:45:39.281Z,38.64
2019-04-07T19:49:34.718Z,37.75
2019-04-07T19:53:51.424Z,37.96
2019-04-07T19:57:47.814Z,38.65
2019-04-07T20:01:26.872Z,38.36
2019-04-07T20:05:23.270Z,40.59
2019-04-07T20:09:11.980Z,39.43
2019-04-07T20:12:49.172Z,38.56
2019-04-07T20:16:26.250Z,41.02
2019-04-07T20:20:09.287Z,39.65
2019-04-07T20:23:56.469Z,40.66
2019-04-07T20:27:55.988Z,41.30
2019-04-07T20:31:27.805Z,42.05
2019-04-07T20:35:15.951Z,42.20
2019-04-07T20:38:45.032Z,41.30
2019-04-07T20:42:17.117Z,41.55
2019-04-07T20:46:09.324Z,42.82
2019-04-07T20:49:58.848Z,42.47
2019-04-07T20:53:41.803Z,42.36
2019-04-07T20:57:23.857Z,42.64
2019-04-07T21:01:09.019Z,43.16
2019-04-07T21:04:52.302Z,43.32
2019-04-07T21:08:40.370Z,43.90
2019-04-07T21:12:35.242Z,44.51
2019-04-07T21:16:29.518Z,44.65
2019-04-07T21:20:13.139Z,46.35
2019-04-07T21:24:05.924Z,46.97
2019-04-07T21:27:36.076Z,45.41
2019-04-07T21:31:20.382Z,46.84
2019-04-07T21:35:11.142Z,48.06
2019-04-07T21:39:00.392Z,48.68
2019-04-07T21:42:34.000Z,49.47
2019-04-07T21:46:07.977Z,49.38
2019-04-07T21:49:38.495Z,50.76
2019-04-07T21:53:18.491Z,50.90
2019-04-07T21:57:00.259Z,51.24
2019-04-07T22:00:45.498Z,51.52
2019-04-07T22:04:30.127Z,52.06
2019-04-07T22:07:57.898Z,52.01
2019-04-07T22:11:25.388Z,52.25
2019-04-07T22:14:47.576Z,53.33
2019-04-07T22:18:11.146Z,52.37
2019-04-07T22:21:34.499Z,53.15
2019-04-07T22:24:58.039Z,53.82
2019-04-07T22:28:21.444Z,53.55
2019-04-07T22:31:51.364Z,53.57
2019-04-07T22:35:15.046Z,53.28
2019-04-07T22:38:38.525Z,53.94
2019-04-07T22:42:02.223Z,54.30
2019-04-07T22:45:28.616Z,54.75
2019-04-07T22:48:50.657Z,55.09
2019-04-07T22:52:16.139Z,55.01
2019-04-07T22:55:39.905Z,55.22
2019-04-07T22:59:03.630Z,54.81
2019-04-07T23:02:27.625Z,55.05
2019-04-07T23:05:51.281Z,54.58
2019-04-07T23:09:15.507Z,54.94
2019-04-07T23:12:38.929Z,55.51
2019-04-07T23:16:10.592Z,55.77
2019-04-07T23:19:29.062Z,56.35
2019-04-07T23:22:52.419Z,56.81
2019-04-07T23:26:15.955Z,56.99
2019-04-07T23:29:39.216Z,57.13
2019-04-07T23:33:02.476Z,57.13
2019-04-07T23:36:26.329Z,57.13
2019-04-07T23:39:49.725Z,57.89
2019-04-07T23:43:13.259Z,57.96
2019-04-07T23:46:36.380Z,57.84
2019-04-07T23:49:59.520Z,57.97
2019-04-07T23:54:12.013Z,58.65
2019-04-07T23:57:35.976Z,58.50
