createdAt,value
2018-12-26T00:00:04.767Z,990.96
2018-12-26T00:01:04.927Z,990.96
2018-12-26T00:02:04.517Z,990.99
2018-12-26T00:03:05.264Z,990.93
2018-12-26T00:04:04.694Z,990.85
2018-12-26T00:05:04.681Z,990.93
2018-12-26T00:06:05.036Z,990.88
2018-12-26T00:07:05.471Z,990.82
2018-12-26T00:08:04.600Z,990.76
2018-12-26T00:09:04.593Z,990.82
2018-12-26T00:10:05.305Z,990.85
2018-12-26T00:11:04.728Z,990.85
2018-12-26T00:12:04.837Z,990.79
2018-12-26T00:13:05.407Z,990.71
2018-12-26T00:14:04.796Z,990.71
2018-12-26T00:15:05.252Z,990.76
2018-12-26T00:16:04.665Z,990.68
2018-12-26T00:17:04.826Z,990.68
2018-12-26T00:18:04.477Z,990.68
2018-12-26T00:19:04.724Z,990.59
2018-12-26T00:20:05.143Z,990.59
2018-12-26T00:21:05.446Z,990.62
2018-12-26T00:22:04.516Z,990.54
2018-12-26T00:23:04.735Z,990.48
2018-12-26T00:24:05.226Z,990.43
2018-12-26T00:25:05.427Z,990.51
2018-12-26T00:26:05.057Z,990.41
2018-12-26T00:27:05.024Z,990.44
2018-12-26T00:28:05.397Z,990.57
2018-12-26T00:29:04.952Z,990.51
2018-12-26T00:30:04.953Z,990.57
2018-12-26T00:31:05.072Z,990.54
2018-12-26T00:32:04.765Z,990.65
2018-12-26T00:33:04.832Z,990.60
2018-12-26T00:34:05.415Z,990.71
2018-12-26T00:35:04.596Z,990.74
2018-12-26T00:36:04.954Z,990.74
2018-12-26T00:37:05.250Z,990.71
2018-12-26T00:38:04.552Z,990.60
2018-12-26T00:39:04.726Z,990.74
2018-12-26T00:40:05.008Z,990.71
2018-12-26T00:41:04.643Z,990.71
2018-12-26T00:42:04.860Z,990.62
2018-12-26T00:43:05.358Z,990.74
2018-12-26T00:44:05.335Z,990.74
2018-12-26T00:45:04.839Z,990.60
2018-12-26T00:46:04.516Z,990.62
2018-12-26T00:47:04.658Z,990.62
2018-12-26T00:48:04.722Z,990.65
2018-12-26T00:49:04.857Z,990.62
2018-12-26T00:50:04.789Z,990.57
2018-12-26T00:51:04.735Z,990.62
2018-12-26T00:52:05.422Z,990.60
2018-12-26T00:53:04.742Z,990.65
2018-12-26T00:54:05.108Z,990.62
2018-12-26T00:55:05.331Z,990.62
2018-12-26T00:56:10.924Z,990.76
2018-12-26T00:57:04.605Z,990.71
2018-12-26T00:58:04.596Z,990.71
2018-12-26T00:59:04.916Z,990.54
2018-12-26T01:00:05.420Z,990.68
2018-12-26T01:01:05.008Z,990.57
2018-12-26T01:02:04.945Z,990.60
2018-12-26T01:03:05.308Z,990.60
2018-12-26T01:04:04.693Z,990.57
2018-12-26T01:05:05.098Z,990.51
2018-12-26T01:06:04.783Z,990.62
2018-12-26T01:07:05.197Z,990.60
2018-12-26T01:08:05.293Z,990.62
2018-12-26T01:09:05.401Z,990.74
2018-12-26T01:10:04.911Z,990.62
2018-12-26T01:11:05.401Z,990.74
2018-12-26T01:12:04.954Z,990.71
2018-12-26T01:13:04.925Z,990.79
2018-12-26T01:14:05.429Z,990.65
2018-12-26T01:15:04.436Z,990.76
2018-12-26T01:16:04.963Z,990.60
2018-12-26T01:17:05.161Z,990.74
2018-12-26T01:18:05.566Z,990.65
2018-12-26T01:19:04.932Z,990.62
2018-12-26T01:20:04.976Z,990.76
2018-12-26T01:21:05.364Z,990.68
2018-12-26T01:22:04.823Z,990.76
2018-12-26T01:23:05.084Z,990.65
2018-12-26T01:24:04.906Z,990.71
2018-12-26T01:25:05.155Z,990.68
2018-12-26T01:26:05.216Z,990.71
2018-12-26T01:27:05.132Z,990.68
2018-12-26T01:28:04.515Z,990.48
2018-12-26T01:29:05.013Z,990.48
2018-12-26T01:30:05.110Z,990.51
2018-12-26T01:31:05.117Z,990.32
2018-12-26T01:32:05.317Z,990.32
2018-12-26T01:33:05.459Z,990.41
2018-12-26T01:34:04.511Z,990.51
2018-12-26T01:35:04.528Z,990.35
2018-12-26T01:36:05.179Z,990.48
2018-12-26T01:37:05.335Z,990.41
2018-12-26T01:38:05.237Z,990.48
2018-12-26T01:39:05.322Z,990.48
2018-12-26T01:40:04.630Z,990.54
2018-12-26T01:41:04.731Z,990.27
2018-12-26T01:42:05.217Z,990.54
2018-12-26T01:43:04.506Z,990.48
2018-12-26T01:44:04.575Z,990.38
2018-12-26T01:45:04.814Z,990.60
2018-12-26T01:46:05.435Z,990.54
2018-12-26T01:47:04.614Z,990.51
2018-12-26T01:48:04.938Z,990.54
2018-12-26T01:49:10.207Z,990.49
2018-12-26T01:50:04.709Z,990.54
2018-12-26T01:51:05.421Z,990.38
2018-12-26T01:52:05.353Z,990.38
2018-12-26T01:53:04.975Z,990.63
2018-12-26T01:54:04.989Z,990.44
2018-12-26T01:55:05.004Z,990.49
2018-12-26T01:56:05.034Z,990.51
2018-12-26T01:57:05.118Z,990.60
2018-12-26T01:58:05.089Z,990.54
2018-12-26T01:59:07.467Z,990.63
2018-12-26T02:00:05.018Z,990.60
2018-12-26T02:01:05.577Z,990.60
2018-12-26T02:02:05.566Z,990.57
2018-12-26T02:03:04.878Z,990.51
2018-12-26T02:04:04.667Z,990.57
2018-12-26T02:05:05.372Z,990.74
2018-12-26T02:06:05.452Z,990.60
2018-12-26T02:07:05.021Z,990.63
2018-12-26T02:08:04.684Z,990.49
2018-12-26T02:09:04.680Z,990.38
2018-12-26T02:10:05.206Z,990.41
2018-12-26T02:11:04.494Z,990.41
2018-12-26T02:12:05.125Z,990.60
2018-12-26T02:13:05.251Z,990.51
2018-12-26T02:14:04.482Z,990.68
2018-12-26T02:15:04.538Z,990.77
2018-12-26T02:16:04.958Z,990.60
2018-12-26T02:17:05.420Z,990.54
2018-12-26T02:18:04.767Z,990.60
2018-12-26T02:19:05.105Z,990.77
2018-12-26T02:20:05.368Z,990.57
2018-12-26T02:21:05.616Z,990.54
2018-12-26T02:22:04.558Z,990.68
2018-12-26T02:23:04.602Z,990.68
2018-12-26T02:24:04.873Z,990.63
2018-12-26T02:25:05.153Z,990.60
2018-12-26T02:26:05.408Z,990.77
2018-12-26T02:27:05.708Z,990.79
2018-12-26T02:28:04.678Z,990.51
2018-12-26T02:29:09.659Z,990.66
2018-12-26T02:30:05.048Z,990.68
2018-12-26T02:31:05.069Z,990.60
2018-12-26T02:32:05.388Z,990.74
2018-12-26T02:33:04.650Z,990.82
2018-12-26T02:34:04.618Z,990.71
2018-12-26T02:35:05.161Z,990.60
2018-12-26T02:36:04.514Z,990.77
2018-12-26T02:37:04.736Z,990.74
2018-12-26T02:38:04.729Z,990.82
2018-12-26T02:39:04.795Z,990.94
2018-12-26T02:40:05.410Z,990.82
2018-12-26T02:41:04.888Z,990.94
2018-12-26T02:42:04.571Z,990.85
2018-12-26T02:43:05.002Z,990.85
2018-12-26T02:44:05.141Z,990.77
2018-12-26T02:45:05.200Z,990.77
2018-12-26T02:46:04.514Z,990.94
2018-12-26T02:47:04.915Z,990.94
2018-12-26T02:48:04.973Z,990.82
2018-12-26T02:49:05.367Z,990.77
2018-12-26T02:50:04.638Z,990.74
2018-12-26T02:51:04.676Z,990.60
2018-12-26T02:52:04.931Z,990.66
2018-12-26T02:53:05.187Z,990.80
2018-12-26T02:54:05.111Z,990.68
2018-12-26T02:55:04.664Z,990.80
2018-12-26T02:56:05.300Z,990.68
2018-12-26T02:57:10.299Z,990.63
2018-12-26T02:58:04.655Z,990.66
2018-12-26T02:59:05.001Z,990.44
2018-12-26T03:00:05.331Z,990.63
2018-12-26T03:01:05.589Z,990.60
2018-12-26T03:02:04.593Z,990.63
2018-12-26T03:03:05.218Z,990.66
2018-12-26T03:04:05.529Z,990.57
2018-12-26T03:05:05.547Z,990.54
2018-12-26T03:06:04.567Z,990.71
2018-12-26T03:07:04.684Z,990.60
2018-12-26T03:08:05.424Z,990.63
2018-12-26T03:09:04.835Z,990.63
2018-12-26T03:10:05.198Z,990.44
2018-12-26T03:11:05.088Z,990.57
2018-12-26T03:12:05.133Z,990.52
2018-12-26T03:13:05.445Z,990.41
2018-12-26T03:14:05.000Z,990.49
2018-12-26T03:15:05.266Z,990.44
2018-12-26T03:16:04.695Z,990.57
2018-12-26T03:17:04.682Z,990.41
2018-12-26T03:18:04.927Z,990.41
2018-12-26T03:19:05.350Z,990.52
2018-12-26T03:20:05.518Z,990.44
2018-12-26T03:21:05.021Z,990.38
2018-12-26T03:22:05.092Z,990.33
2018-12-26T03:23:05.109Z,990.22
2018-12-26T03:24:04.588Z,990.27
2018-12-26T03:25:04.814Z,990.33
2018-12-26T03:26:04.888Z,990.22
2018-12-26T03:27:05.546Z,990.33
2018-12-26T03:28:04.849Z,990.30
2018-12-26T03:29:09.898Z,990.36
2018-12-26T03:30:05.402Z,990.39
2018-12-26T03:31:04.548Z,990.44
2018-12-26T03:32:04.698Z,990.49
2018-12-26T03:33:05.005Z,990.44
2018-12-26T03:34:05.241Z,990.57
2018-12-26T03:35:05.081Z,990.49
2018-12-26T03:36:05.220Z,990.39
2018-12-26T03:37:04.911Z,990.57
2018-12-26T03:38:05.026Z,990.60
2018-12-26T03:39:05.204Z,990.49
2018-12-26T03:40:04.492Z,990.58
2018-12-26T03:41:04.924Z,990.74
2018-12-26T03:42:05.051Z,990.58
2018-12-26T03:43:05.083Z,990.58
2018-12-26T03:44:04.767Z,990.55
2018-12-26T03:45:04.838Z,990.55
2018-12-26T03:46:05.531Z,990.66
2018-12-26T03:47:05.008Z,990.55
2018-12-26T03:48:05.000Z,990.66
2018-12-26T03:49:10.407Z,990.60
2018-12-26T03:50:04.758Z,990.60
2018-12-26T03:51:04.894Z,990.52
2018-12-26T03:52:04.950Z,990.52
2018-12-26T03:53:04.618Z,990.69
2018-12-26T03:54:04.812Z,990.52
2018-12-26T03:55:04.847Z,990.55
2018-12-26T03:56:05.389Z,990.58
2018-12-26T03:57:06.949Z,990.44
2018-12-26T03:58:04.477Z,990.42
2018-12-26T03:59:04.832Z,990.52
2018-12-26T04:00:05.092Z,990.19
2018-12-26T04:01:05.283Z,990.44
2018-12-26T04:02:05.354Z,990.30
2018-12-26T04:03:05.499Z,990.16
2018-12-26T04:04:04.681Z,990.16
2018-12-26T04:05:04.930Z,990.22
2018-12-26T04:06:05.488Z,990.28
2018-12-26T04:07:04.796Z,990.25
2018-12-26T04:08:04.973Z,990.22
2018-12-26T04:09:05.344Z,990.22
2018-12-26T04:10:04.605Z,990.05
2018-12-26T04:11:04.641Z,989.97
2018-12-26T04:12:04.747Z,990.11
2018-12-26T04:13:04.901Z,989.91
2018-12-26T04:14:04.874Z,989.83
2018-12-26T04:15:05.423Z,990.02
2018-12-26T04:16:05.458Z,989.86
2018-12-26T04:17:04.725Z,989.94
2018-12-26T04:18:04.746Z,989.80
2018-12-26T04:19:05.353Z,989.80
2018-12-26T04:20:05.438Z,989.77
2018-12-26T04:21:05.559Z,989.72
2018-12-26T04:22:04.978Z,989.86
2018-12-26T04:23:05.370Z,989.83
2018-12-26T04:24:05.455Z,989.83
2018-12-26T04:25:04.533Z,990.05
2018-12-26T04:26:04.580Z,990.19
2018-12-26T04:27:04.600Z,990.33
2018-12-26T04:28:05.627Z,990.47
2018-12-26T04:29:09.603Z,990.49
2018-12-26T04:30:04.958Z,990.47
2018-12-26T04:31:05.073Z,990.42
2018-12-26T04:32:05.367Z,990.36
2018-12-26T04:33:05.367Z,990.47
2018-12-26T04:34:05.453Z,990.36
2018-12-26T04:35:04.661Z,990.33
2018-12-26T04:36:04.612Z,990.31
2018-12-26T04:37:05.241Z,990.17
2018-12-26T04:38:05.212Z,990.22
2018-12-26T04:39:05.261Z,990.11
2018-12-26T04:40:05.455Z,989.97
2018-12-26T04:41:05.580Z,990.05
2018-12-26T04:42:04.850Z,990.11
2018-12-26T04:43:05.290Z,990.17
2018-12-26T04:44:04.631Z,990.17
2018-12-26T04:45:04.846Z,990.22
2018-12-26T04:46:04.753Z,990.20
2018-12-26T04:47:05.049Z,990.36
2018-12-26T04:48:04.948Z,990.25
2018-12-26T04:49:10.352Z,990.22
2018-12-26T04:50:04.800Z,990.31
2018-12-26T04:51:05.135Z,990.28
2018-12-26T04:52:05.176Z,990.28
2018-12-26T04:53:05.383Z,990.34
2018-12-26T04:54:04.912Z,990.11
2018-12-26T04:55:04.916Z,990.25
2018-12-26T04:56:05.043Z,990.25
2018-12-26T04:57:05.054Z,990.20
2018-12-26T04:58:05.148Z,990.31
2018-12-26T04:59:05.080Z,990.39
2018-12-26T05:00:04.560Z,990.47
2018-12-26T05:01:04.707Z,990.47
2018-12-26T05:02:04.832Z,990.47
2018-12-26T05:03:04.824Z,990.39
2018-12-26T05:04:04.930Z,990.37
2018-12-26T05:05:05.071Z,990.47
2018-12-26T05:06:04.463Z,990.28
2018-12-26T05:07:05.102Z,990.28
2018-12-26T05:08:05.504Z,990.42
2018-12-26T05:09:05.385Z,990.47
2018-12-26T05:10:05.002Z,990.34
2018-12-26T05:11:05.407Z,990.31
2018-12-26T05:12:06.133Z,990.42
2018-12-26T05:13:04.737Z,990.34
2018-12-26T05:14:05.373Z,990.47
2018-12-26T05:15:05.402Z,990.34
2018-12-26T05:16:05.951Z,990.34
2018-12-26T05:17:04.871Z,990.39
2018-12-26T05:18:04.976Z,990.50
2018-12-26T05:19:05.160Z,990.37
2018-12-26T05:20:05.464Z,990.37
2018-12-26T05:21:04.577Z,990.31
2018-12-26T05:22:05.396Z,990.39
2018-12-26T05:23:05.324Z,990.47
2018-12-26T05:24:05.616Z,990.37
2018-12-26T05:25:05.229Z,990.42
2018-12-26T05:26:05.049Z,990.50
2018-12-26T05:27:05.313Z,990.37
2018-12-26T05:28:04.596Z,990.53
2018-12-26T05:29:09.794Z,990.47
2018-12-26T05:30:04.826Z,990.50
2018-12-26T05:31:04.689Z,990.58
2018-12-26T05:32:05.272Z,990.55
2018-12-26T05:33:04.756Z,990.53
2018-12-26T05:34:04.981Z,990.31
2018-12-26T05:35:05.099Z,990.47
2018-12-26T05:36:04.526Z,990.37
2018-12-26T05:37:04.915Z,990.31
2018-12-26T05:38:05.457Z,990.31
2018-12-26T05:39:04.741Z,990.39
2018-12-26T05:40:05.425Z,990.34
2018-12-26T05:41:04.931Z,990.37
2018-12-26T05:42:05.289Z,990.37
2018-12-26T05:43:05.358Z,990.34
2018-12-26T05:44:04.539Z,990.37
2018-12-26T05:45:04.613Z,990.37
2018-12-26T05:46:04.568Z,990.40
2018-12-26T05:47:04.911Z,990.23
2018-12-26T05:48:04.967Z,990.40
2018-12-26T05:49:09.966Z,990.28
2018-12-26T05:50:05.345Z,990.53
2018-12-26T05:51:05.350Z,990.37
2018-12-26T05:52:04.927Z,990.56
2018-12-26T05:53:05.485Z,990.50
2018-12-26T05:54:04.796Z,990.47
2018-12-26T05:55:04.794Z,990.42
2018-12-26T05:56:04.838Z,990.50
2018-12-26T05:57:04.963Z,990.40
2018-12-26T05:58:05.073Z,990.47
2018-12-26T05:59:05.129Z,990.61
2018-12-26T06:00:05.343Z,990.56
2018-12-26T06:01:05.323Z,990.61
2018-12-26T06:02:04.895Z,990.50
2018-12-26T06:03:05.049Z,990.64
2018-12-26T06:04:05.414Z,990.64
2018-12-26T06:05:04.656Z,990.56
2018-12-26T06:06:04.742Z,990.58
2018-12-26T06:07:05.110Z,990.67
2018-12-26T06:08:05.385Z,990.64
2018-12-26T06:09:04.985Z,990.70
2018-12-26T06:10:05.047Z,990.70
2018-12-26T06:11:05.022Z,990.61
2018-12-26T06:12:05.017Z,990.53
2018-12-26T06:13:05.088Z,990.67
2018-12-26T06:14:04.897Z,990.81
2018-12-26T06:15:05.302Z,990.70
2018-12-26T06:16:04.800Z,990.70
2018-12-26T06:17:04.767Z,990.75
2018-12-26T06:18:05.055Z,990.67
2018-12-26T06:19:05.386Z,990.78
2018-12-26T06:20:04.732Z,990.78
2018-12-26T06:21:04.798Z,990.81
2018-12-26T06:22:05.793Z,990.75
2018-12-26T06:23:04.742Z,990.84
2018-12-26T06:24:05.193Z,990.73
2018-12-26T06:25:05.368Z,990.70
2018-12-26T06:26:04.587Z,990.73
2018-12-26T06:27:05.303Z,990.59
2018-12-26T06:28:04.756Z,990.59
2018-12-26T06:29:10.327Z,990.70
2018-12-26T06:30:04.724Z,990.73
2018-12-26T06:31:04.720Z,990.81
2018-12-26T06:32:04.761Z,990.70
2018-12-26T06:33:05.183Z,990.64
2018-12-26T06:34:04.594Z,990.67
2018-12-26T06:35:05.084Z,990.64
2018-12-26T06:36:05.415Z,990.67
2018-12-26T06:37:04.644Z,990.70
2018-12-26T06:38:04.740Z,990.67
2018-12-26T06:39:05.132Z,990.64
2018-12-26T06:40:04.970Z,990.59
2018-12-26T06:41:05.445Z,990.56
2018-12-26T06:42:05.002Z,990.61
2018-12-26T06:43:05.399Z,990.67
2018-12-26T06:44:05.418Z,990.73
2018-12-26T06:45:04.533Z,990.70
2018-12-26T06:46:04.555Z,990.67
2018-12-26T06:47:04.495Z,990.61
2018-12-26T06:48:04.570Z,990.56
2018-12-26T06:49:04.698Z,990.43
2018-12-26T06:50:05.000Z,990.50
2018-12-26T06:51:05.063Z,990.43
2018-12-26T06:52:04.768Z,990.47
2018-12-26T06:53:05.191Z,990.43
2018-12-26T06:54:05.377Z,990.40
2018-12-26T06:55:05.476Z,990.59
2018-12-26T06:56:15.595Z,990.59
2018-12-26T06:57:05.079Z,990.53
2018-12-26T06:58:04.700Z,990.56
2018-12-26T06:59:04.961Z,990.50
2018-12-26T07:00:05.438Z,990.53
2018-12-26T07:01:05.091Z,990.64
2018-12-26T07:02:05.196Z,990.56
2018-12-26T07:03:05.348Z,990.47
2018-12-26T07:04:04.785Z,990.40
2018-12-26T07:05:05.354Z,990.56
2018-12-26T07:06:04.752Z,990.53
2018-12-26T07:07:04.850Z,990.56
2018-12-26T07:08:05.573Z,990.47
2018-12-26T07:09:04.645Z,990.43
2018-12-26T07:10:05.365Z,990.61
2018-12-26T07:11:04.977Z,990.50
2018-12-26T07:12:05.006Z,990.40
2018-12-26T07:13:05.022Z,990.47
2018-12-26T07:14:05.327Z,990.53
2018-12-26T07:15:05.323Z,990.64
2018-12-26T07:16:04.567Z,990.50
2018-12-26T07:17:05.096Z,990.53
2018-12-26T07:18:04.673Z,990.50
2018-12-26T07:19:05.024Z,990.50
2018-12-26T07:20:04.617Z,990.50
2018-12-26T07:21:04.858Z,990.62
2018-12-26T07:22:05.242Z,990.56
2018-12-26T07:23:05.336Z,990.34
2018-12-26T07:24:05.406Z,990.50
2018-12-26T07:25:04.920Z,990.56
2018-12-26T07:26:04.572Z,990.64
2018-12-26T07:27:04.813Z,990.56
2018-12-26T07:28:09.681Z,990.56
2018-12-26T07:29:05.486Z,990.53
2018-12-26T07:30:04.838Z,990.59
2018-12-26T07:31:04.934Z,990.62
2018-12-26T07:32:05.464Z,990.50
2018-12-26T07:33:05.380Z,990.73
2018-12-26T07:34:05.417Z,990.67
2018-12-26T07:35:04.719Z,990.70
2018-12-26T07:36:05.070Z,990.73
2018-12-26T07:37:05.198Z,990.62
2018-12-26T07:38:05.283Z,990.64
2018-12-26T07:39:05.433Z,990.53
2018-12-26T07:40:04.731Z,990.64
2018-12-26T07:41:05.257Z,990.67
2018-12-26T07:42:05.304Z,990.56
2018-12-26T07:43:05.464Z,990.62
2018-12-26T07:44:04.517Z,990.73
2018-12-26T07:45:04.737Z,990.73
2018-12-26T07:46:05.171Z,990.67
2018-12-26T07:47:04.651Z,990.62
2018-12-26T07:48:05.218Z,990.62
2018-12-26T07:49:05.506Z,990.67
2018-12-26T07:50:04.613Z,990.64
2018-12-26T07:51:05.013Z,990.59
2018-12-26T07:52:04.998Z,990.56
2018-12-26T07:53:04.729Z,990.64
2018-12-26T07:54:04.894Z,990.59
2018-12-26T07:55:05.178Z,990.62
2018-12-26T07:56:05.897Z,990.62
2018-12-26T07:57:05.544Z,990.73
2018-12-26T07:58:04.610Z,990.59
2018-12-26T07:59:05.264Z,990.70
2018-12-26T08:00:04.764Z,990.59
2018-12-26T08:01:04.719Z,990.78
2018-12-26T08:02:05.449Z,990.76
2018-12-26T08:03:05.400Z,990.70
2018-12-26T08:04:04.494Z,990.76
2018-12-26T08:05:04.728Z,990.67
2018-12-26T08:06:05.259Z,990.73
2018-12-26T08:07:05.256Z,990.67
2018-12-26T08:08:04.750Z,990.59
2018-12-26T08:09:04.875Z,990.59
2018-12-26T08:10:04.981Z,990.70
2018-12-26T08:11:04.965Z,990.73
2018-12-26T08:12:04.636Z,990.65
2018-12-26T08:13:04.851Z,990.53
2018-12-26T08:14:04.903Z,990.56
2018-12-26T08:15:11.033Z,990.62
2018-12-26T08:16:04.788Z,990.40
2018-12-26T08:17:05.024Z,990.40
2018-12-26T08:18:04.667Z,990.56
2018-12-26T08:19:04.660Z,990.40
2018-12-26T08:20:04.799Z,990.56
2018-12-26T08:21:05.161Z,990.40
2018-12-26T08:22:05.210Z,990.34
2018-12-26T08:23:04.655Z,990.48
2018-12-26T08:24:05.217Z,990.50
2018-12-26T08:25:05.565Z,990.40
2018-12-26T08:26:04.520Z,990.37
2018-12-26T08:27:04.855Z,990.59
2018-12-26T08:28:04.756Z,990.43
2018-12-26T08:29:09.835Z,990.50
2018-12-26T08:30:05.353Z,990.32
2018-12-26T08:31:04.707Z,990.48
2018-12-26T08:32:05.461Z,990.32
2018-12-26T08:33:04.611Z,990.53
2018-12-26T08:34:04.909Z,990.40
2018-12-26T08:35:04.963Z,990.37
2018-12-26T08:36:05.368Z,990.53
2018-12-26T08:37:05.362Z,990.34
2018-12-26T08:38:04.554Z,990.40
2018-12-26T08:39:05.148Z,990.40
2018-12-26T08:40:05.248Z,990.50
2018-12-26T08:41:04.554Z,990.37
2018-12-26T08:42:05.069Z,990.48
2018-12-26T08:43:05.312Z,990.43
2018-12-26T08:44:05.465Z,990.59
2018-12-26T08:45:05.524Z,990.43
2018-12-26T08:46:04.586Z,990.53
2018-12-26T08:47:05.199Z,990.34
2018-12-26T08:48:05.223Z,990.48
2018-12-26T08:49:04.648Z,990.43
2018-12-26T08:50:05.177Z,990.47
2018-12-26T08:51:05.290Z,990.40
2018-12-26T08:52:05.479Z,990.40
2018-12-26T08:53:05.517Z,990.47
2018-12-26T08:54:04.707Z,990.53
2018-12-26T08:55:05.397Z,990.50
2018-12-26T08:56:04.695Z,990.53
2018-12-26T08:57:04.676Z,990.50
2018-12-26T08:58:04.749Z,990.50
2018-12-26T08:59:05.322Z,990.59
2018-12-26T09:00:05.423Z,990.61
2018-12-26T09:01:04.716Z,990.47
2018-12-26T09:02:04.734Z,990.43
2018-12-26T09:03:05.019Z,990.56
2018-12-26T09:04:05.220Z,990.56
2018-12-26T09:05:05.357Z,990.50
2018-12-26T09:06:04.734Z,990.61
2018-12-26T09:07:04.992Z,990.53
2018-12-26T09:08:05.024Z,990.56
2018-12-26T09:09:05.048Z,990.61
2018-12-26T09:10:05.031Z,990.56
2018-12-26T09:11:05.108Z,990.42
2018-12-26T09:12:05.123Z,990.50
2018-12-26T09:13:04.807Z,990.56
2018-12-26T09:14:05.222Z,990.42
2018-12-26T09:15:05.321Z,990.61
2018-12-26T09:16:05.403Z,990.53
2018-12-26T09:17:05.379Z,990.47
2018-12-26T09:18:05.408Z,990.81
2018-12-26T09:19:04.534Z,990.64
2018-12-26T09:20:05.056Z,990.42
2018-12-26T09:21:04.959Z,990.47
2018-12-26T09:22:04.992Z,990.42
2018-12-26T09:23:04.959Z,990.39
2018-12-26T09:24:05.288Z,990.47
2018-12-26T09:25:05.416Z,990.47
2018-12-26T09:26:04.703Z,990.36
2018-12-26T09:27:05.086Z,990.50
2018-12-26T09:28:05.113Z,990.66
2018-12-26T09:29:05.586Z,990.50
2018-12-26T09:30:04.625Z,990.34
2018-12-26T09:31:04.763Z,990.39
2018-12-26T09:32:04.667Z,990.31
2018-12-26T09:33:04.696Z,990.42
2018-12-26T09:34:04.940Z,990.49
2018-12-26T09:35:04.949Z,990.61
2018-12-26T09:36:04.758Z,990.42
2018-12-26T09:37:04.962Z,990.47
2018-12-26T09:38:05.501Z,990.33
2018-12-26T09:39:04.691Z,990.39
2018-12-26T09:40:04.717Z,990.36
2018-12-26T09:41:04.651Z,990.36
2018-12-26T09:42:05.300Z,990.33
2018-12-26T09:43:05.319Z,990.16
2018-12-26T09:44:05.503Z,990.33
2018-12-26T09:45:05.651Z,990.19
2018-12-26T09:46:04.825Z,990.25
2018-12-26T09:47:05.144Z,990.25
2018-12-26T09:48:05.238Z,990.33
2018-12-26T09:49:05.506Z,990.16
2018-12-26T09:50:04.588Z,990.13
2018-12-26T09:51:04.597Z,990.02
2018-12-26T09:52:04.526Z,990.11
2018-12-26T09:53:05.054Z,990.16
2018-12-26T09:54:04.874Z,989.97
2018-12-26T09:55:05.002Z,989.99
2018-12-26T09:56:05.367Z,990.08
2018-12-26T09:57:04.841Z,989.99
2018-12-26T09:58:05.364Z,990.05
2018-12-26T09:59:05.459Z,990.08
2018-12-26T10:00:04.684Z,990.05
2018-12-26T10:01:04.999Z,990.10
2018-12-26T10:02:05.109Z,990.19
2018-12-26T10:03:04.733Z,990.13
2018-12-26T10:04:09.863Z,990.02
2018-12-26T10:05:05.327Z,990.16
2018-12-26T10:06:04.931Z,990.10
2018-12-26T10:07:05.130Z,990.05
2018-12-26T10:08:05.254Z,990.19
2018-12-26T10:09:04.886Z,990.13
2018-12-26T10:10:05.304Z,990.24
2018-12-26T10:11:04.780Z,990.13
2018-12-26T10:12:04.694Z,990.16
2018-12-26T10:13:04.777Z,990.18
2018-12-26T10:14:04.847Z,990.13
2018-12-26T10:15:04.859Z,990.18
2018-12-26T10:16:05.253Z,990.02
2018-12-26T10:17:04.904Z,990.18
2018-12-26T10:18:05.257Z,990.04
2018-12-26T10:19:05.291Z,989.99
2018-12-26T10:20:04.982Z,990.10
2018-12-26T10:21:04.850Z,989.96
2018-12-26T10:22:04.472Z,990.10
2018-12-26T10:23:05.164Z,990.10
2018-12-26T10:24:05.393Z,989.90
2018-12-26T10:25:04.925Z,989.93
2018-12-26T10:26:05.065Z,989.90
2018-12-26T10:27:05.180Z,989.93
2018-12-26T10:28:05.231Z,989.93
2018-12-26T10:29:04.796Z,990.01
2018-12-26T10:30:04.609Z,990.04
2018-12-26T10:31:05.258Z,990.01
2018-12-26T10:32:05.294Z,989.87
2018-12-26T10:33:05.356Z,990.10
2018-12-26T10:34:05.186Z,989.82
2018-12-26T10:35:04.749Z,989.82
2018-12-26T10:36:05.026Z,989.87
2018-12-26T10:37:04.944Z,989.84
2018-12-26T10:38:10.034Z,989.82
2018-12-26T10:39:05.426Z,989.79
2018-12-26T10:40:05.145Z,989.79
2018-12-26T10:41:05.415Z,989.87
2018-12-26T10:42:04.658Z,989.81
2018-12-26T10:43:05.132Z,989.76
2018-12-26T10:44:05.215Z,989.93
2018-12-26T10:45:05.450Z,989.93
2018-12-26T10:46:04.899Z,989.87
2018-12-26T10:47:05.071Z,989.95
2018-12-26T10:48:05.025Z,989.84
2018-12-26T10:49:04.964Z,989.87
2018-12-26T10:50:04.646Z,989.93
2018-12-26T10:51:05.322Z,989.95
2018-12-26T10:52:04.746Z,989.93
2018-12-26T10:53:04.900Z,989.87
2018-12-26T10:54:05.441Z,989.90
2018-12-26T10:55:04.632Z,990.01
2018-12-26T10:56:05.100Z,989.92
2018-12-26T10:57:04.916Z,989.90
2018-12-26T10:58:04.836Z,989.84
2018-12-26T10:59:10.690Z,989.92
2018-12-26T11:00:05.247Z,989.84
2018-12-26T11:01:05.841Z,989.95
2018-12-26T11:02:05.561Z,989.90
2018-12-26T11:03:04.980Z,989.84
2018-12-26T11:04:05.467Z,989.84
2018-12-26T11:05:04.942Z,989.81
2018-12-26T11:06:05.347Z,989.90
2018-12-26T11:07:05.364Z,989.84
2018-12-26T11:08:04.836Z,989.73
2018-12-26T11:09:04.795Z,989.73
2018-12-26T11:10:05.328Z,989.68
2018-12-26T11:11:05.177Z,989.87
2018-12-26T11:12:05.155Z,989.73
2018-12-26T11:13:05.400Z,989.87
2018-12-26T11:14:04.922Z,989.63
2018-12-26T11:15:04.932Z,989.70
2018-12-26T11:16:04.927Z,989.70
2018-12-26T11:17:04.796Z,989.60
2018-12-26T11:18:04.710Z,989.73
2018-12-26T11:19:04.776Z,989.70
2018-12-26T11:20:05.029Z,989.62
2018-12-26T11:21:04.800Z,989.76
2018-12-26T11:22:04.755Z,989.70
2018-12-26T11:23:04.885Z,989.78
2018-12-26T11:24:05.332Z,989.65
2018-12-26T11:25:05.279Z,989.60
2018-12-26T11:26:04.952Z,989.68
2018-12-26T11:27:05.077Z,989.57
2018-12-26T11:28:04.550Z,989.70
2018-12-26T11:29:19.065Z,989.46
2018-12-26T11:30:04.512Z,989.57
2018-12-26T11:31:04.697Z,989.54
2018-12-26T11:32:04.792Z,989.51
2018-12-26T11:33:05.130Z,989.54
2018-12-26T11:34:05.373Z,989.48
2018-12-26T11:35:05.376Z,989.51
2018-12-26T11:36:04.761Z,989.59
2018-12-26T11:37:05.279Z,989.48
2018-12-26T11:38:05.424Z,989.51
2018-12-26T11:39:04.755Z,989.43
2018-12-26T11:40:04.838Z,989.43
2018-12-26T11:41:05.653Z,989.37
2018-12-26T11:42:05.195Z,989.57
2018-12-26T11:43:05.375Z,989.45
2018-12-26T11:44:05.624Z,989.37
2018-12-26T11:45:05.554Z,989.37
2018-12-26T11:46:04.676Z,989.37
2018-12-26T11:47:05.815Z,989.42
2018-12-26T11:48:05.358Z,989.48
2018-12-26T11:49:04.605Z,989.37
2018-12-26T11:50:05.269Z,989.28
2018-12-26T11:51:04.959Z,989.31
2018-12-26T11:52:07.930Z,989.37
2018-12-26T11:53:04.799Z,989.26
2018-12-26T11:54:04.940Z,989.28
2018-12-26T11:55:05.065Z,989.42
2018-12-26T11:56:05.167Z,989.40
2018-12-26T11:57:05.528Z,989.28
2018-12-26T11:58:05.170Z,989.23
2018-12-26T11:59:05.651Z,989.42
2018-12-26T12:00:05.127Z,989.37
2018-12-26T12:01:05.130Z,989.28
2018-12-26T12:02:05.312Z,989.39
2018-12-26T12:03:04.645Z,989.22
2018-12-26T12:04:04.842Z,989.31
2018-12-26T12:05:05.564Z,989.20
2018-12-26T12:06:04.899Z,989.25
2018-12-26T12:07:04.885Z,989.31
2018-12-26T12:08:05.126Z,989.28
2018-12-26T12:09:05.228Z,989.31
2018-12-26T12:10:05.547Z,989.25
2018-12-26T12:11:04.815Z,989.28
2018-12-26T12:12:04.812Z,989.25
2018-12-26T12:13:04.971Z,989.11
2018-12-26T12:14:05.436Z,989.25
2018-12-26T12:15:04.909Z,989.31
2018-12-26T12:16:05.106Z,989.22
2018-12-26T12:17:05.100Z,989.14
2018-12-26T12:18:05.258Z,989.28
2018-12-26T12:19:05.104Z,989.17
2018-12-26T12:20:05.262Z,989.19
2018-12-26T12:21:04.528Z,989.31
2018-12-26T12:22:04.565Z,989.08
2018-12-26T12:23:04.884Z,989.17
2018-12-26T12:24:05.017Z,989.25
2018-12-26T12:25:04.902Z,989.25
2018-12-26T12:26:05.335Z,989.14
2018-12-26T12:27:05.412Z,989.11
2018-12-26T12:28:04.543Z,989.33