createdAt,value
2017-08-04T00:00:35.863Z,22.60
2017-08-04T00:03:03.435Z,22.70
2017-08-04T00:05:31.016Z,22.70
2017-08-04T00:07:58.586Z,22.70
2017-08-04T00:10:26.157Z,22.70
2017-08-04T00:12:53.800Z,22.70
2017-08-04T00:15:21.425Z,22.70
2017-08-04T00:17:48.993Z,22.70
2017-08-04T00:20:16.564Z,22.70
2017-08-04T00:22:44.119Z,22.70
2017-08-04T00:25:11.738Z,22.70
2017-08-04T00:27:39.300Z,22.60
2017-08-04T00:30:06.884Z,22.60
2017-08-04T00:32:34.451Z,22.60
2017-08-04T00:35:02.847Z,22.60
2017-08-04T00:37:30.409Z,22.60
2017-08-04T00:39:58.753Z,22.60
2017-08-04T00:42:26.422Z,22.50
2017-08-04T00:44:54.027Z,22.60
2017-08-04T00:47:21.594Z,22.60
2017-08-04T00:49:49.153Z,22.60
2017-08-04T00:52:16.724Z,22.60
2017-08-04T00:54:44.299Z,22.60
2017-08-04T00:57:11.878Z,22.60
2017-08-04T00:59:39.444Z,22.60
2017-08-04T01:02:07.041Z,22.70
2017-08-04T01:04:34.606Z,22.60
2017-08-04T01:07:02.273Z,22.70
2017-08-04T01:09:29.873Z,22.70
2017-08-04T01:11:57.467Z,22.70
2017-08-04T01:14:25.923Z,22.70
2017-08-04T01:16:53.505Z,22.60
2017-08-04T01:19:21.852Z,22.70
2017-08-04T01:21:49.438Z,22.70
2017-08-04T01:24:17.786Z,22.70
2017-08-04T01:26:45.393Z,22.70
2017-08-04T01:29:13.009Z,22.70
2017-08-04T01:31:40.583Z,22.70
2017-08-04T01:34:08.934Z,22.60
2017-08-04T01:36:36.536Z,22.60
2017-08-04T01:39:04.908Z,22.70
2017-08-04T01:41:32.530Z,22.60
2017-08-04T01:44:00.095Z,22.70
2017-08-04T01:46:27.675Z,22.70
2017-08-04T01:48:55.241Z,22.70
2017-08-04T01:51:23.590Z,22.60
2017-08-04T01:53:51.159Z,22.60
2017-08-04T01:56:18.760Z,22.60
2017-08-04T01:58:46.342Z,22.60
2017-08-04T02:01:14.045Z,22.60
2017-08-04T02:03:41.617Z,22.60
2017-08-04T02:06:09.206Z,22.60
2017-08-04T02:08:36.785Z,22.60
2017-08-04T02:11:04.367Z,22.60
2017-08-04T02:13:31.940Z,22.50
2017-08-04T02:15:59.525Z,22.50
2017-08-04T02:18:27.092Z,22.50
2017-08-04T02:20:54.654Z,22.50
2017-08-04T02:23:22.223Z,22.50
2017-08-04T02:25:49.795Z,22.50
2017-08-04T02:28:17.371Z,22.50
2017-08-04T02:30:44.942Z,22.40
2017-08-04T02:33:12.523Z,22.40
2017-08-04T02:35:40.875Z,22.30
2017-08-04T02:38:08.466Z,22.30
2017-08-04T02:40:36.808Z,22.40
2017-08-04T02:43:04.378Z,22.40
2017-08-04T02:45:31.946Z,22.40
2017-08-04T02:48:00.300Z,22.40
2017-08-04T02:50:27.895Z,22.40
2017-08-04T02:52:56.428Z,22.30
2017-08-04T02:55:24.022Z,22.30
2017-08-04T02:57:52.425Z,22.30
2017-08-04T03:00:20.001Z,22.30
2017-08-04T03:02:47.597Z,22.30
2017-08-04T03:05:15.162Z,22.20
2017-08-04T03:07:42.765Z,22.30
2017-08-04T03:10:10.452Z,22.20
2017-08-04T03:12:38.042Z,22.30
2017-08-04T03:15:06.410Z,22.20
2017-08-04T03:17:34.763Z,22.20
2017-08-04T03:20:02.326Z,22.20
2017-08-04T03:22:29.903Z,22.20
2017-08-04T03:24:57.489Z,22.20
2017-08-04T03:27:25.061Z,22.20
2017-08-04T03:29:52.629Z,22.20
2017-08-04T03:32:20.219Z,22.20
2017-08-04T03:34:47.793Z,22.20
2017-08-04T03:37:15.400Z,22.20
2017-08-04T03:39:43.711Z,22.20
2017-08-04T03:42:11.297Z,22.20
2017-08-04T03:44:38.882Z,22.20
2017-08-04T03:47:07.235Z,22.20
2017-08-04T03:49:34.808Z,22.10
2017-08-04T03:52:02.407Z,22.10
2017-08-04T03:54:29.996Z,22.10
2017-08-04T03:56:57.568Z,22.10
2017-08-04T03:59:25.186Z,22.10
2017-08-04T04:01:52.752Z,22.10
2017-08-04T04:04:20.333Z,22.10
2017-08-04T04:06:47.902Z,22.00
2017-08-04T04:09:15.487Z,22.00
2017-08-04T04:11:43.067Z,21.90
2017-08-04T04:14:10.639Z,21.80
2017-08-04T04:16:38.203Z,21.70
2017-08-04T04:19:05.784Z,21.70
2017-08-04T04:21:33.387Z,21.70
2017-08-04T04:24:01.752Z,21.70
2017-08-04T04:26:29.324Z,21.70
2017-08-04T04:28:56.917Z,21.70
2017-08-04T04:31:24.477Z,21.70
2017-08-04T04:33:52.045Z,21.60
2017-08-04T04:36:19.606Z,21.60
2017-08-04T04:38:47.184Z,21.50
2017-08-04T04:41:14.755Z,21.50
2017-08-04T04:43:42.346Z,21.50
2017-08-04T04:46:10.677Z,21.50
2017-08-04T04:48:38.261Z,21.50
2017-08-04T04:51:05.845Z,21.40
2017-08-04T04:53:34.249Z,21.50
2017-08-04T04:56:01.813Z,21.50
2017-08-04T04:58:29.388Z,21.60
2017-08-04T05:00:56.936Z,21.60
2017-08-04T05:03:24.508Z,21.60
2017-08-04T05:05:52.082Z,21.70
2017-08-04T05:08:19.665Z,21.70
2017-08-04T05:10:48.004Z,21.80
2017-08-04T05:13:15.586Z,21.80
2017-08-04T05:15:43.160Z,21.80
2017-08-04T05:18:11.052Z,21.90
2017-08-04T05:20:38.666Z,21.90
2017-08-04T05:23:06.230Z,21.90
2017-08-04T05:25:34.633Z,22.10
2017-08-04T05:28:02.223Z,22.00
2017-08-04T05:30:29.813Z,22.00
2017-08-04T05:32:57.579Z,22.00
2017-08-04T05:35:25.191Z,22.00
2017-08-04T05:37:52.782Z,22.00
2017-08-04T05:40:20.364Z,22.10
2017-08-04T05:42:48.753Z,22.20
2017-08-04T05:45:17.091Z,22.40
2017-08-04T05:47:44.714Z,22.30
2017-08-04T05:50:12.281Z,22.40
2017-08-04T05:52:39.840Z,22.50
2017-08-04T05:55:07.433Z,22.60
2017-08-04T05:57:34.985Z,22.60
2017-08-04T06:00:02.554Z,22.60
2017-08-04T06:02:30.131Z,22.70
2017-08-04T06:04:57.734Z,22.80
2017-08-04T06:07:25.318Z,22.90
2017-08-04T06:09:52.900Z,23.00
2017-08-04T06:12:20.465Z,23.10
2017-08-04T06:14:48.112Z,23.10
2017-08-04T06:17:16.468Z,23.30
2017-08-04T06:19:44.088Z,23.30
2017-08-04T06:22:12.419Z,23.50
2017-08-04T06:24:40.053Z,23.50
2017-08-04T06:27:07.661Z,23.60
2017-08-04T06:29:36.036Z,23.50
2017-08-04T06:32:03.623Z,23.50
2017-08-04T06:34:31.230Z,23.60
2017-08-04T06:36:58.823Z,23.70
2017-08-04T06:39:26.414Z,23.80
2017-08-04T06:41:53.974Z,23.80
2017-08-04T06:44:21.573Z,23.80
2017-08-04T06:46:49.145Z,23.80
2017-08-04T06:49:41.418Z,23.80
2017-08-04T06:52:36.218Z,23.90
2017-08-04T06:55:15.785Z,23.90
2017-08-04T06:57:43.374Z,23.90
2017-08-04T07:00:10.950Z,24.00
2017-08-04T07:02:38.568Z,24.00
2017-08-04T07:05:06.166Z,24.00
2017-08-04T07:07:33.757Z,24.00
2017-08-04T07:10:01.358Z,24.10
2017-08-04T07:12:28.929Z,24.20
2017-08-04T07:14:56.557Z,24.20
2017-08-04T07:17:24.196Z,24.30
2017-08-04T07:19:51.828Z,24.40
2017-08-04T07:22:20.528Z,24.40
2017-08-04T07:24:48.934Z,24.50
2017-08-04T07:27:16.514Z,24.50
2017-08-04T07:29:44.086Z,24.50
2017-08-04T07:32:11.727Z,24.60
2017-08-04T07:34:39.321Z,24.60
2017-08-04T07:37:06.911Z,24.60
2017-08-04T07:39:35.262Z,24.90
2017-08-04T07:42:02.838Z,24.80
2017-08-04T07:44:31.189Z,24.90
2017-08-04T07:46:58.752Z,24.90
2017-08-04T07:49:26.315Z,25.00
2017-08-04T07:51:53.891Z,25.10
2017-08-04T07:54:21.455Z,25.10
2017-08-04T07:56:49.801Z,25.20
2017-08-04T07:59:17.373Z,25.20
2017-08-04T08:01:45.755Z,25.40
2017-08-04T08:04:14.089Z,25.50
2017-08-04T08:06:41.705Z,25.50
2017-08-04T08:09:10.042Z,25.90
2017-08-04T08:11:37.623Z,25.80
2017-08-04T08:14:05.198Z,26.10
2017-08-04T08:16:33.538Z,26.40
2017-08-04T08:19:01.162Z,26.40
2017-08-04T08:21:28.731Z,26.40
2017-08-04T08:23:56.351Z,26.30
2017-08-04T08:26:24.758Z,26.20
2017-08-04T08:28:52.331Z,26.20
2017-08-04T08:31:19.912Z,26.10
2017-08-04T08:33:47.483Z,26.10
2017-08-04T08:36:15.069Z,26.00
2017-08-04T08:38:43.412Z,25.90
2017-08-04T08:41:11.003Z,25.90
2017-08-04T08:43:39.347Z,25.80
2017-08-04T08:46:06.921Z,25.80
2017-08-04T08:48:34.503Z,25.80
2017-08-04T08:51:02.881Z,26.10
2017-08-04T08:53:31.202Z,26.30
2017-08-04T08:55:58.797Z,26.30
2017-08-04T08:58:26.360Z,26.50
2017-08-04T09:00:54.077Z,26.70
2017-08-04T09:03:21.647Z,26.90
2017-08-04T09:05:49.223Z,27.00
2017-08-04T09:08:16.799Z,27.10
2017-08-04T09:10:44.365Z,27.20
2017-08-04T09:13:12.709Z,27.00
2017-08-04T09:15:40.272Z,27.00
2017-08-04T09:18:07.844Z,27.00
2017-08-04T09:20:35.408Z,26.90
2017-08-04T09:23:02.993Z,26.90
2017-08-04T09:25:31.333Z,26.90
2017-08-04T09:27:58.995Z,26.90
2017-08-04T09:30:26.568Z,26.90
2017-08-04T09:32:54.237Z,26.80
2017-08-04T09:35:22.569Z,26.50
2017-08-04T09:37:50.153Z,26.50
2017-08-04T09:40:17.756Z,26.50
2017-08-04T09:42:45.337Z,26.40
2017-08-04T09:45:12.896Z,26.40
2017-08-04T09:47:40.472Z,26.40
2017-08-04T09:50:08.047Z,26.40
2017-08-04T09:52:35.637Z,26.40
2017-08-04T09:55:03.211Z,26.20
2017-08-04T09:57:30.798Z,26.30
2017-08-04T09:59:58.364Z,26.40
2017-08-04T10:02:25.947Z,26.40
2017-08-04T10:04:53.802Z,26.50
2017-08-04T10:07:21.392Z,26.60
2017-08-04T10:09:49.754Z,26.80
2017-08-04T10:12:17.339Z,26.80
2017-08-04T10:14:45.682Z,26.80
2017-08-04T10:17:13.261Z,26.80
2017-08-04T10:19:41.602Z,26.80
2017-08-04T10:22:09.180Z,26.70
2017-08-04T10:24:36.733Z,26.90
2017-08-04T10:27:04.592Z,27.00
2017-08-04T10:29:32.198Z,27.00
2017-08-04T10:31:59.808Z,27.00
2017-08-04T10:34:27.421Z,27.20
2017-08-04T10:36:55.005Z,27.30
2017-08-04T10:39:22.609Z,27.50
2017-08-04T10:41:50.209Z,27.70
2017-08-04T10:44:17.795Z,27.90
2017-08-04T10:46:45.353Z,28.00
2017-08-04T10:49:12.938Z,27.90
2017-08-04T10:51:40.564Z,27.80
2017-08-04T10:54:08.330Z,27.80
2017-08-04T10:56:35.959Z,27.60
2017-08-04T10:59:03.530Z,27.50
2017-08-04T11:01:31.129Z,27.50
2017-08-04T11:03:58.724Z,27.50
2017-08-04T11:06:26.323Z,27.50
2017-08-04T11:08:53.924Z,27.50
2017-08-04T11:11:21.516Z,27.40
2017-08-04T11:13:49.224Z,27.40
2017-08-04T11:16:16.971Z,27.30
2017-08-04T11:18:44.616Z,27.40
2017-08-04T11:21:12.246Z,27.30
2017-08-04T11:23:40.611Z,27.50
2017-08-04T11:26:08.941Z,27.60
2017-08-04T11:28:36.526Z,27.60
2017-08-04T11:31:04.189Z,27.70
2017-08-04T11:33:31.761Z,27.60
2017-08-04T11:35:59.334Z,27.60
2017-08-04T11:38:27.706Z,27.40
2017-08-04T11:40:55.314Z,27.30
2017-08-04T11:43:22.894Z,27.40
2017-08-04T11:45:50.470Z,27.30
2017-08-04T11:48:18.058Z,27.20
2017-08-04T11:50:46.407Z,27.30
2017-08-04T11:53:13.999Z,27.30
2017-08-04T11:55:41.591Z,27.40
2017-08-04T11:58:13.358Z,27.50
2017-08-04T12:00:41.213Z,27.60
2017-08-04T12:03:08.773Z,27.50
2017-08-04T12:05:36.363Z,27.50
2017-08-04T12:08:03.932Z,27.60
2017-08-04T12:10:31.541Z,27.70
2017-08-04T12:12:59.119Z,27.80
2017-08-04T12:15:26.715Z,27.90
2017-08-04T12:17:54.276Z,28.00
2017-08-04T12:20:22.654Z,28.20
2017-08-04T12:22:50.983Z,28.20
2017-08-04T12:25:18.602Z,28.20
2017-08-04T12:27:46.945Z,28.30
2017-08-04T12:30:14.543Z,28.30
2017-08-04T12:32:42.203Z,28.30
2017-08-04T12:35:10.583Z,28.00
2017-08-04T12:37:40.294Z,27.90
2017-08-04T12:40:18.209Z,28.00
2017-08-04T12:42:45.832Z,28.40
2017-08-04T12:45:13.438Z,28.80
2017-08-04T12:47:41.027Z,28.80
2017-08-04T12:50:08.626Z,28.50
2017-08-04T12:52:36.961Z,28.50
2017-08-04T12:55:04.755Z,28.40
2017-08-04T12:57:33.121Z,28.90
2017-08-04T13:00:00.884Z,28.80
2017-08-04T13:02:29.263Z,29.80
2017-08-04T13:04:56.851Z,29.80
2017-08-04T13:07:25.780Z,29.70
2017-08-04T13:09:53.371Z,29.60
2017-08-04T13:12:20.957Z,29.40
2017-08-04T13:14:49.297Z,29.00
2017-08-04T13:17:16.877Z,28.90
2017-08-04T13:19:44.730Z,28.80
2017-08-04T13:22:12.306Z,28.80
2017-08-04T13:24:39.942Z,29.00
2017-08-04T13:27:07.615Z,28.90
2017-08-04T13:29:35.978Z,28.50
2017-08-04T13:32:03.838Z,28.50
2017-08-04T13:34:31.404Z,28.20
2017-08-04T13:36:58.990Z,28.20
2017-08-04T13:39:26.560Z,28.20
2017-08-04T13:41:54.916Z,28.50
2017-08-04T13:44:22.495Z,28.40
2017-08-04T13:46:50.068Z,28.50
2017-08-04T13:49:17.694Z,28.60
2017-08-04T13:51:45.300Z,28.70
2017-08-04T13:54:13.658Z,29.00
2017-08-04T13:56:41.248Z,28.90
2017-08-04T13:59:09.581Z,29.30
2017-08-04T14:01:37.269Z,29.30
2017-08-04T14:04:04.838Z,29.70
2017-08-04T14:06:33.206Z,30.20
2017-08-04T14:09:01.572Z,30.50
2017-08-04T14:11:29.957Z,30.60
2017-08-04T14:13:58.321Z,30.40
2017-08-04T14:16:25.899Z,30.30
2017-08-04T14:18:54.265Z,29.70
2017-08-04T14:21:22.227Z,29.70
2017-08-04T14:23:50.013Z,29.10
2017-08-04T14:26:17.627Z,28.80
2017-08-04T14:28:45.227Z,28.50
2017-08-04T14:31:12.850Z,28.40
2017-08-04T14:33:40.436Z,28.20
2017-08-04T14:36:09.073Z,28.00
2017-08-04T14:38:36.656Z,28.00
2017-08-04T14:41:04.235Z,27.90
2017-08-04T14:43:32.585Z,27.70
2017-08-04T14:46:00.170Z,27.60
2017-08-04T14:48:28.520Z,27.60
2017-08-04T14:50:56.117Z,27.60
2017-08-04T14:53:23.748Z,27.70
2017-08-04T14:55:52.081Z,27.90
2017-08-04T14:58:19.680Z,27.90
2017-08-04T15:00:47.262Z,28.10
2017-08-04T15:03:14.851Z,28.10
2017-08-04T15:05:42.436Z,27.80
2017-08-04T15:08:10.026Z,27.70
2017-08-04T15:10:38.366Z,27.70
2017-08-04T15:13:05.957Z,27.70
2017-08-04T15:15:33.543Z,27.70
2017-08-04T15:18:01.142Z,27.80
2017-08-04T15:20:28.743Z,27.80
2017-08-04T15:22:57.330Z,27.70
2017-08-04T15:25:24.930Z,27.70
2017-08-04T15:27:52.536Z,27.80
2017-08-04T15:30:20.117Z,28.20
2017-08-04T15:32:47.708Z,28.40
2017-08-04T15:35:16.187Z,28.40
2017-08-04T15:37:43.778Z,28.30
2017-08-04T15:40:11.435Z,28.20
2017-08-04T15:42:39.033Z,28.20
2017-08-04T15:45:07.373Z,28.20
2017-08-04T15:47:34.994Z,28.10
2017-08-04T15:50:02.582Z,28.10
2017-08-04T15:52:30.156Z,28.10
2017-08-04T15:54:57.726Z,28.00
2017-08-04T15:57:25.331Z,27.90
2017-08-04T15:59:53.028Z,27.80
2017-08-04T16:02:20.623Z,27.60
2017-08-04T16:04:48.964Z,27.60
2017-08-04T16:07:16.832Z,27.60
2017-08-04T16:09:44.408Z,27.60
2017-08-04T16:12:12.001Z,27.60
2017-08-04T16:14:39.618Z,27.60
2017-08-04T16:17:07.201Z,27.50
2017-08-04T16:19:35.578Z,27.80
2017-08-04T16:22:03.946Z,28.10
2017-08-04T16:24:32.323Z,28.20
2017-08-04T16:26:59.888Z,28.20
2017-08-04T16:29:27.480Z,28.40
2017-08-04T16:31:55.849Z,28.80
2017-08-04T16:34:24.208Z,28.70
2017-08-04T16:36:51.817Z,28.60
2017-08-04T16:39:19.411Z,28.50
2017-08-04T16:41:46.991Z,28.50
2017-08-04T16:44:14.587Z,28.20
2017-08-04T16:46:42.166Z,27.70
2017-08-04T16:49:09.817Z,27.60
2017-08-04T16:51:37.369Z,27.60
2017-08-04T16:54:04.948Z,27.60
2017-08-04T16:56:32.640Z,27.80
2017-08-04T16:59:00.234Z,27.80
2017-08-04T17:01:28.584Z,27.50
2017-08-04T17:03:56.166Z,27.50
2017-08-04T17:06:24.508Z,27.60
2017-08-04T17:08:52.095Z,27.60
2017-08-04T17:11:20.514Z,27.50
2017-08-04T17:13:48.115Z,27.50
2017-08-04T17:16:15.705Z,27.50
2017-08-04T17:18:43.312Z,27.40
2017-08-04T17:21:10.915Z,27.30
2017-08-04T17:23:39.282Z,27.00
2017-08-04T17:26:06.872Z,27.00
2017-08-04T17:28:34.469Z,26.90
2017-08-04T17:31:02.033Z,26.80
2017-08-04T17:33:29.622Z,26.70
2017-08-04T17:35:57.261Z,26.50
2017-08-04T17:38:25.113Z,26.40
2017-08-04T17:40:52.683Z,26.40
2017-08-04T17:43:20.268Z,26.40
2017-08-04T17:45:47.874Z,26.30
2017-08-04T17:48:15.449Z,26.20
2017-08-04T17:50:43.032Z,26.10
2017-08-04T17:53:10.639Z,26.00
2017-08-04T17:55:38.222Z,26.00
2017-08-04T17:58:05.778Z,25.90
2017-08-04T18:00:33.369Z,25.80
2017-08-04T18:03:08.781Z,25.80
2017-08-04T18:05:36.384Z,25.80
2017-08-04T18:08:03.956Z,25.80
2017-08-04T18:10:31.555Z,25.80
2017-08-04T18:12:59.156Z,25.80
2017-08-04T18:15:26.731Z,25.70
2017-08-04T18:17:54.309Z,25.70
2017-08-04T18:20:21.891Z,25.60
2017-08-04T18:22:49.456Z,25.60
2017-08-04T18:25:17.057Z,25.50
2017-08-04T18:27:44.659Z,25.40
2017-08-04T18:30:12.270Z,25.40
2017-08-04T18:32:39.856Z,25.30
2017-08-04T18:35:07.473Z,25.20
2017-08-04T18:37:35.137Z,25.10
2017-08-04T18:40:02.736Z,25.00
2017-08-04T18:42:30.305Z,24.70
2017-08-04T18:44:57.888Z,24.60
2017-08-04T18:47:25.506Z,24.40
2017-08-04T18:49:53.098Z,24.30
2017-08-04T18:52:20.683Z,24.30
2017-08-04T18:54:48.275Z,24.20
2017-08-04T18:57:16.033Z,24.20
2017-08-04T18:59:43.636Z,24.10
2017-08-04T19:02:11.230Z,24.00
2017-08-04T19:04:38.849Z,23.90
2017-08-04T19:07:06.456Z,23.80
2017-08-04T19:09:34.360Z,23.80
2017-08-04T19:12:01.945Z,23.80
2017-08-04T19:14:29.515Z,23.80
2017-08-04T19:16:57.114Z,23.70
2017-08-04T19:19:24.700Z,23.60
2017-08-04T19:21:52.296Z,23.50
2017-08-04T19:24:19.884Z,23.50
2017-08-04T19:26:47.509Z,23.50
2017-08-04T19:29:15.116Z,23.40
2017-08-04T19:31:43.473Z,23.40
2017-08-04T19:34:11.053Z,23.40
2017-08-04T19:36:38.628Z,23.40
2017-08-04T19:39:06.986Z,23.30
2017-08-04T19:41:34.585Z,23.30
2017-08-04T19:44:02.173Z,23.30
2017-08-04T19:46:29.805Z,23.30
2017-08-04T19:48:57.389Z,23.30
2017-08-04T19:51:25.130Z,23.30
2017-08-04T19:53:52.726Z,23.30
2017-08-04T19:56:20.330Z,23.30
2017-08-04T19:58:47.900Z,23.30
2017-08-04T20:01:15.492Z,23.20
2017-08-04T20:03:43.079Z,23.10
2017-08-04T20:06:11.440Z,23.10
2017-08-04T20:08:39.031Z,23.00
2017-08-04T20:11:07.393Z,23.00
2017-08-04T20:13:34.993Z,23.00
2017-08-04T20:16:02.578Z,22.90
2017-08-04T20:18:30.147Z,22.90
2017-08-04T20:20:57.755Z,22.90
2017-08-04T20:23:25.351Z,22.90
2017-08-04T20:25:52.945Z,22.80
2017-08-04T20:28:20.518Z,22.80
2017-08-04T20:30:48.127Z,22.80
2017-08-04T20:33:15.689Z,22.90
2017-08-04T20:35:43.329Z,22.90
2017-08-04T20:38:10.913Z,22.90
2017-08-04T20:40:38.513Z,22.90
2017-08-04T20:43:06.864Z,22.90
2017-08-04T20:45:34.492Z,22.80
2017-08-04T20:48:02.085Z,22.80
2017-08-04T20:50:29.672Z,22.80
2017-08-04T20:52:58.147Z,22.80
2017-08-04T20:55:26.491Z,22.80
2017-08-04T20:57:54.074Z,22.80
2017-08-04T21:00:21.647Z,22.80
2017-08-04T21:02:50.043Z,22.80
2017-08-04T21:05:17.619Z,22.80
2017-08-04T21:07:45.239Z,22.80
2017-08-04T21:10:13.592Z,22.90
2017-08-04T21:12:41.191Z,22.80
2017-08-04T21:15:09.596Z,22.90
2017-08-04T21:17:37.181Z,22.90
2017-08-04T21:20:04.766Z,22.80
2017-08-04T21:22:32.342Z,22.60
2017-08-04T21:25:00.687Z,22.50
2017-08-04T21:27:28.292Z,22.50
2017-08-04T21:29:55.856Z,22.50
2017-08-04T21:32:23.779Z,22.50
2017-08-04T21:34:51.344Z,22.50
2017-08-04T21:37:18.935Z,22.50
2017-08-04T21:39:46.531Z,22.50
2017-08-04T21:42:14.099Z,22.50
2017-08-04T21:44:42.473Z,22.50
2017-08-04T21:47:10.062Z,22.50
2017-08-04T21:49:37.656Z,22.50
2017-08-04T21:52:05.239Z,22.40
2017-08-04T21:54:33.112Z,22.40
2017-08-04T21:57:00.702Z,22.40
2017-08-04T21:59:28.300Z,22.40
2017-08-04T22:01:55.924Z,22.40
2017-08-04T22:04:23.579Z,22.40
2017-08-04T22:06:51.363Z,22.40
2017-08-04T22:09:18.969Z,22.40
2017-08-04T22:11:46.573Z,22.40
2017-08-04T22:14:14.141Z,22.40
2017-08-04T22:16:42.013Z,22.40
2017-08-04T22:19:09.571Z,22.30
2017-08-04T22:21:37.136Z,22.30
2017-08-04T22:24:04.710Z,22.20
2017-08-04T22:26:32.525Z,22.20
2017-08-04T22:29:00.193Z,22.20
2017-08-04T22:31:27.793Z,22.20
2017-08-04T22:33:55.378Z,22.20
2017-08-04T22:36:22.971Z,22.20
2017-08-04T22:38:50.631Z,22.20
2017-08-04T22:41:18.247Z,22.20
2017-08-04T22:43:46.107Z,22.10
2017-08-04T22:46:13.669Z,22.10
2017-08-04T22:48:41.237Z,22.10
2017-08-04T22:51:08.849Z,22.10
2017-08-04T22:53:36.437Z,22.10
2017-08-04T22:56:04.022Z,22.10
2017-08-04T22:58:31.637Z,22.10
2017-08-04T23:00:59.210Z,22.10
2017-08-04T23:03:26.773Z,22.10
2017-08-04T23:05:54.444Z,22.00
2017-08-04T23:08:22.015Z,22.00
2017-08-04T23:10:49.976Z,22.00
2017-08-04T23:13:17.545Z,22.00
2017-08-04T23:15:45.110Z,21.90
2017-08-04T23:18:12.752Z,21.90
2017-08-04T23:20:40.312Z,21.90
2017-08-04T23:23:07.891Z,21.80
2017-08-04T23:25:35.494Z,21.80
2017-08-04T23:28:03.080Z,21.80
2017-08-04T23:30:30.672Z,21.80
2017-08-04T23:32:59.447Z,21.80
2017-08-04T23:35:27.798Z,21.80
2017-08-04T23:37:55.368Z,21.70
2017-08-04T23:40:22.955Z,21.80
2017-08-04T23:42:51.361Z,21.70
2017-08-04T23:45:18.941Z,21.70
2017-08-04T23:47:46.514Z,21.70
2017-08-04T23:50:14.100Z,21.70
2017-08-04T23:52:41.680Z,21.70
2017-08-04T23:55:09.282Z,21.70
2017-08-04T23:57:36.867Z,21.60
