createdAt,value
2019-04-05T00:01:05.088Z,99.90
2019-04-05T00:03:37.028Z,99.90
2019-04-05T00:06:09.371Z,99.90
2019-04-05T00:08:41.317Z,99.90
2019-04-05T00:11:13.242Z,99.90
2019-04-05T00:13:45.176Z,99.90
2019-04-05T00:16:17.106Z,99.90
2019-04-05T00:18:49.047Z,99.90
2019-04-05T00:21:21.295Z,99.90
2019-04-05T00:23:53.658Z,99.90
2019-04-05T00:26:26.013Z,99.90
2019-04-05T00:28:58.701Z,99.90
2019-04-05T00:31:30.639Z,99.90
2019-04-05T00:34:03.246Z,99.90
2019-04-05T00:36:35.618Z,99.90
2019-04-05T00:39:10.287Z,99.90
2019-04-05T00:41:42.225Z,99.90
2019-04-05T00:44:14.593Z,99.90
2019-04-05T00:46:46.540Z,99.90
2019-04-05T00:49:18.468Z,99.90
2019-04-05T00:51:50.738Z,99.90
2019-04-05T00:54:22.777Z,99.90
2019-04-05T00:56:55.074Z,99.90
2019-04-05T00:59:27.017Z,99.90
2019-04-05T01:01:58.950Z,99.90
2019-04-05T01:04:31.623Z,99.90
2019-04-05T01:07:03.666Z,99.90
2019-04-05T01:09:36.016Z,99.90
2019-04-05T01:12:08.513Z,99.90
2019-04-05T01:14:40.668Z,99.90
2019-04-05T01:17:24.459Z,99.90
2019-04-05T01:19:50.968Z,99.90
2019-04-05T01:22:28.022Z,99.90
2019-04-05T01:25:00.442Z,99.90
2019-04-05T01:27:35.364Z,99.90
2019-04-05T01:30:09.299Z,99.90
2019-04-05T01:32:41.855Z,99.90
2019-04-05T01:35:15.374Z,99.90
2019-04-05T01:37:48.041Z,99.90
2019-04-05T01:40:20.175Z,99.90
2019-04-05T01:42:52.945Z,99.90
2019-04-05T01:45:25.638Z,99.90
2019-04-05T01:47:57.713Z,99.90
2019-04-05T01:50:31.280Z,99.90
2019-04-05T01:53:03.229Z,99.90
2019-04-05T01:55:35.737Z,99.90
2019-04-05T01:58:07.967Z,99.90
2019-04-05T02:00:40.014Z,99.90
2019-04-05T02:03:11.952Z,99.90
2019-04-05T02:05:44.391Z,99.90
2019-04-05T02:08:16.855Z,99.90
2019-04-05T02:10:49.738Z,99.90
2019-04-05T02:13:21.705Z,99.90
2019-04-05T02:16:05.638Z,99.90
2019-04-05T02:18:27.656Z,99.90
2019-04-05T02:20:59.586Z,99.90
2019-04-05T02:23:31.524Z,99.90
2019-04-05T02:26:03.768Z,99.90
2019-04-05T02:28:36.222Z,99.90
2019-04-05T02:31:08.481Z,99.90
2019-04-05T02:33:41.137Z,99.90
2019-04-05T02:36:13.507Z,99.90
2019-04-05T02:38:45.551Z,99.90
2019-04-05T02:41:18.616Z,99.90
2019-04-05T02:43:54.483Z,99.90
2019-04-05T02:46:29.527Z,99.90
2019-04-05T02:49:05.008Z,99.90
2019-04-05T02:51:39.914Z,99.90
2019-04-05T02:54:13.903Z,99.90
2019-04-05T02:56:46.978Z,99.90
2019-04-05T02:59:19.763Z,99.90
2019-04-05T03:01:52.886Z,99.90
2019-04-05T03:04:25.342Z,99.90
2019-04-05T03:06:58.210Z,99.90
2019-04-05T03:09:30.845Z,99.90
2019-04-05T03:12:03.841Z,99.90
2019-04-05T03:14:37.004Z,99.90
2019-04-05T03:17:10.890Z,99.90
2019-04-05T03:19:45.785Z,99.90
2019-04-05T03:22:20.089Z,99.90
2019-04-05T03:24:53.533Z,99.90
2019-04-05T03:27:30.584Z,99.90
2019-04-05T03:30:03.678Z,99.90
2019-04-05T03:32:35.946Z,99.90
2019-04-05T03:35:09.310Z,99.90
2019-04-05T03:37:41.891Z,99.90
2019-04-05T03:40:14.027Z,99.90
2019-04-05T03:42:46.964Z,99.90
2019-04-05T03:45:19.255Z,99.90
2019-04-05T03:47:51.520Z,99.90
2019-04-05T03:50:24.528Z,99.90
2019-04-05T03:52:57.106Z,99.90
2019-04-05T03:55:29.725Z,99.90
2019-04-05T03:58:02.030Z,99.90
2019-04-05T04:00:34.366Z,99.90
2019-04-05T04:03:08.332Z,99.90
2019-04-05T04:05:40.689Z,99.90
2019-04-05T04:08:13.893Z,99.90
2019-04-05T04:10:47.388Z,99.90
2019-04-05T04:13:20.083Z,99.90
2019-04-05T04:15:54.898Z,99.90
2019-04-05T04:18:28.356Z,99.90
2019-04-05T04:21:06.141Z,99.90
2019-04-05T04:23:38.652Z,99.90
2019-04-05T04:26:11.046Z,99.90
2019-04-05T04:28:43.148Z,99.90
2019-04-05T04:31:16.458Z,99.90
2019-04-05T04:33:49.158Z,99.90
2019-04-05T04:36:22.670Z,99.90
2019-04-05T04:38:55.482Z,99.90
2019-04-05T04:41:27.572Z,99.90
2019-04-05T04:44:00.978Z,99.90
2019-04-05T04:46:34.231Z,99.90
2019-04-05T04:49:06.950Z,99.90
2019-04-05T04:51:39.855Z,99.90
2019-04-05T04:54:13.209Z,99.90
2019-04-05T04:56:46.067Z,99.90
2019-04-05T04:59:19.257Z,99.90
2019-04-05T05:01:51.420Z,99.90
2019-04-05T05:04:23.775Z,99.90
2019-04-05T05:06:56.588Z,99.90
2019-04-05T05:09:29.606Z,99.90
2019-04-05T05:12:02.227Z,99.90
2019-04-05T05:14:34.943Z,99.90
2019-04-05T05:17:07.924Z,99.90
2019-04-05T05:19:40.640Z,99.90
2019-04-05T05:22:13.119Z,99.90
2019-04-05T05:24:45.538Z,99.90
2019-04-05T05:27:17.825Z,99.90
2019-04-05T05:29:50.026Z,99.90
2019-04-05T05:32:23.234Z,99.90
2019-04-05T05:35:01.949Z,99.90
2019-04-05T05:37:32.698Z,99.90
2019-04-05T05:40:03.856Z,99.90
2019-04-05T05:42:36.177Z,99.90
2019-04-05T05:45:09.394Z,99.90
2019-04-05T05:47:51.612Z,99.90
2019-04-05T05:50:16.038Z,99.90
2019-04-05T05:52:48.342Z,99.90
2019-04-05T05:55:20.849Z,99.90
2019-04-05T05:57:54.871Z,99.90
2019-04-05T06:00:30.160Z,99.90
2019-04-05T06:03:01.610Z,99.90
2019-04-05T06:05:34.431Z,99.90
2019-04-05T06:08:06.554Z,99.90
2019-04-05T06:10:38.644Z,99.90
2019-04-05T06:13:11.084Z,99.90
2019-04-05T06:15:43.916Z,99.90
2019-04-05T06:18:15.928Z,99.90
2019-04-05T06:20:47.948Z,99.90
2019-04-05T06:23:32.790Z,99.90
2019-04-05T06:25:54.195Z,99.90
2019-04-05T06:28:26.692Z,99.90
2019-04-05T06:30:58.775Z,99.90
2019-04-05T06:33:32.088Z,99.90
2019-04-05T06:36:04.752Z,99.90
2019-04-05T06:38:36.849Z,99.90
2019-04-05T06:41:09.784Z,99.90
2019-04-05T06:43:41.835Z,99.90
2019-04-05T06:46:13.863Z,99.90
2019-04-05T06:48:45.809Z,99.90
2019-04-05T06:51:18.151Z,99.90
2019-04-05T06:53:50.695Z,99.90
2019-04-05T06:56:23.152Z,99.90
2019-04-05T06:58:55.574Z,99.90
2019-04-05T07:01:28.406Z,99.90
2019-04-05T07:04:00.821Z,99.90
2019-04-05T07:06:33.260Z,99.90
2019-04-05T07:09:06.391Z,99.90
2019-04-05T07:11:38.918Z,99.90
2019-04-05T07:14:11.440Z,99.90
2019-04-05T07:16:44.295Z,99.90
2019-04-05T07:19:16.603Z,99.90
2019-04-05T07:21:49.040Z,99.90
2019-04-05T07:24:21.457Z,99.90
2019-04-05T07:26:53.457Z,99.90
2019-04-05T07:29:25.928Z,99.90
2019-04-05T07:31:58.673Z,99.90
2019-04-05T07:34:30.780Z,99.90
2019-04-05T07:37:04.320Z,99.90
2019-04-05T07:39:37.129Z,99.90
2019-04-05T07:42:09.034Z,99.90
2019-04-05T07:44:41.165Z,99.90
2019-04-05T07:47:13.610Z,99.90
2019-04-05T07:49:46.114Z,99.90
2019-04-05T07:52:18.535Z,99.90
2019-04-05T07:54:50.633Z,99.90
2019-04-05T07:57:22.781Z,99.90
2019-04-05T07:59:55.529Z,99.90
2019-04-05T08:02:27.936Z,99.90
2019-04-05T08:05:00.820Z,99.90
2019-04-05T08:07:37.481Z,99.90
2019-04-05T08:10:12.007Z,99.90
2019-04-05T08:12:44.184Z,99.90
2019-04-05T08:15:16.487Z,99.90
2019-04-05T08:17:48.886Z,99.90
2019-04-05T08:20:20.941Z,99.90
2019-04-05T08:22:53.033Z,99.90
2019-04-05T08:25:25.533Z,99.90
2019-04-05T08:27:57.561Z,99.90
2019-04-05T08:30:29.564Z,99.90
2019-04-05T08:33:02.000Z,99.90
2019-04-05T08:35:34.519Z,99.90
2019-04-05T08:38:06.618Z,99.90
2019-04-05T08:40:39.004Z,99.90
2019-04-05T08:43:10.939Z,99.90
2019-04-05T08:45:43.306Z,99.90
2019-04-05T08:48:15.211Z,99.90
2019-04-05T08:50:47.225Z,99.90
2019-04-05T08:53:19.924Z,99.90
2019-04-05T08:55:52.698Z,99.90
2019-04-05T08:58:33.423Z,99.90
2019-04-05T09:00:59.017Z,99.90
2019-04-05T09:03:31.943Z,99.90
2019-04-05T09:06:04.245Z,99.90
2019-04-05T09:08:36.638Z,99.90
2019-04-05T09:11:09.465Z,99.90
2019-04-05T09:13:41.485Z,99.90
2019-04-05T09:16:14.298Z,99.90
2019-04-05T09:18:49.211Z,99.90
2019-04-05T09:21:20.192Z,99.90
2019-04-05T09:23:52.562Z,99.90
2019-04-05T09:26:24.581Z,99.90
2019-04-05T09:28:56.810Z,99.90
2019-04-05T09:31:29.279Z,99.90
2019-04-05T09:34:01.271Z,99.90
2019-04-05T09:36:33.635Z,99.90
2019-04-05T09:39:13.853Z,99.90
2019-04-05T09:41:43.927Z,99.90
2019-04-05T09:44:16.317Z,99.90
2019-04-05T09:46:51.166Z,99.90
2019-04-05T09:49:22.643Z,99.90
2019-04-05T09:51:54.660Z,99.90
2019-04-05T09:54:26.910Z,99.90
2019-04-05T09:56:59.000Z,99.90
2019-04-05T09:59:31.015Z,99.90
2019-04-05T10:02:03.341Z,99.90
2019-04-05T10:04:36.204Z,99.90
2019-04-05T10:07:09.065Z,99.90
2019-04-05T10:09:41.617Z,99.90
2019-04-05T10:12:13.635Z,99.90
2019-04-05T10:15:05.343Z,99.90
2019-04-05T10:17:54.921Z,99.90
2019-04-05T10:20:45.548Z,99.90
2019-04-05T10:23:34.908Z,99.90
2019-04-05T10:26:24.469Z,99.90
2019-04-05T10:29:14.020Z,99.90
2019-04-05T10:32:03.834Z,99.90
2019-04-05T10:34:53.569Z,99.90
2019-04-05T10:37:43.414Z,99.90
2019-04-05T10:40:33.459Z,99.90
2019-04-05T10:43:22.869Z,99.90
2019-04-05T10:46:12.843Z,99.90
2019-04-05T10:49:02.938Z,99.90
2019-04-05T10:51:53.135Z,99.90
2019-04-05T10:54:42.703Z,99.90
2019-04-05T10:57:32.985Z,99.90
2019-04-05T11:00:23.696Z,99.90
2019-04-05T11:03:13.664Z,99.90
2019-04-05T11:06:03.388Z,99.50
2019-04-05T11:08:53.486Z,99.90
2019-04-05T11:11:43.223Z,99.90
2019-04-05T11:14:33.608Z,99.80
2019-04-05T11:17:23.046Z,99.40
2019-04-05T11:20:21.045Z,99.70
2019-04-05T11:23:04.468Z,99.60
2019-04-05T11:25:36.373Z,98.50
2019-04-05T11:28:09.039Z,98.90
2019-04-05T11:30:49.274Z,99.90
2019-04-05T11:33:21.838Z,99.00
2019-04-05T11:35:57.728Z,98.20
2019-04-05T11:38:30.123Z,98.40
2019-04-05T11:41:04.031Z,97.00
2019-04-05T11:43:37.843Z,96.80
2019-04-05T11:46:10.324Z,97.50
2019-04-05T11:48:42.984Z,98.40
2019-04-05T11:51:15.255Z,99.10
2019-04-05T11:53:48.371Z,98.20
2019-04-05T11:56:23.141Z,98.00
2019-04-05T11:58:56.620Z,98.50
2019-04-05T12:01:50.935Z,98.50
2019-04-05T12:04:23.363Z,98.40
2019-04-05T12:06:55.759Z,98.70
2019-04-05T12:09:27.977Z,98.30
2019-04-05T12:11:59.866Z,98.30
2019-04-05T12:14:31.913Z,99.40
2019-04-05T12:17:05.556Z,98.90
2019-04-05T12:19:38.857Z,98.80
2019-04-05T12:22:10.801Z,98.50
2019-04-05T12:24:43.261Z,98.70
2019-04-05T12:27:15.136Z,98.60
2019-04-05T12:29:47.161Z,99.00
2019-04-05T12:32:32.973Z,98.90
2019-04-05T12:34:55.257Z,98.50
2019-04-05T12:37:27.640Z,98.60
2019-04-05T12:39:59.567Z,98.70
2019-04-05T12:42:32.034Z,98.80
2019-04-05T12:45:04.131Z,98.10
2019-04-05T12:47:36.211Z,98.70
2019-04-05T12:50:14.111Z,97.60
2019-04-05T12:52:45.891Z,97.30
2019-04-05T12:55:18.933Z,97.40
2019-04-05T12:57:51.380Z,97.60
2019-04-05T13:00:25.975Z,96.90
2019-04-05T13:02:58.482Z,96.00
2019-04-05T13:05:33.779Z,95.90
2019-04-05T13:08:08.144Z,95.80
2019-04-05T13:10:40.188Z,95.80
2019-04-05T13:13:12.703Z,95.50
2019-04-05T13:15:44.718Z,93.50
2019-04-05T13:18:16.844Z,93.10
2019-04-05T13:20:49.187Z,93.30
2019-04-05T13:23:21.206Z,93.00
2019-04-05T13:25:53.331Z,92.40
2019-04-05T13:28:25.830Z,91.40
2019-04-05T13:30:58.247Z,91.60
2019-04-05T13:33:30.334Z,88.30
2019-04-05T13:36:02.666Z,89.90
2019-04-05T13:38:34.743Z,90.60
2019-04-05T13:41:06.947Z,91.80
2019-04-05T13:43:39.892Z,92.30
2019-04-05T13:46:21.818Z,92.30
2019-04-05T13:48:46.823Z,92.30
2019-04-05T13:51:27.761Z,92.20
2019-04-05T13:53:54.108Z,92.50
2019-04-05T13:56:26.616Z,92.70
2019-04-05T13:58:58.644Z,92.40
2019-04-05T14:01:31.008Z,92.60
2019-04-05T14:04:03.665Z,92.50
2019-04-05T14:06:36.062Z,92.00
2019-04-05T14:09:10.393Z,92.20
2019-04-05T14:11:43.277Z,92.10
2019-04-05T14:14:16.133Z,91.90
2019-04-05T14:16:48.997Z,92.20
2019-04-05T14:19:21.498Z,92.00
2019-04-05T14:22:07.505Z,92.20
2019-04-05T14:24:28.555Z,92.30
2019-04-05T14:27:02.967Z,92.60
2019-04-05T14:29:34.264Z,92.20
2019-04-05T14:32:20.574Z,93.00
2019-04-05T14:34:40.396Z,92.40
2019-04-05T14:37:12.910Z,92.30
2019-04-05T14:39:45.257Z,92.60
2019-04-05T14:42:17.679Z,92.90
2019-04-05T14:44:50.074Z,93.30
2019-04-05T14:47:22.603Z,93.10
2019-04-05T14:49:55.011Z,92.30
2019-04-05T14:52:28.885Z,92.10
2019-04-05T14:55:01.635Z,91.80
2019-04-05T14:57:35.683Z,91.90
2019-04-05T15:00:14.832Z,91.70
2019-04-05T15:02:45.311Z,91.40
2019-04-05T15:05:18.161Z,91.40
2019-04-05T15:07:51.111Z,91.70
2019-04-05T15:10:25.285Z,91.40
2019-04-05T15:13:00.202Z,91.50
2019-04-05T15:15:32.281Z,91.00
2019-04-05T15:18:04.486Z,90.90
2019-04-05T15:20:37.240Z,90.80
2019-04-05T15:23:09.828Z,90.80
2019-04-05T15:25:43.648Z,90.90
2019-04-05T15:28:16.083Z,91.00
2019-04-05T15:30:49.585Z,91.10
2019-04-05T15:33:22.107Z,91.20
2019-04-05T15:35:58.050Z,90.80
2019-04-05T15:38:31.400Z,91.10
2019-04-05T15:41:02.671Z,91.30
2019-04-05T15:43:35.002Z,91.10
2019-04-05T15:46:07.774Z,91.20
2019-04-05T15:48:40.795Z,91.40
2019-04-05T15:51:13.539Z,91.50
2019-04-05T15:53:46.302Z,91.50
2019-04-05T15:56:18.764Z,91.30
2019-04-05T15:58:52.348Z,91.50
2019-04-05T16:01:24.703Z,91.40
2019-04-05T16:03:56.718Z,91.00
2019-04-05T16:06:29.571Z,90.60
2019-04-05T16:09:02.404Z,91.00
2019-04-05T16:11:34.816Z,90.90
2019-04-05T16:14:07.870Z,90.60
2019-04-05T16:16:40.199Z,90.00
2019-04-05T16:19:12.965Z,90.00
2019-04-05T16:21:45.473Z,90.40
2019-04-05T16:24:17.559Z,90.40
2019-04-05T16:26:50.410Z,90.50
2019-04-05T16:29:23.238Z,90.50
2019-04-05T16:31:56.150Z,90.70
2019-04-05T16:34:29.335Z,90.60
2019-04-05T16:37:01.713Z,91.10
2019-04-05T16:39:33.807Z,91.00
2019-04-05T16:42:06.554Z,91.10
2019-04-05T16:44:38.883Z,91.10
2019-04-05T16:47:11.631Z,90.90
2019-04-05T16:49:43.960Z,91.00
2019-04-05T16:52:16.372Z,91.00
2019-04-05T16:54:49.559Z,91.10
2019-04-05T16:57:21.642Z,91.10
2019-04-05T16:59:53.780Z,91.00
2019-04-05T17:02:26.632Z,91.40
2019-04-05T17:04:58.668Z,91.50
2019-04-05T17:07:30.684Z,91.40
2019-04-05T17:10:02.698Z,91.70
2019-04-05T17:12:34.703Z,92.00
2019-04-05T17:15:08.571Z,92.00
2019-04-05T17:17:41.211Z,92.10
2019-04-05T17:20:13.863Z,92.50
2019-04-05T17:22:57.549Z,92.50
2019-04-05T17:25:20.939Z,92.80
2019-04-05T17:27:53.447Z,92.80
2019-04-05T17:30:25.544Z,92.90
2019-04-05T17:32:58.376Z,93.20
2019-04-05T17:35:31.476Z,93.40
2019-04-05T17:38:03.884Z,93.60
2019-04-05T17:40:36.709Z,93.70
2019-04-05T17:43:08.809Z,93.80
2019-04-05T17:45:41.240Z,94.00
2019-04-05T17:48:13.670Z,94.10
2019-04-05T17:50:46.077Z,94.30
2019-04-05T17:53:20.480Z,94.30
2019-04-05T17:55:52.723Z,94.40
2019-04-05T17:58:28.515Z,94.60
2019-04-05T18:01:00.967Z,94.70
2019-04-05T18:03:33.716Z,94.90
2019-04-05T18:06:06.757Z,95.00
2019-04-05T18:08:39.606Z,95.20
2019-04-05T18:11:12.047Z,95.30
2019-04-05T18:13:44.553Z,95.50
2019-04-05T18:16:17.385Z,95.50
2019-04-05T18:18:50.549Z,95.50
2019-04-05T18:21:22.654Z,96.20
2019-04-05T18:23:55.465Z,96.50
2019-04-05T18:26:28.637Z,96.60
2019-04-05T18:29:01.166Z,96.70
2019-04-05T18:31:34.490Z,96.60
2019-04-05T18:34:06.712Z,96.90
2019-04-05T18:36:39.663Z,97.10
2019-04-05T18:39:12.686Z,97.30
2019-04-05T18:41:45.194Z,97.40
2019-04-05T18:44:18.255Z,97.40
2019-04-05T18:46:50.576Z,97.60
2019-04-05T18:49:23.349Z,97.80
2019-04-05T18:51:55.759Z,97.90
2019-04-05T18:54:27.855Z,97.90
2019-04-05T18:57:00.678Z,97.90
2019-04-05T18:59:33.769Z,97.90
2019-04-05T19:02:06.206Z,98.10
2019-04-05T19:04:38.224Z,98.20
2019-04-05T19:07:11.409Z,98.30
2019-04-05T19:09:43.488Z,98.30
2019-04-05T19:12:15.595Z,98.20
2019-04-05T19:14:47.930Z,98.20
2019-04-05T19:17:24.058Z,98.10
2019-04-05T19:19:55.063Z,98.20
2019-04-05T19:22:27.471Z,98.30
2019-04-05T19:25:00.546Z,98.40
2019-04-05T19:27:33.476Z,98.50
2019-04-05T19:50:41.375Z,98.90
2019-04-05T19:53:14.267Z,99.00
2019-04-05T19:55:47.412Z,99.00
2019-04-05T19:58:20.191Z,98.90
2019-04-05T20:00:52.271Z,99.10
2019-04-05T20:03:24.287Z,99.20
2019-04-05T20:05:56.716Z,99.40
2019-04-05T20:08:28.772Z,99.50
2019-04-05T20:11:01.294Z,99.60
2019-04-05T20:13:33.548Z,99.70
2019-04-05T20:16:06.016Z,99.70
2019-04-05T20:18:38.911Z,99.80
2019-04-05T20:21:11.558Z,99.70
2019-04-05T20:23:47.680Z,99.70
2019-04-05T20:26:17.693Z,99.70
2019-04-05T20:28:49.597Z,99.90
2019-04-05T20:31:22.583Z,99.90
2019-04-05T20:33:55.375Z,99.90
2019-04-05T20:36:28.222Z,99.90
2019-04-05T20:39:00.667Z,99.90
2019-04-05T20:41:32.940Z,99.90
2019-04-05T20:44:04.981Z,99.90
2019-04-05T20:46:37.453Z,99.90
2019-04-05T20:49:11.928Z,99.90
2019-04-05T20:51:44.120Z,99.90
2019-04-05T20:54:24.597Z,99.90
2019-04-05T20:56:50.438Z,99.90
2019-04-05T20:59:23.256Z,99.90
2019-04-05T21:01:55.221Z,99.90
2019-04-05T21:04:27.277Z,99.90
2019-04-05T21:06:59.890Z,99.90
2019-04-05T21:09:31.987Z,99.90
2019-04-05T21:12:04.376Z,99.90
2019-04-05T21:14:37.653Z,99.90
2019-04-05T21:17:10.023Z,99.90
2019-04-05T21:19:41.991Z,99.90
2019-04-05T21:22:14.032Z,99.90
2019-04-05T21:24:46.786Z,99.90
2019-04-05T21:27:19.289Z,99.90
2019-04-05T21:29:51.302Z,99.90
2019-04-05T21:32:23.697Z,99.90
2019-04-05T21:34:56.715Z,99.90
2019-04-05T21:37:29.138Z,99.90
2019-04-05T21:40:01.672Z,99.90
2019-04-05T21:42:34.462Z,99.90
2019-04-05T21:45:06.870Z,99.90
2019-04-05T21:47:39.184Z,99.90
2019-04-05T21:50:13.098Z,99.90
2019-04-05T21:52:45.023Z,99.90
2019-04-05T21:55:17.394Z,99.90
2019-04-05T21:57:49.397Z,99.90
2019-04-05T22:00:31.213Z,99.90
2019-04-05T22:03:04.075Z,99.90
2019-04-05T22:05:36.530Z,99.90
2019-04-05T22:08:09.144Z,99.90
2019-04-05T22:10:41.241Z,99.90
2019-04-05T22:13:14.092Z,99.90
2019-04-05T22:15:45.995Z,99.90
2019-04-05T22:18:17.925Z,99.90
2019-04-05T22:20:50.407Z,99.90
2019-04-05T22:23:22.337Z,99.90
2019-04-05T22:25:54.314Z,99.90
2019-04-05T22:28:26.669Z,99.90
2019-04-05T22:30:59.417Z,99.90
2019-04-05T22:33:31.804Z,99.90
2019-04-05T22:36:04.209Z,99.90
2019-04-05T22:38:37.097Z,99.90
2019-04-05T22:41:09.202Z,99.90
2019-04-05T22:43:42.470Z,99.90
2019-04-05T22:46:14.444Z,99.90
2019-04-05T22:48:46.831Z,99.90
2019-04-05T22:51:19.316Z,99.90
2019-04-05T22:53:51.844Z,99.90
2019-04-05T22:56:24.043Z,99.90
2019-04-05T22:58:56.179Z,99.90
2019-04-05T23:01:28.612Z,99.90
2019-04-05T23:04:01.446Z,99.90
2019-04-05T23:06:33.422Z,99.90
2019-04-05T23:09:07.243Z,99.90
2019-04-05T23:11:39.259Z,99.90
2019-04-05T23:14:11.439Z,99.90
2019-04-05T23:16:43.947Z,99.90
2019-04-05T23:19:15.965Z,99.90
2019-04-05T23:21:48.609Z,99.90
2019-04-05T23:24:20.569Z,99.90
2019-04-05T23:26:53.782Z,99.90
2019-04-05T23:29:25.803Z,99.90
2019-04-05T23:31:58.133Z,99.90
2019-04-05T23:34:30.149Z,99.90
2019-04-05T23:37:02.473Z,99.90
2019-04-05T23:39:35.338Z,99.90
2019-04-05T23:42:07.399Z,99.90
2019-04-05T23:44:39.837Z,99.90
2019-04-05T23:47:12.190Z,99.90
2019-04-05T23:49:44.514Z,99.90
2019-04-05T23:52:16.530Z,99.90
2019-04-05T23:54:48.536Z,99.90
2019-04-05T23:57:20.613Z,99.90
2019-04-05T23:59:52.550Z,99.90
