createdAt,value
2022-08-18T00:00:51.329Z,11.77
2022-08-18T00:03:27.195Z,11.87
2022-08-18T00:05:55.129Z,10.97
2022-08-18T00:08:18.225Z,11.90
2022-08-18T00:10:42.165Z,12.70
2022-08-18T00:13:03.747Z,12.50
2022-08-18T00:15:26.181Z,12.60
2022-08-18T00:17:48.520Z,12.27
2022-08-18T00:20:13.032Z,12.37
2022-08-18T00:22:35.900Z,12.10
2022-08-18T00:24:59.446Z,12.47
2022-08-18T00:27:23.797Z,13.73
2022-08-18T00:29:50.297Z,13.23
2022-08-18T00:32:20.401Z,13.27
2022-08-18T00:34:42.066Z,12.50
2022-08-18T00:37:03.706Z,11.87
2022-08-18T00:39:25.409Z,12.30
2022-08-18T00:41:48.149Z,12.93
2022-08-18T00:44:09.799Z,12.93
2022-08-18T00:46:34.235Z,12.53
2022-08-18T00:48:55.775Z,12.57
2022-08-18T00:51:22.422Z,12.90
2022-08-18T00:53:47.920Z,13.73
2022-08-18T00:56:12.688Z,13.27
2022-08-18T00:58:38.407Z,13.07
2022-08-18T01:01:02.941Z,12.87
2022-08-18T01:03:25.438Z,11.97
2022-08-18T01:05:50.090Z,11.57
2022-08-18T01:08:14.765Z,11.70
2022-08-18T01:10:38.554Z,12.30
2022-08-18T01:13:00.502Z,11.40
2022-08-18T01:15:29.051Z,11.20
2022-08-18T01:18:10.983Z,11.00
2022-08-18T01:21:01.419Z,12.70
2022-08-18T01:23:24.698Z,13.17
2022-08-18T01:26:02.986Z,12.97
2022-08-18T01:28:24.243Z,13.53
2022-08-18T01:30:48.543Z,13.33
2022-08-18T01:33:10.634Z,14.23
2022-08-18T01:35:41.533Z,14.50
2022-08-18T01:38:03.051Z,13.90
2022-08-18T01:41:21.973Z,14.33
2022-08-18T01:43:08.046Z,12.93
2022-08-18T01:45:29.383Z,13.20
2022-08-18T01:47:51.327Z,14.00
2022-08-18T01:50:13.322Z,15.37
2022-08-18T01:52:36.442Z,14.73
2022-08-18T01:54:58.862Z,13.90
2022-08-18T01:57:22.152Z,13.37
2022-08-18T01:59:44.196Z,14.03
2022-08-18T02:02:05.817Z,14.90
2022-08-18T02:04:37.250Z,15.33
2022-08-18T02:06:59.161Z,14.30
2022-08-18T02:09:24.125Z,15.57
2022-08-18T02:11:47.122Z,15.60
2022-08-18T02:14:12.091Z,15.03
2022-08-18T02:16:34.452Z,14.23
2022-08-18T02:18:56.145Z,14.00
2022-08-18T02:21:19.614Z,13.87
2022-08-18T02:23:53.071Z,14.40
2022-08-18T02:26:17.984Z,14.63
2022-08-18T02:28:40.557Z,14.60
2022-08-18T02:31:07.149Z,13.47
2022-08-18T02:33:32.814Z,13.97
2022-08-18T02:35:55.430Z,14.17
2022-08-18T02:38:17.412Z,14.30
2022-08-18T02:40:39.384Z,14.23
2022-08-18T02:43:01.343Z,13.90
2022-08-18T02:45:24.231Z,13.87
2022-08-18T02:47:47.062Z,13.73
2022-08-18T02:50:10.998Z,13.73
2022-08-18T02:52:32.896Z,14.27
2022-08-18T02:54:54.257Z,14.23
2022-08-18T02:57:16.134Z,14.83
2022-08-18T02:59:38.499Z,14.13
2022-08-18T03:02:00.647Z,15.20
2022-08-18T03:04:29.237Z,15.20
2022-08-18T03:06:51.566Z,16.60
2022-08-18T03:09:14.837Z,16.73
2022-08-18T03:11:36.916Z,16.90
2022-08-18T03:13:58.827Z,16.63
2022-08-18T03:16:21.315Z,15.57
2022-08-18T03:18:43.152Z,14.73
2022-08-18T03:21:08.314Z,15.67
2022-08-18T03:23:31.149Z,15.13
2022-08-18T03:25:52.669Z,15.17
2022-08-18T03:28:14.762Z,14.90
2022-08-18T03:30:36.244Z,15.80
2022-08-18T03:32:58.271Z,15.53
2022-08-18T03:35:19.970Z,15.00
2022-08-18T03:37:43.199Z,16.53
2022-08-18T03:40:05.378Z,17.23
2022-08-18T03:42:27.107Z,17.20
2022-08-18T03:44:48.719Z,16.73
2022-08-18T03:47:12.033Z,16.50
2022-08-18T03:49:34.485Z,15.97
2022-08-18T03:51:56.531Z,15.80
2022-08-18T03:54:19.780Z,15.97
2022-08-18T03:56:43.048Z,16.77
2022-08-18T03:59:05.859Z,17.00
2022-08-18T04:01:30.275Z,16.63
2022-08-18T04:03:53.242Z,15.10
2022-08-18T04:06:16.768Z,14.90
2022-08-18T04:08:52.514Z,14.40
2022-08-18T04:11:15.334Z,14.50
2022-08-18T04:13:39.179Z,13.57
2022-08-18T04:16:00.989Z,12.80
2022-08-18T04:18:22.996Z,12.37
2022-08-18T04:20:59.539Z,13.10
2022-08-18T04:23:23.578Z,10.97
2022-08-18T04:25:44.824Z,12.13
2022-08-18T04:28:07.428Z,11.50
2022-08-18T04:30:29.138Z,11.33
2022-08-18T04:32:51.272Z,12.03
2022-08-18T04:35:14.268Z,11.30
2022-08-18T04:37:39.705Z,11.20
2022-08-18T04:40:03.697Z,11.27
2022-08-18T04:42:25.467Z,11.90
2022-08-18T04:44:48.134Z,10.97
2022-08-18T04:47:10.403Z,10.87
2022-08-18T04:49:33.529Z,10.40
2022-08-18T04:52:27.063Z,10.40
2022-08-18T04:54:54.643Z,9.63
2022-08-18T04:57:18.195Z,9.60
2022-08-18T04:59:40.225Z,9.57
2022-08-18T05:02:05.885Z,10.33
2022-08-18T05:04:28.800Z,9.93
2022-08-18T05:06:50.187Z,9.07
2022-08-18T05:09:13.244Z,9.33
2022-08-18T05:11:38.982Z,9.30
2022-08-18T05:14:01.383Z,9.27
2022-08-18T05:16:27.274Z,9.60
2022-08-18T05:18:51.327Z,9.63
2022-08-18T05:21:15.811Z,9.30
2022-08-18T05:23:37.339Z,9.00
2022-08-18T05:25:59.697Z,8.50
2022-08-18T05:28:21.076Z,8.20
2022-08-18T05:30:43.691Z,8.20
2022-08-18T05:33:04.982Z,9.03
2022-08-18T05:35:32.458Z,8.80
2022-08-18T05:38:02.625Z,9.00
2022-08-18T05:40:25.950Z,8.40
2022-08-18T05:42:48.860Z,9.27
2022-08-18T05:45:13.431Z,8.57
2022-08-18T05:47:35.054Z,8.83
2022-08-18T05:49:57.626Z,8.70
2022-08-18T05:52:23.280Z,8.40
2022-08-18T05:55:06.063Z,8.53
2022-08-18T05:57:31.455Z,9.17
2022-08-18T05:59:54.103Z,8.73
2022-08-18T06:02:21.854Z,8.50
2022-08-18T06:04:45.985Z,9.23
2022-08-18T06:07:12.098Z,8.63
2022-08-18T06:09:39.189Z,8.90
2022-08-18T06:12:14.418Z,8.97
2022-08-18T06:14:38.886Z,10.40
2022-08-18T06:17:06.701Z,10.53
2022-08-18T06:19:40.428Z,7.83
2022-08-18T06:22:12.049Z,11.33
2022-08-18T06:24:38.646Z,10.27
2022-08-18T06:27:07.293Z,11.03
2022-08-18T06:29:38.694Z,7.77
2022-08-18T06:32:10.281Z,8.73
2022-08-18T06:34:42.575Z,7.87
2022-08-18T06:37:13.082Z,10.50
2022-08-18T06:39:37.552Z,10.87
2022-08-18T06:41:58.961Z,10.00
2022-08-18T06:44:25.169Z,10.67
2022-08-18T06:46:50.227Z,13.93
2022-08-18T06:49:36.308Z,11.30
2022-08-18T06:51:57.590Z,13.53
2022-08-18T06:54:30.654Z,12.30
2022-08-18T06:56:55.258Z,12.13
2022-08-18T06:59:21.872Z,12.23
2022-08-18T07:01:43.570Z,11.83
2022-08-18T07:04:04.978Z,9.10
2022-08-18T07:06:30.588Z,13.07
2022-08-18T07:08:53.581Z,10.97
2022-08-18T07:11:21.563Z,11.77
2022-08-18T07:13:47.951Z,10.30
2022-08-18T07:16:34.265Z,9.73
2022-08-18T07:19:08.274Z,9.47
2022-08-18T07:21:31.962Z,9.10
2022-08-18T07:24:23.035Z,11.17
2022-08-18T07:27:01.489Z,10.30
2022-08-18T07:29:24.012Z,10.10
2022-08-18T07:31:49.150Z,9.87
2022-08-18T07:34:14.490Z,9.93
2022-08-18T07:36:40.056Z,9.97
2022-08-18T07:39:05.064Z,9.37
2022-08-18T07:41:29.167Z,10.13
2022-08-18T07:43:59.339Z,8.10
2022-08-18T07:46:26.307Z,8.50
2022-08-18T07:48:48.025Z,8.10
2022-08-18T07:51:17.237Z,8.03
2022-08-18T07:53:55.585Z,8.40
2022-08-18T07:56:23.014Z,8.00
2022-08-18T07:58:48.686Z,7.63
2022-08-18T08:01:18.612Z,7.60
2022-08-18T08:03:50.490Z,7.83
2022-08-18T08:06:23.475Z,7.80
2022-08-18T08:08:51.430Z,8.07
2022-08-18T08:11:21.913Z,8.40
2022-08-18T08:13:56.443Z,8.63
2022-08-18T08:16:22.740Z,8.03
2022-08-18T08:18:51.217Z,8.47
2022-08-18T08:21:16.091Z,8.87
2022-08-18T08:23:50.047Z,8.57
2022-08-18T08:26:38.198Z,8.43
2022-08-18T08:29:08.200Z,8.33
2022-08-18T08:31:37.952Z,8.93
2022-08-18T08:34:06.253Z,9.00
2022-08-18T08:36:31.288Z,7.57
2022-08-18T08:38:57.066Z,8.00
2022-08-18T08:41:21.347Z,7.53
2022-08-18T08:43:45.410Z,7.90
2022-08-18T08:46:11.430Z,8.00
2022-08-18T08:48:34.803Z,8.03
2022-08-18T08:51:00.004Z,8.00
2022-08-18T08:53:24.179Z,7.40
2022-08-18T08:55:48.550Z,8.13
2022-08-18T08:58:18.369Z,7.97
2022-08-18T09:00:41.062Z,7.70
2022-08-18T09:03:10.386Z,7.97
2022-08-18T09:05:36.474Z,7.80
2022-08-18T09:08:14.796Z,8.37
2022-08-18T09:10:47.221Z,8.13
2022-08-18T09:13:29.143Z,7.90
2022-08-18T09:16:12.313Z,7.77
2022-08-18T09:18:52.674Z,7.60
2022-08-18T09:21:22.766Z,8.03
2022-08-18T09:23:48.572Z,7.33
2022-08-18T09:26:40.939Z,7.60
2022-08-18T09:29:23.550Z,8.50
2022-08-18T09:31:46.953Z,8.27
2022-08-18T09:34:23.203Z,8.67
2022-08-18T09:36:59.106Z,8.27
2022-08-18T09:39:53.169Z,8.13
2022-08-18T09:42:18.881Z,8.03
2022-08-18T09:45:04.248Z,8.00
2022-08-18T09:48:08.742Z,9.00
2022-08-18T09:50:57.925Z,9.30
2022-08-18T09:53:36.869Z,10.10
2022-08-18T09:56:05.262Z,8.67
2022-08-18T09:58:50.281Z,9.03
2022-08-18T10:01:21.313Z,10.03
2022-08-18T10:03:42.955Z,10.13
2022-08-18T10:06:20.816Z,9.60
2022-08-18T10:12:19.281Z,9.23
2022-08-18T10:15:14.422Z,9.80
2022-08-18T10:18:00.953Z,10.60
2022-08-18T10:20:32.034Z,10.43
2022-08-18T10:22:53.930Z,9.70
2022-08-18T10:25:33.231Z,9.47
2022-08-18T10:27:56.787Z,10.13
2022-08-18T10:30:56.581Z,10.57
2022-08-18T10:33:56.160Z,9.13
2022-08-18T10:36:34.866Z,9.80
2022-08-18T10:38:56.580Z,9.80
2022-08-18T10:41:25.598Z,10.10
2022-08-18T10:43:57.392Z,9.90
2022-08-18T10:46:25.449Z,9.93
2022-08-18T10:49:00.391Z,9.20
2022-08-18T10:51:58.003Z,9.40
2022-08-18T10:54:22.322Z,8.43
2022-08-18T10:56:49.831Z,9.63
2022-08-18T10:59:18.913Z,8.30
2022-08-18T11:01:54.079Z,9.70
2022-08-18T11:04:33.863Z,9.83
2022-08-18T11:07:07.622Z,9.40
2022-08-18T11:09:31.123Z,9.47
2022-08-18T11:12:01.783Z,7.47
2022-08-18T11:17:55.737Z,9.90
2022-08-18T11:20:21.657Z,9.77
2022-08-18T11:22:55.296Z,9.77
2022-08-18T11:25:22.312Z,9.73
2022-08-18T11:27:47.535Z,9.33
2022-08-18T11:30:13.506Z,8.50
2022-08-18T11:32:42.518Z,8.00
2022-08-18T11:35:16.277Z,7.93
2022-08-18T11:37:49.017Z,7.33
2022-08-18T11:43:12.834Z,7.00
2022-08-18T11:45:52.293Z,8.07
2022-08-18T11:48:21.064Z,7.50
2022-08-18T11:50:54.590Z,7.63
2022-08-18T11:53:24.100Z,8.57
2022-08-18T11:55:48.295Z,8.23
2022-08-18T11:58:39.087Z,7.33
2022-08-18T12:01:03.206Z,8.40
2022-08-18T12:03:31.916Z,7.60
2022-08-18T12:05:56.716Z,7.80
2022-08-18T12:08:50.549Z,7.60
2022-08-18T12:11:26.584Z,7.90
2022-08-18T12:13:49.984Z,7.37
2022-08-18T12:16:16.852Z,9.10
2022-08-18T12:18:39.098Z,7.23
2022-08-18T12:21:03.104Z,8.73
2022-08-18T12:23:25.004Z,8.20
2022-08-18T12:25:46.134Z,8.57
2022-08-18T12:28:13.290Z,8.70
2022-08-18T12:30:35.422Z,8.57
2022-08-18T12:33:10.217Z,9.20
2022-08-18T12:35:34.753Z,9.53
2022-08-18T12:38:00.441Z,9.23
2022-08-18T12:40:25.789Z,8.67
2022-08-18T12:42:50.945Z,9.20
2022-08-18T12:45:12.483Z,8.60
2022-08-18T12:47:33.863Z,8.67
2022-08-18T12:50:03.119Z,8.83
2022-08-18T12:52:25.722Z,8.90
2022-08-18T12:54:55.097Z,9.10
2022-08-18T12:57:33.460Z,8.50
2022-08-18T13:00:04.223Z,9.00
2022-08-18T13:02:25.506Z,8.30
2022-08-18T13:04:47.254Z,8.40
2022-08-18T13:07:12.583Z,7.77
2022-08-18T13:09:53.223Z,7.67
2022-08-18T13:12:16.465Z,7.20
2022-08-18T13:14:38.454Z,7.90
2022-08-18T13:17:04.953Z,7.23
2022-08-18T13:19:32.078Z,7.50
2022-08-18T13:21:54.438Z,7.70
2022-08-18T13:24:21.216Z,6.80
2022-08-18T13:26:46.190Z,6.97
2022-08-18T13:29:10.264Z,7.43
2022-08-18T13:31:34.624Z,7.07
2022-08-18T13:34:03.834Z,6.93
2022-08-18T13:36:26.926Z,6.90
2022-08-18T13:38:52.376Z,6.97
2022-08-18T13:41:17.568Z,7.13
2022-08-18T13:43:42.033Z,7.40
2022-08-18T13:46:03.938Z,7.30
2022-08-18T13:48:26.041Z,7.27
2022-08-18T13:50:47.586Z,6.73
2022-08-18T13:53:15.907Z,7.60
2022-08-18T13:55:37.562Z,7.33
2022-08-18T13:58:00.713Z,7.60
2022-08-18T14:00:29.976Z,6.97
2022-08-18T14:02:55.448Z,7.57
2022-08-18T14:05:18.448Z,7.67
2022-08-18T14:07:42.643Z,7.90
2022-08-18T14:10:04.911Z,7.20
2022-08-18T14:12:32.663Z,7.27
2022-08-18T14:14:56.873Z,7.27
2022-08-18T14:17:18.560Z,7.20
2022-08-18T14:19:58.197Z,7.13
2022-08-18T14:22:36.978Z,7.60
2022-08-18T14:25:16.217Z,7.60
2022-08-18T14:27:44.265Z,7.10
2022-08-18T14:30:19.595Z,7.40
2022-08-18T14:32:49.241Z,7.27
2022-08-18T14:35:34.517Z,7.07
2022-08-18T14:37:54.715Z,7.00
2022-08-18T14:40:20.209Z,7.00
2022-08-18T14:42:54.974Z,7.87
2022-08-18T14:45:34.171Z,7.63
2022-08-18T14:47:58.586Z,8.10
2022-08-18T14:50:22.010Z,7.87
2022-08-18T14:52:51.120Z,7.57
2022-08-18T14:55:12.832Z,7.57
2022-08-18T14:57:34.641Z,8.17
2022-08-18T14:59:57.489Z,8.47
2022-08-18T15:02:18.991Z,7.90
2022-08-18T15:04:53.250Z,7.93
2022-08-18T15:07:23.895Z,7.60
2022-08-18T15:09:45.579Z,7.37
2022-08-18T15:12:08.672Z,7.97
2022-08-18T15:14:33.199Z,7.70
2022-08-18T15:16:56.456Z,7.47
2022-08-18T15:19:58.160Z,8.27
2022-08-18T15:22:17.437Z,7.60
2022-08-18T15:24:58.884Z,7.57
2022-08-18T15:27:42.865Z,7.50
2022-08-18T15:30:05.776Z,7.60
2022-08-18T15:32:30.377Z,7.77
2022-08-18T15:34:51.934Z,6.80
2022-08-18T15:37:15.219Z,7.30
2022-08-18T15:39:37.189Z,7.80
2022-08-18T15:41:58.859Z,7.40
2022-08-18T15:44:22.429Z,7.20
2022-08-18T15:46:47.304Z,7.53
2022-08-18T15:49:15.032Z,7.43
2022-08-18T15:51:41.178Z,7.50
2022-08-18T15:54:05.253Z,7.20
2022-08-18T15:56:28.821Z,6.63
2022-08-18T15:58:50.556Z,6.80
2022-08-18T16:01:30.059Z,6.93
2022-08-18T16:03:55.501Z,6.57
2022-08-18T16:06:20.429Z,6.70
2022-08-18T16:08:41.757Z,6.77
2022-08-18T16:11:11.016Z,7.30
2022-08-18T16:13:46.836Z,7.37
2022-08-18T16:16:12.760Z,6.87
2022-08-18T16:18:34.161Z,6.97
2022-08-18T16:20:56.669Z,7.00
2022-08-18T16:23:18.414Z,7.27
2022-08-18T16:25:39.848Z,7.17
2022-08-18T16:28:02.856Z,7.10
2022-08-18T16:30:26.624Z,7.30
2022-08-18T16:32:48.589Z,7.43
2022-08-18T16:35:11.181Z,7.30
2022-08-18T16:37:32.752Z,6.60
2022-08-18T16:39:54.733Z,7.23
2022-08-18T16:42:17.292Z,7.77
2022-08-18T16:44:40.307Z,7.20
2022-08-18T16:47:02.361Z,7.53
2022-08-18T16:49:23.999Z,6.90
2022-08-18T16:51:45.773Z,7.77
2022-08-18T16:54:07.341Z,7.43
2022-08-18T16:56:30.486Z,7.67
2022-08-18T16:59:09.734Z,7.90
2022-08-18T17:01:51.087Z,7.90
2022-08-18T17:04:14.844Z,7.90
2022-08-18T17:06:47.061Z,8.10
2022-08-18T17:09:10.318Z,7.63
2022-08-18T17:11:32.746Z,7.93
2022-08-18T17:13:55.690Z,8.73
2022-08-18T17:16:18.771Z,9.03
2022-08-18T17:18:41.971Z,8.10
2022-08-18T17:21:04.409Z,8.20
2022-08-18T17:23:26.712Z,7.97
2022-08-18T17:25:49.947Z,7.67
2022-08-18T17:28:12.425Z,8.20
2022-08-18T17:30:36.945Z,8.07
2022-08-18T17:33:04.871Z,8.07
2022-08-18T17:35:30.554Z,8.17
2022-08-18T17:37:55.681Z,8.07
2022-08-18T17:40:21.519Z,8.20
2022-08-18T17:42:43.979Z,7.93
2022-08-18T17:45:07.488Z,8.10
2022-08-18T17:47:34.657Z,8.27
2022-08-18T17:50:27.568Z,7.87
2022-08-18T17:52:55.765Z,8.53
2022-08-18T17:55:24.824Z,8.63
2022-08-18T17:57:58.578Z,9.03
2022-08-18T18:00:22.036Z,9.30
2022-08-18T18:02:46.957Z,8.97
2022-08-18T18:05:12.971Z,9.20
2022-08-18T18:07:40.461Z,9.07
2022-08-18T18:10:10.016Z,9.10
2022-08-18T18:12:34.912Z,8.83
2022-08-18T18:14:57.510Z,9.47
2022-08-18T18:17:25.471Z,9.53
2022-08-18T18:19:50.517Z,9.80
2022-08-18T18:22:21.006Z,10.10
2022-08-18T18:24:52.420Z,10.23
2022-08-18T18:27:32.097Z,10.27
2022-08-18T18:29:58.271Z,9.90
2022-08-18T18:32:27.817Z,10.23
2022-08-18T18:35:08.369Z,11.20
2022-08-18T18:37:33.187Z,10.70
2022-08-18T18:39:58.106Z,11.33
2022-08-18T18:42:27.384Z,11.73
2022-08-18T18:44:56.119Z,12.27
2022-08-18T18:47:40.666Z,12.47
2022-08-18T18:50:09.596Z,12.43
2022-08-18T18:52:37.760Z,13.10
2022-08-18T18:55:04.672Z,12.60
2022-08-18T18:57:34.651Z,14.13
2022-08-18T19:00:10.991Z,13.67
2022-08-18T19:02:40.693Z,12.57
2022-08-18T19:05:12.812Z,13.37
2022-08-18T19:07:46.553Z,13.70
2022-08-18T19:10:11.433Z,14.07
2022-08-18T19:12:38.311Z,13.73
2022-08-18T19:15:08.925Z,13.70
2022-08-18T19:17:38.119Z,13.70
2022-08-18T19:20:03.674Z,14.50
2022-08-18T19:22:29.884Z,14.23
2022-08-18T19:24:59.037Z,13.87
2022-08-18T19:27:27.276Z,14.70
2022-08-18T19:29:50.245Z,14.33
2022-08-18T19:32:17.349Z,14.93
2022-08-18T19:34:52.516Z,14.37
2022-08-18T19:37:27.371Z,14.20
2022-08-18T19:40:01.835Z,14.03
2022-08-18T19:42:29.164Z,14.40
2022-08-18T19:45:16.002Z,15.27
2022-08-18T19:47:46.829Z,15.63
2022-08-18T19:50:15.659Z,15.47
2022-08-18T19:52:52.748Z,14.87
2022-08-18T19:55:28.383Z,15.30
2022-08-18T19:58:01.812Z,16.03
2022-08-18T20:00:32.741Z,16.17
2022-08-18T20:03:23.213Z,16.63
2022-08-18T20:05:51.933Z,16.70
2022-08-18T20:08:53.573Z,15.63
2022-08-18T20:11:41.078Z,15.97
2022-08-18T20:14:05.341Z,15.97
2022-08-18T20:16:44.130Z,16.80
2022-08-18T20:19:45.467Z,15.57
2022-08-18T20:22:16.324Z,16.70
2022-08-18T20:24:51.943Z,17.07
2022-08-18T20:27:27.841Z,16.43
2022-08-18T20:30:25.746Z,16.47
2022-08-18T20:33:10.876Z,16.50
2022-08-18T20:35:38.863Z,16.03
2022-08-18T20:38:14.627Z,16.57
2022-08-18T20:40:44.653Z,17.53
2022-08-18T20:43:07.628Z,17.27
2022-08-18T20:45:30.481Z,17.20
2022-08-18T20:48:03.361Z,16.57
2022-08-18T20:51:03.578Z,16.57
2022-08-18T20:54:04.380Z,17.60
2022-08-18T20:56:43.792Z,17.07
2022-08-18T20:59:08.983Z,15.93
2022-08-18T21:01:32.838Z,16.43
2022-08-18T21:03:54.077Z,16.97
2022-08-18T21:06:21.302Z,16.83
2022-08-18T21:08:48.497Z,16.07
2022-08-18T21:11:27.140Z,16.40
2022-08-18T21:13:56.863Z,16.20
2022-08-18T21:16:38.715Z,15.37
2022-08-18T21:19:02.545Z,16.10
2022-08-18T21:21:27.473Z,16.43
2022-08-18T21:23:54.232Z,15.40
2022-08-18T21:26:17.343Z,16.00
2022-08-18T21:28:43.044Z,17.10
2022-08-18T21:31:43.040Z,16.17
2022-08-18T21:33:52.573Z,17.40
2022-08-18T21:36:14.712Z,17.23
2022-08-18T21:38:36.385Z,17.80
2022-08-18T21:41:02.101Z,18.27
2022-08-18T21:43:39.327Z,19.10
2022-08-18T21:46:03.160Z,20.00
2022-08-18T21:48:24.691Z,20.10
2022-08-18T21:50:51.395Z,21.93
2022-08-18T21:53:20.267Z,23.40
2022-08-18T21:55:45.093Z,23.27
2022-08-18T21:58:08.733Z,23.33
2022-08-18T22:00:33.872Z,23.23
2022-08-18T22:05:30.353Z,23.57
2022-08-18T22:08:20.173Z,22.70
2022-08-18T22:11:02.802Z,24.90
2022-08-18T22:13:44.469Z,23.13
2022-08-18T22:16:25.882Z,24.07
2022-08-18T22:18:47.490Z,23.23
2022-08-18T22:21:31.984Z,23.77
2022-08-18T22:24:11.681Z,23.27
2022-08-18T22:26:35.406Z,21.93
2022-08-18T22:29:00.812Z,23.30
2022-08-18T22:31:22.914Z,25.10
2022-08-18T22:33:44.810Z,23.67
2022-08-18T22:36:06.444Z,22.17
2022-08-18T22:38:30.768Z,22.60
2022-08-18T22:40:52.670Z,21.37
2022-08-18T22:43:14.420Z,23.70
2022-08-18T22:45:36.155Z,23.80
2022-08-18T22:47:58.627Z,24.47
2022-08-18T22:50:21.546Z,21.80
2022-08-18T22:52:46.451Z,23.47
2022-08-18T22:55:14.023Z,21.93
2022-08-18T22:57:37.582Z,21.90
2022-08-18T23:00:00.692Z,21.10
2022-08-18T23:02:23.034Z,23.53
2022-08-18T23:04:45.999Z,22.67
2022-08-18T23:07:08.737Z,23.30
2022-08-18T23:09:33.536Z,23.83
2022-08-18T23:12:02.271Z,22.23
2022-08-18T23:14:24.952Z,24.30
2022-08-18T23:16:47.244Z,23.20
2022-08-18T23:19:09.119Z,23.30
2022-08-18T23:21:34.963Z,22.37
2022-08-18T23:23:58.891Z,22.37
2022-08-18T23:26:23.431Z,22.57
2022-08-18T23:28:48.483Z,24.63
2022-08-18T23:31:15.381Z,22.63
2022-08-18T23:33:37.150Z,25.27
2022-08-18T23:35:59.144Z,25.63
2022-08-18T23:38:21.840Z,22.20
2022-08-18T23:40:53.887Z,25.60
2022-08-18T23:43:19.733Z,25.07
2022-08-18T23:45:47.651Z,25.57
2022-08-18T23:48:11.876Z,25.93
2022-08-18T23:50:34.295Z,25.37
2022-08-18T23:52:57.960Z,25.37
2022-08-18T23:55:20.143Z,27.33
2022-08-18T23:57:43.281Z,25.70
