createdAt,value
2019-04-26T00:00:03.385Z,948.51
2019-04-26T00:01:03.375Z,948.49
2019-04-26T00:02:03.407Z,948.55
2019-04-26T00:03:03.338Z,948.50
2019-04-26T00:04:03.345Z,948.53
2019-04-26T00:05:03.328Z,948.52
2019-04-26T00:06:03.326Z,948.53
2019-04-26T00:07:03.342Z,948.54
2019-04-26T00:08:03.304Z,948.50
2019-04-26T00:09:03.287Z,948.48
2019-04-26T00:10:03.295Z,948.48
2019-04-26T00:11:03.254Z,948.42
2019-04-26T00:12:03.252Z,948.49
2019-04-26T00:13:39.141Z,948.46
2019-04-26T00:14:03.261Z,948.40
2019-04-26T00:15:03.290Z,948.40
2019-04-26T00:16:03.234Z,948.41
2019-04-26T00:17:03.253Z,948.46
2019-04-26T00:18:03.221Z,948.42
2019-04-26T00:19:03.203Z,948.42
2019-04-26T00:20:03.239Z,948.47
2019-04-26T00:21:03.197Z,948.47
2019-04-26T00:22:03.187Z,948.48
2019-04-26T00:23:03.161Z,948.39
2019-04-26T00:24:03.144Z,948.37
2019-04-26T00:25:03.187Z,948.39
2019-04-26T00:26:03.157Z,948.43
2019-04-26T00:27:03.135Z,948.38
2019-04-26T00:28:03.114Z,948.36
2019-04-26T00:29:03.093Z,948.44
2019-04-26T00:30:03.133Z,948.40
2019-04-26T00:31:03.077Z,948.40
2019-04-26T00:32:03.065Z,948.44
2019-04-26T00:33:03.058Z,948.34
2019-04-26T00:34:03.052Z,948.37
2019-04-26T00:35:03.070Z,948.39
2019-04-26T00:36:03.017Z,948.36
2019-04-26T00:37:03.075Z,948.36
2019-04-26T00:38:02.995Z,948.46
2019-04-26T00:39:02.991Z,948.47
2019-04-26T00:40:03.029Z,948.47
2019-04-26T00:41:02.983Z,948.45
2019-04-26T00:42:02.952Z,948.39
2019-04-26T00:43:02.990Z,948.44
2019-04-26T00:44:02.925Z,948.40
2019-04-26T00:45:02.947Z,948.37
2019-04-26T00:46:02.925Z,948.43
2019-04-26T00:47:02.905Z,948.37
2019-04-26T00:48:02.926Z,948.44
2019-04-26T00:49:02.893Z,948.45
2019-04-26T00:50:02.864Z,948.33
2019-04-26T00:51:02.904Z,948.35
2019-04-26T00:52:02.845Z,948.32
2019-04-26T00:53:02.854Z,948.27
2019-04-26T00:54:02.818Z,948.24
2019-04-26T00:55:02.799Z,948.25
2019-04-26T00:56:02.806Z,948.28
2019-04-26T00:57:02.787Z,948.32
2019-04-26T00:58:02.827Z,948.24
2019-04-26T00:59:02.765Z,948.30
2019-04-26T01:00:02.743Z,948.28
2019-04-26T01:01:02.711Z,948.30
2019-04-26T01:02:02.783Z,948.33
2019-04-26T01:03:02.734Z,948.37
2019-04-26T01:04:02.680Z,948.33
2019-04-26T01:05:02.691Z,948.32
2019-04-26T01:06:02.660Z,948.35
2019-04-26T01:07:02.729Z,948.35
2019-04-26T01:08:02.638Z,948.26
2019-04-26T01:09:02.643Z,948.31
2019-04-26T01:10:02.669Z,948.23
2019-04-26T01:11:02.602Z,948.22
2019-04-26T01:12:02.694Z,948.22
2019-04-26T01:13:02.621Z,948.23
2019-04-26T01:14:02.570Z,948.22
2019-04-26T01:15:02.561Z,948.21
2019-04-26T01:16:02.563Z,948.23
2019-04-26T01:17:02.545Z,948.22
2019-04-26T01:18:02.582Z,948.19
2019-04-26T01:19:02.544Z,948.22
2019-04-26T01:20:02.503Z,948.23
2019-04-26T01:21:02.499Z,948.17
2019-04-26T01:22:02.483Z,948.23
2019-04-26T01:23:02.549Z,948.14
2019-04-26T01:24:02.471Z,948.17
2019-04-26T01:25:02.469Z,948.21
2019-04-26T01:26:02.444Z,948.17
2019-04-26T01:27:02.435Z,948.21
2019-04-26T01:28:02.451Z,948.23
2019-04-26T01:29:02.463Z,948.21
2019-04-26T01:30:02.402Z,948.26
2019-04-26T01:31:02.395Z,948.24
2019-04-26T01:32:02.385Z,948.39
2019-04-26T01:33:02.377Z,948.35
2019-04-26T01:35:31.256Z,948.43
2019-04-26T01:36:12.400Z,948.43
2019-04-26T01:37:03.361Z,948.41
2019-04-26T01:38:02.351Z,948.42
2019-04-26T01:39:02.369Z,948.39
2019-04-26T01:40:02.296Z,948.37
2019-04-26T01:41:02.309Z,948.42
2019-04-26T01:42:02.318Z,948.32
2019-04-26T01:43:02.263Z,948.33
2019-04-26T01:44:02.288Z,948.28
2019-04-26T01:45:02.235Z,948.31
2019-04-26T01:46:02.238Z,948.30
2019-04-26T01:47:02.232Z,948.34
2019-04-26T01:48:02.235Z,948.35
2019-04-26T01:49:02.194Z,948.31
2019-04-26T01:50:02.253Z,948.22
2019-04-26T01:51:02.201Z,948.37
2019-04-26T01:52:02.164Z,948.33
2019-04-26T01:53:02.154Z,948.34
2019-04-26T01:54:02.141Z,948.34
2019-04-26T01:55:02.192Z,948.34
2019-04-26T01:56:02.125Z,948.35
2019-04-26T01:57:02.112Z,948.31
2019-04-26T01:58:02.095Z,948.31
2019-04-26T01:59:02.099Z,948.38
2019-04-26T02:00:02.117Z,948.39
2019-04-26T02:01:02.085Z,948.33
2019-04-26T02:02:02.058Z,948.34
2019-04-26T02:03:02.053Z,948.30
2019-04-26T02:04:02.043Z,948.25
2019-04-26T02:05:02.066Z,948.42
2019-04-26T02:06:02.006Z,948.35
2019-04-26T02:07:02.062Z,948.31
2019-04-26T02:08:01.998Z,948.38
2019-04-26T02:09:02.004Z,948.34
2019-04-26T02:10:02.044Z,948.37
2019-04-26T02:11:01.984Z,948.40
2019-04-26T02:12:01.978Z,948.41
2019-04-26T02:13:01.969Z,948.37
2019-04-26T02:14:01.951Z,948.37
2019-04-26T02:15:01.984Z,948.33
2019-04-26T02:16:01.935Z,948.25
2019-04-26T02:17:01.923Z,948.21
2019-04-26T02:18:01.923Z,948.20
2019-04-26T02:19:01.964Z,948.28
2019-04-26T02:20:01.923Z,948.27
2019-04-26T02:21:01.884Z,948.23
2019-04-26T02:22:01.885Z,948.22
2019-04-26T02:23:01.854Z,948.19
2019-04-26T02:24:01.909Z,948.25
2019-04-26T02:25:01.844Z,948.26
2019-04-26T02:26:01.869Z,948.24
2019-04-26T02:27:01.851Z,948.18
2019-04-26T02:28:01.827Z,948.14
2019-04-26T02:29:01.809Z,948.08
2019-04-26T02:30:01.834Z,948.16
2019-04-26T02:31:01.809Z,948.09
2019-04-26T02:32:01.765Z,948.11
2019-04-26T02:33:01.759Z,948.09
2019-04-26T02:34:01.740Z,948.14
2019-04-26T02:35:01.800Z,948.13
2019-04-26T02:36:01.713Z,948.20
2019-04-26T02:37:01.714Z,948.23
2019-04-26T02:38:01.739Z,948.27
2019-04-26T02:39:01.738Z,948.26
2019-04-26T02:40:01.700Z,948.27
2019-04-26T02:41:01.668Z,948.27
2019-04-26T02:42:01.657Z,948.23
2019-04-26T02:43:01.647Z,948.26
2019-04-26T02:44:01.678Z,948.18
2019-04-26T02:45:01.621Z,948.26
2019-04-26T02:46:01.625Z,948.25
2019-04-26T02:47:01.666Z,948.28
2019-04-26T02:48:01.584Z,948.22
2019-04-26T02:49:01.577Z,948.20
2019-04-26T02:50:01.567Z,948.19
2019-04-26T02:51:01.562Z,948.17
2019-04-26T02:52:01.579Z,948.29
2019-04-26T02:53:01.541Z,948.30
2019-04-26T02:54:01.522Z,948.27
2019-04-26T02:55:01.517Z,948.26
2019-04-26T02:56:01.505Z,948.16
2019-04-26T02:57:01.538Z,948.19
2019-04-26T02:58:01.481Z,948.15
2019-04-26T02:59:01.465Z,948.15
2019-04-26T03:00:01.475Z,948.33
2019-04-26T03:01:01.441Z,948.27
2019-04-26T03:02:01.509Z,948.31
2019-04-26T03:03:01.443Z,948.32
2019-04-26T03:04:01.409Z,948.28
2019-04-26T03:05:01.426Z,948.30
2019-04-26T03:06:01.389Z,948.29
2019-04-26T03:07:03.554Z,948.32
2019-04-26T03:08:01.381Z,948.38
2019-04-26T03:09:01.370Z,948.39
2019-04-26T03:10:01.373Z,948.36
2019-04-26T03:11:01.378Z,948.26
2019-04-26T03:12:01.842Z,948.31
2019-04-26T03:13:01.336Z,948.31
2019-04-26T03:14:01.337Z,948.29
2019-04-26T03:15:13.556Z,948.26
2019-04-26T03:16:02.284Z,948.20
2019-04-26T03:17:01.288Z,948.24
2019-04-26T03:18:01.287Z,948.25
2019-04-26T03:19:01.306Z,948.19
2019-04-26T03:20:01.235Z,948.28
2019-04-26T03:21:01.242Z,948.25
2019-04-26T03:22:01.229Z,948.25
2019-04-26T03:23:01.216Z,948.31
2019-04-26T03:24:01.231Z,948.33
2019-04-26T03:25:01.188Z,948.34
2019-04-26T03:26:01.168Z,948.33
2019-04-26T03:27:01.184Z,948.34
2019-04-26T03:28:01.154Z,948.33
2019-04-26T03:29:01.158Z,948.35
2019-04-26T03:30:18.949Z,948.40
2019-04-26T03:31:02.119Z,948.46
2019-04-26T03:32:01.129Z,948.47
2019-04-26T03:33:01.172Z,948.43
2019-04-26T03:34:01.171Z,948.49
2019-04-26T03:35:01.197Z,948.43
2019-04-26T03:36:01.060Z,948.50
2019-04-26T03:37:01.028Z,948.49
2019-04-26T03:38:01.037Z,948.41
2019-04-26T03:39:01.003Z,948.51
2019-04-26T03:40:01.116Z,948.56
2019-04-26T03:41:01.009Z,948.64
2019-04-26T03:42:01.006Z,948.66
2019-04-26T03:43:00.991Z,948.61
2019-04-26T03:44:00.944Z,948.67
2019-04-26T03:45:01.004Z,948.69
2019-04-26T03:46:01.011Z,948.79
2019-04-26T03:47:00.928Z,948.69
2019-04-26T03:48:00.931Z,948.75
2019-04-26T03:49:00.901Z,948.70
2019-04-26T03:50:00.895Z,948.81
2019-04-26T03:51:00.913Z,948.81
2019-04-26T03:52:00.874Z,948.83
2019-04-26T03:53:00.856Z,948.73
2019-04-26T03:54:00.846Z,948.78
2019-04-26T03:55:00.840Z,948.78
2019-04-26T03:56:00.850Z,948.78
2019-04-26T03:57:00.853Z,948.75
2019-04-26T03:58:00.860Z,948.73
2019-04-26T03:59:00.787Z,948.81
2019-04-26T04:00:00.780Z,948.80
2019-04-26T04:01:00.793Z,948.72
2019-04-26T04:02:00.775Z,948.83
2019-04-26T04:03:00.754Z,948.90
2019-04-26T04:04:00.748Z,948.88
2019-04-26T04:05:00.784Z,948.85
2019-04-26T04:06:00.732Z,948.92
2019-04-26T04:07:04.903Z,948.92
2019-04-26T04:08:00.729Z,949.08
2019-04-26T04:09:00.673Z,949.02
2019-04-26T04:10:00.668Z,949.11
2019-04-26T04:11:00.683Z,949.11
2019-04-26T04:12:10.949Z,949.10
2019-04-26T04:13:01.721Z,949.03
2019-04-26T04:14:00.739Z,949.05
2019-04-26T04:15:00.641Z,949.01
2019-04-26T04:16:00.642Z,949.04
2019-04-26T04:17:00.593Z,949.07
2019-04-26T04:18:00.593Z,949.08
2019-04-26T04:19:00.605Z,948.97
2019-04-26T04:20:00.597Z,949.03
2019-04-26T04:21:00.558Z,948.95
2019-04-26T04:22:00.531Z,948.99
2019-04-26T04:23:00.536Z,948.93
2019-04-26T04:24:00.572Z,948.91
2019-04-26T04:25:00.549Z,948.87
2019-04-26T04:26:00.490Z,948.91
2019-04-26T04:27:00.473Z,949.01
2019-04-26T04:28:03.358Z,948.94
2019-04-26T04:29:00.476Z,949.00
2019-04-26T04:30:00.504Z,949.11
2019-04-26T04:31:00.439Z,949.06
2019-04-26T04:32:00.423Z,949.21
2019-04-26T04:33:00.436Z,949.20
2019-04-26T04:34:00.409Z,949.30
2019-04-26T04:35:00.431Z,949.31
2019-04-26T04:36:00.411Z,949.27
2019-04-26T04:37:00.368Z,949.29
2019-04-26T04:38:08.374Z,949.29
2019-04-26T04:39:11.330Z,949.26
2019-04-26T04:40:01.386Z,949.35
2019-04-26T04:41:00.363Z,949.32
2019-04-26T04:42:00.324Z,949.34
2019-04-26T04:43:00.417Z,949.31
2019-04-26T04:44:00.328Z,949.31
2019-04-26T04:45:00.284Z,949.43
2019-04-26T04:46:00.430Z,949.44
2019-04-26T04:47:00.270Z,949.43
2019-04-26T04:48:00.254Z,949.51
2019-04-26T04:49:00.244Z,949.57
2019-04-26T04:50:00.264Z,949.57
2019-04-26T04:51:00.224Z,949.55
2019-04-26T04:52:00.235Z,949.50
2019-04-26T04:53:00.201Z,949.59
2019-04-26T04:54:00.185Z,949.59
2019-04-26T04:55:07.110Z,949.63
2019-04-26T04:56:01.174Z,949.60
2019-04-26T04:57:00.183Z,949.59
2019-04-26T04:58:00.160Z,949.58
2019-04-26T04:59:00.154Z,949.69
2019-04-26T05:00:00.145Z,949.79
2019-04-26T05:01:00.802Z,949.83
2019-04-26T05:02:00.148Z,949.81
2019-04-26T05:03:00.125Z,949.91
2019-04-26T05:04:00.077Z,949.86
2019-04-26T05:05:00.114Z,949.74
2019-04-26T05:06:07.273Z,949.82
2019-04-26T05:07:01.046Z,949.88
2019-04-26T05:08:06.800Z,949.85
2019-04-26T05:09:01.064Z,949.87
2019-04-26T05:10:00.036Z,949.98
2019-04-26T05:11:00.003Z,950.07
2019-04-26T05:11:59.994Z,950.11
2019-04-26T05:13:00.024Z,950.04
2019-04-26T05:13:59.964Z,950.04
2019-04-26T05:14:59.987Z,950.04
2019-04-26T05:15:59.950Z,950.02
2019-04-26T05:16:59.935Z,950.00
2019-04-26T05:17:59.963Z,950.03
2019-04-26T05:18:59.915Z,950.04
2019-04-26T05:19:59.922Z,950.09
2019-04-26T05:20:59.898Z,950.18
2019-04-26T05:21:59.904Z,950.15
2019-04-26T05:23:00.176Z,950.17
2019-04-26T05:23:59.882Z,950.21
2019-04-26T05:24:59.886Z,950.23
2019-04-26T05:25:59.917Z,950.25
2019-04-26T05:26:59.893Z,950.31
2019-04-26T05:27:59.867Z,950.39
2019-04-26T05:28:59.866Z,950.39
2019-04-26T05:29:59.815Z,950.46
2019-04-26T05:30:59.806Z,950.50
2019-04-26T05:31:59.813Z,950.51
2019-04-26T05:32:59.816Z,950.49
2019-04-26T05:33:59.745Z,950.51
2019-04-26T05:34:59.738Z,950.56
2019-04-26T05:35:59.725Z,950.57
2019-04-26T05:36:59.724Z,950.53
2019-04-26T05:37:59.772Z,950.70
2019-04-26T05:38:59.724Z,950.66
2019-04-26T05:39:59.716Z,950.68
2019-04-26T05:40:59.686Z,950.67
2019-04-26T05:41:59.655Z,950.61
2019-04-26T05:42:59.755Z,950.66
2019-04-26T05:43:59.635Z,950.58
2019-04-26T05:44:59.665Z,950.62
2019-04-26T05:45:59.623Z,950.54
2019-04-26T05:46:59.613Z,950.60
2019-04-26T05:48:08.395Z,950.61
2019-04-26T05:49:00.600Z,950.51
2019-04-26T05:49:59.595Z,950.53
2019-04-26T05:50:59.573Z,950.67
2019-04-26T05:51:59.584Z,950.66
2019-04-26T05:52:59.800Z,950.75
2019-04-26T05:53:59.548Z,950.70
2019-04-26T05:54:59.525Z,950.65
2019-04-26T05:55:59.526Z,950.70
2019-04-26T05:56:59.495Z,950.73
2019-04-26T05:57:59.545Z,950.87
2019-04-26T05:59:01.425Z,950.82
2019-04-26T05:59:59.466Z,950.74
2019-04-26T06:00:59.512Z,950.77
2019-04-26T06:01:59.453Z,950.77
2019-04-26T06:02:59.456Z,950.84
2019-04-26T06:03:59.442Z,950.69
2019-04-26T06:04:59.428Z,950.81
2019-04-26T06:05:59.949Z,950.85
2019-04-26T06:06:59.413Z,950.83
2019-04-26T06:07:59.428Z,950.96
2019-04-26T06:08:59.633Z,950.83
2019-04-26T06:09:59.404Z,950.89
2019-04-26T06:11:00.019Z,950.92
2019-04-26T06:11:59.385Z,950.88
2019-04-26T06:12:59.327Z,950.87
2019-04-26T06:13:59.902Z,950.91
2019-04-26T06:14:59.300Z,950.80
2019-04-26T06:16:00.127Z,950.78
2019-04-26T06:16:59.324Z,950.93
2019-04-26T06:17:59.710Z,950.95
2019-04-26T06:18:59.708Z,950.95
2019-04-26T06:19:59.469Z,951.04
2019-04-26T06:20:59.787Z,950.96
2019-04-26T06:22:00.057Z,950.86
2019-04-26T06:22:59.739Z,950.91
2019-04-26T06:23:59.993Z,950.99
2019-04-26T06:25:00.381Z,950.94
2019-04-26T06:26:01.452Z,950.98
2019-04-26T06:27:13.034Z,950.99
2019-04-26T06:28:00.665Z,951.02
2019-04-26T06:28:59.173Z,950.98
2019-04-26T06:29:59.185Z,951.05
2019-04-26T06:30:59.443Z,951.12
2019-04-26T06:31:59.130Z,951.04
2019-04-26T06:33:03.247Z,950.97
2019-04-26T06:34:00.936Z,950.99
2019-04-26T06:34:59.344Z,950.93
2019-04-26T06:35:59.352Z,951.00
2019-04-26T06:36:59.737Z,951.03
2019-04-26T06:37:59.784Z,950.95
2019-04-26T06:38:59.918Z,950.99
2019-04-26T06:39:59.935Z,951.03
2019-04-26T06:41:00.027Z,951.11
2019-04-26T06:41:59.042Z,951.10
2019-04-26T06:42:59.027Z,951.13
2019-04-26T06:43:58.999Z,951.08
2019-04-26T06:44:58.980Z,951.19
2019-04-26T06:45:58.968Z,951.14
2019-04-26T06:46:59.816Z,951.13
2019-04-26T06:47:58.963Z,951.16
2019-04-26T06:48:58.971Z,951.00
2019-04-26T06:49:58.928Z,951.13
2019-04-26T06:50:59.812Z,951.13
2019-04-26T06:51:58.946Z,951.25
2019-04-26T06:52:58.919Z,951.29
2019-04-26T06:53:58.880Z,951.31
2019-04-26T06:54:59.758Z,951.42
2019-04-26T06:56:00.810Z,951.41
2019-04-26T06:57:07.893Z,951.40
2019-04-26T06:58:01.108Z,951.37
2019-04-26T06:58:59.702Z,951.34
2019-04-26T06:59:59.199Z,951.49
2019-04-26T07:00:59.009Z,951.45
2019-04-26T07:01:59.150Z,951.46
2019-04-26T07:02:58.958Z,951.48
2019-04-26T07:03:59.674Z,951.35
2019-04-26T07:04:59.371Z,951.44
2019-04-26T07:05:58.907Z,951.49
2019-04-26T07:06:59.906Z,951.45
2019-04-26T07:07:58.919Z,951.45
2019-04-26T07:09:00.558Z,951.47
2019-04-26T07:09:59.132Z,951.46
2019-04-26T07:10:59.581Z,951.48
2019-04-26T07:11:59.480Z,951.47
2019-04-26T07:12:59.596Z,951.55
2019-04-26T07:13:59.287Z,951.59
2019-04-26T07:14:59.480Z,951.73
2019-04-26T07:15:58.650Z,951.58
2019-04-26T07:16:59.710Z,951.68
2019-04-26T07:17:58.622Z,951.67
2019-04-26T07:18:58.723Z,951.57
2019-04-26T07:20:00.838Z,951.61
2019-04-26T07:21:00.490Z,951.47
2019-04-26T07:21:58.586Z,951.65
2019-04-26T07:22:59.367Z,951.66
2019-04-26T07:23:58.637Z,951.68
2019-04-26T07:25:00.004Z,951.67
2019-04-26T07:25:59.222Z,951.61
2019-04-26T07:26:58.535Z,951.57
2019-04-26T07:28:06.453Z,951.60
2019-04-26T07:29:00.081Z,951.50
2019-04-26T07:29:58.639Z,951.57
2019-04-26T07:30:58.495Z,951.66
2019-04-26T07:31:58.483Z,951.75
2019-04-26T07:32:58.466Z,951.70
2019-04-26T07:33:58.490Z,951.69
2019-04-26T07:34:58.475Z,951.72
2019-04-26T07:35:59.009Z,951.62
2019-04-26T07:36:58.420Z,951.60
2019-04-26T07:37:58.414Z,951.70
2019-04-26T07:39:10.422Z,951.62
2019-04-26T07:40:00.631Z,951.63
2019-04-26T07:40:58.387Z,951.70
2019-04-26T07:41:58.367Z,951.62
2019-04-26T07:42:58.355Z,951.59
2019-04-26T07:43:58.345Z,951.60
2019-04-26T07:44:58.358Z,951.70
2019-04-26T07:45:58.351Z,951.72
2019-04-26T07:46:58.314Z,951.69
2019-04-26T07:47:58.306Z,951.66
2019-04-26T07:48:58.348Z,951.71
2019-04-26T07:49:58.285Z,951.76
2019-04-26T07:50:58.279Z,951.77
2019-04-26T07:51:58.287Z,951.89
2019-04-26T07:52:58.247Z,951.88
2019-04-26T07:53:58.279Z,951.90
2019-04-26T07:54:58.229Z,951.87
2019-04-26T07:55:58.216Z,951.94
2019-04-26T07:56:58.213Z,952.03
2019-04-26T07:57:58.215Z,952.08
2019-04-26T07:58:58.244Z,952.03
2019-04-26T07:59:58.168Z,952.06
2019-04-26T08:00:58.358Z,952.08
2019-04-26T08:01:58.190Z,952.03
2019-04-26T08:02:58.143Z,952.06
2019-04-26T08:03:58.195Z,952.01
2019-04-26T08:04:58.123Z,951.94
2019-04-26T08:05:58.110Z,951.95
2019-04-26T08:06:58.100Z,951.87
2019-04-26T08:07:58.090Z,951.86
2019-04-26T08:08:58.109Z,951.97
2019-04-26T08:09:59.732Z,951.86
2019-04-26T08:10:58.175Z,951.93
2019-04-26T08:11:58.044Z,951.92
2019-04-26T08:12:58.030Z,951.92
2019-04-26T08:13:58.058Z,951.87
2019-04-26T08:14:58.685Z,951.90
2019-04-26T08:15:58.071Z,951.98
2019-04-26T08:16:57.989Z,951.94
2019-04-26T08:17:58.015Z,951.90
2019-04-26T08:18:57.960Z,951.93
2019-04-26T08:19:58.864Z,951.97
2019-04-26T08:20:57.989Z,952.04
2019-04-26T08:22:11.555Z,951.99
2019-04-26T08:23:02.788Z,952.09
2019-04-26T08:23:58.922Z,952.15
2019-04-26T08:24:57.914Z,951.99
2019-04-26T08:25:57.902Z,952.14
2019-04-26T08:27:08.225Z,952.02
2019-04-26T08:27:58.870Z,951.96
2019-04-26T08:29:00.617Z,952.02
2019-04-26T08:29:57.853Z,951.97
2019-04-26T08:30:57.840Z,952.10
2019-04-26T08:31:58.836Z,952.12
2019-04-26T08:32:57.814Z,952.18
2019-04-26T08:33:57.846Z,952.07
2019-04-26T08:34:57.912Z,952.09
2019-04-26T08:35:57.783Z,952.14
2019-04-26T08:37:01.732Z,952.15
2019-04-26T08:37:58.776Z,952.17
2019-04-26T08:38:58.373Z,952.14
2019-04-26T08:39:57.774Z,952.17
2019-04-26T08:41:00.502Z,952.16
2019-04-26T08:41:58.713Z,952.17
2019-04-26T08:42:58.770Z,952.25
2019-04-26T08:43:59.779Z,952.21
2019-04-26T08:44:58.683Z,952.27
2019-04-26T08:46:03.051Z,952.34
2019-04-26T08:46:58.667Z,952.26
2019-04-26T08:47:57.653Z,952.37
2019-04-26T08:48:58.107Z,952.28
2019-04-26T08:49:57.633Z,952.35
2019-04-26T08:50:57.660Z,952.28
2019-04-26T08:51:57.614Z,952.34
2019-04-26T08:52:57.920Z,952.33
2019-04-26T08:53:57.584Z,952.25
2019-04-26T08:54:57.575Z,952.24
2019-04-26T08:55:57.853Z,952.27
2019-04-26T08:56:57.594Z,952.25
2019-04-26T08:57:57.550Z,952.34
2019-04-26T08:58:57.534Z,952.35
2019-04-26T08:59:57.524Z,952.36
2019-04-26T09:00:57.526Z,952.38
2019-04-26T09:01:57.516Z,952.30
2019-04-26T09:02:57.571Z,952.43
2019-04-26T09:03:57.514Z,952.39
2019-04-26T09:04:57.464Z,952.42
2019-04-26T09:05:57.495Z,952.33
2019-04-26T09:06:57.446Z,952.30
2019-04-26T09:08:06.848Z,952.40
2019-04-26T09:09:06.827Z,952.34
2019-04-26T09:10:11.195Z,952.35
2019-04-26T09:11:06.826Z,952.45
2019-04-26T09:12:08.274Z,952.44
2019-04-26T09:13:06.764Z,952.43
2019-04-26T09:14:06.746Z,952.41
2019-04-26T09:15:06.743Z,952.40
2019-04-26T09:16:06.879Z,952.38
2019-04-26T09:17:06.728Z,952.34
2019-04-26T09:18:06.971Z,952.32
2019-04-26T09:19:06.784Z,952.41
2019-04-26T09:20:07.898Z,952.48
2019-04-26T09:21:06.845Z,952.53
2019-04-26T09:22:13.030Z,952.45
2019-04-26T09:23:07.751Z,952.50
2019-04-26T09:24:08.268Z,952.38
2019-04-26T09:25:06.639Z,952.46
2019-04-26T09:26:08.652Z,952.56
2019-04-26T09:27:07.628Z,952.57
2019-04-26T09:28:06.647Z,952.66
2019-04-26T09:29:06.598Z,952.68
2019-04-26T09:30:06.589Z,952.59
2019-04-26T09:31:06.578Z,952.63
2019-04-26T09:32:06.556Z,952.60
2019-04-26T09:33:06.641Z,952.58
2019-04-26T09:34:10.327Z,952.55
2019-04-26T09:35:06.531Z,952.61
2019-04-26T09:36:06.578Z,952.62
2019-04-26T09:37:06.526Z,952.65
2019-04-26T09:38:06.523Z,952.66
2019-04-26T09:39:08.234Z,952.71
2019-04-26T09:40:10.560Z,952.74
2019-04-26T09:41:06.482Z,952.70
2019-04-26T09:42:09.613Z,952.67
2019-04-26T09:43:06.437Z,952.69
2019-04-26T09:44:06.445Z,952.70
2019-04-26T09:45:06.463Z,952.69
2019-04-26T09:46:06.399Z,952.68
2019-04-26T09:47:06.689Z,952.79
2019-04-26T09:48:06.389Z,952.80
2019-04-26T09:49:07.062Z,952.87
2019-04-26T09:50:06.409Z,952.89
2019-04-26T09:51:06.350Z,952.91
2019-04-26T09:52:06.344Z,952.80
2019-04-26T09:53:06.358Z,952.78
2019-04-26T09:54:06.318Z,952.75
2019-04-26T09:55:06.375Z,952.70
2019-04-26T09:56:06.298Z,952.74
2019-04-26T09:57:06.280Z,952.78
2019-04-26T09:58:08.502Z,952.82
2019-04-26T09:59:06.791Z,952.76
2019-04-26T10:00:06.299Z,952.80
2019-04-26T10:01:06.421Z,952.79
2019-04-26T10:02:06.232Z,952.86
2019-04-26T10:03:09.322Z,952.86
2019-04-26T10:04:06.269Z,952.88
2019-04-26T10:05:08.015Z,952.86
2019-04-26T10:06:08.283Z,952.91
2019-04-26T10:07:06.199Z,952.87
2019-04-26T10:08:08.323Z,952.89
2019-04-26T10:09:07.422Z,952.81
2019-04-26T10:10:06.140Z,952.86
2019-04-26T10:11:09.668Z,952.87
2019-04-26T10:12:06.201Z,952.80
2019-04-26T10:13:06.131Z,952.85
2019-04-26T10:14:06.152Z,952.86
2019-04-26T10:15:06.120Z,952.88
2019-04-26T10:16:06.139Z,952.79
2019-04-26T10:17:06.092Z,952.82
2019-04-26T10:18:08.133Z,952.78
2019-04-26T10:19:06.190Z,952.73
2019-04-26T10:20:06.019Z,952.90
2019-04-26T10:21:06.277Z,952.89
2019-04-26T10:22:06.010Z,952.87
2019-04-26T10:23:06.006Z,952.97
2019-04-26T10:24:08.192Z,952.91
2019-04-26T10:25:07.603Z,952.93
2019-04-26T10:26:06.992Z,953.01
2019-04-26T10:27:05.951Z,952.91
2019-04-26T10:28:05.955Z,952.92
2019-04-26T10:29:05.944Z,952.98
2019-04-26T10:30:08.862Z,952.99
2019-04-26T10:31:05.931Z,953.02
2019-04-26T10:32:05.901Z,952.98
2019-04-26T10:33:05.934Z,953.05
2019-04-26T10:34:07.805Z,953.00
2019-04-26T10:35:06.921Z,953.06
2019-04-26T10:36:05.856Z,952.96
2019-04-26T10:37:06.513Z,953.01
2019-04-26T10:38:05.863Z,952.97
2019-04-26T10:39:05.832Z,953.02
2019-04-26T10:40:05.841Z,953.00
2019-04-26T10:41:05.811Z,953.03
2019-04-26T10:42:05.823Z,953.10
2019-04-26T10:43:05.794Z,953.13
2019-04-26T10:44:05.818Z,953.16
2019-04-26T10:45:05.806Z,953.12
2019-04-26T10:46:05.756Z,953.14
2019-04-26T10:47:06.085Z,953.10
2019-04-26T10:48:05.747Z,953.22
2019-04-26T10:49:09.758Z,953.10
2019-04-26T10:50:06.734Z,953.09
2019-04-26T10:51:07.295Z,953.05
2019-04-26T10:52:05.682Z,953.18
2019-04-26T10:53:05.689Z,953.09
2019-04-26T10:54:07.416Z,953.20
2019-04-26T10:55:05.680Z,953.15
2019-04-26T10:56:05.639Z,953.15
2019-04-26T10:57:05.638Z,953.11
2019-04-26T10:58:05.632Z,953.24
2019-04-26T10:59:06.086Z,953.10
2019-04-26T11:00:05.626Z,953.32
2019-04-26T11:01:05.633Z,953.12
2019-04-26T11:02:05.571Z,953.27
2019-04-26T11:03:06.172Z,953.23
2019-04-26T11:04:05.565Z,953.25
2019-04-26T11:05:05.535Z,953.27
2019-04-26T11:06:05.570Z,953.23
2019-04-26T11:07:05.518Z,953.30
2019-04-26T11:08:05.529Z,953.25
2019-04-26T11:09:05.526Z,953.33
2019-04-26T11:10:05.511Z,953.46
2019-04-26T11:11:05.509Z,953.51
2019-04-26T11:12:05.456Z,953.66
2019-04-26T11:13:05.454Z,953.61
2019-04-26T11:14:05.442Z,953.66
2019-04-26T11:15:06.242Z,953.63
2019-04-26T11:16:06.975Z,953.64
2019-04-26T11:17:05.422Z,953.62
2019-04-26T11:18:05.421Z,953.62
2019-04-26T11:19:05.386Z,953.59
2019-04-26T11:20:06.180Z,953.60
2019-04-26T11:21:05.422Z,953.56
2019-04-26T11:22:05.351Z,953.73
2019-04-26T11:23:08.213Z,953.81
2019-04-26T11:24:06.349Z,953.79
2019-04-26T11:25:05.312Z,953.65
2019-04-26T11:26:05.349Z,953.75
2019-04-26T11:27:09.263Z,953.74
2019-04-26T11:28:05.281Z,953.75
2019-04-26T11:29:05.284Z,953.73
2019-04-26T11:30:11.576Z,953.74
2019-04-26T11:31:06.334Z,953.74
2019-04-26T11:32:05.233Z,953.84
2019-04-26T11:33:07.191Z,953.81
2019-04-26T11:34:06.274Z,953.72
2019-04-26T11:35:05.219Z,953.67
2019-04-26T11:36:07.397Z,953.77
2019-04-26T11:37:05.191Z,953.77
2019-04-26T11:38:05.213Z,953.70
2019-04-26T11:39:07.166Z,953.65
2019-04-26T11:40:05.179Z,953.70
2019-04-26T11:41:06.626Z,953.75
2019-04-26T11:42:07.912Z,953.75
2019-04-26T11:43:06.178Z,953.70
2019-04-26T11:44:05.113Z,953.76
2019-04-26T11:45:06.347Z,953.88
2019-04-26T11:46:05.153Z,953.93
2019-04-26T11:47:07.816Z,954.02
2019-04-26T11:48:05.108Z,954.08
2019-04-26T11:49:07.131Z,954.21
2019-04-26T11:50:05.095Z,954.34
2019-04-26T11:51:05.082Z,954.20
2019-04-26T11:52:05.035Z,954.19
2019-04-26T11:53:06.161Z,954.39
2019-04-26T11:54:05.003Z,954.36
2019-04-26T11:55:05.002Z,954.39
2019-04-26T11:56:05.826Z,954.41
2019-04-26T11:57:08.293Z,954.47
2019-04-26T11:58:06.058Z,954.52
2019-04-26T11:59:04.943Z,954.57
2019-04-26T12:00:05.593Z,954.54
2019-04-26T12:01:04.987Z,954.58
2019-04-26T12:02:04.925Z,954.50
2019-04-26T12:03:04.939Z,954.54
2019-04-26T12:04:07.114Z,954.60
2019-04-26T12:05:04.893Z,954.69
2019-04-26T12:06:05.892Z,954.67
2019-04-26T12:07:04.936Z,954.66
2019-04-26T12:08:04.885Z,954.70
2019-04-26T12:09:04.913Z,954.66
2019-04-26T12:10:05.909Z,954.66
2019-04-26T12:11:04.824Z,954.70
2019-04-26T12:12:05.392Z,954.62
2019-04-26T12:13:05.909Z,954.56
2019-04-26T12:14:04.920Z,954.44
2019-04-26T12:15:08.563Z,954.35
2019-04-26T12:16:05.782Z,954.36
2019-04-26T12:17:04.745Z,954.33
2019-04-26T12:18:05.517Z,954.35
2019-04-26T12:19:04.951Z,954.36
2019-04-26T12:20:05.474Z,954.28
2019-04-26T12:21:04.753Z,954.38
2019-04-26T12:22:08.468Z,954.42
2019-04-26T12:23:04.691Z,954.47
2019-04-26T12:24:04.713Z,954.58
2019-04-26T12:25:07.257Z,954.57
2019-04-26T12:26:04.711Z,954.69
2019-04-26T12:27:04.742Z,954.64
2019-04-26T12:28:06.152Z,954.74
2019-04-26T12:29:04.684Z,954.80