createdAt,value
2018-02-24T00:00:13.263Z,-1.37
2018-02-24T00:02:40.827Z,-1.45
2018-02-24T00:05:08.592Z,-1.35
2018-02-24T00:07:36.111Z,-1.31
2018-02-24T00:10:03.682Z,-1.38
2018-02-24T00:12:31.197Z,-1.47
2018-02-24T00:14:59.044Z,-1.43
2018-02-24T00:17:26.561Z,-1.40
2018-02-24T00:19:54.101Z,-1.46
2018-02-24T00:22:21.656Z,-1.51
2018-02-24T00:24:49.181Z,-1.56
2018-02-24T00:27:16.721Z,-1.51
2018-02-24T00:29:44.262Z,-1.60
2018-02-24T00:32:11.795Z,-1.57
2018-02-24T00:34:39.623Z,-1.58
2018-02-24T00:37:07.388Z,-1.61
2018-02-24T00:39:34.896Z,-1.64
2018-02-24T00:42:02.456Z,-1.63
2018-02-24T00:44:29.983Z,-1.65
2018-02-24T00:46:57.571Z,-1.67
2018-02-24T00:49:25.160Z,-1.65
2018-02-24T00:51:52.957Z,-1.69
2018-02-24T00:54:20.826Z,-1.72
2018-02-24T00:56:48.403Z,-1.72
2018-02-24T00:59:15.950Z,-1.72
2018-02-24T01:01:43.507Z,-1.73
2018-02-24T01:04:11.136Z,-1.72
2018-02-24T01:06:38.695Z,-1.71
2018-02-24T01:09:06.235Z,-1.70
2018-02-24T01:11:34.053Z,-1.70
2018-02-24T01:14:01.927Z,-1.68
2018-02-24T01:16:29.435Z,-1.69
2018-02-24T01:18:57.057Z,-1.69
2018-02-24T01:21:24.620Z,-1.69
2018-02-24T01:23:52.487Z,-1.70
2018-02-24T01:26:20.048Z,-1.69
2018-02-24T01:28:47.913Z,-1.71
2018-02-24T01:31:15.484Z,-1.71
2018-02-24T01:33:43.027Z,-1.69
2018-02-24T01:36:10.556Z,-1.66
2018-02-24T01:38:38.457Z,-1.68
2018-02-24T01:41:05.999Z,-1.66
2018-02-24T01:43:33.535Z,-1.64
2018-02-24T01:46:01.094Z,-1.61
2018-02-24T01:48:28.642Z,-1.59
2018-02-24T01:50:56.202Z,-1.57
2018-02-24T01:53:23.719Z,-1.56
2018-02-24T01:55:51.254Z,-1.58
2018-02-24T01:58:18.810Z,-1.56
2018-02-24T02:00:46.359Z,-1.52
2018-02-24T02:03:13.887Z,-1.50
2018-02-24T02:05:41.425Z,-1.47
2018-02-24T02:08:08.990Z,-1.43
2018-02-24T02:10:36.549Z,-1.42
2018-02-24T02:13:04.100Z,-1.35
2018-02-24T02:15:31.869Z,-1.35
2018-02-24T02:17:59.455Z,-1.32
2018-02-24T02:20:26.999Z,-1.32
2018-02-24T02:22:54.534Z,-1.30
2018-02-24T02:25:22.081Z,-1.29
2018-02-24T02:27:49.982Z,-1.29
2018-02-24T02:30:17.556Z,-1.38
2018-02-24T02:32:45.134Z,-1.33
2018-02-24T02:35:12.712Z,-1.34
2018-02-24T02:37:40.235Z,-1.28
2018-02-24T02:40:07.770Z,-1.26
2018-02-24T02:42:35.322Z,-1.24
2018-02-24T02:47:30.021Z,-1.15
2018-02-24T02:49:57.546Z,-1.18
2018-02-24T02:52:25.072Z,-1.23
2018-02-24T02:54:52.696Z,-1.25
2018-02-24T02:57:20.217Z,-1.27
2018-02-24T02:59:47.807Z,-1.33
2018-02-24T03:02:15.428Z,-1.26
2018-02-24T03:04:42.992Z,-1.25
2018-02-24T03:07:10.538Z,-1.27
2018-02-24T03:09:38.062Z,-1.29
2018-02-24T03:12:05.639Z,-1.27
2018-02-24T03:14:33.231Z,-1.25
2018-02-24T03:17:01.093Z,-1.24
2018-02-24T03:19:28.674Z,-1.20
2018-02-24T03:21:56.196Z,-1.21
2018-02-24T03:24:23.733Z,-1.26
2018-02-24T03:26:51.287Z,-1.25
2018-02-24T03:29:18.852Z,-1.24
2018-02-24T03:31:46.406Z,-1.19
2018-02-24T03:34:13.944Z,-1.15
2018-02-24T03:36:41.486Z,-1.12
2018-02-24T03:39:09.095Z,-1.12
2018-02-24T03:41:36.902Z,-1.09
2018-02-24T03:44:04.449Z,-1.09
2018-02-24T03:46:32.007Z,-1.07
2018-02-24T03:48:59.540Z,-1.06
2018-02-24T03:51:27.129Z,-1.00
2018-02-24T03:53:54.706Z,-1.00
2018-02-24T03:56:22.240Z,-1.00
2018-02-24T03:58:49.790Z,-0.90
2018-02-24T04:01:17.360Z,-0.75
2018-02-24T04:03:44.888Z,-0.83
2018-02-24T04:06:12.483Z,-0.81
2018-02-24T04:08:40.024Z,-0.82
2018-02-24T04:11:07.571Z,-0.83
2018-02-24T04:13:35.166Z,-0.89
2018-02-24T04:16:02.716Z,-0.90
2018-02-24T04:18:30.264Z,-0.76
2018-02-24T04:20:57.844Z,-0.83
2018-02-24T04:23:25.370Z,-0.78
2018-02-24T04:25:52.908Z,-0.70
2018-02-24T04:28:20.459Z,-0.64
2018-02-24T04:30:47.999Z,-0.61
2018-02-24T04:33:15.984Z,-0.64
2018-02-24T04:35:43.851Z,-0.69
2018-02-24T04:38:11.411Z,-0.76
2018-02-24T04:40:38.975Z,-0.67
2018-02-24T04:43:06.528Z,-0.60
2018-02-24T04:45:34.083Z,-0.63
2018-02-24T04:48:01.632Z,-0.64
2018-02-24T04:50:29.418Z,-0.61
2018-02-24T04:52:57.240Z,-0.65
2018-02-24T04:55:24.810Z,-0.60
2018-02-24T04:57:52.347Z,-0.58
2018-02-24T05:00:19.911Z,-0.56
2018-02-24T05:02:47.438Z,-0.50
2018-02-24T05:05:15.298Z,-0.57
2018-02-24T05:07:42.845Z,-0.57
2018-02-24T05:10:10.403Z,-0.68
2018-02-24T05:12:38.026Z,-0.65
2018-02-24T05:15:05.584Z,-0.66
2018-02-24T05:17:33.102Z,-0.64
2018-02-24T05:20:00.663Z,-0.59
2018-02-24T05:22:28.219Z,-0.55
2018-02-24T05:24:55.776Z,-0.46
2018-02-24T05:27:23.335Z,-0.47
2018-02-24T05:29:51.107Z,-0.50
2018-02-24T05:32:18.975Z,-0.56
2018-02-24T05:34:46.526Z,-0.52
2018-02-24T05:37:14.059Z,-0.48
2018-02-24T05:39:41.725Z,-0.59
2018-02-24T05:42:09.286Z,-0.61
2018-02-24T05:44:36.810Z,-0.58
2018-02-24T05:47:04.351Z,-0.56
2018-02-24T05:49:31.920Z,-0.57
2018-02-24T05:51:59.878Z,-0.44
2018-02-24T05:54:27.411Z,-0.42
2018-02-24T05:56:54.962Z,-0.44
2018-02-24T05:59:22.486Z,-0.34
2018-02-24T06:01:50.323Z,-0.38
2018-02-24T06:04:17.887Z,-0.36
2018-02-24T06:06:45.427Z,-0.37
2018-02-24T06:09:13.411Z,-0.37
2018-02-24T06:11:40.950Z,-0.39
2018-02-24T06:14:08.469Z,-0.44
2018-02-24T06:16:36.117Z,-0.38
2018-02-24T06:19:03.963Z,-0.44
2018-02-24T06:21:31.930Z,-0.37
2018-02-24T06:23:59.501Z,-0.40
2018-02-24T06:26:27.048Z,-0.42
2018-02-24T06:28:54.923Z,-0.45
2018-02-24T06:31:22.493Z,-0.36
2018-02-24T06:33:50.083Z,-0.42
2018-02-24T06:36:17.610Z,-0.42
2018-02-24T06:38:45.159Z,-0.42
2018-02-24T06:41:12.690Z,-0.42
2018-02-24T06:43:40.243Z,-0.40
2018-02-24T06:46:08.055Z,-0.46
2018-02-24T06:48:35.633Z,-0.38
2018-02-24T06:51:03.193Z,-0.42
2018-02-24T06:53:30.748Z,-0.45
2018-02-24T06:55:58.280Z,-0.40
2018-02-24T06:58:25.856Z,-0.48
2018-02-24T07:00:53.728Z,-0.50
2018-02-24T07:03:21.295Z,-0.45
2018-02-24T07:05:48.837Z,-0.43
2018-02-24T07:08:16.387Z,-0.50
2018-02-24T07:10:43.903Z,-0.48
2018-02-24T07:13:11.489Z,-0.38
2018-02-24T07:15:39.091Z,-0.36
2018-02-24T07:18:06.661Z,-0.34
2018-02-24T07:20:34.424Z,-0.28
2018-02-24T07:23:01.962Z,-0.24
2018-02-24T07:25:29.494Z,-0.26
2018-02-24T07:27:57.035Z,-0.17
2018-02-24T07:30:24.594Z,-0.16
2018-02-24T07:32:52.419Z,-0.16
2018-02-24T07:35:19.959Z,-0.14
2018-02-24T07:37:47.480Z,-0.28
2018-02-24T07:40:15.059Z,-0.42
2018-02-24T07:42:42.597Z,-0.31
2018-02-24T07:45:10.133Z,-0.15
2018-02-24T07:47:37.689Z,-0.07
2018-02-24T07:50:05.224Z,0.01
2018-02-24T07:52:33.112Z,-0.03
2018-02-24T07:55:00.979Z,-0.09
2018-02-24T07:57:28.582Z,0.02
2018-02-24T07:59:56.136Z,0.06
2018-02-24T08:02:23.964Z,0.10
2018-02-24T08:04:51.504Z,0.22
2018-02-24T08:07:19.035Z,0.27
2018-02-24T08:09:46.580Z,0.18
2018-02-24T08:12:14.114Z,-0.01
2018-02-24T08:14:41.641Z,0.00
2018-02-24T08:17:09.267Z,0.03
2018-02-24T08:19:36.916Z,0.05
2018-02-24T08:22:04.467Z,-0.05
2018-02-24T08:24:32.267Z,0.07
2018-02-24T08:26:59.796Z,0.24
2018-02-24T08:29:27.350Z,0.30
2018-02-24T08:31:54.929Z,0.24
2018-02-24T08:34:23.362Z,0.29
2018-02-24T08:36:50.930Z,0.12
2018-02-24T08:39:18.478Z,0.21
2018-02-24T08:41:45.988Z,0.06
2018-02-24T08:44:13.611Z,-0.03
2018-02-24T08:46:43.068Z,-0.02
2018-02-24T08:49:12.624Z,-0.03
2018-02-24T08:51:40.180Z,0.02
2018-02-24T08:54:07.767Z,-0.03
2018-02-24T08:56:35.303Z,0.17
2018-02-24T08:59:03.164Z,0.25
2018-02-24T09:01:31.165Z,0.15
2018-02-24T09:03:58.793Z,0.29
2018-02-24T09:06:26.349Z,0.38
2018-02-24T09:08:54.223Z,0.36
2018-02-24T09:11:21.783Z,0.39
2018-02-24T09:13:49.354Z,0.60
2018-02-24T09:16:16.944Z,0.55
2018-02-24T09:18:44.510Z,0.45
2018-02-24T09:21:12.052Z,0.60
2018-02-24T09:23:39.619Z,0.92
2018-02-24T09:26:07.493Z,1.11
2018-02-24T09:28:35.013Z,1.33
2018-02-24T09:31:02.563Z,1.33
2018-02-24T09:33:30.162Z,1.67
2018-02-24T09:35:57.748Z,1.76
2018-02-24T09:38:25.696Z,2.12
2018-02-24T09:40:53.219Z,2.32
2018-02-24T09:43:20.750Z,2.32
2018-02-24T09:45:48.304Z,2.39
2018-02-24T09:48:15.882Z,2.39
2018-02-24T09:50:43.485Z,2.46
2018-02-24T09:53:11.068Z,1.88
2018-02-24T09:55:38.599Z,1.94
2018-02-24T09:58:06.148Z,2.26
2018-02-24T10:00:33.751Z,2.49
2018-02-24T10:03:01.355Z,2.24
2018-02-24T10:05:28.915Z,2.15
2018-02-24T10:07:56.445Z,1.96
2018-02-24T10:10:24.064Z,1.95
2018-02-24T10:12:51.592Z,1.88
2018-02-24T10:15:19.415Z,1.93
2018-02-24T10:17:47.280Z,2.01
2018-02-24T10:20:15.151Z,1.99
2018-02-24T10:22:42.861Z,1.90
2018-02-24T10:25:10.419Z,2.08
2018-02-24T10:27:38.088Z,2.21
2018-02-24T10:30:05.658Z,1.99
2018-02-24T10:32:33.458Z,2.08
2018-02-24T10:35:00.983Z,2.07
2018-02-24T10:37:28.795Z,2.28
2018-02-24T10:39:56.404Z,2.39
2018-02-24T10:42:24.026Z,2.48
2018-02-24T10:44:51.545Z,2.27
2018-02-24T10:47:19.079Z,2.68
2018-02-24T10:49:46.661Z,2.28
2018-02-24T10:52:14.178Z,2.42
2018-02-24T10:54:42.053Z,2.88
2018-02-24T10:57:09.595Z,2.63
2018-02-24T10:59:37.119Z,3.12
2018-02-24T11:02:04.901Z,3.53
2018-02-24T11:04:32.776Z,3.26
2018-02-24T11:07:00.551Z,3.89
2018-02-24T11:09:28.137Z,3.98
2018-02-24T11:11:55.681Z,4.14
2018-02-24T11:14:23.568Z,3.93
2018-02-24T11:16:51.129Z,4.10
2018-02-24T11:19:18.719Z,3.73
2018-02-24T11:21:46.331Z,4.20
2018-02-24T11:24:13.893Z,4.11
2018-02-24T11:26:41.438Z,3.78
2018-02-24T11:29:09.053Z,4.00
2018-02-24T11:31:36.583Z,4.30
2018-02-24T11:34:04.125Z,3.95
2018-02-24T11:36:31.990Z,3.66
2018-02-24T11:38:59.857Z,4.29
2018-02-24T11:41:27.461Z,4.25
2018-02-24T11:43:55.099Z,3.78
2018-02-24T11:46:22.655Z,3.20
2018-02-24T11:48:50.353Z,3.57
2018-02-24T11:51:17.935Z,3.45
2018-02-24T11:53:45.487Z,2.93
2018-02-24T11:56:13.060Z,2.97
2018-02-24T11:58:40.667Z,3.07
2018-02-24T12:01:08.228Z,2.92
2018-02-24T12:03:35.762Z,3.36
2018-02-24T12:06:03.305Z,3.05
2018-02-24T12:08:31.192Z,2.92
2018-02-24T12:10:59.067Z,3.07
2018-02-24T12:13:26.939Z,3.09
2018-02-24T12:15:54.455Z,3.01
2018-02-24T12:18:22.007Z,3.36
2018-02-24T12:20:49.638Z,3.59
2018-02-24T12:23:17.151Z,3.55
2018-02-24T12:25:44.707Z,3.07
2018-02-24T12:28:12.499Z,3.03
2018-02-24T12:30:40.025Z,3.23
2018-02-24T12:33:07.562Z,3.29
2018-02-24T12:35:35.090Z,3.59
2018-02-24T12:38:02.633Z,3.61
2018-02-24T12:40:30.848Z,3.54
2018-02-24T12:42:58.422Z,2.77
2018-02-24T12:45:26.252Z,2.85
2018-02-24T12:47:54.119Z,3.01
2018-02-24T12:50:21.679Z,2.93
2018-02-24T12:52:49.224Z,2.70
2018-02-24T12:55:16.757Z,2.87
2018-02-24T12:57:44.447Z,2.69
2018-02-24T13:00:12.023Z,2.40
2018-02-24T13:02:39.636Z,2.47
2018-02-24T13:05:07.196Z,2.58
2018-02-24T13:07:34.718Z,2.45
2018-02-24T13:10:02.258Z,2.33
2018-02-24T13:12:29.820Z,2.47
2018-02-24T13:14:57.336Z,2.41
2018-02-24T13:17:24.882Z,2.22
2018-02-24T13:19:52.572Z,1.91
2018-02-24T13:22:20.142Z,2.10
2018-02-24T13:24:48.035Z,2.31
2018-02-24T13:27:15.551Z,2.49
2018-02-24T13:29:43.154Z,2.39
2018-02-24T13:32:10.727Z,2.31
2018-02-24T13:34:38.340Z,2.50
2018-02-24T13:37:06.253Z,2.53
2018-02-24T13:39:33.848Z,2.39
2018-02-24T13:42:01.455Z,1.93
2018-02-24T13:44:29.043Z,1.81
2018-02-24T13:46:56.598Z,1.62
2018-02-24T13:49:24.139Z,1.58
2018-02-24T13:51:52.031Z,1.51
2018-02-24T13:54:19.583Z,1.63
2018-02-24T13:56:47.502Z,1.23
2018-02-24T13:59:15.077Z,1.13
2018-02-24T14:01:42.849Z,0.98
2018-02-24T14:04:10.399Z,1.06
2018-02-24T14:06:37.981Z,0.98
2018-02-24T14:09:05.530Z,1.00
2018-02-24T14:11:33.162Z,0.83
2018-02-24T14:14:00.740Z,1.04
2018-02-24T14:16:28.262Z,1.21
2018-02-24T14:18:55.786Z,1.39
2018-02-24T14:21:23.378Z,1.46
2018-02-24T14:23:50.943Z,1.66
2018-02-24T14:26:18.476Z,1.38
2018-02-24T14:28:46.159Z,1.34
2018-02-24T14:31:13.716Z,1.34
2018-02-24T14:33:41.306Z,1.66
2018-02-24T14:36:08.876Z,1.57
2018-02-24T14:38:36.548Z,1.86
2018-02-24T14:41:04.127Z,2.98
2018-02-24T14:43:31.668Z,3.22
2018-02-24T14:45:59.337Z,3.54
2018-02-24T14:48:26.911Z,3.33
2018-02-24T14:50:54.478Z,3.29
2018-02-24T14:53:22.075Z,2.83
2018-02-24T14:55:49.608Z,2.78
2018-02-24T14:58:17.164Z,3.02
2018-02-24T15:00:45.333Z,2.06
2018-02-24T15:03:13.032Z,1.57
2018-02-24T15:05:40.887Z,1.23
2018-02-24T15:08:08.449Z,1.32
2018-02-24T15:10:36.337Z,1.30
2018-02-24T15:13:03.892Z,1.25
2018-02-24T15:15:31.620Z,1.16
2018-02-24T15:17:59.558Z,0.79
2018-02-24T15:20:27.503Z,0.61
2018-02-24T15:22:55.019Z,0.49
2018-02-24T15:25:22.633Z,0.49
2018-02-24T15:27:50.214Z,0.39
2018-02-24T15:30:17.775Z,0.39
2018-02-24T15:32:45.443Z,0.48
2018-02-24T15:35:12.978Z,0.45
2018-02-24T15:37:40.628Z,0.54
2018-02-24T15:40:08.398Z,0.56
2018-02-24T15:42:36.242Z,0.46
2018-02-24T15:45:03.843Z,0.45
2018-02-24T15:47:31.771Z,0.49
2018-02-24T15:49:59.378Z,0.25
2018-02-24T15:52:27.074Z,0.27
2018-02-24T15:54:55.515Z,0.16
2018-02-24T15:57:23.159Z,0.19
2018-02-24T15:59:51.124Z,0.20
2018-02-24T16:02:18.779Z,0.23
2018-02-24T16:04:46.395Z,0.19
2018-02-24T16:07:13.944Z,0.20
2018-02-24T16:09:43.009Z,-0.01
2018-02-24T16:12:11.065Z,-0.05
2018-02-24T16:14:38.936Z,0.02
2018-02-24T16:17:06.493Z,0.02
2018-02-24T16:19:34.007Z,0.07
2018-02-24T16:22:01.653Z,-0.02
2018-02-24T16:24:29.220Z,-0.04
2018-02-24T16:26:56.762Z,-0.21
2018-02-24T16:29:24.318Z,-0.09
2018-02-24T16:31:51.845Z,-0.07
2018-02-24T16:34:19.480Z,-0.18
2018-02-24T16:36:47.116Z,-0.27
2018-02-24T16:39:14.708Z,-0.19
2018-02-24T16:41:42.383Z,-0.18
2018-02-24T16:44:09.945Z,-0.21
2018-02-24T16:46:37.528Z,-0.27
2018-02-24T16:49:05.086Z,-0.32
2018-02-24T16:51:32.859Z,-0.38
2018-02-24T16:54:00.422Z,-0.35
2018-02-24T16:56:28.286Z,-0.43
2018-02-24T16:58:55.881Z,-0.48
2018-02-24T17:01:23.724Z,-0.41
2018-02-24T17:03:51.264Z,-0.42
2018-02-24T17:06:19.012Z,-0.37
2018-02-24T17:08:46.816Z,-0.45
2018-02-24T17:11:14.432Z,-0.51
2018-02-24T17:13:42.004Z,-0.48
2018-02-24T17:16:09.758Z,-0.47
2018-02-24T17:18:37.282Z,-0.49
2018-02-24T17:21:05.153Z,-0.55
2018-02-24T17:23:32.692Z,-0.57
2018-02-24T17:26:00.563Z,-0.60
2018-02-24T17:28:28.190Z,-0.57
2018-02-24T17:30:55.721Z,-0.54
2018-02-24T17:33:23.754Z,-0.45
2018-02-24T17:35:51.363Z,-0.46
2018-02-24T17:38:18.935Z,-0.51
2018-02-24T17:40:46.489Z,-0.60
2018-02-24T17:43:14.240Z,-0.64
2018-02-24T17:45:42.036Z,-0.62
2018-02-24T17:48:09.953Z,-0.60
2018-02-24T17:50:37.511Z,-0.64
2018-02-24T17:53:05.299Z,-0.70
2018-02-24T17:55:32.998Z,-0.68
2018-02-24T17:58:00.560Z,-0.62
2018-02-24T18:00:28.140Z,-0.66
2018-02-24T18:02:55.772Z,-0.69
2018-02-24T18:05:23.404Z,-0.68
2018-02-24T18:07:51.025Z,-0.66
2018-02-24T18:10:18.608Z,-0.70
2018-02-24T18:12:46.220Z,-0.63
2018-02-24T18:15:13.853Z,-0.71
2018-02-24T18:17:41.466Z,-0.75
2018-02-24T18:20:09.088Z,-0.72
2018-02-24T18:22:36.669Z,-0.81
2018-02-24T18:25:04.308Z,-0.69
2018-02-24T18:27:31.867Z,-0.72
2018-02-24T18:29:59.423Z,-0.74
2018-02-24T18:32:27.259Z,-0.70
2018-02-24T18:34:54.861Z,-0.65
2018-02-24T18:37:22.712Z,-0.75
2018-02-24T18:39:50.301Z,-0.92
2018-02-24T18:42:17.871Z,-0.94
2018-02-24T18:44:45.417Z,-0.99
2018-02-24T18:47:13.082Z,-0.90
2018-02-24T18:49:40.638Z,-1.04
2018-02-24T18:52:08.397Z,-1.07
2018-02-24T18:54:36.061Z,-1.02
2018-02-24T18:57:03.653Z,-1.01
2018-02-24T18:59:31.215Z,-0.94
2018-02-24T19:01:58.784Z,-0.91
2018-02-24T19:04:26.345Z,-0.96
2018-02-24T19:06:54.068Z,-0.95
2018-02-24T19:09:22.110Z,-0.95
2018-02-24T19:11:49.727Z,-1.07
2018-02-24T19:14:17.281Z,-1.13
2018-02-24T19:16:45.223Z,-1.15
2018-02-24T19:19:13.080Z,-1.12
2018-02-24T19:21:40.704Z,-1.13
2018-02-24T19:24:08.348Z,-1.21
2018-02-24T19:26:35.898Z,-1.28
2018-02-24T19:29:03.538Z,-1.30
2018-02-24T19:31:31.713Z,-1.33
2018-02-24T19:33:59.450Z,-1.31
2018-02-24T19:36:27.274Z,-1.24
2018-02-24T19:38:56.486Z,-1.23
2018-02-24T19:41:24.114Z,-1.20
2018-02-24T19:43:51.682Z,-1.26
2018-02-24T19:46:19.232Z,-1.33
2018-02-24T19:48:46.779Z,-1.35
2018-02-24T19:51:14.344Z,-1.38
2018-02-24T19:53:41.887Z,-1.39
2018-02-24T19:56:09.596Z,-1.36
2018-02-24T19:58:37.166Z,-1.48
2018-02-24T20:01:06.703Z,-1.51
2018-02-24T20:03:36.397Z,-1.62
2018-02-24T20:06:04.831Z,-1.60
2018-02-24T20:08:32.629Z,-1.68
2018-02-24T20:11:01.851Z,-1.60
2018-02-24T20:13:29.660Z,-1.66
2018-02-24T20:15:57.325Z,-1.63
2018-02-24T20:18:25.217Z,-1.63
2018-02-24T20:20:52.835Z,-1.63
2018-02-24T20:23:20.889Z,-1.62
2018-02-24T20:25:48.521Z,-1.58
2018-02-24T20:28:16.112Z,-1.59
2018-02-24T20:30:43.695Z,-1.62
2018-02-24T20:33:11.492Z,-1.85
2018-02-24T20:35:39.061Z,-1.88
2018-02-24T20:38:06.743Z,-1.99
2018-02-24T20:40:34.358Z,-2.05
2018-02-24T20:43:01.906Z,-2.00
2018-02-24T20:45:29.490Z,-2.03
2018-02-24T20:47:57.340Z,-1.92
2018-02-24T20:50:24.900Z,-1.96
2018-02-24T20:52:52.746Z,-1.87
2018-02-24T20:55:20.489Z,-1.88
2018-02-24T20:57:48.109Z,-1.84
2018-02-24T21:00:15.942Z,-1.88
2018-02-24T21:02:43.485Z,-1.86
2018-02-24T21:05:11.474Z,-1.84
2018-02-24T21:07:39.213Z,-1.92
2018-02-24T21:10:06.784Z,-1.92
2018-02-24T21:12:34.352Z,-1.98
2018-02-24T21:15:01.899Z,-2.06
2018-02-24T21:17:30.219Z,-2.08
2018-02-24T21:19:58.087Z,-2.20
2018-02-24T21:22:25.845Z,-2.17
2018-02-24T21:24:53.832Z,-2.25
2018-02-24T21:27:21.427Z,-2.18
2018-02-24T21:29:49.243Z,-2.21
2018-02-24T21:32:16.854Z,-2.36
2018-02-24T21:34:44.457Z,-2.31
2018-02-24T21:37:12.140Z,-2.37
2018-02-24T21:39:39.681Z,-2.50
2018-02-24T21:42:07.248Z,-2.59
2018-02-24T21:44:35.503Z,-2.50
2018-02-24T21:47:03.224Z,-2.45
2018-02-24T21:49:30.937Z,-2.43
2018-02-24T21:51:59.005Z,-2.42
2018-02-24T21:54:28.977Z,-2.43
2018-02-24T21:56:56.735Z,-2.38
2018-02-24T21:59:24.337Z,-2.30
2018-02-24T22:01:51.984Z,-2.37
2018-02-24T22:04:19.600Z,-2.37
2018-02-24T22:06:47.150Z,-2.38
2018-02-24T22:09:15.226Z,-2.40
2018-02-24T22:11:42.792Z,-2.41
2018-02-24T22:14:10.648Z,-2.47
2018-02-24T22:16:38.704Z,-2.49
2018-02-24T22:19:06.426Z,-2.45
2018-02-24T22:21:34.419Z,-2.44
2018-02-24T22:24:02.695Z,-2.44
2018-02-24T22:26:30.274Z,-2.38
2018-02-24T22:28:58.071Z,-2.45
2018-02-24T22:31:25.683Z,-2.42
2018-02-24T22:33:53.318Z,-2.51
2018-02-24T22:36:20.873Z,-2.55
2018-02-24T22:38:48.643Z,-2.64
2018-02-24T22:41:16.375Z,-2.60
2018-02-24T22:43:44.045Z,-2.64
2018-02-24T22:46:11.627Z,-2.66
2018-02-24T22:48:44.875Z,-2.68
2018-02-24T22:51:12.423Z,-2.71
2018-02-24T22:53:39.969Z,-2.71
2018-02-24T22:56:07.586Z,-2.74
2018-02-24T22:58:35.157Z,-2.74
2018-02-24T23:01:02.707Z,-2.76
2018-02-24T23:03:30.288Z,-2.79
2018-02-24T23:05:57.841Z,-2.80
2018-02-24T23:08:25.535Z,-2.81
2018-02-24T23:10:53.346Z,-2.77
2018-02-24T23:13:21.132Z,-2.80
2018-02-24T23:15:48.715Z,-2.81
2018-02-24T23:18:16.308Z,-2.82
2018-02-24T23:20:43.886Z,-2.93
2018-02-24T23:23:11.459Z,-3.05
2018-02-24T23:25:39.206Z,-3.05
2018-02-24T23:28:06.845Z,-3.02
2018-02-24T23:30:34.418Z,-2.97
2018-02-24T23:33:02.016Z,-3.01
2018-02-24T23:35:29.565Z,-2.96
2018-02-24T23:37:57.118Z,-2.92
2018-02-24T23:40:24.710Z,-2.91
2018-02-24T23:42:52.559Z,-2.99
2018-02-24T23:45:20.108Z,-2.96
2018-02-24T23:47:47.678Z,-2.99
2018-02-24T23:50:15.224Z,-3.01
2018-02-24T23:52:42.781Z,-3.02
2018-02-24T23:55:10.403Z,-2.93
2018-02-24T23:57:37.962Z,-2.93
