createdAt,value
2018-02-19T00:00:18.196Z,43.75
2018-02-19T00:02:45.685Z,42.03
2018-02-19T00:05:13.139Z,48.20
2018-02-19T00:07:40.699Z,49.67
2018-02-19T00:10:08.171Z,48.20
2018-02-19T00:12:36.668Z,47.47
2018-02-19T00:15:04.141Z,49.60
2018-02-19T00:17:31.708Z,43.17
2018-02-19T00:19:59.183Z,40.05
2018-02-19T00:22:26.751Z,45.53
2018-02-19T00:24:54.226Z,40.72
2018-02-19T00:27:21.689Z,46.20
2018-02-19T00:29:49.153Z,44.72
2018-02-19T00:32:16.731Z,50.97
2018-02-19T00:34:44.304Z,49.88
2018-02-19T00:37:11.771Z,51.15
2018-02-19T00:39:39.244Z,49.85
2018-02-19T00:42:06.808Z,40.00
2018-02-19T00:44:34.274Z,47.05
2018-02-19T00:47:01.746Z,49.53
2018-02-19T00:49:29.221Z,41.30
2018-02-19T00:51:56.686Z,39.78
2018-02-19T00:54:24.156Z,42.80
2018-02-19T00:56:51.636Z,51.85
2018-02-19T00:59:19.200Z,50.95
2018-02-19T01:01:46.685Z,40.78
2018-02-19T01:04:14.164Z,53.20
2018-02-19T01:06:41.624Z,51.83
2018-02-19T01:09:09.080Z,49.95
2018-02-19T01:11:36.653Z,46.85
2018-02-19T01:14:04.121Z,42.53
2018-02-19T01:16:31.580Z,53.87
2018-02-19T01:18:59.045Z,46.08
2018-02-19T01:21:26.632Z,41.28
2018-02-19T01:23:54.106Z,46.70
2018-02-19T01:26:21.565Z,44.97
2018-02-19T01:28:49.140Z,44.00
2018-02-19T01:31:16.609Z,44.60
2018-02-19T01:33:44.088Z,41.45
2018-02-19T01:36:11.551Z,40.25
2018-02-19T01:38:39.032Z,42.40
2018-02-19T01:41:07.309Z,42.15
2018-02-19T01:43:34.775Z,45.92
2018-02-19T01:46:02.607Z,46.45
2018-02-19T01:48:30.138Z,51.88
2018-02-19T01:50:57.599Z,47.30
2018-02-19T01:53:25.064Z,54.75
2018-02-19T01:55:52.640Z,46.90
2018-02-19T01:58:20.111Z,43.55
2018-02-19T02:00:47.568Z,51.20
2018-02-19T02:03:15.045Z,43.80
2018-02-19T02:05:42.523Z,51.13
2018-02-19T02:08:09.984Z,60.83
2018-02-19T02:10:37.463Z,49.70
2018-02-19T02:13:04.926Z,49.67
2018-02-19T02:15:32.392Z,49.53
2018-02-19T02:17:59.970Z,55.25
2018-02-19T02:20:27.444Z,49.60
2018-02-19T02:22:54.923Z,47.75
2018-02-19T02:25:23.148Z,44.20
2018-02-19T02:27:50.604Z,47.47
2018-02-19T02:30:18.840Z,47.45
2018-02-19T02:32:46.297Z,49.33
2018-02-19T02:35:13.776Z,46.72
2018-02-19T02:37:41.265Z,53.67
2018-02-19T02:40:08.728Z,51.40
2018-02-19T02:42:36.296Z,55.22
2018-02-19T02:45:03.820Z,47.83
2018-02-19T02:47:31.341Z,43.00
2018-02-19T02:49:58.964Z,43.15
2018-02-19T02:52:26.420Z,54.15
2018-02-19T02:54:54.684Z,51.30
2018-02-19T02:57:22.146Z,45.35
2018-02-19T02:59:49.713Z,42.97
2018-02-19T03:02:17.181Z,48.08
2018-02-19T03:04:44.666Z,44.47
2018-02-19T03:07:12.132Z,45.72
2018-02-19T03:09:39.592Z,52.42
2018-02-19T03:12:07.065Z,48.08
2018-02-19T03:14:34.581Z,48.63
2018-02-19T03:17:02.100Z,45.92
2018-02-19T03:19:29.567Z,42.67
2018-02-19T03:21:57.031Z,57.15
2018-02-19T03:24:24.499Z,55.12
2018-02-19T03:26:51.955Z,58.58
2018-02-19T03:29:19.427Z,47.20
2018-02-19T03:31:46.884Z,44.35
2018-02-19T03:34:14.348Z,42.60
2018-02-19T03:36:41.813Z,44.67
2018-02-19T03:39:09.268Z,48.28
2018-02-19T03:41:36.797Z,46.20
2018-02-19T03:44:04.256Z,49.33
2018-02-19T03:46:31.827Z,44.95
2018-02-19T03:48:59.283Z,42.33
2018-02-19T03:51:26.753Z,40.55
2018-02-19T03:53:54.244Z,47.03
2018-02-19T03:56:21.723Z,45.25
2018-02-19T03:58:49.288Z,46.85
2018-02-19T04:01:16.764Z,43.63
2018-02-19T04:03:44.228Z,50.70
2018-02-19T04:06:11.691Z,42.55
2018-02-19T04:08:39.273Z,48.25
2018-02-19T04:11:06.727Z,51.22
2018-02-19T04:13:34.192Z,57.30
2018-02-19T04:16:01.661Z,49.00
2018-02-19T04:18:29.119Z,46.20
2018-02-19T04:20:56.613Z,42.00
2018-02-19T04:23:24.184Z,50.38
2018-02-19T04:25:51.657Z,48.08
2018-02-19T04:28:19.117Z,50.60
2018-02-19T04:30:46.696Z,54.10
2018-02-19T04:33:14.172Z,45.05
2018-02-19T04:35:41.632Z,51.78
2018-02-19T04:38:09.205Z,49.97
2018-02-19T04:40:36.673Z,49.17
2018-02-19T04:43:04.141Z,49.67
2018-02-19T04:45:49.486Z,53.08
2018-02-19T04:48:17.727Z,49.22
2018-02-19T04:50:45.189Z,49.92
2018-02-19T04:53:12.768Z,46.60
2018-02-19T04:55:40.228Z,50.78
2018-02-19T04:58:07.707Z,45.47
2018-02-19T05:00:35.176Z,44.10
2018-02-19T05:03:02.757Z,58.03
2018-02-19T05:05:30.322Z,41.78
2018-02-19T05:07:57.784Z,47.00
2018-02-19T05:10:25.248Z,49.78
2018-02-19T05:12:52.819Z,57.38
2018-02-19T05:15:20.299Z,49.03
2018-02-19T05:17:47.771Z,57.00
2018-02-19T05:20:15.232Z,57.47
2018-02-19T05:22:42.700Z,48.63
2018-02-19T05:25:10.193Z,62.10
2018-02-19T05:27:39.162Z,63.97
2018-02-19T05:30:06.628Z,57.53
2018-02-19T05:32:34.220Z,57.78
2018-02-19T05:35:01.688Z,53.92
2018-02-19T05:37:29.148Z,62.85
2018-02-19T05:39:56.682Z,58.35
2018-02-19T05:42:24.922Z,56.13
2018-02-19T05:44:52.402Z,54.17
2018-02-19T05:47:19.909Z,61.92
2018-02-19T05:49:48.157Z,55.88
2018-02-19T05:52:15.616Z,59.38
2018-02-19T05:54:43.082Z,49.92
2018-02-19T05:57:10.661Z,54.37
2018-02-19T05:59:38.236Z,65.40
2018-02-19T06:02:05.706Z,56.95
2018-02-19T06:04:33.272Z,59.47
2018-02-19T06:07:00.892Z,58.05
2018-02-19T06:09:28.415Z,61.42
2018-02-19T06:11:55.880Z,65.80
2018-02-19T06:14:23.359Z,57.90
2018-02-19T06:16:50.933Z,59.00
2018-02-19T06:19:18.484Z,55.08
2018-02-19T06:21:45.964Z,62.42
2018-02-19T06:24:13.420Z,56.93
2018-02-19T06:26:40.915Z,55.50
2018-02-19T06:29:08.376Z,58.92
2018-02-19T06:31:35.852Z,60.47
2018-02-19T06:34:03.322Z,63.33
2018-02-19T06:36:30.782Z,61.40
2018-02-19T06:38:58.260Z,63.53
2018-02-19T06:41:25.828Z,64.15
2018-02-19T06:43:53.392Z,64.57
2018-02-19T06:46:20.872Z,61.13
2018-02-19T06:48:48.449Z,59.33
2018-02-19T06:51:15.904Z,63.40
2018-02-19T06:53:43.379Z,70.68
2018-02-19T06:56:10.831Z,65.45
2018-02-19T06:58:38.432Z,64.80
2018-02-19T07:01:05.912Z,67.05
2018-02-19T07:03:33.461Z,74.78
2018-02-19T07:06:00.979Z,64.15
2018-02-19T07:08:29.196Z,58.95
2018-02-19T07:10:56.676Z,63.00
2018-02-19T07:13:24.148Z,69.28
2018-02-19T07:15:51.631Z,61.05
2018-02-19T07:18:19.201Z,62.42
2018-02-19T07:20:46.668Z,64.00
2018-02-19T07:23:14.132Z,65.00
2018-02-19T07:25:41.808Z,64.30
2018-02-19T07:28:09.276Z,63.17
2018-02-19T07:30:36.748Z,61.35
2018-02-19T07:33:04.240Z,61.40
2018-02-19T07:35:31.812Z,65.95
2018-02-19T07:37:59.276Z,64.80
2018-02-19T07:40:26.834Z,64.95
2018-02-19T07:42:54.303Z,61.45
2018-02-19T07:45:21.768Z,69.83
2018-02-19T07:47:49.248Z,61.30
2018-02-19T07:50:16.719Z,65.75
2018-02-19T07:52:44.288Z,63.78
2018-02-19T07:55:11.749Z,60.88
2018-02-19T07:57:39.221Z,61.45
2018-02-19T08:00:06.684Z,66.80
2018-02-19T08:02:34.153Z,66.03
2018-02-19T08:05:01.628Z,60.25
2018-02-19T08:07:29.084Z,59.95
2018-02-19T08:09:56.549Z,59.67
2018-02-19T08:12:24.060Z,59.92
2018-02-19T08:14:51.528Z,58.60
2018-02-19T08:17:18.984Z,62.58
2018-02-19T08:19:46.454Z,58.03
2018-02-19T08:22:14.017Z,60.95
2018-02-19T08:24:41.508Z,63.47
2018-02-19T08:27:08.960Z,57.65
2018-02-19T08:29:36.532Z,56.37
2018-02-19T08:32:03.996Z,54.93
2018-02-19T08:34:31.469Z,55.95
2018-02-19T08:36:59.049Z,55.05
2018-02-19T08:39:26.608Z,53.78
2018-02-19T08:41:54.082Z,52.28
2018-02-19T08:44:21.548Z,53.53
2018-02-19T08:46:49.004Z,57.88
2018-02-19T08:49:16.468Z,52.58
2018-02-19T08:51:43.955Z,55.00
2018-02-19T08:54:11.432Z,51.47
2018-02-19T08:56:38.892Z,53.45
2018-02-19T08:59:06.376Z,55.80
2018-02-19T09:01:33.856Z,50.38
2018-02-19T09:04:01.328Z,47.70
2018-02-19T09:06:28.873Z,53.35
2018-02-19T09:08:56.332Z,57.97
2018-02-19T09:11:23.801Z,58.28
2018-02-19T09:13:51.262Z,56.08
2018-02-19T09:16:18.723Z,55.35
2018-02-19T09:18:46.191Z,55.27
2018-02-19T09:21:13.748Z,55.13
2018-02-19T09:23:41.236Z,51.13
2018-02-19T09:26:08.736Z,53.75
2018-02-19T09:28:36.187Z,51.40
2018-02-19T09:31:03.673Z,52.60
2018-02-19T09:33:31.151Z,51.95
2018-02-19T09:35:58.604Z,51.13
2018-02-19T09:38:26.082Z,54.35
2018-02-19T09:40:53.563Z,46.50
2018-02-19T09:43:21.033Z,49.85
2018-02-19T09:45:48.696Z,48.97
2018-02-19T09:48:16.174Z,48.97
2018-02-19T09:50:43.643Z,48.87
2018-02-19T09:53:11.104Z,49.22
2018-02-19T09:55:38.562Z,46.67
2018-02-19T09:58:06.260Z,45.80
2018-02-19T10:00:33.820Z,47.30
2018-02-19T10:03:01.292Z,40.47
2018-02-19T10:05:28.768Z,44.40
2018-02-19T10:07:56.335Z,43.25
2018-02-19T10:10:23.793Z,43.40
2018-02-19T10:12:51.374Z,43.92
2018-02-19T10:15:18.841Z,45.55
2018-02-19T10:17:46.323Z,44.20
2018-02-19T10:20:13.879Z,44.97
2018-02-19T10:22:41.364Z,44.78
2018-02-19T10:25:08.842Z,45.42
2018-02-19T10:27:36.403Z,43.72
2018-02-19T10:30:03.880Z,42.28
2018-02-19T10:32:31.331Z,43.42
2018-02-19T10:34:58.783Z,45.22
2018-02-19T10:37:26.256Z,41.67
2018-02-19T10:39:53.720Z,42.42
2018-02-19T10:42:21.183Z,43.78
2018-02-19T10:44:48.708Z,42.62
2018-02-19T10:47:16.160Z,43.85
2018-02-19T10:49:43.649Z,42.90
2018-02-19T10:52:11.096Z,43.05
2018-02-19T10:54:38.552Z,46.45
2018-02-19T10:57:06.025Z,43.50
2018-02-19T10:59:33.604Z,42.47
2018-02-19T11:02:01.088Z,41.47
2018-02-19T11:04:28.692Z,46.65
2018-02-19T11:06:56.979Z,44.67
2018-02-19T11:09:25.216Z,42.22
2018-02-19T11:11:52.676Z,46.80
2018-02-19T11:14:20.144Z,47.03
2018-02-19T11:16:47.630Z,43.85
2018-02-19T11:19:15.084Z,43.60
2018-02-19T11:21:42.556Z,42.92
2018-02-19T11:24:10.018Z,45.85
2018-02-19T11:26:37.510Z,42.40
2018-02-19T11:29:05.072Z,45.22
2018-02-19T11:31:32.556Z,43.67
2018-02-19T11:34:00.046Z,47.33
2018-02-19T11:36:28.298Z,44.40
2018-02-19T11:38:55.792Z,50.05
2018-02-19T11:41:23.272Z,44.00
2018-02-19T11:43:51.528Z,42.28
2018-02-19T11:46:19.104Z,44.97
2018-02-19T11:48:46.564Z,46.05
2018-02-19T11:51:14.020Z,39.28
2018-02-19T11:53:41.488Z,42.85
2018-02-19T11:56:08.943Z,41.92
2018-02-19T11:58:36.448Z,42.58
2018-02-19T12:01:03.957Z,41.35
2018-02-19T12:03:31.379Z,38.13
2018-02-19T12:05:58.901Z,41.37
2018-02-19T12:08:26.430Z,43.38
2018-02-19T12:10:54.010Z,44.63
2018-02-19T12:13:21.476Z,42.55
2018-02-19T12:15:48.945Z,41.88
2018-02-19T12:18:16.417Z,41.60
2018-02-19T12:20:43.884Z,39.92
2018-02-19T12:23:11.386Z,40.30
2018-02-19T12:25:39.607Z,42.78
2018-02-19T12:28:07.103Z,42.53
2018-02-19T12:30:34.580Z,39.45
2018-02-19T12:33:02.061Z,37.75
2018-02-19T12:35:29.540Z,40.17
2018-02-19T12:37:57.004Z,38.50
2018-02-19T12:40:24.463Z,37.08
2018-02-19T12:42:52.033Z,34.42
2018-02-19T12:45:19.603Z,39.10
2018-02-19T12:47:47.084Z,38.35
2018-02-19T12:50:14.652Z,39.53
2018-02-19T12:52:42.128Z,37.50
2018-02-19T12:55:09.696Z,36.45
2018-02-19T12:57:37.160Z,36.35
2018-02-19T13:00:04.627Z,35.27
2018-02-19T13:02:32.095Z,38.67
2018-02-19T13:04:59.560Z,36.45
2018-02-19T13:07:27.028Z,37.13
2018-02-19T13:09:54.512Z,31.85
2018-02-19T13:12:21.992Z,31.20
2018-02-19T13:14:50.957Z,34.40
2018-02-19T13:17:18.456Z,33.35
2018-02-19T13:19:46.020Z,32.87
2018-02-19T13:22:13.585Z,35.13
2018-02-19T13:24:41.048Z,34.67
2018-02-19T13:27:08.624Z,35.80
2018-02-19T13:29:36.112Z,36.60
2018-02-19T13:32:03.568Z,35.30
2018-02-19T13:34:31.036Z,39.03
2018-02-19T13:36:58.501Z,35.60
2018-02-19T13:39:25.986Z,34.67
2018-02-19T13:41:53.456Z,33.78
2018-02-19T13:44:20.924Z,37.97
2018-02-19T13:46:48.400Z,36.97
2018-02-19T13:49:15.956Z,35.80
2018-02-19T13:51:43.420Z,38.92
2018-02-19T13:54:10.899Z,35.45
2018-02-19T13:56:38.468Z,38.28
2018-02-19T13:59:05.940Z,41.47
2018-02-19T14:01:33.422Z,39.55
2018-02-19T14:04:00.915Z,38.67
2018-02-19T14:06:29.164Z,39.07
2018-02-19T14:08:56.740Z,38.13
2018-02-19T14:11:24.260Z,40.35
2018-02-19T14:13:51.780Z,34.88
2018-02-19T14:16:19.347Z,33.65
2018-02-19T14:18:47.177Z,32.92
2018-02-19T14:21:14.648Z,34.85
2018-02-19T14:23:42.108Z,40.70
2018-02-19T14:26:09.576Z,36.97
2018-02-19T14:28:37.924Z,36.58
2018-02-19T14:31:05.396Z,35.10
2018-02-19T14:33:33.007Z,35.33
2018-02-19T14:36:00.458Z,34.03
2018-02-19T14:38:28.003Z,36.03
2018-02-19T14:40:55.530Z,37.17
2018-02-19T14:43:22.956Z,35.05
2018-02-19T14:45:50.424Z,27.65
2018-02-19T15:00:33.390Z,35.47
2018-02-19T15:54:30.320Z,38.95
2018-02-19T15:56:57.780Z,41.78
2018-02-19T15:59:25.285Z,37.70
2018-02-19T16:01:52.758Z,36.40
2018-02-19T16:04:20.324Z,36.13
2018-02-19T16:06:47.820Z,36.55
2018-02-19T16:09:16.048Z,41.08
2018-02-19T16:11:43.549Z,36.40
2018-02-19T16:14:11.017Z,38.28
2018-02-19T16:16:38.597Z,36.22
2018-02-19T16:19:06.052Z,36.03
2018-02-19T16:21:33.516Z,45.22
2018-02-19T16:24:00.994Z,45.20
2018-02-19T16:26:28.467Z,36.85
2018-02-19T16:28:55.947Z,39.97
2018-02-19T16:31:23.405Z,45.55
2018-02-19T16:33:50.856Z,42.15
2018-02-19T16:36:18.357Z,42.70
2018-02-19T16:38:45.919Z,40.60
2018-02-19T16:41:13.494Z,44.03
2018-02-19T16:43:40.955Z,40.63
2018-02-19T16:46:08.424Z,38.88
2018-02-19T16:48:35.996Z,38.60
2018-02-19T16:51:03.527Z,38.47
2018-02-19T16:53:31.009Z,38.42
2018-02-19T16:55:58.470Z,40.70
2018-02-19T16:58:25.991Z,43.55
2018-02-19T17:00:53.452Z,40.50
2018-02-19T17:03:20.929Z,40.10
2018-02-19T17:05:48.388Z,39.95
2018-02-19T17:08:15.845Z,42.08
2018-02-19T17:10:43.335Z,39.33
2018-02-19T17:13:10.816Z,43.92
2018-02-19T17:15:38.322Z,40.10
2018-02-19T17:18:05.812Z,39.58
2018-02-19T17:20:33.323Z,41.65
2018-02-19T17:23:00.882Z,40.50
2018-02-19T17:25:28.340Z,47.58
2018-02-19T17:27:55.818Z,46.83
2018-02-19T17:30:23.304Z,43.70
2018-02-19T17:32:50.866Z,41.13
2018-02-19T17:35:19.124Z,39.70
2018-02-19T17:37:46.808Z,41.85
2018-02-19T17:40:14.277Z,43.28
2018-02-19T17:42:41.756Z,43.65
2018-02-19T17:45:09.236Z,42.47
2018-02-19T17:47:36.691Z,45.58
2018-02-19T17:50:04.153Z,46.23
2018-02-19T17:52:31.612Z,48.87
2018-02-19T17:54:59.117Z,44.57
2018-02-19T17:57:26.587Z,44.13
2018-02-19T17:59:54.152Z,44.70
2018-02-19T18:02:21.733Z,47.10
2018-02-19T18:04:49.200Z,48.75
2018-02-19T18:07:16.888Z,50.47
2018-02-19T18:09:44.356Z,54.15
2018-02-19T18:12:11.817Z,58.60
2018-02-19T18:14:39.372Z,61.42
2018-02-19T18:17:06.828Z,63.17
2018-02-19T18:19:34.312Z,63.73
2018-02-19T18:22:01.834Z,57.57
2018-02-19T18:24:29.740Z,56.33
2018-02-19T18:26:57.228Z,58.22
2018-02-19T18:29:24.705Z,52.62
2018-02-19T18:31:52.168Z,51.60
2018-02-19T18:34:19.751Z,52.53
2018-02-19T18:36:47.219Z,53.38
2018-02-19T18:39:14.784Z,50.70
2018-02-19T18:41:42.249Z,53.33
2018-02-19T18:44:09.713Z,53.07
2018-02-19T18:46:37.185Z,51.70
2018-02-19T18:49:04.647Z,55.17
2018-02-19T18:51:32.111Z,53.35
2018-02-19T18:53:59.580Z,58.87
2018-02-19T18:56:27.056Z,58.87
2018-02-19T18:58:54.525Z,56.10
2018-02-19T19:01:22.031Z,53.90
2018-02-19T19:03:49.588Z,53.72
2018-02-19T19:06:17.060Z,52.03
2018-02-19T19:08:56.599Z,50.53
2018-02-19T19:11:24.176Z,55.55
2018-02-19T19:13:51.635Z,49.27
2018-02-19T19:16:19.116Z,48.77
2018-02-19T19:18:46.600Z,55.83
2018-02-19T19:21:14.056Z,51.50
2018-02-19T19:23:41.521Z,52.78
2018-02-19T19:26:09.096Z,55.38
2018-02-19T19:28:36.682Z,57.83
2018-02-19T19:31:04.132Z,55.38
2018-02-19T19:33:31.598Z,58.38
2018-02-19T19:35:59.068Z,65.37
2018-02-19T19:38:26.525Z,62.88
2018-02-19T19:40:53.989Z,65.65
2018-02-19T19:43:21.457Z,68.60
2018-02-19T19:45:48.920Z,65.57
2018-02-19T19:48:16.429Z,60.35
2018-02-19T19:50:43.987Z,61.67
2018-02-19T19:53:11.496Z,60.72
2018-02-19T19:55:39.728Z,63.45
2018-02-19T19:58:07.193Z,64.47
2018-02-19T20:00:34.651Z,63.35
2018-02-19T20:03:02.129Z,61.45
2018-02-19T20:05:29.604Z,67.80
2018-02-19T20:07:57.068Z,66.72
2018-02-19T20:10:24.527Z,70.03
2018-02-19T20:12:52.038Z,79.87
2018-02-19T20:15:19.524Z,81.18
2018-02-19T20:17:47.041Z,77.12
2018-02-19T20:20:14.517Z,78.20
2018-02-19T20:22:42.016Z,79.00
2018-02-19T20:25:09.500Z,78.28
2018-02-19T20:27:36.960Z,68.10
2018-02-19T20:30:04.424Z,69.05
2018-02-19T20:32:31.888Z,70.47
2018-02-19T20:34:59.370Z,74.47
2018-02-19T20:37:26.843Z,70.55
2018-02-19T20:39:54.413Z,73.35
2018-02-19T20:42:21.884Z,63.10
2018-02-19T20:44:49.372Z,78.75
2018-02-19T20:47:16.845Z,63.85
2018-02-19T20:49:45.158Z,63.63
2018-02-19T20:52:12.676Z,55.83
2018-02-19T20:54:40.144Z,60.00
2018-02-19T20:57:07.604Z,56.50
2018-02-19T20:59:35.077Z,65.30
2018-02-19T21:02:02.536Z,54.88
2018-02-19T21:04:30.024Z,72.28
2018-02-19T21:06:57.596Z,62.65
2018-02-19T21:09:25.065Z,66.37
2018-02-19T21:11:52.589Z,58.95
2018-02-19T21:14:20.828Z,60.20
2018-02-19T21:16:48.298Z,85.68
2018-02-19T21:19:15.748Z,67.95
2018-02-19T21:21:43.232Z,62.38
2018-02-19T21:24:10.699Z,84.28
2018-02-19T21:26:38.156Z,71.40
2018-02-19T21:29:05.624Z,83.12
2018-02-19T21:31:33.088Z,70.32
2018-02-19T21:34:00.547Z,64.35
2018-02-19T21:36:28.048Z,74.20
2018-02-19T21:38:55.516Z,80.53
2018-02-19T21:41:22.991Z,70.00
2018-02-19T21:43:50.564Z,70.95
2018-02-19T21:46:18.133Z,81.32
2018-02-19T21:48:45.651Z,68.75
2018-02-19T21:51:13.892Z,70.20
2018-02-19T21:53:41.353Z,66.18
2018-02-19T21:56:08.840Z,73.78
2018-02-19T21:58:36.293Z,64.03
2018-02-19T22:01:03.756Z,76.60
2018-02-19T22:03:31.229Z,68.32
2018-02-19T22:05:58.689Z,61.90
2018-02-19T22:08:26.168Z,67.35
2018-02-19T22:10:53.641Z,66.32
2018-02-19T22:13:21.107Z,65.18
2018-02-19T22:15:48.564Z,56.40
2018-02-19T22:18:16.032Z,57.33
2018-02-19T22:20:43.523Z,56.83
2018-02-19T22:23:11.003Z,68.50
2018-02-19T22:25:38.466Z,59.78
2018-02-19T22:28:07.469Z,59.85
2018-02-19T22:30:35.040Z,62.80
2018-02-19T22:33:02.501Z,65.95
2018-02-19T22:35:29.957Z,57.30
2018-02-19T22:37:57.432Z,66.12
2018-02-19T22:40:24.895Z,63.65
2018-02-19T22:42:52.352Z,59.95
2018-02-19T22:45:19.824Z,62.45
2018-02-19T22:47:47.322Z,57.30
2018-02-19T22:50:14.785Z,60.33
2018-02-19T22:52:42.252Z,63.33
2018-02-19T22:55:09.731Z,58.85
2018-02-19T22:57:37.192Z,80.30
2018-02-19T23:00:04.652Z,61.08
2018-02-19T23:02:32.140Z,71.80
2018-02-19T23:04:59.591Z,72.45
2018-02-19T23:07:27.052Z,65.47
2018-02-19T23:09:54.547Z,71.18
2018-02-19T23:12:22.012Z,68.93
2018-02-19T23:14:49.472Z,67.97
2018-02-19T23:17:16.956Z,63.03
2018-02-19T23:19:44.422Z,69.22
2018-02-19T23:22:11.880Z,64.05
2018-02-19T23:24:39.348Z,76.12
2018-02-19T23:27:06.799Z,63.95
2018-02-19T23:29:34.268Z,59.47
2018-02-19T23:32:01.823Z,68.25
2018-02-19T23:34:30.052Z,65.47
2018-02-19T23:36:57.532Z,63.13
2018-02-19T23:39:25.005Z,62.05
2018-02-19T23:41:52.469Z,67.10
2018-02-19T23:44:20.043Z,64.10
2018-02-19T23:46:47.616Z,68.37
2018-02-19T23:49:15.079Z,65.47
2018-02-19T23:51:42.556Z,56.22
2018-02-19T23:54:19.861Z,65.47
2018-02-19T23:56:48.096Z,63.87
2018-02-19T23:59:15.550Z,62.28
