createdAt,value
2019-03-17T00:02:27.110Z,1.70
2019-03-17T00:04:58.042Z,2.20
2019-03-17T00:07:29.156Z,2.13
2019-03-17T00:09:59.896Z,2.57
2019-03-17T00:12:31.672Z,2.30
2019-03-17T00:15:05.560Z,2.10
2019-03-17T00:17:34.920Z,2.33
2019-03-17T00:20:06.394Z,2.03
2019-03-17T00:22:37.117Z,2.73
2019-03-17T00:25:09.464Z,3.23
2019-03-17T00:27:41.403Z,2.67
2019-03-17T00:30:12.436Z,2.63
2019-03-17T00:32:43.522Z,3.50
2019-03-17T00:35:14.448Z,4.40
2019-03-17T00:37:45.323Z,2.87
2019-03-17T00:40:16.087Z,3.57
2019-03-17T00:42:48.434Z,3.20
2019-03-17T00:45:19.283Z,3.00
2019-03-17T00:47:50.082Z,3.37
2019-03-17T00:50:20.622Z,3.20
2019-03-17T00:52:51.141Z,4.70
2019-03-17T00:55:21.892Z,3.67
2019-03-17T00:57:52.679Z,4.97
2019-03-17T01:00:23.659Z,4.30
2019-03-17T01:02:54.399Z,4.30
2019-03-17T01:05:25.473Z,4.33
2019-03-17T01:07:56.575Z,4.10
2019-03-17T01:10:27.463Z,4.53
2019-03-17T01:12:58.040Z,4.43
2019-03-17T01:15:28.854Z,4.60
2019-03-17T01:18:00.041Z,4.77
2019-03-17T01:20:30.983Z,4.90
2019-03-17T01:23:01.810Z,4.97
2019-03-17T01:25:33.094Z,5.53
2019-03-17T01:28:05.030Z,4.70
2019-03-17T01:30:35.891Z,4.83
2019-03-17T01:33:06.773Z,5.57
2019-03-17T01:35:38.076Z,6.33
2019-03-17T01:38:09.090Z,5.03
2019-03-17T01:40:39.930Z,5.53
2019-03-17T01:43:12.591Z,4.33
2019-03-17T01:45:43.339Z,4.80
2019-03-17T01:48:13.950Z,6.00
2019-03-17T01:50:44.598Z,4.53
2019-03-17T01:53:15.322Z,4.43
2019-03-17T01:55:48.148Z,4.43
2019-03-17T01:58:18.742Z,4.53
2019-03-17T02:00:49.478Z,4.70
2019-03-17T02:03:21.855Z,4.03
2019-03-17T02:05:52.372Z,3.50
2019-03-17T02:08:24.167Z,4.30
2019-03-17T02:10:54.772Z,3.70
2019-03-17T02:13:25.706Z,4.40
2019-03-17T02:15:56.475Z,3.50
2019-03-17T02:18:27.298Z,3.37
2019-03-17T02:20:58.168Z,3.87
2019-03-17T02:23:28.688Z,3.30
2019-03-17T02:25:59.483Z,2.80
2019-03-17T02:28:32.720Z,2.80
2019-03-17T02:31:03.632Z,2.97
2019-03-17T02:33:34.336Z,4.07
2019-03-17T02:36:05.903Z,3.00
2019-03-17T02:38:36.598Z,2.80
2019-03-17T02:41:07.581Z,2.83
2019-03-17T02:43:38.390Z,2.97
2019-03-17T02:46:09.370Z,3.50
2019-03-17T02:48:41.035Z,2.70
2019-03-17T02:51:11.954Z,2.70
2019-03-17T02:53:42.669Z,2.83
2019-03-17T02:56:13.616Z,2.43
2019-03-17T02:58:44.174Z,2.43
2019-03-17T03:01:15.027Z,2.60
2019-03-17T03:03:46.132Z,2.57
2019-03-17T03:06:17.000Z,2.70
2019-03-17T03:08:48.315Z,2.60
2019-03-17T03:11:19.184Z,2.57
2019-03-17T03:13:50.306Z,2.10
2019-03-17T03:16:21.407Z,2.13
2019-03-17T03:18:52.086Z,2.33
2019-03-17T03:21:22.783Z,2.67
2019-03-17T03:23:53.661Z,2.70
2019-03-17T03:26:25.470Z,2.47
2019-03-17T03:28:56.121Z,2.60
2019-03-17T03:31:26.867Z,2.30
2019-03-17T03:33:57.789Z,2.40
2019-03-17T03:36:28.480Z,2.37
2019-03-17T03:38:59.304Z,2.70
2019-03-17T03:41:30.091Z,2.53
2019-03-17T03:44:01.895Z,2.30
2019-03-17T03:46:34.567Z,2.40
2019-03-17T03:49:05.771Z,2.60
2019-03-17T03:51:36.566Z,2.30
2019-03-17T03:54:07.390Z,2.80
2019-03-17T03:56:38.660Z,2.60
2019-03-17T03:59:09.299Z,2.80
2019-03-17T04:01:40.263Z,2.40
2019-03-17T04:04:11.147Z,2.50
2019-03-17T04:06:42.000Z,2.67
2019-03-17T04:09:12.565Z,4.17
2019-03-17T04:11:43.371Z,2.93
2019-03-17T04:14:16.347Z,3.27
2019-03-17T04:16:47.427Z,2.60
2019-03-17T04:19:18.535Z,3.70
2019-03-17T04:21:49.254Z,4.33
2019-03-17T04:24:19.898Z,3.00
2019-03-17T04:26:50.969Z,3.20
2019-03-17T04:29:22.584Z,2.90
2019-03-17T04:31:53.371Z,2.70
2019-03-17T04:34:24.462Z,2.87
2019-03-17T04:36:55.988Z,3.30
2019-03-17T04:39:26.864Z,3.00
2019-03-17T04:41:57.624Z,2.60
2019-03-17T04:44:28.380Z,2.60
2019-03-17T04:46:59.100Z,2.53
2019-03-17T04:49:29.922Z,2.40
2019-03-17T04:52:02.015Z,2.97
2019-03-17T04:54:32.850Z,3.17
2019-03-17T04:57:05.297Z,2.40
2019-03-17T04:59:36.314Z,3.83
2019-03-17T05:02:07.524Z,2.30
2019-03-17T05:04:38.227Z,2.50
2019-03-17T05:07:09.200Z,2.63
2019-03-17T05:09:40.190Z,2.70
2019-03-17T05:12:10.784Z,2.50
2019-03-17T05:14:41.411Z,2.73
2019-03-17T05:17:11.899Z,2.20
2019-03-17T05:19:42.465Z,2.40
2019-03-17T05:22:13.205Z,2.20
2019-03-17T05:24:43.739Z,3.07
2019-03-17T05:27:14.267Z,3.07
2019-03-17T05:29:44.899Z,2.50
2019-03-17T05:32:15.410Z,2.37
2019-03-17T05:34:46.174Z,2.47
2019-03-17T05:37:17.254Z,2.10
2019-03-17T05:39:48.205Z,2.47
2019-03-17T05:42:19.140Z,2.50
2019-03-17T05:44:50.075Z,2.50
2019-03-17T05:47:20.943Z,3.77
2019-03-17T05:49:51.857Z,2.90
2019-03-17T05:52:22.901Z,2.40
2019-03-17T05:54:56.530Z,2.30
2019-03-17T05:57:27.230Z,2.43
2019-03-17T05:59:57.952Z,2.37
2019-03-17T06:02:28.561Z,2.47
2019-03-17T06:05:00.453Z,2.57
2019-03-17T06:07:31.313Z,2.13
2019-03-17T06:10:01.922Z,2.10
2019-03-17T06:12:32.662Z,3.43
2019-03-17T06:15:03.195Z,2.50
2019-03-17T06:17:34.058Z,2.27
2019-03-17T06:20:05.162Z,2.10
2019-03-17T06:22:35.871Z,1.73
2019-03-17T06:25:07.443Z,1.80
2019-03-17T06:27:38.358Z,1.90
2019-03-17T06:30:09.614Z,1.73
2019-03-17T06:32:40.438Z,1.70
2019-03-17T06:35:11.260Z,2.53
2019-03-17T06:37:42.026Z,1.90
2019-03-17T06:40:13.435Z,1.30
2019-03-17T06:42:44.347Z,2.13
2019-03-17T06:45:15.102Z,1.50
2019-03-17T06:47:45.836Z,1.63
2019-03-17T06:50:16.745Z,1.60
2019-03-17T06:52:47.755Z,1.70
2019-03-17T06:55:18.438Z,1.60
2019-03-17T06:57:49.367Z,1.60
2019-03-17T07:00:20.468Z,1.50
2019-03-17T07:02:52.342Z,1.60
2019-03-17T07:05:23.013Z,1.30
2019-03-17T07:07:53.858Z,1.57
2019-03-17T07:10:24.274Z,2.07
2019-03-17T07:12:55.098Z,1.27
2019-03-17T07:15:25.915Z,1.30
2019-03-17T07:17:56.690Z,1.80
2019-03-17T07:20:27.418Z,1.43
2019-03-17T07:22:58.099Z,1.23
2019-03-17T07:25:28.863Z,1.40
2019-03-17T07:27:59.635Z,1.90
2019-03-17T07:30:30.467Z,0.90
2019-03-17T07:33:01.111Z,0.93
2019-03-17T07:35:31.857Z,1.10
2019-03-17T07:38:02.843Z,1.20
2019-03-17T07:40:33.636Z,0.97
2019-03-17T07:43:08.070Z,0.80
2019-03-17T07:45:38.959Z,1.30
2019-03-17T07:48:09.586Z,1.13
2019-03-17T07:50:40.223Z,0.80
2019-03-17T07:53:11.080Z,0.83
2019-03-17T07:55:41.816Z,1.10
2019-03-17T07:58:12.448Z,0.87
2019-03-17T08:00:45.170Z,0.90
2019-03-17T08:03:15.848Z,0.70
2019-03-17T08:05:46.566Z,1.03
2019-03-17T08:08:17.481Z,0.70
2019-03-17T08:10:48.042Z,0.73
2019-03-17T08:13:19.062Z,1.87
2019-03-17T08:15:49.722Z,1.43
2019-03-17T08:18:20.465Z,0.90
2019-03-17T08:20:51.006Z,0.50
2019-03-17T08:23:22.087Z,0.60
2019-03-17T08:25:52.863Z,0.63
2019-03-17T08:28:23.402Z,0.30
2019-03-17T08:30:54.417Z,0.83
2019-03-17T08:33:25.103Z,0.40
2019-03-17T08:35:55.742Z,0.80
2019-03-17T08:38:26.517Z,0.40
2019-03-17T08:40:57.575Z,0.43
2019-03-17T08:43:28.223Z,0.33
2019-03-17T08:45:58.798Z,0.20
2019-03-17T08:48:30.406Z,0.27
2019-03-17T08:51:01.129Z,0.30
2019-03-17T08:53:32.078Z,0.30
2019-03-17T08:56:02.658Z,0.30
2019-03-17T08:58:33.734Z,0.50
2019-03-17T09:01:04.734Z,0.50
2019-03-17T09:03:35.329Z,0.20
2019-03-17T09:06:06.270Z,0.27
2019-03-17T09:08:37.411Z,0.47
2019-03-17T09:11:08.354Z,0.57
2019-03-17T09:13:39.086Z,0.20
2019-03-17T09:16:09.912Z,1.07
2019-03-17T09:18:40.998Z,0.40
2019-03-17T09:21:11.685Z,0.93
2019-03-17T09:23:42.867Z,0.30
2019-03-17T09:26:13.682Z,0.80
2019-03-17T09:28:44.542Z,0.47
2019-03-17T09:31:15.346Z,0.53
2019-03-17T09:33:46.226Z,0.10
2019-03-17T09:36:18.619Z,0.10
2019-03-17T09:38:49.702Z,0.80
2019-03-17T09:41:20.574Z,0.10
2019-03-17T09:43:51.460Z,1.10
2019-03-17T09:46:22.153Z,0.10
2019-03-17T09:48:52.650Z,0.27
2019-03-17T09:51:23.351Z,0.10
2019-03-17T09:53:54.818Z,0.13
2019-03-17T09:56:25.343Z,0.30
2019-03-17T09:58:57.252Z,0.30
2019-03-17T10:01:29.902Z,0.10
2019-03-17T10:04:00.882Z,0.73
2019-03-17T10:06:32.369Z,0.47
2019-03-17T10:09:03.775Z,0.20
2019-03-17T10:11:34.477Z,0.40
2019-03-17T10:14:06.674Z,0.50
2019-03-17T10:16:37.476Z,0.20
2019-03-17T10:19:08.066Z,0.23
2019-03-17T10:21:38.766Z,0.10
2019-03-17T10:24:09.575Z,0.30
2019-03-17T10:26:40.120Z,0.20
2019-03-17T10:29:11.397Z,1.60
2019-03-17T10:31:42.191Z,0.37
2019-03-17T10:34:13.079Z,0.30
2019-03-17T10:36:43.774Z,0.30
2019-03-17T10:39:14.623Z,0.40
2019-03-17T10:41:45.178Z,0.30
2019-03-17T10:44:15.816Z,0.60
2019-03-17T10:46:46.339Z,0.40
2019-03-17T10:49:17.347Z,0.30
2019-03-17T10:51:48.185Z,0.33
2019-03-17T10:54:18.755Z,0.40
2019-03-17T10:56:49.375Z,0.30
2019-03-17T10:59:20.079Z,0.30
2019-03-17T11:01:51.230Z,0.77
2019-03-17T11:04:22.346Z,0.47
2019-03-17T11:06:53.015Z,2.40
2019-03-17T11:09:25.393Z,0.60
2019-03-17T11:12:00.832Z,0.60
2019-03-17T11:14:32.037Z,1.63
2019-03-17T11:17:03.057Z,0.57
2019-03-17T11:19:33.814Z,1.03
2019-03-17T11:22:04.598Z,0.60
2019-03-17T11:24:35.590Z,0.83
2019-03-17T11:27:06.506Z,0.50
2019-03-17T11:29:37.524Z,2.10
2019-03-17T11:32:08.361Z,0.73
2019-03-17T11:34:39.778Z,1.00
2019-03-17T11:37:13.236Z,1.23
2019-03-17T11:39:46.851Z,1.10
2019-03-17T11:42:18.208Z,0.43
2019-03-17T11:44:48.715Z,1.80
2019-03-17T11:47:20.427Z,0.90
2019-03-17T11:49:51.302Z,1.17
2019-03-17T11:52:22.474Z,1.13
2019-03-17T11:54:54.612Z,0.70
2019-03-17T11:57:25.324Z,1.10
2019-03-17T11:59:56.655Z,0.90
2019-03-17T12:02:27.440Z,0.83
2019-03-17T12:04:58.104Z,0.60
2019-03-17T12:07:29.098Z,1.80
2019-03-17T12:10:00.299Z,0.70
2019-03-17T12:12:32.103Z,0.90
2019-03-17T12:15:02.727Z,0.70
2019-03-17T12:17:33.457Z,0.80
2019-03-17T12:20:04.099Z,1.93
2019-03-17T12:22:34.623Z,0.70
2019-03-17T12:25:05.825Z,0.90
2019-03-17T12:27:36.387Z,1.30
2019-03-17T12:30:09.059Z,1.07
2019-03-17T12:32:40.087Z,1.07
2019-03-17T12:35:10.662Z,1.07
2019-03-17T12:37:41.279Z,1.43
2019-03-17T12:40:12.346Z,1.53
2019-03-17T12:42:43.295Z,1.33
2019-03-17T12:45:14.156Z,0.93
2019-03-17T12:47:44.722Z,0.90
2019-03-17T12:50:16.364Z,1.00
2019-03-17T12:52:47.106Z,1.10
2019-03-17T12:55:17.935Z,0.70
2019-03-17T12:57:48.618Z,1.40
2019-03-17T13:00:19.306Z,1.27
2019-03-17T13:02:50.566Z,0.70
2019-03-17T13:05:22.878Z,2.77
2019-03-17T13:07:53.375Z,1.70
2019-03-17T13:10:24.416Z,0.80
2019-03-17T13:12:55.403Z,0.77
2019-03-17T13:15:26.250Z,1.03
2019-03-17T13:17:57.988Z,0.90
2019-03-17T13:20:29.946Z,1.25
2019-03-17T13:23:00.653Z,0.97
2019-03-17T13:25:32.403Z,0.90
2019-03-17T13:28:03.444Z,1.00
2019-03-17T13:30:34.365Z,1.00
2019-03-17T13:33:05.288Z,1.20
2019-03-17T13:35:35.986Z,0.90
2019-03-17T13:38:06.783Z,0.80
2019-03-17T13:40:37.306Z,0.80
2019-03-17T13:43:08.019Z,0.80
2019-03-17T13:45:38.531Z,1.50
2019-03-17T13:48:09.279Z,0.90
2019-03-17T13:50:40.286Z,1.03
2019-03-17T13:53:11.326Z,0.80
2019-03-17T13:55:42.065Z,1.07
2019-03-17T13:58:12.949Z,0.83
2019-03-17T14:00:44.062Z,0.90
2019-03-17T14:03:15.148Z,0.80
2019-03-17T14:05:45.883Z,1.57
2019-03-17T14:08:16.498Z,0.90
2019-03-17T14:10:47.154Z,0.93
2019-03-17T14:13:17.883Z,1.00
2019-03-17T14:15:48.760Z,0.70
2019-03-17T14:18:20.786Z,1.00
2019-03-17T14:20:51.394Z,0.90
2019-03-17T14:23:22.196Z,0.80
2019-03-17T14:25:53.057Z,2.77
2019-03-17T14:28:24.246Z,1.80
2019-03-17T14:30:55.077Z,2.80
2019-03-17T14:33:25.926Z,2.07
2019-03-17T14:35:56.559Z,3.23
2019-03-17T14:38:27.292Z,2.10
2019-03-17T14:40:58.112Z,2.23
2019-03-17T14:43:29.301Z,2.23
2019-03-17T14:46:00.016Z,2.77
2019-03-17T14:48:31.183Z,1.70
2019-03-17T14:51:02.551Z,1.20
2019-03-17T14:53:35.468Z,1.63
2019-03-17T14:56:06.554Z,1.20
2019-03-17T14:58:37.274Z,3.20
2019-03-17T15:01:08.219Z,1.10
2019-03-17T15:03:39.378Z,1.23
2019-03-17T15:06:11.414Z,1.83
2019-03-17T15:08:42.254Z,0.90
2019-03-17T15:11:13.278Z,1.27
2019-03-17T15:13:43.943Z,2.30
2019-03-17T15:16:14.664Z,1.10
2019-03-17T15:18:45.322Z,1.23
2019-03-17T15:21:16.353Z,1.60
2019-03-17T15:23:47.052Z,2.43
2019-03-17T15:26:19.474Z,2.03
2019-03-17T15:28:50.184Z,1.73
2019-03-17T15:31:21.021Z,2.10
2019-03-17T15:33:51.647Z,1.80
2019-03-17T15:36:22.661Z,2.70
2019-03-17T15:38:53.522Z,1.77
2019-03-17T15:41:24.563Z,3.30
2019-03-17T15:43:55.774Z,1.37
2019-03-17T15:46:26.746Z,2.53
2019-03-17T15:48:59.439Z,1.97
2019-03-17T15:51:30.569Z,1.80
2019-03-17T15:54:01.282Z,3.03
2019-03-17T15:56:35.154Z,1.40
2019-03-17T15:59:06.386Z,2.77
2019-03-17T16:01:37.531Z,3.63
2019-03-17T16:04:08.600Z,1.90
2019-03-17T16:06:39.790Z,3.70
2019-03-17T16:09:10.849Z,2.83
2019-03-17T16:11:41.528Z,2.90
2019-03-17T16:14:12.538Z,1.77
2019-03-17T16:16:43.365Z,2.43
2019-03-17T16:19:14.550Z,3.00
2019-03-17T16:21:45.327Z,4.07
2019-03-17T16:24:16.083Z,3.07
2019-03-17T16:26:48.554Z,4.87
2019-03-17T16:29:19.495Z,3.97
2019-03-17T16:31:50.527Z,3.77
2019-03-17T16:34:21.409Z,6.00
2019-03-17T16:36:51.934Z,4.03
2019-03-17T16:39:22.734Z,3.03
2019-03-17T16:41:53.859Z,3.93
2019-03-17T16:44:24.519Z,7.77
2019-03-17T16:46:55.640Z,1.93
2019-03-17T16:49:26.239Z,3.20
2019-03-17T16:51:56.938Z,3.57
2019-03-17T16:54:27.706Z,2.13
2019-03-17T16:56:59.076Z,3.20
2019-03-17T16:59:29.640Z,3.93
2019-03-17T17:02:00.675Z,4.27
2019-03-17T17:04:31.450Z,2.43
2019-03-17T17:07:03.887Z,6.13
2019-03-17T17:09:34.639Z,3.10
2019-03-17T17:12:05.464Z,4.53
2019-03-17T17:14:36.766Z,3.43
2019-03-17T17:17:07.526Z,4.07
2019-03-17T17:19:38.414Z,2.30
2019-03-17T17:22:08.915Z,3.67
2019-03-17T17:24:39.686Z,3.63
2019-03-17T17:27:10.887Z,4.37
2019-03-17T17:29:42.822Z,2.63
2019-03-17T17:32:13.610Z,4.17
2019-03-17T17:34:44.261Z,3.13
2019-03-17T17:37:15.399Z,4.33
2019-03-17T17:39:46.057Z,2.50
2019-03-17T17:42:17.066Z,1.93
2019-03-17T17:44:48.022Z,3.27
2019-03-17T17:47:18.550Z,3.77
2019-03-17T17:49:49.296Z,6.37
2019-03-17T17:52:20.437Z,4.20
2019-03-17T17:54:51.402Z,4.37
2019-03-17T17:57:22.082Z,3.07
2019-03-17T17:59:53.238Z,3.30
2019-03-17T18:02:32.359Z,5.33
2019-03-17T18:05:05.667Z,3.20
2019-03-17T18:07:37.762Z,5.20
2019-03-17T18:10:09.155Z,3.13
2019-03-17T18:12:41.050Z,3.50
2019-03-17T18:15:13.378Z,5.73
2019-03-17T18:17:44.060Z,5.37
2019-03-17T18:20:16.042Z,2.67
2019-03-17T18:22:46.742Z,4.60
2019-03-17T18:25:19.234Z,4.00
2019-03-17T18:27:50.662Z,3.63
2019-03-17T18:30:21.574Z,4.03
2019-03-17T18:32:52.822Z,4.40
2019-03-17T18:35:23.613Z,3.00
2019-03-17T18:37:55.424Z,3.67
2019-03-17T18:40:26.265Z,5.07
2019-03-17T18:43:04.491Z,5.33
2019-03-17T18:45:37.166Z,4.90
2019-03-17T18:48:08.307Z,3.23
2019-03-17T18:50:39.032Z,3.43
2019-03-17T18:53:09.486Z,3.00
2019-03-17T18:55:41.550Z,4.93
2019-03-17T18:58:12.160Z,4.47
2019-03-17T19:00:43.213Z,3.60
2019-03-17T19:03:14.034Z,3.97
2019-03-17T19:05:44.715Z,3.03
2019-03-17T19:08:15.519Z,6.10
2019-03-17T19:10:46.487Z,5.27
2019-03-17T19:13:18.816Z,5.20
2019-03-17T19:15:49.774Z,3.20
2019-03-17T19:18:21.634Z,3.33
2019-03-17T19:20:52.603Z,4.70
2019-03-17T19:23:23.386Z,2.60
2019-03-17T19:25:54.033Z,3.10
2019-03-17T19:28:25.078Z,4.83
2019-03-17T19:30:55.762Z,2.93
2019-03-17T19:33:26.610Z,2.23
2019-03-17T19:35:57.775Z,4.60
2019-03-17T19:38:28.431Z,3.63
2019-03-17T19:41:01.923Z,3.33
2019-03-17T19:43:31.292Z,2.77
2019-03-17T19:46:02.174Z,4.07
2019-03-17T19:48:33.012Z,2.90
2019-03-17T19:51:03.998Z,4.77
2019-03-17T19:53:35.045Z,3.00
2019-03-17T19:56:05.936Z,1.97
2019-03-17T19:58:37.235Z,3.97
2019-03-17T20:01:07.997Z,3.00
2019-03-17T20:03:38.475Z,5.00
2019-03-17T20:06:10.709Z,1.83
2019-03-17T20:08:44.433Z,3.60
2019-03-17T20:11:16.702Z,3.23
2019-03-17T20:13:47.387Z,3.13
2019-03-17T20:16:19.289Z,3.20
2019-03-17T20:18:50.224Z,4.90
2019-03-17T20:21:20.818Z,4.17
2019-03-17T20:23:51.779Z,2.40
2019-03-17T20:26:23.038Z,2.83
2019-03-17T20:28:54.128Z,3.70
2019-03-17T20:31:25.018Z,3.00
2019-03-17T20:33:56.080Z,2.73
2019-03-17T20:36:26.935Z,3.00
2019-03-17T20:38:57.744Z,3.17
2019-03-17T20:41:28.362Z,4.20
2019-03-17T20:43:59.163Z,2.93
2019-03-17T20:46:30.029Z,3.43
2019-03-17T20:49:00.654Z,4.43
2019-03-17T20:51:31.418Z,3.47
2019-03-17T20:54:03.362Z,2.93
2019-03-17T20:56:34.215Z,3.53
2019-03-17T20:59:05.191Z,4.60
2019-03-17T21:01:37.730Z,3.80
2019-03-17T21:04:08.446Z,2.13
2019-03-17T21:06:39.355Z,2.87
2019-03-17T21:09:10.377Z,2.00
2019-03-17T21:11:41.072Z,2.37
2019-03-17T21:14:12.206Z,2.07
2019-03-17T21:16:42.935Z,3.43
2019-03-17T21:19:14.039Z,3.63
2019-03-17T21:21:44.720Z,5.47
2019-03-17T21:24:15.732Z,1.77
2019-03-17T21:26:46.296Z,2.57
2019-03-17T21:29:16.930Z,0.97
2019-03-17T21:31:47.477Z,1.03
2019-03-17T21:34:18.200Z,4.67
2019-03-17T21:36:48.975Z,2.00
2019-03-17T21:39:19.551Z,3.20
2019-03-17T21:41:50.278Z,4.47
2019-03-17T21:44:20.786Z,3.17
2019-03-17T21:46:51.870Z,3.93
2019-03-17T21:49:22.511Z,3.80
2019-03-17T21:51:53.258Z,3.90
2019-03-17T21:54:24.193Z,4.60
2019-03-17T21:56:55.319Z,1.40
2019-03-17T21:59:26.066Z,3.53
2019-03-17T22:01:56.770Z,2.97
2019-03-17T22:04:28.524Z,3.80
2019-03-17T22:07:02.570Z,2.53
2019-03-17T22:09:33.470Z,1.67
2019-03-17T22:12:04.483Z,2.17
2019-03-17T22:14:35.389Z,1.23
2019-03-17T22:17:07.896Z,2.93
2019-03-17T22:19:38.705Z,5.20
2019-03-17T22:22:10.394Z,2.10
2019-03-17T22:24:42.128Z,1.77
2019-03-17T22:27:13.848Z,2.40
2019-03-17T22:29:45.723Z,2.33
2019-03-17T22:32:16.299Z,2.37
2019-03-17T22:34:47.997Z,3.07
2019-03-17T22:37:18.783Z,3.53
2019-03-17T22:39:49.432Z,2.87
2019-03-17T22:42:20.282Z,2.47
2019-03-17T22:44:51.975Z,2.07
2019-03-17T22:47:24.143Z,2.00
2019-03-17T22:49:56.861Z,2.63
2019-03-17T22:52:28.083Z,3.90
2019-03-17T22:54:59.663Z,4.07
2019-03-17T22:57:30.382Z,2.90
2019-03-17T23:00:01.047Z,4.30
2019-03-17T23:02:33.276Z,3.77
2019-03-17T23:05:04.205Z,4.53
2019-03-17T23:07:35.098Z,3.90
2019-03-17T23:10:06.046Z,3.87
2019-03-17T23:12:37.588Z,2.30
2019-03-17T23:15:08.518Z,2.50
2019-03-17T23:17:39.649Z,3.80
2019-03-17T23:20:10.704Z,2.43
2019-03-17T23:22:41.230Z,5.00
2019-03-17T23:25:12.029Z,1.87
2019-03-17T23:27:43.922Z,3.33
2019-03-17T23:30:14.960Z,2.90
2019-03-17T23:32:45.480Z,4.93
2019-03-17T23:35:16.143Z,2.60
2019-03-17T23:37:46.972Z,4.67
2019-03-17T23:40:17.896Z,1.73
2019-03-17T23:42:48.446Z,2.57
2019-03-17T23:45:19.738Z,3.53
2019-03-17T23:47:50.190Z,3.07
2019-03-17T23:50:20.818Z,3.03
2019-03-17T23:52:51.343Z,2.07
2019-03-17T23:55:22.098Z,3.67
2019-03-17T23:57:52.813Z,3.27
