createdAt,value
2022-09-17T00:01:21.648Z,2.13
2022-09-17T00:03:53.854Z,2.25
2022-09-17T00:06:22.121Z,2.15
2022-09-17T00:08:49.319Z,1.85
2022-09-17T00:11:22.289Z,2.10
2022-09-17T00:13:50.912Z,2.05
2022-09-17T00:16:33.928Z,3.10
2022-09-17T00:19:01.570Z,2.42
2022-09-17T00:21:29.681Z,2.42
2022-09-17T00:23:58.753Z,2.67
2022-09-17T00:26:26.738Z,2.83
2022-09-17T00:28:55.155Z,2.55
2022-09-17T00:31:23.372Z,2.65
2022-09-17T00:33:50.752Z,3.30
2022-09-17T00:36:17.973Z,2.85
2022-09-17T00:38:44.967Z,2.65
2022-09-17T00:41:11.883Z,2.67
2022-09-17T00:43:48.078Z,2.80
2022-09-17T00:46:36.159Z,3.08
2022-09-17T00:49:11.244Z,3.30
2022-09-17T00:51:45.226Z,2.70
2022-09-17T00:54:12.500Z,3.15
2022-09-17T00:56:41.845Z,2.80
2022-09-17T00:59:08.930Z,2.47
2022-09-17T01:01:36.483Z,2.88
2022-09-17T01:04:04.027Z,3.63
2022-09-17T01:06:46.987Z,3.05
2022-09-17T01:09:41.024Z,3.03
2022-09-17T01:12:37.839Z,2.42
2022-09-17T01:15:59.259Z,3.25
2022-09-17T01:21:45.823Z,2.10
2022-09-17T01:24:39.207Z,2.63
2022-09-17T01:27:51.953Z,2.55
2022-09-17T01:31:18.856Z,2.40
2022-09-17T01:34:15.680Z,2.97
2022-09-17T01:37:08.087Z,3.03
2022-09-17T01:48:34.820Z,3.28
2022-09-17T01:51:08.905Z,3.55
2022-09-17T01:53:43.303Z,3.45
2022-09-17T01:56:16.759Z,3.60
2022-09-17T01:58:49.905Z,3.45
2022-09-17T02:01:20.553Z,3.13
2022-09-17T02:04:02.554Z,3.20
2022-09-17T02:06:37.964Z,3.28
2022-09-17T02:09:14.915Z,3.55
2022-09-17T02:11:45.481Z,2.72
2022-09-17T02:14:21.513Z,3.35
2022-09-17T02:16:53.772Z,3.15
2022-09-17T02:19:26.296Z,3.88
2022-09-17T02:22:05.727Z,3.30
2022-09-17T02:24:52.561Z,3.50
2022-09-17T02:27:59.878Z,3.60
2022-09-17T02:30:26.889Z,3.80
2022-09-17T02:32:54.837Z,3.50
2022-09-17T02:35:21.883Z,2.95
2022-09-17T02:37:48.887Z,4.10
2022-09-17T02:40:18.672Z,3.70
2022-09-17T02:43:29.682Z,3.85
2022-09-17T02:56:57.688Z,2.25
2022-09-17T02:59:47.664Z,2.80
2022-09-17T03:02:31.011Z,3.22
2022-09-17T03:04:59.094Z,3.38
2022-09-17T03:07:29.278Z,3.20
2022-09-17T03:09:56.204Z,3.07
2022-09-17T03:12:24.711Z,3.42
2022-09-17T03:14:51.615Z,3.70
2022-09-17T03:17:18.580Z,3.15
2022-09-17T03:19:45.534Z,2.78
2022-09-17T03:22:12.954Z,3.45
2022-09-17T03:24:39.947Z,3.00
2022-09-17T03:27:06.839Z,2.78
2022-09-17T03:29:33.920Z,3.15
2022-09-17T03:32:01.301Z,3.22
2022-09-17T03:34:28.230Z,3.47
2022-09-17T03:36:55.502Z,3.50
2022-09-17T03:39:22.426Z,4.00
2022-09-17T03:41:49.419Z,3.42
2022-09-17T03:44:18.686Z,4.47
2022-09-17T03:46:46.028Z,4.03
2022-09-17T03:49:12.992Z,4.20
2022-09-17T03:51:39.946Z,4.03
2022-09-17T03:54:07.343Z,3.78
2022-09-17T03:56:34.241Z,3.38
2022-09-17T03:59:02.074Z,3.40
2022-09-17T04:01:29.626Z,4.25
2022-09-17T04:03:56.534Z,3.90
2022-09-17T04:06:23.569Z,4.03
2022-09-17T04:08:50.494Z,4.30
2022-09-17T04:11:17.515Z,3.40
2022-09-17T04:13:44.496Z,4.40
2022-09-17T04:16:11.584Z,4.35
2022-09-17T04:18:38.728Z,4.28
2022-09-17T04:21:06.262Z,4.15
2022-09-17T04:23:33.245Z,3.25
2022-09-17T04:26:00.172Z,3.13
2022-09-17T04:28:27.100Z,3.80
2022-09-17T04:30:54.128Z,3.10
2022-09-17T04:33:21.296Z,2.15
2022-09-17T04:35:48.277Z,3.10
2022-09-17T04:38:18.696Z,2.70
2022-09-17T04:40:46.638Z,2.33
2022-09-17T04:43:14.302Z,2.42
2022-09-17T04:45:41.428Z,2.50
2022-09-17T04:48:08.410Z,2.50
2022-09-17T04:50:35.410Z,1.80
2022-09-17T04:53:02.333Z,2.03
2022-09-17T04:55:29.341Z,2.33
2022-09-17T04:57:56.281Z,1.95
2022-09-17T05:00:24.313Z,1.92
2022-09-17T05:02:53.550Z,1.50
2022-09-17T05:05:21.168Z,2.33
2022-09-17T05:07:48.230Z,1.92
2022-09-17T05:10:17.518Z,2.13
2022-09-17T05:12:55.780Z,1.73
2022-09-17T05:15:24.524Z,2.00
2022-09-17T05:17:51.411Z,1.40
2022-09-17T05:20:18.435Z,1.60
2022-09-17T05:22:49.853Z,2.60
2022-09-17T05:25:18.671Z,1.80
2022-09-17T05:27:46.236Z,1.77
2022-09-17T05:30:13.965Z,1.80
2022-09-17T05:32:41.178Z,1.77
2022-09-17T05:35:09.211Z,1.98
2022-09-17T05:37:37.139Z,2.60
2022-09-17T05:40:07.347Z,1.80
2022-09-17T05:42:34.531Z,2.78
2022-09-17T05:45:01.403Z,1.88
2022-09-17T05:47:28.345Z,1.92
2022-09-17T05:49:55.371Z,1.80
2022-09-17T05:52:22.646Z,3.17
2022-09-17T05:54:49.596Z,1.50
2022-09-17T05:57:16.589Z,1.88
2022-09-17T05:59:43.552Z,1.83
2022-09-17T06:02:14.112Z,1.95
2022-09-17T06:04:41.312Z,1.67
2022-09-17T06:07:09.455Z,1.40
2022-09-17T06:09:37.788Z,1.73
2022-09-17T06:12:05.748Z,2.53
2022-09-17T06:14:32.782Z,2.10
2022-09-17T06:17:00.390Z,3.20
2022-09-17T06:19:28.217Z,3.20
2022-09-17T06:21:55.633Z,2.10
2022-09-17T06:24:22.610Z,1.95
2022-09-17T06:26:49.615Z,2.22
2022-09-17T06:29:16.657Z,1.60
2022-09-17T06:31:45.001Z,2.20
2022-09-17T06:34:12.466Z,2.30
2022-09-17T06:36:40.128Z,2.97
2022-09-17T06:39:07.435Z,1.98
2022-09-17T06:41:34.365Z,2.88
2022-09-17T06:44:04.340Z,2.33
2022-09-17T06:46:31.279Z,1.65
2022-09-17T06:48:58.217Z,2.50
2022-09-17T06:51:25.199Z,2.08
2022-09-17T06:53:52.107Z,3.05
2022-09-17T06:56:19.061Z,3.65
2022-09-17T06:58:47.078Z,1.90
2022-09-17T07:01:15.000Z,2.17
2022-09-17T07:03:43.669Z,2.25
2022-09-17T07:06:11.766Z,2.05
2022-09-17T07:08:40.500Z,2.50
2022-09-17T07:11:08.474Z,2.90
2022-09-17T07:13:35.538Z,3.22
2022-09-17T07:16:03.952Z,2.45
2022-09-17T07:18:31.420Z,3.25
2022-09-17T07:21:03.348Z,2.72
2022-09-17T07:23:32.927Z,2.75
2022-09-17T07:26:03.850Z,2.75
2022-09-17T07:30:57.888Z,2.45
2022-09-17T07:33:26.847Z,1.30
2022-09-17T07:36:06.017Z,1.63
2022-09-17T07:38:34.318Z,1.40
2022-09-17T07:41:04.166Z,0.90
2022-09-17T07:43:33.460Z,1.20
2022-09-17T07:46:02.287Z,3.47
2022-09-17T07:48:30.409Z,3.05
2022-09-17T07:50:57.971Z,3.08
2022-09-17T07:53:25.350Z,3.00
2022-09-17T07:55:57.644Z,2.20
2022-09-17T07:58:29.530Z,2.33
2022-09-17T08:01:08.682Z,1.85
2022-09-17T08:03:37.474Z,2.08
2022-09-17T08:06:10.000Z,2.17
2022-09-17T08:08:37.778Z,2.40
2022-09-17T08:11:07.859Z,1.70
2022-09-17T08:13:35.080Z,1.77
2022-09-17T08:16:04.563Z,1.90
2022-09-17T08:18:32.187Z,2.13
2022-09-17T08:21:06.730Z,2.08
2022-09-17T08:23:38.094Z,1.58
2022-09-17T08:26:08.710Z,4.13
2022-09-17T08:28:35.887Z,2.33
2022-09-17T08:31:05.829Z,2.30
2022-09-17T08:33:34.143Z,2.53
2022-09-17T08:36:01.670Z,3.88
2022-09-17T08:38:37.822Z,2.22
2022-09-17T08:41:57.507Z,2.03
2022-09-17T08:44:27.982Z,1.33
2022-09-17T08:47:18.629Z,1.23
2022-09-17T08:49:55.250Z,1.50
2022-09-17T08:52:58.154Z,4.32
2022-09-17T08:55:40.332Z,3.10
2022-09-17T08:58:49.851Z,1.95
2022-09-17T09:02:08.737Z,2.90
2022-09-17T09:05:15.995Z,2.08
2022-09-17T09:07:47.830Z,2.47
2022-09-17T09:10:28.092Z,2.55
2022-09-17T09:12:58.530Z,1.67
2022-09-17T09:16:12.990Z,2.80
2022-09-17T09:18:42.418Z,2.78
2022-09-17T09:21:54.880Z,1.80
2022-09-17T09:24:25.401Z,1.98
2022-09-17T09:27:18.176Z,1.80
2022-09-17T09:30:05.263Z,3.10
2022-09-17T09:33:19.672Z,5.40
2022-09-17T09:35:46.734Z,6.57
2022-09-17T09:38:57.962Z,17.30
2022-09-17T09:41:43.525Z,13.48
2022-09-17T09:44:12.840Z,8.60
2022-09-17T09:46:51.466Z,2.95
2022-09-17T09:49:53.701Z,1.48
2022-09-17T09:53:20.280Z,1.45
2022-09-17T09:56:52.608Z,1.52
2022-09-17T09:59:20.067Z,5.30
2022-09-17T10:01:47.474Z,4.03
2022-09-17T10:04:23.540Z,2.50
2022-09-17T10:06:53.561Z,3.25
2022-09-17T10:09:22.684Z,2.77
2022-09-17T10:12:04.735Z,3.40
2022-09-17T10:14:36.980Z,4.47
2022-09-17T10:17:26.267Z,4.10
2022-09-17T10:20:25.385Z,5.43
2022-09-17T10:22:52.404Z,3.95
2022-09-17T10:25:30.418Z,3.50
2022-09-17T10:28:02.056Z,4.05
2022-09-17T10:30:29.319Z,3.90
2022-09-17T10:33:23.255Z,2.75
2022-09-17T10:36:06.570Z,2.30
2022-09-17T10:38:36.820Z,3.05
2022-09-17T10:41:25.749Z,2.67
2022-09-17T10:43:52.716Z,4.20
2022-09-17T10:46:27.813Z,3.10
2022-09-17T10:49:09.427Z,3.33
2022-09-17T10:51:37.903Z,2.60
2022-09-17T10:54:49.070Z,2.95
2022-09-17T11:00:13.384Z,2.70
2022-09-17T11:03:25.907Z,3.95
2022-09-17T11:06:15.599Z,3.05
2022-09-17T11:09:29.640Z,8.00
2022-09-17T11:12:46.889Z,6.65
2022-09-17T11:18:46.135Z,2.30
2022-09-17T11:21:29.754Z,2.30
2022-09-17T11:48:23.687Z,0.80
2022-09-17T11:50:56.856Z,0.90
2022-09-17T11:54:02.178Z,0.68
2022-09-17T11:56:50.492Z,0.68
2022-09-17T11:59:27.135Z,1.10
2022-09-17T12:02:15.239Z,0.70
2022-09-17T12:04:57.194Z,1.10
2022-09-17T12:07:45.334Z,0.63
2022-09-17T12:11:01.222Z,1.00
2022-09-17T12:14:01.611Z,0.77
2022-09-17T12:16:39.165Z,0.65
2022-09-17T12:19:37.815Z,0.80
2022-09-17T12:22:12.727Z,1.00
2022-09-17T12:24:40.863Z,0.77
2022-09-17T12:27:59.982Z,0.77
2022-09-17T12:30:36.561Z,0.60
2022-09-17T12:33:47.588Z,0.80
2022-09-17T12:36:53.257Z,1.05
2022-09-17T12:39:41.584Z,0.60
2022-09-17T12:42:34.604Z,0.85
2022-09-17T12:45:45.402Z,0.63
2022-09-17T12:48:41.316Z,1.10
2022-09-17T12:51:51.481Z,1.20
2022-09-17T12:55:10.820Z,0.70
2022-09-17T12:58:22.576Z,1.00
2022-09-17T13:00:56.186Z,0.60
2022-09-17T13:03:30.582Z,1.20
2022-09-17T13:06:57.352Z,0.82
2022-09-17T13:09:57.440Z,0.80
2022-09-17T13:12:56.558Z,0.70
2022-09-17T13:15:51.974Z,0.50
2022-09-17T13:18:59.565Z,0.50
2022-09-17T13:21:57.491Z,0.80
2022-09-17T13:24:27.930Z,0.93
2022-09-17T13:26:56.907Z,1.02
2022-09-17T13:29:52.074Z,0.65
2022-09-17T13:38:12.564Z,0.60
2022-09-17T13:40:39.626Z,0.70
2022-09-17T13:43:17.118Z,0.70
2022-09-17T13:46:22.897Z,0.88
2022-09-17T13:48:54.781Z,0.68
2022-09-17T13:54:38.912Z,1.08
2022-09-17T13:57:12.827Z,0.68
2022-09-17T13:59:54.420Z,0.60
2022-09-17T14:02:31.265Z,0.70
2022-09-17T14:05:31.585Z,0.70
2022-09-17T14:08:14.195Z,1.00
2022-09-17T14:10:44.243Z,1.40
2022-09-17T14:13:41.393Z,1.10
2022-09-17T14:17:00.715Z,2.15
2022-09-17T14:19:51.785Z,1.25
2022-09-17T14:22:26.881Z,1.80
2022-09-17T14:24:54.777Z,2.42
2022-09-17T14:27:52.158Z,1.67
2022-09-17T14:30:21.338Z,1.83
2022-09-17T14:33:06.852Z,2.53
2022-09-17T14:36:00.423Z,2.50
2022-09-17T14:38:40.049Z,3.25
2022-09-17T14:41:26.467Z,1.58
2022-09-17T14:44:07.168Z,1.75
2022-09-17T14:46:49.668Z,3.17
2022-09-17T14:49:25.675Z,2.75
2022-09-17T14:51:54.400Z,2.95
2022-09-17T14:54:36.490Z,2.10
2022-09-17T14:57:29.989Z,3.45
2022-09-17T15:00:00.803Z,3.50
2022-09-17T15:02:59.824Z,2.38
2022-09-17T15:05:42.490Z,1.17
2022-09-17T15:08:24.397Z,5.50
2022-09-17T15:11:02.969Z,2.70
2022-09-17T15:13:40.482Z,1.48
2022-09-17T15:16:17.531Z,7.03
2022-09-17T15:18:51.169Z,3.55
2022-09-17T15:21:45.225Z,2.53
2022-09-17T15:24:58.598Z,2.40
2022-09-17T15:27:38.433Z,2.15
2022-09-17T15:30:13.626Z,2.80
2022-09-17T15:33:02.319Z,1.50
2022-09-17T15:35:33.856Z,2.42
2022-09-17T15:38:22.260Z,1.42
2022-09-17T15:40:50.761Z,1.92
2022-09-17T15:43:38.903Z,2.70
2022-09-17T15:46:27.073Z,1.48
2022-09-17T15:48:55.590Z,2.00
2022-09-17T15:51:27.788Z,2.40
2022-09-17T15:53:57.791Z,2.40
2022-09-17T15:56:44.959Z,2.37
2022-09-17T15:59:44.300Z,1.65
2022-09-17T16:02:27.054Z,2.15
2022-09-17T16:05:34.600Z,2.10
2022-09-17T16:08:18.095Z,2.20
2022-09-17T16:10:45.015Z,2.33
2022-09-17T16:13:11.985Z,2.40
2022-09-17T16:15:40.174Z,2.47
2022-09-17T16:18:12.555Z,4.15
2022-09-17T16:20:39.454Z,3.53
2022-09-17T16:23:06.387Z,2.25
2022-09-17T16:25:33.371Z,1.30
2022-09-17T16:28:06.823Z,2.42
2022-09-17T16:30:33.873Z,2.17
2022-09-17T16:33:03.711Z,1.40
2022-09-17T16:35:30.608Z,1.20
2022-09-17T16:37:57.946Z,1.80
2022-09-17T16:40:28.337Z,2.00
2022-09-17T16:42:55.475Z,1.70
2022-09-17T16:45:26.641Z,1.10
2022-09-17T16:47:56.097Z,1.05
2022-09-17T16:50:23.064Z,1.52
2022-09-17T16:52:49.996Z,1.50
2022-09-17T16:55:18.437Z,1.70
2022-09-17T16:57:45.847Z,1.60
2022-09-17T17:00:17.488Z,1.98
2022-09-17T17:02:45.103Z,1.52
2022-09-17T17:05:12.140Z,1.40
2022-09-17T17:07:39.043Z,1.65
2022-09-17T17:10:09.119Z,2.17
2022-09-17T17:12:37.409Z,1.55
2022-09-17T17:15:06.479Z,1.52
2022-09-17T17:17:35.852Z,1.50
2022-09-17T17:20:08.158Z,1.38
2022-09-17T17:22:35.592Z,1.20
2022-09-17T17:25:03.239Z,1.48
2022-09-17T17:27:30.830Z,1.13
2022-09-17T17:29:57.859Z,1.42
2022-09-17T17:32:24.883Z,1.27
2022-09-17T17:34:51.910Z,1.20
2022-09-17T17:37:18.863Z,1.77
2022-09-17T17:39:45.775Z,2.13
2022-09-17T17:42:12.762Z,1.00
2022-09-17T17:44:39.704Z,1.10
2022-09-17T17:47:06.939Z,1.08
2022-09-17T17:49:34.264Z,1.17
2022-09-17T17:52:01.490Z,1.40
2022-09-17T17:54:29.195Z,1.20
2022-09-17T17:56:56.362Z,1.00
2022-09-17T17:59:23.570Z,1.20
2022-09-17T18:01:50.595Z,0.98
2022-09-17T18:04:17.810Z,0.90
2022-09-17T18:06:44.787Z,1.33
2022-09-17T18:09:11.705Z,2.55
2022-09-17T18:11:38.590Z,2.33
2022-09-17T18:14:05.514Z,2.45
2022-09-17T18:16:32.987Z,2.78
2022-09-17T18:19:00.200Z,2.47
2022-09-17T18:21:27.745Z,2.15
2022-09-17T18:23:54.755Z,2.40
2022-09-17T18:26:27.561Z,2.15
2022-09-17T18:28:54.814Z,3.42
2022-09-17T18:31:32.902Z,2.20
2022-09-17T18:34:13.525Z,2.30
2022-09-17T18:36:41.650Z,2.13
2022-09-17T18:39:46.695Z,1.70
2022-09-17T18:41:59.529Z,1.60
2022-09-17T18:44:26.452Z,1.90
2022-09-17T18:46:53.443Z,2.38
2022-09-17T18:49:20.434Z,1.33
2022-09-17T18:51:47.334Z,1.65
2022-09-17T18:54:14.518Z,1.88
2022-09-17T18:56:42.058Z,3.08
2022-09-17T18:59:10.612Z,1.90
2022-09-17T19:01:37.782Z,2.78
2022-09-17T19:04:07.636Z,2.65
2022-09-17T19:06:35.168Z,2.20
2022-09-17T19:09:04.033Z,2.20
2022-09-17T19:11:30.962Z,1.80
2022-09-17T19:13:58.397Z,0.95
2022-09-17T19:16:25.746Z,1.77
2022-09-17T19:18:52.891Z,1.17
2022-09-17T19:21:23.706Z,1.10
2022-09-17T19:23:52.500Z,1.15
2022-09-17T19:26:24.904Z,0.73
2022-09-17T19:28:53.298Z,1.38
2022-09-17T19:31:21.248Z,1.67
2022-09-17T19:33:48.289Z,2.15
2022-09-17T19:36:16.931Z,2.05
2022-09-17T19:38:44.809Z,0.85
2022-09-17T19:41:14.275Z,0.93
2022-09-17T19:43:41.300Z,0.60
2022-09-17T19:46:11.869Z,2.08
2022-09-17T19:48:44.068Z,1.38
2022-09-17T19:51:11.499Z,0.90
2022-09-17T19:53:39.226Z,0.73
2022-09-17T19:56:07.861Z,0.93
2022-09-17T19:58:34.783Z,0.88
2022-09-17T20:01:01.936Z,0.90
2022-09-17T20:03:29.706Z,0.90
2022-09-17T20:06:00.913Z,1.00
2022-09-17T20:08:28.516Z,1.63
2022-09-17T20:10:55.710Z,1.70
2022-09-17T20:13:23.385Z,1.52
2022-09-17T20:15:50.294Z,1.38
2022-09-17T20:18:21.314Z,1.45
2022-09-17T20:20:50.410Z,1.88
2022-09-17T20:23:17.308Z,4.47
2022-09-17T20:25:51.989Z,2.00
2022-09-17T20:28:19.259Z,2.10
2022-09-17T20:30:46.452Z,2.15
2022-09-17T20:33:13.849Z,1.80
2022-09-17T20:35:40.724Z,1.55
2022-09-17T20:39:06.654Z,1.40
2022-09-17T20:41:02.128Z,1.10
2022-09-17T20:43:32.687Z,1.30
2022-09-17T20:45:59.724Z,1.65
2022-09-17T20:48:26.675Z,1.67
2022-09-17T20:50:58.508Z,1.60
2022-09-17T20:53:26.262Z,2.72
2022-09-17T20:56:03.986Z,1.70
2022-09-17T20:58:34.526Z,1.90
2022-09-17T21:01:17.750Z,1.23
2022-09-17T21:03:45.527Z,1.40
2022-09-17T21:06:19.813Z,0.82
2022-09-17T21:08:47.687Z,1.15
2022-09-17T21:11:15.661Z,1.42
2022-09-17T21:13:42.981Z,0.75
2022-09-17T21:16:10.677Z,1.10
2022-09-17T21:18:39.822Z,1.05
2022-09-17T21:21:10.231Z,1.17
2022-09-17T21:23:39.042Z,0.80
2022-09-17T21:26:12.281Z,0.70
2022-09-17T21:28:40.215Z,0.75
2022-09-17T21:31:11.305Z,0.70
2022-09-17T21:33:38.502Z,0.85
2022-09-17T21:36:17.097Z,0.98
2022-09-17T21:38:44.781Z,1.23
2022-09-17T21:41:16.027Z,1.00
2022-09-17T21:43:43.619Z,1.88
2022-09-17T21:46:13.520Z,1.10
2022-09-17T21:48:56.075Z,1.10
2022-09-17T21:51:30.678Z,0.80
2022-09-17T21:54:00.409Z,0.95
2022-09-17T21:56:28.930Z,0.90
2022-09-17T21:58:58.424Z,0.90
2022-09-17T22:01:28.382Z,1.70
2022-09-17T22:03:57.329Z,1.00
2022-09-17T22:06:29.644Z,1.23
2022-09-17T22:08:57.805Z,0.90
2022-09-17T22:11:30.248Z,0.98
2022-09-17T22:14:00.879Z,1.30
2022-09-17T22:16:30.853Z,1.55
2022-09-17T22:18:59.835Z,1.17
2022-09-17T22:21:28.311Z,1.90
2022-09-17T22:23:58.109Z,1.10
2022-09-17T22:26:29.248Z,1.20
2022-09-17T22:28:56.847Z,1.85
2022-09-17T22:31:23.890Z,1.30
2022-09-17T22:33:51.046Z,1.20
2022-09-17T22:36:20.916Z,1.33
2022-09-17T22:38:56.639Z,1.45
2022-09-17T22:41:26.809Z,1.10
2022-09-17T22:44:02.250Z,1.33
2022-09-17T22:46:34.678Z,1.90
2022-09-17T22:49:02.596Z,1.27
2022-09-17T22:51:30.367Z,1.20
2022-09-17T22:53:58.860Z,1.20
2022-09-17T22:56:27.336Z,1.58
2022-09-17T22:58:56.206Z,2.40
2022-09-17T23:01:26.175Z,1.15
2022-09-17T23:03:53.088Z,1.00
2022-09-17T23:06:26.060Z,0.93
2022-09-17T23:08:53.468Z,0.82
2022-09-17T23:11:32.053Z,1.33
2022-09-17T23:14:03.983Z,1.52
2022-09-17T23:16:42.440Z,1.20
2022-09-17T23:19:09.831Z,1.02
2022-09-17T23:21:38.068Z,1.40
2022-09-17T23:24:05.512Z,1.05
2022-09-17T23:26:32.537Z,0.95
2022-09-17T23:29:05.023Z,1.08
2022-09-17T23:31:35.352Z,1.33
2022-09-17T23:34:03.264Z,0.85
2022-09-17T23:36:32.285Z,1.20
2022-09-17T23:39:02.437Z,1.05
2022-09-17T23:41:35.115Z,1.15
2022-09-17T23:44:04.417Z,1.40
2022-09-17T23:46:34.537Z,1.25
2022-09-17T23:49:03.129Z,1.48
2022-09-17T23:51:31.234Z,1.65
2022-09-17T23:53:58.883Z,2.00
2022-09-17T23:56:27.912Z,2.13
2022-09-17T23:58:56.428Z,1.80
