createdAt,value
2019-04-01T00:01:34.181Z,10.30
2019-04-01T00:04:05.691Z,11.80
2019-04-01T00:06:36.909Z,9.50
2019-04-01T00:09:08.684Z,9.00
2019-04-01T00:11:39.887Z,10.37
2019-04-01T00:14:11.062Z,10.00
2019-04-01T00:16:42.302Z,9.27
2019-04-01T00:19:13.568Z,10.77
2019-04-01T00:21:45.015Z,9.63
2019-04-01T00:24:16.252Z,9.93
2019-04-01T00:26:47.531Z,11.67
2019-04-01T00:29:19.070Z,11.87
2019-04-01T00:31:50.492Z,10.30
2019-04-01T00:34:21.759Z,11.40
2019-04-01T00:36:52.872Z,10.57
2019-04-01T00:39:23.952Z,11.47
2019-04-01T00:42:04.795Z,10.77
2019-04-01T00:44:36.079Z,15.50
2019-04-01T00:47:07.327Z,13.07
2019-04-01T00:49:38.365Z,12.43
2019-04-01T00:52:10.044Z,12.33
2019-04-01T00:54:41.418Z,13.83
2019-04-01T00:57:12.734Z,13.07
2019-04-01T00:59:43.966Z,10.27
2019-04-01T01:02:15.078Z,9.50
2019-04-01T01:04:46.148Z,9.60
2019-04-01T01:07:17.237Z,11.73
2019-04-01T01:09:48.558Z,9.57
2019-04-01T01:12:19.654Z,10.10
2019-04-01T01:14:50.821Z,9.33
2019-04-01T01:17:22.480Z,5.97
2019-04-01T01:19:53.859Z,10.87
2019-04-01T01:22:25.027Z,9.30
2019-04-01T01:24:56.202Z,8.37
2019-04-01T01:27:27.758Z,9.50
2019-04-01T01:29:59.299Z,8.90
2019-04-01T01:32:30.386Z,9.43
2019-04-01T01:35:01.663Z,9.30
2019-04-01T01:37:33.076Z,6.67
2019-04-01T01:40:04.423Z,9.70
2019-04-01T01:42:35.532Z,6.47
2019-04-01T01:45:07.144Z,6.97
2019-04-01T01:47:38.597Z,8.33
2019-04-01T01:50:09.927Z,7.13
2019-04-01T01:52:41.042Z,8.47
2019-04-01T01:55:12.338Z,8.90
2019-04-01T01:57:44.057Z,10.53
2019-04-01T02:00:16.267Z,8.83
2019-04-01T02:02:47.373Z,7.07
2019-04-01T02:05:18.807Z,8.27
2019-04-01T02:07:49.959Z,9.43
2019-04-01T02:10:21.545Z,7.13
2019-04-01T02:12:53.292Z,10.40
2019-04-01T02:15:24.530Z,8.57
2019-04-01T02:17:56.023Z,8.40
2019-04-01T02:20:27.156Z,7.43
2019-04-01T02:22:58.559Z,11.33
2019-04-01T02:25:29.720Z,7.97
2019-04-01T02:28:00.834Z,10.07
2019-04-01T02:30:32.022Z,7.07
2019-04-01T02:33:03.073Z,9.07
2019-04-01T02:35:34.233Z,8.13
2019-04-01T02:38:05.489Z,8.40
2019-04-01T02:40:36.997Z,7.30
2019-04-01T02:43:08.250Z,6.23
2019-04-01T02:45:40.201Z,9.53
2019-04-01T02:48:11.481Z,7.97
2019-04-01T02:50:42.565Z,11.17
2019-04-01T02:53:13.844Z,8.37
2019-04-01T02:55:45.104Z,4.97
2019-04-01T02:58:16.347Z,6.03
2019-04-01T03:00:47.592Z,10.80
2019-04-01T03:03:18.979Z,7.93
2019-04-01T03:05:50.500Z,13.93
2019-04-01T03:08:21.587Z,8.13
2019-04-01T03:10:52.857Z,5.63
2019-04-01T03:13:24.423Z,7.80
2019-04-01T03:15:55.599Z,9.80
2019-04-01T03:18:26.709Z,9.90
2019-04-01T03:20:58.637Z,8.50
2019-04-01T03:23:29.708Z,8.80
2019-04-01T03:26:00.901Z,8.80
2019-04-01T03:28:33.123Z,10.17
2019-04-01T03:31:04.387Z,8.50
2019-04-01T03:33:35.484Z,9.50
2019-04-01T03:36:06.703Z,11.23
2019-04-01T03:38:38.675Z,7.60
2019-04-01T03:41:10.264Z,8.10
2019-04-01T03:43:42.237Z,9.80
2019-04-01T03:46:13.776Z,7.47
2019-04-01T03:48:45.063Z,10.13
2019-04-01T03:51:16.266Z,8.93
2019-04-01T03:53:47.800Z,7.33
2019-04-01T03:56:19.091Z,6.60
2019-04-01T03:58:50.265Z,16.90
2019-04-01T04:01:21.757Z,8.87
2019-04-01T04:03:53.032Z,9.00
2019-04-01T04:06:24.163Z,13.37
2019-04-01T04:08:55.826Z,10.50
2019-04-01T04:11:27.137Z,10.00
2019-04-01T04:13:58.392Z,9.67
2019-04-01T04:16:29.565Z,9.20
2019-04-01T04:19:00.834Z,8.97
2019-04-01T04:21:32.470Z,13.47
2019-04-01T04:24:03.727Z,11.00
2019-04-01T04:26:35.707Z,8.53
2019-04-01T04:29:06.991Z,8.67
2019-04-01T04:31:38.148Z,8.40
2019-04-01T04:34:09.319Z,9.47
2019-04-01T04:36:40.991Z,7.83
2019-04-01T04:39:12.177Z,12.83
2019-04-01T04:41:43.410Z,8.83
2019-04-01T04:44:14.675Z,11.33
2019-04-01T04:46:46.005Z,9.37
2019-04-01T04:49:17.913Z,9.93
2019-04-01T04:51:49.139Z,10.77
2019-04-01T04:54:20.274Z,9.70
2019-04-01T04:56:51.429Z,9.03
2019-04-01T04:59:22.509Z,7.07
2019-04-01T05:01:53.694Z,9.70
2019-04-01T05:04:25.209Z,8.93
2019-04-01T05:06:56.432Z,11.57
2019-04-01T05:09:27.769Z,8.37
2019-04-01T05:11:59.079Z,11.80
2019-04-01T05:14:30.336Z,11.23
2019-04-01T05:17:01.964Z,8.63
2019-04-01T05:19:33.477Z,10.20
2019-04-01T05:22:05.451Z,11.27
2019-04-01T05:24:37.434Z,13.23
2019-04-01T05:27:11.627Z,10.40
2019-04-01T05:29:44.271Z,13.20
2019-04-01T05:32:18.329Z,11.50
2019-04-01T05:34:53.229Z,13.90
2019-04-01T05:37:24.572Z,15.33
2019-04-01T05:39:55.892Z,11.60
2019-04-01T05:42:27.224Z,11.43
2019-04-01T05:44:58.884Z,12.53
2019-04-01T05:47:48.060Z,18.07
2019-04-01T05:50:19.335Z,12.03
2019-04-01T05:52:50.844Z,11.97
2019-04-01T05:55:22.214Z,11.60
2019-04-01T05:57:53.932Z,9.20
2019-04-01T06:00:30.623Z,13.13
2019-04-01T06:03:01.892Z,10.47
2019-04-01T06:05:33.225Z,13.53
2019-04-01T06:08:04.727Z,16.50
2019-04-01T06:10:37.007Z,10.63
2019-04-01T06:13:08.263Z,15.10
2019-04-01T06:15:39.888Z,15.07
2019-04-01T06:18:11.179Z,10.93
2019-04-01T06:20:42.535Z,15.23
2019-04-01T06:23:13.841Z,10.13
2019-04-01T06:25:45.085Z,11.07
2019-04-01T06:28:16.426Z,12.23
2019-04-01T06:30:47.773Z,11.20
2019-04-01T06:33:19.368Z,8.63
2019-04-01T06:35:50.832Z,12.27
2019-04-01T06:38:22.405Z,12.90
2019-04-01T06:40:54.030Z,10.60
2019-04-01T06:43:25.366Z,11.13
2019-04-01T06:45:56.694Z,10.77
2019-04-01T06:48:28.160Z,9.77
2019-04-01T06:50:59.398Z,14.27
2019-04-01T06:53:31.287Z,10.30
2019-04-01T06:56:02.957Z,13.10
2019-04-01T06:58:34.207Z,10.40
2019-04-01T07:01:05.746Z,14.33
2019-04-01T07:03:37.292Z,13.67
2019-04-01T07:06:08.617Z,10.23
2019-04-01T07:08:39.959Z,12.40
2019-04-01T07:11:11.259Z,13.53
2019-04-01T07:13:42.542Z,11.80
2019-04-01T07:16:15.783Z,13.23
2019-04-01T07:18:47.251Z,10.07
2019-04-01T07:21:19.095Z,10.20
2019-04-01T07:23:50.666Z,11.57
2019-04-01T07:26:22.620Z,9.00
2019-04-01T07:28:54.008Z,9.70
2019-04-01T07:31:25.351Z,11.27
2019-04-01T07:33:56.664Z,10.40
2019-04-01T07:36:28.923Z,8.37
2019-04-01T07:39:00.172Z,6.28
2019-04-01T07:41:31.831Z,9.83
2019-04-01T07:44:03.910Z,9.98
2019-04-01T07:46:35.557Z,8.38
2019-04-01T07:49:06.967Z,8.78
2019-04-01T07:51:38.873Z,9.23
2019-04-01T07:54:11.131Z,10.93
2019-04-01T07:56:42.563Z,9.45
2019-04-01T07:59:14.205Z,8.20
2019-04-01T08:01:46.134Z,8.13
2019-04-01T08:04:17.974Z,12.10
2019-04-01T08:06:49.281Z,9.25
2019-04-01T08:09:20.654Z,11.30
2019-04-01T08:11:51.929Z,9.38
2019-04-01T08:14:23.161Z,8.40
2019-04-01T08:16:54.509Z,9.43
2019-04-01T08:19:26.369Z,9.35
2019-04-01T08:21:57.984Z,9.38
2019-04-01T08:24:29.313Z,9.15
2019-04-01T08:27:00.672Z,7.97
2019-04-01T08:29:32.293Z,10.08
2019-04-01T08:32:04.675Z,9.28
2019-04-01T08:34:36.011Z,18.60
2019-04-01T08:37:07.429Z,11.90
2019-04-01T08:39:38.756Z,11.15
2019-04-01T08:42:10.170Z,10.63
2019-04-01T08:44:41.558Z,9.83
2019-04-01T08:47:12.941Z,12.73
2019-04-01T08:49:44.367Z,12.13
2019-04-01T08:52:15.798Z,11.43
2019-04-01T08:54:47.188Z,11.95
2019-04-01T08:57:18.540Z,13.18
2019-04-01T08:59:50.226Z,10.55
2019-04-01T09:02:21.936Z,9.63
2019-04-01T09:04:53.321Z,11.08
2019-04-01T09:07:24.651Z,13.58
2019-04-01T09:09:57.702Z,13.45
2019-04-01T09:12:29.507Z,12.75
2019-04-01T09:15:02.009Z,13.32
2019-04-01T09:17:33.300Z,13.43
2019-04-01T09:20:04.986Z,12.68
2019-04-01T09:22:37.072Z,16.37
2019-04-01T09:25:08.533Z,15.32
2019-04-01T09:27:40.167Z,13.53
2019-04-01T09:30:12.645Z,10.70
2019-04-01T09:32:43.895Z,11.08
2019-04-01T09:35:16.746Z,11.80
2019-04-01T09:37:48.545Z,11.88
2019-04-01T09:40:20.219Z,13.20
2019-04-01T09:42:51.607Z,12.80
2019-04-01T09:45:22.980Z,15.32
2019-04-01T09:47:54.350Z,15.05
2019-04-01T09:50:25.733Z,14.40
2019-04-01T09:52:57.118Z,13.45
2019-04-01T09:55:28.469Z,11.70
2019-04-01T09:57:59.855Z,14.00
2019-04-01T10:00:31.221Z,12.35
2019-04-01T10:03:02.506Z,13.20
2019-04-01T10:05:33.757Z,13.35
2019-04-01T10:08:05.070Z,15.00
2019-04-01T10:10:36.745Z,13.35
2019-04-01T10:13:08.767Z,14.87
2019-04-01T10:15:40.212Z,14.90
2019-04-01T10:18:11.468Z,16.35
2019-04-01T10:20:42.855Z,14.58
2019-04-01T10:23:14.252Z,12.93
2019-04-01T10:25:45.553Z,11.43
2019-04-01T10:28:16.901Z,15.20
2019-04-01T10:30:48.615Z,14.65
2019-04-01T10:33:19.953Z,13.88
2019-04-01T10:35:51.960Z,14.87
2019-04-01T10:38:23.322Z,16.42
2019-04-01T10:40:54.698Z,15.03
2019-04-01T10:43:26.069Z,13.80
2019-04-01T10:45:57.343Z,16.62
2019-04-01T10:48:29.588Z,15.72
2019-04-01T10:51:00.992Z,16.57
2019-04-01T10:53:32.385Z,16.15
2019-04-01T10:56:03.783Z,21.97
2019-04-01T10:58:35.172Z,16.97
2019-04-01T11:01:06.802Z,15.72
2019-04-01T11:03:38.211Z,18.75
2019-04-01T11:06:09.700Z,16.60
2019-04-01T11:08:41.103Z,13.93
2019-04-01T11:11:12.379Z,14.87
2019-04-01T11:13:43.718Z,15.00
2019-04-01T11:16:15.234Z,15.58
2019-04-01T11:18:46.624Z,16.62
2019-04-01T11:21:17.996Z,16.27
2019-04-01T11:23:49.249Z,16.95
2019-04-01T11:26:20.623Z,16.45
2019-04-01T11:28:51.974Z,17.80
2019-04-01T11:31:23.969Z,15.03
2019-04-01T11:33:55.392Z,16.05
2019-04-01T11:36:26.865Z,17.42
2019-04-01T11:38:58.472Z,14.65
2019-04-01T11:41:30.196Z,15.88
2019-04-01T11:44:01.615Z,16.45
2019-04-01T11:46:32.889Z,14.83
2019-04-01T11:49:04.462Z,17.27
2019-04-01T11:51:39.815Z,16.20
2019-04-01T11:54:10.100Z,16.73
2019-04-01T11:56:42.018Z,15.53
2019-04-01T11:59:13.478Z,17.23
2019-04-01T12:01:44.941Z,18.17
2019-04-01T12:04:16.199Z,19.23
2019-04-01T12:06:47.579Z,17.10
2019-04-01T12:09:18.943Z,18.40
2019-04-01T12:11:50.258Z,19.83
2019-04-01T12:14:22.061Z,18.77
2019-04-01T12:16:53.469Z,19.27
2019-04-01T12:19:24.883Z,17.67
2019-04-01T12:21:56.565Z,16.63
2019-04-01T12:24:28.013Z,15.57
2019-04-01T12:26:59.227Z,19.10
2019-04-01T12:29:30.594Z,18.53
2019-04-01T12:32:01.975Z,17.60
2019-04-01T12:34:33.579Z,16.97
2019-04-01T12:37:05.086Z,17.90
2019-04-01T12:39:36.494Z,19.33
2019-04-01T12:42:07.898Z,17.87
2019-04-01T12:44:39.658Z,15.97
2019-04-01T12:47:10.965Z,18.50
2019-04-01T12:49:42.276Z,21.93
2019-04-01T12:52:13.622Z,16.77
2019-04-01T12:54:45.021Z,20.97
2019-04-01T12:57:18.932Z,19.40
2019-04-01T12:59:50.452Z,19.63
2019-04-01T13:02:21.809Z,17.83
2019-04-01T13:04:53.682Z,19.30
2019-04-01T13:07:25.005Z,17.70
2019-04-01T13:09:56.230Z,18.43
2019-04-01T13:12:27.801Z,18.33
2019-04-01T13:14:59.035Z,17.83
2019-04-01T13:17:30.486Z,20.23
2019-04-01T13:20:01.790Z,21.50
2019-04-01T13:22:34.410Z,20.80
2019-04-01T13:25:06.791Z,23.03
2019-04-01T13:27:38.088Z,18.77
2019-04-01T13:30:09.981Z,20.80
2019-04-01T13:32:41.446Z,19.80
2019-04-01T13:35:13.159Z,21.10
2019-04-01T13:37:44.544Z,20.67
2019-04-01T13:40:19.317Z,22.80
2019-04-01T13:42:49.505Z,20.73
2019-04-01T13:45:21.549Z,17.17
2019-04-01T13:47:53.023Z,19.67
2019-04-01T13:50:24.341Z,19.77
2019-04-01T13:52:56.066Z,19.53
2019-04-01T13:55:27.378Z,18.13
2019-04-01T13:57:59.460Z,18.13
2019-04-01T14:00:30.994Z,19.53
2019-04-01T14:03:02.387Z,18.73
2019-04-01T14:05:35.695Z,20.60
2019-04-01T14:08:10.553Z,20.93
2019-04-01T14:10:42.223Z,15.80
2019-04-01T14:13:13.623Z,19.30
2019-04-01T14:15:44.936Z,18.80
2019-04-01T14:18:16.608Z,17.03
2019-04-01T14:20:47.941Z,16.60
2019-04-01T14:23:23.232Z,17.80
2019-04-01T14:25:52.723Z,16.13
2019-04-01T14:28:24.148Z,20.77
2019-04-01T14:30:55.816Z,17.77
2019-04-01T14:33:27.947Z,18.40
2019-04-01T14:35:59.279Z,18.57
2019-04-01T14:38:30.733Z,21.10
2019-04-01T14:41:02.381Z,19.20
2019-04-01T14:43:33.737Z,18.40
2019-04-01T14:46:05.957Z,19.77
2019-04-01T14:48:37.327Z,18.43
2019-04-01T14:51:10.355Z,18.50
2019-04-01T14:53:41.670Z,19.93
2019-04-01T14:56:13.126Z,18.80
2019-04-01T14:58:44.339Z,22.30
2019-04-01T15:01:15.926Z,16.60
2019-04-01T15:03:47.427Z,13.80
2019-04-01T15:06:18.884Z,18.53
2019-04-01T15:08:50.296Z,18.47
2019-04-01T15:11:21.678Z,15.97
2019-04-01T15:13:53.682Z,13.27
2019-04-01T15:16:25.086Z,16.53
2019-04-01T15:18:56.668Z,15.50
2019-04-01T15:21:28.056Z,16.23
2019-04-01T15:23:59.462Z,20.53
2019-04-01T15:26:30.862Z,16.37
2019-04-01T15:29:03.492Z,18.03
2019-04-01T15:31:35.340Z,18.10
2019-04-01T15:34:09.177Z,15.53
2019-04-01T15:36:39.578Z,16.57
2019-04-01T15:39:13.248Z,16.20
2019-04-01T15:41:45.463Z,17.27
2019-04-01T15:44:16.985Z,16.83
2019-04-01T15:46:48.269Z,17.63
2019-04-01T15:49:19.879Z,20.03
2019-04-01T15:51:51.273Z,18.33
2019-04-01T15:54:23.198Z,18.90
2019-04-01T15:56:54.740Z,21.73
2019-04-01T15:59:26.050Z,17.27
2019-04-01T16:01:58.220Z,18.43
2019-04-01T16:04:30.397Z,14.23
2019-04-01T16:07:03.044Z,13.83
2019-04-01T16:09:34.368Z,14.97
2019-04-01T16:12:05.761Z,11.87
2019-04-01T16:14:40.044Z,13.60
2019-04-01T16:17:11.766Z,16.70
2019-04-01T16:19:42.951Z,14.10
2019-04-01T16:22:15.070Z,16.50
2019-04-01T16:24:46.370Z,18.23
2019-04-01T16:27:17.782Z,16.80
2019-04-01T16:29:49.196Z,16.47
2019-04-01T16:32:20.512Z,12.37
2019-04-01T16:34:51.787Z,22.57
2019-04-01T16:37:23.093Z,19.77
2019-04-01T16:39:54.801Z,14.10
2019-04-01T16:42:26.426Z,14.87
2019-04-01T16:44:58.189Z,13.97
2019-04-01T16:47:29.584Z,14.63
2019-04-01T16:50:00.899Z,12.97
2019-04-01T16:52:32.298Z,15.90
2019-04-01T16:55:06.931Z,14.70
2019-04-01T16:57:38.609Z,13.73
2019-04-01T17:00:14.723Z,13.53
2019-04-01T17:02:46.734Z,16.13
2019-04-01T17:05:24.055Z,14.03
2019-04-01T17:07:55.314Z,15.67
2019-04-01T17:10:27.898Z,14.83
2019-04-01T17:13:01.383Z,14.97
2019-04-01T17:15:32.331Z,12.17
2019-04-01T17:18:03.675Z,16.27
2019-04-01T17:20:36.525Z,15.20
2019-04-01T17:23:08.448Z,16.43
2019-04-01T17:25:39.889Z,16.20
2019-04-01T17:28:11.241Z,15.40
2019-04-01T17:30:42.997Z,16.70
2019-04-01T17:33:14.858Z,19.27
2019-04-01T17:35:46.595Z,16.03
2019-04-01T17:38:18.468Z,20.67
2019-04-01T17:40:49.749Z,16.73
2019-04-01T17:43:23.099Z,13.73
2019-04-01T17:45:54.112Z,13.43
2019-04-01T17:48:25.484Z,27.17
2019-04-01T17:50:58.009Z,18.33
2019-04-01T17:53:29.717Z,20.80
2019-04-01T17:56:00.991Z,17.63
2019-04-01T17:58:32.515Z,16.53
2019-04-01T18:01:04.075Z,15.40
2019-04-01T18:03:35.457Z,17.23
2019-04-01T18:06:06.850Z,13.43
2019-04-01T18:08:38.099Z,52.37
2019-04-01T18:11:09.348Z,22.00
2019-04-01T18:13:40.884Z,19.43
2019-04-01T18:16:12.062Z,22.13
2019-04-01T18:18:43.304Z,18.27
2019-04-01T18:21:14.486Z,17.67
2019-04-01T18:23:45.934Z,15.80
2019-04-01T18:26:18.016Z,19.20
2019-04-01T18:28:49.828Z,18.97
2019-04-01T18:31:20.964Z,16.10
2019-04-01T18:33:56.436Z,14.27
2019-04-01T18:36:25.467Z,16.83
2019-04-01T18:38:59.596Z,18.63
2019-04-01T18:41:30.951Z,22.87
2019-04-01T18:44:02.321Z,23.17
2019-04-01T18:46:33.431Z,30.40
2019-04-01T18:49:04.720Z,22.43
2019-04-01T18:51:36.591Z,20.53
2019-04-01T18:54:08.302Z,16.80
2019-04-01T18:56:39.578Z,17.30
2019-04-01T18:59:10.692Z,16.30
2019-04-01T19:01:41.873Z,19.77
2019-04-01T19:04:13.144Z,18.73
2019-04-01T19:06:44.863Z,18.03
2019-04-01T19:09:16.159Z,17.00
2019-04-01T19:11:47.888Z,19.50
2019-04-01T19:14:19.078Z,20.17
2019-04-01T19:16:50.424Z,18.27
2019-04-01T19:19:21.584Z,22.73
2019-04-01T19:21:52.878Z,18.00
2019-04-01T19:24:24.218Z,21.37
2019-04-01T19:26:55.498Z,18.33
2019-04-01T19:29:26.860Z,17.60
2019-04-01T19:31:58.029Z,18.70
2019-04-01T19:34:29.312Z,19.23
2019-04-01T19:37:00.620Z,17.40
2019-04-01T19:39:31.819Z,18.50
2019-04-01T19:42:03.136Z,19.50
2019-04-01T19:44:34.267Z,19.73
2019-04-01T19:47:06.209Z,19.23
2019-04-01T19:49:38.406Z,16.63
2019-04-01T19:52:10.002Z,38.40
2019-04-01T19:54:41.688Z,17.50
2019-04-01T19:57:13.160Z,17.80
2019-04-01T19:59:44.433Z,17.77
2019-04-01T20:02:16.085Z,15.90
2019-04-01T20:04:47.430Z,18.50
2019-04-01T20:07:18.572Z,18.87
2019-04-01T20:09:50.112Z,19.83
2019-04-01T20:12:21.466Z,22.27
2019-04-01T20:14:52.746Z,25.23
2019-04-01T20:17:24.071Z,21.00
2019-04-01T20:19:55.435Z,21.43
2019-04-01T20:22:26.651Z,17.97
2019-04-01T20:24:57.959Z,16.93
2019-04-01T20:27:29.306Z,17.43
2019-04-01T20:30:00.787Z,19.50
2019-04-01T20:32:32.849Z,20.23
2019-04-01T20:35:04.669Z,14.47
2019-04-01T20:37:36.346Z,20.07
2019-04-01T20:40:08.790Z,17.40
2019-04-01T20:42:40.152Z,15.83
2019-04-01T20:45:13.491Z,18.23
2019-04-01T20:47:44.846Z,16.53
2019-04-01T20:50:17.701Z,20.50
2019-04-01T20:52:50.131Z,19.33
2019-04-01T20:55:21.661Z,21.60
2019-04-01T20:57:53.064Z,16.73
2019-04-01T21:00:24.393Z,19.47
2019-04-01T21:02:55.644Z,16.07
2019-04-01T21:05:26.999Z,17.70
2019-04-01T21:07:58.238Z,16.77
2019-04-01T21:10:30.323Z,18.50
2019-04-01T21:13:01.591Z,19.87
2019-04-01T21:15:33.074Z,14.70
2019-04-01T21:18:04.258Z,17.20
2019-04-01T21:20:35.362Z,19.90
2019-04-01T21:23:07.193Z,17.57
2019-04-01T21:25:38.851Z,17.43
2019-04-01T21:28:10.055Z,17.70
2019-04-01T21:30:41.258Z,17.33
2019-04-01T21:33:13.165Z,19.63
2019-04-01T21:35:45.619Z,18.70
2019-04-01T21:38:17.154Z,19.00
2019-04-01T21:40:48.440Z,15.43
2019-04-01T21:43:20.350Z,18.00
2019-04-01T21:45:52.005Z,13.83
2019-04-01T21:48:23.271Z,16.10
2019-04-01T21:50:54.640Z,18.90
2019-04-01T21:53:26.170Z,18.30
2019-04-01T21:55:57.434Z,15.97
2019-04-01T21:58:28.556Z,15.63
2019-04-01T22:01:01.364Z,15.57
2019-04-01T22:03:33.298Z,16.00
2019-04-01T22:06:05.193Z,17.63
2019-04-01T22:08:36.575Z,16.20
2019-04-01T22:11:07.885Z,14.00
2019-04-01T22:13:39.156Z,18.70
2019-04-01T22:16:10.423Z,17.23
2019-04-01T22:18:42.858Z,19.63
2019-04-01T22:21:14.416Z,16.57
2019-04-01T22:23:45.666Z,18.33
2019-04-01T22:26:16.858Z,17.73
2019-04-01T22:28:48.395Z,16.13
2019-04-01T22:31:19.703Z,16.83
2019-04-01T22:33:50.965Z,16.50
2019-04-01T22:36:31.038Z,13.43
2019-04-01T22:38:56.707Z,22.23
2019-04-01T22:41:29.141Z,16.33
2019-04-01T22:44:00.606Z,18.43
2019-04-01T22:46:34.435Z,19.27
2019-04-01T22:49:04.933Z,20.70
2019-04-01T22:51:37.137Z,19.43
2019-04-01T22:54:08.476Z,18.13
2019-04-01T22:56:40.306Z,24.50
2019-04-01T22:59:11.919Z,14.70
2019-04-01T23:01:44.163Z,15.30
2019-04-01T23:04:17.131Z,14.37
2019-04-01T23:06:48.723Z,15.10
2019-04-01T23:09:19.964Z,14.07
2019-04-01T23:11:51.169Z,18.30
2019-04-01T23:14:22.655Z,15.20
2019-04-01T23:16:53.868Z,15.97
2019-04-01T23:19:25.915Z,17.67
2019-04-01T23:21:57.020Z,16.33
2019-04-01T23:24:28.270Z,19.97
2019-04-01T23:26:59.817Z,15.83
2019-04-01T23:29:31.078Z,17.37
2019-04-01T23:32:02.386Z,14.60
2019-04-01T23:34:33.570Z,15.50
2019-04-01T23:37:05.185Z,13.50
2019-04-01T23:39:36.912Z,15.27
2019-04-01T23:42:08.252Z,17.00
2019-04-01T23:44:39.538Z,16.97
2019-04-01T23:47:10.928Z,12.93
2019-04-01T23:49:42.426Z,11.70
2019-04-01T23:52:14.064Z,14.27
2019-04-01T23:54:45.394Z,14.47
2019-04-01T23:57:17.233Z,14.07
2019-04-01T23:59:49.355Z,15.43
