createdAt,value
2023-01-19T00:00:46.235Z,100.00
2023-01-19T00:03:15.999Z,100.00
2023-01-19T00:05:44.324Z,100.00
2023-01-19T00:08:14.998Z,100.00
2023-01-19T00:10:45.136Z,100.00
2023-01-19T00:13:12.915Z,100.00
2023-01-19T00:15:40.395Z,100.00
2023-01-19T00:18:09.815Z,100.00
2023-01-19T00:20:39.561Z,100.00
2023-01-19T00:23:08.249Z,100.00
2023-01-19T00:25:42.326Z,100.00
2023-01-19T00:28:15.113Z,100.00
2023-01-19T00:30:43.482Z,100.00
2023-01-19T00:33:14.560Z,100.00
2023-01-19T00:35:42.710Z,100.00
2023-01-19T00:38:12.179Z,100.00
2023-01-19T00:40:39.696Z,100.00
2023-01-19T00:43:07.091Z,100.00
2023-01-19T00:45:34.833Z,100.00
2023-01-19T00:48:02.344Z,100.00
2023-01-19T00:50:31.523Z,100.00
2023-01-19T00:53:01.475Z,100.00
2023-01-19T00:55:30.616Z,100.00
2023-01-19T00:57:58.340Z,100.00
2023-01-19T01:00:26.435Z,100.00
2023-01-19T01:02:53.967Z,100.00
2023-01-19T01:05:21.739Z,100.00
2023-01-19T01:07:50.621Z,100.00
2023-01-19T01:10:26.819Z,100.00
2023-01-19T01:12:57.313Z,100.00
2023-01-19T01:15:26.802Z,100.00
2023-01-19T01:17:54.411Z,100.00
2023-01-19T01:20:28.015Z,100.00
2023-01-19T01:22:56.720Z,100.00
2023-01-19T01:25:26.078Z,100.00
2023-01-19T01:27:53.890Z,100.00
2023-01-19T01:30:21.350Z,99.24
2023-01-19T01:32:49.076Z,99.11
2023-01-19T01:35:17.257Z,100.00
2023-01-19T01:37:44.871Z,99.99
2023-01-19T01:40:14.628Z,99.37
2023-01-19T01:42:42.598Z,98.95
2023-01-19T01:45:29.284Z,98.94
2023-01-19T01:48:02.811Z,99.57
2023-01-19T01:50:35.507Z,99.74
2023-01-19T01:53:08.965Z,99.74
2023-01-19T01:55:42.105Z,100.00
2023-01-19T01:58:11.537Z,99.73
2023-01-19T02:00:59.404Z,100.00
2023-01-19T02:03:27.844Z,100.00
2023-01-19T02:05:59.903Z,99.44
2023-01-19T02:09:09.176Z,98.90
2023-01-19T02:11:55.039Z,100.00
2023-01-19T02:14:22.464Z,100.00
2023-01-19T02:16:49.905Z,100.00
2023-01-19T02:19:24.730Z,100.00
2023-01-19T02:22:09.807Z,100.00
2023-01-19T02:24:39.116Z,100.00
2023-01-19T02:27:07.861Z,100.00
2023-01-19T02:29:35.643Z,99.74
2023-01-19T02:32:03.965Z,100.00
2023-01-19T02:34:32.337Z,100.00
2023-01-19T02:37:15.633Z,100.00
2023-01-19T02:39:51.738Z,100.00
2023-01-19T02:42:25.341Z,100.00
2023-01-19T02:44:55.690Z,100.00
2023-01-19T02:47:23.920Z,99.77
2023-01-19T02:49:57.376Z,98.94
2023-01-19T02:52:25.888Z,99.01
2023-01-19T02:55:22.240Z,99.35
2023-01-19T02:58:03.754Z,100.00
2023-01-19T03:00:59.276Z,100.00
2023-01-19T03:03:47.337Z,100.00
2023-01-19T03:06:21.695Z,100.00
2023-01-19T03:09:13.337Z,99.92
2023-01-19T03:11:56.138Z,100.00
2023-01-19T03:14:27.054Z,100.00
2023-01-19T03:16:59.261Z,99.97
2023-01-19T03:19:31.895Z,99.51
2023-01-19T03:22:03.110Z,99.69
2023-01-19T03:24:37.119Z,99.80
2023-01-19T03:27:33.682Z,100.00
2023-01-19T03:30:09.916Z,100.00
2023-01-19T03:32:48.457Z,100.00
2023-01-19T03:35:19.815Z,100.00
2023-01-19T03:37:50.318Z,100.00
2023-01-19T03:40:17.977Z,100.00
2023-01-19T03:42:45.983Z,100.00
2023-01-19T03:45:14.918Z,100.00
2023-01-19T03:47:42.464Z,100.00
2023-01-19T03:50:19.947Z,100.00
2023-01-19T03:53:08.773Z,100.00
2023-01-19T03:55:37.851Z,100.00
2023-01-19T03:58:05.197Z,100.00
2023-01-19T04:00:33.733Z,100.00
2023-01-19T04:03:01.472Z,100.00
2023-01-19T04:05:29.550Z,100.00
2023-01-19T04:07:56.973Z,100.00
2023-01-19T04:10:24.475Z,100.00
2023-01-19T04:12:58.273Z,100.00
2023-01-19T04:15:26.197Z,100.00
2023-01-19T04:17:53.681Z,100.00
2023-01-19T04:20:21.778Z,100.00
2023-01-19T04:22:49.715Z,100.00
2023-01-19T04:25:17.114Z,100.00
2023-01-19T04:27:44.493Z,100.00
2023-01-19T04:30:12.431Z,100.00
2023-01-19T04:32:39.924Z,100.00
2023-01-19T04:35:07.501Z,100.00
2023-01-19T04:37:34.846Z,100.00
2023-01-19T04:40:02.173Z,100.00
2023-01-19T04:42:29.643Z,100.00
2023-01-19T04:44:57.007Z,100.00
2023-01-19T04:47:24.311Z,100.00
2023-01-19T04:49:51.691Z,100.00
2023-01-19T04:52:19.551Z,100.00
2023-01-19T04:54:46.999Z,100.00
2023-01-19T04:57:14.343Z,100.00
2023-01-19T04:59:41.915Z,100.00
2023-01-19T05:02:09.378Z,100.00
2023-01-19T05:04:36.783Z,100.00
2023-01-19T05:07:04.077Z,100.00
2023-01-19T05:09:31.452Z,100.00
2023-01-19T05:11:58.775Z,100.00
2023-01-19T05:14:26.267Z,100.00
2023-01-19T05:16:53.795Z,100.00
2023-01-19T05:19:21.294Z,100.00
2023-01-19T05:21:48.624Z,100.00
2023-01-19T05:24:15.990Z,100.00
2023-01-19T05:26:43.500Z,100.00
2023-01-19T05:29:10.875Z,100.00
2023-01-19T05:31:38.345Z,100.00
2023-01-19T05:34:06.206Z,100.00
2023-01-19T05:36:33.598Z,100.00
2023-01-19T05:39:00.919Z,100.00
2023-01-19T05:41:28.307Z,100.00
2023-01-19T05:43:55.654Z,100.00
2023-01-19T05:46:23.331Z,100.00
2023-01-19T05:48:51.419Z,100.00
2023-01-19T05:51:18.847Z,100.00
2023-01-19T05:53:46.149Z,100.00
2023-01-19T05:56:13.495Z,100.00
2023-01-19T05:58:40.861Z,100.00
2023-01-19T06:01:10.127Z,100.00
2023-01-19T06:03:39.313Z,100.00
2023-01-19T06:06:06.987Z,100.00
2023-01-19T06:08:34.404Z,100.00
2023-01-19T06:11:01.787Z,100.00
2023-01-19T06:13:29.120Z,100.00
2023-01-19T06:15:58.352Z,100.00
2023-01-19T06:18:26.087Z,100.00
2023-01-19T06:20:58.594Z,100.00
2023-01-19T06:23:27.056Z,100.00
2023-01-19T06:25:54.419Z,100.00
2023-01-19T06:28:22.445Z,100.00
2023-01-19T06:30:51.017Z,100.00
2023-01-19T06:33:19.465Z,100.00
2023-01-19T06:35:48.757Z,100.00
2023-01-19T06:38:18.580Z,100.00
2023-01-19T06:40:46.589Z,100.00
2023-01-19T06:43:14.086Z,100.00
2023-01-19T06:45:41.485Z,100.00
2023-01-19T06:48:09.441Z,100.00
2023-01-19T06:50:36.837Z,100.00
2023-01-19T06:53:04.219Z,100.00
2023-01-19T06:55:31.898Z,100.00
2023-01-19T06:57:59.655Z,100.00
2023-01-19T07:00:27.246Z,100.00
2023-01-19T07:02:54.845Z,100.00
2023-01-19T07:05:22.627Z,100.00
2023-01-19T07:07:54.982Z,100.00
2023-01-19T07:10:23.302Z,100.00
2023-01-19T07:12:50.779Z,100.00
2023-01-19T07:15:19.851Z,100.00
2023-01-19T07:17:47.252Z,100.00
2023-01-19T07:20:15.142Z,100.00
2023-01-19T07:22:46.687Z,100.00
2023-01-19T07:25:14.373Z,100.00
2023-01-19T07:27:41.686Z,100.00
2023-01-19T07:30:09.603Z,100.00
2023-01-19T07:32:37.048Z,100.00
2023-01-19T07:35:04.959Z,100.00
2023-01-19T07:37:32.437Z,100.00
2023-01-19T07:39:59.927Z,100.00
2023-01-19T07:42:27.308Z,100.00
2023-01-19T07:44:54.771Z,100.00
2023-01-19T07:47:22.164Z,100.00
2023-01-19T07:50:24.559Z,100.00
2023-01-19T07:52:53.617Z,100.00
2023-01-19T07:55:22.621Z,100.00
2023-01-19T07:57:51.716Z,100.00
2023-01-19T08:00:22.057Z,100.00
2023-01-19T08:02:52.412Z,100.00
2023-01-19T08:05:21.608Z,100.00
2023-01-19T08:07:49.198Z,100.00
2023-01-19T08:10:17.165Z,100.00
2023-01-19T08:12:44.540Z,100.00
2023-01-19T08:15:12.160Z,100.00
2023-01-19T08:17:39.807Z,100.00
2023-01-19T08:20:09.444Z,100.00
2023-01-19T08:22:37.423Z,100.00
2023-01-19T08:25:05.184Z,100.00
2023-01-19T08:27:32.725Z,100.00
2023-01-19T08:30:00.142Z,100.00
2023-01-19T08:32:27.661Z,100.00
2023-01-19T08:34:55.079Z,100.00
2023-01-19T08:37:22.599Z,100.00
2023-01-19T08:39:50.090Z,100.00
2023-01-19T08:42:17.485Z,100.00
2023-01-19T08:44:57.386Z,100.00
2023-01-19T08:47:25.486Z,100.00
2023-01-19T08:52:58.122Z,100.00
2023-01-19T08:55:26.671Z,100.00
2023-01-19T08:57:57.869Z,100.00
2023-01-19T09:00:27.216Z,100.00
2023-01-19T09:02:55.057Z,100.00
2023-01-19T09:05:22.539Z,100.00
2023-01-19T09:07:51.765Z,100.00
2023-01-19T09:10:19.242Z,100.00
2023-01-19T09:12:47.376Z,100.00
2023-01-19T09:15:14.975Z,100.00
2023-01-19T09:17:42.585Z,100.00
2023-01-19T09:20:10.801Z,100.00
2023-01-19T09:22:39.691Z,100.00
2023-01-19T09:25:08.030Z,100.00
2023-01-19T09:27:35.603Z,100.00
2023-01-19T09:30:04.572Z,100.00
2023-01-19T09:32:32.001Z,100.00
2023-01-19T09:34:59.351Z,100.00
2023-01-19T09:37:26.686Z,100.00
2023-01-19T09:39:54.145Z,100.00
2023-01-19T09:42:44.036Z,100.00
2023-01-19T09:45:26.039Z,100.00
2023-01-19T09:47:54.604Z,100.00
2023-01-19T09:53:52.401Z,100.00
2023-01-19T09:56:21.764Z,100.00
2023-01-19T09:58:52.847Z,100.00
2023-01-19T10:02:00.543Z,100.00
2023-01-19T10:04:51.774Z,100.00
2023-01-19T10:07:29.474Z,100.00
2023-01-19T10:10:21.504Z,100.00
2023-01-19T10:13:11.726Z,100.00
2023-01-19T10:15:47.062Z,100.00
2023-01-19T10:18:36.594Z,100.00
2023-01-19T10:21:17.458Z,100.00
2023-01-19T10:24:01.595Z,100.00
2023-01-19T10:26:38.814Z,100.00
2023-01-19T10:29:16.473Z,100.00
2023-01-19T10:31:47.738Z,100.00
2023-01-19T10:34:23.018Z,100.00
2023-01-19T10:37:00.185Z,100.00
2023-01-19T10:39:27.583Z,100.00
2023-01-19T10:41:55.534Z,100.00
2023-01-19T10:44:29.157Z,100.00
2023-01-19T10:47:02.199Z,100.00
2023-01-19T10:49:37.635Z,100.00
2023-01-19T10:52:07.758Z,100.00
2023-01-19T10:54:37.468Z,100.00
2023-01-19T10:57:13.161Z,100.00
2023-01-19T10:59:56.174Z,100.00
2023-01-19T11:02:31.585Z,100.00
2023-01-19T11:05:01.739Z,100.00
2023-01-19T11:07:34.281Z,100.00
2023-01-19T11:10:15.488Z,100.00
2023-01-19T11:12:53.848Z,100.00
2023-01-19T11:15:25.492Z,100.00
2023-01-19T11:17:53.666Z,100.00
2023-01-19T11:20:30.089Z,100.00
2023-01-19T11:23:06.495Z,100.00
2023-01-19T11:25:36.782Z,100.00
2023-01-19T11:28:05.001Z,100.00
2023-01-19T11:30:34.756Z,100.00
2023-01-19T11:33:04.717Z,100.00
2023-01-19T11:35:35.733Z,100.00
2023-01-19T11:38:18.773Z,100.00
2023-01-19T11:40:58.099Z,100.00
2023-01-19T11:43:47.473Z,100.00
2023-01-19T11:46:18.715Z,100.00
2023-01-19T11:49:07.785Z,100.00
2023-01-19T11:51:51.902Z,100.00
2023-01-19T11:54:32.318Z,100.00
2023-01-19T11:57:01.071Z,100.00
2023-01-19T11:59:29.040Z,100.00
2023-01-19T12:02:00.475Z,100.00
2023-01-19T12:04:31.875Z,100.00
2023-01-19T12:07:11.393Z,100.00
2023-01-19T12:09:46.353Z,100.00
2023-01-19T12:12:27.374Z,100.00
2023-01-19T12:15:38.326Z,100.00
2023-01-19T12:18:41.359Z,100.00
2023-01-19T12:21:08.874Z,100.00
2023-01-19T12:23:45.470Z,100.00
2023-01-19T12:26:41.580Z,100.00
2023-01-19T12:29:17.151Z,100.00
2023-01-19T12:31:44.761Z,100.00
2023-01-19T12:34:31.505Z,100.00
2023-01-19T12:37:03.868Z,100.00
2023-01-19T12:39:33.631Z,100.00
2023-01-19T12:42:12.022Z,100.00
2023-01-19T12:44:40.378Z,100.00
2023-01-19T12:47:10.969Z,100.00
2023-01-19T12:49:56.813Z,100.00
2023-01-19T12:52:36.014Z,100.00
2023-01-19T12:55:15.824Z,100.00
2023-01-19T12:58:30.171Z,100.00
2023-01-19T13:01:16.993Z,100.00
2023-01-19T13:03:58.563Z,100.00
2023-01-19T13:06:48.140Z,100.00
2023-01-19T13:09:38.302Z,100.00
2023-01-19T13:12:14.861Z,100.00
2023-01-19T13:14:44.888Z,100.00
2023-01-19T13:17:24.560Z,100.00
2023-01-19T13:20:00.761Z,100.00
2023-01-19T13:22:47.253Z,100.00
2023-01-19T13:25:26.812Z,100.00
2023-01-19T13:27:55.015Z,100.00
2023-01-19T13:30:27.312Z,100.00
2023-01-19T13:33:06.326Z,100.00
2023-01-19T13:35:34.199Z,100.00
2023-01-19T13:38:02.792Z,100.00
2023-01-19T13:40:38.925Z,100.00
2023-01-19T13:43:17.013Z,100.00
2023-01-19T13:45:51.165Z,100.00
2023-01-19T13:48:22.677Z,100.00
2023-01-19T13:51:01.379Z,100.00
2023-01-19T13:53:30.444Z,99.13
2023-01-19T13:56:07.166Z,99.49
2023-01-19T13:58:34.545Z,98.76
2023-01-19T14:01:02.289Z,98.13
2023-01-19T14:03:29.836Z,96.31
2023-01-19T14:05:57.374Z,98.51
2023-01-19T14:08:25.783Z,100.00
2023-01-19T14:11:02.230Z,100.00
2023-01-19T14:13:35.311Z,100.00
2023-01-19T14:16:18.743Z,100.00
2023-01-19T14:18:46.465Z,100.00
2023-01-19T14:21:15.295Z,100.00
2023-01-19T14:23:45.544Z,100.00
2023-01-19T14:26:37.682Z,100.00
2023-01-19T14:29:27.732Z,100.00
2023-01-19T14:32:21.283Z,100.00
2023-01-19T14:35:05.561Z,100.00
2023-01-19T14:37:35.990Z,100.00
2023-01-19T14:40:10.911Z,100.00
2023-01-19T14:43:03.105Z,100.00
2023-01-19T14:45:35.268Z,100.00
2023-01-19T14:48:17.827Z,100.00
2023-01-19T14:51:02.102Z,100.00
2023-01-19T14:53:36.851Z,100.00
2023-01-19T14:56:06.263Z,100.00
2023-01-19T14:58:35.197Z,100.00
2023-01-19T15:01:03.584Z,100.00
2023-01-19T15:03:44.867Z,100.00
2023-01-19T15:06:20.980Z,100.00
2023-01-19T15:08:50.109Z,100.00
2023-01-19T15:11:32.521Z,100.00
2023-01-19T15:14:01.153Z,100.00
2023-01-19T15:16:31.749Z,100.00
2023-01-19T15:18:59.158Z,100.00
2023-01-19T15:21:26.856Z,100.00
2023-01-19T15:23:55.331Z,100.00
2023-01-19T15:26:25.475Z,100.00
2023-01-19T15:28:53.388Z,100.00
2023-01-19T15:31:22.852Z,100.00
2023-01-19T15:33:50.532Z,100.00
2023-01-19T15:36:20.882Z,100.00
2023-01-19T15:38:50.962Z,100.00
2023-01-19T15:41:27.427Z,100.00
2023-01-19T15:43:54.845Z,100.00
2023-01-19T15:46:23.748Z,100.00
2023-01-19T15:48:52.460Z,100.00
2023-01-19T15:51:22.575Z,100.00
2023-01-19T15:53:50.526Z,100.00
2023-01-19T15:56:30.118Z,99.57
2023-01-19T15:58:58.576Z,100.00
2023-01-19T16:01:35.186Z,100.00
2023-01-19T16:04:05.327Z,100.00
2023-01-19T16:06:33.228Z,97.56
2023-01-19T16:09:01.613Z,100.00
2023-01-19T16:11:32.777Z,100.00
2023-01-19T16:14:00.969Z,100.00
2023-01-19T16:16:28.627Z,100.00
2023-01-19T16:18:56.454Z,100.00
2023-01-19T16:21:24.174Z,100.00
2023-01-19T16:23:52.051Z,100.00
2023-01-19T16:26:28.861Z,100.00
2023-01-19T16:29:01.476Z,100.00
2023-01-19T16:31:29.733Z,100.00
2023-01-19T16:34:24.703Z,100.00
2023-01-19T16:36:52.227Z,100.00
2023-01-19T16:39:19.688Z,100.00
2023-01-19T16:41:47.067Z,100.00
2023-01-19T16:44:16.071Z,100.00
2023-01-19T16:46:45.966Z,100.00
2023-01-19T16:49:16.257Z,100.00
2023-01-19T16:51:43.950Z,100.00
2023-01-19T16:54:20.355Z,100.00
2023-01-19T16:56:48.239Z,100.00
2023-01-19T16:59:19.113Z,100.00
2023-01-19T17:01:47.124Z,100.00
2023-01-19T17:04:14.671Z,100.00
2023-01-19T17:06:42.123Z,100.00
2023-01-19T17:09:10.295Z,100.00
2023-01-19T17:11:37.952Z,100.00
2023-01-19T17:14:16.473Z,100.00
2023-01-19T17:16:44.242Z,100.00
2023-01-19T17:19:17.479Z,100.00
2023-01-19T17:21:46.319Z,100.00
2023-01-19T17:24:13.805Z,100.00
2023-01-19T17:26:42.472Z,100.00
2023-01-19T17:29:10.221Z,100.00
2023-01-19T17:31:38.193Z,100.00
2023-01-19T17:34:05.979Z,100.00
2023-01-19T17:36:33.759Z,100.00
2023-01-19T17:39:05.807Z,100.00
2023-01-19T17:41:37.647Z,100.00
2023-01-19T17:44:06.307Z,100.00
2023-01-19T17:46:38.284Z,100.00
2023-01-19T17:49:07.322Z,100.00
2023-01-19T17:51:35.354Z,100.00
2023-01-19T17:54:04.187Z,100.00
2023-01-19T17:56:36.785Z,100.00
2023-01-19T17:59:06.606Z,100.00
2023-01-19T18:01:38.248Z,100.00
2023-01-19T18:04:06.202Z,100.00
2023-01-19T18:06:33.905Z,100.00
2023-01-19T18:09:01.427Z,100.00
2023-01-19T18:11:28.869Z,95.76
2023-01-19T18:13:56.260Z,95.40
2023-01-19T18:16:25.684Z,97.85
2023-01-19T18:18:54.514Z,94.21
2023-01-19T18:21:24.066Z,93.32
2023-01-19T18:23:51.714Z,92.31
2023-01-19T18:26:21.353Z,92.81
2023-01-19T18:28:49.350Z,91.02
2023-01-19T18:31:19.038Z,90.52
2023-01-19T18:33:48.461Z,90.72
2023-01-19T18:36:17.196Z,90.49
2023-01-19T18:38:45.208Z,90.43
2023-01-19T18:41:15.199Z,90.25
2023-01-19T18:43:42.862Z,90.32
2023-01-19T18:46:10.492Z,90.63
2023-01-19T18:48:39.060Z,92.34
2023-01-19T18:51:11.798Z,93.35
2023-01-19T18:53:39.516Z,94.29
2023-01-19T18:56:08.401Z,95.62
2023-01-19T18:58:38.772Z,96.51
2023-01-19T19:01:18.685Z,96.60
2023-01-19T19:03:46.947Z,98.23
2023-01-19T19:06:15.741Z,98.21
2023-01-19T19:08:44.201Z,97.45
2023-01-19T19:11:14.017Z,98.12
2023-01-19T19:13:41.914Z,100.00
2023-01-19T19:16:11.389Z,99.80
2023-01-19T19:18:39.941Z,99.41
2023-01-19T19:21:09.722Z,99.01
2023-01-19T19:23:38.313Z,100.00
2023-01-19T19:26:08.220Z,99.26
2023-01-19T19:28:37.387Z,99.69
2023-01-19T19:31:13.543Z,99.85
2023-01-19T19:33:41.513Z,99.54
2023-01-19T19:36:09.985Z,99.76
2023-01-19T19:38:37.424Z,100.00
2023-01-19T19:41:06.532Z,100.00
2023-01-19T19:43:34.574Z,100.00
2023-01-19T19:46:05.252Z,100.00
2023-01-19T19:48:33.942Z,99.78
2023-01-19T19:51:18.328Z,100.00
2023-01-19T19:53:50.200Z,100.00
2023-01-19T19:56:21.445Z,100.00
2023-01-19T19:58:50.588Z,100.00
2023-01-19T20:01:20.888Z,100.00
2023-01-19T20:03:48.890Z,100.00
2023-01-19T20:06:22.339Z,100.00
2023-01-19T20:08:56.700Z,100.00
2023-01-19T20:11:30.757Z,100.00
2023-01-19T20:13:58.357Z,100.00
2023-01-19T20:16:26.011Z,100.00
2023-01-19T20:21:49.776Z,100.00
2023-01-19T20:24:19.659Z,100.00
2023-01-19T20:26:52.905Z,100.00
2023-01-19T20:29:21.126Z,100.00
2023-01-19T20:31:56.255Z,100.00
2023-01-19T20:34:28.181Z,100.00
2023-01-19T20:36:57.181Z,100.00
2023-01-19T20:39:25.272Z,100.00
2023-01-19T20:41:52.965Z,100.00
2023-01-19T20:44:34.457Z,100.00
2023-01-19T20:47:15.931Z,100.00
2023-01-19T20:50:09.981Z,100.00
2023-01-19T20:52:38.839Z,100.00
2023-01-19T20:55:11.701Z,100.00
2023-01-19T20:57:39.218Z,100.00
2023-01-19T21:00:07.091Z,100.00
2023-01-19T21:02:34.443Z,100.00
2023-01-19T21:05:01.808Z,100.00
2023-01-19T21:07:29.202Z,100.00
2023-01-19T21:09:56.571Z,100.00
2023-01-19T21:12:23.950Z,100.00
2023-01-19T21:14:51.363Z,100.00
2023-01-19T21:17:18.719Z,100.00
2023-01-19T21:19:46.113Z,100.00
2023-01-19T21:22:13.407Z,100.00
2023-01-19T21:24:41.771Z,100.00
2023-01-19T21:27:10.544Z,100.00
2023-01-19T21:29:37.895Z,100.00
2023-01-19T21:32:05.448Z,100.00
2023-01-19T21:34:32.816Z,100.00
2023-01-19T21:37:00.185Z,100.00
2023-01-19T21:39:27.660Z,100.00
2023-01-19T21:41:55.018Z,99.43
2023-01-19T21:44:22.616Z,99.36
2023-01-19T21:46:49.943Z,99.18
2023-01-19T21:49:19.245Z,100.00
2023-01-19T21:51:48.122Z,99.72
2023-01-19T21:54:15.536Z,99.77
2023-01-19T21:56:43.364Z,100.00
2023-01-19T21:59:15.274Z,100.00
2023-01-19T22:01:45.055Z,100.00
2023-01-19T22:04:12.671Z,100.00
2023-01-19T22:06:40.091Z,100.00
2023-01-19T22:09:07.942Z,100.00
2023-01-19T22:11:35.663Z,100.00
2023-01-19T22:14:03.069Z,100.00
2023-01-19T22:16:30.909Z,100.00
2023-01-19T22:19:01.992Z,100.00
2023-01-19T22:21:35.537Z,100.00
2023-01-19T22:24:05.125Z,100.00
2023-01-19T22:26:34.404Z,100.00
2023-01-19T22:29:02.751Z,100.00
2023-01-19T22:31:30.859Z,100.00
2023-01-19T22:33:58.338Z,100.00
2023-01-19T22:36:28.202Z,100.00
2023-01-19T22:39:01.188Z,100.00
2023-01-19T22:41:34.772Z,100.00
2023-01-19T22:44:07.397Z,100.00
2023-01-19T22:46:36.462Z,100.00
2023-01-19T22:49:04.839Z,100.00
2023-01-19T22:51:33.528Z,100.00
2023-01-19T22:54:01.328Z,100.00
2023-01-19T22:56:31.150Z,100.00
2023-01-19T22:58:59.729Z,100.00
2023-01-19T23:01:33.670Z,100.00
2023-01-19T23:04:04.265Z,100.00
2023-01-19T23:06:34.448Z,100.00
2023-01-19T23:09:05.593Z,100.00
2023-01-19T23:11:36.266Z,100.00
2023-01-19T23:14:04.919Z,100.00
2023-01-19T23:16:32.504Z,100.00
2023-01-19T23:19:00.122Z,100.00
2023-01-19T23:21:29.573Z,100.00
2023-01-19T23:23:58.982Z,100.00
2023-01-19T23:26:27.221Z,100.00
2023-01-19T23:28:56.801Z,100.00
2023-01-19T23:31:28.119Z,99.13
2023-01-19T23:34:00.814Z,100.00
2023-01-19T23:36:30.507Z,99.47
2023-01-19T23:39:00.440Z,99.03
2023-01-19T23:41:31.095Z,99.63
2023-01-19T23:43:58.732Z,99.18
2023-01-19T23:46:26.621Z,99.48
2023-01-19T23:48:54.044Z,99.42
2023-01-19T23:51:26.565Z,99.75
2023-01-19T23:53:54.531Z,98.60
2023-01-19T23:56:28.096Z,98.94
2023-01-19T23:59:01.424Z,99.96
