createdAt,value
2023-03-26T00:02:12.318Z,99345.00
2023-03-26T00:04:42.194Z,99348.94
2023-03-26T00:07:12.168Z,99345.78
2023-03-26T00:09:40.550Z,99356.03
2023-03-26T00:12:09.017Z,99348.53
2023-03-26T00:14:40.452Z,99359.56
2023-03-26T00:17:09.546Z,99364.69
2023-03-26T00:19:39.775Z,99363.50
2023-03-26T00:22:10.664Z,99367.84
2023-03-26T00:24:40.541Z,99372.16
2023-03-26T00:27:08.968Z,99359.56
2023-03-26T00:29:39.704Z,99372.56
2023-03-26T00:32:08.156Z,99373.34
2023-03-26T00:34:36.638Z,99372.56
2023-03-26T00:37:05.155Z,99369.41
2023-03-26T00:39:36.878Z,99371.78
2023-03-26T00:42:07.682Z,99365.09
2023-03-26T00:44:36.390Z,99370.59
2023-03-26T00:47:07.375Z,99369.44
2023-03-26T00:49:36.348Z,99358.78
2023-03-26T00:52:08.092Z,99363.50
2023-03-26T00:54:37.252Z,99367.06
2023-03-26T00:57:09.906Z,99360.34
2023-03-26T00:59:41.901Z,99367.47
2023-03-26T01:02:16.699Z,99377.69
2023-03-26T01:04:47.587Z,99367.06
2023-03-26T01:07:21.301Z,99381.25
2023-03-26T01:09:52.773Z,99368.63
2023-03-26T01:12:25.526Z,99380.81
2023-03-26T01:15:00.133Z,99392.25
2023-03-26T01:17:34.010Z,99395.75
2023-03-26T01:20:14.447Z,99400.09
2023-03-26T01:22:47.784Z,99404.03
2023-03-26T01:25:22.775Z,99403.22
2023-03-26T01:27:53.618Z,99407.56
2023-03-26T01:30:30.601Z,99409.13
2023-03-26T01:33:06.657Z,99424.47
2023-03-26T01:35:43.265Z,99419.75
2023-03-26T01:38:24.536Z,99420.13
2023-03-26T01:41:02.797Z,99420.53
2023-03-26T01:43:37.180Z,99414.97
2023-03-26T01:46:10.769Z,99424.41
2023-03-26T01:48:42.009Z,99427.16
2023-03-26T01:51:12.469Z,99421.25
2023-03-26T01:53:45.592Z,99428.72
2023-03-26T01:56:22.831Z,99414.19
2023-03-26T01:59:06.874Z,99413.41
2023-03-26T02:01:44.301Z,99414.19
2023-03-26T02:04:20.564Z,99419.69
2023-03-26T02:06:58.219Z,99420.09
2023-03-26T02:09:31.698Z,99418.13
2023-03-26T02:12:05.064Z,99411.06
2023-03-26T02:14:35.910Z,99408.28
2023-03-26T02:17:05.530Z,99416.97
2023-03-26T02:19:34.032Z,99404.34
2023-03-26T02:22:02.798Z,99395.31
2023-03-26T02:24:33.758Z,99402.38
2023-03-26T02:27:07.243Z,99392.16
2023-03-26T02:29:37.384Z,99401.19
2023-03-26T02:32:07.293Z,99399.25
2023-03-26T02:34:37.318Z,99393.34
2023-03-26T02:37:05.780Z,99390.59
2023-03-26T02:39:34.877Z,99392.53
2023-03-26T02:42:12.367Z,99383.50
2023-03-26T02:44:47.760Z,99394.56
2023-03-26T02:47:19.688Z,99392.22
2023-03-26T02:49:54.058Z,99401.25
2023-03-26T02:52:29.241Z,99399.69
2023-03-26T02:54:59.597Z,99391.81
2023-03-26T02:57:30.985Z,99384.28
2023-03-26T02:59:59.381Z,99392.94
2023-03-26T03:02:40.353Z,99385.47
2023-03-26T03:05:28.426Z,99387.03
2023-03-26T03:08:09.669Z,99377.22
2023-03-26T03:10:51.810Z,99381.94
2023-03-26T03:13:33.488Z,99379.97
2023-03-26T03:16:04.408Z,99378.38
2023-03-26T03:18:33.063Z,99386.66
2023-03-26T03:21:02.423Z,99374.03
2023-03-26T03:23:30.984Z,99379.56
2023-03-26T03:26:15.022Z,99374.81
2023-03-26T03:28:48.688Z,99383.50
2023-03-26T03:31:18.468Z,99374.84
2023-03-26T03:33:47.224Z,99372.88
2023-03-26T03:36:21.763Z,99374.47
2023-03-26T03:39:01.988Z,99369.31
2023-03-26T03:41:30.808Z,99377.97
2023-03-26T03:44:03.107Z,99377.56
2023-03-26T03:46:33.695Z,99381.50
2023-03-26T03:49:02.592Z,99379.56
2023-03-26T03:51:37.658Z,99387.47
2023-03-26T03:54:13.837Z,99387.44
2023-03-26T03:57:03.154Z,99384.28
2023-03-26T03:59:36.552Z,99381.50
2023-03-26T04:02:08.060Z,99381.91
2023-03-26T04:04:54.040Z,99379.94
2023-03-26T04:07:23.497Z,99379.16
2023-03-26T04:10:18.687Z,99379.56
2023-03-26T04:13:22.769Z,99373.63
2023-03-26T04:16:12.557Z,99381.50
2023-03-26T04:18:41.235Z,99376.41
2023-03-26T04:21:16.505Z,99383.84
2023-03-26T04:23:46.771Z,99376.38
2023-03-26T04:26:41.262Z,99370.09
2023-03-26T04:29:17.679Z,99374.44
2023-03-26T04:31:50.000Z,99363.41
2023-03-26T04:34:23.527Z,99365.38
2023-03-26T04:37:05.416Z,99369.72
2023-03-26T04:39:39.648Z,99374.81
2023-03-26T04:42:33.084Z,99370.88
2023-03-26T04:45:10.681Z,99371.66
2023-03-26T04:47:43.022Z,99371.66
2023-03-26T04:50:13.320Z,99366.53
2023-03-26T04:52:45.093Z,99360.66
2023-03-26T04:55:38.601Z,99364.16
2023-03-26T04:58:16.629Z,99359.44
2023-03-26T05:00:55.392Z,99364.16
2023-03-26T05:03:30.672Z,99360.22
2023-03-26T05:06:03.774Z,99362.59
2023-03-26T05:08:32.641Z,99364.53
2023-03-26T05:11:01.152Z,99363.38
2023-03-26T05:13:35.394Z,99366.09
2023-03-26T05:16:10.185Z,99364.13
2023-03-26T05:18:59.090Z,99364.53
2023-03-26T05:21:32.681Z,99363.38
2023-03-26T05:24:01.708Z,99361.38
2023-03-26T05:26:31.169Z,99364.91
2023-03-26T05:28:59.806Z,99363.31
2023-03-26T05:31:34.210Z,99363.34
2023-03-26T05:34:06.221Z,99362.53
2023-03-26T05:36:35.057Z,99362.94
2023-03-26T05:39:17.860Z,99354.69
2023-03-26T05:42:09.869Z,99365.72
2023-03-26T05:44:53.534Z,99361.38
2023-03-26T05:47:28.582Z,99357.50
2023-03-26T05:49:59.886Z,99348.84
2023-03-26T05:52:28.724Z,99347.72
2023-03-26T05:55:29.107Z,99348.56
2023-03-26T05:58:20.946Z,99352.47
2023-03-26T06:01:09.971Z,99335.94
2023-03-26T06:04:01.413Z,99337.13
2023-03-26T06:06:35.322Z,99337.13
2023-03-26T06:09:04.225Z,99329.25
2023-03-26T06:11:33.567Z,99322.91
2023-03-26T06:14:04.191Z,99324.47
2023-03-26T06:16:33.595Z,99319.75
2023-03-26T06:19:31.322Z,99312.69
2023-03-26T06:22:09.382Z,99313.44
2023-03-26T06:24:56.952Z,99315.78
2023-03-26T06:27:46.301Z,99318.09
2023-03-26T06:30:33.422Z,99316.13
2023-03-26T06:33:08.282Z,99303.09
2023-03-26T06:35:45.072Z,99319.66
2023-03-26T06:38:16.785Z,99313.75
2023-03-26T06:40:45.589Z,99311.41
2023-03-26T06:43:41.408Z,99313.34
2023-03-26T06:46:23.111Z,99312.16
2023-03-26T06:48:57.528Z,99316.78
2023-03-26T06:51:49.720Z,99318.56
2023-03-26T06:54:39.147Z,99315.31
2023-03-26T06:57:26.468Z,99307.75
2023-03-26T07:00:27.224Z,99311.00
2023-03-26T07:03:16.790Z,99305.09
2023-03-26T07:06:04.793Z,99307.16
2023-03-26T07:08:52.019Z,99304.41
2023-03-26T07:11:41.456Z,99308.69
2023-03-26T07:14:32.517Z,99308.75
2023-03-26T07:17:14.152Z,99307.94
2023-03-26T07:19:52.238Z,99305.94
2023-03-26T07:22:25.822Z,99298.16
2023-03-26T07:25:16.489Z,99304.16
2023-03-26T07:28:12.941Z,99286.31
2023-03-26T07:31:12.491Z,99283.13
2023-03-26T07:33:55.640Z,99288.97
2023-03-26T07:36:37.210Z,99275.91
2023-03-26T07:39:38.965Z,99292.91
2023-03-26T07:42:27.685Z,99281.00
2023-03-26T07:45:41.136Z,99276.59
2023-03-26T07:48:27.008Z,99277.31
2023-03-26T07:51:02.900Z,99276.88
2023-03-26T07:53:50.982Z,99283.53
2023-03-26T07:56:43.049Z,99275.69
2023-03-26T07:59:36.535Z,99274.50
2023-03-26T08:02:51.821Z,99272.00
2023-03-26T08:06:10.588Z,99267.63
2023-03-26T08:09:04.382Z,99273.53
2023-03-26T08:11:58.642Z,99273.47
2023-03-26T08:14:40.815Z,99266.88
2023-03-26T08:17:13.002Z,99269.06
2023-03-26T08:19:57.532Z,99259.50
2023-03-26T08:22:30.895Z,99263.63
2023-03-26T08:25:19.696Z,99262.69
2023-03-26T08:28:00.723Z,99268.75
2023-03-26T08:30:30.604Z,99268.41
2023-03-26T08:33:01.487Z,99273.19
2023-03-26T08:35:33.386Z,99267.69
2023-03-26T08:38:03.450Z,99266.31
2023-03-26T08:41:06.862Z,99264.56
2023-03-26T08:44:07.642Z,99245.84
2023-03-26T08:47:03.926Z,99255.91
2023-03-26T08:49:51.039Z,99250.31
2023-03-26T08:52:47.769Z,99260.13
2023-03-26T08:55:37.307Z,99264.25
2023-03-26T08:58:38.449Z,99256.56
2023-03-26T09:02:01.527Z,99266.06
2023-03-26T09:05:20.638Z,99262.13
2023-03-26T09:08:17.098Z,99263.63
2023-03-26T09:10:53.549Z,99261.81
2023-03-26T09:14:06.544Z,99257.63
2023-03-26T09:17:17.250Z,99268.56
2023-03-26T09:20:33.440Z,99254.78
2023-03-26T09:23:28.782Z,99256.41
2023-03-26T09:26:35.968Z,99251.59
2023-03-26T09:29:41.699Z,99245.38
2023-03-26T09:32:41.123Z,99246.66
2023-03-26T09:35:19.313Z,99246.22
2023-03-26T09:38:02.952Z,99244.66
2023-03-26T09:40:46.677Z,99236.84
2023-03-26T09:43:37.426Z,99241.63
2023-03-26T09:46:21.444Z,99227.13
2023-03-26T09:49:06.088Z,99226.56
2023-03-26T09:52:00.485Z,99227.44
2023-03-26T09:54:50.491Z,99224.19
2023-03-26T09:57:36.654Z,99231.91
2023-03-26T10:00:29.279Z,99219.97
2023-03-26T10:03:20.551Z,99236.16
2023-03-26T10:06:01.448Z,99233.47
2023-03-26T10:08:47.614Z,99214.16
2023-03-26T10:11:25.591Z,99210.63
2023-03-26T10:14:05.539Z,99216.47
2023-03-26T10:16:43.845Z,99210.59
2023-03-26T10:19:28.643Z,99199.59
2023-03-26T10:22:06.421Z,99194.38
2023-03-26T10:24:47.255Z,99196.81
2023-03-26T10:27:30.465Z,99183.25
2023-03-26T10:30:40.221Z,99181.75
2023-03-26T10:33:24.592Z,99186.00
2023-03-26T10:36:04.197Z,99184.56
2023-03-26T10:38:49.260Z,99194.13
2023-03-26T10:41:23.604Z,99192.94
2023-03-26T10:44:21.468Z,99187.72
2023-03-26T10:47:16.854Z,99193.88
2023-03-26T10:50:28.033Z,99191.53
2023-03-26T10:53:01.860Z,99191.09
2023-03-26T10:55:37.143Z,99184.59
2023-03-26T10:58:14.905Z,99194.19
2023-03-26T11:00:52.762Z,99190.81
2023-03-26T11:03:51.336Z,99193.25
2023-03-26T11:06:38.434Z,99190.81
2023-03-26T11:09:23.985Z,99181.03
2023-03-26T11:12:03.106Z,99187.16
2023-03-26T11:14:59.851Z,99190.50
2023-03-26T11:17:41.592Z,99189.34
2023-03-26T11:20:18.462Z,99196.88
2023-03-26T11:23:03.230Z,99191.31
2023-03-26T11:25:53.324Z,99196.66
2023-03-26T11:28:37.443Z,99191.81
2023-03-26T11:31:15.125Z,99181.66
2023-03-26T11:33:49.947Z,99177.09
2023-03-26T11:36:23.864Z,99171.44
2023-03-26T11:38:58.860Z,99170.84
2023-03-26T11:41:32.367Z,99178.03
2023-03-26T11:44:28.304Z,99168.16
2023-03-26T11:47:01.048Z,99176.22
2023-03-26T11:49:31.089Z,99176.91
2023-03-26T11:52:01.432Z,99166.31
2023-03-26T11:54:32.932Z,99172.09
2023-03-26T11:57:08.206Z,99176.41
2023-03-26T11:59:53.255Z,99166.34
2023-03-26T12:02:28.537Z,99162.38
2023-03-26T12:05:13.643Z,99165.69
2023-03-26T12:07:48.332Z,99159.28
2023-03-26T12:10:28.494Z,99164.94
2023-03-26T12:13:00.688Z,99159.19
2023-03-26T12:15:30.984Z,99162.69
2023-03-26T12:18:19.101Z,99169.06
2023-03-26T12:20:47.782Z,99165.19
2023-03-26T12:23:53.444Z,99170.31
2023-03-26T12:26:33.495Z,99164.53
2023-03-26T12:29:09.764Z,99159.53
2023-03-26T12:31:57.095Z,99159.28
2023-03-26T12:34:34.460Z,99155.63
2023-03-26T12:37:04.917Z,99154.69
2023-03-26T12:40:09.078Z,99157.38
2023-03-26T12:44:49.730Z,99148.59
2023-03-26T12:45:24.093Z,99147.81
2023-03-26T12:48:01.669Z,99143.13
2023-03-26T12:50:45.930Z,99154.78
2023-03-26T12:53:39.215Z,99146.75
2023-03-26T12:56:21.385Z,99150.59
2023-03-26T12:59:18.974Z,99152.28
2023-03-26T13:01:55.768Z,99162.22
2023-03-26T13:04:38.042Z,99154.28
2023-03-26T13:07:18.397Z,99149.09
2023-03-26T13:10:07.284Z,99149.78
2023-03-26T13:12:44.591Z,99150.22
2023-03-26T13:15:28.186Z,99143.38
2023-03-26T13:18:08.087Z,99141.75
2023-03-26T13:20:51.000Z,99144.72
2023-03-26T13:23:34.838Z,99136.47
2023-03-26T13:26:12.991Z,99132.16
2023-03-26T13:28:52.048Z,99124.78
2023-03-26T13:31:28.091Z,99128.19
2023-03-26T13:34:05.476Z,99122.47
2023-03-26T13:36:46.193Z,99115.41
2023-03-26T13:39:27.903Z,99118.69
2023-03-26T13:42:16.101Z,99122.94
2023-03-26T13:45:04.979Z,99118.78
2023-03-26T13:47:41.762Z,99111.66
2023-03-26T13:50:20.598Z,99109.00
2023-03-26T13:52:55.478Z,99103.69
2023-03-26T13:55:30.905Z,99107.63
2023-03-26T13:58:05.545Z,99102.81
2023-03-26T14:00:53.393Z,99095.88
2023-03-26T14:03:33.035Z,99104.56
2023-03-26T14:06:06.870Z,99097.28
2023-03-26T14:08:40.114Z,99100.16
2023-03-26T14:11:13.235Z,99096.41
2023-03-26T14:13:51.162Z,99097.97
2023-03-26T14:16:24.060Z,99104.63
2023-03-26T14:19:02.928Z,99101.03
2023-03-26T14:21:50.978Z,99105.50
2023-03-26T14:24:39.546Z,99100.25
2023-03-26T14:27:27.961Z,99108.16
2023-03-26T14:30:17.263Z,99102.97
2023-03-26T14:33:02.874Z,99103.88
2023-03-26T14:35:39.024Z,99103.03
2023-03-26T14:38:34.405Z,99093.63
2023-03-26T14:41:22.593Z,99108.78
2023-03-26T14:44:17.261Z,99102.50
2023-03-26T14:46:58.509Z,99104.06
2023-03-26T14:49:43.112Z,99100.53
2023-03-26T14:52:19.241Z,99106.81
2023-03-26T14:54:52.833Z,99115.09
2023-03-26T14:58:01.419Z,99108.00
2023-03-26T15:01:04.385Z,99123.22
2023-03-26T15:04:06.987Z,99119.81
2023-03-26T15:07:12.308Z,99117.47
2023-03-26T15:10:30.491Z,99112.63
2023-03-26T15:13:22.642Z,99117.78
2023-03-26T15:16:14.613Z,99111.72
2023-03-26T15:19:18.278Z,99135.44
2023-03-26T15:22:13.755Z,99130.94
2023-03-26T15:25:21.520Z,99132.25
2023-03-26T15:28:16.757Z,99128.59
2023-03-26T15:31:36.218Z,99129.47
2023-03-26T15:34:55.345Z,99134.41
2023-03-26T15:37:56.765Z,99131.22
2023-03-26T15:40:37.897Z,99130.19
2023-03-26T15:43:13.101Z,99139.75
2023-03-26T15:45:46.961Z,99136.94
2023-03-26T15:48:38.995Z,99143.56
2023-03-26T15:51:46.467Z,99138.41
2023-03-26T15:54:24.632Z,99141.97
2023-03-26T15:57:18.025Z,99150.22
2023-03-26T16:00:01.501Z,99135.66
2023-03-26T16:02:39.979Z,99139.56
2023-03-26T16:05:32.519Z,99148.59
2023-03-26T16:08:14.349Z,99143.81
2023-03-26T16:10:51.029Z,99144.16
2023-03-26T16:13:31.742Z,99140.16
2023-03-26T16:16:24.351Z,99142.91
2023-03-26T16:18:59.984Z,99131.75
2023-03-26T16:21:40.932Z,99130.28
2023-03-26T16:24:32.739Z,99136.94
2023-03-26T16:27:24.344Z,99140.50
2023-03-26T16:30:20.230Z,99139.38
2023-03-26T16:32:54.727Z,99147.75
2023-03-26T16:36:08.219Z,99143.00
2023-03-26T16:38:55.279Z,99142.22
2023-03-26T16:41:27.875Z,99149.34
2023-03-26T16:44:13.204Z,99139.84
2023-03-26T16:46:57.649Z,99151.41
2023-03-26T16:49:39.748Z,99157.72
2023-03-26T16:52:28.220Z,99157.38
2023-03-26T16:55:07.358Z,99162.50
2023-03-26T16:57:42.976Z,99158.53
2023-03-26T17:00:31.420Z,99165.28
2023-03-26T17:03:18.353Z,99172.72
2023-03-26T17:06:05.469Z,99178.31
2023-03-26T17:08:43.734Z,99179.56
2023-03-26T17:11:24.658Z,99172.56
2023-03-26T17:14:05.549Z,99178.44
2023-03-26T17:16:40.427Z,99187.91
2023-03-26T17:19:25.014Z,99189.88
2023-03-26T17:22:00.395Z,99191.88
2023-03-26T17:24:41.312Z,99195.47
2023-03-26T17:27:37.965Z,99200.22
2023-03-26T17:30:45.632Z,99199.06
2023-03-26T17:33:23.312Z,99208.59
2023-03-26T17:36:31.398Z,99218.41
2023-03-26T17:39:39.302Z,99216.50
2023-03-26T17:42:20.420Z,99214.56
2023-03-26T17:44:51.880Z,99217.41
2023-03-26T17:47:37.598Z,99220.94
2023-03-26T17:50:15.047Z,99222.19
2023-03-26T17:52:55.992Z,99231.22
2023-03-26T17:55:30.193Z,99228.47
2023-03-26T17:58:00.888Z,99235.97
2023-03-26T18:00:33.168Z,99236.78
2023-03-26T18:03:06.003Z,99239.97
2023-03-26T18:05:36.115Z,99241.56
2023-03-26T18:08:21.211Z,99241.94
2023-03-26T18:11:23.319Z,99251.44
2023-03-26T18:14:13.547Z,99250.66
2023-03-26T18:16:45.648Z,99260.09
2023-03-26T18:19:19.629Z,99267.19
2023-03-26T18:21:51.416Z,99268.00
2023-03-26T18:24:27.589Z,99270.38
2023-03-26T18:26:59.713Z,99271.59
2023-03-26T18:29:31.058Z,99275.91
2023-03-26T18:32:02.461Z,99284.19
2023-03-26T18:34:36.287Z,99284.97
2023-03-26T18:37:16.100Z,99279.47
2023-03-26T18:39:59.467Z,99281.06
2023-03-26T18:42:31.765Z,99288.19
2023-03-26T18:45:06.296Z,99289.34
2023-03-26T18:47:38.115Z,99285.03
2023-03-26T18:50:08.168Z,99292.50
2023-03-26T18:52:36.777Z,99293.72
2023-03-26T18:55:07.659Z,99295.66
2023-03-26T18:57:36.388Z,99307.09
2023-03-26T19:00:20.227Z,99306.34
2023-03-26T19:02:51.172Z,99300.81
2023-03-26T19:05:20.614Z,99303.97
2023-03-26T19:07:49.492Z,99310.28
2023-03-26T19:10:21.751Z,99307.91
2023-03-26T19:12:57.883Z,99315.81
2023-03-26T19:15:28.674Z,99321.34
2023-03-26T19:18:03.295Z,99326.47
2023-03-26T19:20:38.052Z,99320.16
2023-03-26T19:23:08.466Z,99331.19
2023-03-26T19:25:45.573Z,99327.25
2023-03-26T19:28:20.237Z,99337.91
2023-03-26T19:30:53.922Z,99329.63
2023-03-26T19:33:23.936Z,99341.44
2023-03-26T19:36:04.326Z,99341.84
2023-03-26T19:38:40.822Z,99346.56
2023-03-26T19:41:22.591Z,99345.78
2023-03-26T19:43:52.117Z,99348.56
2023-03-26T19:46:25.845Z,99351.28
2023-03-26T19:48:55.746Z,99352.09
2023-03-26T19:51:28.759Z,99353.28
2023-03-26T19:54:00.707Z,99350.91
2023-03-26T19:56:33.859Z,99361.94
2023-03-26T19:59:02.589Z,99358.41
2023-03-26T20:01:32.109Z,99375.72
2023-03-26T20:04:05.821Z,99365.47
2023-03-26T20:06:43.302Z,99375.69
2023-03-26T20:09:13.643Z,99377.25
2023-03-26T20:11:46.046Z,99385.13
2023-03-26T20:14:16.963Z,99392.97
2023-03-26T20:16:46.172Z,99392.53
2023-03-26T20:19:18.763Z,99390.91
2023-03-26T20:21:47.470Z,99396.41
2023-03-26T20:24:18.482Z,99396.75
2023-03-26T20:26:52.041Z,99399.84
2023-03-26T20:29:23.369Z,99403.75
2023-03-26T20:31:52.339Z,99406.47
2023-03-26T20:34:23.635Z,99410.78
2023-03-26T20:36:54.906Z,99400.50
2023-03-26T20:39:24.854Z,99413.91
2023-03-26T20:41:57.384Z,99407.59
2023-03-26T20:44:26.934Z,99394.56
2023-03-26T20:46:55.890Z,99416.94
2023-03-26T20:49:24.881Z,99417.28
2023-03-26T20:51:53.696Z,99410.09
2023-03-26T20:54:24.652Z,99423.84
2023-03-26T20:56:55.762Z,99422.22
2023-03-26T20:59:27.926Z,99429.59
2023-03-26T21:01:58.647Z,99428.41
2023-03-26T21:04:27.736Z,99437.44
2023-03-26T21:07:06.997Z,99442.88
2023-03-26T21:09:36.985Z,99443.25
2023-03-26T21:12:10.805Z,99447.53
2023-03-26T21:14:43.364Z,99443.56
2023-03-26T21:17:16.282Z,99435.25
2023-03-26T21:19:46.044Z,99449.81
2023-03-26T21:22:25.191Z,99451.75
2023-03-26T21:25:09.837Z,99463.88
2023-03-26T21:27:49.534Z,99469.75
2023-03-26T21:30:18.924Z,99477.59
2023-03-26T21:32:48.697Z,99477.88
2023-03-26T21:35:18.252Z,99468.81
2023-03-26T21:37:48.429Z,99482.56
2023-03-26T21:40:18.886Z,99489.16
2023-03-26T21:42:52.087Z,99496.22
2023-03-26T21:45:22.353Z,99500.09
2023-03-26T21:47:51.712Z,99496.94
2023-03-26T21:50:23.225Z,99494.53
2023-03-26T21:52:53.246Z,99504.38
2023-03-26T21:55:23.447Z,99510.16
2023-03-26T21:58:21.941Z,99508.97
2023-03-26T22:01:11.291Z,99511.63
2023-03-26T22:03:53.680Z,99519.03
2023-03-26T22:06:27.430Z,99527.31
2023-03-26T22:08:56.285Z,99530.84
2023-03-26T22:11:24.959Z,99531.63
2023-03-26T22:13:56.337Z,99535.16
2023-03-26T22:16:25.838Z,99535.97
2023-03-26T22:18:54.658Z,99544.91
2023-03-26T22:21:23.187Z,99545.31
2023-03-26T22:23:54.155Z,99545.66
2023-03-26T22:26:24.585Z,99549.59
2023-03-26T22:28:54.964Z,99564.19
2023-03-26T22:31:24.243Z,99548.03
2023-03-26T22:33:52.593Z,99560.22
2023-03-26T22:36:22.949Z,99561.69
2023-03-26T22:38:54.800Z,99565.66
2023-03-26T22:41:23.875Z,99574.75
2023-03-26T22:43:53.107Z,99584.97
2023-03-26T22:46:24.263Z,99575.91
2023-03-26T22:48:54.227Z,99584.59
2023-03-26T22:51:22.564Z,99592.00
2023-03-26T22:53:51.548Z,99584.44
2023-03-26T22:56:19.926Z,99588.75
2023-03-26T22:58:49.021Z,99604.50
2023-03-26T23:01:20.801Z,99604.91
2023-03-26T23:03:51.509Z,99612.75
2023-03-26T23:06:20.683Z,99607.19
2023-03-26T23:08:49.846Z,99616.59
2023-03-26T23:11:21.426Z,99618.97
2023-03-26T23:13:50.668Z,99620.22
2023-03-26T23:16:20.865Z,99622.09
2023-03-26T23:18:51.258Z,99634.59
2023-03-26T23:21:21.882Z,99641.56
2023-03-26T23:23:51.543Z,99652.19
2023-03-26T23:26:19.869Z,99653.69
2023-03-26T23:28:48.303Z,99656.31
2023-03-26T23:31:16.671Z,99672.63
2023-03-26T23:33:47.202Z,99661.56
2023-03-26T23:36:19.486Z,99658.03
2023-03-26T23:38:49.360Z,99670.38
2023-03-26T23:41:20.844Z,99675.97
2023-03-26T23:43:54.828Z,99677.50
2023-03-26T23:46:24.812Z,99670.16
2023-03-26T23:48:54.545Z,99684.19
2023-03-26T23:51:24.749Z,99692.31
2023-03-26T23:53:53.400Z,99690.22
2023-03-26T23:56:22.236Z,99705.81
2023-03-26T23:58:50.885Z,99709.38
