createdAt,value
2019-05-01T00:00:16.582Z,10.80
2019-05-01T00:02:45.613Z,10.85
2019-05-01T00:05:29.230Z,11.05
2019-05-01T00:07:56.585Z,10.85
2019-05-01T00:10:24.057Z,10.48
2019-05-01T00:12:51.404Z,11.78
2019-05-01T00:15:20.365Z,10.32
2019-05-01T00:17:47.683Z,11.85
2019-05-01T00:20:15.294Z,12.35
2019-05-01T00:22:42.647Z,11.35
2019-05-01T00:25:09.954Z,11.93
2019-05-01T00:27:37.283Z,11.55
2019-05-01T00:30:07.327Z,11.50
2019-05-01T00:32:34.705Z,13.45
2019-05-01T00:35:01.984Z,12.60
2019-05-01T00:37:29.335Z,12.10
2019-05-01T00:39:56.659Z,11.63
2019-05-01T00:42:23.990Z,11.40
2019-05-01T00:44:51.307Z,12.80
2019-05-01T00:47:18.651Z,12.47
2019-05-01T00:49:46.010Z,12.35
2019-05-01T00:52:13.341Z,13.38
2019-05-01T00:54:42.285Z,13.10
2019-05-01T00:57:23.195Z,12.50
2019-05-01T00:59:52.148Z,12.73
2019-05-01T01:02:35.979Z,13.10
2019-05-01T01:05:03.558Z,13.20
2019-05-01T01:07:30.873Z,12.82
2019-05-01T01:09:58.381Z,13.80
2019-05-01T01:12:25.696Z,16.05
2019-05-01T01:14:53.008Z,12.30
2019-05-01T01:17:20.416Z,12.88
2019-05-01T01:19:47.731Z,12.85
2019-05-01T01:22:15.071Z,12.68
2019-05-01T01:24:42.394Z,13.03
2019-05-01T01:27:09.713Z,13.15
2019-05-01T01:29:37.051Z,13.10
2019-05-01T01:32:04.852Z,13.08
2019-05-01T01:34:32.167Z,13.13
2019-05-01T01:36:59.516Z,14.23
2019-05-01T01:39:26.822Z,13.32
2019-05-01T01:41:54.167Z,14.10
2019-05-01T01:44:40.720Z,13.35
2019-05-01T01:47:08.063Z,14.63
2019-05-01T01:49:35.397Z,14.13
2019-05-01T01:52:02.703Z,13.10
2019-05-01T01:54:30.039Z,13.90
2019-05-01T01:56:57.365Z,13.95
2019-05-01T01:59:24.708Z,13.25
2019-05-01T02:02:02.102Z,13.90
2019-05-01T02:04:48.946Z,14.53
2019-05-01T02:07:16.263Z,15.03
2019-05-01T02:09:43.591Z,15.40
2019-05-01T02:12:10.919Z,13.62
2019-05-01T02:14:38.235Z,14.18
2019-05-01T02:17:05.740Z,14.07
2019-05-01T02:19:33.068Z,13.43
2019-05-01T02:22:00.401Z,13.98
2019-05-01T02:24:27.748Z,13.22
2019-05-01T02:26:56.723Z,14.15
2019-05-01T02:29:37.520Z,12.98
2019-05-01T02:32:04.841Z,13.25
2019-05-01T02:34:32.206Z,14.78
2019-05-01T02:36:59.618Z,13.00
2019-05-01T02:39:27.064Z,13.75
2019-05-01T02:41:54.386Z,14.90
2019-05-01T02:44:29.233Z,13.70
2019-05-01T02:46:57.712Z,13.43
2019-05-01T02:49:35.551Z,14.23
2019-05-01T02:52:03.579Z,13.08
2019-05-01T02:54:30.879Z,14.03
2019-05-01T02:57:08.592Z,14.93
2019-05-01T02:59:35.897Z,15.48
2019-05-01T03:02:03.229Z,16.25
2019-05-01T03:04:30.851Z,16.23
2019-05-01T03:06:58.159Z,17.12
2019-05-01T03:09:25.503Z,16.35
2019-05-01T03:11:52.832Z,14.55
2019-05-01T03:14:20.156Z,16.70
2019-05-01T03:16:48.048Z,15.83
2019-05-01T03:19:22.722Z,14.33
2019-05-01T03:21:51.692Z,15.28
2019-05-01T03:24:20.639Z,14.93
2019-05-01T03:26:47.990Z,14.45
2019-05-01T03:29:15.319Z,15.30
2019-05-01T03:31:42.675Z,14.87
2019-05-01T03:34:09.996Z,15.95
2019-05-01T03:36:37.305Z,14.70
2019-05-01T03:39:05.481Z,14.95
2019-05-01T03:41:32.827Z,15.15
2019-05-01T03:44:00.163Z,15.23
2019-05-01T03:46:27.495Z,15.00
2019-05-01T03:48:54.838Z,14.87
2019-05-01T03:51:22.165Z,16.00
2019-05-01T03:53:49.483Z,14.85
2019-05-01T03:56:16.818Z,16.10
2019-05-01T03:58:44.184Z,14.93
2019-05-01T04:01:16.054Z,15.60
2019-05-01T04:03:45.000Z,17.30
2019-05-01T04:06:12.420Z,15.70
2019-05-01T04:08:39.735Z,14.85
2019-05-01T04:11:07.056Z,15.68
2019-05-01T04:13:34.410Z,14.20
2019-05-01T04:16:01.757Z,15.70
2019-05-01T04:18:29.057Z,14.23
2019-05-01T04:20:56.381Z,14.58
2019-05-01T04:23:23.695Z,15.60
2019-05-01T04:25:51.025Z,15.60
2019-05-01T04:28:31.864Z,15.15
2019-05-01T04:31:00.827Z,14.70
2019-05-01T04:33:28.628Z,15.55
2019-05-01T04:35:57.603Z,15.90
2019-05-01T04:38:24.902Z,16.55
2019-05-01T04:40:52.225Z,14.70
2019-05-01T04:43:19.562Z,13.98
2019-05-01T04:45:46.895Z,14.85
2019-05-01T04:48:14.207Z,13.85
2019-05-01T04:50:41.558Z,14.65
2019-05-01T04:53:08.866Z,13.60
2019-05-01T04:55:36.190Z,14.25
2019-05-01T04:58:03.524Z,14.60
2019-05-01T05:00:30.858Z,13.45
2019-05-01T05:03:05.053Z,12.78
2019-05-01T05:05:31.632Z,12.60
2019-05-01T05:07:58.953Z,13.32
2019-05-01T05:10:26.252Z,13.22
2019-05-01T05:12:55.241Z,14.65
2019-05-01T05:15:27.127Z,14.85
2019-05-01T05:17:54.454Z,13.40
2019-05-01T05:20:21.789Z,14.65
2019-05-01T05:22:49.120Z,14.68
2019-05-01T05:25:16.444Z,14.73
2019-05-01T05:27:44.457Z,13.93
2019-05-01T05:30:11.778Z,14.63
2019-05-01T05:32:39.082Z,13.13
2019-05-01T05:35:07.685Z,15.48
2019-05-01T05:37:53.044Z,13.80
2019-05-01T05:40:20.373Z,13.85
2019-05-01T05:42:47.690Z,13.22
2019-05-01T05:45:15.003Z,13.70
2019-05-01T05:47:42.328Z,12.18
2019-05-01T05:50:11.301Z,12.93
2019-05-01T05:52:42.829Z,14.13
2019-05-01T05:55:11.778Z,12.13
2019-05-01T05:57:58.722Z,12.63
2019-05-01T06:00:42.375Z,15.00
2019-05-01T06:03:31.228Z,12.30
2019-05-01T06:06:06.823Z,13.53
2019-05-01T06:08:34.838Z,11.97
2019-05-01T06:11:19.832Z,13.20
2019-05-01T06:13:57.155Z,13.32
2019-05-01T06:16:41.757Z,14.10
2019-05-01T06:19:19.702Z,13.43
2019-05-01T06:21:51.207Z,15.08
2019-05-01T06:24:22.759Z,15.75
2019-05-01T06:26:50.092Z,14.63
2019-05-01T06:29:17.430Z,13.95
2019-05-01T06:31:44.766Z,16.10
2019-05-01T06:34:12.082Z,14.60
2019-05-01T06:36:39.403Z,14.10
2019-05-01T06:39:11.873Z,15.25
2019-05-01T06:41:42.333Z,16.85
2019-05-01T06:44:08.832Z,15.08
2019-05-01T06:46:49.603Z,14.15
2019-05-01T06:49:18.591Z,17.40
2019-05-01T06:51:47.981Z,14.83
2019-05-01T06:54:17.677Z,14.90
2019-05-01T06:56:45.065Z,14.30
2019-05-01T06:59:12.767Z,17.17
2019-05-01T07:01:40.078Z,19.73
2019-05-01T07:04:07.411Z,16.50
2019-05-01T07:06:34.749Z,15.48
2019-05-01T07:09:02.070Z,14.25
2019-05-01T07:11:29.490Z,15.38
2019-05-01T07:13:56.882Z,18.12
2019-05-01T07:16:24.207Z,15.93
2019-05-01T07:18:52.308Z,15.28
2019-05-01T07:21:22.838Z,14.05
2019-05-01T07:23:52.246Z,15.23
2019-05-01T07:26:17.650Z,15.55
2019-05-01T07:28:46.641Z,14.23
2019-05-01T07:31:15.708Z,15.55
2019-05-01T07:33:47.032Z,16.27
2019-05-01T07:36:15.437Z,17.55
2019-05-01T07:38:41.843Z,20.25
2019-05-01T07:41:09.153Z,20.45
2019-05-01T07:43:40.861Z,20.30
2019-05-01T07:46:26.183Z,18.40
2019-05-01T07:48:53.528Z,23.87
2019-05-01T07:51:20.857Z,17.40
2019-05-01T07:53:48.452Z,16.97
2019-05-01T07:56:17.224Z,22.50
2019-05-01T07:58:47.550Z,20.55
2019-05-01T08:01:18.459Z,19.82
2019-05-01T08:03:44.219Z,23.07
2019-05-01T08:06:11.526Z,20.55
2019-05-01T08:08:39.960Z,24.95
2019-05-01T08:11:10.156Z,25.10
2019-05-01T08:13:36.836Z,21.48
2019-05-01T08:16:07.046Z,21.37
2019-05-01T08:18:37.511Z,21.52
2019-05-01T08:21:06.480Z,23.77
2019-05-01T08:23:33.867Z,18.70
2019-05-01T08:26:04.008Z,29.67
2019-05-01T08:28:48.204Z,20.80
2019-05-01T08:31:34.983Z,23.50
2019-05-01T08:34:06.537Z,23.87
2019-05-01T08:36:33.855Z,20.82
2019-05-01T08:39:05.026Z,24.00
2019-05-01T08:41:31.888Z,24.40
2019-05-01T08:43:59.127Z,25.68
2019-05-01T08:46:39.830Z,25.80
2019-05-01T08:49:12.664Z,31.20
2019-05-01T08:51:40.001Z,21.40
2019-05-01T08:54:07.338Z,26.50
2019-05-01T08:56:34.658Z,22.22
2019-05-01T08:59:01.973Z,26.82
2019-05-01T09:01:29.306Z,23.42
2019-05-01T09:03:56.622Z,24.95
2019-05-01T09:06:34.297Z,21.68
2019-05-01T09:08:52.930Z,24.75
2019-05-01T09:11:20.240Z,29.55
2019-05-01T09:13:47.573Z,22.10
2019-05-01T09:16:14.895Z,29.27
2019-05-01T09:18:42.234Z,30.60
2019-05-01T09:21:09.565Z,28.35
2019-05-01T09:23:36.902Z,29.57
2019-05-01T09:26:06.738Z,30.50
2019-05-01T09:28:42.604Z,23.00
2019-05-01T09:31:11.592Z,29.63
2019-05-01T09:33:38.911Z,28.23
2019-05-01T09:36:06.271Z,34.10
2019-05-01T09:38:33.582Z,30.43
2019-05-01T09:41:00.909Z,31.60
2019-05-01T09:43:30.950Z,28.52
2019-05-01T09:45:57.214Z,26.75
2019-05-01T09:48:24.551Z,28.83
2019-05-01T09:51:06.637Z,26.42
2019-05-01T09:53:41.759Z,26.05
2019-05-01T09:56:10.698Z,26.23
2019-05-01T09:58:38.022Z,28.42
2019-05-01T10:01:05.430Z,25.15
2019-05-01T10:03:32.753Z,23.52
2019-05-01T10:06:00.100Z,25.12
2019-05-01T10:08:27.419Z,26.80
2019-05-01T10:10:54.761Z,23.73
2019-05-01T10:13:23.996Z,27.58
2019-05-01T10:15:51.038Z,26.93
2019-05-01T10:18:18.387Z,25.70
2019-05-01T10:20:45.734Z,28.05
2019-05-01T10:23:14.973Z,28.30
2019-05-01T10:25:47.840Z,26.48
2019-05-01T10:28:17.419Z,28.10
2019-05-01T10:31:00.044Z,27.32
2019-05-01T10:33:35.055Z,25.70
2019-05-01T10:36:04.022Z,27.15
2019-05-01T10:38:31.332Z,29.02
2019-05-01T10:40:58.733Z,23.32
2019-05-01T10:43:26.055Z,26.95
2019-05-01T10:45:53.367Z,22.67
2019-05-01T10:48:20.702Z,26.37
2019-05-01T10:50:48.043Z,30.60
2019-05-01T10:53:15.358Z,21.30
2019-05-01T10:55:42.665Z,23.50
2019-05-01T10:58:12.907Z,20.20
2019-05-01T11:00:40.630Z,22.90
2019-05-01T11:03:07.963Z,21.62
2019-05-01T11:05:35.279Z,21.60
2019-05-01T11:08:02.582Z,15.13
2019-05-01T11:10:30.847Z,23.15
2019-05-01T11:12:58.175Z,14.93
2019-05-01T11:15:25.496Z,19.17
2019-05-01T11:17:52.830Z,15.90
2019-05-01T11:20:20.156Z,17.77
2019-05-01T11:22:47.477Z,18.82
2019-05-01T11:25:16.449Z,16.95
2019-05-01T11:27:43.768Z,15.30
2019-05-01T11:30:11.159Z,22.17
2019-05-01T11:32:56.292Z,20.17
2019-05-01T11:35:27.960Z,25.45
2019-05-01T11:37:59.628Z,18.98
2019-05-01T11:40:28.604Z,17.60
2019-05-01T11:42:55.922Z,20.68
2019-05-01T11:45:23.261Z,21.02
2019-05-01T11:47:50.578Z,19.45
2019-05-01T11:50:17.897Z,21.25
2019-05-01T11:52:45.230Z,21.65
2019-05-01T11:55:12.544Z,20.52
2019-05-01T11:57:39.946Z,26.62
2019-05-01T12:00:08.652Z,20.75
2019-05-01T12:02:35.959Z,21.35
2019-05-01T12:05:04.683Z,20.92
2019-05-01T12:07:32.006Z,20.50
2019-05-01T12:09:59.333Z,16.48
2019-05-01T12:12:28.317Z,20.43
2019-05-01T12:14:55.625Z,18.95
2019-05-01T12:17:40.719Z,20.40
2019-05-01T12:20:08.106Z,20.02
2019-05-01T12:22:35.431Z,19.52
2019-05-01T12:25:02.788Z,18.40
2019-05-01T12:27:30.114Z,16.48
2019-05-01T12:29:57.435Z,17.27
2019-05-01T12:32:24.778Z,21.40
2019-05-01T12:34:52.092Z,17.35
2019-05-01T12:37:21.048Z,19.52
2019-05-01T12:39:48.410Z,17.20
2019-05-01T12:42:23.151Z,18.73
2019-05-01T12:44:50.461Z,20.27
2019-05-01T12:47:25.394Z,17.70
2019-05-01T12:49:53.707Z,19.02
2019-05-01T12:52:38.605Z,19.70
2019-05-01T12:55:16.848Z,19.35
2019-05-01T12:57:44.172Z,17.57
2019-05-01T13:00:15.702Z,17.90
2019-05-01T13:02:43.036Z,18.90
2019-05-01T13:05:10.354Z,22.62
2019-05-01T13:07:37.688Z,16.65
2019-05-01T13:10:05.307Z,15.32
2019-05-01T13:12:32.965Z,18.77
2019-05-01T13:15:00.345Z,15.10
2019-05-01T13:17:28.161Z,16.37
2019-05-01T13:19:55.695Z,16.45
2019-05-01T13:22:22.979Z,13.10
2019-05-01T13:24:50.474Z,15.93
2019-05-01T13:27:19.697Z,15.48
2019-05-01T13:29:51.590Z,16.90
2019-05-01T13:32:36.473Z,16.35
2019-05-01T13:35:05.054Z,18.98
2019-05-01T13:37:32.367Z,25.02
2019-05-01T13:39:59.714Z,16.23
2019-05-01T13:42:27.049Z,15.65
2019-05-01T13:44:54.366Z,18.17
2019-05-01T13:47:21.721Z,17.87
2019-05-01T13:49:49.034Z,15.75
2019-05-01T13:52:16.363Z,15.90
2019-05-01T13:54:43.719Z,14.73
2019-05-01T13:57:11.067Z,17.02
2019-05-01T13:59:38.437Z,16.15
2019-05-01T14:02:05.694Z,16.32
2019-05-01T14:04:33.322Z,14.47
2019-05-01T14:07:00.655Z,16.42
2019-05-01T14:09:29.622Z,14.70
2019-05-01T14:11:56.951Z,16.00
2019-05-01T14:14:24.258Z,14.53
2019-05-01T14:16:51.578Z,14.90
2019-05-01T14:19:18.979Z,13.37
2019-05-01T14:21:47.944Z,13.23
2019-05-01T14:24:32.017Z,11.80
2019-05-01T14:26:59.377Z,11.73
2019-05-01T14:29:26.639Z,12.30
2019-05-01T14:31:53.979Z,12.63
2019-05-01T14:34:21.322Z,13.73
2019-05-01T14:36:48.619Z,12.63
2019-05-01T14:39:15.954Z,14.13
2019-05-01T14:41:43.272Z,15.07
2019-05-01T14:44:10.615Z,14.20
2019-05-01T14:46:37.927Z,14.50
2019-05-01T14:49:05.254Z,15.83
2019-05-01T14:51:32.608Z,17.30
2019-05-01T14:53:59.944Z,15.90
2019-05-01T14:56:27.311Z,16.77
2019-05-01T14:58:54.626Z,17.03
2019-05-01T15:01:21.942Z,15.85
2019-05-01T15:03:49.299Z,15.18
2019-05-01T15:06:16.629Z,15.43
2019-05-01T15:08:43.956Z,16.73
2019-05-01T15:11:11.305Z,14.75
2019-05-01T15:13:45.962Z,19.75
2019-05-01T15:16:31.085Z,18.00
2019-05-01T15:19:05.467Z,17.85
2019-05-01T15:21:32.922Z,14.65
2019-05-01T15:24:00.274Z,15.48
2019-05-01T15:26:27.598Z,15.68
2019-05-01T15:28:54.927Z,21.70
2019-05-01T15:31:22.279Z,19.02
2019-05-01T15:33:49.619Z,16.42
2019-05-01T15:36:16.938Z,17.62
2019-05-01T15:38:44.301Z,18.75
2019-05-01T15:41:29.592Z,16.77
2019-05-01T15:44:04.537Z,16.80
2019-05-01T15:46:32.262Z,19.90
2019-05-01T15:48:59.571Z,21.42
2019-05-01T15:51:26.895Z,21.05
2019-05-01T15:53:54.241Z,19.48
2019-05-01T15:56:21.556Z,18.32
2019-05-01T15:58:48.907Z,21.52
2019-05-01T16:01:16.289Z,24.37
2019-05-01T16:03:43.637Z,19.82
2019-05-01T16:06:11.006Z,17.95
2019-05-01T16:08:38.326Z,22.32
2019-05-01T16:11:07.282Z,18.80
2019-05-01T16:13:34.604Z,18.17
2019-05-01T16:16:01.943Z,19.70
2019-05-01T16:18:29.325Z,18.85
2019-05-01T16:20:56.734Z,18.95
2019-05-01T16:23:24.061Z,20.00
2019-05-01T16:25:51.373Z,20.55
2019-05-01T16:28:18.715Z,17.62
2019-05-01T16:30:46.035Z,16.17
2019-05-01T16:33:13.363Z,19.70
2019-05-01T16:35:40.690Z,16.90
2019-05-01T16:38:22.211Z,17.17
2019-05-01T16:40:43.253Z,18.32
2019-05-01T16:43:11.647Z,18.95
2019-05-01T16:45:38.955Z,19.40
2019-05-01T16:48:06.358Z,16.05
2019-05-01T16:50:33.688Z,17.35
2019-05-01T16:53:01.001Z,18.02
2019-05-01T16:55:28.337Z,18.25
2019-05-01T16:57:55.659Z,16.35
2019-05-01T17:00:25.100Z,16.17
2019-05-01T17:02:54.059Z,20.97
2019-05-01T17:05:39.465Z,23.50
2019-05-01T17:08:35.297Z,16.60
2019-05-01T17:10:53.324Z,19.15
2019-05-01T17:13:20.924Z,17.30
2019-05-01T17:15:49.914Z,17.62
2019-05-01T17:18:17.310Z,20.27
2019-05-01T17:20:44.628Z,18.10
2019-05-01T17:23:11.984Z,22.87
2019-05-01T17:25:39.296Z,22.17
2019-05-01T17:28:08.167Z,15.23
2019-05-01T17:30:37.242Z,16.05
2019-05-01T17:33:04.545Z,17.05
2019-05-01T17:35:31.890Z,19.95
2019-05-01T17:37:59.195Z,18.45
2019-05-01T17:40:26.519Z,15.65
2019-05-01T17:42:53.855Z,16.25
2019-05-01T17:45:21.176Z,15.38
2019-05-01T17:47:52.561Z,15.32
2019-05-01T17:50:21.141Z,20.62
2019-05-01T17:52:46.483Z,17.07
2019-05-01T17:55:13.828Z,16.80
2019-05-01T17:57:41.160Z,20.23
2019-05-01T18:00:26.250Z,17.07
2019-05-01T18:03:11.373Z,15.72
2019-05-01T18:05:43.299Z,22.00
2019-05-01T18:08:10.714Z,23.10
2019-05-01T18:10:38.627Z,19.80
2019-05-01T18:13:07.063Z,18.73
2019-05-01T18:15:34.398Z,16.48
2019-05-01T18:18:01.714Z,21.80
2019-05-01T18:20:29.041Z,17.77
2019-05-01T18:23:14.199Z,18.00
2019-05-01T18:25:48.642Z,18.82
2019-05-01T18:28:24.905Z,22.95
2019-05-01T18:30:56.462Z,17.42
2019-05-01T18:33:22.087Z,19.07
2019-05-01T18:35:50.555Z,17.45
2019-05-01T18:38:22.129Z,18.62
2019-05-01T18:40:51.083Z,18.80
2019-05-01T18:43:18.402Z,21.07
2019-05-01T18:45:46.898Z,20.45
2019-05-01T18:48:14.281Z,19.80
2019-05-01T18:50:41.622Z,19.55
2019-05-01T18:53:11.413Z,21.00
2019-05-01T18:55:37.911Z,18.20
2019-05-01T18:58:05.251Z,22.80
2019-05-01T19:00:32.648Z,23.27
2019-05-01T19:03:04.192Z,23.15
2019-05-01T19:05:28.948Z,18.73
2019-05-01T19:07:56.264Z,23.12
2019-05-01T19:10:23.618Z,20.25
2019-05-01T19:12:50.950Z,19.65
2019-05-01T19:15:18.286Z,19.80
2019-05-01T19:17:45.609Z,22.05
2019-05-01T19:20:12.963Z,22.40
2019-05-01T19:22:40.277Z,24.87
2019-05-01T19:25:11.022Z,22.98
2019-05-01T19:27:36.561Z,19.00
2019-05-01T19:30:09.879Z,25.12
2019-05-01T19:32:34.804Z,19.98
2019-05-01T19:35:02.075Z,24.77
2019-05-01T19:37:31.000Z,26.20
2019-05-01T19:39:58.431Z,27.13
2019-05-01T19:42:25.769Z,25.90
2019-05-01T19:44:56.245Z,25.82
2019-05-01T19:47:22.051Z,23.55
2019-05-01T19:49:49.423Z,26.75
2019-05-01T19:52:16.726Z,31.00
2019-05-01T19:54:44.029Z,41.37
2019-05-01T19:57:11.378Z,29.20
2019-05-01T19:59:38.691Z,24.98
2019-05-01T20:02:07.570Z,28.67
2019-05-01T20:04:34.924Z,25.23
2019-05-01T20:07:02.242Z,25.00
2019-05-01T20:09:29.622Z,24.43
2019-05-01T20:11:56.965Z,21.00
2019-05-01T20:14:24.287Z,22.13
2019-05-01T20:16:51.649Z,22.65
2019-05-01T20:19:19.003Z,21.05
2019-05-01T20:21:46.321Z,23.95
2019-05-01T20:24:13.644Z,23.75
2019-05-01T20:26:40.968Z,24.45
2019-05-01T20:29:08.300Z,25.27
2019-05-01T20:31:35.655Z,26.42
2019-05-01T20:34:03.039Z,28.27
2019-05-01T20:36:30.364Z,26.20
2019-05-01T20:38:57.716Z,25.17
2019-05-01T20:41:25.103Z,27.10
2019-05-01T20:43:52.423Z,29.18
2019-05-01T20:46:21.471Z,26.68
2019-05-01T20:48:48.735Z,26.12
2019-05-01T20:51:16.051Z,26.97
2019-05-01T20:53:43.394Z,26.52
2019-05-01T20:56:12.360Z,28.15
2019-05-01T20:58:39.763Z,26.25
2019-05-01T21:01:07.155Z,29.00
2019-05-01T21:03:35.866Z,28.62
2019-05-01T21:06:07.824Z,33.42
2019-05-01T21:08:39.393Z,29.92
2019-05-01T21:11:11.227Z,27.60
2019-05-01T21:13:37.506Z,25.60
2019-05-01T21:16:04.837Z,29.30
2019-05-01T21:18:32.172Z,30.05
2019-05-01T21:20:59.491Z,30.45
2019-05-01T21:23:26.811Z,31.30
2019-05-01T21:25:54.164Z,30.50
2019-05-01T21:28:21.471Z,29.20
2019-05-01T21:30:48.778Z,30.77
2019-05-01T21:33:16.126Z,30.80
2019-05-01T21:35:44.477Z,29.40
2019-05-01T21:38:11.857Z,35.52
2019-05-01T21:40:41.194Z,29.10
2019-05-01T21:43:08.149Z,26.85
2019-05-01T21:45:35.463Z,27.25
2019-05-01T21:48:03.155Z,26.17
2019-05-01T21:50:30.517Z,31.15
2019-05-01T21:52:58.064Z,28.32
2019-05-01T21:55:30.349Z,28.65
2019-05-01T21:57:55.763Z,28.80
2019-05-01T22:00:24.744Z,29.55
2019-05-01T22:02:52.338Z,29.67
2019-05-01T22:05:19.658Z,29.75
2019-05-01T22:07:46.977Z,28.87
2019-05-01T22:10:14.306Z,31.60
2019-05-01T22:12:43.867Z,32.70
2019-05-01T22:15:28.467Z,32.00
2019-05-01T22:18:06.095Z,31.93
2019-05-01T22:20:40.759Z,32.28
2019-05-01T22:23:09.713Z,33.55
2019-05-01T22:25:41.187Z,31.87
2019-05-01T22:28:14.042Z,31.97
2019-05-01T22:30:46.400Z,33.75
2019-05-01T22:33:12.735Z,32.42
2019-05-01T22:35:47.097Z,34.45
2019-05-01T22:38:14.424Z,34.45
2019-05-01T22:41:06.051Z,33.08
2019-05-01T22:43:27.538Z,35.55
2019-05-01T22:45:56.462Z,36.40
2019-05-01T22:48:23.851Z,33.55
2019-05-01T22:50:52.832Z,35.35
2019-05-01T22:53:20.134Z,33.30
2019-05-01T22:55:47.483Z,34.92
2019-05-01T22:58:14.807Z,33.88
2019-05-01T23:00:43.759Z,33.65
2019-05-01T23:03:12.735Z,36.35
2019-05-01T23:05:40.043Z,33.00
2019-05-01T23:08:07.350Z,33.45
2019-05-01T23:10:35.265Z,31.80
2019-05-01T23:13:03.246Z,35.05
2019-05-01T23:15:31.626Z,41.23
2019-05-01T23:17:58.966Z,37.98
2019-05-01T23:20:26.287Z,43.00
2019-05-01T23:22:53.585Z,31.42
2019-05-01T23:25:20.932Z,33.65
2019-05-01T23:27:48.245Z,36.25
2019-05-01T23:30:17.241Z,34.78
2019-05-01T23:32:44.629Z,34.25
2019-05-01T23:35:11.951Z,35.08
2019-05-01T23:37:39.304Z,39.45
2019-05-01T23:40:06.613Z,32.53
2019-05-01T23:42:33.936Z,37.38
2019-05-01T23:45:01.291Z,37.85
2019-05-01T23:47:28.608Z,37.98
2019-05-01T23:49:55.927Z,39.40
2019-05-01T23:52:23.330Z,37.63
2019-05-01T23:54:50.750Z,36.55
2019-05-01T23:57:18.888Z,37.05
2019-05-01T23:59:47.191Z,38.58
