createdAt,value
2023-02-28T00:01:36.847Z,3.88
2023-02-28T00:04:44.663Z,5.00
2023-02-28T00:07:53.956Z,3.42
2023-02-28T00:11:03.787Z,5.13
2023-02-28T00:14:12.110Z,4.57
2023-02-28T00:17:22.011Z,3.65
2023-02-28T00:20:30.629Z,4.47
2023-02-28T00:23:40.061Z,3.10
2023-02-28T00:26:48.386Z,5.10
2023-02-28T00:29:56.247Z,4.68
2023-02-28T00:33:04.101Z,3.90
2023-02-28T00:36:12.901Z,3.75
2023-02-28T00:39:22.155Z,2.67
2023-02-28T00:42:30.026Z,3.55
2023-02-28T00:45:37.941Z,4.72
2023-02-28T00:48:45.751Z,2.60
2023-02-28T00:51:53.993Z,4.55
2023-02-28T00:55:03.426Z,2.67
2023-02-28T00:58:11.504Z,3.28
2023-02-28T01:01:19.324Z,2.70
2023-02-28T01:04:27.269Z,5.32
2023-02-28T01:07:35.188Z,3.17
2023-02-28T01:10:44.858Z,3.28
2023-02-28T01:13:53.009Z,2.58
2023-02-28T01:17:01.192Z,3.35
2023-02-28T01:20:11.637Z,3.75
2023-02-28T01:23:20.316Z,2.70
2023-02-28T01:26:29.772Z,3.78
2023-02-28T01:29:37.785Z,3.50
2023-02-28T01:32:45.476Z,3.17
2023-02-28T01:36:00.007Z,4.47
2023-02-28T01:39:08.057Z,2.67
2023-02-28T01:42:17.593Z,3.97
2023-02-28T01:45:27.359Z,3.55
2023-02-28T01:48:36.578Z,3.28
2023-02-28T01:51:47.233Z,3.45
2023-02-28T01:54:57.350Z,3.10
2023-02-28T01:58:07.282Z,4.05
2023-02-28T02:01:22.221Z,2.63
2023-02-28T02:04:34.764Z,4.40
2023-02-28T02:07:45.736Z,2.55
2023-02-28T02:10:56.100Z,2.83
2023-02-28T02:14:19.597Z,4.38
2023-02-28T02:17:30.448Z,4.05
2023-02-28T02:21:13.705Z,4.80
2023-02-28T02:24:32.158Z,2.60
2023-02-28T02:27:57.622Z,2.63
2023-02-28T02:31:17.016Z,3.70
2023-02-28T02:34:54.189Z,2.97
2023-02-28T02:38:05.189Z,3.17
2023-02-28T02:41:15.915Z,3.15
2023-02-28T02:44:24.914Z,3.78
2023-02-28T02:47:33.298Z,3.33
2023-02-28T02:50:45.069Z,3.33
2023-02-28T02:53:55.750Z,3.05
2023-02-28T02:57:05.392Z,3.42
2023-02-28T03:00:13.762Z,3.42
2023-02-28T03:03:30.440Z,3.08
2023-02-28T03:06:40.087Z,3.88
2023-02-28T03:09:52.888Z,2.45
2023-02-28T03:16:34.476Z,4.03
2023-02-28T03:19:48.343Z,3.05
2023-02-28T03:23:03.434Z,3.47
2023-02-28T03:26:15.850Z,2.72
2023-02-28T03:29:25.672Z,4.10
2023-02-28T03:32:36.969Z,2.42
2023-02-28T03:35:46.875Z,3.53
2023-02-28T03:38:57.311Z,3.00
2023-02-28T03:42:07.741Z,3.63
2023-02-28T03:45:17.382Z,3.97
2023-02-28T03:48:27.853Z,3.05
2023-02-28T03:51:35.840Z,2.58
2023-02-28T03:54:46.159Z,6.57
2023-02-28T03:58:00.513Z,2.97
2023-02-28T04:01:10.055Z,4.78
2023-02-28T04:04:18.275Z,3.83
2023-02-28T04:07:26.273Z,4.22
2023-02-28T04:10:35.586Z,2.63
2023-02-28T04:13:45.560Z,3.63
2023-02-28T04:16:54.925Z,2.80
2023-02-28T04:20:03.651Z,3.05
2023-02-28T04:23:11.746Z,3.30
2023-02-28T04:26:20.944Z,3.38
2023-02-28T04:29:29.558Z,3.67
2023-02-28T04:32:37.393Z,3.55
2023-02-28T04:35:45.286Z,3.15
2023-02-28T04:38:53.187Z,3.22
2023-02-28T04:42:02.435Z,3.17
2023-02-28T04:45:11.920Z,3.30
2023-02-28T04:48:22.146Z,3.03
2023-02-28T04:51:30.732Z,5.18
2023-02-28T04:54:40.094Z,3.10
2023-02-28T04:57:49.550Z,3.38
2023-02-28T05:01:03.001Z,2.90
2023-02-28T05:04:11.469Z,2.53
2023-02-28T05:07:19.430Z,2.88
2023-02-28T05:10:27.404Z,2.72
2023-02-28T05:13:36.911Z,2.90
2023-02-28T05:16:44.692Z,2.47
2023-02-28T05:19:52.868Z,3.03
2023-02-28T05:23:00.812Z,2.53
2023-02-28T05:26:09.071Z,3.00
2023-02-28T05:29:18.850Z,2.28
2023-02-28T05:32:26.966Z,2.58
2023-02-28T05:35:35.099Z,3.40
2023-02-28T05:38:42.836Z,3.60
2023-02-28T05:41:50.671Z,2.75
2023-02-28T05:44:59.942Z,3.13
2023-02-28T05:48:08.303Z,3.15
2023-02-28T05:51:16.175Z,3.35
2023-02-28T05:54:24.131Z,3.17
2023-02-28T05:57:32.284Z,3.33
2023-02-28T06:00:42.416Z,3.50
2023-02-28T06:03:50.284Z,2.45
2023-02-28T06:06:59.171Z,4.40
2023-02-28T06:10:08.149Z,4.10
2023-02-28T06:13:16.523Z,3.28
2023-02-28T06:16:26.352Z,2.25
2023-02-28T06:19:34.833Z,3.78
2023-02-28T06:22:42.729Z,3.30
2023-02-28T06:25:50.968Z,4.65
2023-02-28T06:28:58.936Z,3.50
2023-02-28T06:32:08.295Z,3.75
2023-02-28T06:35:16.640Z,9.05
2023-02-28T06:38:24.550Z,6.53
2023-02-28T06:41:44.511Z,3.83
2023-02-28T06:44:59.859Z,4.20
2023-02-28T06:48:10.002Z,3.08
2023-02-28T06:51:19.176Z,3.42
2023-02-28T06:54:28.126Z,4.65
2023-02-28T06:57:36.912Z,4.13
2023-02-28T07:00:45.253Z,4.40
2023-02-28T07:03:54.620Z,3.95
2023-02-28T07:07:02.740Z,5.05
2023-02-28T07:10:12.055Z,3.90
2023-02-28T07:13:19.880Z,3.15
2023-02-28T07:16:27.758Z,3.47
2023-02-28T07:19:36.997Z,3.58
2023-02-28T07:22:45.065Z,5.95
2023-02-28T07:25:53.039Z,2.00
2023-02-28T07:29:00.826Z,4.50
2023-02-28T07:32:08.769Z,5.30
2023-02-28T07:35:18.238Z,3.88
2023-02-28T07:38:26.450Z,4.28
2023-02-28T07:41:38.545Z,3.40
2023-02-28T07:44:46.762Z,4.83
2023-02-28T07:47:54.866Z,2.70
2023-02-28T07:51:04.224Z,3.33
2023-02-28T07:54:12.097Z,3.40
2023-02-28T07:57:20.322Z,3.47
2023-02-28T08:00:29.973Z,2.53
2023-02-28T08:03:38.131Z,3.85
2023-02-28T08:06:47.596Z,4.47
2023-02-28T08:09:55.732Z,3.20
2023-02-28T08:13:03.952Z,3.08
2023-02-28T08:16:12.092Z,4.82
2023-02-28T08:19:20.072Z,2.72
2023-02-28T08:22:29.769Z,3.00
2023-02-28T08:25:37.533Z,4.15
2023-02-28T08:28:45.811Z,2.55
2023-02-28T08:31:53.959Z,2.17
2023-02-28T08:35:02.766Z,4.93
2023-02-28T08:38:11.880Z,5.88
2023-02-28T08:41:19.582Z,4.00
2023-02-28T08:44:28.283Z,2.97
2023-02-28T08:47:36.360Z,3.40
2023-02-28T08:50:48.435Z,3.72
2023-02-28T08:54:00.819Z,3.22
2023-02-28T08:57:08.749Z,2.70
2023-02-28T09:00:17.500Z,2.42
2023-02-28T09:03:25.689Z,3.60
2023-02-28T09:06:34.139Z,3.33
2023-02-28T09:09:54.571Z,2.78
2023-02-28T09:13:02.594Z,3.55
2023-02-28T09:16:12.358Z,3.65
2023-02-28T09:19:20.273Z,2.90
2023-02-28T09:22:28.009Z,3.67
2023-02-28T09:25:38.236Z,3.22
2023-02-28T09:28:46.097Z,2.50
2023-02-28T09:31:54.069Z,3.50
2023-02-28T09:35:01.909Z,3.83
2023-02-28T09:38:09.978Z,4.68
2023-02-28T09:41:21.325Z,2.60
2023-02-28T09:44:31.188Z,3.28
2023-02-28T09:47:40.368Z,2.83
2023-02-28T09:50:49.847Z,2.58
2023-02-28T09:54:01.962Z,3.10
2023-02-28T09:57:16.555Z,2.95
2023-02-28T10:00:25.527Z,2.53
2023-02-28T10:03:36.778Z,2.88
2023-02-28T10:06:46.667Z,2.90
2023-02-28T10:09:56.047Z,3.85
2023-02-28T10:13:07.386Z,3.05
2023-02-28T10:16:16.573Z,2.67
2023-02-28T10:19:25.994Z,4.75
2023-02-28T10:22:35.876Z,3.45
2023-02-28T10:25:43.773Z,2.90
2023-02-28T10:28:53.086Z,2.70
2023-02-28T10:32:01.118Z,3.20
2023-02-28T10:35:16.042Z,3.28
2023-02-28T10:38:24.835Z,3.05
2023-02-28T10:41:35.888Z,2.63
2023-02-28T10:44:45.431Z,3.35
2023-02-28T10:47:56.453Z,2.85
2023-02-28T10:51:05.007Z,2.42
2023-02-28T10:54:20.610Z,6.55
2023-02-28T10:57:29.461Z,3.20
2023-02-28T11:00:38.780Z,3.22
2023-02-28T11:03:47.003Z,5.25
2023-02-28T11:06:59.124Z,5.88
2023-02-28T11:10:07.656Z,5.30
2023-02-28T11:13:19.089Z,5.53
2023-02-28T11:16:36.326Z,4.38
2023-02-28T11:19:47.491Z,4.82
2023-02-28T11:22:55.857Z,4.80
2023-02-28T11:26:05.594Z,6.22
2023-02-28T11:29:18.311Z,5.68
2023-02-28T11:35:40.822Z,4.45
2023-02-28T11:38:50.453Z,4.75
2023-02-28T11:42:23.902Z,4.43
2023-02-28T11:45:48.084Z,4.07
2023-02-28T11:49:00.919Z,4.80
2023-02-28T11:52:12.865Z,3.97
2023-02-28T11:55:23.058Z,3.83
2023-02-28T11:58:40.834Z,3.65
2023-02-28T12:02:05.432Z,3.65
2023-02-28T12:05:25.263Z,3.92
2023-02-28T12:08:46.231Z,4.25
2023-02-28T12:11:55.733Z,3.90
2023-02-28T12:15:42.458Z,4.88
2023-02-28T12:18:56.071Z,3.58
2023-02-28T12:22:31.140Z,3.67
2023-02-28T12:26:02.794Z,4.57
2023-02-28T12:29:15.014Z,2.85
2023-02-28T12:32:25.800Z,2.85
2023-02-28T12:35:35.702Z,3.95
2023-02-28T12:38:46.249Z,3.97
2023-02-28T12:41:56.486Z,4.32
2023-02-28T12:45:05.970Z,3.63
2023-02-28T12:48:16.750Z,4.93
2023-02-28T12:51:24.872Z,3.50
2023-02-28T12:54:37.905Z,2.92
2023-02-28T12:57:50.107Z,4.22
2023-02-28T13:01:19.654Z,3.50
2023-02-28T13:04:48.228Z,3.22
2023-02-28T13:08:10.619Z,2.45
2023-02-28T13:11:31.100Z,2.95
2023-02-28T13:14:39.586Z,2.95
2023-02-28T13:17:47.476Z,3.30
2023-02-28T13:20:55.760Z,2.78
2023-02-28T13:24:04.758Z,2.80
2023-02-28T13:27:26.266Z,2.75
2023-02-28T13:31:04.763Z,3.80
2023-02-28T13:34:17.053Z,2.30
2023-02-28T13:37:35.167Z,3.40
2023-02-28T13:40:43.129Z,2.70
2023-02-28T13:44:03.947Z,3.45
2023-02-28T13:47:26.618Z,3.20
2023-02-28T13:50:38.631Z,3.08
2023-02-28T13:53:57.269Z,2.78
2023-02-28T13:57:19.992Z,3.35
2023-02-28T14:00:43.943Z,3.17
2023-02-28T14:04:02.632Z,2.60
2023-02-28T14:07:10.948Z,3.03
2023-02-28T14:10:26.150Z,2.83
2023-02-28T14:13:45.976Z,2.88
2023-02-28T14:16:55.525Z,2.70
2023-02-28T14:20:04.205Z,2.15
2023-02-28T14:23:15.488Z,2.25
2023-02-28T14:26:33.391Z,3.00
2023-02-28T14:30:16.664Z,2.80
2023-02-28T14:33:29.103Z,3.42
2023-02-28T14:36:38.163Z,2.60
2023-02-28T14:39:46.319Z,2.22
2023-02-28T14:42:57.514Z,2.47
2023-02-28T14:46:06.606Z,3.40
2023-02-28T14:49:19.622Z,18.15
2023-02-28T14:52:29.779Z,5.90
2023-02-28T14:55:38.156Z,3.53
2023-02-28T14:58:53.510Z,4.10
2023-02-28T15:02:21.614Z,2.83
2023-02-28T15:05:32.488Z,3.20
2023-02-28T15:08:40.398Z,3.33
2023-02-28T15:11:49.621Z,4.28
2023-02-28T15:14:57.804Z,6.40
2023-02-28T15:18:05.955Z,2.85
2023-02-28T15:21:18.687Z,3.65
2023-02-28T15:24:33.795Z,2.33
2023-02-28T15:27:44.063Z,2.90
2023-02-28T15:30:54.085Z,2.33
2023-02-28T15:34:06.127Z,3.15
2023-02-28T15:37:32.835Z,2.72
2023-02-28T15:40:42.764Z,3.50
2023-02-28T15:43:50.928Z,2.30
2023-02-28T15:47:03.510Z,2.83
2023-02-28T15:50:14.754Z,3.10
2023-02-28T15:53:25.725Z,3.20
2023-02-28T15:56:34.690Z,2.13
2023-02-28T15:59:46.714Z,2.30
2023-02-28T16:02:55.203Z,2.13
2023-02-28T16:06:39.426Z,2.10
2023-02-28T16:09:49.183Z,3.10
2023-02-28T16:12:57.604Z,2.67
2023-02-28T16:16:06.025Z,2.75
2023-02-28T16:19:13.921Z,2.47
2023-02-28T16:22:22.246Z,2.35
2023-02-28T16:25:36.153Z,2.88
2023-02-28T16:28:44.292Z,3.22
2023-02-28T16:31:52.534Z,2.78
2023-02-28T16:35:00.842Z,3.65
2023-02-28T16:38:08.849Z,2.70
2023-02-28T16:41:20.046Z,3.03
2023-02-28T16:44:30.130Z,1.75
2023-02-28T16:47:38.369Z,2.67
2023-02-28T16:50:46.614Z,2.95
2023-02-28T16:53:54.592Z,2.35
2023-02-28T16:57:04.185Z,2.75
2023-02-28T17:00:15.208Z,3.33
2023-02-28T17:03:32.631Z,2.13
2023-02-28T17:06:41.919Z,3.03
2023-02-28T17:09:49.858Z,3.13
2023-02-28T17:13:12.960Z,4.13
2023-02-28T17:16:24.797Z,5.55
2023-02-28T17:19:32.979Z,3.67
2023-02-28T17:22:41.059Z,2.53
2023-02-28T17:25:56.262Z,3.63
2023-02-28T17:29:12.909Z,2.78
2023-02-28T17:32:20.683Z,4.00
2023-02-28T17:35:28.597Z,2.70
2023-02-28T17:38:36.661Z,2.83
2023-02-28T17:41:44.791Z,4.32
2023-02-28T17:44:54.201Z,2.38
2023-02-28T17:48:02.441Z,2.10
2023-02-28T17:51:11.624Z,3.83
2023-02-28T17:54:19.992Z,2.95
2023-02-28T17:57:28.076Z,2.33
2023-02-28T18:00:37.458Z,2.47
2023-02-28T18:03:45.469Z,2.78
2023-02-28T18:06:53.642Z,2.20
2023-02-28T18:10:01.756Z,3.05
2023-02-28T18:13:12.336Z,2.80
2023-02-28T18:16:22.011Z,2.40
2023-02-28T18:19:30.282Z,3.03
2023-02-28T18:22:38.624Z,3.47
2023-02-28T18:25:46.373Z,4.55
2023-02-28T18:28:54.482Z,3.33
2023-02-28T18:32:04.355Z,18.90
2023-02-28T18:35:12.343Z,36.25
2023-02-28T18:38:20.499Z,53.63
2023-02-28T18:41:28.937Z,58.65
2023-02-28T18:44:38.082Z,35.80
2023-02-28T18:47:47.308Z,40.13
2023-02-28T18:50:55.146Z,30.45
2023-02-28T18:54:03.872Z,28.83
2023-02-28T18:57:11.794Z,23.42
2023-02-28T19:00:22.536Z,23.63
2023-02-28T19:03:32.099Z,29.90
2023-02-28T19:06:41.126Z,18.60
2023-02-28T19:09:49.038Z,19.08
2023-02-28T19:12:56.987Z,15.95
2023-02-28T19:16:05.190Z,18.17
2023-02-28T19:19:14.753Z,17.15
2023-02-28T19:22:22.652Z,16.08
2023-02-28T19:25:30.450Z,13.10
2023-02-28T19:28:38.585Z,14.70
2023-02-28T19:31:46.478Z,12.45
2023-02-28T19:34:55.697Z,13.55
2023-02-28T19:38:03.689Z,11.15
2023-02-28T19:41:12.908Z,10.32
2023-02-28T19:44:20.674Z,11.90
2023-02-28T19:47:30.647Z,8.43
2023-02-28T19:50:41.353Z,9.75
2023-02-28T19:53:49.349Z,12.48
2023-02-28T19:56:58.340Z,7.95
2023-02-28T20:00:07.974Z,12.88
2023-02-28T20:03:20.427Z,7.70
2023-02-28T20:06:30.125Z,8.30
2023-02-28T20:09:38.328Z,8.23
2023-02-28T20:12:46.158Z,9.93
2023-02-28T20:15:54.224Z,6.95
2023-02-28T20:19:02.330Z,11.75
2023-02-28T20:22:11.532Z,9.48
2023-02-28T20:25:19.336Z,11.00
2023-02-28T20:28:27.463Z,10.60
2023-02-28T20:31:37.462Z,7.82
2023-02-28T20:34:45.621Z,8.43
2023-02-28T20:37:55.036Z,10.15
2023-02-28T20:41:03.196Z,10.13
2023-02-28T20:44:13.318Z,7.35
2023-02-28T20:47:21.107Z,6.85
2023-02-28T20:50:29.124Z,5.82
2023-02-28T20:53:38.589Z,9.07
2023-02-28T20:56:46.384Z,7.03
2023-02-28T20:59:54.462Z,5.68
2023-02-28T21:03:02.708Z,6.32
2023-02-28T21:06:11.122Z,7.82
2023-02-28T21:09:20.351Z,6.93
2023-02-28T21:12:28.313Z,5.03
2023-02-28T21:15:38.674Z,5.15
2023-02-28T21:18:46.971Z,6.15
2023-02-28T21:21:55.416Z,4.82
2023-02-28T21:25:05.185Z,6.68
2023-02-28T21:28:13.317Z,3.83
2023-02-28T21:31:22.103Z,6.57
2023-02-28T21:34:30.288Z,4.60
2023-02-28T21:37:39.272Z,5.03
2023-02-28T21:40:51.233Z,7.13
2023-02-28T21:43:59.384Z,5.47
2023-02-28T21:47:07.587Z,7.35
2023-02-28T21:50:15.770Z,7.88
2023-02-28T21:53:24.054Z,5.20
2023-02-28T21:56:34.240Z,5.65
2023-02-28T21:59:42.068Z,5.88
2023-02-28T22:02:49.964Z,4.60
2023-02-28T22:05:57.873Z,4.97
2023-02-28T22:09:06.801Z,4.55
2023-02-28T22:12:16.320Z,4.65
2023-02-28T22:15:24.219Z,7.38
2023-02-28T22:18:32.132Z,8.00
2023-02-28T22:21:41.837Z,7.53
2023-02-28T22:24:49.913Z,5.07
2023-02-28T22:27:59.619Z,3.50
2023-02-28T22:31:14.963Z,4.75
2023-02-28T22:34:23.056Z,4.57
2023-02-28T22:37:31.177Z,5.35
2023-02-28T22:40:39.365Z,4.05
2023-02-28T22:43:51.911Z,4.13
2023-02-28T22:46:59.821Z,4.95
2023-02-28T22:50:08.066Z,4.82
2023-02-28T22:53:15.982Z,3.97
2023-02-28T22:56:25.310Z,3.97
2023-02-28T22:59:34.585Z,4.35
2023-02-28T23:02:42.818Z,4.50
2023-02-28T23:05:51.124Z,4.20
2023-02-28T23:09:00.166Z,5.13
2023-02-28T23:12:08.130Z,4.03
2023-02-28T23:15:17.801Z,4.70
2023-02-28T23:18:25.832Z,6.28
2023-02-28T23:21:34.292Z,7.45
2023-02-28T23:24:42.501Z,4.63
2023-02-28T23:27:50.529Z,4.78
2023-02-28T23:31:04.530Z,4.18
2023-02-28T23:34:13.430Z,4.43
2023-02-28T23:37:21.302Z,3.63
2023-02-28T23:40:29.385Z,4.20
2023-02-28T23:43:37.292Z,4.05
2023-02-28T23:46:46.986Z,4.60
2023-02-28T23:49:55.060Z,3.53
2023-02-28T23:53:03.103Z,3.72
2023-02-28T23:56:13.746Z,2.92
2023-02-28T23:59:21.810Z,4.80
