createdAt,value
2018-08-19T00:00:01.142Z,17.13
2018-08-19T00:02:31.360Z,17.67
2018-08-19T00:05:08.137Z,16.40
2018-08-19T00:07:38.267Z,16.80
2018-08-19T00:10:08.523Z,17.20
2018-08-19T00:12:45.060Z,17.20
2018-08-19T00:15:15.913Z,17.63
2018-08-19T00:17:46.370Z,16.53
2018-08-19T00:20:16.576Z,16.63
2018-08-19T00:22:48.285Z,16.50
2018-08-19T00:25:28.816Z,16.03
2018-08-19T00:27:59.333Z,17.07
2018-08-19T00:30:31.166Z,16.03
2018-08-19T00:33:01.692Z,15.83
2018-08-19T00:35:33.028Z,15.85
2018-08-19T00:38:03.825Z,15.57
2018-08-19T00:40:34.137Z,16.23
2018-08-19T00:43:04.190Z,15.63
2018-08-19T00:45:34.220Z,15.23
2018-08-19T00:48:04.365Z,15.97
2018-08-19T00:50:34.401Z,15.80
2018-08-19T00:53:04.557Z,15.73
2018-08-19T00:55:40.200Z,15.37
2018-08-19T00:58:16.258Z,15.90
2018-08-19T01:00:46.746Z,16.60
2018-08-19T01:03:20.716Z,18.00
2018-08-19T01:05:51.288Z,17.73
2018-08-19T01:08:21.285Z,16.83
2018-08-19T01:10:51.554Z,16.43
2018-08-19T01:13:22.002Z,15.50
2018-08-19T01:15:52.341Z,16.00
2018-08-19T01:18:22.604Z,16.03
2018-08-19T01:21:02.725Z,14.70
2018-08-19T01:23:32.983Z,16.37
2018-08-19T01:26:03.710Z,15.50
2018-08-19T01:28:36.528Z,15.30
2018-08-19T01:31:06.545Z,16.00
2018-08-19T01:33:36.525Z,15.37
2018-08-19T01:36:06.599Z,15.73
2018-08-19T01:38:36.374Z,16.40
2018-08-19T01:41:06.396Z,16.10
2018-08-19T01:43:36.387Z,16.03
2018-08-19T01:46:06.412Z,15.87
2018-08-19T01:48:36.413Z,15.17
2018-08-19T01:51:07.553Z,15.87
2018-08-19T01:53:37.636Z,17.20
2018-08-19T01:56:07.885Z,16.90
2018-08-19T01:58:42.325Z,16.53
2018-08-19T02:01:12.475Z,17.03
2018-08-19T02:03:42.517Z,16.37
2018-08-19T02:06:12.456Z,16.40
2018-08-19T02:08:42.338Z,17.33
2018-08-19T02:11:25.581Z,15.27
2018-08-19T02:13:56.304Z,16.30
2018-08-19T02:16:26.155Z,15.37
2018-08-19T02:18:55.980Z,16.03
2018-08-19T02:21:25.806Z,15.83
2018-08-19T02:23:56.196Z,15.15
2018-08-19T02:26:30.134Z,16.23
2018-08-19T02:29:00.678Z,15.43
2018-08-19T02:31:30.485Z,15.63
2018-08-19T02:34:00.320Z,16.40
2018-08-19T02:36:35.242Z,15.07
2018-08-19T02:39:05.300Z,15.53
2018-08-19T02:41:35.404Z,15.83
2018-08-19T02:44:05.501Z,16.63
2018-08-19T02:46:35.472Z,15.90
2018-08-19T02:49:05.542Z,16.03
2018-08-19T02:51:35.657Z,15.07
2018-08-19T02:54:05.595Z,15.80
2018-08-19T02:56:35.479Z,15.57
2018-08-19T02:59:05.469Z,16.50
2018-08-19T03:01:35.469Z,15.47
2018-08-19T03:04:05.906Z,16.03
2018-08-19T03:06:37.144Z,14.33
2018-08-19T03:09:09.520Z,15.87
2018-08-19T03:11:39.417Z,14.33
2018-08-19T03:14:09.359Z,15.23
2018-08-19T03:16:39.208Z,16.00
2018-08-19T03:19:08.970Z,15.53
2018-08-19T03:21:39.215Z,16.43
2018-08-19T03:24:09.038Z,16.97
2018-08-19T03:26:39.074Z,16.83
2018-08-19T03:29:13.958Z,17.23
2018-08-19T03:31:44.156Z,17.00
2018-08-19T03:34:13.952Z,16.60
2018-08-19T03:36:43.975Z,16.93
2018-08-19T03:39:18.469Z,16.33
2018-08-19T03:41:48.263Z,15.47
2018-08-19T03:44:18.441Z,15.30
2018-08-19T03:46:48.256Z,15.00
2018-08-19T03:49:18.654Z,15.63
2018-08-19T03:51:48.508Z,14.77
2018-08-19T03:54:18.372Z,15.47
2018-08-19T03:56:48.233Z,14.70
2018-08-19T03:59:18.037Z,16.53
2018-08-19T04:01:48.032Z,13.60
2018-08-19T04:04:18.633Z,14.13
2018-08-19T04:06:48.946Z,15.23
2018-08-19T04:09:18.906Z,14.33
2018-08-19T04:11:58.596Z,14.20
2018-08-19T04:14:30.734Z,13.70
2018-08-19T04:17:02.777Z,13.53
2018-08-19T04:19:32.874Z,14.35
2018-08-19T04:22:05.963Z,13.80
2018-08-19T04:24:36.620Z,12.80
2018-08-19T04:27:07.903Z,12.17
2018-08-19T04:29:38.413Z,11.97
2018-08-19T04:32:12.375Z,12.27
2018-08-19T04:34:42.630Z,13.10
2018-08-19T04:37:12.483Z,12.63
2018-08-19T04:39:42.478Z,13.27
2018-08-19T04:42:12.328Z,14.33
2018-08-19T04:44:42.204Z,12.97
2018-08-19T04:47:23.121Z,13.23
2018-08-19T04:49:54.128Z,14.33
2018-08-19T04:52:25.177Z,14.83
2018-08-19T04:54:56.356Z,13.50
2018-08-19T04:57:26.156Z,13.40
2018-08-19T04:59:55.969Z,13.60
2018-08-19T05:02:26.005Z,13.50
2018-08-19T05:04:56.080Z,13.43
2018-08-19T05:07:26.035Z,13.87
2018-08-19T05:09:55.954Z,14.23
2018-08-19T05:12:28.505Z,13.53
2018-08-19T05:14:58.561Z,13.87
2018-08-19T05:17:28.455Z,13.37
2018-08-19T05:20:11.962Z,13.30
2018-08-19T05:22:42.181Z,14.13
2018-08-19T05:25:12.281Z,12.27
2018-08-19T05:27:42.082Z,13.40
2018-08-19T05:30:12.009Z,14.33
2018-08-19T05:32:47.753Z,13.60
2018-08-19T05:35:18.159Z,12.88
2018-08-19T05:37:47.958Z,13.20
2018-08-19T05:40:18.093Z,12.90
2018-08-19T05:42:48.202Z,12.80
2018-08-19T05:45:17.997Z,13.07
2018-08-19T05:47:57.713Z,13.10
2018-08-19T05:50:27.552Z,12.90
2018-08-19T05:52:57.648Z,12.47
2018-08-19T05:55:27.643Z,12.30
2018-08-19T05:57:57.533Z,12.80
2018-08-19T06:00:28.602Z,12.37
2018-08-19T06:03:01.137Z,11.70
2018-08-19T06:05:31.630Z,12.00
2018-08-19T06:08:08.174Z,12.67
2018-08-19T06:10:38.120Z,12.07
2018-08-19T06:13:08.912Z,12.50
2018-08-19T06:15:39.171Z,12.10
2018-08-19T06:18:09.465Z,12.77
2018-08-19T06:20:39.481Z,12.90
2018-08-19T06:23:09.354Z,12.63
2018-08-19T06:25:39.127Z,12.37
2018-08-19T06:28:09.066Z,11.70
2018-08-19T06:30:38.905Z,10.60
2018-08-19T06:33:09.127Z,12.27
2018-08-19T06:35:38.882Z,11.93
2018-08-19T06:38:09.007Z,12.47
2018-08-19T06:40:38.953Z,12.43
2018-08-19T06:43:09.189Z,12.27
2018-08-19T06:45:45.416Z,10.27
2018-08-19T06:48:15.157Z,11.13
2018-08-19T06:50:45.123Z,12.40
2018-08-19T06:53:20.012Z,11.17
2018-08-19T06:55:51.065Z,10.60
2018-08-19T06:58:21.328Z,10.60
2018-08-19T07:00:51.189Z,10.00
2018-08-19T07:03:21.206Z,10.50
2018-08-19T07:06:05.869Z,10.43
2018-08-19T07:08:36.185Z,9.90
2018-08-19T07:11:06.250Z,9.97
2018-08-19T07:13:36.039Z,9.90
2018-08-19T07:16:06.040Z,10.70
2018-08-19T07:18:36.609Z,11.50
2018-08-19T07:21:07.027Z,10.75
2018-08-19T07:23:36.966Z,9.50
2018-08-19T07:26:07.374Z,10.20
2018-08-19T07:28:37.142Z,9.27
2018-08-19T07:31:06.957Z,9.10
2018-08-19T07:33:36.953Z,8.53
2018-08-19T07:36:06.941Z,8.57
2018-08-19T07:38:37.202Z,8.30
2018-08-19T07:41:07.852Z,9.50
2018-08-19T07:43:38.180Z,7.83
2018-08-19T07:46:08.164Z,7.67
2018-08-19T07:48:38.017Z,8.10
2018-08-19T07:51:08.093Z,7.30
2018-08-19T07:53:38.171Z,7.30
2018-08-19T07:56:08.379Z,7.07
2018-08-19T07:58:43.014Z,7.10
2018-08-19T08:01:13.347Z,7.87
2018-08-19T08:03:43.116Z,7.30
2018-08-19T08:06:13.153Z,7.67
2018-08-19T08:08:43.002Z,7.17
2018-08-19T08:11:12.959Z,7.27
2018-08-19T08:13:43.138Z,6.60
2018-08-19T08:16:12.982Z,7.03
2018-08-19T08:18:53.561Z,6.90
2018-08-19T08:21:24.515Z,6.77
2018-08-19T08:23:54.459Z,6.90
2018-08-19T08:26:24.370Z,6.00
2018-08-19T08:28:59.205Z,6.50
2018-08-19T08:31:28.986Z,5.77
2018-08-19T08:33:58.882Z,5.40
2018-08-19T08:36:28.965Z,6.80
2018-08-19T08:38:59.064Z,6.30
2018-08-19T08:41:29.362Z,5.07
2018-08-19T08:43:59.121Z,5.67
2018-08-19T08:46:28.931Z,4.67
2018-08-19T08:48:58.930Z,4.60
2018-08-19T08:51:28.984Z,4.27
2018-08-19T08:53:59.666Z,4.53
2018-08-19T08:56:29.647Z,4.20
2018-08-19T08:59:00.125Z,4.20
2018-08-19T09:01:29.981Z,4.40
2018-08-19T09:04:00.067Z,4.40
2018-08-19T09:06:30.724Z,4.40
2018-08-19T09:09:00.861Z,4.57
2018-08-19T09:11:30.954Z,4.50
2018-08-19T09:14:01.094Z,4.60
2018-08-19T09:16:31.144Z,5.33
2018-08-19T09:19:01.301Z,4.80
2018-08-19T09:21:31.212Z,4.30
2018-08-19T09:24:01.221Z,4.43
2018-08-19T09:29:15.082Z,4.20
2018-08-19T09:31:45.300Z,4.40
2018-08-19T09:34:15.175Z,4.00
2018-08-19T09:36:45.206Z,4.13
2018-08-19T09:39:15.064Z,4.13
2018-08-19T09:41:45.657Z,4.27
2018-08-19T09:44:15.609Z,3.60
2018-08-19T09:46:45.434Z,3.97
2018-08-19T09:49:15.421Z,3.80
2018-08-19T09:51:50.990Z,4.20
2018-08-19T09:54:25.032Z,3.40
2018-08-19T09:56:55.298Z,3.50
2018-08-19T09:59:25.094Z,4.03
2018-08-19T10:01:55.740Z,3.97
2018-08-19T10:04:26.789Z,3.58
2018-08-19T10:07:13.829Z,3.50
2018-08-19T10:09:44.307Z,3.60
2018-08-19T10:12:15.553Z,3.43
2018-08-19T10:14:45.462Z,3.20
2018-08-19T10:17:15.301Z,3.30
2018-08-19T10:19:45.125Z,3.50
2018-08-19T10:22:14.976Z,3.10
2018-08-19T10:24:45.036Z,3.67
2018-08-19T10:27:27.531Z,3.63
2018-08-19T10:29:57.841Z,3.00
2018-08-19T10:32:27.993Z,3.07
2018-08-19T10:34:58.325Z,3.30
2018-08-19T10:37:28.238Z,3.33
2018-08-19T10:39:58.022Z,3.33
2018-08-19T10:42:30.634Z,3.57
2018-08-19T10:45:01.874Z,3.13
2018-08-19T10:47:32.225Z,3.23
2018-08-19T10:50:06.052Z,3.40
2018-08-19T10:52:39.961Z,3.30
2018-08-19T10:55:11.557Z,3.30
2018-08-19T10:57:41.984Z,3.17
2018-08-19T11:00:16.647Z,3.10
2018-08-19T11:02:46.720Z,3.30
2018-08-19T11:05:17.245Z,3.53
2018-08-19T11:07:47.261Z,3.40
2018-08-19T11:10:21.438Z,3.13
2018-08-19T11:12:53.764Z,3.23
2018-08-19T11:15:32.941Z,2.97
2018-08-19T11:18:15.638Z,3.23
2018-08-19T11:20:45.933Z,3.40
2018-08-19T11:23:22.073Z,2.93
2018-08-19T11:25:53.322Z,3.10
2018-08-19T11:28:32.429Z,3.10
2018-08-19T11:31:02.604Z,3.47
2018-08-19T11:33:42.030Z,3.10
2018-08-19T11:36:12.764Z,3.13
2018-08-19T11:38:43.417Z,3.00
2018-08-19T11:41:13.295Z,3.03
2018-08-19T11:43:44.520Z,3.30
2018-08-19T11:46:14.653Z,2.97
2018-08-19T11:48:44.555Z,3.17
2018-08-19T11:51:14.807Z,3.27
2018-08-19T11:53:45.016Z,3.10
2018-08-19T11:56:15.034Z,3.10
2018-08-19T11:58:48.417Z,3.23
2018-08-19T12:01:19.424Z,3.10
2018-08-19T12:04:15.365Z,3.13
2018-08-19T12:06:45.221Z,3.23
2018-08-19T12:09:15.097Z,4.23
2018-08-19T12:11:46.230Z,3.25
2018-08-19T12:14:17.109Z,3.27
2018-08-19T12:16:52.461Z,3.70
2018-08-19T12:19:29.060Z,3.27
2018-08-19T12:22:04.366Z,3.33
2018-08-19T12:24:42.004Z,3.17
2018-08-19T12:27:16.295Z,3.63
2018-08-19T12:29:47.855Z,3.50
2018-08-19T12:32:27.459Z,3.60
2018-08-19T12:34:59.058Z,3.50
2018-08-19T12:37:32.444Z,3.10
2018-08-19T12:40:03.087Z,3.40
2018-08-19T12:42:38.567Z,3.53
2018-08-19T12:45:09.748Z,3.50
2018-08-19T12:47:40.097Z,3.67
2018-08-19T12:50:16.927Z,3.27
2018-08-19T12:52:48.143Z,3.40
2018-08-19T12:55:20.355Z,3.27
2018-08-19T12:58:22.157Z,3.23
2018-08-19T13:00:52.268Z,3.83
2018-08-19T13:03:23.275Z,3.43
2018-08-19T13:06:02.354Z,3.00
2018-08-19T13:08:32.164Z,3.10
2018-08-19T13:11:05.430Z,3.90
2018-08-19T13:13:35.432Z,3.43
2018-08-19T13:16:05.377Z,3.23
2018-08-19T13:18:43.376Z,3.50
2018-08-19T13:21:19.133Z,3.57
2018-08-19T13:23:49.038Z,4.10
2018-08-19T13:26:19.053Z,3.60
2018-08-19T13:28:53.154Z,3.27
2018-08-19T13:31:26.948Z,3.20
2018-08-19T13:33:57.265Z,3.50
2018-08-19T13:36:27.235Z,3.37
2018-08-19T13:38:57.138Z,3.50
2018-08-19T13:41:27.139Z,3.40
2018-08-19T13:43:57.033Z,3.50
2018-08-19T13:46:27.196Z,3.80
2018-08-19T13:48:57.320Z,3.77
2018-08-19T13:51:27.561Z,3.33
2018-08-19T13:53:57.618Z,3.00
2018-08-19T13:56:28.203Z,3.10
2018-08-19T13:58:58.097Z,3.30
2018-08-19T14:01:28.201Z,3.03
2018-08-19T14:03:58.118Z,2.97
2018-08-19T14:06:28.122Z,3.37
2018-08-19T14:08:58.070Z,2.83
2018-08-19T14:11:28.289Z,3.37
2018-08-19T14:13:58.227Z,3.00
2018-08-19T14:16:28.302Z,3.37
2018-08-19T14:18:58.254Z,3.30
2018-08-19T14:21:28.225Z,3.10
2018-08-19T14:23:58.190Z,3.43
2018-08-19T14:26:28.178Z,3.37
2018-08-19T14:28:58.125Z,3.40
2018-08-19T14:31:28.134Z,3.80
2018-08-19T14:33:58.221Z,3.47
2018-08-19T14:36:28.264Z,3.30
2018-08-19T14:38:58.349Z,3.13
2018-08-19T14:41:28.283Z,2.93
2018-08-19T14:44:05.641Z,3.20
2018-08-19T14:46:35.888Z,3.07
2018-08-19T14:49:07.279Z,3.20
2018-08-19T14:51:59.412Z,3.30
2018-08-19T14:54:29.353Z,3.30
2018-08-19T14:56:59.254Z,3.20
2018-08-19T14:59:29.121Z,3.30
2018-08-19T15:02:01.834Z,3.43
2018-08-19T15:04:31.965Z,3.12
2018-08-19T15:07:02.043Z,3.00
2018-08-19T15:09:33.131Z,4.33
2018-08-19T15:12:12.166Z,3.97
2018-08-19T15:14:42.116Z,2.97
2018-08-19T15:17:13.923Z,3.23
2018-08-19T15:19:46.218Z,2.90
2018-08-19T15:22:16.823Z,3.53
2018-08-19T15:24:47.033Z,3.40
2018-08-19T15:27:17.744Z,3.43
2018-08-19T15:29:49.544Z,3.73
2018-08-19T15:32:21.102Z,3.40
2018-08-19T15:34:51.024Z,3.40
2018-08-19T15:37:21.548Z,3.47
2018-08-19T15:39:51.527Z,2.90
2018-08-19T15:42:21.434Z,3.23
2018-08-19T15:44:51.296Z,2.80
2018-08-19T15:47:21.195Z,3.10
2018-08-19T15:50:00.764Z,3.43
2018-08-19T15:52:30.623Z,3.27
2018-08-19T15:55:01.221Z,2.97
2018-08-19T15:57:31.486Z,3.33
2018-08-19T16:00:02.177Z,3.13
2018-08-19T16:02:32.164Z,3.27
2018-08-19T16:05:05.443Z,3.13
2018-08-19T16:07:35.417Z,2.87
2018-08-19T16:10:05.745Z,3.20
2018-08-19T16:12:38.084Z,3.25
2018-08-19T16:15:12.132Z,3.50
2018-08-19T16:17:42.333Z,3.30
2018-08-19T16:20:12.261Z,3.20
2018-08-19T16:22:42.137Z,3.30
2018-08-19T16:25:12.213Z,3.17
2018-08-19T16:27:42.342Z,3.13
2018-08-19T16:30:12.244Z,3.40
2018-08-19T16:32:42.322Z,3.30
2018-08-19T16:35:12.224Z,2.90
2018-08-19T16:37:42.593Z,4.27
2018-08-19T16:40:14.492Z,3.57
2018-08-19T16:42:44.609Z,3.60
2018-08-19T16:45:14.562Z,3.50
2018-08-19T16:47:44.736Z,3.20
2018-08-19T16:50:15.183Z,3.05
2018-08-19T16:52:45.349Z,3.13
2018-08-19T16:55:15.224Z,3.40
2018-08-19T16:57:45.249Z,3.43
2018-08-19T17:00:15.716Z,3.67
2018-08-19T17:02:45.940Z,3.63
2018-08-19T17:05:32.766Z,3.60
2018-08-19T17:08:02.940Z,3.10
2018-08-19T17:10:33.151Z,3.70
2018-08-19T17:13:03.049Z,3.53
2018-08-19T17:15:33.104Z,3.77
2018-08-19T17:18:03.167Z,3.70
2018-08-19T17:20:33.029Z,4.00
2018-08-19T17:23:03.265Z,4.17
2018-08-19T17:25:33.077Z,3.60
2018-08-19T17:28:07.946Z,3.57
2018-08-19T17:30:38.056Z,3.53
2018-08-19T17:33:10.097Z,3.80
2018-08-19T17:35:42.210Z,3.90
2018-08-19T17:38:12.676Z,3.80
2018-08-19T17:40:42.532Z,4.30
2018-08-19T17:43:12.505Z,4.03
2018-08-19T17:45:42.466Z,3.83
2018-08-19T17:48:12.695Z,3.80
2018-08-19T17:50:42.817Z,4.33
2018-08-19T17:53:12.662Z,4.23
2018-08-19T17:55:43.070Z,4.27
2018-08-19T17:58:13.133Z,3.90
2018-08-19T18:00:42.982Z,5.53
2018-08-19T18:03:13.341Z,6.30
2018-08-19T18:05:43.176Z,6.17
2018-08-19T18:08:13.313Z,5.20
2018-08-19T18:10:47.241Z,4.93
2018-08-19T18:13:17.221Z,5.57
2018-08-19T18:15:47.321Z,5.77
2018-08-19T18:18:17.246Z,5.87
2018-08-19T18:20:47.025Z,6.50
2018-08-19T18:23:33.381Z,5.27
2018-08-19T18:26:03.137Z,5.90
2018-08-19T18:28:33.680Z,5.77
2018-08-19T18:33:57.815Z,5.30
2018-08-19T18:36:29.029Z,5.75
2018-08-19T18:38:59.605Z,9.33
2018-08-19T18:41:36.183Z,11.60
2018-08-19T18:44:07.696Z,9.80
2018-08-19T18:46:37.851Z,9.23
2018-08-19T18:49:12.492Z,8.50
2018-08-19T18:51:44.330Z,8.60
2018-08-19T18:54:31.206Z,8.87
2018-08-19T18:57:02.495Z,8.70
2018-08-19T18:59:32.428Z,8.10
2018-08-19T19:02:03.727Z,8.73
2018-08-19T19:04:33.869Z,9.00
2018-08-19T19:07:03.976Z,8.80
2018-08-19T19:09:48.876Z,9.07
2018-08-19T19:12:22.606Z,9.10
2018-08-19T19:14:52.574Z,8.73
2018-08-19T19:17:22.490Z,7.53
2018-08-19T19:19:52.393Z,7.17
2018-08-19T19:22:22.659Z,8.23
2018-08-19T19:24:53.687Z,7.50
2018-08-19T19:27:23.867Z,7.28
2018-08-19T19:29:59.230Z,7.12
2018-08-19T19:32:29.530Z,7.37
2018-08-19T19:35:06.590Z,7.97
2018-08-19T19:37:36.591Z,8.20
2018-08-19T19:40:09.651Z,8.07
2018-08-19T19:42:39.572Z,8.40
2018-08-19T19:45:09.593Z,6.90
2018-08-19T19:47:39.602Z,7.53
2018-08-19T19:50:10.172Z,7.97
2018-08-19T19:52:45.738Z,7.97
2018-08-19T19:55:15.854Z,8.13
2018-08-19T19:57:46.045Z,6.93
2018-08-19T20:00:15.937Z,7.10
2018-08-19T20:02:46.750Z,7.17
2018-08-19T20:05:21.781Z,6.93
2018-08-19T20:07:52.717Z,6.83
2018-08-19T20:10:27.416Z,6.97
2018-08-19T20:12:57.448Z,7.53
2018-08-19T20:15:27.337Z,7.03
2018-08-19T20:17:57.481Z,6.93
2018-08-19T20:20:27.409Z,7.33
2018-08-19T20:22:57.390Z,6.77
2018-08-19T20:25:27.293Z,7.37
2018-08-19T20:28:01.878Z,7.03
2018-08-19T20:30:32.173Z,7.13
2018-08-19T20:33:02.268Z,7.47
2018-08-19T20:35:32.398Z,7.13
2018-08-19T20:38:02.265Z,7.17
2018-08-19T20:40:32.111Z,6.63
2018-08-19T20:43:03.999Z,7.10
2018-08-19T20:45:34.161Z,7.40
2018-08-19T20:48:04.105Z,6.87
2018-08-19T20:50:33.931Z,7.07
2018-08-19T20:53:04.125Z,7.23
2018-08-19T20:55:34.024Z,6.70
2018-08-19T20:58:03.865Z,6.70
2018-08-19T21:00:34.284Z,6.47
2018-08-19T21:03:04.381Z,6.00
2018-08-19T21:05:34.525Z,6.23
2018-08-19T21:08:06.994Z,6.00
2018-08-19T21:10:37.279Z,5.97
2018-08-19T21:13:12.315Z,5.60
2018-08-19T21:15:43.937Z,6.33
2018-08-19T21:18:14.005Z,6.37
2018-08-19T21:20:44.515Z,5.73
2018-08-19T21:23:14.293Z,6.03
2018-08-19T21:25:50.914Z,6.20
2018-08-19T21:28:21.509Z,6.70
2018-08-19T21:30:51.438Z,6.70
2018-08-19T21:33:21.215Z,6.20
2018-08-19T21:35:53.147Z,6.57
2018-08-19T21:38:22.980Z,7.00
2018-08-19T21:40:56.445Z,7.77
2018-08-19T21:43:28.257Z,6.90
2018-08-19T21:45:58.623Z,6.30
2018-08-19T21:48:28.378Z,6.47
2018-08-19T21:50:58.237Z,6.60
2018-08-19T21:53:28.149Z,6.40
2018-08-19T21:55:57.884Z,6.53
2018-08-19T21:58:27.889Z,6.73
2018-08-19T22:02:02.206Z,7.30
2018-08-19T22:04:32.094Z,6.57
2018-08-19T22:07:01.900Z,6.03
2018-08-19T22:09:36.959Z,6.37
2018-08-19T22:12:08.765Z,6.73
2018-08-19T22:14:38.607Z,6.60
2018-08-19T22:17:12.283Z,6.30
2018-08-19T22:19:42.242Z,6.13
2018-08-19T22:22:12.041Z,6.77
2018-08-19T22:24:41.964Z,6.27
2018-08-19T22:27:17.567Z,6.47
2018-08-19T22:29:47.461Z,6.37
2018-08-19T22:32:17.385Z,6.20
2018-08-19T22:34:47.120Z,6.63
2018-08-19T22:37:17.294Z,5.97
2018-08-19T22:39:48.160Z,6.83
2018-08-19T22:42:18.000Z,6.90
2018-08-19T22:44:48.072Z,6.10
2018-08-19T22:47:17.848Z,6.70
2018-08-19T22:49:48.249Z,5.85
2018-08-19T22:52:24.589Z,6.27
2018-08-19T22:54:58.220Z,6.27
2018-08-19T22:57:28.800Z,5.93
2018-08-19T22:59:58.873Z,5.30
2018-08-19T23:02:29.278Z,6.27
2018-08-19T23:04:59.245Z,6.80
2018-08-19T23:07:29.058Z,6.30
2018-08-19T23:09:58.969Z,6.33
2018-08-19T23:12:29.401Z,7.57
2018-08-19T23:16:08.220Z,7.63
2018-08-19T23:18:39.417Z,6.87
2018-08-19T23:21:10.125Z,6.70
2018-08-19T23:23:40.709Z,6.50
2018-08-19T23:26:11.341Z,6.40
2018-08-19T23:28:42.738Z,6.98
2018-08-19T23:31:13.328Z,7.03
2018-08-19T23:33:44.758Z,6.58
2018-08-19T23:36:15.445Z,7.00
2018-08-19T23:38:46.713Z,6.82
2018-08-19T23:41:17.395Z,6.12
2018-08-19T23:43:48.665Z,6.30
2018-08-19T23:46:19.361Z,6.17
2018-08-19T23:48:50.682Z,6.26
2018-08-19T23:51:27.264Z,5.95
2018-08-19T23:53:57.148Z,6.40
2018-08-19T23:56:27.014Z,6.53
2018-08-19T23:58:57.598Z,6.14
