createdAt,value
2023-05-12T00:05:57.397Z,11.42
2023-05-12T00:26:00.569Z,11.18
2023-05-12T01:06:41.193Z,10.14
2023-05-12T01:26:44.147Z,9.92
2023-05-12T01:46:47.984Z,10.09
2023-05-12T02:07:01.264Z,9.86
2023-05-12T02:27:04.199Z,9.63
2023-05-12T02:47:07.261Z,9.37
2023-05-12T03:07:10.148Z,9.13
2023-05-12T03:27:13.397Z,8.89
2023-05-12T03:47:16.378Z,9.10
2023-05-12T04:07:19.260Z,10.29
2023-05-12T04:27:22.347Z,11.54
2023-05-12T05:28:37.025Z,14.69
2023-05-12T05:48:45.056Z,15.39
2023-05-12T06:08:47.754Z,16.12
2023-05-12T06:28:50.468Z,15.92
2023-05-12T06:48:53.644Z,16.18
2023-05-12T07:08:56.330Z,15.99
2023-05-12T07:29:01.941Z,16.30
2023-05-12T07:49:04.648Z,16.25
2023-05-12T08:09:07.464Z,16.45
2023-05-12T08:29:11.408Z,16.61
2023-05-12T08:49:14.427Z,17.22
2023-05-12T09:09:17.318Z,17.77
2023-05-12T09:29:30.684Z,18.22
2023-05-12T09:49:34.367Z,18.33
2023-05-12T10:09:37.486Z,18.83
2023-05-12T10:29:40.244Z,19.19
2023-05-12T10:49:43.325Z,19.58
2023-05-12T11:29:52.194Z,19.83
2023-05-12T11:49:55.790Z,19.91
2023-05-12T12:10:00.156Z,19.86
2023-05-12T12:30:03.183Z,19.91
2023-05-12T12:50:05.972Z,20.56
2023-05-12T13:10:09.087Z,20.86
2023-05-12T13:30:13.684Z,20.80
2023-05-12T13:50:16.883Z,21.72
2023-05-12T14:10:20.009Z,20.60
2023-05-12T14:30:27.988Z,21.61
2023-05-12T14:50:30.955Z,20.35
2023-05-12T15:10:33.611Z,20.19
2023-05-12T15:30:37.656Z,20.22
2023-05-12T15:50:40.329Z,19.25
2023-05-12T16:10:43.105Z,19.15
2023-05-12T16:30:46.646Z,18.75
2023-05-12T16:50:49.682Z,18.76
2023-05-12T17:10:55.806Z,18.70
2023-05-12T17:30:59.488Z,18.47
2023-05-12T17:51:02.296Z,17.93
2023-05-12T18:11:07.552Z,17.17
2023-05-12T18:51:17.061Z,15.84
2023-05-12T19:11:19.962Z,15.34
2023-05-12T19:31:22.770Z,14.76
2023-05-12T19:51:25.635Z,14.26
2023-05-12T20:11:29.303Z,14.10
2023-05-12T20:31:32.567Z,13.77
2023-05-12T20:51:35.974Z,13.50
2023-05-12T21:11:38.623Z,13.36
2023-05-12T21:31:42.487Z,13.10
2023-05-12T21:51:45.156Z,12.95
2023-05-12T22:11:47.980Z,12.65
2023-05-12T22:31:50.706Z,12.34
2023-05-12T22:51:53.455Z,12.07
2023-05-12T23:11:56.122Z,11.87
2023-05-12T23:32:00.066Z,11.59
2023-05-12T23:52:02.933Z,11.32
