createdAt,value
2017-08-13T00:02:02.008Z,10.50
2017-08-13T00:04:29.451Z,10.07
2017-08-13T00:06:56.890Z,8.93
2017-08-13T00:09:24.351Z,9.87
2017-08-13T00:11:51.789Z,10.70
2017-08-13T00:14:20.016Z,10.87
2017-08-13T00:16:47.456Z,10.23
2017-08-13T00:19:14.907Z,10.97
2017-08-13T00:21:42.351Z,10.80
2017-08-13T00:24:09.806Z,11.87
2017-08-13T00:26:37.241Z,11.93
2017-08-13T00:29:04.681Z,10.50
2017-08-13T00:31:32.113Z,9.53
2017-08-13T00:33:59.600Z,9.63
2017-08-13T00:36:27.805Z,9.07
2017-08-13T00:38:55.232Z,8.10
2017-08-13T00:41:22.685Z,8.47
2017-08-13T00:43:50.116Z,10.27
2017-08-13T00:46:17.574Z,10.60
2017-08-13T00:48:45.020Z,8.80
2017-08-13T00:51:12.461Z,8.63
2017-08-13T00:53:39.895Z,9.67
2017-08-13T00:56:07.333Z,9.10
2017-08-13T00:58:34.777Z,9.20
2017-08-13T01:01:02.227Z,9.77
2017-08-13T01:03:29.655Z,8.87
2017-08-13T01:05:57.099Z,10.40
2017-08-13T01:08:24.538Z,10.10
2017-08-13T01:10:52.013Z,10.67
2017-08-13T01:13:19.456Z,8.40
2017-08-13T01:15:46.892Z,9.13
2017-08-13T01:18:14.349Z,10.30
2017-08-13T01:20:41.796Z,10.20
2017-08-13T01:23:09.272Z,9.90
2017-08-13T01:25:37.491Z,10.27
2017-08-13T01:28:04.941Z,10.20
2017-08-13T01:30:32.385Z,10.47
2017-08-13T01:32:59.815Z,9.13
2017-08-13T01:35:27.268Z,9.20
2017-08-13T01:37:54.699Z,9.43
2017-08-13T01:40:22.136Z,11.73
2017-08-13T01:42:49.575Z,9.73
2017-08-13T01:45:17.017Z,9.20
2017-08-13T01:47:44.464Z,9.30
2017-08-13T01:50:11.919Z,10.33
2017-08-13T01:52:39.360Z,9.30
2017-08-13T01:55:06.948Z,8.40
2017-08-13T01:57:35.140Z,9.40
2017-08-13T02:00:02.600Z,9.70
2017-08-13T02:02:30.037Z,8.10
2017-08-13T02:04:57.477Z,10.17
2017-08-13T02:07:24.912Z,8.23
2017-08-13T02:09:52.355Z,8.33
2017-08-13T02:12:19.785Z,9.60
2017-08-13T02:14:48.144Z,8.70
2017-08-13T02:17:15.575Z,9.20
2017-08-13T02:19:43.065Z,10.17
2017-08-13T02:22:10.512Z,10.00
2017-08-13T02:24:37.939Z,9.47
2017-08-13T02:27:05.374Z,9.83
2017-08-13T02:29:32.825Z,9.00
2017-08-13T02:32:00.252Z,8.77
2017-08-13T02:34:27.699Z,8.67
2017-08-13T02:36:55.160Z,9.50
2017-08-13T02:39:22.584Z,9.93
2017-08-13T02:41:50.036Z,12.83
2017-08-13T02:44:17.488Z,10.43
2017-08-13T02:46:44.978Z,9.20
2017-08-13T02:49:12.412Z,9.90
2017-08-13T02:51:40.618Z,11.40
2017-08-13T02:54:08.059Z,9.43
2017-08-13T02:56:35.491Z,9.63
2017-08-13T02:59:02.959Z,9.50
2017-08-13T03:01:30.399Z,9.03
2017-08-13T03:03:57.851Z,9.63
2017-08-13T03:06:25.319Z,10.60
2017-08-13T03:08:52.769Z,10.37
2017-08-13T03:11:20.246Z,10.13
2017-08-13T03:13:48.431Z,10.13
2017-08-13T03:16:15.874Z,10.27
2017-08-13T03:18:43.318Z,10.17
2017-08-13T03:21:10.766Z,14.60
2017-08-13T03:23:38.216Z,9.93
2017-08-13T03:26:05.651Z,10.53
2017-08-13T03:28:33.094Z,10.57
2017-08-13T03:31:00.552Z,11.30
2017-08-13T03:33:28.000Z,9.47
2017-08-13T03:35:55.439Z,10.50
2017-08-13T03:38:22.896Z,12.40
2017-08-13T03:40:50.340Z,11.87
2017-08-13T03:43:18.556Z,14.03
2017-08-13T03:45:45.995Z,12.13
2017-08-13T03:48:13.459Z,10.57
2017-08-13T03:50:40.903Z,11.83
2017-08-13T03:53:08.351Z,14.10
2017-08-13T03:55:35.791Z,11.03
2017-08-13T03:58:03.253Z,12.03
2017-08-13T04:00:30.707Z,11.87
2017-08-13T04:02:58.912Z,11.67
2017-08-13T04:05:26.351Z,13.10
2017-08-13T04:07:53.843Z,10.73
2017-08-13T04:10:21.334Z,11.77
2017-08-13T04:12:48.800Z,19.10
2017-08-13T04:15:16.252Z,11.33
2017-08-13T04:17:43.700Z,12.50
2017-08-13T04:20:11.155Z,10.57
2017-08-13T04:22:38.604Z,10.90
2017-08-13T04:25:06.066Z,11.30
2017-08-13T04:27:34.268Z,10.90
2017-08-13T04:30:01.738Z,11.80
2017-08-13T04:32:29.170Z,11.60
2017-08-13T04:34:57.587Z,13.17
2017-08-13T04:37:25.048Z,9.33
2017-08-13T04:39:52.495Z,8.67
2017-08-13T04:42:19.959Z,10.77
2017-08-13T04:44:47.407Z,10.17
2017-08-13T04:47:14.848Z,8.83
2017-08-13T04:49:42.304Z,8.90
2017-08-13T04:52:09.741Z,8.20
2017-08-13T04:54:37.184Z,8.17
2017-08-13T04:57:04.636Z,8.80
2017-08-13T04:59:32.063Z,9.33
2017-08-13T05:01:59.517Z,8.47
2017-08-13T05:04:26.967Z,9.53
2017-08-13T05:06:54.415Z,7.33
2017-08-13T05:09:21.839Z,7.03
2017-08-13T05:11:49.307Z,7.63
2017-08-13T05:14:17.511Z,9.90
2017-08-13T05:16:44.964Z,8.53
2017-08-13T05:19:12.396Z,8.00
2017-08-13T05:21:39.838Z,7.17
2017-08-13T05:24:07.283Z,8.03
2017-08-13T05:26:34.731Z,6.90
2017-08-13T05:29:02.188Z,8.07
2017-08-13T05:31:29.620Z,7.93
2017-08-13T05:33:57.061Z,8.30
2017-08-13T05:36:24.510Z,8.47
2017-08-13T05:38:51.931Z,9.23
2017-08-13T05:41:19.387Z,10.10
2017-08-13T05:43:46.827Z,8.90
2017-08-13T05:46:14.284Z,9.53
2017-08-13T05:48:41.735Z,8.90
2017-08-13T05:51:09.182Z,10.00
2017-08-13T05:53:36.616Z,9.73
2017-08-13T05:56:04.067Z,9.00
2017-08-13T05:58:31.504Z,8.83
2017-08-13T06:00:58.951Z,9.67
2017-08-13T06:03:26.395Z,7.80
2017-08-13T06:05:53.869Z,9.27
2017-08-13T06:08:22.077Z,6.97
2017-08-13T06:10:49.516Z,10.33
2017-08-13T06:13:16.943Z,6.83
2017-08-13T06:15:44.395Z,6.60
2017-08-13T06:18:11.847Z,8.10
2017-08-13T06:20:39.308Z,7.43
2017-08-13T06:23:06.755Z,9.00
2017-08-13T06:25:34.206Z,6.97
2017-08-13T06:28:01.642Z,7.37
2017-08-13T06:30:29.071Z,7.30
2017-08-13T06:32:56.508Z,6.30
2017-08-13T06:35:23.941Z,8.23
2017-08-13T06:37:51.392Z,9.27
2017-08-13T06:40:18.844Z,6.90
2017-08-13T06:42:46.307Z,7.67
2017-08-13T06:45:13.748Z,6.80
2017-08-13T06:47:41.174Z,7.07
2017-08-13T06:50:08.710Z,6.63
2017-08-13T06:52:36.152Z,6.50
2017-08-13T06:55:03.624Z,6.50
2017-08-13T06:57:31.046Z,6.50
2017-08-13T06:59:58.486Z,6.23
2017-08-13T07:02:25.909Z,6.50
2017-08-13T07:04:53.349Z,8.40
2017-08-13T07:07:21.285Z,5.70
2017-08-13T07:09:48.717Z,7.03
2017-08-13T07:12:17.036Z,6.50
2017-08-13T07:14:44.476Z,7.50
2017-08-13T07:17:11.932Z,13.77
2017-08-13T07:19:39.365Z,6.43
2017-08-13T07:22:06.848Z,5.73
2017-08-13T07:24:35.052Z,5.80
2017-08-13T07:27:02.496Z,5.43
2017-08-13T07:29:29.939Z,4.97
2017-08-13T07:31:57.380Z,5.70
2017-08-13T07:34:24.824Z,6.20
2017-08-13T07:36:52.287Z,5.33
2017-08-13T07:39:19.765Z,5.27
2017-08-13T07:41:47.979Z,5.73
2017-08-13T07:44:15.403Z,6.70
2017-08-13T07:46:42.854Z,5.93
2017-08-13T07:49:10.284Z,3.97
2017-08-13T07:51:37.724Z,4.47
2017-08-13T07:54:05.207Z,6.23
2017-08-13T07:56:32.630Z,7.07
2017-08-13T07:59:00.052Z,3.67
2017-08-13T08:01:27.500Z,3.47
2017-08-13T08:03:54.932Z,3.40
2017-08-13T08:06:22.371Z,3.53
2017-08-13T08:08:49.803Z,5.83
2017-08-13T08:11:17.235Z,4.70
2017-08-13T08:13:44.667Z,3.80
2017-08-13T08:16:12.869Z,3.63
2017-08-13T08:18:40.309Z,4.00
2017-08-13T08:21:07.775Z,3.90
2017-08-13T08:23:35.220Z,2.87
2017-08-13T08:26:02.670Z,3.60
2017-08-13T08:28:30.123Z,3.67
2017-08-13T08:30:57.594Z,3.70
2017-08-13T08:33:25.051Z,4.10
2017-08-13T08:35:52.496Z,4.67
2017-08-13T08:38:19.943Z,2.30
2017-08-13T08:40:47.401Z,2.37
2017-08-13T08:43:14.857Z,3.23
2017-08-13T08:45:42.314Z,2.67
2017-08-13T08:48:09.735Z,3.70
2017-08-13T08:50:37.167Z,4.73
2017-08-13T08:53:04.686Z,3.37
2017-08-13T08:55:32.882Z,3.10
2017-08-13T08:58:00.320Z,3.20
2017-08-13T09:00:27.770Z,3.33
2017-08-13T09:02:55.212Z,6.80
2017-08-13T09:05:22.643Z,21.43
2017-08-13T09:07:50.456Z,5.10
2017-08-13T09:10:17.887Z,2.73
2017-08-13T09:12:46.107Z,2.60
2017-08-13T09:15:13.555Z,2.77
2017-08-13T09:17:40.993Z,2.70
2017-08-13T09:20:08.444Z,4.07
2017-08-13T09:22:35.855Z,2.73
2017-08-13T09:25:03.309Z,2.73
2017-08-13T09:27:30.772Z,2.50
2017-08-13T09:29:58.228Z,2.63
2017-08-13T09:32:25.668Z,2.60
2017-08-13T09:34:53.108Z,2.80
2017-08-13T09:37:20.552Z,4.20
2017-08-13T09:39:47.995Z,2.50
2017-08-13T09:42:15.419Z,2.47
2017-08-13T09:44:42.856Z,3.23
2017-08-13T09:47:10.316Z,2.63
2017-08-13T09:49:37.747Z,2.50
2017-08-13T09:52:05.210Z,2.17
2017-08-13T09:54:32.642Z,2.40
2017-08-13T09:57:00.065Z,2.60
2017-08-13T09:59:27.507Z,2.30
2017-08-13T10:01:54.935Z,2.30
2017-08-13T10:04:22.368Z,1.93
2017-08-13T10:06:49.800Z,2.00
2017-08-13T10:09:17.275Z,2.07
2017-08-13T10:11:44.787Z,1.93
2017-08-13T10:14:12.976Z,2.00
2017-08-13T10:16:40.417Z,3.30
2017-08-13T10:19:07.840Z,2.77
2017-08-13T10:21:35.299Z,2.37
2017-08-13T10:24:02.736Z,2.00
2017-08-13T10:26:30.194Z,2.07
2017-08-13T10:28:57.628Z,1.90
2017-08-13T10:31:25.100Z,2.27
2017-08-13T10:33:52.559Z,3.63
2017-08-13T10:36:20.001Z,2.43
2017-08-13T10:38:47.435Z,3.27
2017-08-13T10:41:14.912Z,3.30
2017-08-13T10:43:43.111Z,2.73
2017-08-13T10:46:10.544Z,1.63
2017-08-13T10:48:37.971Z,2.40
2017-08-13T10:51:05.416Z,2.03
2017-08-13T10:53:32.881Z,2.50
2017-08-13T10:56:00.326Z,2.07
2017-08-13T10:58:27.776Z,2.57
2017-08-13T11:00:55.226Z,2.30
2017-08-13T11:03:22.663Z,2.20
2017-08-13T11:05:50.117Z,3.23
2017-08-13T11:08:17.552Z,2.10
2017-08-13T11:10:45.011Z,2.87
2017-08-13T11:13:12.440Z,2.27
2017-08-13T11:15:39.880Z,2.43
2017-08-13T11:18:07.330Z,2.43
2017-08-13T11:20:34.768Z,2.50
2017-08-13T11:23:02.207Z,2.17
2017-08-13T11:25:29.646Z,2.30
2017-08-13T11:27:57.136Z,2.23
2017-08-13T11:30:24.567Z,2.50
2017-08-13T11:32:52.760Z,2.50
2017-08-13T11:35:20.208Z,1.90
2017-08-13T11:37:47.781Z,2.17
2017-08-13T11:40:15.228Z,2.23
2017-08-13T11:42:42.660Z,2.33
2017-08-13T11:45:10.289Z,2.60
2017-08-13T11:47:37.720Z,2.43
2017-08-13T11:50:05.155Z,1.80
2017-08-13T11:52:32.611Z,13.43
2017-08-13T11:55:00.051Z,15.80
2017-08-13T11:57:27.484Z,4.93
2017-08-13T11:59:54.907Z,1.83
2017-08-13T12:02:22.351Z,2.20
2017-08-13T12:04:50.557Z,1.83
2017-08-13T12:07:17.996Z,2.20
2017-08-13T12:09:45.435Z,3.20
2017-08-13T12:12:13.185Z,2.40
2017-08-13T12:14:40.640Z,1.50
2017-08-13T12:17:08.068Z,4.03
2017-08-13T12:19:35.513Z,2.20
2017-08-13T12:22:02.965Z,6.50
2017-08-13T12:24:30.404Z,4.40
2017-08-13T12:26:58.713Z,2.27
2017-08-13T12:29:26.206Z,2.50
2017-08-13T12:31:53.628Z,2.13
2017-08-13T12:34:21.066Z,1.80
2017-08-13T12:36:48.504Z,1.90
2017-08-13T12:39:15.935Z,1.90
2017-08-13T12:41:44.137Z,2.20
2017-08-13T12:44:11.572Z,2.10
2017-08-13T12:46:39.015Z,2.97
2017-08-13T12:49:06.471Z,2.17
2017-08-13T12:51:33.944Z,2.47
2017-08-13T12:54:01.391Z,2.07
2017-08-13T12:56:29.595Z,2.30
2017-08-13T12:58:57.047Z,1.90
2017-08-13T13:01:24.489Z,2.37
2017-08-13T13:03:51.928Z,3.10
2017-08-13T13:06:19.345Z,3.80
2017-08-13T13:08:46.776Z,3.70
2017-08-13T13:11:14.971Z,5.47
2017-08-13T13:13:42.404Z,6.10
2017-08-13T13:16:09.846Z,6.80
2017-08-13T13:18:37.284Z,1.80
2017-08-13T13:21:04.723Z,2.13
2017-08-13T13:23:32.156Z,2.83
2017-08-13T13:26:00.371Z,2.20
2017-08-13T13:28:27.792Z,2.03
2017-08-13T13:30:55.215Z,1.53
2017-08-13T13:33:22.705Z,2.03
2017-08-13T13:35:50.135Z,2.20
2017-08-13T13:38:17.583Z,1.70
2017-08-13T13:40:45.037Z,2.20
2017-08-13T13:43:12.491Z,3.17
2017-08-13T13:45:39.922Z,2.70
2017-08-13T13:48:07.359Z,1.77
2017-08-13T13:50:34.796Z,2.67
2017-08-13T13:53:02.224Z,7.00
2017-08-13T13:55:29.670Z,5.00
2017-08-13T13:57:57.946Z,1.70
2017-08-13T14:00:25.403Z,4.23
2017-08-13T14:02:52.836Z,3.40
2017-08-13T14:05:20.255Z,2.20
2017-08-13T14:07:47.696Z,4.83
2017-08-13T14:10:15.128Z,2.30
2017-08-13T14:12:42.585Z,2.00
2017-08-13T14:15:10.027Z,3.30
2017-08-13T14:17:37.474Z,2.63
2017-08-13T14:20:04.928Z,4.93
2017-08-13T14:22:32.393Z,2.30
2017-08-13T14:24:59.824Z,2.90
2017-08-13T14:27:27.252Z,4.00
2017-08-13T14:29:54.707Z,3.17
2017-08-13T14:32:22.135Z,1.93
2017-08-13T14:34:49.568Z,3.80
2017-08-13T14:37:17.007Z,4.30
2017-08-13T14:39:44.439Z,2.50
2017-08-13T14:42:11.904Z,4.30
2017-08-13T14:44:39.344Z,2.40
2017-08-13T14:47:06.787Z,2.20
2017-08-13T14:49:34.248Z,1.80
2017-08-13T14:52:01.685Z,1.83
2017-08-13T14:54:29.119Z,1.70
2017-08-13T14:56:56.535Z,6.47
2017-08-13T14:59:23.994Z,2.33
2017-08-13T15:01:51.423Z,2.00
2017-08-13T15:04:18.851Z,2.23
2017-08-13T15:06:46.299Z,2.10
2017-08-13T15:09:13.724Z,2.20
2017-08-13T15:11:41.178Z,2.20
2017-08-13T15:14:08.604Z,2.00
2017-08-13T15:16:36.799Z,2.90
2017-08-13T15:19:04.250Z,2.30
2017-08-13T15:21:31.680Z,2.40
2017-08-13T15:23:59.152Z,2.07
2017-08-13T15:26:26.587Z,2.83
2017-08-13T15:28:54.025Z,2.53
2017-08-13T15:31:21.460Z,2.57
2017-08-13T15:33:48.902Z,2.20
2017-08-13T15:36:16.347Z,2.03
2017-08-13T15:38:43.787Z,1.93
2017-08-13T15:41:11.217Z,2.63
2017-08-13T15:43:38.664Z,2.40
2017-08-13T15:46:06.093Z,2.10
2017-08-13T15:48:33.557Z,2.53
2017-08-13T15:51:00.983Z,2.80
2017-08-13T15:53:28.419Z,2.77
2017-08-13T15:55:55.856Z,2.20
2017-08-13T15:58:23.303Z,1.87
2017-08-13T16:00:52.652Z,2.27
2017-08-13T16:03:20.879Z,2.00
2017-08-13T16:05:48.335Z,1.80
2017-08-13T16:08:15.767Z,3.00
2017-08-13T16:10:43.191Z,3.97
2017-08-13T16:13:10.623Z,2.00
2017-08-13T16:15:38.062Z,2.03
2017-08-13T16:18:05.528Z,4.00
2017-08-13T16:20:32.972Z,2.30
2017-08-13T16:23:00.393Z,3.07
2017-08-13T16:25:27.823Z,3.27
2017-08-13T16:27:55.260Z,3.40
2017-08-13T16:30:22.703Z,2.30
2017-08-13T16:32:50.140Z,2.50
2017-08-13T16:35:17.572Z,3.07
2017-08-13T16:37:45.795Z,2.30
2017-08-13T16:40:13.211Z,2.43
2017-08-13T16:42:40.659Z,2.27
2017-08-13T16:45:08.104Z,2.63
2017-08-13T16:47:35.560Z,2.93
2017-08-13T16:50:03.000Z,3.83
2017-08-13T16:52:30.434Z,2.40
2017-08-13T16:54:57.880Z,2.30
2017-08-13T16:57:25.296Z,2.00
2017-08-13T16:59:52.739Z,2.37
2017-08-13T17:02:20.172Z,2.20
2017-08-13T17:04:47.603Z,2.60
2017-08-13T17:07:15.822Z,2.80
2017-08-13T17:09:43.244Z,2.27
2017-08-13T17:12:10.700Z,2.50
2017-08-13T17:14:38.149Z,2.20
2017-08-13T17:17:05.605Z,2.40
2017-08-13T17:19:33.024Z,2.53
2017-08-13T17:22:00.456Z,3.40
2017-08-13T17:24:27.892Z,2.40
2017-08-13T17:26:55.329Z,2.40
2017-08-13T17:29:22.754Z,2.37
2017-08-13T17:31:50.184Z,2.73
2017-08-13T17:34:19.193Z,2.60
2017-08-13T17:36:46.631Z,2.50
2017-08-13T17:39:14.072Z,2.83
2017-08-13T17:41:41.506Z,3.50
2017-08-13T17:44:09.716Z,2.57
2017-08-13T17:46:37.161Z,4.67
2017-08-13T17:49:04.617Z,2.70
2017-08-13T17:51:32.057Z,2.93
2017-08-13T17:53:59.504Z,2.90
2017-08-13T17:56:26.932Z,3.10
2017-08-13T17:58:54.364Z,3.13
2017-08-13T18:01:21.820Z,2.80
2017-08-13T18:03:49.251Z,2.90
2017-08-13T18:06:17.305Z,3.37
2017-08-13T18:08:44.855Z,3.50
2017-08-13T18:11:12.295Z,3.37
2017-08-13T18:13:39.721Z,7.60
2017-08-13T18:16:07.189Z,3.57
2017-08-13T18:18:34.643Z,4.53
2017-08-13T18:21:02.086Z,4.87
2017-08-13T18:23:29.524Z,4.73
2017-08-13T18:25:56.979Z,4.60
2017-08-13T18:28:25.306Z,5.80
2017-08-13T18:30:52.729Z,4.07
2017-08-13T18:33:20.167Z,5.80
2017-08-13T18:35:47.603Z,3.00
2017-08-13T18:38:15.028Z,3.47
2017-08-13T18:40:43.247Z,3.17
2017-08-13T18:43:10.696Z,4.07
2017-08-13T18:45:38.139Z,2.97
2017-08-13T18:48:05.556Z,3.40
2017-08-13T18:50:33.069Z,2.90
2017-08-13T18:53:00.654Z,17.33
2017-08-13T18:55:28.079Z,10.77
2017-08-13T18:57:55.533Z,16.63
2017-08-13T19:00:22.969Z,8.63
2017-08-13T19:02:50.399Z,5.23
2017-08-13T19:05:17.830Z,5.87
2017-08-13T19:07:45.430Z,4.60
2017-08-13T19:10:12.864Z,3.90
2017-08-13T19:12:40.957Z,4.60
2017-08-13T19:15:08.443Z,4.07
2017-08-13T19:17:35.887Z,4.50
2017-08-13T19:20:03.315Z,6.03
2017-08-13T19:22:30.747Z,3.87
2017-08-13T19:24:58.182Z,7.17
2017-08-13T19:27:26.389Z,5.80
2017-08-13T19:29:54.092Z,4.93
2017-08-13T19:32:21.577Z,6.70
2017-08-13T19:34:49.036Z,9.20
2017-08-13T19:37:16.483Z,33.90
2017-08-13T19:39:43.962Z,13.03
2017-08-13T19:42:12.158Z,9.60
2017-08-13T19:44:39.595Z,6.50
2017-08-13T19:47:07.033Z,6.17
2017-08-13T19:49:34.492Z,4.63
2017-08-13T19:52:01.935Z,4.03
2017-08-13T19:54:29.378Z,6.90
2017-08-13T19:56:56.811Z,8.03
2017-08-13T19:59:24.251Z,6.37
2017-08-13T20:01:51.680Z,12.57
2017-08-13T20:04:19.144Z,8.80
2017-08-13T20:06:46.581Z,9.20
2017-08-13T20:09:14.039Z,10.00
2017-08-13T20:11:41.495Z,7.30
2017-08-13T20:14:08.964Z,12.50
2017-08-13T20:16:37.273Z,7.47
2017-08-13T20:19:04.735Z,5.60
2017-08-13T20:21:32.212Z,8.70
2017-08-13T20:24:00.541Z,6.40
2017-08-13T20:26:27.975Z,6.87
2017-08-13T20:31:29.369Z,6.00
2017-08-13T20:33:56.958Z,7.57
2017-08-13T20:36:24.397Z,4.20
2017-08-13T20:38:51.866Z,4.40
2017-08-13T20:41:19.317Z,5.47
2017-08-13T20:43:46.770Z,3.50
2017-08-13T20:46:14.216Z,5.03
2017-08-13T20:48:42.404Z,3.63
2017-08-13T20:51:09.843Z,4.40
2017-08-13T20:53:37.284Z,4.53
2017-08-13T20:56:04.749Z,4.53
2017-08-13T20:58:32.184Z,6.00
2017-08-13T21:00:59.637Z,5.90
2017-08-13T21:03:27.864Z,7.90
2017-08-13T21:05:55.978Z,6.50
2017-08-13T21:08:24.220Z,8.07
2017-08-13T21:10:51.679Z,7.73
2017-08-13T21:13:19.170Z,4.93
2017-08-13T21:15:47.384Z,4.53
2017-08-13T21:18:14.816Z,6.37
2017-08-13T21:20:42.276Z,4.83
2017-08-13T21:23:09.714Z,5.20
2017-08-13T21:25:37.165Z,4.70
2017-08-13T21:28:04.597Z,5.33
2017-08-13T21:30:32.024Z,4.20
2017-08-13T21:32:59.499Z,5.17
2017-08-13T21:35:26.933Z,4.20
2017-08-13T21:37:55.484Z,4.70
2017-08-13T21:40:22.940Z,3.60
2017-08-13T21:42:50.370Z,4.23
2017-08-13T21:45:17.803Z,4.27
2017-08-13T21:47:45.236Z,3.60
2017-08-13T21:50:12.681Z,3.50
2017-08-13T21:52:40.147Z,3.57
2017-08-13T21:55:07.604Z,3.90
2017-08-13T21:57:35.052Z,3.67
2017-08-13T22:00:02.485Z,4.50
2017-08-13T22:02:29.911Z,3.60
2017-08-13T22:04:57.348Z,3.57
2017-08-13T22:07:24.792Z,4.33
2017-08-13T22:09:52.223Z,3.93
2017-08-13T22:12:19.775Z,3.27
2017-08-13T22:14:47.231Z,4.40
2017-08-13T22:17:14.736Z,5.73
2017-08-13T22:19:42.172Z,4.20
2017-08-13T22:22:09.625Z,5.80
2017-08-13T22:24:37.064Z,6.93
2017-08-13T22:27:04.506Z,4.60
2017-08-13T22:29:31.937Z,4.40
2017-08-13T22:31:59.380Z,45.90
2017-08-13T22:34:26.819Z,37.87
2017-08-13T22:36:55.021Z,11.40
2017-08-13T22:39:22.460Z,6.70
2017-08-13T22:41:49.883Z,4.80
2017-08-13T22:44:17.328Z,4.57
2017-08-13T22:46:44.807Z,4.27
2017-08-13T22:49:12.247Z,4.80
2017-08-13T22:51:39.720Z,4.97
2017-08-13T22:54:07.155Z,4.30
2017-08-13T22:56:35.355Z,5.47
2017-08-13T22:59:02.788Z,4.80
2017-08-13T23:01:30.239Z,4.83
2017-08-13T23:03:57.668Z,7.27
2017-08-13T23:06:25.099Z,4.70
2017-08-13T23:08:53.306Z,4.87
2017-08-13T23:11:20.732Z,5.33
2017-08-13T23:13:48.167Z,5.20
2017-08-13T23:16:15.603Z,7.30
2017-08-13T23:18:43.048Z,5.93
2017-08-13T23:21:10.485Z,6.20
2017-08-13T23:23:37.929Z,5.23
2017-08-13T23:26:05.363Z,5.37
2017-08-13T23:28:33.556Z,5.00
2017-08-13T23:31:02.004Z,6.53
2017-08-13T23:33:29.436Z,4.93
2017-08-13T23:35:56.882Z,5.40
2017-08-13T23:38:24.329Z,5.80
2017-08-13T23:40:51.803Z,6.13
2017-08-13T23:43:19.233Z,6.53
2017-08-13T23:45:46.668Z,9.60
2017-08-13T23:48:14.099Z,6.57
2017-08-13T23:50:41.531Z,5.40
2017-08-13T23:53:09.013Z,5.73
2017-08-13T23:55:36.488Z,5.13
2017-08-13T23:58:03.912Z,5.40
