createdAt,value
2024-01-09T00:02:14.853Z,99574.19
2024-01-09T00:04:43.211Z,99565.25
2024-01-09T00:07:11.540Z,99576.19
2024-01-09T00:09:39.873Z,99573.06
2024-01-09T00:12:18.918Z,99577.44
2024-01-09T00:14:56.437Z,99570.59
2024-01-09T00:17:24.733Z,99573.63
2024-01-09T00:19:53.052Z,99576.56
2024-01-09T00:22:21.814Z,99580.09
2024-01-09T00:24:50.045Z,99589.72
2024-01-09T00:27:19.866Z,99590.56
2024-01-09T00:29:48.274Z,99600.53
2024-01-09T00:32:16.705Z,99604.41
2024-01-09T00:34:45.125Z,99596.91
2024-01-09T00:37:14.514Z,99602.47
2024-01-09T00:39:42.759Z,99607.91
2024-01-09T00:42:11.029Z,99609.78
2024-01-09T00:44:47.270Z,99605.59
2024-01-09T00:47:15.866Z,99614.56
2024-01-09T00:49:47.666Z,99618.09
2024-01-09T00:52:16.018Z,99616.91
2024-01-09T00:54:44.652Z,99618.38
2024-01-09T00:57:12.933Z,99617.91
2024-01-09T00:59:42.693Z,99623.44
2024-01-09T01:02:11.181Z,99614.38
2024-01-09T01:04:40.482Z,99627.50
2024-01-09T01:07:08.708Z,99624.88
2024-01-09T01:09:37.028Z,99634.53
2024-01-09T01:12:05.926Z,99632.84
2024-01-09T01:14:34.690Z,99630.69
2024-01-09T01:17:04.512Z,99628.91
2024-01-09T01:19:32.791Z,99634.59
2024-01-09T01:22:00.994Z,99640.88
2024-01-09T01:24:29.249Z,99651.34
2024-01-09T01:26:57.805Z,99647.88
2024-01-09T01:29:26.158Z,99644.66
2024-01-09T01:31:54.872Z,99658.50
2024-01-09T01:34:24.645Z,99666.00
2024-01-09T01:36:53.647Z,99680.75
2024-01-09T01:39:22.829Z,99675.56
2024-01-09T01:41:51.178Z,99677.56
2024-01-09T01:44:20.028Z,99678.66
2024-01-09T01:46:49.385Z,99680.81
2024-01-09T01:49:20.319Z,99676.56
2024-01-09T01:51:53.027Z,99684.63
2024-01-09T01:54:24.115Z,99680.06
2024-01-09T01:56:54.346Z,99672.59
2024-01-09T01:59:24.155Z,99663.84
2024-01-09T02:01:53.965Z,99660.13
2024-01-09T02:04:22.426Z,99651.13
2024-01-09T02:06:52.313Z,99655.91
2024-01-09T02:09:21.833Z,99657.28
2024-01-09T02:11:51.011Z,99655.22
2024-01-09T02:14:19.503Z,99662.97
2024-01-09T02:16:48.393Z,99664.03
2024-01-09T02:19:16.720Z,99668.88
2024-01-09T02:21:48.419Z,99666.75
2024-01-09T02:24:18.746Z,99663.28
2024-01-09T02:27:04.691Z,99676.06
2024-01-09T02:29:36.045Z,99679.59
2024-01-09T02:32:07.470Z,99678.25
2024-01-09T02:34:38.056Z,99672.94
2024-01-09T02:37:06.443Z,99675.09
2024-01-09T02:39:34.613Z,99676.16
2024-01-09T02:42:02.889Z,99673.50
2024-01-09T02:44:31.143Z,99669.53
2024-01-09T02:46:59.428Z,99662.63
2024-01-09T02:49:29.156Z,99649.31
2024-01-09T02:51:57.713Z,99652.50
2024-01-09T02:54:26.112Z,99662.06
2024-01-09T02:56:54.460Z,99685.75
2024-01-09T02:59:25.866Z,99695.88
2024-01-09T03:01:54.310Z,99701.19
2024-01-09T03:04:22.622Z,99699.06
2024-01-09T03:06:52.753Z,99707.03
2024-01-09T03:09:21.099Z,99723.22
2024-01-09T03:11:49.388Z,99720.25
2024-01-09T03:14:17.793Z,99716.88
2024-01-09T03:16:50.232Z,99719.03
2024-01-09T03:19:18.668Z,99726.75
2024-01-09T03:21:46.869Z,99738.66
2024-01-09T03:24:16.477Z,99728.78
2024-01-09T03:26:44.857Z,99737.91
2024-01-09T03:29:13.191Z,99740.34
2024-01-09T03:31:41.697Z,99732.91
2024-01-09T03:34:10.021Z,99728.63
2024-01-09T03:36:40.426Z,99738.75
2024-01-09T03:39:10.645Z,99739.06
2024-01-09T03:41:40.372Z,99751.81
2024-01-09T03:44:08.770Z,99762.75
2024-01-09T03:46:37.494Z,99780.28
2024-01-09T03:49:05.856Z,99788.00
2024-01-09T03:51:34.223Z,99794.13
2024-01-09T03:54:02.512Z,99797.56
2024-01-09T03:56:31.150Z,99802.66
2024-01-09T03:59:00.864Z,99802.69
2024-01-09T04:01:29.069Z,99793.38
2024-01-09T04:03:58.042Z,99793.13
2024-01-09T04:06:26.667Z,99802.16
2024-01-09T04:08:55.147Z,99801.34
2024-01-09T04:11:23.493Z,99793.66
2024-01-09T04:13:51.775Z,99801.88
2024-01-09T04:16:21.967Z,99816.25
2024-01-09T04:18:50.540Z,99807.22
2024-01-09T04:21:18.800Z,99819.72
2024-01-09T04:23:47.111Z,99826.09
2024-01-09T04:26:15.395Z,99819.72
2024-01-09T04:28:44.143Z,99820.75
2024-01-09T04:31:12.456Z,99829.25
2024-01-09T04:33:43.135Z,99837.50
2024-01-09T04:36:17.758Z,99841.44
2024-01-09T04:38:49.417Z,99840.91
2024-01-09T04:41:18.688Z,99838.78
2024-01-09T04:43:48.165Z,99845.94
2024-01-09T04:46:16.708Z,99862.97
2024-01-09T04:48:46.727Z,99868.25
2024-01-09T04:51:15.019Z,99868.03
2024-01-09T04:53:43.422Z,99860.59
2024-01-09T04:56:11.634Z,99853.13
2024-01-09T04:58:39.991Z,99870.09
2024-01-09T05:01:12.590Z,99870.06
2024-01-09T05:03:41.039Z,99873.81
2024-01-09T05:06:11.046Z,99880.16
2024-01-09T05:08:39.540Z,99889.50
2024-01-09T05:11:07.971Z,99883.09
2024-01-09T05:13:37.208Z,99904.59
2024-01-09T05:16:06.585Z,99920.50
2024-01-09T05:18:35.027Z,99919.63
2024-01-09T05:21:03.768Z,99926.28
2024-01-09T05:23:33.998Z,99925.22
2024-01-09T05:26:02.304Z,99935.06
2024-01-09T05:28:30.507Z,99919.63
2024-01-09T05:30:58.825Z,99918.25
2024-01-09T05:33:27.329Z,99922.28
2024-01-09T05:35:56.187Z,99914.03
2024-01-09T05:38:25.058Z,99919.91
2024-01-09T05:40:56.334Z,99920.97
2024-01-09T05:43:24.626Z,99921.50
2024-01-09T05:45:52.882Z,99931.06
2024-01-09T05:48:21.289Z,99935.03
2024-01-09T05:50:50.066Z,99936.97
2024-01-09T05:53:18.707Z,99942.50
2024-01-09T05:55:47.393Z,99938.75
2024-01-09T05:58:18.250Z,99952.88
2024-01-09T06:00:48.570Z,99959.75
2024-01-09T06:03:16.961Z,99954.69
2024-01-09T06:05:45.600Z,99966.81
2024-01-09T06:08:14.044Z,99971.09
2024-01-09T06:10:42.330Z,99978.72
2024-01-09T06:13:10.592Z,99980.59
2024-01-09T06:15:40.386Z,99991.50
2024-01-09T06:18:09.403Z,100001.34
2024-01-09T06:20:38.177Z,100000.31
2024-01-09T06:23:06.729Z,100013.88
2024-01-09T06:25:35.072Z,100007.66
2024-01-09T06:28:03.528Z,99997.56
2024-01-09T06:30:35.616Z,100006.38
2024-01-09T06:33:06.122Z,100009.56
2024-01-09T06:35:35.041Z,100008.56
2024-01-09T06:38:03.476Z,100018.06
2024-01-09T06:40:31.968Z,100021.56
2024-01-09T06:43:00.200Z,100028.63
2024-01-09T06:45:28.512Z,100034.13
2024-01-09T06:47:57.209Z,100030.16
2024-01-09T06:50:33.777Z,100036.84
2024-01-09T06:53:06.711Z,100038.00
2024-01-09T06:55:35.024Z,100044.06
2024-01-09T06:58:05.035Z,100045.97
2024-01-09T07:00:34.452Z,100058.84
2024-01-09T07:03:02.861Z,100067.03
2024-01-09T07:05:32.851Z,100073.16
2024-01-09T07:08:01.228Z,100072.84
2024-01-09T07:10:29.673Z,100071.22
2024-01-09T07:12:58.987Z,100080.19
2024-01-09T07:15:28.105Z,100077.53
2024-01-09T07:17:57.464Z,100086.28
2024-01-09T07:20:25.917Z,100083.81
2024-01-09T07:23:02.441Z,100084.94
2024-01-09T07:25:37.900Z,100083.34
2024-01-09T07:28:07.477Z,100094.94
2024-01-09T07:30:36.035Z,100113.47
2024-01-09T07:33:04.574Z,100109.66
2024-01-09T07:35:38.564Z,100112.81
2024-01-09T07:38:08.990Z,100123.44
2024-01-09T07:40:38.308Z,100121.19
2024-01-09T07:43:06.710Z,100132.16
2024-01-09T07:45:35.055Z,100128.38
2024-01-09T07:48:04.819Z,100135.91
2024-01-09T07:50:33.166Z,100138.41
2024-01-09T07:53:03.671Z,100142.25
2024-01-09T07:55:35.260Z,100148.34
2024-01-09T07:58:03.650Z,100146.56
2024-01-09T08:00:34.650Z,100151.06
2024-01-09T08:03:06.321Z,100154.97
2024-01-09T08:05:37.845Z,100160.84
2024-01-09T08:08:07.008Z,100163.53
2024-01-09T08:10:36.769Z,100165.66
2024-01-09T08:13:05.156Z,100170.50
2024-01-09T08:15:34.032Z,100172.81
2024-01-09T08:18:02.421Z,100171.53
2024-01-09T08:20:31.151Z,100176.53
2024-01-09T08:22:59.536Z,100164.28
2024-01-09T08:25:27.995Z,100169.84
2024-01-09T08:27:57.992Z,100177.13
2024-01-09T08:30:26.279Z,100177.19
2024-01-09T08:32:54.958Z,100185.34
2024-01-09T08:35:23.306Z,100183.91
2024-01-09T08:37:51.632Z,100188.66
2024-01-09T08:40:20.070Z,100193.19
2024-01-09T08:42:48.330Z,100199.94
2024-01-09T08:45:21.446Z,100216.97
2024-01-09T08:47:49.959Z,100225.56
2024-01-09T08:50:18.484Z,100222.94
2024-01-09T08:52:46.762Z,100228.94
2024-01-09T08:55:15.125Z,100217.16
2024-01-09T08:57:43.872Z,100207.28
2024-01-09T09:00:13.168Z,100199.47
2024-01-09T09:02:43.353Z,100197.72
2024-01-09T09:05:12.667Z,100214.03
2024-01-09T09:07:41.130Z,100211.97
2024-01-09T09:10:10.027Z,100215.13
2024-01-09T09:12:38.405Z,100214.88
2024-01-09T09:15:07.599Z,100205.66
2024-01-09T09:17:35.942Z,100204.75
2024-01-09T09:20:07.007Z,100208.69
2024-01-09T09:22:37.097Z,100201.09
2024-01-09T09:25:06.111Z,100197.84
2024-01-09T09:27:34.410Z,100192.84
2024-01-09T09:30:03.065Z,100197.09
2024-01-09T09:32:32.641Z,100200.75
2024-01-09T09:35:02.563Z,100204.00
2024-01-09T09:37:32.449Z,100208.81
2024-01-09T09:40:01.080Z,100212.97
2024-01-09T09:42:32.836Z,100203.44
2024-01-09T09:45:03.515Z,100202.47
2024-01-09T09:47:34.068Z,100207.59
2024-01-09T09:50:02.492Z,100210.22
2024-01-09T09:52:34.093Z,100217.19
2024-01-09T09:55:02.467Z,100224.28
2024-01-09T09:57:30.900Z,100225.09
2024-01-09T09:59:59.333Z,100220.63
2024-01-09T10:02:32.995Z,100219.63
2024-01-09T10:05:10.122Z,100223.03
2024-01-09T10:07:41.341Z,100228.53
2024-01-09T10:10:10.884Z,100209.72
2024-01-09T10:12:39.381Z,100219.47
2024-01-09T10:15:10.334Z,100222.03
2024-01-09T10:17:39.517Z,100223.44
2024-01-09T10:20:11.949Z,100230.88
2024-01-09T10:22:42.730Z,100234.56
2024-01-09T10:25:12.929Z,100238.19
2024-01-09T10:27:42.611Z,100242.09
2024-01-09T10:30:14.109Z,100235.59
2024-01-09T10:32:45.276Z,100233.63
2024-01-09T10:35:14.958Z,100232.28
2024-01-09T10:37:46.325Z,100235.22
2024-01-09T10:40:15.593Z,100235.53
2024-01-09T10:42:48.598Z,100235.91
2024-01-09T10:45:18.135Z,100235.88
2024-01-09T10:47:47.150Z,100232.94
2024-01-09T10:50:16.781Z,100241.25
2024-01-09T10:52:49.126Z,100246.28
2024-01-09T10:55:20.429Z,100254.34
2024-01-09T10:57:49.841Z,100253.88
2024-01-09T11:00:18.339Z,100253.69
2024-01-09T11:02:46.981Z,100253.81
2024-01-09T11:05:15.825Z,100257.50
2024-01-09T11:07:48.337Z,100264.13
2024-01-09T11:10:19.800Z,100262.59
2024-01-09T11:12:52.402Z,100266.38
2024-01-09T11:15:26.695Z,100267.28
2024-01-09T11:17:58.717Z,100278.03
2024-01-09T11:20:28.478Z,100280.53
2024-01-09T11:22:58.353Z,100281.59
2024-01-09T11:25:29.311Z,100275.16
2024-01-09T11:27:58.708Z,100279.84
2024-01-09T11:30:31.087Z,100276.63
2024-01-09T11:33:21.519Z,100270.28
2024-01-09T11:35:51.418Z,100274.81
2024-01-09T11:38:23.635Z,100286.28
2024-01-09T11:40:51.966Z,100281.91
2024-01-09T11:43:20.239Z,100273.50
2024-01-09T11:45:48.784Z,100276.56
2024-01-09T11:48:17.298Z,100276.00
2024-01-09T11:50:45.858Z,100280.69
2024-01-09T11:53:14.744Z,100277.81
2024-01-09T11:55:47.676Z,100278.13
2024-01-09T11:58:17.529Z,100280.91
2024-01-09T12:00:48.065Z,100286.09
2024-01-09T12:03:18.350Z,100289.69
2024-01-09T12:05:46.869Z,100294.53
2024-01-09T12:08:15.187Z,100291.44
2024-01-09T12:10:49.109Z,100297.00
2024-01-09T12:13:19.151Z,100292.56
2024-01-09T12:15:48.472Z,100298.94
2024-01-09T12:18:17.330Z,100299.91
2024-01-09T12:20:45.923Z,100306.41
2024-01-09T12:23:16.720Z,100312.16
2024-01-09T12:25:49.263Z,100314.69
2024-01-09T12:28:18.056Z,100307.34
2024-01-09T12:30:46.754Z,100310.72
2024-01-09T12:33:15.202Z,100323.50
2024-01-09T12:35:45.642Z,100327.22
2024-01-09T12:38:14.250Z,100323.84
2024-01-09T12:40:42.655Z,100321.72
2024-01-09T12:43:13.302Z,100338.56
2024-01-09T12:45:42.963Z,100347.22
2024-01-09T12:48:12.090Z,100345.69
2024-01-09T12:50:40.821Z,100344.94
2024-01-09T12:53:09.675Z,100353.16
2024-01-09T12:55:38.007Z,100355.56
2024-01-09T12:58:06.465Z,100366.22
2024-01-09T13:00:36.366Z,100351.31
2024-01-09T13:03:05.291Z,100366.78
2024-01-09T13:05:34.034Z,100362.09
2024-01-09T13:08:02.582Z,100370.59
2024-01-09T13:10:31.041Z,100381.59
2024-01-09T13:12:59.518Z,100378.00
2024-01-09T13:15:27.973Z,100378.06
2024-01-09T13:17:57.828Z,100387.69
2024-01-09T13:20:29.009Z,100391.13
2024-01-09T13:23:47.625Z,100395.38
2024-01-09T13:25:46.222Z,100403.50
2024-01-09T13:28:14.707Z,100412.84
2024-01-09T13:30:50.399Z,100414.63
2024-01-09T13:33:21.959Z,100415.53
2024-01-09T13:35:50.438Z,100415.69
2024-01-09T13:38:18.936Z,100417.44
2024-01-09T13:40:48.431Z,100425.56
2024-01-09T13:43:17.459Z,100430.03
2024-01-09T13:45:46.796Z,100433.91
2024-01-09T13:48:15.585Z,100435.94
2024-01-09T13:51:49.030Z,100439.91
2024-01-09T13:53:35.328Z,100444.97
2024-01-09T13:56:04.946Z,100458.13
2024-01-09T13:58:33.882Z,100454.81
2024-01-09T14:01:02.635Z,100453.31
2024-01-09T14:03:31.417Z,100463.41
2024-01-09T14:06:01.567Z,100467.75
2024-01-09T14:08:29.904Z,100468.69
2024-01-09T14:10:58.262Z,100469.63
2024-01-09T14:13:26.822Z,100475.25
2024-01-09T14:15:57.503Z,100481.44
2024-01-09T14:18:26.745Z,100484.34
2024-01-09T14:20:55.113Z,100494.13
2024-01-09T14:23:24.758Z,100491.16
2024-01-09T14:25:53.146Z,100501.31
2024-01-09T14:28:21.491Z,100509.31
2024-01-09T14:30:50.002Z,100504.19
2024-01-09T14:33:18.681Z,100507.19
2024-01-09T14:35:47.620Z,100523.78
2024-01-09T14:38:16.313Z,100520.25
2024-01-09T14:40:46.365Z,100519.28
2024-01-09T14:43:14.559Z,100516.88
2024-01-09T14:45:42.906Z,100520.91
2024-01-09T14:48:11.283Z,100525.34
2024-01-09T14:50:39.601Z,100534.13
2024-01-09T14:53:08.193Z,100534.19
2024-01-09T14:55:37.993Z,100531.28
2024-01-09T14:58:08.873Z,100538.94
2024-01-09T15:00:37.155Z,100551.25
2024-01-09T15:03:06.421Z,100549.47
2024-01-09T15:05:34.892Z,100556.66
2024-01-09T15:08:03.417Z,100564.56
2024-01-09T15:10:31.800Z,100573.75
2024-01-09T15:13:00.617Z,100568.59
2024-01-09T15:15:30.430Z,100573.97
2024-01-09T15:17:59.356Z,100579.28
2024-01-09T15:20:27.793Z,100586.38
2024-01-09T15:22:56.696Z,100588.56
2024-01-09T15:25:26.279Z,100587.91
2024-01-09T15:27:54.752Z,100575.22
2024-01-09T15:30:23.140Z,100589.03
2024-01-09T15:32:53.092Z,100592.25
2024-01-09T15:35:40.022Z,100599.16
2024-01-09T15:38:08.337Z,100602.81
2024-01-09T15:40:37.251Z,100602.59
2024-01-09T15:43:06.121Z,100608.38
2024-01-09T15:45:34.649Z,100612.97
2024-01-09T15:48:06.633Z,100608.38
2024-01-09T15:50:35.253Z,100621.09
2024-01-09T15:53:06.321Z,100622.22
2024-01-09T15:55:35.100Z,100621.25
2024-01-09T15:58:04.029Z,100625.28
2024-01-09T16:00:32.442Z,100627.81
2024-01-09T16:03:01.073Z,100634.34
2024-01-09T16:05:33.248Z,100635.94
2024-01-09T16:08:01.715Z,100640.69
2024-01-09T16:10:31.142Z,100634.34
2024-01-09T16:13:00.005Z,100639.81
2024-01-09T16:15:30.420Z,100635.59
2024-01-09T16:17:58.747Z,100635.91
2024-01-09T16:20:27.025Z,100646.91
2024-01-09T16:22:57.048Z,100639.44
2024-01-09T16:25:25.384Z,100646.94
2024-01-09T16:27:53.914Z,100648.00
2024-01-09T16:30:22.927Z,100649.59
2024-01-09T16:32:51.477Z,100649.56
2024-01-09T16:35:20.359Z,100652.03
2024-01-09T16:37:49.336Z,100660.25
2024-01-09T16:40:19.242Z,100657.84
2024-01-09T16:42:47.783Z,100661.47
2024-01-09T16:45:16.184Z,100671.47
2024-01-09T16:47:44.690Z,100675.31
2024-01-09T16:50:22.251Z,100673.31
2024-01-09T16:53:00.733Z,100683.78
2024-01-09T16:55:30.694Z,100687.41
2024-01-09T16:57:59.033Z,100687.50
2024-01-09T17:00:30.070Z,100699.13
2024-01-09T17:02:58.430Z,100691.38
2024-01-09T17:05:28.330Z,100688.78
2024-01-09T17:07:56.806Z,100691.22
2024-01-09T17:10:25.101Z,100696.28
2024-01-09T17:12:54.890Z,100694.91
2024-01-09T17:15:26.801Z,100691.28
2024-01-09T17:17:55.393Z,100693.31
2024-01-09T17:20:24.326Z,100695.41
2024-01-09T17:22:52.813Z,100696.47
2024-01-09T17:25:21.302Z,100703.63
2024-01-09T17:27:49.598Z,100710.25
2024-01-09T17:30:19.578Z,100709.69
2024-01-09T17:32:48.018Z,100711.94
2024-01-09T17:35:16.711Z,100711.13
2024-01-09T17:37:45.185Z,100716.09
2024-01-09T17:40:14.671Z,100720.72
2024-01-09T17:42:42.920Z,100720.31
2024-01-09T17:45:11.795Z,100726.69
2024-01-09T17:47:41.873Z,100722.50
2024-01-09T17:50:10.994Z,100731.84
2024-01-09T17:52:39.389Z,100726.22
2024-01-09T17:55:07.919Z,100726.34
2024-01-09T17:57:36.221Z,100719.97
2024-01-09T18:00:59.270Z,100729.25
2024-01-09T18:03:29.366Z,100733.75
2024-01-09T18:06:17.316Z,100732.78
2024-01-09T18:08:46.717Z,100741.16
2024-01-09T18:11:23.120Z,100734.72
2024-01-09T18:13:54.105Z,100741.88
2024-01-09T18:16:22.667Z,100739.22
2024-01-09T18:18:52.701Z,100742.06
2024-01-09T18:21:25.225Z,100749.25
2024-01-09T18:23:54.552Z,100746.59
2024-01-09T18:26:24.235Z,100750.28
2024-01-09T18:28:55.759Z,100749.09
2024-01-09T18:31:28.329Z,100761.69
2024-01-09T18:33:58.409Z,100763.06
2024-01-09T18:36:27.051Z,100771.03
2024-01-09T18:38:56.032Z,100772.94
2024-01-09T18:41:25.803Z,100769.75
2024-01-09T18:43:56.436Z,100768.59
2024-01-09T18:46:25.090Z,100769.50
2024-01-09T18:48:53.811Z,100766.47
2024-01-09T18:51:24.604Z,100779.88
2024-01-09T18:53:57.058Z,100786.19
2024-01-09T18:56:25.845Z,100791.97
2024-01-09T18:58:54.291Z,100791.66
2024-01-09T19:01:22.675Z,100784.81
2024-01-09T19:03:51.894Z,100787.56
2024-01-09T19:06:20.452Z,100790.28
2024-01-09T19:08:50.311Z,100796.34
2024-01-09T19:11:20.871Z,100800.31
2024-01-09T19:13:49.815Z,100798.03
2024-01-09T19:16:18.709Z,100801.41
2024-01-09T19:18:59.373Z,100799.25
2024-01-09T19:21:28.068Z,100804.75
2024-01-09T19:23:57.992Z,100805.38
2024-01-09T19:26:34.166Z,100801.28
2024-01-09T19:29:02.528Z,100796.66
2024-01-09T19:31:31.082Z,100806.03
2024-01-09T19:33:59.508Z,100801.97
2024-01-09T19:36:31.045Z,100809.41
2024-01-09T19:39:09.778Z,100809.41
2024-01-09T19:41:47.417Z,100814.00
2024-01-09T19:44:16.154Z,100816.28
2024-01-09T19:46:45.156Z,100817.66
2024-01-09T19:49:13.822Z,100821.34
2024-01-09T19:51:42.874Z,100813.78
2024-01-09T19:54:13.762Z,100820.06
2024-01-09T19:56:42.489Z,100823.50
2024-01-09T19:59:11.064Z,100825.63
2024-01-09T20:01:43.153Z,100824.19
2024-01-09T20:04:11.665Z,100827.47
2024-01-09T20:06:40.558Z,100831.84
2024-01-09T20:09:11.889Z,100835.38
2024-01-09T20:11:41.968Z,100839.00
2024-01-09T20:14:11.126Z,100841.03
2024-01-09T20:16:39.974Z,100832.47
2024-01-09T20:19:08.853Z,100834.41
2024-01-09T20:21:37.544Z,100829.59
2024-01-09T20:24:08.080Z,100844.28
2024-01-09T20:26:37.189Z,100842.97
2024-01-09T20:29:09.183Z,100835.63
2024-01-09T20:31:39.039Z,100836.19
2024-01-09T20:34:07.881Z,100840.31
2024-01-09T20:36:36.426Z,100834.41
2024-01-09T20:39:12.008Z,100845.06
2024-01-09T20:41:44.600Z,100848.22
2024-01-09T20:44:17.932Z,100841.13
2024-01-09T20:46:46.464Z,100858.28
2024-01-09T20:49:15.537Z,100850.78
2024-01-09T20:51:44.222Z,100852.97
2024-01-09T20:54:15.213Z,100852.88
2024-01-09T20:56:43.706Z,100851.59
2024-01-09T20:59:13.659Z,100862.56
2024-01-09T21:01:42.167Z,100853.84
2024-01-09T21:04:13.391Z,100862.63
2024-01-09T21:06:47.414Z,100845.69
2024-01-09T21:09:16.294Z,100849.09
2024-01-09T21:11:45.952Z,100849.72
2024-01-09T21:14:16.805Z,100848.34
2024-01-09T21:16:45.661Z,100850.63
2024-01-09T21:19:14.493Z,100844.41
2024-01-09T21:21:43.041Z,100847.31
2024-01-09T21:24:11.514Z,100849.31
2024-01-09T21:26:40.992Z,100846.16
2024-01-09T21:29:09.714Z,100859.09
2024-01-09T21:31:39.657Z,100855.72
2024-01-09T21:34:08.275Z,100856.84
2024-01-09T21:36:36.808Z,100856.91
2024-01-09T21:39:07.457Z,100867.56
2024-01-09T21:41:36.005Z,100859.41
2024-01-09T21:44:05.756Z,100862.81
2024-01-09T21:46:34.567Z,100867.72
2024-01-09T21:49:04.391Z,100862.56
2024-01-09T21:51:32.964Z,100864.72
2024-01-09T21:54:02.259Z,100852.06
2024-01-09T21:56:30.952Z,100859.00
2024-01-09T21:59:04.580Z,100847.31
2024-01-09T22:01:33.828Z,100845.78
2024-01-09T22:04:04.086Z,100843.78
2024-01-09T22:06:32.762Z,100848.44
2024-01-09T22:09:01.286Z,100843.28
2024-01-09T22:11:29.674Z,100841.72
2024-01-09T22:13:58.222Z,100850.66
2024-01-09T22:16:27.485Z,100836.19
2024-01-09T22:18:58.345Z,100835.22
2024-01-09T22:21:28.298Z,100836.81
2024-01-09T22:23:56.792Z,100837.38
2024-01-09T22:26:25.208Z,100835.91
2024-01-09T22:28:54.180Z,100836.72
2024-01-09T22:31:22.583Z,100830.38
2024-01-09T22:33:51.093Z,100834.41
2024-01-09T22:36:19.594Z,100836.50
2024-01-09T22:38:49.555Z,100835.88
2024-01-09T22:41:18.162Z,100833.50
2024-01-09T22:43:46.744Z,100835.78
2024-01-09T22:46:15.335Z,100833.44
2024-01-09T22:48:44.156Z,100835.03
2024-01-09T22:51:13.917Z,100832.78
2024-01-09T22:53:42.492Z,100831.19
2024-01-09T22:56:16.868Z,100837.97
2024-01-09T22:58:46.225Z,100831.44
2024-01-09T23:01:14.767Z,100835.94
2024-01-09T23:03:43.255Z,100827.63
2024-01-09T23:06:11.702Z,100827.31
2024-01-09T23:08:40.198Z,100832.56
2024-01-09T23:11:08.561Z,100820.03
2024-01-09T23:13:42.736Z,100822.06
2024-01-09T23:16:11.048Z,100823.78
2024-01-09T23:18:39.455Z,100816.19
2024-01-09T23:21:09.253Z,100816.50
2024-01-09T23:23:37.722Z,100807.31
2024-01-09T23:26:06.309Z,100809.25
2024-01-09T23:28:35.415Z,100806.84
2024-01-09T23:31:05.378Z,100808.34
2024-01-09T23:33:34.041Z,100807.31
2024-01-09T23:36:02.429Z,100816.31
2024-01-09T23:38:30.882Z,100804.09
2024-01-09T23:40:59.300Z,100805.06
2024-01-09T23:43:29.067Z,100811.00
2024-01-09T23:45:58.960Z,100812.72
2024-01-09T23:48:29.212Z,100817.56
2024-01-09T23:51:01.086Z,100812.88
2024-01-09T23:53:29.604Z,100811.59
2024-01-09T23:56:00.382Z,100815.00
2024-01-09T23:58:31.639Z,100811.50
