createdAt,value
2018-03-28T00:00:02.862Z,6.1
2018-03-28T00:05:02.411Z,6.1
2018-03-28T00:10:03.169Z,6.1
2018-03-28T00:15:02.758Z,6.4
2018-03-28T00:20:02.381Z,6.1
2018-03-28T00:25:02.984Z,6.1
2018-03-28T00:30:02.571Z,6.4
2018-03-28T00:35:03.240Z,6.1
2018-03-28T00:40:02.808Z,6.1
2018-03-28T00:45:02.384Z,6.4
2018-03-28T00:50:03.005Z,6.4
2018-03-28T00:55:02.660Z,6.4
2018-03-28T01:00:03.209Z,6.5
2018-03-28T01:05:02.866Z,6.5
2018-03-28T01:10:02.509Z,6.4
2018-03-28T01:15:03.163Z,6.1
2018-03-28T01:20:02.849Z,6.1
2018-03-28T01:25:02.435Z,6.4
2018-03-28T01:30:03.024Z,6.1
2018-03-28T01:35:02.558Z,6.1
2018-03-28T01:40:03.146Z,6.1
2018-03-28T01:45:02.696Z,6.1
2018-03-28T01:50:03.285Z,6.1
2018-03-28T01:55:02.901Z,6.1
2018-03-28T02:00:02.462Z,6.1
2018-03-28T02:05:03.028Z,6.1
2018-03-28T02:10:02.673Z,6.4
2018-03-28T02:15:03.271Z,6.4
2018-03-28T02:20:02.917Z,6.4
2018-03-28T02:25:02.543Z,6.4
2018-03-28T02:30:03.136Z,6.4
2018-03-28T02:35:02.738Z,6.4
2018-03-28T02:40:02.371Z,6.4
2018-03-28T02:45:02.951Z,6.5
2018-03-28T02:50:02.618Z,6.4
2018-03-28T02:55:03.271Z,6.4
2018-03-28T03:00:03.158Z,6.5
2018-03-28T03:05:02.707Z,6.5
2018-03-28T03:10:02.409Z,6.4
2018-03-28T03:15:02.973Z,6.4
2018-03-28T03:20:02.633Z,6.4
2018-03-28T03:25:03.247Z,6.5
2018-03-28T03:30:02.797Z,6.5
2018-03-28T03:35:03.415Z,6.5
2018-03-28T03:40:03.031Z,6.5
2018-03-28T03:45:02.586Z,6.5
2018-03-28T03:50:03.270Z,6.4
2018-03-28T03:55:02.821Z,6.5
2018-03-28T04:00:02.697Z,6.4
2018-03-28T04:05:03.369Z,6.5
2018-03-28T04:10:02.926Z,6.5
2018-03-28T04:15:02.490Z,6.5
2018-03-28T04:20:03.144Z,6.5
2018-03-28T04:25:02.726Z,6.5
2018-03-28T04:30:03.350Z,6.5
2018-03-28T04:35:03.224Z,6.5
2018-03-28T04:40:02.858Z,6.5
2018-03-28T04:45:02.439Z,6.5
2018-03-28T04:50:03.025Z,6.5
2018-03-28T04:55:02.672Z,6.5
2018-03-28T05:00:03.298Z,6.4
2018-03-28T05:05:02.795Z,6.4
2018-03-28T05:10:02.428Z,6.5
2018-03-28T05:15:02.953Z,6.5
2018-03-28T05:20:02.475Z,6.5
2018-03-28T05:25:03.105Z,6.5
2018-03-28T05:30:02.707Z,6.5
2018-03-28T05:35:02.643Z,6.5
2018-03-28T05:40:03.322Z,6.6
2018-03-28T05:45:02.909Z,6.5
2018-03-28T05:50:02.534Z,6.6
2018-03-28T05:55:03.042Z,6.6
2018-03-28T06:00:02.687Z,6.6
2018-03-28T06:05:03.239Z,6.6
2018-03-28T06:10:02.854Z,6.6
2018-03-28T06:15:02.430Z,6.6
2018-03-28T06:20:03.095Z,6.9
2018-03-28T06:25:02.679Z,6.9
2018-03-28T06:30:03.213Z,6.9
2018-03-28T06:35:02.778Z,6.9
2018-03-28T06:45:03.038Z,7.0
2018-03-28T06:50:02.626Z,7.0
2018-03-28T06:55:03.214Z,7.0
2018-03-28T07:00:02.808Z,7.1
2018-03-28T07:05:02.489Z,7.1
2018-03-28T07:10:03.152Z,7.4
2018-03-28T07:15:02.683Z,7.5
2018-03-28T07:20:03.333Z,7.5
2018-03-28T07:25:02.856Z,7.5
2018-03-28T07:30:02.679Z,7.9
2018-03-28T07:35:03.347Z,7.6
2018-03-28T07:40:02.925Z,8.0
2018-03-28T07:45:02.530Z,8.0
2018-03-28T07:50:03.157Z,8.0
2018-03-28T07:55:02.712Z,8.0
2018-03-28T08:00:03.253Z,8.3
2018-03-28T08:05:02.757Z,8.3
2018-03-28T08:10:03.352Z,8.3
2018-03-28T08:15:02.923Z,8.3
2018-03-28T08:20:02.532Z,8.8
2018-03-28T08:25:03.130Z,9.0
2018-03-28T08:30:02.698Z,9.0
2018-03-28T08:35:03.334Z,9.0
2018-03-28T08:40:02.956Z,9.0
2018-03-28T08:45:02.571Z,9.0
2018-03-28T08:50:03.215Z,9.1
2018-03-28T08:55:02.821Z,9.1
2018-03-28T09:00:02.417Z,8.8
2018-03-28T09:05:03.056Z,8.8
2018-03-28T09:10:02.606Z,8.8
2018-03-28T09:15:03.180Z,10.0
2018-03-28T09:20:02.845Z,9.6
2018-03-28T09:25:02.402Z,9.6
2018-03-28T09:30:03.052Z,9.6
2018-03-28T09:35:02.594Z,9.5
2018-03-28T09:40:03.196Z,9.6
2018-03-28T09:45:02.778Z,9.6
2018-03-28T09:50:02.465Z,9.3
2018-03-28T09:55:03.067Z,9.1
2018-03-28T10:00:02.591Z,9.3
2018-03-28T10:05:03.199Z,9.5
2018-03-28T10:10:02.801Z,9.8
2018-03-28T10:15:03.388Z,9.5
2018-03-28T10:20:02.906Z,9.3
2018-03-28T10:25:02.490Z,9.5
2018-03-28T10:30:03.078Z,9.6
2018-03-28T10:35:02.795Z,9.3
2018-03-28T10:40:02.482Z,9.3
2018-03-28T10:45:03.105Z,9.5
2018-03-28T10:50:02.826Z,9.3
2018-03-28T10:55:03.368Z,9.6
2018-03-28T11:00:02.849Z,9.5
2018-03-28T11:05:02.476Z,9.5
2018-03-28T11:10:03.202Z,9.5
2018-03-28T11:15:02.743Z,9.3
2018-03-28T11:20:02.435Z,9.1
2018-03-28T11:25:03.000Z,9.0
2018-03-28T11:30:02.544Z,8.8
2018-03-28T11:35:03.068Z,8.6
2018-03-28T11:40:02.696Z,7.5
2018-03-28T11:45:03.202Z,7.5
2018-03-28T11:50:02.700Z,7.4
2018-03-28T11:55:03.213Z,7.4
2018-03-28T12:00:02.714Z,6.9
2018-03-28T12:05:03.243Z,6.6
2018-03-28T12:10:02.877Z,6.6
2018-03-28T12:15:02.518Z,6.6
2018-03-28T12:20:03.198Z,6.9
2018-03-28T12:25:02.706Z,7.1
2018-03-28T12:30:02.613Z,7.1
2018-03-28T12:35:03.282Z,7.1
2018-03-28T12:40:02.896Z,7.4
2018-03-28T12:45:02.445Z,7.4
2018-03-28T12:50:03.147Z,7.5
2018-03-28T12:55:03.251Z,7.4
2018-03-28T13:00:02.811Z,7.4
2018-03-28T13:05:02.479Z,7.0
2018-03-28T13:10:03.098Z,7.0
2018-03-28T13:15:02.711Z,7.0
2018-03-28T13:20:03.272Z,7.0
2018-03-28T13:25:02.792Z,7.0
2018-03-28T13:30:03.342Z,6.9
2018-03-28T13:35:02.944Z,6.5
2018-03-28T13:40:02.578Z,6.5
2018-03-28T13:45:03.215Z,6.6
2018-03-28T13:50:02.784Z,6.5
2018-03-28T13:55:03.360Z,6.4
2018-03-28T14:00:02.908Z,6.5
2018-03-28T14:05:02.749Z,6.5
2018-03-28T14:10:03.391Z,6.6
2018-03-28T14:15:02.908Z,6.6
2018-03-28T14:20:02.818Z,6.5
2018-03-28T14:25:02.406Z,6.5
2018-03-28T14:30:03.074Z,6.4
2018-03-28T14:35:02.734Z,6.1
2018-03-28T14:40:03.355Z,6.4
2018-03-28T14:45:03.117Z,6.0
2018-03-28T14:50:02.751Z,6.0
2018-03-28T14:55:03.340Z,6.0
2018-03-28T15:00:03.168Z,5.9
2018-03-28T15:05:02.889Z,6.0
2018-03-28T15:10:02.568Z,6.1
2018-03-28T15:15:03.122Z,6.1
2018-03-28T15:20:02.738Z,6.1
2018-03-28T15:25:03.339Z,6.1
2018-03-28T15:30:02.936Z,6.4
2018-03-28T15:35:02.545Z,6.6
2018-03-28T15:40:03.106Z,6.6
2018-03-28T15:45:02.717Z,6.6
2018-03-28T15:50:02.687Z,6.5
2018-03-28T15:55:03.276Z,6.5
2018-03-28T16:00:02.860Z,6.5
2018-03-28T16:05:02.559Z,6.5
2018-03-28T16:10:03.317Z,6.5
2018-03-28T16:15:02.928Z,6.5
2018-03-28T16:20:02.543Z,6.6
2018-03-28T16:25:03.129Z,6.9
2018-03-28T16:30:02.665Z,7.0
2018-03-28T16:35:03.226Z,7.0
2018-03-28T16:40:02.860Z,6.9
2018-03-28T16:45:03.391Z,6.9
2018-03-28T16:50:03.024Z,6.6
2018-03-28T16:55:02.870Z,6.5
2018-03-28T17:00:02.508Z,6.4
2018-03-28T17:05:03.213Z,6.5
2018-03-28T17:10:02.803Z,6.5
2018-03-28T17:15:03.394Z,6.5
2018-03-28T17:20:02.933Z,6.5
2018-03-28T17:25:02.624Z,6.5
2018-03-28T17:30:03.249Z,6.5
2018-03-28T17:35:02.801Z,6.4
2018-03-28T17:40:02.442Z,6.4
2018-03-28T17:45:03.049Z,6.1
2018-03-28T17:50:02.958Z,6.1
2018-03-28T17:55:02.500Z,6.0
2018-03-28T18:00:03.073Z,6.0
2018-03-28T18:05:02.954Z,6.0
2018-03-28T18:10:02.419Z,5.9
2018-03-28T18:15:03.006Z,5.9
2018-03-28T18:20:02.634Z,5.8
2018-03-28T18:25:03.225Z,5.5
2018-03-28T18:30:02.845Z,5.4
2018-03-28T18:35:02.395Z,5.4
2018-03-28T18:40:03.053Z,5.0
2018-03-28T18:45:02.592Z,4.8
2018-03-28T18:50:03.149Z,4.5
2018-03-28T18:55:02.661Z,4.5
2018-03-28T19:00:03.216Z,4.3
2018-03-28T19:05:02.950Z,4.3
2018-03-28T19:10:02.686Z,4.3
2018-03-28T19:15:03.293Z,4.3
2018-03-28T19:20:03.010Z,4.3
2018-03-28T19:25:02.559Z,4.3
2018-03-28T19:30:03.226Z,4.0
2018-03-28T19:35:02.910Z,4.0
2018-03-28T19:40:02.598Z,3.7
2018-03-28T19:45:03.146Z,3.7
2018-03-28T19:50:02.735Z,4.0
2018-03-28T19:55:02.436Z,3.7
2018-03-28T20:00:03.087Z,3.5
2018-03-28T20:05:02.646Z,3.0
2018-03-28T20:10:03.368Z,2.7
2018-03-28T20:15:02.936Z,2.7
2018-03-28T20:20:02.565Z,2.5
2018-03-28T20:25:03.206Z,2.5
2018-03-28T20:30:02.783Z,2.5
2018-03-28T20:35:02.428Z,2.4
2018-03-28T20:40:03.139Z,2.4
2018-03-28T20:45:02.764Z,2.4
2018-03-28T20:50:02.335Z,2.5
2018-03-28T20:55:03.018Z,2.4
2018-03-28T21:00:02.646Z,2.4
2018-03-28T21:05:03.276Z,2.4
2018-03-28T21:10:02.896Z,2.4
2018-03-28T21:15:02.561Z,2.4
2018-03-28T21:20:03.218Z,2.4
2018-03-28T21:25:02.795Z,2.4
2018-03-28T21:30:03.509Z,2.4
2018-03-28T21:35:03.118Z,2.4
2018-03-28T21:40:02.770Z,2.4
2018-03-28T21:45:02.565Z,2.4
2018-03-28T21:50:03.260Z,2.4
2018-03-28T21:55:02.798Z,2.4
2018-03-28T22:00:03.320Z,2.5
2018-03-28T22:05:02.910Z,2.5
2018-03-28T22:10:02.566Z,2.5
2018-03-28T22:15:03.139Z,2.7
2018-03-28T22:20:02.682Z,2.7
2018-03-28T22:25:03.264Z,2.7
2018-03-28T22:30:02.895Z,2.7
2018-03-28T22:35:02.788Z,2.5
2018-03-28T22:40:02.496Z,2.7
2018-03-28T22:45:03.080Z,2.5
2018-03-28T22:50:02.696Z,2.5
2018-03-28T22:55:03.351Z,2.7
2018-03-28T23:00:04.928Z,2.7
2018-03-28T23:05:03.325Z,2.9
2018-03-28T23:10:03.022Z,3.0
2018-03-28T23:15:02.608Z,2.9
2018-03-28T23:20:03.162Z,3.0
2018-03-28T23:25:02.776Z,3.0
2018-03-28T23:30:03.318Z,2.9
2018-03-28T23:35:02.921Z,3.0
2018-03-28T23:40:02.662Z,3.0
2018-03-28T23:45:03.187Z,3.0
2018-03-28T23:50:02.802Z,3.2
2018-03-28T23:55:02.615Z,3.0
