createdAt,value
2017-10-24T00:00:16.369Z,98244.41
2017-10-24T00:00:48.022Z,98241.43
2017-10-24T00:01:19.678Z,98241.43
2017-10-24T00:01:51.585Z,98242.71
2017-10-24T00:02:23.244Z,98238.03
2017-10-24T00:02:54.894Z,98241.86
2017-10-24T00:03:26.546Z,98241.44
2017-10-24T00:03:58.197Z,98239.31
2017-10-24T00:04:29.841Z,98245.27
2017-10-24T00:05:01.489Z,98241.05
2017-10-24T00:05:33.138Z,98246.97
2017-10-24T00:06:04.939Z,98245.27
2017-10-24T00:06:36.686Z,98243.99
2017-10-24T00:07:08.373Z,98242.33
2017-10-24T00:07:40.022Z,98249.98
2017-10-24T00:08:11.666Z,98245.73
2017-10-24T00:08:43.314Z,98249.13
2017-10-24T00:09:14.957Z,98244.45
2017-10-24T00:09:46.845Z,98247.44
2017-10-24T00:10:18.680Z,98248.71
2017-10-24T00:10:50.333Z,98255.13
2017-10-24T00:11:22.078Z,98255.55
2017-10-24T00:11:53.769Z,98255.97
2017-10-24T00:12:25.423Z,98253.42
2017-10-24T00:12:57.074Z,98255.98
2017-10-24T00:13:28.921Z,98259.38
2017-10-24T00:14:00.575Z,98253.85
2017-10-24T00:14:32.237Z,98259.38
2017-10-24T00:15:03.930Z,98261.51
2017-10-24T00:15:35.578Z,98257.68
2017-10-24T00:16:07.225Z,98254.28
2017-10-24T00:16:39.112Z,98259.38
2017-10-24T00:17:11.014Z,98253.47
2017-10-24T00:17:42.661Z,98259.42
2017-10-24T00:18:14.346Z,98257.30
2017-10-24T00:18:45.994Z,98257.30
2017-10-24T00:19:17.645Z,98256.03
2017-10-24T00:19:49.293Z,98254.79
2017-10-24T00:20:21.113Z,98256.06
2017-10-24T00:20:52.813Z,98259.47
2017-10-24T00:21:24.457Z,98256.88
2017-10-24T00:21:56.106Z,98253.09
2017-10-24T00:22:27.757Z,98258.19
2017-10-24T00:22:59.428Z,98253.05
2017-10-24T00:23:31.081Z,98258.58
2017-10-24T00:24:02.729Z,98259.42
2017-10-24T00:24:34.374Z,98261.98
2017-10-24T00:25:06.028Z,98261.98
2017-10-24T00:25:37.839Z,98259.84
2017-10-24T00:26:09.619Z,98258.14
2017-10-24T00:26:41.508Z,98261.98
2017-10-24T00:27:13.178Z,98255.59
2017-10-24T00:27:45.055Z,98262.02
2017-10-24T00:28:16.701Z,98259.05
2017-10-24T00:28:48.348Z,98266.27
2017-10-24T00:29:20.053Z,98266.69
2017-10-24T00:29:52.002Z,98265.84
2017-10-24T00:30:23.797Z,98261.17
2017-10-24T00:30:55.449Z,98255.68
2017-10-24T00:31:27.235Z,98259.05
2017-10-24T00:31:58.925Z,98261.63
2017-10-24T00:32:30.577Z,98260.74
2017-10-24T00:33:02.438Z,98267.08
2017-10-24T00:33:34.111Z,98261.13
2017-10-24T00:34:06.072Z,98261.55
2017-10-24T00:34:37.717Z,98265.80
2017-10-24T00:35:09.364Z,98257.77
2017-10-24T00:35:41.009Z,98262.86
2017-10-24T00:36:12.904Z,98261.59
2017-10-24T00:36:44.576Z,98267.51
2017-10-24T00:37:16.225Z,98266.27
2017-10-24T00:37:47.877Z,98266.27
2017-10-24T00:38:19.702Z,98262.87
2017-10-24T00:38:51.465Z,98265.42
2017-10-24T00:39:23.114Z,98267.55
2017-10-24T00:39:54.766Z,98265.84
2017-10-24T00:40:26.410Z,98267.55
2017-10-24T00:40:58.057Z,98268.81
2017-10-24T00:41:29.939Z,98267.12
2017-10-24T00:42:01.606Z,98263.75
2017-10-24T00:42:33.486Z,98270.13
2017-10-24T00:43:05.134Z,98267.98
2017-10-24T00:43:36.781Z,98269.28
2017-10-24T00:44:08.426Z,98266.73
2017-10-24T00:44:40.131Z,98266.70
2017-10-24T00:45:11.791Z,98268.83
2017-10-24T00:45:43.442Z,98273.08
2017-10-24T00:46:15.088Z,98265.88
2017-10-24T00:46:47.000Z,98276.94
2017-10-24T00:47:18.651Z,98270.14
2017-10-24T00:47:50.297Z,98275.20
2017-10-24T00:48:21.945Z,98268.86
2017-10-24T00:48:53.591Z,98277.32
2017-10-24T00:49:25.241Z,98274.77
2017-10-24T00:49:56.889Z,98266.27
2017-10-24T00:50:28.533Z,98272.18
2017-10-24T00:51:00.182Z,98278.56
2017-10-24T00:51:31.835Z,98280.26
2017-10-24T00:52:03.529Z,98276.85
2017-10-24T00:52:35.173Z,98280.64
2017-10-24T00:53:06.820Z,98271.72
2017-10-24T00:53:38.465Z,98272.56
2017-10-24T00:54:10.113Z,98279.36
2017-10-24T00:54:41.761Z,98280.22
2017-10-24T00:55:13.409Z,98276.39
2017-10-24T00:55:45.062Z,98275.11
2017-10-24T00:56:16.862Z,98278.94
2017-10-24T00:56:48.810Z,98278.09
2017-10-24T00:57:20.692Z,98277.20
2017-10-24T00:57:52.345Z,98274.65
2017-10-24T00:58:23.997Z,98278.90
2017-10-24T00:58:55.649Z,98272.95
2017-10-24T00:59:27.328Z,98279.75
2017-10-24T00:59:58.978Z,98278.90
2017-10-24T01:00:30.625Z,98276.34
2017-10-24T01:01:02.273Z,98282.73
2017-10-24T01:01:33.921Z,98281.88
2017-10-24T01:02:05.564Z,98279.33
2017-10-24T01:02:37.213Z,98277.63
2017-10-24T01:03:08.862Z,98281.02
2017-10-24T01:03:40.512Z,98278.89
2017-10-24T01:04:12.412Z,98276.77
2017-10-24T01:04:44.067Z,98272.52
2017-10-24T01:05:15.714Z,98274.22
2017-10-24T01:05:47.359Z,98274.22
2017-10-24T01:06:19.001Z,98275.45
2017-10-24T01:06:50.821Z,98275.03
2017-10-24T01:07:22.475Z,98275.49
2017-10-24T01:07:54.125Z,98277.62
2017-10-24T01:08:25.775Z,98276.34
2017-10-24T01:08:57.425Z,98272.94
2017-10-24T01:09:29.069Z,98274.18
2017-10-24T01:10:00.717Z,98274.18
2017-10-24T01:10:32.361Z,98273.75
2017-10-24T01:11:04.010Z,98272.47
2017-10-24T01:11:35.661Z,98274.61
2017-10-24T01:12:07.550Z,98274.61
2017-10-24T01:12:39.205Z,98276.73
2017-10-24T01:13:10.853Z,98273.33
2017-10-24T01:13:42.550Z,98275.03
2017-10-24T01:14:14.229Z,98274.59
2017-10-24T01:14:45.877Z,98275.03
2017-10-24T01:15:17.530Z,98278.39
2017-10-24T01:15:49.185Z,98274.14
2017-10-24T01:16:21.098Z,98276.69
2017-10-24T01:16:52.753Z,98277.16
2017-10-24T01:17:24.408Z,98275.02
2017-10-24T01:17:56.331Z,98276.30
2017-10-24T01:18:27.985Z,98277.58
2017-10-24T01:18:59.681Z,98273.71
2017-10-24T01:19:31.453Z,98277.55
2017-10-24T01:20:03.114Z,98278.81
2017-10-24T01:20:34.761Z,98278.81
2017-10-24T01:21:06.409Z,98274.56
2017-10-24T01:21:38.057Z,98272.86
2017-10-24T01:22:09.710Z,98277.11
2017-10-24T01:22:41.361Z,98274.14
2017-10-24T01:23:13.013Z,98270.73
2017-10-24T01:23:44.663Z,98271.16
2017-10-24T01:24:16.361Z,98272.86
2017-10-24T01:24:48.215Z,98276.26
2017-10-24T01:25:19.866Z,98270.73
2017-10-24T01:25:51.514Z,98278.38
2017-10-24T01:26:23.162Z,98280.05
2017-10-24T01:26:54.858Z,98276.65
2017-10-24T01:27:26.510Z,98283.45
2017-10-24T01:27:58.404Z,98279.20
2017-10-24T01:28:30.088Z,98277.92
2017-10-24T01:29:01.973Z,98276.65
2017-10-24T01:29:33.629Z,98275.84
2017-10-24T01:30:05.282Z,98277.11
2017-10-24T01:30:36.971Z,98275.84
2017-10-24T01:31:08.625Z,98282.22
2017-10-24T01:31:40.273Z,98284.34
2017-10-24T01:32:12.115Z,98282.22
2017-10-24T01:32:43.777Z,98280.09
2017-10-24T01:33:15.482Z,98280.13
2017-10-24T01:33:47.360Z,98276.30
2017-10-24T01:34:19.022Z,98280.98
2017-10-24T01:34:50.715Z,98281.88
2017-10-24T01:35:22.374Z,98282.72
2017-10-24T01:35:54.218Z,98280.60
2017-10-24T01:36:25.870Z,98280.60
2017-10-24T01:36:57.513Z,98285.31
2017-10-24T01:37:29.169Z,98281.07
2017-10-24T01:38:00.822Z,98284.90
2017-10-24T01:38:32.720Z,98284.93
2017-10-24T01:39:04.463Z,98279.83
2017-10-24T01:39:36.114Z,98286.59
2017-10-24T01:40:07.766Z,98285.33
2017-10-24T01:40:39.615Z,98281.11
2017-10-24T01:41:11.258Z,98289.57
2017-10-24T01:41:42.901Z,98283.23
2017-10-24T01:42:14.549Z,98283.66
2017-10-24T01:42:46.205Z,98288.34
2017-10-24T01:43:17.904Z,98284.94
2017-10-24T01:43:49.585Z,98283.23
2017-10-24T01:44:21.229Z,98287.53
2017-10-24T01:44:52.897Z,98280.30
2017-10-24T01:45:24.782Z,98282.00
2017-10-24T01:45:56.471Z,98281.16
2017-10-24T01:46:28.125Z,98279.48
2017-10-24T01:46:59.997Z,98282.86
2017-10-24T01:47:31.691Z,98278.61
2017-10-24T01:48:03.338Z,98282.47
2017-10-24T01:48:35.247Z,98283.33
2017-10-24T01:49:06.896Z,98284.60
2017-10-24T01:49:38.546Z,98288.42
2017-10-24T01:50:10.190Z,98287.16
2017-10-24T01:50:41.838Z,98282.05
2017-10-24T01:51:13.484Z,98284.21
2017-10-24T01:51:45.135Z,98284.21
2017-10-24T01:52:16.785Z,98285.48
2017-10-24T01:52:48.679Z,98288.47
2017-10-24T01:53:20.638Z,98283.79
2017-10-24T01:53:52.290Z,98284.22
2017-10-24T01:54:23.938Z,98288.47
2017-10-24T01:54:55.598Z,98285.95
2017-10-24T01:55:27.239Z,98292.33
2017-10-24T01:55:58.886Z,98291.06
2017-10-24T01:56:30.529Z,98288.08
2017-10-24T01:57:02.179Z,98287.23
2017-10-24T01:57:33.833Z,98290.20
2017-10-24T01:58:05.723Z,98287.23
2017-10-24T01:58:37.586Z,98295.73
2017-10-24T01:59:09.235Z,98292.75
2017-10-24T01:59:40.878Z,98294.00
2017-10-24T02:00:12.525Z,98290.20
2017-10-24T02:00:44.173Z,98293.15
2017-10-24T02:01:15.818Z,98294.88
2017-10-24T02:01:47.523Z,98292.76
2017-10-24T02:02:19.175Z,98292.34
2017-10-24T02:02:51.002Z,98293.19
2017-10-24T02:03:22.693Z,98295.34
2017-10-24T02:03:54.705Z,98292.33
2017-10-24T02:04:26.659Z,98289.36
2017-10-24T02:04:58.310Z,98294.45
2017-10-24T02:05:29.957Z,98293.61
2017-10-24T02:06:01.606Z,98288.12
2017-10-24T02:06:33.250Z,98291.95
2017-10-24T02:07:04.898Z,98292.80
2017-10-24T02:07:36.546Z,98297.05
2017-10-24T02:08:08.201Z,98294.92
2017-10-24T02:08:39.846Z,98288.97
2017-10-24T02:09:11.753Z,98287.27
2017-10-24T02:09:43.401Z,98294.07
2017-10-24T02:10:15.045Z,98290.67
2017-10-24T02:10:46.689Z,98291.06
2017-10-24T02:11:18.600Z,98287.27
2017-10-24T02:11:50.260Z,98290.25
2017-10-24T02:12:21.913Z,98291.09
2017-10-24T02:12:53.561Z,98293.65
2017-10-24T02:13:25.209Z,98293.22
2017-10-24T02:13:56.854Z,98287.73
2017-10-24T02:14:28.503Z,98287.73
2017-10-24T02:15:00.393Z,98287.77
2017-10-24T02:15:32.056Z,98291.14
2017-10-24T02:16:04.005Z,98289.86
2017-10-24T02:16:35.847Z,98297.05
2017-10-24T02:17:07.596Z,98291.95
2017-10-24T02:17:39.245Z,98290.67
2017-10-24T02:18:10.891Z,98291.09
2017-10-24T02:18:42.550Z,98297.05
2017-10-24T02:19:14.199Z,98292.38
2017-10-24T02:19:46.112Z,98290.70
2017-10-24T02:20:17.948Z,98294.53
2017-10-24T02:20:49.703Z,98292.41
2017-10-24T02:21:21.353Z,98296.23
2017-10-24T02:21:53.007Z,98289.44
2017-10-24T02:22:24.659Z,98291.56
2017-10-24T02:22:56.313Z,98297.09
2017-10-24T02:23:27.958Z,98298.79
2017-10-24T02:23:59.608Z,98300.91
2017-10-24T02:24:31.258Z,98297.91
2017-10-24T02:25:03.146Z,98300.87
2017-10-24T02:25:34.983Z,98297.91
2017-10-24T02:26:06.938Z,98301.30
2017-10-24T02:26:38.621Z,98298.71
2017-10-24T02:27:10.270Z,98299.09
2017-10-24T02:27:41.930Z,98302.88
2017-10-24T02:28:13.818Z,98304.55
2017-10-24T02:28:45.473Z,98305.85
2017-10-24T02:29:17.161Z,98304.50
2017-10-24T02:29:48.845Z,98305.77
2017-10-24T02:30:20.694Z,98296.84
2017-10-24T02:30:52.342Z,98303.60
2017-10-24T02:31:24.074Z,98307.81
2017-10-24T02:31:55.721Z,98302.71
2017-10-24T02:32:27.388Z,98303.52
2017-10-24T02:32:59.030Z,98306.45
2017-10-24T02:33:30.678Z,98305.57
2017-10-24T02:34:02.321Z,98308.50
2017-10-24T02:34:34.207Z,98302.55
2017-10-24T02:35:05.878Z,98307.23
2017-10-24T02:35:37.566Z,98309.77
2017-10-24T02:36:09.221Z,98313.05
2017-10-24T02:36:40.866Z,98313.72
2017-10-24T02:37:12.558Z,98318.41
2017-10-24T02:37:44.214Z,98316.33
2017-10-24T02:38:15.857Z,98313.48
2017-10-24T02:38:47.502Z,98316.58
2017-10-24T02:39:19.149Z,98314.12
2017-10-24T02:39:50.798Z,98316.78
2017-10-24T02:40:22.445Z,98321.55
2017-10-24T02:40:54.097Z,98317.37
2017-10-24T02:41:25.746Z,98312.35
2017-10-24T02:41:57.530Z,98312.86
2017-10-24T02:42:29.230Z,98311.23
2017-10-24T02:43:01.121Z,98314.27
2017-10-24T02:43:32.769Z,98310.52
2017-10-24T02:44:04.414Z,98317.36
2017-10-24T02:44:36.057Z,98314.42
2017-10-24T02:45:07.706Z,98308.12
2017-10-24T02:45:39.362Z,98311.13
2017-10-24T02:46:11.005Z,98317.86
2017-10-24T02:46:42.650Z,98303.80
2017-10-24T02:47:14.301Z,98305.85
2017-10-24T02:47:46.193Z,98305.36
2017-10-24T02:48:17.886Z,98304.47
2017-10-24T02:48:49.793Z,98300.99
2017-10-24T02:49:21.746Z,98295.89
2017-10-24T02:49:53.433Z,98301.80
2017-10-24T02:50:25.082Z,98299.25
2017-10-24T02:50:56.738Z,98305.66
2017-10-24T02:51:28.381Z,98299.75
2017-10-24T02:52:00.263Z,98302.30
2017-10-24T02:52:31.928Z,98300.22
2017-10-24T02:53:03.573Z,98306.16
2017-10-24T02:53:35.387Z,98306.59
2017-10-24T02:54:07.137Z,98308.64
2017-10-24T02:54:38.790Z,98308.56
2017-10-24T02:55:10.619Z,98308.95
2017-10-24T02:55:42.270Z,98307.25
2017-10-24T02:56:13.918Z,98310.61
2017-10-24T02:56:45.562Z,98311.03
2017-10-24T02:57:17.206Z,98312.28
2017-10-24T02:57:48.853Z,98314.02
2017-10-24T02:58:20.493Z,98311.03
2017-10-24T02:58:52.142Z,98311.89
2017-10-24T02:59:23.863Z,98311.42
2017-10-24T02:59:55.513Z,98317.80
2017-10-24T03:00:27.157Z,98312.23
2017-10-24T03:00:58.809Z,98310.95
2017-10-24T03:01:30.494Z,98316.44
2017-10-24T03:02:02.149Z,98310.88
2017-10-24T03:02:33.974Z,98314.23
2017-10-24T03:03:05.623Z,98315.93
2017-10-24T03:03:37.278Z,98311.64
2017-10-24T03:04:08.948Z,98315.44
2017-10-24T03:04:40.598Z,98306.50
2017-10-24T03:05:12.245Z,98312.88
2017-10-24T03:05:43.894Z,98307.77
2017-10-24T03:06:15.787Z,98310.28
2017-10-24T03:06:47.465Z,98312.38
2017-10-24T03:07:19.113Z,98311.09
2017-10-24T03:07:50.764Z,98314.03
2017-10-24T03:08:22.414Z,98311.91
2017-10-24T03:08:54.057Z,98313.56
2017-10-24T03:09:25.702Z,98313.98
2017-10-24T03:09:57.358Z,98313.13
2017-10-24T03:10:29.017Z,98320.36
2017-10-24T03:11:00.901Z,98315.22
2017-10-24T03:11:32.597Z,98316.49
2017-10-24T03:12:04.495Z,98309.69
2017-10-24T03:12:36.443Z,98315.64
2017-10-24T03:13:08.089Z,98315.61
2017-10-24T03:13:39.743Z,98317.69
2017-10-24T03:14:11.386Z,98314.71
2017-10-24T03:14:43.030Z,98322.41
2017-10-24T03:15:14.677Z,98318.11
2017-10-24T03:15:46.330Z,98313.86
2017-10-24T03:16:17.973Z,98313.43
2017-10-24T03:16:49.858Z,98315.98
2017-10-24T03:17:21.532Z,98318.54
2017-10-24T03:17:53.182Z,98315.56
2017-10-24T03:18:24.826Z,98314.28
2017-10-24T03:18:56.470Z,98311.30
2017-10-24T03:19:28.117Z,98313.43
2017-10-24T03:19:59.998Z,98317.69
2017-10-24T03:20:31.690Z,98315.98
2017-10-24T03:21:03.353Z,98314.70
2017-10-24T03:21:34.998Z,98321.94
2017-10-24T03:22:06.646Z,98318.53
2017-10-24T03:22:38.294Z,98324.49
2017-10-24T03:23:09.942Z,98325.34
2017-10-24T03:23:41.848Z,98319.43
2017-10-24T03:24:13.498Z,98323.69
2017-10-24T03:24:45.147Z,98322.84
2017-10-24T03:25:16.793Z,98321.56
2017-10-24T03:25:48.438Z,98323.27
2017-10-24T03:26:20.086Z,98316.48
2017-10-24T03:26:51.734Z,98320.33
2017-10-24T03:27:23.381Z,98318.20
2017-10-24T03:27:55.030Z,98318.20
2017-10-24T03:28:26.689Z,98323.34
2017-10-24T03:28:58.377Z,98319.05
2017-10-24T03:29:30.029Z,98326.31
2017-10-24T03:30:01.681Z,98319.94
2017-10-24T03:30:33.326Z,98317.00
2017-10-24T03:31:04.973Z,98315.30
2017-10-24T03:31:36.622Z,98325.94
2017-10-24T03:32:08.270Z,98323.42
2017-10-24T03:32:39.921Z,98324.70
2017-10-24T03:33:11.570Z,98325.16
2017-10-24T03:33:43.221Z,98328.14
2017-10-24T03:34:14.905Z,98328.58
2017-10-24T03:34:46.549Z,98325.17
2017-10-24T03:35:18.198Z,98321.81
2017-10-24T03:35:49.845Z,98324.83
2017-10-24T03:36:21.489Z,98323.55
2017-10-24T03:36:53.136Z,98327.38
2017-10-24T03:37:24.788Z,98327.84
2017-10-24T03:37:56.433Z,98329.50
2017-10-24T03:38:28.085Z,98330.36
2017-10-24T03:38:59.778Z,98322.73
2017-10-24T03:39:31.429Z,98319.77
2017-10-24T03:40:03.077Z,98321.89
2017-10-24T03:40:34.725Z,98320.61
2017-10-24T03:41:06.373Z,98329.16
2017-10-24T03:41:38.040Z,98324.91
2017-10-24T03:42:09.745Z,98328.77
2017-10-24T03:42:41.394Z,98327.46
2017-10-24T03:43:13.049Z,98327.92
2017-10-24T03:43:44.704Z,98325.37
2017-10-24T03:44:16.497Z,98326.22
2017-10-24T03:44:48.149Z,98327.95
2017-10-24T03:45:19.793Z,98327.08
2017-10-24T03:45:51.442Z,98329.20
2017-10-24T03:46:23.246Z,98332.61
2017-10-24T03:46:55.018Z,98330.94
2017-10-24T03:47:26.669Z,98328.82
2017-10-24T03:47:58.370Z,98328.42
2017-10-24T03:48:30.139Z,98330.13
2017-10-24T03:49:01.889Z,98322.91
2017-10-24T03:49:33.537Z,98331.41
2017-10-24T03:50:05.186Z,98330.98
2017-10-24T03:50:36.837Z,98330.13
2017-10-24T03:51:08.502Z,98329.74
2017-10-24T03:51:40.409Z,98332.29
2017-10-24T03:52:12.106Z,98334.42
2017-10-24T03:52:43.757Z,98332.30
2017-10-24T03:53:15.406Z,98331.05
2017-10-24T03:53:47.280Z,98331.05
2017-10-24T03:54:18.933Z,98331.91
2017-10-24T03:54:50.581Z,98325.56
2017-10-24T03:55:22.230Z,98331.09
2017-10-24T03:55:53.877Z,98328.12
2017-10-24T03:56:25.541Z,98323.90
2017-10-24T03:56:57.207Z,98330.67
2017-10-24T03:57:29.038Z,98330.70
2017-10-24T03:58:00.917Z,98327.73
2017-10-24T03:58:32.672Z,98331.55
2017-10-24T03:59:04.321Z,98331.13
2017-10-24T03:59:35.966Z,98335.84
2017-10-24T04:00:07.616Z,98331.59
2017-10-24T04:00:39.289Z,98334.56
2017-10-24T04:01:11.188Z,98329.89
2017-10-24T04:01:42.838Z,98331.20
2017-10-24T04:02:14.779Z,98328.66
2017-10-24T04:02:46.429Z,98330.35
2017-10-24T04:03:18.074Z,98330.36
2017-10-24T04:03:49.718Z,98329.11
2017-10-24T04:04:21.377Z,98334.22
2017-10-24T04:04:53.026Z,98334.64
2017-10-24T04:05:24.939Z,98334.64
2017-10-24T04:05:56.589Z,98335.91
2017-10-24T04:06:28.251Z,98335.06
2017-10-24T04:06:59.901Z,98336.77
2017-10-24T04:07:31.812Z,98333.83
2017-10-24T04:08:03.461Z,98339.34
2017-10-24T04:08:35.119Z,98335.95
2017-10-24T04:09:06.766Z,98332.55
2017-10-24T04:09:38.413Z,98335.95
2017-10-24T04:10:10.062Z,98336.38
2017-10-24T04:10:41.725Z,98332.55
2017-10-24T04:11:13.620Z,98336.41
2017-10-24T04:11:45.566Z,98335.98
2017-10-24T04:12:17.225Z,98333.44
2017-10-24T04:12:48.873Z,98335.14
2017-10-24T04:13:20.526Z,98335.56
2017-10-24T04:13:52.179Z,98339.81
2017-10-24T04:14:23.826Z,98338.14
2017-10-24T04:14:55.477Z,98336.88
2017-10-24T04:15:27.360Z,98336.05
2017-10-24T04:15:59.312Z,98341.16
2017-10-24T04:16:30.962Z,98342.86
2017-10-24T04:17:02.606Z,98340.73
2017-10-24T04:17:34.531Z,98337.33
2017-10-24T04:18:06.229Z,98341.58
2017-10-24T04:18:38.137Z,98340.73
2017-10-24T04:19:09.785Z,98345.41
2017-10-24T04:19:41.438Z,98343.28
2017-10-24T04:20:13.090Z,98343.73
2017-10-24T04:20:44.742Z,98342.89
2017-10-24T04:21:16.397Z,98346.28
2017-10-24T04:21:48.049Z,98339.48
2017-10-24T04:22:19.867Z,98348.41
2017-10-24T04:22:51.529Z,98342.47
2017-10-24T04:23:23.182Z,98342.92
2017-10-24T04:23:54.873Z,98347.17
2017-10-24T04:24:26.684Z,98339.09
2017-10-24T04:24:58.455Z,98343.34
2017-10-24T04:25:30.110Z,98345.47
2017-10-24T04:26:01.773Z,98346.78
2017-10-24T04:26:33.437Z,98345.50
2017-10-24T04:27:05.146Z,98348.06
2017-10-24T04:27:36.793Z,98350.18
2017-10-24T04:28:08.433Z,98350.18
2017-10-24T04:28:40.078Z,98348.48
2017-10-24T04:29:11.729Z,98352.73
2017-10-24T04:29:43.377Z,98345.50
2017-10-24T04:30:15.025Z,98350.61
2017-10-24T04:30:46.691Z,98345.08
2017-10-24T04:31:18.463Z,98345.55
2017-10-24T04:31:50.125Z,98354.46
2017-10-24T04:32:21.810Z,98347.66
2017-10-24T04:32:53.463Z,98347.66
2017-10-24T04:33:25.282Z,98348.52
2017-10-24T04:33:56.937Z,98345.97
2017-10-24T04:34:28.618Z,98348.97
2017-10-24T04:35:00.278Z,98351.52
2017-10-24T04:35:31.926Z,98349.83
2017-10-24T04:36:03.568Z,98350.67
2017-10-24T04:36:35.497Z,98351.09
2017-10-24T04:37:07.170Z,98358.31
2017-10-24T04:37:38.825Z,98358.75
2017-10-24T04:38:10.470Z,98348.97
2017-10-24T04:38:42.117Z,98350.25
2017-10-24T04:39:13.771Z,98344.72
2017-10-24T04:39:45.424Z,98348.13
2017-10-24T04:40:17.299Z,98353.22
2017-10-24T04:40:48.968Z,98350.67
2017-10-24T04:41:20.617Z,98355.77
2017-10-24T04:41:52.261Z,98353.22
2017-10-24T04:42:23.909Z,98352.80
2017-10-24T04:42:55.561Z,98355.34
2017-10-24T04:43:27.205Z,98353.64
2017-10-24T04:43:59.097Z,98359.14
2017-10-24T04:44:30.800Z,98354.89
2017-10-24T04:45:02.689Z,98356.13
2017-10-24T04:45:34.336Z,98352.73
2017-10-24T04:46:05.989Z,98360.80
2017-10-24T04:46:37.633Z,98359.53
2017-10-24T04:47:09.277Z,98360.77
2017-10-24T04:47:40.925Z,98359.92
2017-10-24T04:48:12.573Z,98362.47
2017-10-24T04:48:44.223Z,98359.46
2017-10-24T04:49:15.878Z,98360.73
2017-10-24T04:49:47.773Z,98357.73
2017-10-24T04:50:19.421Z,98356.88
2017-10-24T04:50:51.070Z,98361.98
2017-10-24T04:51:22.713Z,98355.17
2017-10-24T04:51:54.358Z,98358.97
2017-10-24T04:52:26.006Z,98359.39
2017-10-24T04:52:57.653Z,98362.80
2017-10-24T04:53:29.306Z,98362.80
2017-10-24T04:54:00.954Z,98361.48
2017-10-24T04:54:32.611Z,98358.47
2017-10-24T04:55:04.310Z,98364.00
2017-10-24T04:55:35.954Z,98356.35
2017-10-24T04:56:07.597Z,98356.74
2017-10-24T04:56:39.425Z,98353.34
2017-10-24T04:57:11.074Z,98358.41
2017-10-24T04:57:42.726Z,98353.70
2017-10-24T04:58:14.369Z,98355.39
2017-10-24T04:58:46.014Z,98354.55
2017-10-24T04:59:17.665Z,98357.09
2017-10-24T04:59:49.313Z,98359.19
2017-10-24T05:00:21.229Z,98356.64
2017-10-24T05:00:52.873Z,98357.48
2017-10-24T05:01:24.518Z,98355.75
2017-10-24T05:01:56.169Z,98363.40
2017-10-24T05:02:27.818Z,98360.84
2017-10-24T05:02:59.460Z,98359.54
2017-10-24T05:03:31.105Z,98357.45
2017-10-24T05:04:02.777Z,98357.84
2017-10-24T05:04:34.421Z,98360.35
2017-10-24T05:05:06.267Z,98353.98
2017-10-24T05:05:37.958Z,98365.45
2017-10-24T05:06:09.613Z,98356.95
2017-10-24T05:06:41.261Z,98356.48
2017-10-24T05:07:12.906Z,98364.14
2017-10-24T05:07:44.593Z,98361.59
2017-10-24T05:08:16.467Z,98368.39
2017-10-24T05:08:48.302Z,98367.97
2017-10-24T05:09:20.060Z,98361.55
2017-10-24T05:09:51.726Z,98367.50
2017-10-24T05:10:23.366Z,98367.93
2017-10-24T05:10:55.014Z,98372.18
2017-10-24T05:11:26.657Z,98366.66
2017-10-24T05:11:58.301Z,98368.78
2017-10-24T05:12:30.218Z,98368.78
2017-10-24T05:13:02.168Z,98364.53
2017-10-24T05:13:33.817Z,98364.95
2017-10-24T05:14:05.465Z,98368.78
2017-10-24T05:14:37.124Z,98367.50
2017-10-24T05:15:08.933Z,98369.20
2017-10-24T05:15:40.683Z,98366.23
2017-10-24T05:16:12.506Z,98369.20
2017-10-24T05:16:44.473Z,98364.11
2017-10-24T05:17:16.224Z,98362.44
2017-10-24T05:17:47.874Z,98365.45
2017-10-24T05:18:19.518Z,98374.77
2017-10-24T05:18:51.161Z,98374.77
2017-10-24T05:19:22.814Z,98376.47
2017-10-24T05:19:54.462Z,98372.22
2017-10-24T05:20:26.109Z,98370.95
2017-10-24T05:20:57.749Z,98370.13
2017-10-24T05:21:29.395Z,98369.28
2017-10-24T05:22:01.308Z,98374.80
2017-10-24T05:22:33.188Z,98372.25
2017-10-24T05:23:04.829Z,98368.00
2017-10-24T05:23:36.474Z,98372.68
2017-10-24T05:24:08.113Z,98373.95
2017-10-24T05:24:39.753Z,98373.98
2017-10-24T05:25:11.393Z,98374.41
2017-10-24T05:25:43.082Z,98380.80
2017-10-24T05:26:14.750Z,98374.41
2017-10-24T05:26:46.575Z,98379.52
2017-10-24T05:27:18.266Z,98374.41
2017-10-24T05:27:49.913Z,98379.09
2017-10-24T05:28:21.575Z,98377.00
2017-10-24T05:28:53.220Z,98372.75
2017-10-24T05:29:24.869Z,98379.55
2017-10-24T05:29:56.551Z,98377.86
2017-10-24T05:30:28.605Z,98382.56
2017-10-24T05:31:00.253Z,98379.13
2017-10-24T05:31:31.902Z,98382.56
2017-10-24T05:32:03.628Z,98380.44
2017-10-24T05:32:35.321Z,98380.02
2017-10-24T05:33:06.969Z,98380.02
2017-10-24T05:33:38.617Z,98380.86
2017-10-24T05:34:10.300Z,98386.84
2017-10-24T05:34:41.950Z,98382.59
2017-10-24T05:35:13.598Z,98383.88
2017-10-24T05:35:45.241Z,98382.59
2017-10-24T05:36:16.925Z,98385.15
2017-10-24T05:36:48.565Z,98385.19
2017-10-24T05:37:20.209Z,98383.48
2017-10-24T05:37:52.101Z,98386.92
2017-10-24T05:38:24.664Z,98389.05
2017-10-24T05:38:56.538Z,98392.02
2017-10-24T05:39:28.255Z,98389.47
2017-10-24T05:40:00.094Z,98386.92
2017-10-24T05:40:31.846Z,98390.31
2017-10-24T05:41:03.498Z,98384.83
2017-10-24T05:41:35.145Z,98388.65
2017-10-24T05:42:06.789Z,98388.65
2017-10-24T05:42:38.437Z,98389.50
2017-10-24T05:43:10.081Z,98394.17
2017-10-24T05:43:41.773Z,98389.92
2017-10-24T05:44:13.653Z,98390.77
2017-10-24T05:44:45.298Z,98394.20
2017-10-24T05:45:16.945Z,98391.69
2017-10-24T05:45:49.185Z,98395.94
2017-10-24T05:46:20.837Z,98389.98
2017-10-24T05:46:52.482Z,98396.82
2017-10-24T05:47:24.133Z,98399.80
2017-10-24T05:47:55.777Z,98399.38
2017-10-24T05:48:27.465Z,98399.38
2017-10-24T05:48:59.345Z,98402.34
2017-10-24T05:49:30.998Z,98398.52
2017-10-24T05:50:02.649Z,98401.92
2017-10-24T05:50:34.297Z,98400.22
2017-10-24T05:51:05.937Z,98405.78
2017-10-24T05:51:37.863Z,98400.68
2017-10-24T05:52:09.514Z,98402.38
2017-10-24T05:52:41.164Z,98402.41
2017-10-24T05:53:12.814Z,98404.95
2017-10-24T05:53:44.636Z,98404.53
2017-10-24T05:54:16.582Z,98399.86
2017-10-24T05:54:48.237Z,98400.70
2017-10-24T05:55:19.878Z,98404.95
2017-10-24T05:55:51.524Z,98401.17
2017-10-24T05:56:23.173Z,98404.14
2017-10-24T05:56:54.829Z,98410.09
2017-10-24T05:57:26.473Z,98410.94
2017-10-24T05:57:58.113Z,98413.91
2017-10-24T05:58:29.754Z,98410.09
2017-10-24T05:59:01.405Z,98416.89
2017-10-24T05:59:33.413Z,98410.09
2017-10-24T06:00:05.063Z,98408.39
2017-10-24T06:00:36.709Z,98415.61
2017-10-24T06:01:08.353Z,98413.09
2017-10-24T06:01:39.996Z,98411.82
2017-10-24T06:02:11.645Z,98414.80
2017-10-24T06:02:43.289Z,98410.97
2017-10-24T06:03:14.938Z,98413.09
2017-10-24T06:03:46.581Z,98410.55
2017-10-24T06:04:18.229Z,98410.97
2017-10-24T06:04:49.878Z,98412.67
2017-10-24T06:05:21.530Z,98411.85
2017-10-24T06:05:53.410Z,98420.77
2017-10-24T06:06:25.371Z,98422.89
2017-10-24T06:06:57.025Z,98415.67
2017-10-24T06:07:28.673Z,98413.97
2017-10-24T06:08:00.334Z,98421.20
2017-10-24T06:08:31.974Z,98419.53
2017-10-24T06:09:03.627Z,98418.67
2017-10-24T06:09:35.278Z,98419.10
2017-10-24T06:10:06.925Z,98419.10
2017-10-24T06:10:38.654Z,98419.10
2017-10-24T06:11:10.357Z,98416.98
2017-10-24T06:11:42.017Z,98419.55
2017-10-24T06:12:13.665Z,98422.95