createdAt,value
2022-10-22T00:00:20.503Z,0.00
2022-10-22T00:01:20.499Z,0.00
2022-10-22T00:02:20.640Z,0.00
2022-10-22T00:03:20.501Z,0.00
2022-10-22T00:04:22.637Z,0.00
2022-10-22T00:05:20.493Z,0.00
2022-10-22T00:06:20.492Z,0.00
2022-10-22T00:07:20.489Z,0.00
2022-10-22T00:08:20.490Z,0.00
2022-10-22T00:09:20.545Z,0.00
2022-10-22T00:10:20.483Z,0.00
2022-10-22T00:11:20.481Z,0.00
2022-10-22T00:12:20.483Z,0.00
2022-10-22T00:13:20.478Z,0.00
2022-10-22T00:14:20.480Z,0.00
2022-10-22T00:15:20.476Z,0.00
2022-10-22T00:16:20.474Z,0.00
2022-10-22T00:17:20.473Z,0.00
2022-10-22T00:18:20.488Z,0.00
2022-10-22T00:19:20.470Z,0.00
2022-10-22T00:20:20.467Z,0.00
2022-10-22T00:21:20.466Z,0.00
2022-10-22T00:22:20.541Z,0.00
2022-10-22T00:23:20.466Z,0.00
2022-10-22T00:24:20.460Z,0.00
2022-10-22T00:25:20.460Z,0.00
2022-10-22T00:26:20.455Z,0.00
2022-10-22T00:27:20.454Z,0.00
2022-10-22T00:28:20.453Z,0.00
2022-10-22T00:29:20.452Z,0.00
2022-10-22T00:30:20.447Z,0.00
2022-10-22T00:31:20.447Z,0.00
2022-10-22T00:32:20.449Z,0.00
2022-10-22T00:33:20.464Z,0.00
2022-10-22T00:34:20.459Z,0.00
2022-10-22T00:35:20.441Z,0.00
2022-10-22T00:36:20.440Z,0.00
2022-10-22T00:37:20.436Z,0.00
2022-10-22T00:38:20.440Z,0.00
2022-10-22T00:39:20.434Z,0.00
2022-10-22T00:40:20.433Z,0.00
2022-10-22T00:41:20.431Z,0.00
2022-10-22T00:42:20.429Z,0.00
2022-10-22T00:43:20.425Z,0.00
2022-10-22T00:44:20.427Z,0.00
2022-10-22T00:45:20.424Z,0.00
2022-10-22T00:46:20.431Z,0.00
2022-10-22T00:47:20.437Z,0.00
2022-10-22T00:48:20.424Z,0.00
2022-10-22T00:49:20.420Z,0.00
2022-10-22T00:50:20.434Z,0.00
2022-10-22T00:51:20.418Z,0.00
2022-10-22T00:52:20.410Z,0.00
2022-10-22T00:53:20.408Z,0.00
2022-10-22T00:54:20.410Z,0.00
2022-10-22T00:55:20.407Z,0.00
2022-10-22T00:56:20.403Z,0.00
2022-10-22T00:57:20.413Z,0.00
2022-10-22T00:58:20.399Z,0.00
2022-10-22T00:59:20.400Z,0.00
2022-10-22T01:00:20.402Z,0.00
2022-10-22T01:01:20.424Z,0.00
2022-10-22T01:02:20.393Z,0.00
2022-10-22T01:03:20.399Z,0.00
2022-10-22T01:04:20.389Z,0.00
2022-10-22T01:05:20.393Z,0.00
2022-10-22T01:06:20.404Z,0.00
2022-10-22T01:07:20.385Z,0.00
2022-10-22T01:08:20.387Z,0.00
2022-10-22T01:09:20.388Z,0.00
2022-10-22T01:10:20.381Z,0.00
2022-10-22T01:11:20.379Z,0.00
2022-10-22T01:12:20.377Z,0.00
2022-10-22T01:13:20.376Z,0.00
2022-10-22T01:14:20.375Z,0.00
2022-10-22T01:15:20.374Z,0.00
2022-10-22T01:16:20.371Z,0.00
2022-10-22T01:18:23.126Z,0.00
2022-10-22T01:19:20.366Z,0.00
2022-10-22T01:20:20.369Z,0.00
2022-10-22T01:21:20.361Z,0.00
2022-10-22T01:22:20.380Z,0.00
2022-10-22T01:23:20.362Z,0.00
2022-10-22T01:24:20.357Z,0.00
2022-10-22T01:25:20.356Z,0.00
2022-10-22T01:26:20.389Z,0.00
2022-10-22T01:27:20.350Z,0.00
2022-10-22T01:28:20.360Z,0.00
2022-10-22T01:29:20.350Z,0.00
2022-10-22T01:30:20.351Z,0.00
2022-10-22T01:31:20.346Z,0.00
2022-10-22T01:32:20.341Z,0.00
2022-10-22T01:33:20.342Z,0.00
2022-10-22T01:34:20.340Z,0.00
2022-10-22T01:35:20.363Z,0.00
2022-10-22T01:36:20.334Z,0.00
2022-10-22T01:37:20.338Z,0.00
2022-10-22T01:38:20.350Z,0.00
2022-10-22T01:39:20.335Z,0.00
2022-10-22T01:40:20.328Z,0.00
2022-10-22T01:41:20.332Z,0.00
2022-10-22T01:42:20.327Z,0.00
2022-10-22T01:43:20.335Z,0.00
2022-10-22T01:44:20.324Z,0.00
2022-10-22T01:45:20.325Z,0.00
2022-10-22T01:46:20.319Z,0.00
2022-10-22T01:47:20.320Z,0.00
2022-10-22T01:48:20.319Z,0.00
2022-10-22T01:49:20.314Z,0.00
2022-10-22T01:50:20.313Z,0.00
2022-10-22T01:51:20.316Z,0.00
2022-10-22T01:52:20.308Z,0.00
2022-10-22T01:53:20.309Z,0.00
2022-10-22T01:54:20.325Z,0.00
2022-10-22T01:55:20.306Z,0.00
2022-10-22T01:56:20.303Z,0.00
2022-10-22T01:57:20.306Z,0.00
2022-10-22T01:58:20.300Z,0.00
2022-10-22T01:59:20.299Z,0.00
2022-10-22T02:00:20.297Z,0.00
2022-10-22T02:01:20.295Z,0.00
2022-10-22T02:02:20.293Z,0.00
2022-10-22T02:03:22.928Z,0.00
2022-10-22T02:04:20.292Z,0.00
2022-10-22T02:05:20.290Z,0.00
2022-10-22T02:06:20.291Z,0.00
2022-10-22T02:07:20.437Z,0.00
2022-10-22T02:08:20.291Z,0.00
2022-10-22T02:09:20.318Z,0.00
2022-10-22T02:10:20.300Z,0.00
2022-10-22T02:11:20.280Z,0.00
2022-10-22T02:12:20.277Z,0.00
2022-10-22T02:13:20.279Z,0.00
2022-10-22T02:14:20.277Z,0.00
2022-10-22T02:15:20.277Z,0.00
2022-10-22T02:16:20.271Z,0.00
2022-10-22T02:17:20.274Z,0.00
2022-10-22T02:18:20.267Z,0.00
2022-10-22T02:19:20.268Z,0.00
2022-10-22T02:20:20.266Z,0.00
2022-10-22T02:21:20.270Z,0.00
2022-10-22T02:22:20.263Z,0.00
2022-10-22T02:23:20.259Z,0.00
2022-10-22T02:24:20.262Z,0.00
2022-10-22T02:25:20.259Z,0.00
2022-10-22T02:26:20.275Z,0.00
2022-10-22T02:27:24.304Z,0.00
2022-10-22T02:28:20.251Z,0.00
2022-10-22T02:29:20.251Z,0.00
2022-10-22T02:30:20.249Z,0.00
2022-10-22T02:31:20.249Z,0.00
2022-10-22T02:32:23.551Z,0.00
2022-10-22T02:33:20.247Z,0.00
2022-10-22T02:34:20.243Z,0.00
2022-10-22T02:35:20.241Z,0.00
2022-10-22T02:36:20.243Z,0.00
2022-10-22T02:37:20.239Z,0.00
2022-10-22T02:38:20.238Z,0.00
2022-10-22T02:39:20.259Z,0.00
2022-10-22T02:40:20.246Z,0.00
2022-10-22T02:41:20.239Z,0.00
2022-10-22T02:42:20.250Z,0.00
2022-10-22T02:43:20.231Z,0.00
2022-10-22T02:44:20.226Z,0.00
2022-10-22T02:45:20.230Z,0.00
2022-10-22T02:46:20.224Z,0.00
2022-10-22T02:47:20.222Z,0.00
2022-10-22T02:49:20.225Z,0.00
2022-10-22T02:50:20.219Z,0.00
2022-10-22T02:51:20.217Z,0.00
2022-10-22T02:52:20.216Z,0.00
2022-10-22T02:53:20.215Z,0.00
2022-10-22T02:54:20.217Z,0.00
2022-10-22T02:55:20.226Z,0.00
2022-10-22T02:56:20.211Z,0.00
2022-10-22T02:58:20.274Z,0.00
2022-10-22T02:59:20.255Z,0.00
2022-10-22T03:00:20.254Z,0.00
2022-10-22T03:01:20.300Z,0.00
2022-10-22T03:02:20.249Z,0.00
2022-10-22T03:03:20.299Z,0.00
2022-10-22T03:04:20.203Z,0.00
2022-10-22T03:05:20.207Z,0.00
2022-10-22T03:06:20.248Z,0.00
2022-10-22T03:07:20.193Z,0.00
2022-10-22T03:08:20.590Z,0.00
2022-10-22T03:09:22.739Z,0.00
2022-10-22T03:10:20.195Z,0.00
2022-10-22T03:11:20.186Z,0.00
2022-10-22T03:12:20.183Z,0.00
2022-10-22T03:13:20.183Z,0.00
2022-10-22T03:14:20.201Z,0.00
2022-10-22T03:15:20.256Z,0.00
2022-10-22T03:16:20.175Z,0.00
2022-10-22T03:17:20.184Z,0.00
2022-10-22T03:18:20.178Z,0.00
2022-10-22T03:19:20.174Z,0.00
2022-10-22T03:20:20.168Z,0.00
2022-10-22T03:21:20.171Z,0.00
2022-10-22T03:22:20.169Z,0.00
2022-10-22T03:23:20.165Z,0.00
2022-10-22T03:24:20.166Z,0.00
2022-10-22T03:25:20.166Z,0.00
2022-10-22T03:26:20.164Z,0.00
2022-10-22T03:27:20.162Z,0.00
2022-10-22T03:28:20.160Z,0.00
2022-10-22T03:29:20.160Z,0.00
2022-10-22T03:30:20.175Z,0.00
2022-10-22T03:31:20.155Z,0.00
2022-10-22T03:32:20.153Z,0.00
2022-10-22T03:33:20.150Z,0.00
2022-10-22T03:34:20.149Z,0.00
2022-10-22T03:35:20.153Z,0.00
2022-10-22T03:36:20.144Z,0.00
2022-10-22T03:37:20.146Z,0.00
2022-10-22T03:38:20.151Z,0.00
2022-10-22T03:39:20.144Z,0.00
2022-10-22T03:40:20.141Z,0.00
2022-10-22T03:41:20.137Z,0.00
2022-10-22T03:42:20.136Z,0.00
2022-10-22T03:43:20.134Z,0.00
2022-10-22T03:44:20.132Z,0.00
2022-10-22T03:45:20.142Z,0.00
2022-10-22T03:46:20.152Z,0.00
2022-10-22T03:47:20.130Z,0.00
2022-10-22T03:48:20.128Z,0.00
2022-10-22T03:49:20.128Z,0.00
2022-10-22T03:50:20.122Z,0.00
2022-10-22T03:51:20.122Z,0.00
2022-10-22T03:52:20.121Z,0.00
2022-10-22T03:53:20.120Z,0.00
2022-10-22T03:54:20.127Z,0.00
2022-10-22T03:55:20.115Z,0.00
2022-10-22T03:56:20.130Z,0.00
2022-10-22T03:57:20.123Z,0.00
2022-10-22T03:58:20.109Z,0.00
2022-10-22T03:59:20.109Z,0.00
2022-10-22T04:00:20.110Z,0.00
2022-10-22T04:01:20.157Z,0.00
2022-10-22T04:02:20.127Z,0.00
2022-10-22T04:03:20.102Z,0.00
2022-10-22T04:04:20.101Z,0.00
2022-10-22T04:05:20.101Z,0.00
2022-10-22T04:06:20.098Z,0.00
2022-10-22T04:07:20.095Z,0.00
2022-10-22T04:08:20.092Z,0.00
2022-10-22T04:09:20.598Z,0.00
2022-10-22T04:10:20.090Z,0.00
2022-10-22T04:11:20.087Z,0.00
2022-10-22T04:12:20.083Z,0.00
2022-10-22T04:13:20.086Z,0.00
2022-10-22T04:14:20.080Z,0.00
2022-10-22T04:15:20.078Z,0.00
2022-10-22T04:16:20.079Z,0.00
2022-10-22T04:17:20.073Z,0.00
2022-10-22T04:18:20.103Z,0.00
2022-10-22T04:19:20.072Z,0.00
2022-10-22T04:20:20.068Z,0.00
2022-10-22T04:21:20.071Z,0.00
2022-10-22T04:22:20.066Z,0.00
2022-10-22T04:23:20.063Z,0.00
2022-10-22T04:24:20.063Z,0.00
2022-10-22T04:25:20.062Z,0.00
2022-10-22T04:26:20.059Z,0.00
2022-10-22T04:27:20.056Z,0.00
2022-10-22T04:28:20.056Z,0.00
2022-10-22T04:29:20.054Z,0.00
2022-10-22T04:30:20.055Z,0.00
2022-10-22T04:31:20.048Z,0.00
2022-10-22T04:32:20.051Z,0.00
2022-10-22T04:33:20.055Z,0.00
2022-10-22T04:34:20.060Z,0.00
2022-10-22T04:35:20.089Z,0.00
2022-10-22T04:36:20.045Z,0.00
2022-10-22T04:37:20.036Z,0.00
2022-10-22T04:38:20.040Z,0.00
2022-10-22T04:39:20.030Z,0.00
2022-10-22T04:40:20.039Z,0.00
2022-10-22T04:41:20.031Z,0.00
2022-10-22T04:42:20.029Z,0.00
2022-10-22T04:43:20.029Z,0.00
2022-10-22T04:44:20.026Z,0.00
2022-10-22T04:45:20.025Z,0.00
2022-10-22T04:46:20.022Z,0.00
2022-10-22T04:47:20.023Z,0.00
2022-10-22T04:48:20.021Z,0.00
2022-10-22T04:49:20.012Z,0.00
2022-10-22T04:50:20.032Z,0.00
2022-10-22T04:51:20.009Z,0.00
2022-10-22T04:52:20.019Z,0.00
2022-10-22T04:53:20.004Z,0.00
2022-10-22T04:54:20.010Z,0.00
2022-10-22T04:55:20.039Z,0.00
2022-10-22T04:56:20.005Z,0.00
2022-10-22T04:57:19.999Z,0.00
2022-10-22T04:58:19.998Z,0.00
2022-10-22T04:59:19.998Z,0.00
2022-10-22T05:00:19.995Z,0.00
2022-10-22T05:01:20.083Z,0.00
2022-10-22T05:02:19.993Z,0.00
2022-10-22T05:03:19.986Z,0.00
2022-10-22T05:04:19.985Z,0.00
2022-10-22T05:05:19.981Z,0.00
2022-10-22T05:06:20.004Z,0.00
2022-10-22T05:07:19.976Z,0.00
2022-10-22T05:08:19.981Z,0.00
2022-10-22T05:09:20.043Z,0.00
2022-10-22T05:10:19.975Z,0.00
2022-10-22T05:11:19.970Z,0.00
2022-10-22T05:12:19.971Z,0.00
2022-10-22T05:13:19.969Z,0.00
2022-10-22T05:14:20.318Z,0.00
2022-10-22T05:15:19.959Z,0.00
2022-10-22T05:16:19.964Z,0.00
2022-10-22T05:17:19.957Z,0.00
2022-10-22T05:18:21.875Z,0.00
2022-10-22T05:19:19.953Z,0.00
2022-10-22T05:20:19.953Z,0.00
2022-10-22T05:21:19.956Z,0.00
2022-10-22T05:22:19.971Z,0.00
2022-10-22T05:23:19.948Z,0.00
2022-10-22T05:24:19.944Z,0.00
2022-10-22T05:25:19.947Z,0.00
2022-10-22T05:26:19.941Z,0.00
2022-10-22T05:27:19.963Z,0.00
2022-10-22T05:28:19.942Z,0.00
2022-10-22T05:29:19.941Z,0.00
2022-10-22T05:30:19.935Z,0.00
2022-10-22T05:31:19.932Z,0.00
2022-10-22T05:32:19.926Z,0.00
2022-10-22T05:33:24.000Z,0.00
2022-10-22T05:34:19.925Z,0.00
2022-10-22T05:35:19.926Z,0.00
2022-10-22T05:36:19.978Z,0.00
2022-10-22T05:37:19.924Z,0.00
2022-10-22T05:38:19.939Z,0.00
2022-10-22T05:39:19.912Z,0.00
2022-10-22T05:40:30.356Z,0.00
2022-10-22T05:41:19.911Z,0.00
2022-10-22T05:42:19.907Z,0.00
2022-10-22T05:43:19.902Z,0.00
2022-10-22T05:44:19.924Z,0.00
2022-10-22T05:45:19.903Z,0.00
2022-10-22T05:46:22.512Z,0.00
2022-10-22T05:47:19.895Z,0.00
2022-10-22T05:48:19.955Z,4.00
2022-10-22T05:49:19.889Z,0.00
2022-10-22T05:50:19.890Z,0.00
2022-10-22T05:51:19.884Z,4.00
2022-10-22T05:52:19.892Z,4.00
2022-10-22T05:53:19.879Z,4.00
2022-10-22T05:54:19.898Z,4.00
2022-10-22T05:55:19.876Z,8.00
2022-10-22T05:56:19.881Z,4.00
2022-10-22T05:57:19.894Z,8.00
2022-10-22T05:58:19.872Z,4.00
2022-10-22T05:59:19.873Z,8.00
2022-10-22T06:00:19.874Z,8.00
2022-10-22T06:01:19.870Z,8.00
2022-10-22T06:02:19.927Z,8.00
2022-10-22T06:03:19.859Z,12.00
2022-10-22T06:04:19.861Z,8.00
2022-10-22T06:05:19.862Z,12.00
2022-10-22T06:06:19.852Z,12.00
2022-10-22T06:07:19.850Z,16.00
2022-10-22T06:08:19.847Z,16.00
2022-10-22T06:09:19.844Z,16.00
2022-10-22T06:10:19.865Z,20.00
2022-10-22T06:11:19.840Z,20.00
2022-10-22T06:12:19.841Z,24.00
2022-10-22T06:13:19.836Z,24.00
2022-10-22T06:14:19.866Z,24.00
2022-10-22T06:15:19.838Z,28.00
2022-10-22T06:16:19.831Z,24.00
2022-10-22T06:17:19.825Z,28.00
2022-10-22T06:18:19.827Z,24.00
2022-10-22T06:19:19.827Z,24.00
2022-10-22T06:20:19.825Z,20.00
2022-10-22T06:21:19.816Z,24.00
2022-10-22T06:22:19.821Z,28.00
2022-10-22T06:23:19.811Z,32.00
2022-10-22T06:24:19.810Z,36.00
2022-10-22T06:25:19.810Z,40.00
2022-10-22T06:26:19.831Z,44.00
2022-10-22T06:27:19.807Z,44.00
2022-10-22T06:28:19.836Z,48.00
2022-10-22T06:29:19.796Z,52.00
2022-10-22T06:30:19.795Z,52.00
2022-10-22T06:31:19.792Z,56.00
2022-10-22T06:32:19.795Z,60.00
2022-10-22T06:33:19.790Z,64.00
2022-10-22T06:34:19.800Z,68.00
2022-10-22T06:35:19.782Z,80.00
2022-10-22T06:36:19.781Z,84.00
2022-10-22T06:37:19.780Z,84.00
2022-10-22T06:38:19.777Z,84.00
2022-10-22T06:39:19.775Z,100.00
2022-10-22T06:40:19.774Z,112.00
2022-10-22T06:41:19.774Z,120.00
2022-10-22T06:42:19.787Z,128.00
2022-10-22T06:43:19.766Z,124.00
2022-10-22T06:44:19.764Z,124.00
2022-10-22T06:45:19.769Z,124.00
2022-10-22T06:46:20.251Z,120.00
2022-10-22T06:47:19.760Z,116.00
2022-10-22T06:48:19.754Z,116.00
2022-10-22T06:49:19.753Z,104.00
2022-10-22T06:50:19.752Z,100.00
2022-10-22T06:51:19.748Z,92.00
2022-10-22T06:52:19.748Z,92.00
2022-10-22T06:54:19.748Z,96.00
2022-10-22T06:55:19.747Z,96.00
2022-10-22T06:56:19.743Z,100.00
2022-10-22T06:57:19.735Z,100.00
2022-10-22T06:58:19.752Z,104.00
2022-10-22T06:59:19.780Z,108.00
2022-10-22T07:00:19.827Z,120.00
2022-10-22T07:01:19.852Z,132.00
2022-10-22T07:02:19.729Z,144.00
2022-10-22T07:03:19.722Z,168.00
2022-10-22T07:04:19.819Z,216.00
2022-10-22T07:05:19.719Z,252.00
2022-10-22T07:06:19.717Z,256.00
2022-10-22T07:07:19.714Z,280.00
2022-10-22T07:08:19.713Z,292.00
2022-10-22T07:09:19.861Z,312.00
2022-10-22T07:10:20.334Z,324.00
2022-10-22T07:11:19.703Z,324.00
2022-10-22T07:12:19.703Z,356.00
2022-10-22T07:13:19.705Z,368.00
2022-10-22T07:14:19.921Z,384.00
2022-10-22T07:15:19.695Z,396.00
2022-10-22T07:16:19.700Z,424.00
2022-10-22T07:17:19.695Z,440.00
2022-10-22T07:18:19.692Z,460.00
2022-10-22T07:19:20.139Z,468.00
2022-10-22T07:20:19.686Z,480.00
2022-10-22T07:21:19.687Z,512.00
2022-10-22T07:22:19.682Z,520.00
2022-10-22T07:23:19.679Z,508.00
2022-10-22T07:24:19.679Z,508.00
2022-10-22T07:25:19.675Z,504.00
2022-10-22T07:26:19.678Z,524.00
2022-10-22T07:27:19.672Z,552.00
2022-10-22T07:28:19.671Z,544.00
2022-10-22T07:29:19.667Z,516.00
2022-10-22T07:30:19.685Z,468.00
2022-10-22T07:31:19.665Z,460.00
2022-10-22T07:32:23.675Z,440.00
2022-10-22T07:33:19.774Z,412.00
2022-10-22T07:35:19.662Z,408.00
2022-10-22T07:36:19.658Z,416.00
2022-10-22T07:37:19.656Z,428.00
2022-10-22T07:38:19.663Z,432.00
2022-10-22T07:39:19.657Z,528.00
2022-10-22T07:40:19.650Z,536.00
2022-10-22T07:41:19.650Z,528.00
2022-10-22T07:42:19.695Z,716.00
2022-10-22T07:43:19.722Z,724.00
2022-10-22T07:44:19.642Z,684.00
2022-10-22T07:45:19.642Z,756.00
2022-10-22T07:46:19.661Z,608.00
2022-10-22T07:47:19.638Z,584.00
2022-10-22T07:48:19.655Z,604.00
2022-10-22T07:49:19.635Z,604.00
2022-10-22T07:50:19.633Z,656.00
2022-10-22T07:51:19.629Z,636.00
2022-10-22T07:52:19.627Z,628.00
2022-10-22T07:53:19.625Z,592.00
2022-10-22T07:54:19.628Z,564.00
2022-10-22T07:55:19.625Z,524.00
2022-10-22T07:56:19.625Z,584.00
2022-10-22T07:57:19.629Z,608.00
2022-10-22T07:58:19.634Z,640.00
2022-10-22T07:59:19.621Z,620.00
2022-10-22T08:00:23.029Z,616.00
2022-10-22T08:01:19.659Z,576.00
2022-10-22T08:02:19.633Z,560.00
2022-10-22T08:03:19.674Z,604.00
2022-10-22T08:04:19.610Z,488.00
2022-10-22T08:05:19.612Z,404.00
2022-10-22T08:06:19.612Z,324.00
2022-10-22T08:07:19.648Z,252.00
2022-10-22T08:08:19.601Z,212.00
2022-10-22T08:09:19.606Z,176.00
2022-10-22T08:10:19.604Z,144.00
2022-10-22T08:11:19.600Z,124.00
2022-10-22T08:12:19.597Z,136.00
2022-10-22T08:13:19.595Z,144.00
2022-10-22T08:14:19.593Z,184.00
2022-10-22T08:15:19.591Z,128.00
2022-10-22T08:16:19.591Z,112.00
2022-10-22T08:17:19.589Z,84.00
2022-10-22T08:18:19.607Z,96.00
2022-10-22T08:19:19.584Z,80.00
2022-10-22T08:20:19.586Z,76.00
2022-10-22T08:21:19.582Z,108.00
2022-10-22T08:22:19.584Z,116.00
2022-10-22T08:23:22.074Z,116.00
2022-10-22T08:24:19.579Z,120.00
2022-10-22T08:25:19.575Z,136.00
2022-10-22T08:26:19.578Z,132.00
2022-10-22T08:27:19.574Z,140.00
2022-10-22T08:28:21.278Z,160.00
2022-10-22T08:29:19.571Z,144.00
2022-10-22T08:30:19.643Z,152.00
2022-10-22T08:31:19.569Z,116.00
2022-10-22T08:32:19.619Z,104.00
2022-10-22T08:33:19.568Z,92.00
2022-10-22T08:34:19.586Z,108.00
2022-10-22T08:35:19.560Z,112.00
2022-10-22T08:36:19.561Z,104.00
2022-10-22T08:37:19.560Z,108.00
2022-10-22T08:38:19.558Z,116.00
2022-10-22T08:39:19.555Z,108.00
2022-10-22T08:40:19.609Z,116.00
2022-10-22T08:41:19.556Z,148.00
2022-10-22T08:42:19.555Z,164.00
2022-10-22T08:43:19.625Z,152.00
2022-10-22T08:44:19.549Z,140.00
2022-10-22T08:45:19.554Z,136.00
2022-10-22T08:46:19.548Z,140.00
2022-10-22T08:47:22.290Z,184.00
2022-10-22T08:48:19.546Z,180.00
2022-10-22T08:49:19.544Z,144.00
2022-10-22T08:50:19.649Z,120.00
2022-10-22T08:51:19.538Z,152.00
2022-10-22T08:52:19.542Z,160.00
2022-10-22T08:53:19.536Z,152.00
2022-10-22T08:54:19.536Z,156.00
2022-10-22T08:55:19.537Z,168.00
2022-10-22T08:56:19.533Z,176.00
2022-10-22T08:57:19.563Z,176.00
2022-10-22T08:58:19.529Z,200.00
2022-10-22T08:59:19.529Z,224.00
2022-10-22T09:00:19.616Z,196.00
2022-10-22T09:01:19.530Z,172.00
2022-10-22T09:02:19.523Z,216.00
2022-10-22T09:03:19.526Z,204.00
2022-10-22T09:04:19.536Z,264.00
2022-10-22T09:05:19.524Z,320.00
2022-10-22T09:06:19.543Z,404.00
2022-10-22T09:07:19.520Z,276.00
2022-10-22T09:08:19.523Z,344.00
2022-10-22T09:09:19.583Z,372.00
2022-10-22T09:10:19.516Z,316.00
2022-10-22T09:11:19.523Z,356.00
2022-10-22T09:12:20.554Z,332.00
2022-10-22T09:13:19.511Z,276.00
2022-10-22T09:14:19.510Z,256.00
2022-10-22T09:15:19.511Z,296.00
2022-10-22T09:16:19.505Z,296.00
2022-10-22T09:17:19.508Z,400.00
2022-10-22T09:18:19.505Z,364.00
2022-10-22T09:19:19.502Z,312.00
2022-10-22T09:20:19.500Z,312.00
2022-10-22T09:21:19.499Z,300.00
2022-10-22T09:22:19.517Z,272.00
2022-10-22T09:23:19.496Z,256.00
2022-10-22T09:24:19.845Z,340.00
2022-10-22T09:25:19.494Z,372.00
2022-10-22T09:26:19.496Z,356.00
2022-10-22T09:27:19.498Z,308.00
2022-10-22T09:28:19.489Z,320.00
2022-10-22T09:29:19.493Z,284.00
2022-10-22T09:30:19.490Z,248.00
2022-10-22T09:31:19.485Z,212.00
2022-10-22T09:32:19.484Z,204.00
2022-10-22T09:33:21.547Z,200.00
2022-10-22T09:34:19.483Z,180.00
2022-10-22T09:35:19.485Z,164.00
2022-10-22T09:36:19.483Z,180.00
2022-10-22T09:37:19.484Z,204.00
2022-10-22T09:38:19.500Z,204.00
2022-10-22T09:39:19.479Z,192.00
2022-10-22T09:40:19.477Z,208.00
2022-10-22T09:41:19.477Z,208.00
2022-10-22T09:42:19.477Z,208.00
2022-10-22T09:43:19.473Z,220.00
2022-10-22T09:44:19.471Z,228.00
2022-10-22T09:45:19.469Z,232.00
2022-10-22T09:46:19.473Z,204.00
2022-10-22T09:47:19.469Z,208.00
2022-10-22T09:48:19.467Z,216.00
2022-10-22T09:49:19.466Z,208.00
2022-10-22T09:50:19.462Z,204.00
2022-10-22T09:51:19.465Z,196.00
2022-10-22T09:52:19.458Z,176.00
2022-10-22T09:53:19.571Z,200.00
2022-10-22T09:54:19.486Z,216.00
2022-10-22T09:55:19.460Z,216.00
2022-10-22T09:56:19.456Z,216.00
2022-10-22T09:57:19.466Z,240.00
2022-10-22T09:58:19.454Z,260.00
2022-10-22T09:59:19.467Z,280.00
2022-10-22T10:00:19.465Z,268.00
2022-10-22T10:01:19.448Z,264.00
2022-10-22T10:02:33.561Z,220.00
2022-10-22T10:03:19.507Z,236.00
2022-10-22T10:04:19.448Z,220.00
2022-10-22T10:05:19.447Z,216.00
2022-10-22T10:06:19.443Z,220.00
2022-10-22T10:07:19.445Z,216.00
2022-10-22T10:08:19.442Z,188.00
2022-10-22T10:09:19.505Z,180.00
2022-10-22T10:10:19.464Z,176.00
2022-10-22T10:11:19.443Z,184.00
2022-10-22T10:12:19.437Z,188.00
2022-10-22T10:13:19.435Z,188.00
2022-10-22T10:14:19.434Z,188.00
2022-10-22T10:15:19.431Z,208.00
2022-10-22T10:16:19.432Z,216.00
2022-10-22T10:17:19.429Z,184.00
2022-10-22T10:18:19.431Z,180.00
2022-10-22T10:19:19.428Z,196.00
2022-10-22T10:20:19.432Z,192.00
2022-10-22T10:21:19.428Z,184.00
2022-10-22T10:22:19.427Z,184.00
2022-10-22T10:23:21.813Z,188.00
2022-10-22T10:24:19.770Z,204.00
2022-10-22T10:25:19.427Z,188.00
2022-10-22T10:26:19.439Z,184.00
2022-10-22T10:27:19.418Z,172.00
2022-10-22T10:28:19.417Z,184.00
2022-10-22T10:29:19.421Z,188.00
2022-10-22T10:30:19.422Z,196.00
2022-10-22T10:31:19.419Z,204.00
2022-10-22T10:32:22.321Z,212.00
2022-10-22T10:33:19.414Z,196.00
2022-10-22T10:34:19.410Z,184.00
2022-10-22T10:35:19.408Z,212.00
2022-10-22T10:36:19.407Z,224.00
2022-10-22T10:37:19.419Z,220.00
2022-10-22T10:38:19.480Z,240.00
2022-10-22T10:39:19.413Z,260.00
2022-10-22T10:40:19.404Z,260.00
2022-10-22T10:41:19.406Z,252.00
2022-10-22T10:42:19.445Z,252.00
2022-10-22T10:43:19.401Z,252.00
2022-10-22T10:44:19.400Z,244.00
2022-10-22T10:45:19.400Z,244.00
2022-10-22T10:46:19.406Z,228.00
2022-10-22T10:47:19.398Z,224.00
2022-10-22T10:48:19.396Z,224.00
2022-10-22T10:49:19.396Z,248.00
2022-10-22T10:50:19.395Z,268.00
2022-10-22T10:51:19.393Z,240.00
2022-10-22T10:52:21.501Z,244.00
2022-10-22T10:53:19.391Z,240.00
2022-10-22T10:54:19.391Z,216.00
2022-10-22T10:55:19.389Z,224.00
2022-10-22T10:56:19.385Z,236.00
2022-10-22T10:57:19.387Z,240.00
2022-10-22T10:58:19.401Z,228.00
2022-10-22T10:59:19.383Z,228.00
2022-10-22T11:00:19.383Z,216.00
2022-10-22T11:01:19.412Z,216.00
2022-10-22T11:02:19.378Z,200.00
2022-10-22T11:03:19.382Z,192.00
2022-10-22T11:04:19.391Z,196.00
2022-10-22T11:05:19.379Z,200.00
2022-10-22T11:06:21.618Z,216.00
2022-10-22T11:07:30.416Z,224.00
2022-10-22T11:08:19.373Z,208.00
2022-10-22T11:09:19.441Z,196.00
2022-10-22T11:10:19.369Z,184.00
2022-10-22T11:11:19.370Z,168.00
2022-10-22T11:12:19.368Z,156.00
2022-10-22T11:13:19.367Z,168.00
2022-10-22T11:14:19.386Z,164.00
2022-10-22T11:15:19.382Z,160.00
2022-10-22T11:16:19.368Z,148.00
2022-10-22T11:17:19.366Z,144.00
2022-10-22T11:18:19.363Z,160.00
2022-10-22T11:19:22.773Z,140.00
2022-10-22T11:20:19.356Z,132.00
2022-10-22T11:21:19.361Z,148.00
2022-10-22T11:22:22.424Z,140.00
2022-10-22T11:23:21.386Z,156.00
2022-10-22T11:24:19.808Z,144.00
2022-10-22T11:25:19.368Z,132.00
2022-10-22T11:26:19.350Z,144.00
2022-10-22T11:27:19.372Z,128.00
2022-10-22T11:28:19.373Z,132.00
2022-10-22T11:29:19.359Z,136.00
2022-10-22T11:30:19.371Z,128.00
2022-10-22T11:31:19.346Z,112.00
2022-10-22T11:32:19.344Z,136.00
2022-10-22T11:33:19.345Z,136.00
2022-10-22T11:34:33.099Z,128.00
2022-10-22T11:35:23.485Z,140.00
2022-10-22T11:36:19.356Z,140.00
2022-10-22T11:37:19.342Z,144.00
2022-10-22T11:38:19.340Z,128.00
2022-10-22T11:39:19.344Z,124.00
2022-10-22T11:40:19.340Z,124.00
2022-10-22T11:41:19.346Z,164.00
2022-10-22T11:42:19.336Z,164.00
2022-10-22T11:43:19.336Z,176.00
2022-10-22T11:44:19.334Z,144.00
2022-10-22T11:45:19.335Z,140.00
2022-10-22T11:46:19.348Z,156.00
2022-10-22T11:47:19.332Z,180.00
2022-10-22T11:48:19.348Z,188.00
2022-10-22T11:49:19.325Z,200.00
2022-10-22T11:50:19.323Z,196.00
2022-10-22T11:51:19.322Z,188.00
2022-10-22T11:52:19.322Z,196.00
2022-10-22T11:53:19.324Z,200.00
2022-10-22T11:54:19.319Z,208.00
2022-10-22T11:55:19.319Z,232.00
2022-10-22T11:56:19.315Z,240.00
2022-10-22T11:57:19.330Z,256.00
2022-10-22T11:58:19.314Z,268.00
2022-10-22T11:59:19.320Z,308.00
2022-10-22T12:00:19.313Z,304.00
2022-10-22T12:01:19.327Z,336.00
2022-10-22T12:02:19.333Z,304.00
2022-10-22T12:03:19.311Z,316.00
2022-10-22T12:04:19.345Z,332.00
2022-10-22T12:05:19.311Z,316.00
2022-10-22T12:06:19.306Z,320.00
2022-10-22T12:07:19.308Z,312.00
2022-10-22T12:08:19.305Z,312.00
2022-10-22T12:09:19.349Z,316.00
2022-10-22T12:10:19.302Z,324.00
2022-10-22T12:11:19.305Z,320.00
2022-10-22T12:12:19.300Z,340.00
2022-10-22T12:13:19.313Z,332.00
2022-10-22T12:14:19.298Z,328.00
2022-10-22T12:15:19.312Z,332.00
2022-10-22T12:16:27.253Z,332.00
2022-10-22T12:17:19.305Z,340.00
2022-10-22T12:18:19.438Z,344.00
2022-10-22T12:19:19.296Z,332.00
2022-10-22T12:20:19.294Z,344.00
2022-10-22T12:21:19.292Z,312.00
2022-10-22T12:22:19.294Z,312.00
2022-10-22T12:23:19.288Z,296.00
2022-10-22T12:24:19.638Z,288.00
2022-10-22T12:25:19.311Z,284.00
2022-10-22T12:26:19.314Z,272.00
2022-10-22T12:27:22.447Z,264.00
2022-10-22T12:28:19.313Z,252.00
2022-10-22T12:29:19.353Z,248.00
2022-10-22T12:30:19.304Z,244.00
2022-10-22T12:31:19.286Z,260.00
2022-10-22T12:32:19.277Z,260.00
2022-10-22T12:33:19.277Z,252.00
2022-10-22T12:34:19.295Z,256.00
2022-10-22T12:35:19.274Z,252.00
2022-10-22T12:36:19.276Z,252.00
2022-10-22T12:37:19.280Z,236.00
2022-10-22T12:38:19.273Z,228.00
2022-10-22T12:39:19.271Z,232.00
2022-10-22T12:40:19.270Z,228.00
2022-10-22T12:41:19.270Z,224.00
2022-10-22T12:42:19.271Z,224.00
2022-10-22T12:43:19.268Z,216.00
2022-10-22T12:44:19.264Z,220.00
2022-10-22T12:45:19.270Z,224.00
2022-10-22T12:46:19.264Z,236.00
2022-10-22T12:47:19.263Z,220.00
2022-10-22T12:48:19.262Z,224.00
2022-10-22T12:49:19.263Z,240.00
2022-10-22T12:50:19.278Z,252.00
2022-10-22T12:51:19.323Z,272.00
2022-10-22T12:52:19.258Z,280.00
2022-10-22T12:53:19.258Z,256.00
2022-10-22T12:54:19.256Z,252.00
2022-10-22T12:55:19.256Z,232.00
2022-10-22T12:56:19.256Z,224.00
2022-10-22T12:57:19.254Z,228.00