createdAt,value
2019-02-25T00:01:14.088Z,54.83
2019-02-25T00:03:43.765Z,53.60
2019-02-25T00:06:13.361Z,56.57
2019-02-25T00:08:43.029Z,57.76
2019-02-25T00:11:12.634Z,57.66
2019-02-25T00:13:42.217Z,60.02
2019-02-25T00:16:12.018Z,64.32
2019-02-25T00:18:41.657Z,65.09
2019-02-25T00:21:11.234Z,67.67
2019-02-25T00:23:40.820Z,69.77
2019-02-25T00:26:10.444Z,71.96
2019-02-25T00:28:40.100Z,73.21
2019-02-25T00:31:09.703Z,79.17
2019-02-25T00:33:39.317Z,80.84
2019-02-25T00:36:08.918Z,80.71
2019-02-25T00:38:38.517Z,83.18
2019-02-25T00:41:08.570Z,83.96
2019-02-25T00:43:38.163Z,82.39
2019-02-25T00:46:07.746Z,88.07
2019-02-25T00:48:37.358Z,89.95
2019-02-25T00:51:06.941Z,92.88
2019-02-25T00:53:36.559Z,89.25
2019-02-25T00:56:06.146Z,92.45
2019-02-25T00:58:35.733Z,93.97
2019-02-25T01:01:05.731Z,90.93
2019-02-25T01:03:35.712Z,93.97
2019-02-25T01:06:05.440Z,92.44
2019-02-25T01:08:35.047Z,89.50
2019-02-25T01:11:04.841Z,90.04
2019-02-25T01:13:34.430Z,88.43
2019-02-25T01:16:03.998Z,88.55
2019-02-25T01:18:33.618Z,82.85
2019-02-25T01:21:03.215Z,81.50
2019-02-25T01:23:32.788Z,81.11
2019-02-25T01:26:02.434Z,81.01
2019-02-25T01:28:32.045Z,84.20
2019-02-25T01:31:01.687Z,80.14
2019-02-25T01:33:31.272Z,76.76
2019-02-25T01:36:00.857Z,80.02
2019-02-25T01:38:30.472Z,79.47
2019-02-25T01:41:00.087Z,75.96
2019-02-25T01:43:29.735Z,75.32
2019-02-25T01:45:59.350Z,75.69
2019-02-25T01:48:28.947Z,76.43
2019-02-25T01:50:58.542Z,73.36
2019-02-25T01:53:28.116Z,73.93
2019-02-25T01:55:57.757Z,73.87
2019-02-25T01:58:27.334Z,74.44
2019-02-25T02:00:56.920Z,73.75
2019-02-25T02:03:26.518Z,74.16
2019-02-25T02:05:56.116Z,70.78
2019-02-25T02:08:25.760Z,69.34
2019-02-25T02:10:55.337Z,69.53
2019-02-25T02:13:24.913Z,67.42
2019-02-25T02:15:54.529Z,64.65
2019-02-25T02:18:24.132Z,66.27
2019-02-25T02:20:53.784Z,65.64
2019-02-25T02:23:23.410Z,67.74
2019-02-25T02:25:53.007Z,67.93
2019-02-25T02:28:22.624Z,65.12
2019-02-25T02:30:52.259Z,66.56
2019-02-25T02:33:21.869Z,66.56
2019-02-25T02:35:51.478Z,66.81
2019-02-25T02:38:21.124Z,67.69
2019-02-25T02:40:50.745Z,67.48
2019-02-25T02:43:20.345Z,67.03
2019-02-25T02:46:36.313Z,68.54
2019-02-25T02:49:06.270Z,66.71
2019-02-25T02:51:35.855Z,68.37
2019-02-25T02:54:05.450Z,69.18
2019-02-25T02:56:35.139Z,67.83
2019-02-25T02:59:04.740Z,67.47
2019-02-25T03:01:34.325Z,67.45
2019-02-25T03:04:03.946Z,67.89
2019-02-25T03:06:33.532Z,68.46
2019-02-25T03:09:04.837Z,68.90
2019-02-25T03:11:34.434Z,69.72
2019-02-25T03:14:04.055Z,66.86
2019-02-25T03:16:33.629Z,67.05
2019-02-25T03:19:03.228Z,67.81
2019-02-25T03:21:32.859Z,65.38
2019-02-25T03:24:02.459Z,68.75
2019-02-25T03:26:32.042Z,67.00
2019-02-25T03:29:01.633Z,68.73
2019-02-25T03:31:31.238Z,72.44
2019-02-25T03:34:00.867Z,69.82
2019-02-25T03:36:30.436Z,71.07
2019-02-25T03:39:00.131Z,70.57
2019-02-25T03:41:29.723Z,70.67
2019-02-25T03:43:59.515Z,68.29
2019-02-25T03:46:29.162Z,71.61
2019-02-25T03:48:58.747Z,71.41
2019-02-25T03:51:28.364Z,75.09
2019-02-25T03:53:57.961Z,75.91
2019-02-25T03:56:27.579Z,72.14
2019-02-25T03:58:57.341Z,73.51
2019-02-25T04:01:26.933Z,70.16
2019-02-25T04:03:56.527Z,73.31
2019-02-25T04:06:26.245Z,72.97
2019-02-25T04:08:56.036Z,74.57
2019-02-25T04:11:25.654Z,73.60
2019-02-25T04:13:55.265Z,73.46
2019-02-25T04:16:24.859Z,71.96
2019-02-25T04:18:54.464Z,72.06
2019-02-25T04:21:24.104Z,70.11
2019-02-25T04:23:53.707Z,69.31
2019-02-25T04:26:23.310Z,68.19
2019-02-25T04:28:52.889Z,70.68
2019-02-25T04:31:22.520Z,69.74
2019-02-25T04:33:52.109Z,69.72
2019-02-25T04:36:21.758Z,69.01
2019-02-25T04:38:51.334Z,63.54
2019-02-25T04:41:20.909Z,60.47
2019-02-25T04:43:50.495Z,59.78
2019-02-25T04:46:20.085Z,60.02
2019-02-25T04:48:49.738Z,60.98
2019-02-25T04:51:19.328Z,63.77
2019-02-25T04:53:48.930Z,60.58
2019-02-25T04:56:18.530Z,57.76
2019-02-25T04:58:48.161Z,58.65
2019-02-25T05:01:17.807Z,57.56
2019-02-25T05:03:47.410Z,57.53
2019-02-25T05:06:17.037Z,62.14
2019-02-25T05:08:46.642Z,64.53
2019-02-25T05:11:16.285Z,71.23
2019-02-25T05:13:45.928Z,75.01
2019-02-25T05:16:15.553Z,75.54
2019-02-25T05:18:45.132Z,75.43
2019-02-25T05:21:14.735Z,75.45
2019-02-25T05:23:44.332Z,70.70
2019-02-25T05:26:13.970Z,70.18
2019-02-25T05:28:43.544Z,65.14
2019-02-25T05:31:13.120Z,64.48
2019-02-25T05:33:42.727Z,65.96
2019-02-25T05:36:13.292Z,67.24
2019-02-25T05:38:42.925Z,67.47
2019-02-25T05:41:12.532Z,70.66
2019-02-25T05:43:42.130Z,68.76
2019-02-25T05:46:11.723Z,66.75
2019-02-25T05:48:41.328Z,63.69
2019-02-25T05:51:10.973Z,62.46
2019-02-25T05:53:40.555Z,63.21
2019-02-25T05:56:10.184Z,61.55
2019-02-25T05:58:39.802Z,62.89
2019-02-25T06:01:09.395Z,61.83
2019-02-25T06:03:39.080Z,63.82
2019-02-25T06:06:08.682Z,64.04
2019-02-25T06:08:38.305Z,65.52
2019-02-25T06:11:07.920Z,64.04
2019-02-25T06:13:37.533Z,63.22
2019-02-25T06:16:07.207Z,64.31
2019-02-25T06:18:36.844Z,63.99
2019-02-25T06:21:06.441Z,63.79
2019-02-25T06:23:36.063Z,65.24
2019-02-25T06:26:05.703Z,66.82
2019-02-25T06:28:35.335Z,71.58
2019-02-25T06:31:04.937Z,71.63
2019-02-25T06:33:34.570Z,72.17
2019-02-25T06:36:04.183Z,73.10
2019-02-25T06:38:33.803Z,69.15
2019-02-25T06:41:03.421Z,70.25
2019-02-25T06:43:33.068Z,74.73
2019-02-25T06:46:02.672Z,100.00
2019-02-25T06:48:32.304Z,81.74
2019-02-25T06:51:01.909Z,71.96
2019-02-25T06:53:31.629Z,73.65
2019-02-25T06:56:01.310Z,70.49
2019-02-25T06:58:30.895Z,69.46
2019-02-25T07:01:00.502Z,68.08
2019-02-25T07:03:30.132Z,63.51
2019-02-25T07:06:09.276Z,63.20
2019-02-25T07:08:45.891Z,64.13
2019-02-25T07:11:23.613Z,63.49
2019-02-25T07:14:30.323Z,61.69
2019-02-25T07:17:22.767Z,59.73
2019-02-25T07:20:08.176Z,56.52
2019-02-25T07:23:05.519Z,75.71
2019-02-25T07:26:00.768Z,57.94
2019-02-25T07:28:47.783Z,55.59
2019-02-25T07:31:34.692Z,57.24
2019-02-25T07:34:22.171Z,57.24
2019-02-25T07:37:01.150Z,57.16
2019-02-25T07:39:39.921Z,57.31
2019-02-25T07:42:21.765Z,57.04
2019-02-25T07:45:08.865Z,57.03
2019-02-25T07:47:49.689Z,57.87
2019-02-25T07:50:53.160Z,56.35
2019-02-25T07:53:39.760Z,59.26
2019-02-25T07:56:21.216Z,58.07
2019-02-25T07:59:00.266Z,58.09
2019-02-25T08:01:54.624Z,57.93
2019-02-25T08:04:43.699Z,56.58
2019-02-25T08:07:27.055Z,57.49
2019-02-25T08:10:04.095Z,55.62
2019-02-25T08:12:55.596Z,58.50
2019-02-25T08:15:33.155Z,93.87
2019-02-25T08:18:07.765Z,58.50
2019-02-25T08:20:54.901Z,58.04
2019-02-25T08:24:01.368Z,55.91
2019-02-25T08:26:50.561Z,55.61
2019-02-25T08:29:37.478Z,53.02
2019-02-25T08:32:37.803Z,55.29
2019-02-25T08:35:34.976Z,54.98
2019-02-25T08:38:32.259Z,53.40
2019-02-25T08:41:17.482Z,52.67
2019-02-25T08:44:11.228Z,52.36
2019-02-25T08:47:02.811Z,55.21
2019-02-25T08:49:39.101Z,75.71
2019-02-25T08:52:08.880Z,53.80
2019-02-25T08:54:38.475Z,54.79
2019-02-25T08:57:08.189Z,55.74
2019-02-25T08:59:37.901Z,54.08
2019-02-25T09:02:07.621Z,54.62
2019-02-25T09:04:37.304Z,52.31
2019-02-25T09:07:06.916Z,52.94
2019-02-25T09:09:36.521Z,52.35
2019-02-25T09:12:06.230Z,49.70
2019-02-25T09:14:35.857Z,52.16
2019-02-25T09:17:05.505Z,50.44
2019-02-25T09:19:35.128Z,50.46
2019-02-25T09:22:04.739Z,53.48
2019-02-25T09:24:34.504Z,51.88
2019-02-25T09:27:04.108Z,55.94
2019-02-25T09:29:33.720Z,52.57
2019-02-25T09:32:03.358Z,52.50
2019-02-25T09:34:32.989Z,50.54
2019-02-25T09:37:02.646Z,67.71
2019-02-25T09:39:32.313Z,51.98
2019-02-25T09:42:02.180Z,51.38
2019-02-25T09:44:31.910Z,49.55
2019-02-25T09:47:02.655Z,49.00
2019-02-25T09:49:32.365Z,49.15
2019-02-25T09:52:02.029Z,50.41
2019-02-25T09:54:31.625Z,49.12
2019-02-25T09:57:01.296Z,49.37
2019-02-25T09:59:30.901Z,48.44
2019-02-25T10:02:00.523Z,48.37
2019-02-25T10:04:30.168Z,47.78
2019-02-25T10:07:02.353Z,48.46
2019-02-25T10:09:32.508Z,49.71
2019-02-25T10:12:02.297Z,48.17
2019-02-25T10:14:31.927Z,49.14
2019-02-25T10:17:01.636Z,49.25
2019-02-25T10:19:31.276Z,48.63
2019-02-25T10:22:00.952Z,47.58
2019-02-25T10:24:30.566Z,46.92
2019-02-25T10:27:00.254Z,46.94
2019-02-25T10:29:29.908Z,47.76
2019-02-25T10:32:00.521Z,48.31
2019-02-25T10:34:30.976Z,47.64
2019-02-25T10:37:00.630Z,48.32
2019-02-25T10:39:30.293Z,48.54
2019-02-25T10:42:01.652Z,47.79
2019-02-25T10:44:31.892Z,47.99
2019-02-25T10:47:02.844Z,48.80
2019-02-25T10:49:33.707Z,46.11
2019-02-25T10:52:03.455Z,47.01
2019-02-25T10:54:33.048Z,49.58
2019-02-25T10:57:05.945Z,50.35
2019-02-25T10:59:36.915Z,51.32
2019-02-25T11:02:06.858Z,51.41
2019-02-25T11:04:36.567Z,47.75
2019-02-25T11:07:07.840Z,49.79
2019-02-25T11:09:55.315Z,50.69
2019-02-25T11:12:26.221Z,49.34
2019-02-25T11:14:56.883Z,49.84
2019-02-25T11:17:26.626Z,47.36
2019-02-25T11:19:57.032Z,46.88
2019-02-25T11:22:27.666Z,45.64
2019-02-25T11:24:57.858Z,45.14
2019-02-25T11:27:28.677Z,45.22
2019-02-25T11:29:58.758Z,45.82
2019-02-25T11:32:28.419Z,46.55
2019-02-25T11:34:58.047Z,43.56
2019-02-25T11:37:27.663Z,45.10
2019-02-25T11:39:59.313Z,46.19
2019-02-25T11:42:28.750Z,45.15
2019-02-25T11:44:59.871Z,45.59
2019-02-25T11:47:29.717Z,44.80
2019-02-25T11:49:59.363Z,43.60
2019-02-25T11:52:29.071Z,43.43
2019-02-25T11:54:58.760Z,43.27
2019-02-25T11:57:28.579Z,43.75
2019-02-25T11:59:58.323Z,44.62
2019-02-25T12:02:28.163Z,45.31
2019-02-25T12:04:57.793Z,43.90
2019-02-25T12:07:27.459Z,45.69
2019-02-25T12:09:57.114Z,46.23
2019-02-25T12:12:26.929Z,44.71
2019-02-25T12:14:56.542Z,47.12
2019-02-25T12:17:26.223Z,46.25
2019-02-25T12:19:55.869Z,45.69
2019-02-25T12:22:25.558Z,45.53
2019-02-25T12:24:55.302Z,45.34
2019-02-25T12:27:24.947Z,45.37
2019-02-25T12:29:54.567Z,44.29
2019-02-25T12:32:24.282Z,44.41
2019-02-25T12:34:53.974Z,44.42
2019-02-25T12:37:23.651Z,44.39
2019-02-25T12:39:53.371Z,45.29
2019-02-25T12:42:23.142Z,42.85
2019-02-25T12:44:52.725Z,41.69
2019-02-25T12:47:22.364Z,41.39
2019-02-25T12:49:52.092Z,42.53
2019-02-25T12:52:21.878Z,42.75
2019-02-25T12:54:51.489Z,40.40
2019-02-25T12:57:21.550Z,40.60
2019-02-25T12:59:51.122Z,39.75
2019-02-25T13:02:20.899Z,39.83
2019-02-25T13:04:51.565Z,41.01
2019-02-25T13:07:21.167Z,42.20
2019-02-25T13:09:50.796Z,42.09
2019-02-25T13:12:20.418Z,44.80
2019-02-25T13:14:50.087Z,43.19
2019-02-25T13:17:19.725Z,43.79
2019-02-25T13:19:49.342Z,42.36
2019-02-25T13:22:18.966Z,43.31
2019-02-25T13:24:48.661Z,40.83
2019-02-25T13:27:18.287Z,37.98
2019-02-25T13:29:49.544Z,38.26
2019-02-25T13:32:19.427Z,38.63
2019-02-25T13:34:49.263Z,39.00
2019-02-25T13:37:18.992Z,39.39
2019-02-25T13:39:48.592Z,40.39
2019-02-25T13:42:18.224Z,39.17
2019-02-25T13:44:47.872Z,41.47
2019-02-25T13:47:17.468Z,41.25
2019-02-25T13:49:47.236Z,41.77
2019-02-25T13:52:16.860Z,41.01
2019-02-25T13:54:46.487Z,41.45
2019-02-25T13:57:16.143Z,41.64
2019-02-25T13:59:46.180Z,41.19
2019-02-25T14:02:15.903Z,42.15
2019-02-25T14:04:45.783Z,43.38
2019-02-25T14:07:15.790Z,43.27
2019-02-25T14:09:45.531Z,43.17
2019-02-25T14:12:15.281Z,42.17
2019-02-25T14:14:44.929Z,42.98
2019-02-25T14:17:14.765Z,43.55
2019-02-25T14:19:44.367Z,43.46
2019-02-25T14:22:16.544Z,42.82
2019-02-25T14:24:46.280Z,43.79
2019-02-25T14:27:15.877Z,42.28
2019-02-25T14:29:48.107Z,42.89
2019-02-25T14:32:17.360Z,41.25
2019-02-25T14:34:47.202Z,42.65
2019-02-25T14:37:17.858Z,42.22
2019-02-25T14:39:51.617Z,43.45
2019-02-25T14:42:21.034Z,43.76
2019-02-25T14:44:52.154Z,44.40
2019-02-25T14:47:25.742Z,43.95
2019-02-25T14:49:53.002Z,45.32
2019-02-25T14:52:24.459Z,44.45
2019-02-25T14:54:53.966Z,44.30
2019-02-25T14:57:24.846Z,44.76
2019-02-25T14:59:55.075Z,45.95
2019-02-25T15:02:24.699Z,45.52
2019-02-25T15:04:54.319Z,46.28
2019-02-25T15:07:23.950Z,45.68
2019-02-25T15:09:53.584Z,45.72
2019-02-25T15:12:23.661Z,45.62
2019-02-25T15:14:54.600Z,45.55
2019-02-25T15:17:24.503Z,46.44
2019-02-25T15:19:54.259Z,46.62
2019-02-25T15:22:23.831Z,47.91
2019-02-25T15:24:54.634Z,46.20
2019-02-25T15:27:24.957Z,46.78
2019-02-25T15:29:54.539Z,47.69
2019-02-25T15:32:24.112Z,46.83
2019-02-25T15:34:55.541Z,47.74
2019-02-25T15:37:25.187Z,48.36
2019-02-25T15:39:55.868Z,47.08
2019-02-25T15:42:27.823Z,46.61
2019-02-25T15:44:57.626Z,48.42
2019-02-25T15:47:27.481Z,48.37
2019-02-25T15:49:59.717Z,48.26
2019-02-25T15:52:30.849Z,48.59
2019-02-25T15:55:01.829Z,48.91
2019-02-25T15:57:32.955Z,48.00
2019-02-25T16:00:02.743Z,48.03
2019-02-25T16:02:32.443Z,48.14
2019-02-25T16:05:04.163Z,48.65
2019-02-25T16:07:34.218Z,48.05
2019-02-25T16:10:07.529Z,48.61
2019-02-25T16:12:38.430Z,50.88
2019-02-25T16:15:12.852Z,48.53
2019-02-25T16:17:44.734Z,51.35
2019-02-25T16:20:14.742Z,49.79
2019-02-25T16:22:44.309Z,49.40
2019-02-25T16:25:15.513Z,49.85
2019-02-25T16:27:48.210Z,49.20
2019-02-25T16:30:18.944Z,49.24
2019-02-25T16:32:48.462Z,49.68
2019-02-25T16:35:18.245Z,49.60
2019-02-25T16:37:48.585Z,49.28
2019-02-25T16:40:19.439Z,48.85
2019-02-25T16:42:49.451Z,48.40
2019-02-25T16:45:19.982Z,48.74
2019-02-25T16:47:49.600Z,49.30
2019-02-25T16:50:21.092Z,48.81
2019-02-25T16:52:51.166Z,49.52
2019-02-25T16:55:22.727Z,49.73
2019-02-25T16:57:52.793Z,51.16
2019-02-25T17:00:25.180Z,51.20
2019-02-25T17:02:54.002Z,50.44
2019-02-25T17:05:23.832Z,49.98
2019-02-25T17:07:55.873Z,50.58
2019-02-25T17:10:28.468Z,50.71
2019-02-25T17:12:56.506Z,51.95
2019-02-25T17:15:27.158Z,50.83
2019-02-25T17:17:59.382Z,51.14
2019-02-25T17:20:28.638Z,53.34
2019-02-25T17:22:59.787Z,52.13
2019-02-25T17:25:31.564Z,52.47
2019-02-25T17:28:01.000Z,53.94
2019-02-25T17:30:30.718Z,55.13
2019-02-25T17:33:01.262Z,54.26
2019-02-25T17:35:31.795Z,54.88
2019-02-25T17:38:03.616Z,56.21
2019-02-25T17:40:32.827Z,55.49
2019-02-25T17:43:02.627Z,55.08
2019-02-25T17:45:34.352Z,55.11
2019-02-25T17:48:08.075Z,55.22
2019-02-25T17:50:37.086Z,55.36
2019-02-25T17:53:07.422Z,55.98
2019-02-25T17:55:37.700Z,56.00
2019-02-25T17:58:07.879Z,54.33
2019-02-25T18:00:42.260Z,55.15
2019-02-25T18:03:12.285Z,55.51
2019-02-25T18:05:43.288Z,58.81
2019-02-25T18:08:15.249Z,60.05
2019-02-25T18:10:45.286Z,59.84
2019-02-25T18:13:15.621Z,61.97
2019-02-25T18:15:47.157Z,62.83
2019-02-25T18:18:17.743Z,62.50
2019-02-25T18:20:48.214Z,61.58
2019-02-25T18:23:21.235Z,60.01
2019-02-25T18:25:49.229Z,60.14
2019-02-25T18:28:20.067Z,58.11
2019-02-25T18:30:50.258Z,80.69
2019-02-25T18:33:22.635Z,62.21
2019-02-25T18:35:51.763Z,62.26
2019-02-25T18:38:22.825Z,67.04
2019-02-25T18:40:52.916Z,61.98
2019-02-25T18:43:24.157Z,58.35
2019-02-25T18:45:56.114Z,57.52
2019-02-25T18:48:27.341Z,56.09
2019-02-25T18:50:59.634Z,56.67
2019-02-25T18:53:29.227Z,58.92
2019-02-25T18:55:58.811Z,58.52
2019-02-25T18:58:28.643Z,59.15
2019-02-25T19:00:58.442Z,58.52
2019-02-25T19:03:28.953Z,58.88
2019-02-25T19:05:59.763Z,59.54
2019-02-25T19:08:30.653Z,58.24
2019-02-25T19:11:00.407Z,55.51
2019-02-25T19:13:31.925Z,53.11
2019-02-25T19:16:02.241Z,53.62
2019-02-25T19:18:34.298Z,52.45
2019-02-25T19:21:04.413Z,51.72
2019-02-25T19:23:36.928Z,50.57
2019-02-25T19:26:08.191Z,50.81
2019-02-25T19:28:37.783Z,51.29
2019-02-25T19:31:08.710Z,51.23
2019-02-25T19:33:38.428Z,51.01
2019-02-25T19:36:09.760Z,51.05
2019-02-25T19:38:43.676Z,51.19
2019-02-25T19:41:15.154Z,51.74
2019-02-25T19:43:44.110Z,50.68
2019-02-25T19:46:13.719Z,51.52
2019-02-25T19:48:44.792Z,52.51
2019-02-25T19:51:14.895Z,52.35
2019-02-25T19:53:45.274Z,52.82
2019-02-25T19:56:15.956Z,52.90
2019-02-25T19:58:45.582Z,53.49
2019-02-25T20:01:15.206Z,53.72
2019-02-25T20:03:45.822Z,53.52
2019-02-25T20:06:18.620Z,53.61
2019-02-25T20:08:48.781Z,53.48
2019-02-25T20:11:19.392Z,53.16
2019-02-25T20:13:49.035Z,53.50
2019-02-25T20:16:20.552Z,54.23
2019-02-25T20:18:50.583Z,52.51
2019-02-25T20:21:22.392Z,54.50
2019-02-25T20:23:52.231Z,53.79
2019-02-25T20:26:24.692Z,54.78
2019-02-25T20:28:54.439Z,54.88
2019-02-25T20:31:24.089Z,55.33
2019-02-25T20:33:55.211Z,55.47
2019-02-25T20:36:26.236Z,57.06
2019-02-25T20:38:56.292Z,56.80
2019-02-25T20:41:26.802Z,57.27
2019-02-25T20:43:58.841Z,57.90
2019-02-25T20:46:30.735Z,57.63
2019-02-25T20:49:00.054Z,57.64
2019-02-25T20:51:31.496Z,56.64
2019-02-25T20:54:01.020Z,57.05
2019-02-25T20:56:31.474Z,55.89
2019-02-25T20:59:03.920Z,55.77
2019-02-25T21:01:37.175Z,55.59
2019-02-25T21:04:05.680Z,55.23
2019-02-25T21:06:37.063Z,56.74
2019-02-25T21:09:08.908Z,56.45
2019-02-25T21:11:39.047Z,56.88
2019-02-25T21:14:08.699Z,54.79
2019-02-25T21:16:38.400Z,55.95
2019-02-25T21:19:10.248Z,55.88
2019-02-25T21:21:39.677Z,55.86
2019-02-25T21:24:11.254Z,56.97
2019-02-25T21:26:41.047Z,57.10
2019-02-25T21:29:12.701Z,58.44
2019-02-25T21:31:43.118Z,58.01
2019-02-25T21:34:17.768Z,56.39
2019-02-25T21:36:44.985Z,57.98
2019-02-25T21:39:19.027Z,58.30
2019-02-25T21:41:48.319Z,58.28
2019-02-25T21:44:19.450Z,59.18
2019-02-25T21:46:51.881Z,60.45
2019-02-25T21:49:25.084Z,59.12
2019-02-25T21:51:51.893Z,59.08
2019-02-25T21:54:21.529Z,64.77
2019-02-25T21:56:51.138Z,74.19
2019-02-25T21:59:20.728Z,66.49
2019-02-25T22:01:50.344Z,62.45
2019-02-25T22:04:20.816Z,60.49
2019-02-25T22:06:53.394Z,63.16
2019-02-25T22:09:36.054Z,71.40
2019-02-25T22:11:54.136Z,61.19
2019-02-25T22:14:25.563Z,76.06
2019-02-25T22:16:56.628Z,66.40
2019-02-25T22:19:26.704Z,70.93
2019-02-25T22:21:58.001Z,59.47
2019-02-25T22:24:30.042Z,71.97
2019-02-25T22:27:00.064Z,60.95
2019-02-25T22:29:29.720Z,61.34
2019-02-25T22:32:01.400Z,69.40
2019-02-25T22:34:30.756Z,62.63
2019-02-25T22:37:02.421Z,61.68
2019-02-25T22:39:32.056Z,60.92
2019-02-25T22:42:03.585Z,63.58
2019-02-25T22:44:33.597Z,69.27
2019-02-25T22:47:05.231Z,59.92
2019-02-25T22:49:34.714Z,58.35
2019-02-25T22:52:05.746Z,61.71
2019-02-25T22:54:39.101Z,65.00
2019-02-25T22:57:07.104Z,60.56
2019-02-25T22:59:36.771Z,64.70
2019-02-25T23:02:08.785Z,63.91
2019-02-25T23:04:40.968Z,71.99
2019-02-25T23:07:11.047Z,72.54
2019-02-25T23:09:41.342Z,69.12
2019-02-25T23:12:15.592Z,63.73
2019-02-25T23:14:43.535Z,63.78
2019-02-25T23:17:15.231Z,64.88
2019-02-25T23:19:45.315Z,64.38
2019-02-25T23:22:15.198Z,67.84
2019-02-25T23:24:44.781Z,65.73
2019-02-25T23:27:14.422Z,64.28
2019-02-25T23:29:47.744Z,61.04
2019-02-25T23:32:17.546Z,65.44
2019-02-25T23:34:49.634Z,63.93
2019-02-25T23:37:19.957Z,65.61
2019-02-25T23:39:49.544Z,67.56
2019-02-25T23:42:19.189Z,68.70
2019-02-25T23:44:48.783Z,70.56
2019-02-25T23:47:18.458Z,70.40
2019-02-25T23:49:48.614Z,72.96
2019-02-25T23:52:18.243Z,73.69
2019-02-25T23:54:49.684Z,75.81
2019-02-25T23:57:19.839Z,74.35
2019-02-25T23:59:51.665Z,70.55
