createdAt,value
2022-09-25T00:00:43.929Z,22092.53
2022-09-25T00:01:46.057Z,18807.13
2022-09-25T00:02:48.346Z,17494.94
2022-09-25T00:03:50.743Z,16839.88
2022-09-25T00:04:53.289Z,15859.31
2022-09-25T00:06:22.822Z,14882.25
2022-09-25T00:07:24.967Z,15856.88
2022-09-25T00:08:27.149Z,14874.56
2022-09-25T00:09:29.242Z,15532.81
2022-09-25T00:10:32.040Z,17169.09
2022-09-25T00:11:34.754Z,16844.41
2022-09-25T00:12:36.845Z,16513.06
2022-09-25T00:13:40.463Z,16187.06
2022-09-25T00:14:42.601Z,15856.97
2022-09-25T00:15:50.133Z,15862.78
2022-09-25T00:16:52.352Z,18147.63
2022-09-25T00:17:54.598Z,18477.19
2022-09-25T00:19:16.237Z,17826.09
2022-09-25T00:20:20.693Z,20122.41
2022-09-25T00:21:23.023Z,19462.25
2022-09-25T00:22:26.206Z,19463.94
2022-09-25T00:23:28.356Z,18150.09
2022-09-25T00:24:32.104Z,18806.44
2022-09-25T00:25:34.560Z,17493.19
2022-09-25T00:26:40.291Z,18156.22
2022-09-25T00:27:44.414Z,21105.00
2022-09-25T00:28:46.692Z,19784.38
2022-09-25T00:29:48.938Z,17164.47
2022-09-25T00:30:51.078Z,18476.91
2022-09-25T00:31:55.126Z,18156.22
2022-09-25T00:32:57.227Z,17819.44
2022-09-25T00:34:01.623Z,16514.59
2022-09-25T00:35:05.280Z,18807.53
2022-09-25T00:36:09.679Z,18151.53
2022-09-25T00:37:11.841Z,16833.06
2022-09-25T00:38:14.018Z,15852.97
2022-09-25T00:39:16.109Z,17494.19
2022-09-25T00:40:19.672Z,17817.03
2022-09-25T00:41:25.781Z,16182.94
2022-09-25T00:42:27.867Z,16509.56
2022-09-25T00:43:48.801Z,17177.06
2022-09-25T00:44:57.644Z,19798.75
2022-09-25T00:46:02.881Z,20775.59
2022-09-25T00:47:05.449Z,22415.13
2022-09-25T00:48:12.521Z,20124.19
2022-09-25T00:49:17.505Z,21111.47
2022-09-25T00:50:49.783Z,22103.56
2022-09-25T00:52:03.362Z,26704.72
2022-09-25T00:53:11.522Z,27359.84
2022-09-25T00:54:17.949Z,28019.63
2022-09-25T00:55:23.067Z,29991.13
2022-09-25T00:56:26.365Z,30312.81
2022-09-25T00:57:31.375Z,29003.97
2022-09-25T00:58:35.383Z,30648.31
2022-09-25T00:59:42.164Z,30311.44
2022-09-25T01:00:44.264Z,31616.16
2022-09-25T01:01:47.136Z,30965.16
2022-09-25T01:02:53.425Z,29661.91
2022-09-25T01:03:56.143Z,33925.31
2022-09-25T01:05:03.040Z,30973.63
2022-09-25T01:06:05.812Z,32939.38
2022-09-25T01:07:09.164Z,33591.50
2022-09-25T01:08:16.480Z,30645.97
2022-09-25T01:09:19.085Z,34256.84
2022-09-25T01:10:22.063Z,34577.38
2022-09-25T01:11:24.267Z,33264.44
2022-09-25T01:12:26.374Z,35570.22
2022-09-25T01:13:29.899Z,35570.47
2022-09-25T01:14:34.738Z,35566.66
2022-09-25T01:15:45.447Z,34920.47
2022-09-25T01:16:47.528Z,37542.53
2022-09-25T01:18:04.410Z,35907.53
2022-09-25T01:19:21.188Z,36878.59
2022-09-25T01:20:23.250Z,35882.19
2022-09-25T01:21:36.658Z,31955.78
2022-09-25T01:23:03.771Z,31950.19
2022-09-25T01:24:27.594Z,33276.13
2022-09-25T01:25:48.243Z,36552.66
2022-09-25T01:27:10.633Z,35906.16
2022-09-25T01:28:47.864Z,37892.38
2022-09-25T01:30:01.698Z,42154.75
2022-09-25T01:31:11.428Z,38871.59
2022-09-25T01:32:36.372Z,38221.75
2022-09-25T01:33:46.605Z,37229.41
2022-09-25T01:35:02.868Z,37227.41
2022-09-25T01:36:17.191Z,37230.56
2022-09-25T01:37:34.656Z,38223.53
2022-09-25T01:39:09.790Z,39540.69
2022-09-25T01:40:24.805Z,40529.88
2022-09-25T01:41:50.749Z,42844.66
2022-09-25T01:43:01.405Z,41521.22
2022-09-25T01:44:13.524Z,42843.31
2022-09-25T01:45:22.075Z,42183.50
2022-09-25T01:46:29.127Z,43170.75
2022-09-25T01:47:37.887Z,43168.72
2022-09-25T01:48:43.277Z,43490.06
2022-09-25T01:49:50.830Z,42171.09
2022-09-25T01:51:07.098Z,41190.00
2022-09-25T01:52:14.823Z,41846.03
2022-09-25T01:53:25.747Z,42506.97
2022-09-25T01:54:30.361Z,45158.88
2022-09-25T01:55:50.911Z,46146.34
2022-09-25T01:57:19.803Z,47131.00
2022-09-25T01:58:36.827Z,44489.97
2022-09-25T01:59:47.156Z,45798.53
2022-09-25T02:00:56.605Z,42165.53
2022-09-25T02:02:03.495Z,42494.13
2022-09-25T02:03:17.283Z,42489.84
2022-09-25T02:04:34.495Z,40177.38
2022-09-25T02:05:44.595Z,38852.09
2022-09-25T02:06:49.383Z,37853.03
2022-09-25T02:07:57.041Z,32915.25
2022-09-25T02:09:07.360Z,32586.91
2022-09-25T02:10:19.145Z,32262.50
2022-09-25T02:11:21.654Z,37184.50
2022-09-25T02:12:34.254Z,35874.47
2022-09-25T02:13:47.178Z,36197.47
2022-09-25T02:15:02.812Z,32581.69
2022-09-25T02:16:11.447Z,32913.50
2022-09-25T02:17:41.779Z,34556.47
2022-09-25T02:19:03.364Z,39153.78
2022-09-25T02:20:24.841Z,41456.03
2022-09-25T02:22:04.532Z,38838.91
2022-09-25T02:23:18.750Z,39160.72
2022-09-25T02:24:33.169Z,39160.13
2022-09-25T02:25:40.953Z,37839.03
2022-09-25T02:26:43.457Z,38811.69
2022-09-25T02:27:46.221Z,37175.91
2022-09-25T02:28:49.300Z,39147.44
2022-09-25T02:29:52.279Z,39806.19
2022-09-25T02:30:57.760Z,37181.91
2022-09-25T02:32:09.042Z,37185.63
2022-09-25T02:33:11.196Z,40789.97
2022-09-25T02:34:15.339Z,40456.31
2022-09-25T02:35:18.566Z,39144.41
2022-09-25T02:36:23.979Z,39150.47
2022-09-25T02:37:26.961Z,39471.16
2022-09-25T02:38:31.417Z,38485.53
2022-09-25T02:39:34.348Z,37159.63
2022-09-25T02:40:45.778Z,33223.84
2022-09-25T02:41:52.128Z,35530.13
2022-09-25T02:43:33.093Z,34214.19
2022-09-25T02:45:07.736Z,35208.78
2022-09-25T02:46:41.986Z,36519.81
2022-09-25T02:48:08.556Z,37835.53
2022-09-25T02:49:37.066Z,41112.91
2022-09-25T02:51:04.369Z,40142.59
2022-09-25T02:52:16.427Z,38799.69
2022-09-25T02:53:27.985Z,34539.56
2022-09-25T02:54:38.596Z,32888.16
2022-09-25T02:56:02.968Z,30600.91
2022-09-25T02:57:14.319Z,32236.00
2022-09-25T02:58:35.484Z,32234.28
2022-09-25T02:59:46.293Z,33872.19
2022-09-25T03:00:50.322Z,33544.34
2022-09-25T03:01:53.037Z,33201.53
2022-09-25T03:02:59.638Z,30910.91
2022-09-25T03:04:05.395Z,30579.56
2022-09-25T03:05:11.847Z,29598.47
2022-09-25T03:06:14.320Z,30246.97
2022-09-25T03:07:18.100Z,29919.91
2022-09-25T03:08:40.983Z,30906.44
2022-09-25T03:09:47.575Z,32227.66
2022-09-25T03:10:49.740Z,33195.19
2022-09-25T03:11:52.867Z,31559.22
2022-09-25T03:12:54.944Z,32542.72
2022-09-25T03:14:02.236Z,27295.78
2022-09-25T03:15:04.764Z,29255.22
2022-09-25T03:16:30.519Z,27953.03
2022-09-25T03:17:34.324Z,28608.28
2022-09-25T03:18:37.945Z,32207.75
2022-09-25T03:19:40.084Z,27609.63
2022-09-25T03:20:43.087Z,28599.66
2022-09-25T03:21:46.301Z,30246.28
2022-09-25T03:22:48.466Z,26951.84
2022-09-25T03:23:50.603Z,25974.44
2022-09-25T03:24:52.694Z,26634.31
2022-09-25T03:25:55.346Z,28605.69
2022-09-25T03:26:57.509Z,29589.06
2022-09-25T03:27:59.583Z,30896.34
2022-09-25T03:29:02.240Z,26619.75
2022-09-25T03:30:06.121Z,23675.13
2022-09-25T03:31:11.448Z,24012.19
2022-09-25T03:32:14.800Z,25646.75
2022-09-25T03:33:17.555Z,29907.44
2022-09-25T03:34:20.132Z,28927.41
2022-09-25T03:35:22.986Z,29254.09
2022-09-25T03:36:28.168Z,30903.16
2022-09-25T03:37:31.209Z,31880.00
2022-09-25T03:38:33.939Z,32207.03
2022-09-25T03:39:36.046Z,27611.72
2022-09-25T03:40:38.306Z,27612.34
2022-09-25T03:41:41.221Z,28271.06
2022-09-25T03:42:44.022Z,28925.44
2022-09-25T03:43:47.991Z,28591.03
2022-09-25T03:44:50.138Z,28925.44
2022-09-25T03:45:52.311Z,30230.69
2022-09-25T03:46:54.491Z,29576.53
2022-09-25T03:47:56.667Z,29900.44
2022-09-25T03:48:59.438Z,28263.16
2022-09-25T03:50:01.547Z,29566.91
2022-09-25T03:51:04.784Z,27269.97
2022-09-25T03:52:06.874Z,23011.28
2022-09-25T03:53:09.015Z,22686.09
2022-09-25T03:54:11.217Z,20056.31
2022-09-25T03:55:13.377Z,19086.56
2022-09-25T03:56:20.019Z,18435.72
2022-09-25T03:57:22.125Z,23006.38
2022-09-25T03:58:24.296Z,20381.34
2022-09-25T03:59:26.882Z,19083.53
2022-09-25T04:00:28.991Z,20720.56
2022-09-25T04:01:31.258Z,21375.31
2022-09-25T04:02:33.493Z,23666.69
2022-09-25T04:03:35.714Z,25951.91
2022-09-25T04:04:37.830Z,23665.66
2022-09-25T04:05:40.249Z,24646.53
2022-09-25T04:06:42.335Z,26941.34
2022-09-25T04:07:44.462Z,25297.91
2022-09-25T04:08:48.076Z,26282.09
2022-09-25T04:09:50.405Z,26934.25
2022-09-25T04:10:57.047Z,26299.41
2022-09-25T04:11:59.158Z,31210.06
2022-09-25T04:13:01.714Z,31202.00
2022-09-25T04:14:04.720Z,31211.97
2022-09-25T04:15:08.852Z,32522.16
2022-09-25T04:16:12.338Z,32847.78
2022-09-25T04:17:14.588Z,32842.28
2022-09-25T04:18:16.694Z,33502.84
2022-09-25T04:19:18.772Z,34824.03
2022-09-25T04:20:20.890Z,37784.84
2022-09-25T04:21:23.322Z,38773.06
2022-09-25T04:22:25.523Z,40408.44
2022-09-25T04:23:28.021Z,35146.75
2022-09-25T04:24:48.387Z,34162.38
2022-09-25T04:25:50.586Z,37451.03
2022-09-25T04:26:53.656Z,36122.47
2022-09-25T04:27:56.851Z,33183.03
2022-09-25T04:29:01.401Z,34491.72
2022-09-25T04:30:05.278Z,33847.31
2022-09-25T04:31:07.454Z,35807.34
2022-09-25T04:32:31.562Z,33183.78
2022-09-25T04:33:46.334Z,34491.47
2022-09-25T04:34:48.549Z,34491.72
2022-09-25T04:35:50.757Z,35481.09
2022-09-25T04:36:52.858Z,37124.44
2022-09-25T04:37:55.061Z,35466.69
2022-09-25T04:38:57.155Z,36138.00
2022-09-25T04:39:59.264Z,39756.69
2022-09-25T04:41:01.991Z,41403.69
2022-09-25T04:42:04.127Z,43707.53
2022-09-25T04:43:07.099Z,42388.13
2022-09-25T04:44:09.205Z,41399.19
2022-09-25T04:45:11.437Z,37441.22
2022-09-25T04:46:20.085Z,37127.03
2022-09-25T04:47:29.201Z,36785.69
2022-09-25T04:48:32.081Z,35140.56
2022-09-25T04:49:34.172Z,36126.63
2022-09-25T04:50:36.364Z,32835.00
2022-09-25T04:51:38.457Z,31198.91
2022-09-25T04:52:40.589Z,30868.44
2022-09-25T04:53:43.076Z,29224.91
2022-09-25T04:54:45.406Z,27257.44
2022-09-25T04:55:48.106Z,25623.38
2022-09-25T04:56:50.283Z,26930.22
2022-09-25T04:58:01.779Z,26278.53
2022-09-25T04:59:03.885Z,23978.69
2022-09-25T05:00:06.838Z,22018.84
2022-09-25T05:01:09.668Z,21365.44
2022-09-25T05:02:12.680Z,21037.13
2022-09-25T05:03:15.519Z,19726.53
2022-09-25T05:04:17.751Z,19403.38
2022-09-25T05:05:20.182Z,21694.44
2022-09-25T05:06:23.173Z,23333.19
2022-09-25T05:07:25.387Z,23979.78
2022-09-25T05:08:28.093Z,23328.00
2022-09-25T05:09:30.783Z,22998.53
2022-09-25T05:10:39.709Z,24311.59
2022-09-25T05:11:41.885Z,24309.44
2022-09-25T05:12:44.052Z,26601.59
2022-09-25T05:13:50.182Z,25623.00
2022-09-25T05:14:52.371Z,25618.38
2022-09-25T05:15:55.000Z,27586.19
2022-09-25T05:16:57.326Z,28570.09
2022-09-25T05:18:21.389Z,29236.63
2022-09-25T05:19:24.010Z,29216.28
2022-09-25T05:20:26.195Z,28892.25
2022-09-25T05:21:28.301Z,28896.63
2022-09-25T05:22:30.518Z,29877.56
2022-09-25T05:23:32.787Z,28233.56
2022-09-25T05:24:35.510Z,27581.81
2022-09-25T05:25:37.806Z,28563.84
2022-09-25T05:26:41.229Z,27910.97
2022-09-25T05:27:44.410Z,26920.09
2022-09-25T05:28:50.314Z,22996.84
2022-09-25T05:29:52.553Z,20374.50
2022-09-25T05:30:54.923Z,19397.59
2022-09-25T05:31:57.031Z,20051.50
2022-09-25T05:32:59.467Z,20049.59
2022-09-25T05:34:01.587Z,19398.28
2022-09-25T05:35:04.474Z,20709.66
2022-09-25T05:36:07.932Z,21696.84
2022-09-25T05:37:10.043Z,24309.97
2022-09-25T05:38:12.438Z,26274.22
2022-09-25T05:39:14.904Z,26605.19
2022-09-25T05:40:19.468Z,28247.41
2022-09-25T05:41:21.700Z,29558.41
2022-09-25T05:42:23.770Z,30543.84
2022-09-25T05:43:26.581Z,33478.78
2022-09-25T05:44:28.711Z,30202.28
2022-09-25T05:45:30.808Z,29552.38
2022-09-25T05:46:34.036Z,31521.31
2022-09-25T05:47:36.133Z,32501.56
2022-09-25T05:48:38.988Z,33490.03
2022-09-25T05:49:41.115Z,35780.41
2022-09-25T05:50:43.225Z,34135.72
2022-09-25T05:51:45.366Z,31513.63
2022-09-25T05:52:55.562Z,30215.31
2022-09-25T05:53:57.911Z,32827.47
2022-09-25T05:55:00.827Z,30194.94
2022-09-25T05:56:05.187Z,28567.94
2022-09-25T05:57:07.320Z,29548.34
2022-09-25T05:58:09.460Z,31190.13
2022-09-25T05:59:11.562Z,32497.59
2022-09-25T06:00:16.329Z,33162.00
2022-09-25T06:01:18.764Z,33823.25
2022-09-25T06:02:20.892Z,32519.41
2022-09-25T06:03:23.038Z,32854.81
2022-09-25T06:04:25.463Z,33191.91
2022-09-25T06:05:27.650Z,37139.59
2022-09-25T06:06:31.766Z,42410.47
2022-09-25T06:07:33.853Z,46039.72
2022-09-25T06:08:36.032Z,50658.38
2022-09-25T06:09:38.156Z,50019.63
2022-09-25T06:10:41.236Z,56643.31
2022-09-25T06:11:47.360Z,66891.28
2022-09-25T06:12:49.554Z,67887.47
2022-09-25T06:13:54.815Z,67576.81
2022-09-25T06:14:57.044Z,66574.06
2022-09-25T06:15:59.353Z,69572.19
2022-09-25T06:17:01.996Z,79898.03
2022-09-25T06:18:08.690Z,77920.34
2022-09-25T06:20:36.144Z,94952.63
2022-09-25T06:21:38.263Z,97332.78
2022-09-25T06:22:40.422Z,102723.28
2022-09-25T06:23:45.324Z,115789.81
2022-09-25T06:24:48.747Z,119858.34
2022-09-25T06:25:50.927Z,124225.88
2022-09-25T06:26:53.143Z,124214.81
2022-09-25T06:27:57.055Z,123255.25
2022-09-25T06:29:03.236Z,128978.50
2022-09-25T06:30:06.280Z,141488.84
2022-09-25T06:31:08.539Z,139096.13
2022-09-25T06:32:10.682Z,140405.63
2022-09-25T06:33:14.339Z,122512.00
2022-09-25T06:34:16.433Z,116420.75
2022-09-25T06:35:18.565Z,116751.16
2022-09-25T06:36:20.744Z,116086.56
2022-09-25T06:37:22.885Z,111049.09
2022-09-25T06:38:25.877Z,108003.44
2022-09-25T06:39:28.028Z,106333.31
2022-09-25T06:40:31.907Z,107372.72
2022-09-25T06:41:34.693Z,108354.47
2022-09-25T06:42:37.799Z,108337.88
2022-09-25T06:43:39.958Z,101311.25
2022-09-25T06:44:43.842Z,102316.50
2022-09-25T06:45:47.880Z,97602.22
2022-09-25T06:46:54.529Z,90300.66
2022-09-25T06:48:04.933Z,92978.31
2022-09-25T06:49:07.089Z,97288.22
2022-09-25T06:50:09.446Z,94960.97
2022-09-25T06:51:11.624Z,95938.47
2022-09-25T06:52:13.736Z,92946.22
2022-09-25T06:53:17.444Z,93974.91
2022-09-25T06:54:19.569Z,96956.94
2022-09-25T06:55:21.684Z,99639.38
2022-09-25T06:56:24.325Z,98963.78
2022-09-25T06:57:26.416Z,94955.66
2022-09-25T06:58:30.338Z,91633.72
2022-09-25T06:59:32.527Z,92265.56
2022-09-25T07:00:34.984Z,90263.03
2022-09-25T07:01:37.138Z,91943.44
2022-09-25T07:02:58.185Z,90289.09
2022-09-25T07:04:01.733Z,92640.41
2022-09-25T07:05:04.120Z,90970.06
2022-09-25T07:06:09.045Z,88651.19
2022-09-25T07:07:11.218Z,89652.94
2022-09-25T07:08:16.256Z,88325.84
2022-09-25T07:09:18.373Z,87315.91
2022-09-25T07:10:20.586Z,84658.16
2022-09-25T07:11:31.366Z,84706.22
2022-09-25T07:12:34.195Z,94677.66
2022-09-25T07:13:36.817Z,99016.31
2022-09-25T07:14:39.098Z,98695.88
2022-09-25T07:15:41.248Z,90652.06
2022-09-25T07:16:43.410Z,85644.66
2022-09-25T07:17:46.094Z,89328.31
2022-09-25T07:18:48.582Z,88338.53
2022-09-25T07:19:50.707Z,92682.03
2022-09-25T07:20:53.990Z,89016.47
2022-09-25T07:21:56.516Z,89695.31
2022-09-25T07:23:04.032Z,89735.63
2022-09-25T07:24:06.195Z,94708.03
2022-09-25T07:25:09.906Z,90716.00
2022-09-25T07:26:15.133Z,81032.31
2022-09-25T07:27:17.375Z,83351.28
2022-09-25T07:28:20.054Z,84336.72
2022-09-25T07:29:22.311Z,78659.22
2022-09-25T07:30:27.372Z,71339.94
2022-09-25T07:31:32.984Z,61371.00
2022-09-25T07:32:35.805Z,59038.13
2022-09-25T07:33:38.417Z,52735.44
2022-09-25T07:34:40.539Z,49088.66
2022-09-25T07:35:42.701Z,44808.34
2022-09-25T07:36:44.886Z,44133.72
2022-09-25T07:37:47.021Z,35873.94
2022-09-25T07:38:50.928Z,27657.25
2022-09-25T07:39:53.035Z,26673.09
2022-09-25T07:40:55.175Z,25032.63
2022-09-25T07:41:57.386Z,23712.03
2022-09-25T07:43:00.384Z,19781.22
2022-09-25T07:44:18.031Z,20766.47
2022-09-25T07:45:24.800Z,21742.31
2022-09-25T07:46:28.358Z,21094.63
2022-09-25T07:47:30.501Z,21747.25
2022-09-25T07:48:33.174Z,25036.16
2022-09-25T07:49:35.703Z,26679.09
2022-09-25T07:50:37.792Z,26680.31
2022-09-25T07:51:39.965Z,28977.50
2022-09-25T07:52:42.128Z,34257.13
2022-09-25T07:53:45.269Z,47441.06
2022-09-25T07:54:48.111Z,51388.38
2022-09-25T07:55:51.113Z,46443.09
2022-09-25T07:56:53.303Z,48419.56
2022-09-25T07:57:58.342Z,44803.81
2022-09-25T07:59:00.494Z,47747.13
2022-09-25T08:00:02.661Z,42795.47
2022-09-25T08:01:14.136Z,46451.41
2022-09-25T08:02:16.410Z,52070.25
2022-09-25T08:03:18.718Z,56376.47
2022-09-25T08:04:21.446Z,61687.03
2022-09-25T08:05:23.587Z,64358.38
2022-09-25T08:06:25.686Z,64709.22
2022-09-25T08:07:28.775Z,75708.81
2022-09-25T08:08:31.521Z,85680.28
2022-09-25T08:09:33.623Z,86677.56
2022-09-25T08:10:35.807Z,89307.56
2022-09-25T08:11:38.388Z,75349.97
2022-09-25T08:12:40.960Z,89383.44
2022-09-25T08:13:43.846Z,98110.72
2022-09-25T08:14:46.098Z,107166.84
2022-09-25T08:15:48.826Z,105513.03
2022-09-25T08:16:55.687Z,118608.19
2022-09-25T08:17:57.798Z,123668.28
2022-09-25T08:18:59.884Z,128764.25
2022-09-25T08:20:02.779Z,141977.66
2022-09-25T08:21:05.413Z,124698.00
2022-09-25T08:22:07.566Z,127432.38
2022-09-25T08:23:09.779Z,130871.38
2022-09-25T08:24:12.033Z,142219.50
2022-09-25T08:25:14.627Z,149842.06
2022-09-25T08:26:17.846Z,150122.25
2022-09-25T08:27:19.981Z,150197.81
2022-09-25T08:28:23.084Z,150302.63
2022-09-25T08:29:25.239Z,150561.16
2022-09-25T08:30:27.315Z,150717.34
2022-09-25T08:31:29.973Z,150778.41
2022-09-25T08:32:34.319Z,151180.09
2022-09-25T08:33:37.356Z,151237.47
2022-09-25T08:34:41.475Z,151418.38
2022-09-25T08:35:44.062Z,151398.78
2022-09-25T08:36:49.007Z,151589.53
2022-09-25T08:37:51.110Z,151754.59
2022-09-25T08:38:58.531Z,151814.53
2022-09-25T08:40:00.941Z,151655.53
2022-09-25T08:41:13.328Z,151848.78
2022-09-25T08:42:23.147Z,151973.59
2022-09-25T08:43:26.719Z,151993.16
2022-09-25T08:44:31.640Z,152174.34
2022-09-25T08:46:01.812Z,152361.69
2022-09-25T08:47:41.926Z,152187.78
2022-09-25T08:49:06.194Z,152296.75
2022-09-25T08:50:35.213Z,152272.25
2022-09-25T08:51:45.423Z,152416.75
2022-09-25T08:53:01.015Z,152284.50
2022-09-25T08:54:04.601Z,152455.97
2022-09-25T08:55:54.623Z,152235.56
2022-09-25T08:57:06.994Z,152257.56
2022-09-25T08:58:10.293Z,152318.81
2022-09-25T08:59:32.967Z,152502.53
2022-09-25T09:00:35.257Z,152064.19
2022-09-25T09:01:47.653Z,152157.16
2022-09-25T09:02:55.123Z,152316.38
2022-09-25T09:04:26.339Z,152235.56
2022-09-25T09:05:33.796Z,152242.88
2022-09-25T09:06:38.122Z,152424.09
2022-09-25T09:07:43.891Z,152373.91
2022-09-25T09:08:56.994Z,152603.00
2022-09-25T09:10:21.521Z,152367.81
2022-09-25T09:11:36.443Z,152331.09
2022-09-25T09:12:53.604Z,152438.84
2022-09-25T09:14:06.912Z,152539.25
2022-09-25T09:15:18.655Z,152504.97
2022-09-25T09:16:26.592Z,152297.97
2022-09-25T09:17:41.426Z,152167.03
2022-09-25T09:18:44.015Z,152460.91
2022-09-25T09:19:50.448Z,152702.22
2022-09-25T09:20:58.077Z,152702.22
2022-09-25T09:22:14.943Z,152870.19
2022-09-25T09:23:20.434Z,152893.47
2022-09-25T09:24:29.188Z,152968.25
2022-09-25T09:25:40.524Z,152860.38
2022-09-25T09:26:52.634Z,152253.88
2022-09-25T09:28:32.135Z,152754.97
2022-09-25T09:29:47.799Z,152533.16
2022-09-25T09:31:33.015Z,152879.97
2022-09-25T09:33:02.903Z,152850.56
2022-09-25T09:35:00.973Z,152615.22
2022-09-25T09:36:13.822Z,152573.59
2022-09-25T09:37:31.693Z,152251.44
2022-09-25T09:38:46.195Z,152022.56
2022-09-25T09:39:57.150Z,151809.66
2022-09-25T09:41:26.930Z,151760.72
2022-09-25T09:42:28.995Z,151591.97
2022-09-25T09:43:33.798Z,151793.72
2022-09-25T09:44:50.926Z,151746.06
2022-09-25T09:46:04.168Z,151900.22
2022-09-25T09:47:44.887Z,151770.53
2022-09-25T09:49:08.881Z,151865.94
2022-09-25T09:50:20.307Z,151510.03
2022-09-25T09:51:32.175Z,151435.50
2022-09-25T09:52:42.327Z,151496.56
2022-09-25T09:53:51.650Z,151733.84
2022-09-25T09:55:02.401Z,151902.66
2022-09-25T09:56:14.733Z,152088.63
2022-09-25T09:57:23.039Z,152424.09
2022-09-25T09:58:33.564Z,152475.59
2022-09-25T09:59:46.679Z,152536.81
2022-09-25T10:00:50.067Z,152617.69
2022-09-25T10:02:13.750Z,152911.81
2022-09-25T10:03:24.775Z,152750.03
2022-09-25T10:04:33.802Z,152442.53
2022-09-25T10:05:48.504Z,152406.97
2022-09-25T10:07:01.279Z,152109.44
2022-09-25T10:08:04.044Z,151929.53
2022-09-25T10:09:08.250Z,151829.19
2022-09-25T10:10:16.045Z,151958.88
2022-09-25T10:11:20.553Z,151640.88
2022-09-25T10:12:29.098Z,151525.91
2022-09-25T10:13:34.214Z,151562.56
2022-09-25T10:14:41.046Z,151567.50
2022-09-25T10:15:51.079Z,151562.56
2022-09-25T10:16:53.937Z,151528.34
2022-09-25T10:17:59.775Z,151381.69
2022-09-25T10:19:19.199Z,151248.47
2022-09-25T10:20:23.460Z,151123.91
2022-09-25T10:21:31.603Z,151026.19
2022-09-25T10:22:43.818Z,150878.44
2022-09-25T10:23:54.032Z,150807.63
2022-09-25T10:25:07.112Z,150714.91
2022-09-25T10:26:36.701Z,150756.41
2022-09-25T10:27:47.854Z,150744.22
2022-09-25T10:28:50.393Z,150675.81
2022-09-25T10:30:02.614Z,150741.69
2022-09-25T10:31:08.961Z,150735.59
2022-09-25T10:32:11.685Z,150577.03
2022-09-25T10:33:22.295Z,150586.81
2022-09-25T10:34:26.413Z,150568.50
2022-09-25T10:35:30.476Z,150553.84
2022-09-25T10:36:37.510Z,150535.53
2022-09-25T10:37:40.708Z,150546.47
2022-09-25T10:38:53.427Z,150644.09
2022-09-25T10:40:22.663Z,150638.00
2022-09-25T10:41:25.911Z,150572.16
2022-09-25T10:42:39.463Z,150653.91
2022-09-25T10:43:55.589Z,150695.38
2022-09-25T10:44:58.203Z,150609.94
2022-09-25T10:46:11.634Z,150758.84
2022-09-25T10:47:38.503Z,150857.69
2022-09-25T10:49:00.560Z,150751.53
2022-09-25T10:50:24.440Z,150944.41
2022-09-25T10:51:27.079Z,150788.13
2022-09-25T10:52:29.176Z,150709.97
2022-09-25T10:53:31.261Z,150613.66
2022-09-25T10:54:36.772Z,150805.19
2022-09-25T10:55:46.379Z,150973.66
2022-09-25T10:56:49.177Z,150956.59
2022-09-25T10:58:04.732Z,150893.06
2022-09-25T10:59:22.042Z,150854.03
2022-09-25T11:00:26.838Z,150834.50
2022-09-25T11:01:35.263Z,150897.97
2022-09-25T11:02:45.652Z,150998.09
2022-09-25T11:03:52.464Z,151012.78
2022-09-25T11:04:56.995Z,151024.97
2022-09-25T11:06:04.197Z,151015.22
2022-09-25T11:07:15.575Z,151000.53
2022-09-25T11:08:17.789Z,150993.22
2022-09-25T11:09:23.299Z,151088.50
2022-09-25T11:10:29.489Z,151039.59
2022-09-25T11:11:31.801Z,151032.28
2022-09-25T11:12:34.840Z,151083.56
2022-09-25T11:13:43.079Z,151235.03
2022-09-25T11:14:56.315Z,151187.41
2022-09-25T11:16:04.119Z,151188.63
2022-09-25T11:17:06.714Z,151188.63
2022-09-25T11:18:39.289Z,151213.06
2022-09-25T11:19:41.481Z,150987.13
2022-09-25T11:20:43.562Z,150973.66
2022-09-25T11:21:57.027Z,151101.91
2022-09-25T11:23:21.992Z,151046.94
2022-09-25T11:24:27.288Z,150930.97
2022-09-25T11:26:16.616Z,150795.44
2022-09-25T11:27:31.317Z,150646.59
2022-09-25T11:28:52.198Z,150641.66
2022-09-25T11:30:00.571Z,150617.31
2022-09-25T11:31:02.604Z,150646.59
2022-09-25T11:32:31.911Z,150713.69
2022-09-25T11:33:52.869Z,150920.00
2022-09-25T11:34:59.337Z,151247.28
2022-09-25T11:36:33.199Z,151623.75
2022-09-25T11:37:50.659Z,151910.00
2022-09-25T11:39:18.264Z,152037.25
2022-09-25T11:41:03.571Z,152246.56
2022-09-25T11:42:16.132Z,152568.66
2022-09-25T11:43:35.171Z,152590.78
2022-09-25T11:44:45.173Z,152274.72
2022-09-25T11:45:59.457Z,152162.13
2022-09-25T11:47:53.511Z,151947.91
2022-09-25T11:49:25.008Z,151807.22
2022-09-25T11:50:42.907Z,151562.56
2022-09-25T11:52:04.101Z,151428.16
2022-09-25T11:53:24.426Z,151314.50
2022-09-25T11:55:11.482Z,151252.19
2022-09-25T11:56:33.237Z,151166.63
2022-09-25T11:57:59.641Z,151169.06
2022-09-25T11:59:29.664Z,151073.81
2022-09-25T12:00:55.422Z,151083.56
2022-09-25T12:02:20.837Z,150956.59
2022-09-25T12:03:35.264Z,150815.00
2022-09-25T12:05:07.945Z,150905.28
2022-09-25T12:06:45.155Z,150824.75
2022-09-25T12:08:09.556Z,150916.28
2022-09-25T12:09:14.675Z,150761.28
2022-09-25T12:10:19.416Z,150714.91
2022-09-25T12:11:45.766Z,150783.25
2022-09-25T12:13:13.786Z,150854.03
2022-09-25T12:14:37.124Z,150834.50
2022-09-25T12:15:49.448Z,150768.59
2022-09-25T12:17:17.749Z,150801.53
2022-09-25T12:18:46.267Z,150822.31
2022-09-25T12:19:52.053Z,150746.66
2022-09-25T12:22:44.124Z,150811.34
2022-09-25T12:24:01.431Z,150846.72
2022-09-25T12:25:21.264Z,150895.53
2022-09-25T12:26:55.570Z,150998.09
2022-09-25T12:28:12.164Z,151183.75
2022-09-25T12:29:35.806Z,151286.41
2022-09-25T12:31:01.279Z,151271.75
2022-09-25T12:32:28.993Z,151265.59
2022-09-25T12:33:45.876Z,151232.59
2022-09-25T12:35:29.100Z,151176.44
2022-09-25T12:36:42.816Z,151039.59
2022-09-25T12:37:53.120Z,151088.50
2022-09-25T12:39:24.823Z,150994.44
2022-09-25T12:40:34.677Z,150785.72
2022-09-25T12:41:42.970Z,150745.44
2022-09-25T12:43:02.890Z,150718.56
2022-09-25T12:44:12.717Z,150656.34
2022-09-25T12:45:36.309Z,150629.50
2022-09-25T12:46:44.110Z,150673.38
2022-09-25T12:48:00.030Z,150646.59
2022-09-25T12:49:07.085Z,150586.81
2022-09-25T12:50:17.478Z,150483.13
2022-09-25T12:51:23.790Z,150566.06
2022-09-25T12:52:38.030Z,150546.47
2022-09-25T12:53:49.553Z,150641.66
2022-09-25T12:55:05.920Z,150758.84
2022-09-25T12:56:24.685Z,150768.59
2022-09-25T12:57:45.770Z,150805.19
2022-09-25T12:59:13.649Z,150867.44
2022-09-25T13:00:25.869Z,150825.97
2022-09-25T13:01:41.971Z,150838.16
2022-09-25T13:02:54.570Z,150883.34
2022-09-25T13:04:08.968Z,151094.59
2022-09-25T13:05:25.770Z,151349.91
2022-09-25T13:06:50.284Z,151539.38
2022-09-25T13:08:03.739Z,151645.75
2022-09-25T13:09:14.853Z,151780.31
2022-09-25T13:10:40.917Z,152017.66
2022-09-25T13:11:47.903Z,152140.03
2022-09-25T13:12:52.182Z,152051.94
2022-09-25T13:13:55.981Z,152058.03
2022-09-25T13:15:13.150Z,152047.03
2022-09-25T13:16:16.767Z,152147.38
2022-09-25T13:17:19.110Z,152277.16
2022-09-25T13:18:23.615Z,152159.63
2022-09-25T13:19:28.768Z,152272.25
2022-09-25T13:20:31.820Z,152299.22