createdAt,value
2022-12-13T00:02:25.984Z,99.90
2022-12-13T00:04:54.500Z,99.90
2022-12-13T00:07:22.861Z,99.90
2022-12-13T00:09:52.663Z,99.90
2022-12-13T00:12:21.049Z,99.90
2022-12-13T00:14:49.426Z,99.90
2022-12-13T00:17:17.826Z,99.90
2022-12-13T00:19:48.551Z,99.90
2022-12-13T00:22:17.931Z,99.90
2022-12-13T00:24:46.383Z,99.90
2022-12-13T00:27:16.191Z,99.90
2022-12-13T00:29:44.623Z,99.90
2022-12-13T00:32:14.880Z,99.90
2022-12-13T00:34:43.424Z,99.90
2022-12-13T00:37:11.852Z,99.90
2022-12-13T00:39:40.358Z,99.90
2022-12-13T00:42:08.732Z,99.90
2022-12-13T00:44:38.538Z,99.90
2022-12-13T00:47:06.980Z,99.90
2022-12-13T00:49:35.410Z,99.90
2022-12-13T00:52:05.756Z,99.90
2022-12-13T00:54:34.371Z,99.90
2022-12-13T00:57:02.792Z,99.90
2022-12-13T00:59:31.396Z,99.90
2022-12-13T01:02:01.204Z,99.90
2022-12-13T01:04:29.607Z,99.90
2022-12-13T01:06:58.039Z,99.90
2022-12-13T01:09:29.929Z,99.90
2022-12-13T01:11:59.319Z,99.90
2022-12-13T01:14:28.488Z,99.90
2022-12-13T01:16:57.033Z,99.90
2022-12-13T01:19:28.866Z,99.90
2022-12-13T01:21:57.756Z,99.90
2022-12-13T01:24:28.558Z,99.90
2022-12-13T01:26:57.860Z,99.90
2022-12-13T01:29:26.804Z,99.90
2022-12-13T01:31:55.677Z,99.90
2022-12-13T01:34:27.646Z,99.90
2022-12-13T01:36:58.626Z,99.90
2022-12-13T01:39:28.347Z,99.90
2022-12-13T01:41:59.989Z,99.90
2022-12-13T01:45:01.409Z,99.90
2022-12-13T01:47:33.465Z,99.90
2022-12-13T01:50:07.628Z,99.90
2022-12-13T01:52:36.424Z,99.90
2022-12-13T01:55:07.698Z,99.90
2022-12-13T01:57:42.119Z,99.90
2022-12-13T02:00:14.875Z,99.90
2022-12-13T02:02:43.755Z,99.90
2022-12-13T02:05:22.527Z,99.90
2022-12-13T02:07:51.640Z,99.90
2022-12-13T02:10:20.478Z,99.90
2022-12-13T02:12:49.567Z,99.90
2022-12-13T02:15:20.902Z,99.90
2022-12-13T02:18:10.135Z,99.90
2022-12-13T02:21:13.512Z,99.90
2022-12-13T02:24:22.238Z,99.90
2022-12-13T02:27:11.640Z,99.90
2022-12-13T02:30:20.883Z,99.90
2022-12-13T02:33:21.575Z,99.90
2022-12-13T02:36:00.077Z,99.90
2022-12-13T02:38:34.433Z,99.90
2022-12-13T02:41:13.594Z,99.90
2022-12-13T02:43:49.271Z,99.90
2022-12-13T02:46:21.822Z,99.90
2022-12-13T02:48:54.105Z,99.90
2022-12-13T02:51:24.582Z,99.90
2022-12-13T02:53:53.007Z,99.90
2022-12-13T02:56:21.407Z,99.90
2022-12-13T02:58:53.385Z,99.90
2022-12-13T03:01:40.166Z,99.90
2022-12-13T03:04:26.325Z,99.90
2022-12-13T03:07:04.565Z,99.90
2022-12-13T03:09:46.023Z,99.90
2022-12-13T03:12:42.175Z,99.90
2022-12-13T03:15:17.998Z,99.90
2022-12-13T03:17:50.892Z,99.90
2022-12-13T03:20:25.411Z,99.90
2022-12-13T03:22:54.902Z,99.90
2022-12-13T03:25:31.242Z,99.90
2022-12-13T03:28:02.485Z,99.90
2022-12-13T03:30:31.569Z,99.90
2022-12-13T03:33:00.340Z,99.90
2022-12-13T03:35:35.050Z,99.90
2022-12-13T03:38:22.414Z,99.90
2022-12-13T03:40:54.364Z,99.90
2022-12-13T03:43:23.341Z,99.90
2022-12-13T03:45:52.915Z,99.90
2022-12-13T03:48:23.207Z,99.90
2022-12-13T03:50:55.432Z,99.90
2022-12-13T03:53:33.275Z,99.90
2022-12-13T03:56:05.206Z,99.90
2022-12-13T03:58:37.965Z,99.90
2022-12-13T04:01:08.241Z,99.90
2022-12-13T04:03:37.097Z,99.90
2022-12-13T04:06:08.126Z,99.90
2022-12-13T04:08:38.325Z,99.90
2022-12-13T04:11:21.326Z,99.90
2022-12-13T04:13:49.770Z,99.90
2022-12-13T04:16:18.410Z,99.90
2022-12-13T04:18:46.950Z,99.90
2022-12-13T04:21:16.806Z,99.90
2022-12-13T04:23:45.231Z,99.90
2022-12-13T04:26:13.866Z,99.90
2022-12-13T04:28:42.360Z,99.90
2022-12-13T04:31:10.825Z,99.90
2022-12-13T04:33:39.408Z,99.90
2022-12-13T04:36:09.435Z,99.90
2022-12-13T04:38:39.272Z,99.90
2022-12-13T04:41:16.150Z,99.90
2022-12-13T04:43:45.269Z,99.90
2022-12-13T04:46:13.787Z,99.90
2022-12-13T04:48:42.278Z,99.90
2022-12-13T04:51:10.690Z,99.90
2022-12-13T04:53:40.870Z,99.90
2022-12-13T04:56:09.669Z,99.90
2022-12-13T04:58:38.136Z,99.90
2022-12-13T05:01:09.254Z,99.90
2022-12-13T05:03:37.974Z,99.90
2022-12-13T05:06:07.293Z,99.90
2022-12-13T05:09:00.648Z,99.90
2022-12-13T05:11:35.843Z,99.90
2022-12-13T05:14:04.757Z,99.90
2022-12-13T05:16:33.196Z,99.90
2022-12-13T05:19:01.684Z,99.90
2022-12-13T05:21:30.108Z,99.90
2022-12-13T05:23:59.867Z,99.90
2022-12-13T05:26:28.298Z,99.90
2022-12-13T05:28:57.677Z,99.90
2022-12-13T05:31:26.401Z,99.90
2022-12-13T05:34:01.557Z,99.90
2022-12-13T05:36:32.724Z,99.90
2022-12-13T05:39:02.511Z,99.90
2022-12-13T05:41:34.688Z,99.90
2022-12-13T05:44:03.463Z,99.90
2022-12-13T05:46:34.443Z,99.90
2022-12-13T05:49:06.916Z,99.90
2022-12-13T05:51:35.354Z,99.90
2022-12-13T05:54:05.276Z,99.90
2022-12-13T05:56:33.694Z,99.90
2022-12-13T05:59:02.089Z,99.90
2022-12-13T06:01:30.518Z,99.90
2022-12-13T06:03:59.399Z,99.90
2022-12-13T06:06:27.833Z,99.90
2022-12-13T06:08:56.374Z,99.90
2022-12-13T06:11:31.954Z,99.90
2022-12-13T06:14:01.749Z,99.90
2022-12-13T06:16:30.183Z,99.90
2022-12-13T06:19:04.362Z,99.90
2022-12-13T06:21:43.877Z,99.90
2022-12-13T06:24:16.091Z,99.90
2022-12-13T06:26:46.531Z,99.90
2022-12-13T06:29:23.534Z,99.90
2022-12-13T06:32:01.110Z,99.90
2022-12-13T06:34:32.107Z,99.90
2022-12-13T06:37:00.859Z,99.90
2022-12-13T06:39:33.005Z,99.90
2022-12-13T06:42:06.311Z,99.90
2022-12-13T06:44:35.498Z,99.90
2022-12-13T06:47:10.618Z,99.90
2022-12-13T06:49:42.519Z,99.90
2022-12-13T06:52:13.177Z,99.90
2022-12-13T06:54:41.970Z,99.90
2022-12-13T06:57:12.448Z,99.90
2022-12-13T06:59:41.787Z,99.90
2022-12-13T07:02:15.503Z,99.90
2022-12-13T07:04:54.990Z,99.90
2022-12-13T07:07:24.694Z,99.90
2022-12-13T07:09:53.305Z,99.90
2022-12-13T07:12:23.258Z,99.90
2022-12-13T07:14:51.756Z,99.90
2022-12-13T07:17:32.481Z,99.90
2022-12-13T07:20:08.380Z,99.90
2022-12-13T07:22:43.241Z,99.90
2022-12-13T07:25:28.637Z,99.90
2022-12-13T07:28:01.316Z,99.90
2022-12-13T07:30:32.013Z,99.90
2022-12-13T07:33:00.626Z,99.90
2022-12-13T07:35:29.047Z,99.90
2022-12-13T07:37:57.558Z,99.90
2022-12-13T07:40:26.304Z,99.90
2022-12-13T07:42:55.716Z,99.90
2022-12-13T07:45:27.612Z,99.90
2022-12-13T07:47:56.384Z,99.90
2022-12-13T07:50:25.845Z,99.90
2022-12-13T07:52:55.463Z,99.90
2022-12-13T07:55:33.756Z,99.90
2022-12-13T07:58:07.952Z,99.90
2022-12-13T08:00:38.344Z,99.90
2022-12-13T08:03:07.414Z,99.90
2022-12-13T08:05:38.319Z,99.90
2022-12-13T08:08:11.915Z,99.90
2022-12-13T08:10:40.583Z,99.90
2022-12-13T08:13:09.025Z,99.90
2022-12-13T08:15:38.897Z,99.90
2022-12-13T08:18:07.402Z,99.90
2022-12-13T08:20:35.818Z,99.90
2022-12-13T08:23:04.561Z,99.90
2022-12-13T08:25:35.143Z,99.90
2022-12-13T08:28:03.569Z,99.90
2022-12-13T08:30:33.444Z,99.90
2022-12-13T08:33:05.099Z,99.90
2022-12-13T08:35:37.485Z,99.90
2022-12-13T08:38:05.950Z,99.90
2022-12-13T08:40:34.980Z,99.90
2022-12-13T08:43:03.601Z,99.90
2022-12-13T08:45:34.315Z,99.90
2022-12-13T08:48:04.464Z,99.90
2022-12-13T08:50:33.007Z,99.90
2022-12-13T08:53:01.368Z,99.90
2022-12-13T08:55:32.319Z,99.90
2022-12-13T08:58:07.031Z,99.90
2022-12-13T09:00:36.825Z,99.90
2022-12-13T09:03:10.115Z,99.90
2022-12-13T09:05:39.555Z,99.90
2022-12-13T09:08:23.670Z,99.90
2022-12-13T09:10:59.365Z,99.90
2022-12-13T09:13:31.631Z,99.90
2022-12-13T09:16:05.731Z,99.90
2022-12-13T09:18:44.144Z,99.90
2022-12-13T09:21:22.005Z,99.90
2022-12-13T09:23:51.095Z,99.90
2022-12-13T09:26:25.317Z,99.90
2022-12-13T09:28:54.182Z,99.90
2022-12-13T09:31:22.695Z,99.90
2022-12-13T09:33:52.710Z,99.90
2022-12-13T09:36:22.818Z,99.90
2022-12-13T09:38:54.163Z,99.90
2022-12-13T09:41:29.658Z,99.90
2022-12-13T09:44:01.753Z,99.90
2022-12-13T09:46:34.338Z,99.90
2022-12-13T09:49:23.296Z,99.90
2022-12-13T09:52:11.058Z,99.90
2022-12-13T09:54:49.374Z,99.90
2022-12-13T09:57:32.260Z,99.90
2022-12-13T10:00:05.503Z,99.90
2022-12-13T10:02:44.958Z,99.90
2022-12-13T10:05:34.387Z,99.90
2022-12-13T10:08:10.246Z,99.90
2022-12-13T10:10:39.233Z,99.90
2022-12-13T10:13:18.970Z,99.90
2022-12-13T10:15:51.637Z,99.90
2022-12-13T10:18:28.243Z,99.90
2022-12-13T10:20:59.575Z,99.90
2022-12-13T10:23:42.604Z,99.90
2022-12-13T10:26:24.501Z,99.90
2022-12-13T10:29:04.203Z,99.90
2022-12-13T10:31:42.570Z,99.90
2022-12-13T10:34:22.803Z,99.90
2022-12-13T10:36:54.045Z,99.90
2022-12-13T10:39:42.700Z,99.90
2022-12-13T10:42:22.827Z,99.90
2022-12-13T10:45:11.742Z,99.90
2022-12-13T10:47:45.669Z,99.90
2022-12-13T10:50:25.954Z,99.90
2022-12-13T10:52:58.022Z,99.90
2022-12-13T10:55:32.584Z,99.90
2022-12-13T10:58:07.348Z,99.90
2022-12-13T11:00:41.803Z,99.90
2022-12-13T11:03:15.995Z,99.90
2022-12-13T11:05:47.116Z,99.90
2022-12-13T11:08:27.098Z,99.90
2022-12-13T11:11:00.029Z,99.90
2022-12-13T11:13:37.041Z,99.90
2022-12-13T11:16:18.915Z,99.90
2022-12-13T11:18:53.475Z,99.90
2022-12-13T11:21:27.277Z,99.90
2022-12-13T11:24:01.729Z,99.90
2022-12-13T11:26:32.451Z,99.90
2022-12-13T11:29:26.288Z,99.90
2022-12-13T11:32:07.248Z,99.90
2022-12-13T11:34:46.437Z,99.90
2022-12-13T11:37:26.825Z,99.90
2022-12-13T11:40:02.070Z,99.90
2022-12-13T11:42:37.073Z,99.90
2022-12-13T11:45:13.523Z,99.90
2022-12-13T11:47:59.300Z,99.90
2022-12-13T11:50:34.030Z,99.90
2022-12-13T11:53:23.093Z,99.80
2022-12-13T11:55:59.807Z,99.90
2022-12-13T12:01:30.873Z,99.90
2022-12-13T12:04:05.948Z,99.90
2022-12-13T12:06:42.498Z,99.90
2022-12-13T12:09:16.388Z,99.90
2022-12-13T12:11:52.950Z,99.80
2022-12-13T12:14:26.208Z,99.60
2022-12-13T12:16:56.662Z,99.20
2022-12-13T12:19:29.328Z,99.50
2022-12-13T12:22:14.887Z,99.90
2022-12-13T12:25:04.508Z,99.90
2022-12-13T12:27:43.986Z,99.90
2022-12-13T12:30:23.247Z,99.90
2022-12-13T12:33:03.125Z,99.80
2022-12-13T12:36:00.366Z,98.80
2022-12-13T12:38:48.699Z,98.80
2022-12-13T12:41:29.749Z,97.60
2022-12-13T12:44:07.898Z,97.50
2022-12-13T12:47:09.329Z,97.90
2022-12-13T12:50:16.109Z,98.20
2022-12-13T12:52:56.301Z,98.20
2022-12-13T12:55:34.282Z,98.30
2022-12-13T12:58:15.561Z,98.80
2022-12-13T13:01:00.366Z,97.50
2022-12-13T13:03:32.385Z,97.50
2022-12-13T13:06:06.219Z,96.90
2022-12-13T13:08:42.120Z,97.00
2022-12-13T13:11:25.047Z,97.10
2022-12-13T13:14:06.688Z,96.90
2022-12-13T13:16:38.941Z,97.20
2022-12-13T13:19:29.939Z,97.20
2022-12-13T13:22:01.841Z,96.50
2022-12-13T13:24:32.890Z,96.80
2022-12-13T13:27:22.775Z,97.50
2022-12-13T13:29:51.579Z,96.70
2022-12-13T13:32:32.077Z,96.60
2022-12-13T13:35:53.736Z,96.60
2022-12-13T13:38:55.680Z,96.80
2022-12-13T13:41:57.191Z,96.80
2022-12-13T13:45:04.524Z,97.00
2022-12-13T13:47:45.748Z,97.50
2022-12-13T13:50:50.642Z,97.10
2022-12-13T13:53:57.073Z,96.70
2022-12-13T13:56:51.167Z,96.90
2022-12-13T13:59:54.062Z,96.60
2022-12-13T14:02:58.830Z,97.10
2022-12-13T14:05:58.114Z,97.30
2022-12-13T14:08:35.885Z,97.70
2022-12-13T14:11:22.267Z,97.60
2022-12-13T14:14:32.774Z,97.80
2022-12-13T14:17:58.344Z,98.70
2022-12-13T14:20:55.677Z,98.40
2022-12-13T14:23:59.046Z,97.90
2022-12-13T14:26:45.087Z,97.50
2022-12-13T14:29:27.101Z,97.20
2022-12-13T14:31:58.272Z,97.30
2022-12-13T14:34:29.063Z,97.20
2022-12-13T14:37:00.003Z,97.50
2022-12-13T14:39:31.201Z,97.10
2022-12-13T14:42:02.214Z,96.80
2022-12-13T14:44:33.880Z,96.80
2022-12-13T14:47:07.258Z,96.70
2022-12-13T14:49:40.223Z,97.60
2022-12-13T14:52:27.053Z,97.20
2022-12-13T14:54:59.466Z,97.60
2022-12-13T14:57:29.713Z,97.30
2022-12-13T15:00:00.248Z,97.00
2022-12-13T15:02:32.692Z,98.10
2022-12-13T15:05:04.404Z,97.70
2022-12-13T15:07:37.276Z,98.70
2022-12-13T15:10:20.043Z,99.60
2022-12-13T15:12:50.531Z,98.80
2022-12-13T15:15:26.350Z,98.90
2022-12-13T15:18:17.240Z,99.20
2022-12-13T15:20:50.535Z,99.30
2022-12-13T15:23:26.171Z,99.90
2022-12-13T15:26:02.076Z,99.90
2022-12-13T15:28:34.648Z,99.90
2022-12-13T15:31:05.043Z,99.70
2022-12-13T15:33:39.472Z,99.80
2022-12-13T15:36:16.844Z,99.10
2022-12-13T15:38:51.339Z,99.20
2022-12-13T15:41:22.881Z,99.10
2022-12-13T15:43:54.880Z,99.60
2022-12-13T15:46:28.454Z,99.60
2022-12-13T15:49:02.522Z,99.20
2022-12-13T15:51:31.698Z,99.10
2022-12-13T15:54:18.430Z,99.20
2022-12-13T15:57:03.131Z,99.00
2022-12-13T15:59:33.559Z,98.60
2022-12-13T16:02:04.583Z,98.50
2022-12-13T16:04:34.923Z,98.60
2022-12-13T16:07:03.670Z,98.60
2022-12-13T16:09:35.549Z,98.30
2022-12-13T16:12:07.819Z,98.30
2022-12-13T16:14:49.487Z,97.80
2022-12-13T16:17:26.277Z,97.60
2022-12-13T16:20:02.138Z,97.70
2022-12-13T16:22:34.561Z,98.00
2022-12-13T16:25:04.366Z,98.30
2022-12-13T16:27:33.280Z,98.80
2022-12-13T16:30:01.679Z,97.60
2022-12-13T16:32:36.028Z,97.40
2022-12-13T16:35:10.234Z,97.60
2022-12-13T16:37:38.770Z,98.00
2022-12-13T16:40:29.998Z,98.70
2022-12-13T16:43:01.341Z,99.50
2022-12-13T16:45:42.676Z,99.50
2022-12-13T16:48:12.506Z,99.50
2022-12-13T16:50:43.970Z,99.40
2022-12-13T16:53:17.307Z,99.70
2022-12-13T16:55:46.105Z,98.80
2022-12-13T16:58:27.092Z,98.30
2022-12-13T17:00:58.298Z,99.70
2022-12-13T17:03:28.917Z,99.90
2022-12-13T17:05:59.926Z,99.90
2022-12-13T17:08:28.351Z,99.90
2022-12-13T17:10:58.237Z,99.90
2022-12-13T17:13:28.426Z,99.90
2022-12-13T17:15:59.643Z,99.90
2022-12-13T17:18:30.612Z,99.90
2022-12-13T17:21:06.873Z,99.90
2022-12-13T17:23:36.029Z,99.90
2022-12-13T17:26:06.599Z,99.90
2022-12-13T17:28:35.355Z,99.90
2022-12-13T17:31:09.241Z,99.90
2022-12-13T17:33:38.589Z,99.90
2022-12-13T17:36:10.633Z,99.90
2022-12-13T17:38:42.646Z,99.90
2022-12-13T17:41:11.309Z,99.90
2022-12-13T17:43:40.449Z,99.90
2022-12-13T17:46:12.275Z,99.90
2022-12-13T17:48:42.633Z,99.90
2022-12-13T17:51:17.679Z,99.90
2022-12-13T17:53:46.724Z,99.90
2022-12-13T17:56:17.771Z,99.90
2022-12-13T17:58:46.387Z,99.90
2022-12-13T18:01:16.079Z,99.90
2022-12-13T18:03:45.000Z,99.90
2022-12-13T18:06:15.084Z,99.90
2022-12-13T18:08:44.626Z,99.90
2022-12-13T18:14:29.799Z,99.90
2022-12-13T18:16:58.389Z,99.90
2022-12-13T18:19:31.881Z,99.90
2022-12-13T18:22:02.532Z,99.90
2022-12-13T18:24:30.940Z,99.90
2022-12-13T18:26:59.397Z,99.90
2022-12-13T18:29:28.822Z,99.90
2022-12-13T18:31:57.190Z,99.90
2022-12-13T18:34:25.959Z,99.90
2022-12-13T18:36:54.619Z,99.90
2022-12-13T18:39:24.535Z,99.90
2022-12-13T18:41:53.522Z,99.90
2022-12-13T18:44:22.717Z,99.90
2022-12-13T18:46:51.960Z,99.90
2022-12-13T18:49:20.486Z,99.90
2022-12-13T18:51:49.337Z,99.90
2022-12-13T18:54:17.805Z,99.90
2022-12-13T18:56:49.836Z,99.90
2022-12-13T18:59:19.750Z,99.90
2022-12-13T19:01:49.460Z,99.90
2022-12-13T19:04:17.977Z,99.90
2022-12-13T19:06:47.912Z,99.90
2022-12-13T19:09:16.387Z,99.90
2022-12-13T19:11:47.101Z,99.90
2022-12-13T19:14:19.058Z,99.90
2022-12-13T19:16:51.605Z,99.90
2022-12-13T19:19:20.422Z,99.90
2022-12-13T19:21:50.860Z,99.90
2022-12-13T19:24:19.384Z,99.90
2022-12-13T19:26:48.039Z,99.90
2022-12-13T19:29:18.889Z,99.90
2022-12-13T19:31:47.481Z,99.90
2022-12-13T19:34:15.904Z,99.90
2022-12-13T19:36:45.294Z,99.90
2022-12-13T19:39:14.227Z,99.90
2022-12-13T19:41:42.613Z,99.90
2022-12-13T19:44:11.154Z,99.90
2022-12-13T19:46:41.034Z,99.90
2022-12-13T19:49:11.709Z,99.90
2022-12-13T19:51:40.581Z,99.90
2022-12-13T19:54:10.826Z,99.90
2022-12-13T19:56:39.370Z,99.90
2022-12-13T19:59:07.804Z,99.90
2022-12-13T20:01:36.418Z,99.90
2022-12-13T20:04:06.690Z,99.90
2022-12-13T20:06:35.155Z,99.90
2022-12-13T20:09:03.644Z,99.90
2022-12-13T20:11:32.608Z,99.90
2022-12-13T20:14:01.019Z,99.90
2022-12-13T20:16:29.531Z,99.90
2022-12-13T20:18:58.925Z,99.90
2022-12-13T20:21:29.479Z,99.90
2022-12-13T20:23:59.055Z,99.90
2022-12-13T20:26:29.991Z,99.90
2022-12-13T20:28:58.982Z,99.90
2022-12-13T20:31:31.161Z,99.90
2022-12-13T20:34:02.324Z,99.90
2022-12-13T20:36:32.947Z,99.90
2022-12-13T20:39:03.206Z,99.90
2022-12-13T20:41:34.253Z,99.90
2022-12-13T20:44:04.080Z,99.90
2022-12-13T20:46:32.999Z,99.90
2022-12-13T20:49:05.158Z,99.90
2022-12-13T20:51:37.876Z,99.90
2022-12-13T20:54:06.647Z,99.90
2022-12-13T20:56:37.214Z,99.90
2022-12-13T20:59:07.094Z,99.90
2022-12-13T21:01:38.754Z,99.90
2022-12-13T21:04:08.436Z,99.90
2022-12-13T21:06:40.672Z,99.90
2022-12-13T21:09:10.461Z,99.90
2022-12-13T21:11:40.454Z,99.90
2022-12-13T21:14:16.943Z,99.90
2022-12-13T21:16:51.490Z,99.90
2022-12-13T21:19:22.518Z,99.90
2022-12-13T21:21:52.775Z,99.90
2022-12-13T21:24:23.250Z,99.90
2022-12-13T21:26:52.361Z,99.90
2022-12-13T21:29:21.027Z,99.90
2022-12-13T21:31:51.050Z,99.90
2022-12-13T21:34:21.619Z,99.90
2022-12-13T21:36:53.260Z,99.90
2022-12-13T21:39:24.158Z,99.90
2022-12-13T21:41:53.939Z,99.90
2022-12-13T21:44:22.778Z,99.90
2022-12-13T21:49:39.925Z,99.90
2022-12-13T21:52:09.701Z,99.90
2022-12-13T21:54:38.110Z,99.90
2022-12-13T21:57:24.978Z,99.90
2022-12-13T21:59:53.436Z,99.90
2022-12-13T22:02:21.911Z,99.90
2022-12-13T22:04:51.940Z,99.90
2022-12-13T22:07:23.519Z,99.90
2022-12-13T22:09:53.188Z,99.90
2022-12-13T22:12:24.202Z,99.90
2022-12-13T22:14:53.464Z,99.90
2022-12-13T22:17:29.766Z,99.90
2022-12-13T22:20:04.078Z,99.90
2022-12-13T22:22:34.550Z,99.90
2022-12-13T22:25:03.022Z,99.90
2022-12-13T22:27:31.440Z,99.90
2022-12-13T22:30:00.806Z,99.90
2022-12-13T22:32:30.802Z,99.90
2022-12-13T22:34:59.346Z,99.90
2022-12-13T22:37:28.003Z,99.90
2022-12-13T22:39:57.942Z,99.90
2022-12-13T22:42:26.370Z,99.90
2022-12-13T22:44:54.830Z,99.90
2022-12-13T22:47:23.217Z,99.90
2022-12-13T22:49:51.664Z,99.90
2022-12-13T22:52:20.137Z,99.90
2022-12-13T22:54:48.611Z,99.90
2022-12-13T22:57:18.396Z,99.90
2022-12-13T22:59:46.858Z,99.90
2022-12-13T23:02:15.428Z,99.90
2022-12-13T23:04:44.121Z,99.90
2022-12-13T23:07:12.491Z,99.90
2022-12-13T23:09:40.928Z,99.90
2022-12-13T23:12:28.158Z,99.90
2022-12-13T23:14:59.007Z,99.90
2022-12-13T23:17:27.452Z,99.90
2022-12-13T23:19:55.924Z,99.90
2022-12-13T23:22:26.364Z,99.90
2022-12-13T23:24:55.113Z,99.90
2022-12-13T23:27:24.662Z,99.90
2022-12-13T23:29:53.227Z,99.90
2022-12-13T23:32:23.202Z,99.90
2022-12-13T23:34:51.668Z,99.90
2022-12-13T23:37:20.041Z,99.90
2022-12-13T23:39:48.456Z,99.90
2022-12-13T23:42:16.895Z,99.90
2022-12-13T23:44:45.353Z,99.90
2022-12-13T23:47:13.756Z,99.90
2022-12-13T23:49:43.572Z,99.90
2022-12-13T23:52:11.958Z,99.90
2022-12-13T23:54:40.339Z,99.90
2022-12-13T23:57:08.760Z,99.90
2022-12-13T23:59:37.118Z,99.90
